createdAt,value
2017-06-30T00:01:07.621Z,17.50
2017-06-30T00:03:35.131Z,17.40
2017-06-30T00:06:02.723Z,17.30
2017-06-30T00:08:30.232Z,17.30
2017-06-30T00:10:58.516Z,17.10
2017-06-30T00:13:26.003Z,17.00
2017-06-30T00:15:53.516Z,17.00
2017-06-30T00:18:21.037Z,17.10
2017-06-30T00:20:48.583Z,17.00
2017-06-30T00:23:16.128Z,17.10
2017-06-30T00:25:43.620Z,17.00
2017-06-30T00:28:11.163Z,17.00
2017-06-30T00:30:38.864Z,16.80
2017-06-30T00:33:06.356Z,16.90
2017-06-30T00:35:33.847Z,16.90
2017-06-30T00:38:01.601Z,16.90
2017-06-30T00:40:29.135Z,16.90
2017-06-30T00:42:56.683Z,16.90
2017-06-30T00:45:24.328Z,16.90
2017-06-30T00:47:51.808Z,16.90
2017-06-30T00:50:19.312Z,16.90
2017-06-30T00:52:46.913Z,16.90
2017-06-30T00:55:14.502Z,16.90
2017-06-30T00:57:42.096Z,16.80
2017-06-30T01:00:09.608Z,16.80
2017-06-30T01:02:37.111Z,16.80
2017-06-30T01:05:04.702Z,16.80
2017-06-30T01:07:32.225Z,16.80
2017-06-30T01:09:59.716Z,16.80
2017-06-30T01:12:27.236Z,16.80
2017-06-30T01:14:54.748Z,16.80
2017-06-30T01:17:22.297Z,16.80
2017-06-30T01:19:49.833Z,16.70
2017-06-30T01:22:17.377Z,16.70
2017-06-30T01:24:44.865Z,16.70
2017-06-30T01:27:12.405Z,16.60
2017-06-30T01:29:39.909Z,16.50
2017-06-30T01:32:07.414Z,16.50
2017-06-30T01:34:34.949Z,16.50
2017-06-30T01:37:02.456Z,16.40
2017-06-30T01:39:29.976Z,16.40
2017-06-30T01:41:57.520Z,16.30
2017-06-30T01:44:25.064Z,16.30
2017-06-30T01:46:52.612Z,16.30
2017-06-30T01:49:20.352Z,16.30
2017-06-30T01:51:47.900Z,16.30
2017-06-30T01:54:15.445Z,16.30
2017-06-30T01:56:43.113Z,16.30
2017-06-30T01:59:10.646Z,16.30
2017-06-30T02:01:38.157Z,16.20
2017-06-30T02:04:06.432Z,16.20
2017-06-30T02:06:33.991Z,16.20
2017-06-30T02:09:01.626Z,16.30
2017-06-30T02:11:29.167Z,16.20
2017-06-30T02:13:56.712Z,16.30
2017-06-30T02:16:24.260Z,16.30
2017-06-30T02:18:51.800Z,16.30
2017-06-30T02:21:19.345Z,16.30
2017-06-30T02:23:46.889Z,16.20
2017-06-30T02:26:14.427Z,16.20
2017-06-30T02:28:41.956Z,16.20
2017-06-30T02:31:09.493Z,16.20
2017-06-30T02:33:37.067Z,16.10
2017-06-30T02:36:04.620Z,16.10
2017-06-30T02:38:32.149Z,16.00
2017-06-30T02:40:59.636Z,16.00
2017-06-30T02:43:27.228Z,16.00
2017-06-30T02:45:54.716Z,16.00
2017-06-30T02:48:22.221Z,16.00
2017-06-30T02:50:49.716Z,16.10
2017-06-30T02:53:17.304Z,16.10
2017-06-30T02:55:44.848Z,16.10
2017-06-30T02:58:12.348Z,16.10
2017-06-30T03:00:39.841Z,16.10
2017-06-30T03:03:07.494Z,16.10
2017-06-30T03:05:35.049Z,16.20
2017-06-30T03:08:02.552Z,16.20
2017-06-30T03:10:30.081Z,16.30
2017-06-30T03:12:58.372Z,16.30
2017-06-30T03:15:26.016Z,16.30
2017-06-30T03:17:53.761Z,16.20
2017-06-30T03:20:21.253Z,16.20
2017-06-30T03:22:48.743Z,16.30
2017-06-30T03:25:16.249Z,16.30
2017-06-30T03:27:43.833Z,16.30
2017-06-30T03:30:11.336Z,16.20
2017-06-30T03:32:38.942Z,16.20
2017-06-30T03:35:06.439Z,16.20
2017-06-30T03:37:34.856Z,16.20
2017-06-30T03:40:02.500Z,16.20
2017-06-30T03:42:30.021Z,16.20
2017-06-30T03:44:57.561Z,16.20
2017-06-30T03:47:25.112Z,16.10
2017-06-30T03:49:52.649Z,16.10
2017-06-30T03:52:20.132Z,16.00
2017-06-30T03:54:47.732Z,16.00
2017-06-30T03:57:15.215Z,16.00
2017-06-30T03:59:42.717Z,16.00
2017-06-30T04:02:10.485Z,16.00
2017-06-30T04:04:38.084Z,16.00
2017-06-30T04:07:06.367Z,16.00
2017-06-30T04:09:34.275Z,16.00
2017-06-30T04:12:01.872Z,16.00
2017-06-30T04:14:29.413Z,16.10
2017-06-30T04:16:57.169Z,16.10
2017-06-30T04:19:24.691Z,16.20
2017-06-30T04:21:52.939Z,16.20
2017-06-30T04:24:21.330Z,16.30
2017-06-30T04:26:48.868Z,16.30
2017-06-30T04:29:16.412Z,16.30
2017-06-30T04:31:43.959Z,16.30
2017-06-30T04:34:11.470Z,16.40
2017-06-30T04:36:39.869Z,16.50
2017-06-30T04:39:07.864Z,16.50
2017-06-30T04:41:35.361Z,16.50
2017-06-30T04:44:02.856Z,16.50
2017-06-30T04:46:30.448Z,16.50
2017-06-30T04:48:57.935Z,16.50
2017-06-30T04:51:25.536Z,16.50
2017-06-30T04:53:53.211Z,16.50
2017-06-30T04:56:20.724Z,16.50
2017-06-30T04:58:48.269Z,16.40
2017-06-30T05:01:15.972Z,16.50
2017-06-30T05:03:43.564Z,16.50
2017-06-30T05:06:11.308Z,16.60
2017-06-30T05:08:38.835Z,16.70
2017-06-30T05:11:06.355Z,16.70
2017-06-30T05:13:33.843Z,16.80
2017-06-30T05:16:01.556Z,16.80
2017-06-30T05:18:29.804Z,16.90
2017-06-30T05:20:57.383Z,16.90
2017-06-30T05:23:24.872Z,16.90
2017-06-30T05:25:52.372Z,16.90
2017-06-30T05:28:20.114Z,16.90
2017-06-30T05:30:47.666Z,17.00
2017-06-30T05:33:15.151Z,17.10
2017-06-30T05:35:42.675Z,17.10
2017-06-30T05:38:10.161Z,17.10
2017-06-30T05:40:38.460Z,17.20
2017-06-30T05:43:05.995Z,17.10
2017-06-30T05:45:33.575Z,17.20
2017-06-30T05:48:01.213Z,17.30
2017-06-30T05:50:28.833Z,17.30
2017-06-30T05:52:56.318Z,17.40
2017-06-30T05:55:23.808Z,17.20
2017-06-30T05:57:51.328Z,17.30
2017-06-30T06:00:19.825Z,17.50
2017-06-30T06:02:47.364Z,17.50
2017-06-30T06:05:14.856Z,17.60
2017-06-30T06:07:42.552Z,17.50
2017-06-30T06:10:10.044Z,17.50
2017-06-30T06:12:37.576Z,17.60
2017-06-30T06:15:05.195Z,17.60
2017-06-30T06:17:32.735Z,17.50
2017-06-30T06:20:00.272Z,17.50
2017-06-30T06:22:27.822Z,17.50
2017-06-30T06:24:55.299Z,17.50
2017-06-30T06:27:22.801Z,17.60
2017-06-30T06:29:50.547Z,17.70
2017-06-30T06:32:18.029Z,17.90
2017-06-30T06:34:45.836Z,17.90
2017-06-30T06:37:14.205Z,17.90
2017-06-30T06:39:41.688Z,17.90
2017-06-30T06:42:09.192Z,18.10
2017-06-30T06:44:36.743Z,18.20
2017-06-30T06:47:04.246Z,18.20
2017-06-30T06:49:31.735Z,18.30
2017-06-30T06:51:59.264Z,18.20
2017-06-30T06:54:26.810Z,18.10
2017-06-30T06:56:54.344Z,17.90
2017-06-30T06:59:21.825Z,17.90
2017-06-30T07:01:49.359Z,17.90
2017-06-30T07:04:16.867Z,17.90
2017-06-30T07:06:45.140Z,17.70
2017-06-30T07:09:12.612Z,17.70
2017-06-30T07:11:40.133Z,17.90
2017-06-30T07:14:07.689Z,17.80
2017-06-30T07:16:35.172Z,17.60
2017-06-30T07:19:03.477Z,17.40
2017-06-30T07:21:31.012Z,17.40
2017-06-30T07:23:58.499Z,17.20
2017-06-30T07:26:26.196Z,16.90
2017-06-30T07:28:53.679Z,16.80
2017-06-30T07:31:21.160Z,16.80
2017-06-30T07:33:49.451Z,16.50
2017-06-30T07:36:16.937Z,16.50
2017-06-30T07:38:44.428Z,16.40
2017-06-30T07:41:11.977Z,16.40
2017-06-30T07:43:39.521Z,16.40
2017-06-30T07:46:07.044Z,16.50
2017-06-30T07:48:35.351Z,16.70
2017-06-30T07:51:02.842Z,16.70
2017-06-30T07:53:31.124Z,16.90
2017-06-30T07:55:58.674Z,16.90
2017-06-30T07:58:26.212Z,17.00
2017-06-30T08:00:53.696Z,17.20
2017-06-30T08:03:21.181Z,17.40
2017-06-30T08:05:49.456Z,17.60
2017-06-30T08:08:16.937Z,17.60
2017-06-30T08:10:44.412Z,17.80
2017-06-30T08:13:11.931Z,17.80
2017-06-30T08:15:39.440Z,17.90
2017-06-30T08:18:06.984Z,17.90
2017-06-30T08:20:34.481Z,17.90
2017-06-30T08:23:02.948Z,18.10
2017-06-30T08:25:31.240Z,18.20
2017-06-30T08:27:58.777Z,18.20
2017-06-30T08:30:26.301Z,18.40
2017-06-30T08:32:54.579Z,18.60
2017-06-30T08:35:22.065Z,18.60
2017-06-30T08:37:49.568Z,18.80
2017-06-30T08:40:17.052Z,19.00
2017-06-30T08:42:44.557Z,19.20
2017-06-30T08:45:12.697Z,19.20
2017-06-30T08:47:40.977Z,19.20
2017-06-30T08:50:08.516Z,19.20
2017-06-30T08:52:36.009Z,19.30
2017-06-30T08:55:03.512Z,19.20
2017-06-30T08:57:31.248Z,19.30
2017-06-30T08:59:58.792Z,19.30
2017-06-30T09:02:26.272Z,19.60
2017-06-30T09:04:53.976Z,19.70
2017-06-30T09:07:21.528Z,19.70
2017-06-30T09:09:49.004Z,19.70
2017-06-30T09:12:16.704Z,19.70
2017-06-30T09:14:44.178Z,19.90
2017-06-30T09:17:11.716Z,19.90
2017-06-30T09:19:39.252Z,20.10
2017-06-30T09:22:06.892Z,20.40
2017-06-30T09:24:34.389Z,20.40
2017-06-30T09:27:01.879Z,20.30
2017-06-30T09:29:29.411Z,20.20
2017-06-30T09:31:56.904Z,20.30
2017-06-30T09:34:24.395Z,20.40
2017-06-30T09:36:51.940Z,20.40
2017-06-30T09:39:19.488Z,20.50
2017-06-30T09:41:47.027Z,20.50
2017-06-30T09:44:14.568Z,20.50
2017-06-30T09:46:42.133Z,20.50
2017-06-30T09:49:09.687Z,20.50
2017-06-30T09:51:37.199Z,20.60
2017-06-30T09:54:04.977Z,21.00
2017-06-30T09:56:32.499Z,21.20
2017-06-30T09:59:00.036Z,21.10
2017-06-30T10:01:27.628Z,21.10
2017-06-30T10:03:55.116Z,21.00
2017-06-30T10:06:22.668Z,21.10
2017-06-30T10:08:50.159Z,21.40
2017-06-30T10:11:17.632Z,21.40
2017-06-30T10:13:45.908Z,20.90
2017-06-30T10:16:13.453Z,20.90
2017-06-30T10:18:40.953Z,20.50
2017-06-30T10:21:08.444Z,20.60
2017-06-30T10:23:35.965Z,20.90
2017-06-30T10:26:04.227Z,21.50
2017-06-30T10:28:32.510Z,21.70
2017-06-30T10:31:00.052Z,21.60
2017-06-30T10:33:27.609Z,21.80
2017-06-30T10:35:55.141Z,21.80
2017-06-30T10:38:22.648Z,21.90
2017-06-30T10:40:50.589Z,21.90
2017-06-30T10:43:18.069Z,21.90
2017-06-30T10:45:45.583Z,21.70
2017-06-30T10:48:13.876Z,21.30
2017-06-30T10:50:41.409Z,21.30
2017-06-30T10:53:09.703Z,21.20
2017-06-30T10:55:37.197Z,21.20
2017-06-30T10:58:05.552Z,21.20
2017-06-30T11:00:33.713Z,21.30
2017-06-30T11:03:01.972Z,21.50
2017-06-30T11:05:29.557Z,21.50
2017-06-30T11:07:57.065Z,21.90
2017-06-30T11:10:25.351Z,22.50
2017-06-30T11:12:52.896Z,22.50
2017-06-30T11:15:20.641Z,22.60
2017-06-30T11:17:48.185Z,22.60
2017-06-30T11:20:15.664Z,22.60
2017-06-30T11:22:43.168Z,22.60
2017-06-30T11:25:10.666Z,23.00
2017-06-30T11:27:38.176Z,23.10
2017-06-30T11:30:05.755Z,22.80
2017-06-30T11:32:33.348Z,22.60
2017-06-30T11:35:00.884Z,22.50
2017-06-30T11:37:28.424Z,22.30
2017-06-30T11:39:56.668Z,21.90
2017-06-30T11:42:24.947Z,21.80
2017-06-30T11:44:52.500Z,21.80
2017-06-30T11:47:20.052Z,21.80
2017-06-30T11:49:47.536Z,22.00
2017-06-30T11:52:15.124Z,22.00
2017-06-30T11:54:42.673Z,22.00
2017-06-30T11:57:10.164Z,22.10
2017-06-30T11:59:37.862Z,22.20
2017-06-30T12:02:05.392Z,22.50
2017-06-30T12:04:32.960Z,23.10
2017-06-30T12:07:00.471Z,24.00
2017-06-30T12:09:28.716Z,23.80
2017-06-30T12:11:56.288Z,23.80
2017-06-30T12:14:24.036Z,23.30
2017-06-30T12:16:51.516Z,22.70
2017-06-30T12:19:19.020Z,22.60
2017-06-30T12:21:46.676Z,23.30
2017-06-30T12:24:14.156Z,23.20
2017-06-30T12:26:41.653Z,23.00
2017-06-30T12:29:09.209Z,23.10
2017-06-30T12:31:36.704Z,23.50
2017-06-30T12:34:04.211Z,23.40
2017-06-30T12:36:31.932Z,22.80
2017-06-30T12:38:59.575Z,22.50
2017-06-30T12:41:27.120Z,22.20
2017-06-30T12:43:54.872Z,22.00
2017-06-30T12:46:22.360Z,22.00
2017-06-30T12:48:49.839Z,21.80
2017-06-30T12:51:18.213Z,21.90
2017-06-30T12:53:45.789Z,21.80
2017-06-30T12:56:13.309Z,22.00
2017-06-30T12:58:40.866Z,22.20
2017-06-30T13:01:08.356Z,22.40
2017-06-30T13:03:35.883Z,22.70
2017-06-30T13:06:03.464Z,22.80
2017-06-30T13:08:30.952Z,22.50
2017-06-30T13:10:58.468Z,22.20
2017-06-30T13:13:26.005Z,22.00
2017-06-30T13:15:53.651Z,21.90
2017-06-30T13:18:21.201Z,21.80
2017-06-30T13:20:48.765Z,21.70
2017-06-30T13:23:16.280Z,21.60
2017-06-30T13:25:43.820Z,21.60
2017-06-30T13:28:12.170Z,22.00
2017-06-30T13:30:40.469Z,22.10
2017-06-30T13:33:07.969Z,22.10
2017-06-30T13:35:36.393Z,22.40
2017-06-30T13:38:05.121Z,22.30
2017-06-30T13:40:33.800Z,22.30
2017-06-30T13:43:01.339Z,22.10
2017-06-30T13:45:28.912Z,22.10
2017-06-30T13:47:56.428Z,22.00
2017-06-30T13:50:23.971Z,21.80
2017-06-30T13:52:51.476Z,21.80
2017-06-30T13:55:18.961Z,21.80
2017-06-30T13:57:46.444Z,22.00
2017-06-30T14:00:14.085Z,22.20
2017-06-30T14:02:41.587Z,22.40
2017-06-30T14:05:09.074Z,22.80
2017-06-30T14:07:36.608Z,23.20
2017-06-30T14:10:04.107Z,23.50
2017-06-30T14:12:31.652Z,23.50
2017-06-30T14:14:59.381Z,23.50
2017-06-30T14:17:27.661Z,23.60
2017-06-30T14:19:55.132Z,23.60
2017-06-30T14:22:22.621Z,23.40
2017-06-30T14:24:50.097Z,23.10
2017-06-30T14:27:17.596Z,22.90
2017-06-30T14:29:45.206Z,22.70
2017-06-30T14:32:12.961Z,22.70
2017-06-30T14:34:41.810Z,22.70
2017-06-30T14:37:09.571Z,22.50
2017-06-30T14:39:37.101Z,22.70
2017-06-30T14:42:04.669Z,22.60
2017-06-30T14:44:32.184Z,22.50
2017-06-30T14:47:00.429Z,22.80
2017-06-30T14:49:28.811Z,22.90
2017-06-30T14:51:56.284Z,22.90
2017-06-30T14:54:23.792Z,23.60
2017-06-30T14:56:51.333Z,24.20
2017-06-30T14:59:18.809Z,24.80
2017-06-30T15:01:46.515Z,25.40
2017-06-30T15:04:14.001Z,25.60
2017-06-30T15:06:41.492Z,25.40
2017-06-30T15:09:09.772Z,24.90
2017-06-30T15:11:37.417Z,24.90
2017-06-30T15:14:04.925Z,24.70
2017-06-30T15:16:33.205Z,24.10
2017-06-30T15:19:00.764Z,24.10
2017-06-30T15:21:28.240Z,23.80
2017-06-30T15:23:55.753Z,24.00
2017-06-30T15:26:23.288Z,23.70
2017-06-30T15:28:50.780Z,23.30
2017-06-30T15:31:18.371Z,23.20
2017-06-30T15:33:45.922Z,23.10
2017-06-30T15:36:13.397Z,23.00
2017-06-30T15:38:41.048Z,22.80
2017-06-30T15:41:08.554Z,22.80
2017-06-30T15:43:36.069Z,23.00
2017-06-30T15:46:04.357Z,23.10
2017-06-30T15:48:31.856Z,23.10
2017-06-30T15:50:59.331Z,23.00
2017-06-30T15:53:26.884Z,23.10
2017-06-30T15:55:54.423Z,23.00
2017-06-30T15:58:21.968Z,22.90
2017-06-30T16:00:49.509Z,22.80
2017-06-30T16:03:16.985Z,22.80
2017-06-30T16:05:44.695Z,22.60
2017-06-30T16:08:12.200Z,22.50
2017-06-30T16:10:39.693Z,22.50
2017-06-30T16:13:07.438Z,22.40
2017-06-30T16:15:34.936Z,22.30
2017-06-30T16:18:02.525Z,22.50
2017-06-30T16:20:30.065Z,22.60
2017-06-30T16:22:57.608Z,22.90
2017-06-30T16:25:25.148Z,22.90
2017-06-30T16:27:52.688Z,22.80
2017-06-30T16:30:20.232Z,22.80
2017-06-30T16:32:47.776Z,22.80
2017-06-30T16:35:15.321Z,22.80
2017-06-30T16:37:42.828Z,22.80
2017-06-30T16:40:10.411Z,22.80
2017-06-30T16:42:37.912Z,22.60
2017-06-30T16:45:05.441Z,22.60
2017-06-30T16:47:32.920Z,22.50
2017-06-30T16:50:01.460Z,22.50
2017-06-30T16:52:28.969Z,22.50
2017-06-30T16:54:56.490Z,22.50
2017-06-30T16:57:24.029Z,22.30
2017-06-30T16:59:51.775Z,22.00
2017-06-30T17:02:19.319Z,21.90
2017-06-30T17:04:46.867Z,21.80
2017-06-30T17:07:14.368Z,21.90
2017-06-30T17:09:41.962Z,21.90
2017-06-30T17:12:09.511Z,21.70
2017-06-30T17:14:37.253Z,21.60
2017-06-30T17:17:04.785Z,21.70
2017-06-30T17:19:32.336Z,21.50
2017-06-30T17:22:00.008Z,21.40
2017-06-30T17:24:27.493Z,21.30
2017-06-30T17:26:54.972Z,21.10
2017-06-30T17:29:22.509Z,20.90
2017-06-30T17:31:49.992Z,20.70
2017-06-30T17:34:17.485Z,20.50
2017-06-30T17:36:45.087Z,20.40
2017-06-30T17:39:12.620Z,20.30
2017-06-30T17:41:40.138Z,20.20
2017-06-30T17:44:07.693Z,20.30
2017-06-30T17:46:35.380Z,20.10
2017-06-30T17:49:02.865Z,20.10
2017-06-30T17:51:30.492Z,19.90
2017-06-30T17:53:58.964Z,20.00
2017-06-30T17:56:26.508Z,19.90
2017-06-30T17:58:54.082Z,20.00
2017-06-30T18:01:21.600Z,20.00
2017-06-30T18:03:49.096Z,20.00
2017-06-30T18:06:16.576Z,19.90
2017-06-30T18:08:44.096Z,19.90
2017-06-30T18:11:11.671Z,19.90
2017-06-30T18:13:39.182Z,19.90
2017-06-30T18:16:07.492Z,19.90
2017-06-30T18:18:35.034Z,19.90
2017-06-30T18:21:02.739Z,19.90
2017-06-30T18:23:31.029Z,19.90
2017-06-30T18:25:58.572Z,19.90
2017-06-30T18:28:27.109Z,19.90
2017-06-30T18:30:55.495Z,20.10
2017-06-30T18:33:23.043Z,20.00
2017-06-30T18:35:50.592Z,20.10
2017-06-30T18:38:18.128Z,20.10
2017-06-30T18:40:45.671Z,20.10
2017-06-30T18:43:13.216Z,20.00
2017-06-30T18:45:40.784Z,20.10
2017-06-30T18:48:08.290Z,20.00
2017-06-30T18:50:35.839Z,20.00
2017-06-30T18:53:03.730Z,20.00
2017-06-30T18:55:31.228Z,20.00
2017-06-30T18:57:59.508Z,19.90
2017-06-30T19:00:26.992Z,19.90
2017-06-30T19:02:54.472Z,19.80
2017-06-30T19:05:22.005Z,19.70
2017-06-30T19:07:50.287Z,19.50
2017-06-30T19:10:17.985Z,19.50
2017-06-30T19:12:45.480Z,19.50
2017-06-30T19:15:13.128Z,19.50
2017-06-30T19:17:40.702Z,19.50
2017-06-30T19:20:08.205Z,19.40
2017-06-30T19:22:35.726Z,19.30
2017-06-30T19:25:04.040Z,19.10
2017-06-30T19:27:31.528Z,19.10
2017-06-30T19:29:59.008Z,19.00
2017-06-30T19:32:26.540Z,19.00
2017-06-30T19:34:54.028Z,18.90
2017-06-30T19:37:21.540Z,18.90
2017-06-30T19:39:49.072Z,18.90
2017-06-30T19:42:16.612Z,18.90
2017-06-30T19:44:44.156Z,18.80
2017-06-30T19:47:11.668Z,18.80
2017-06-30T19:49:39.955Z,18.80
2017-06-30T19:52:07.457Z,18.80
2017-06-30T19:54:35.084Z,18.80
2017-06-30T19:57:02.826Z,18.80
2017-06-30T19:59:30.313Z,18.90
2017-06-30T20:01:57.885Z,18.90
2017-06-30T20:04:25.428Z,19.00
2017-06-30T20:06:52.903Z,19.00
2017-06-30T20:09:20.384Z,19.00
2017-06-30T20:11:48.774Z,19.00
2017-06-30T20:14:16.315Z,18.90
2017-06-30T20:16:43.817Z,19.00
2017-06-30T20:19:11.408Z,19.00
2017-06-30T20:21:39.158Z,19.00
2017-06-30T20:24:06.662Z,19.00
2017-06-30T20:26:35.156Z,19.00
2017-06-30T20:29:02.708Z,19.00
2017-06-30T20:31:30.187Z,19.00
2017-06-30T20:33:57.704Z,19.00
2017-06-30T20:36:25.232Z,19.00
2017-06-30T20:38:52.776Z,19.00
2017-06-30T20:41:20.329Z,18.90
2017-06-30T20:43:47.814Z,18.90
2017-06-30T20:46:15.410Z,18.80
2017-06-30T20:48:42.920Z,18.80
2017-06-30T20:51:11.180Z,18.70
2017-06-30T20:53:39.582Z,18.70
2017-06-30T20:56:07.111Z,18.60
2017-06-30T20:58:34.609Z,18.70
2017-06-30T21:01:02.100Z,18.60
2017-06-30T21:03:29.644Z,18.60
2017-06-30T21:05:57.132Z,18.60
2017-06-30T21:08:24.617Z,18.50
2017-06-30T21:10:52.904Z,18.50
2017-06-30T21:13:20.432Z,18.50
2017-06-30T21:15:47.980Z,18.50
2017-06-30T21:18:15.521Z,18.50
2017-06-30T21:20:43.089Z,18.40
2017-06-30T21:23:10.572Z,18.40
2017-06-30T21:25:38.078Z,18.30
2017-06-30T21:28:05.608Z,18.30
2017-06-30T21:30:33.092Z,18.20
2017-06-30T21:33:01.392Z,18.20
2017-06-30T21:35:28.940Z,18.20
2017-06-30T21:37:56.433Z,18.20
2017-06-30T21:40:23.920Z,18.20
2017-06-30T21:42:51.604Z,18.10
2017-06-30T21:45:19.116Z,18.10
2017-06-30T21:47:46.656Z,18.10
2017-06-30T21:50:14.313Z,18.00
2017-06-30T21:52:41.823Z,17.90
2017-06-30T21:55:10.101Z,17.90
2017-06-30T21:57:37.652Z,17.90
2017-06-30T22:00:05.425Z,17.90
2017-06-30T22:02:32.933Z,17.90
2017-06-30T22:05:00.448Z,17.90
2017-06-30T22:07:28.052Z,17.90
2017-06-30T22:09:55.567Z,17.80
2017-06-30T22:12:23.116Z,17.80
2017-06-30T22:14:50.863Z,17.80
2017-06-30T22:17:18.343Z,17.70
2017-06-30T22:19:45.824Z,17.70
2017-06-30T22:22:14.209Z,17.70
2017-06-30T22:24:41.711Z,17.70
2017-06-30T22:27:09.204Z,17.70
2017-06-30T22:29:36.712Z,17.70
2017-06-30T22:32:04.988Z,17.70
2017-06-30T22:34:32.540Z,17.70
2017-06-30T22:37:00.085Z,17.80
2017-06-30T22:39:27.629Z,17.80
2017-06-30T22:41:55.168Z,17.80
2017-06-30T22:44:22.653Z,17.80
2017-06-30T22:46:50.156Z,17.80
2017-06-30T22:49:17.699Z,17.80
2017-06-30T22:51:45.240Z,17.70
2017-06-30T22:54:14.260Z,17.60
2017-06-30T22:56:41.832Z,17.60
2017-06-30T22:59:10.104Z,17.60
2017-06-30T23:01:38.385Z,17.60
2017-06-30T23:04:05.908Z,17.60
2017-06-30T23:06:33.545Z,17.60
2017-06-30T23:09:02.042Z,17.60
2017-06-30T23:11:29.584Z,17.60
2017-06-30T23:13:57.064Z,17.60
2017-06-30T23:16:24.557Z,17.60
2017-06-30T23:18:52.109Z,17.60
2017-06-30T23:21:19.628Z,17.60
2017-06-30T23:23:47.876Z,17.60
2017-06-30T23:26:15.457Z,17.60
2017-06-30T23:28:43.029Z,17.50
2017-06-30T23:31:10.520Z,17.40
2017-06-30T23:33:38.780Z,17.40
2017-06-30T23:36:07.186Z,17.40
2017-06-30T23:38:34.696Z,17.40
2017-06-30T23:41:02.953Z,17.40
2017-06-30T23:43:30.488Z,17.40
2017-06-30T23:45:58.781Z,17.40
2017-06-30T23:48:26.320Z,17.40
2017-06-30T23:50:53.996Z,17.40
2017-06-30T23:53:21.479Z,17.40
2017-06-30T23:55:49.766Z,17.30
2017-06-30T23:58:17.288Z,17.30
