createdAt,value
2023-05-06T00:22:00.059Z,11.42
2023-05-06T00:24:41.009Z,11.34
2023-05-06T02:55:04.831Z,11.32
2023-05-06T03:20:25.706Z,11.23
2023-05-06T03:22:56.351Z,11.16
2023-05-06T03:25:24.398Z,11.11
2023-05-06T03:27:52.024Z,11.11
2023-05-06T03:30:21.918Z,11.09
2023-05-06T03:32:51.080Z,10.94
2023-05-06T03:35:25.611Z,11.15
2023-05-06T03:37:56.301Z,11.10
2023-05-06T03:40:26.705Z,10.97
2023-05-06T03:42:54.309Z,10.84
2023-05-06T03:45:22.757Z,10.99
2023-05-06T03:47:50.209Z,11.01
2023-05-06T03:50:19.255Z,11.05
2023-05-06T03:52:46.700Z,10.89
2023-05-06T03:55:14.702Z,11.10
2023-05-06T03:57:41.875Z,11.05
2023-05-06T04:00:09.626Z,11.01
2023-05-06T04:02:43.509Z,10.97
2023-05-06T04:05:16.722Z,10.89
2023-05-06T04:07:45.505Z,10.97
2023-05-06T04:10:12.842Z,10.79
2023-05-06T04:12:41.605Z,10.91
2023-05-06T04:15:10.955Z,10.85
2023-05-06T04:17:38.346Z,10.89
2023-05-06T04:20:11.207Z,10.87
2023-05-06T04:22:39.509Z,10.97
2023-05-06T04:25:08.404Z,10.78
2023-05-06T04:27:37.579Z,10.81
2023-05-06T04:30:08.384Z,10.85
2023-05-06T04:32:36.896Z,11.05
2023-05-06T04:35:05.760Z,11.11
2023-05-06T04:37:33.899Z,11.07
2023-05-06T04:40:17.447Z,11.07
2023-05-06T04:42:46.734Z,11.09
2023-05-06T04:45:19.572Z,10.99
2023-05-06T04:47:50.052Z,11.06
2023-05-06T04:50:19.062Z,10.90
2023-05-06T04:52:46.286Z,10.94
2023-05-06T04:55:14.971Z,11.13
2023-05-06T04:57:47.490Z,11.13
2023-05-06T05:00:16.307Z,11.18
2023-05-06T05:02:43.649Z,10.81
2023-05-06T05:05:11.681Z,11.25
2023-05-06T05:07:40.878Z,11.17
2023-05-06T05:10:10.290Z,11.33
2023-05-06T05:12:38.220Z,11.40
2023-05-06T05:15:05.854Z,11.38
2023-05-06T05:17:33.051Z,11.15
2023-05-06T05:20:00.917Z,11.32
2023-05-06T05:22:29.602Z,11.32
2023-05-06T05:24:56.724Z,11.35
2023-05-06T05:27:23.820Z,11.34
2023-05-06T05:29:50.955Z,11.42
2023-05-06T05:32:18.201Z,11.40
2023-05-06T05:34:45.582Z,11.51
2023-05-06T05:37:12.889Z,11.65
2023-05-06T05:39:39.883Z,11.68
2023-05-06T05:42:08.640Z,11.74
2023-05-06T05:44:38.346Z,11.67
2023-05-06T05:47:06.496Z,11.64
2023-05-06T05:49:34.976Z,11.51
2023-05-06T05:52:03.003Z,11.76
2023-05-06T05:54:32.194Z,11.93
2023-05-06T05:56:59.640Z,11.81
2023-05-06T05:59:28.785Z,11.98
2023-05-06T06:02:00.322Z,12.01
2023-05-06T06:04:28.050Z,11.95
2023-05-06T06:06:58.004Z,11.84
2023-05-06T06:09:25.270Z,11.95
2023-05-06T06:11:52.766Z,11.88
2023-05-06T06:14:20.717Z,12.10
2023-05-06T06:16:49.327Z,12.10
2023-05-06T06:19:18.111Z,12.25
2023-05-06T06:21:45.759Z,12.24
2023-05-06T06:24:13.358Z,12.07
2023-05-06T06:26:40.427Z,12.28
2023-05-06T06:29:07.422Z,12.29
2023-05-06T06:31:34.820Z,12.40
2023-05-06T06:34:06.284Z,12.13
2023-05-06T06:36:33.359Z,12.49
2023-05-06T06:39:00.479Z,12.33
2023-05-06T06:41:28.015Z,12.33
2023-05-06T06:43:55.780Z,12.62
2023-05-06T06:46:29.046Z,12.77
2023-05-06T06:48:56.102Z,12.61
2023-05-06T06:51:23.217Z,12.96
2023-05-06T06:53:51.962Z,13.12
2023-05-06T06:56:19.215Z,13.05
2023-05-06T06:58:46.218Z,13.58
2023-05-06T07:01:13.304Z,13.35
2023-05-06T07:03:40.792Z,13.81
2023-05-06T07:06:08.625Z,14.17
2023-05-06T07:08:35.668Z,14.13
2023-05-06T07:11:02.751Z,14.11
2023-05-06T07:13:29.754Z,14.22
2023-05-06T07:15:56.820Z,14.61
2023-05-06T07:18:23.867Z,14.22
2023-05-06T07:20:50.941Z,14.41
2023-05-06T07:23:18.005Z,14.50
2023-05-06T07:25:45.016Z,14.54
2023-05-06T07:28:13.129Z,14.65
2023-05-06T07:30:40.414Z,14.66
2023-05-06T07:33:07.736Z,14.39
2023-05-06T07:35:34.906Z,14.40
2023-05-06T07:38:01.988Z,14.06
2023-05-06T07:40:29.053Z,14.24
2023-05-06T07:42:57.092Z,14.01
2023-05-06T07:45:25.119Z,13.94
2023-05-06T07:47:52.505Z,13.82
2023-05-06T07:50:19.702Z,13.90
2023-05-06T07:52:46.771Z,14.18
2023-05-06T07:55:13.927Z,14.39
2023-05-06T07:57:41.103Z,14.36
2023-05-06T08:00:09.934Z,14.66
2023-05-06T08:05:13.473Z,14.66
2023-05-06T08:07:44.181Z,14.83
2023-05-06T08:10:11.344Z,14.76
2023-05-06T08:12:38.694Z,14.84
2023-05-06T08:15:06.305Z,14.83
2023-05-06T08:17:33.355Z,14.85
2023-05-06T08:20:00.468Z,15.06
2023-05-06T08:22:27.553Z,15.29
2023-05-06T08:24:55.030Z,15.50
2023-05-06T08:27:22.012Z,15.52
2023-05-06T08:29:48.971Z,15.83
2023-05-06T08:32:15.996Z,16.01
2023-05-06T08:34:42.970Z,15.84
2023-05-06T08:37:10.179Z,16.08
2023-05-06T08:39:37.496Z,16.21
2023-05-06T08:42:05.177Z,16.15
2023-05-06T08:44:33.510Z,16.49
2023-05-06T08:47:00.626Z,16.85
2023-05-06T08:49:27.821Z,17.01
2023-05-06T08:51:55.219Z,17.37
2023-05-06T08:54:25.300Z,17.55
2023-05-06T08:56:56.246Z,17.50
2023-05-06T08:59:26.901Z,17.17
2023-05-06T09:01:53.880Z,17.29
2023-05-06T09:04:21.286Z,17.23
2023-05-06T09:06:48.289Z,17.13
2023-05-06T09:09:15.480Z,17.37
2023-05-06T09:11:42.609Z,17.47
2023-05-06T09:14:17.306Z,17.53
2023-05-06T09:16:52.902Z,17.65
2023-05-06T09:19:21.803Z,17.72
2023-05-06T09:21:51.122Z,17.68
2023-05-06T09:24:18.382Z,17.76
2023-05-06T09:26:46.942Z,17.92
2023-05-06T09:29:14.270Z,17.65
2023-05-06T09:31:43.587Z,17.96
2023-05-06T09:34:11.579Z,17.97
2023-05-06T09:36:38.888Z,18.41
2023-05-06T09:39:07.032Z,18.67
2023-05-06T09:41:34.126Z,19.01
2023-05-06T09:44:01.331Z,18.95
2023-05-06T09:46:28.963Z,19.10
2023-05-06T09:48:57.103Z,19.27
2023-05-06T09:51:24.210Z,19.54
2023-05-06T09:53:51.427Z,19.41
2023-05-06T09:56:21.273Z,19.28
2023-05-06T09:58:49.307Z,19.21
2023-05-06T10:01:32.547Z,18.90
2023-05-06T10:04:08.271Z,18.74
2023-05-06T10:06:36.853Z,19.12
2023-05-06T10:09:06.193Z,19.60
2023-05-06T10:11:33.505Z,19.98
2023-05-06T10:14:01.705Z,20.20
2023-05-06T10:16:29.448Z,20.35
2023-05-06T10:18:58.237Z,20.50
2023-05-06T10:21:32.256Z,20.73
2023-05-06T10:24:11.459Z,20.75
2023-05-06T10:26:39.382Z,21.12
2023-05-06T10:29:10.726Z,21.40
2023-05-06T10:31:48.129Z,20.70
2023-05-06T10:34:17.395Z,20.70
2023-05-06T10:36:45.861Z,20.63
2023-05-06T10:39:14.117Z,20.44
2023-05-06T10:41:41.368Z,20.20
2023-05-06T10:44:09.927Z,20.34
2023-05-06T10:47:00.655Z,20.45
2023-05-06T10:49:27.956Z,20.69
2023-05-06T10:52:16.930Z,20.58
2023-05-06T10:54:49.754Z,21.29
2023-05-06T10:57:17.081Z,20.97
2023-05-06T10:59:48.633Z,20.58
2023-05-06T11:02:19.876Z,20.87
2023-05-06T11:04:52.196Z,21.04
2023-05-06T11:07:23.589Z,21.08
2023-05-06T11:10:03.572Z,20.51
2023-05-06T11:12:52.483Z,20.75
2023-05-06T11:15:36.224Z,20.48
2023-05-06T11:18:25.453Z,20.28
2023-05-06T11:20:59.835Z,20.38
2023-05-06T11:23:46.725Z,20.34
2023-05-06T11:26:14.198Z,20.41
2023-05-06T11:28:51.293Z,20.58
2023-05-06T11:31:19.319Z,20.69
2023-05-06T11:33:52.368Z,20.43
2023-05-06T11:36:21.135Z,20.43
2023-05-06T11:38:52.604Z,20.57
2023-05-06T11:41:22.543Z,20.35
2023-05-06T11:43:51.531Z,19.89
2023-05-06T11:46:19.740Z,19.94
2023-05-06T11:48:47.148Z,20.17
2023-05-06T11:51:14.239Z,20.03
2023-05-06T11:53:41.330Z,20.46
2023-05-06T11:56:08.556Z,20.50
2023-05-06T11:58:35.550Z,20.55
2023-05-06T12:01:04.108Z,20.65
2023-05-06T12:03:32.367Z,20.31
2023-05-06T12:05:59.992Z,20.47
2023-05-06T12:08:30.329Z,19.94
2023-05-06T12:11:06.297Z,20.14
2023-05-06T12:13:36.509Z,20.35
2023-05-06T12:16:05.648Z,20.40
2023-05-06T12:18:33.153Z,19.84
2023-05-06T12:21:03.706Z,20.05
2023-05-06T12:23:31.009Z,20.39
2023-05-06T12:26:04.643Z,20.63
2023-05-06T12:28:33.518Z,20.43
2023-05-06T12:31:17.340Z,20.75
2023-05-06T12:33:46.287Z,20.74
2023-05-06T12:36:13.374Z,20.66
2023-05-06T12:38:53.270Z,20.81
2023-05-06T12:41:21.304Z,21.29
2023-05-06T12:43:48.493Z,21.09
2023-05-06T12:46:17.386Z,21.07
2023-05-06T12:49:01.710Z,21.27
2023-05-06T12:51:30.728Z,21.30
2023-05-06T12:53:58.062Z,21.84
2023-05-06T12:56:25.181Z,21.73
2023-05-06T12:58:58.650Z,21.77
2023-05-06T13:01:25.912Z,21.66
2023-05-06T13:03:56.620Z,21.58
2023-05-06T13:06:24.059Z,21.86
2023-05-06T13:08:51.148Z,21.85
2023-05-06T13:11:18.319Z,21.32
2023-05-06T13:13:45.395Z,21.37
2023-05-06T13:16:12.464Z,21.47
2023-05-06T13:18:39.527Z,21.27
2023-05-06T13:21:06.764Z,21.77
2023-05-06T13:23:35.028Z,21.59
2023-05-06T13:26:05.763Z,21.95
2023-05-06T13:28:35.248Z,22.04
2023-05-06T13:31:02.263Z,22.08
2023-05-06T13:33:29.306Z,21.90
2023-05-06T13:35:56.329Z,22.04
2023-05-06T13:38:23.418Z,22.17
2023-05-06T13:40:51.562Z,22.55
2023-05-06T13:43:19.452Z,22.27
2023-05-06T13:45:46.431Z,21.92
2023-05-06T13:48:14.145Z,21.99
2023-05-06T13:50:42.152Z,22.01
2023-05-06T13:53:09.198Z,21.89
2023-05-06T13:55:36.210Z,21.64
2023-05-06T13:58:03.933Z,21.28
2023-05-06T14:00:31.338Z,21.17
2023-05-06T14:02:58.438Z,21.43
2023-05-06T14:05:25.577Z,21.43
2023-05-06T14:07:52.780Z,21.54
2023-05-06T14:10:20.938Z,21.66
2023-05-06T14:12:48.174Z,21.54
2023-05-06T14:15:15.594Z,21.64
2023-05-06T14:17:42.939Z,21.64
2023-05-06T14:20:10.471Z,22.12
2023-05-06T14:22:40.611Z,22.01
2023-05-06T14:25:09.071Z,21.69
2023-05-06T14:27:36.664Z,22.05
2023-05-06T14:30:09.346Z,21.98
2023-05-06T14:32:37.299Z,21.89
2023-05-06T14:35:04.978Z,21.98
2023-05-06T14:37:32.037Z,21.95
2023-05-06T14:39:59.036Z,22.16
2023-05-06T14:42:26.053Z,22.27
2023-05-06T14:44:53.363Z,22.22
2023-05-06T14:47:20.508Z,22.18
2023-05-06T14:49:47.566Z,22.29
2023-05-06T14:52:14.613Z,22.29
2023-05-06T14:54:42.359Z,22.39
2023-05-06T14:57:10.239Z,22.27
2023-05-06T14:59:38.034Z,22.26
2023-05-06T15:02:08.415Z,21.94
2023-05-06T15:04:36.473Z,22.14
2023-05-06T15:07:03.969Z,22.01
2023-05-06T15:09:31.124Z,22.18
2023-05-06T15:11:58.309Z,21.89
2023-05-06T15:14:25.723Z,21.97
2023-05-06T15:16:56.386Z,21.80
2023-05-06T15:19:23.701Z,21.48
2023-05-06T15:21:50.967Z,21.85
2023-05-06T15:24:17.967Z,22.07
2023-05-06T15:26:45.052Z,21.74
2023-05-06T15:29:12.675Z,21.78
2023-05-06T15:31:40.800Z,21.63
2023-05-06T15:34:09.749Z,21.70
2023-05-06T15:36:37.194Z,21.48
2023-05-06T15:39:04.370Z,21.09
2023-05-06T15:41:33.242Z,21.09
2023-05-06T15:44:02.132Z,21.01
2023-05-06T15:46:30.574Z,20.97
2023-05-06T15:49:21.061Z,21.30
2023-05-06T15:51:45.284Z,20.97
2023-05-06T15:54:13.064Z,20.81
2023-05-06T15:56:41.601Z,20.71
2023-05-06T15:59:09.047Z,20.68
2023-05-06T16:02:16.607Z,20.87
2023-05-06T16:04:23.875Z,20.72
2023-05-06T16:06:51.118Z,20.65
2023-05-06T16:09:18.122Z,20.20
2023-05-06T16:11:45.156Z,20.33
2023-05-06T16:14:12.987Z,20.18
2023-05-06T16:16:40.404Z,19.53
2023-05-06T16:19:07.753Z,19.39
2023-05-06T16:21:34.776Z,19.09
2023-05-06T16:24:02.293Z,19.14
2023-05-06T16:26:29.447Z,19.06
2023-05-06T16:28:56.491Z,19.11
2023-05-06T16:31:23.588Z,19.08
2023-05-06T16:33:51.049Z,19.01
2023-05-06T16:36:18.169Z,18.68
2023-05-06T16:38:45.207Z,18.60
2023-05-06T16:41:12.199Z,19.12
2023-05-06T16:43:39.166Z,19.06
2023-05-06T16:46:06.301Z,18.77
2023-05-06T16:48:33.456Z,18.79
2023-05-06T16:51:00.594Z,18.67
2023-05-06T16:53:27.818Z,18.53
2023-05-06T16:55:55.840Z,18.50
2023-05-06T16:58:23.177Z,18.42
2023-05-06T17:00:53.383Z,18.19
2023-05-06T17:03:20.497Z,18.13
2023-05-06T17:05:47.601Z,18.29
2023-05-06T17:08:16.176Z,18.25
2023-05-06T17:10:43.751Z,18.31
2023-05-06T17:13:10.958Z,18.32
2023-05-06T17:15:38.012Z,18.07
2023-05-06T17:18:05.191Z,17.88
2023-05-06T17:20:35.688Z,17.77
2023-05-06T17:23:11.264Z,17.60
2023-05-06T17:25:38.251Z,17.66
2023-05-06T17:28:05.355Z,17.69
2023-05-06T17:30:32.372Z,17.65
2023-05-06T17:32:59.613Z,17.53
2023-05-06T17:35:26.697Z,17.54
2023-05-06T17:37:54.989Z,17.40
2023-05-06T17:40:22.025Z,17.52
2023-05-06T17:42:49.035Z,17.17
2023-05-06T17:45:16.393Z,17.17
2023-05-06T17:47:43.412Z,16.97
2023-05-06T17:50:11.156Z,17.17
2023-05-06T17:52:38.157Z,17.07
2023-05-06T17:55:14.868Z,16.78
2023-05-06T17:57:43.742Z,16.86
2023-05-06T18:00:11.455Z,16.83
2023-05-06T18:02:43.052Z,16.66
2023-05-06T18:05:10.394Z,16.67
2023-05-06T18:07:37.775Z,16.70
2023-05-06T18:10:05.852Z,16.67
2023-05-06T18:12:32.894Z,16.62
2023-05-06T18:15:00.574Z,16.49
2023-05-06T18:17:27.602Z,16.37
2023-05-06T18:19:54.643Z,16.47
2023-05-06T18:22:21.670Z,16.42
2023-05-06T18:24:50.122Z,16.36
2023-05-06T18:27:17.116Z,16.64
2023-05-06T18:29:44.102Z,16.40
2023-05-06T18:32:11.131Z,16.25
2023-05-06T18:34:38.132Z,16.35
2023-05-06T18:37:05.629Z,16.32
2023-05-06T18:39:32.712Z,16.27
2023-05-06T18:41:59.872Z,16.22
2023-05-06T18:44:26.859Z,16.22
2023-05-06T18:46:54.289Z,15.98
2023-05-06T18:49:21.282Z,15.95
2023-05-06T18:51:48.395Z,16.05
2023-05-06T18:54:16.257Z,15.71
2023-05-06T18:56:43.468Z,15.96
2023-05-06T18:59:11.567Z,15.88
2023-05-06T19:01:39.314Z,16.05
2023-05-06T19:04:06.477Z,15.86
2023-05-06T19:06:34.542Z,15.94
2023-05-06T19:09:01.777Z,15.81
2023-05-06T19:11:28.780Z,15.78
2023-05-06T19:13:55.812Z,15.92
2023-05-06T19:16:22.881Z,15.87
2023-05-06T19:18:49.883Z,15.77
2023-05-06T19:21:18.440Z,15.98
2023-05-06T19:23:45.426Z,15.90
2023-05-06T19:26:13.985Z,15.79
2023-05-06T19:28:41.108Z,15.78
2023-05-06T19:31:11.888Z,15.85
2023-05-06T19:33:39.623Z,15.60
2023-05-06T19:36:06.888Z,15.79
2023-05-06T19:38:34.187Z,15.71
2023-05-06T19:41:01.585Z,15.62
2023-05-06T19:43:28.605Z,15.70
2023-05-06T19:45:55.998Z,15.57
2023-05-06T19:48:23.875Z,15.74
2023-05-06T19:50:53.688Z,15.48
2023-05-06T19:53:22.538Z,15.47
2023-05-06T19:55:49.778Z,15.46
2023-05-06T19:58:17.307Z,15.68
2023-05-06T20:00:44.871Z,15.43
2023-05-06T20:03:11.980Z,15.33
2023-05-06T20:05:39.032Z,15.37
2023-05-06T20:08:10.592Z,15.37
2023-05-06T20:10:38.374Z,15.35
2023-05-06T20:13:06.354Z,15.26
2023-05-06T20:15:33.604Z,15.62
2023-05-06T20:18:00.795Z,15.47
2023-05-06T20:20:34.049Z,15.46
2023-05-06T20:23:01.963Z,15.62
2023-05-06T20:25:30.034Z,15.62
2023-05-06T20:27:58.230Z,15.55
2023-05-06T20:30:26.365Z,15.37
2023-05-06T20:32:53.520Z,15.43
2023-05-06T20:35:20.628Z,15.46
2023-05-06T20:37:47.696Z,15.20
2023-05-06T20:40:15.179Z,15.36
2023-05-06T20:42:42.248Z,15.45
2023-05-06T20:45:10.030Z,15.52
2023-05-06T20:47:37.333Z,15.46
2023-05-06T20:50:05.007Z,15.19
2023-05-06T20:52:33.812Z,15.37
2023-05-06T20:55:00.984Z,15.45
2023-05-06T20:57:28.360Z,15.25
2023-05-06T20:59:56.079Z,15.23
2023-05-06T21:02:23.279Z,15.12
2023-05-06T21:04:50.825Z,15.11
2023-05-06T21:07:17.893Z,15.33
2023-05-06T21:09:45.642Z,15.20
2023-05-06T21:12:12.824Z,15.22
2023-05-06T21:14:39.805Z,15.36
2023-05-06T21:17:08.309Z,15.27
2023-05-06T21:19:35.537Z,15.33
2023-05-06T21:22:02.840Z,15.43
2023-05-06T21:24:30.714Z,15.24
2023-05-06T21:26:57.788Z,15.23
2023-05-06T21:29:24.855Z,15.06
2023-05-06T21:31:51.851Z,15.15
2023-05-06T21:34:18.934Z,15.27
2023-05-06T21:36:45.964Z,15.26
2023-05-06T21:39:14.122Z,15.26
2023-05-06T21:41:41.161Z,15.31
2023-05-06T21:44:09.198Z,15.28
2023-05-06T21:46:37.739Z,15.07
2023-05-06T21:49:05.072Z,15.12
2023-05-06T21:51:34.759Z,15.16
2023-05-06T21:54:02.578Z,15.23
2023-05-06T21:56:29.751Z,14.92
2023-05-06T21:58:56.801Z,15.02
2023-05-06T22:01:26.173Z,15.01
2023-05-06T22:03:53.935Z,14.91
2023-05-06T22:06:21.642Z,15.10
2023-05-06T22:08:48.973Z,15.05
2023-05-06T22:11:16.372Z,14.93
2023-05-06T22:13:43.420Z,15.03
2023-05-06T22:16:10.479Z,14.88
2023-05-06T22:18:41.127Z,15.00
2023-05-06T22:21:08.661Z,14.78
2023-05-06T22:23:35.867Z,15.00
2023-05-06T22:26:02.865Z,14.94
2023-05-06T22:28:29.970Z,14.88
2023-05-06T22:30:57.143Z,14.90
2023-05-06T22:33:26.271Z,14.84
2023-05-06T22:35:53.571Z,15.04
2023-05-06T22:38:20.719Z,14.89
2023-05-06T22:40:47.734Z,14.86
2023-05-06T22:43:14.768Z,14.94
2023-05-06T22:45:41.788Z,14.61
2023-05-06T22:48:08.922Z,14.85
2023-05-06T22:50:36.468Z,14.85
2023-05-06T22:53:13.600Z,14.79
2023-05-06T22:55:41.840Z,14.78
2023-05-06T22:58:08.903Z,14.79
2023-05-06T23:00:36.465Z,14.87
2023-05-06T23:03:03.626Z,14.86
2023-05-06T23:05:30.667Z,14.63
2023-05-06T23:07:57.655Z,14.72
2023-05-06T23:10:24.688Z,14.85
2023-05-06T23:12:51.752Z,14.65
2023-05-06T23:15:18.794Z,14.82
2023-05-06T23:17:45.838Z,14.59
2023-05-06T23:20:13.070Z,14.56
2023-05-06T23:22:40.422Z,14.68
2023-05-06T23:25:09.358Z,14.58
2023-05-06T23:27:39.779Z,14.65
2023-05-06T23:30:08.113Z,14.33
2023-05-06T23:32:35.224Z,14.25
2023-05-06T23:35:02.772Z,14.41
2023-05-06T23:37:29.852Z,14.30
2023-05-06T23:39:59.812Z,14.08
2023-05-06T23:42:26.867Z,14.15
2023-05-06T23:44:53.930Z,13.93
2023-05-06T23:47:20.978Z,13.97
2023-05-06T23:49:47.956Z,14.03
2023-05-06T23:52:14.980Z,13.94
2023-05-06T23:54:42.032Z,13.90
2023-05-06T23:57:09.054Z,14.00
2023-05-06T23:59:36.051Z,13.98
