createdAt,value
2023-03-21T00:01:52.204Z,57.28
2023-03-21T00:04:25.548Z,52.38
2023-03-21T00:06:53.796Z,55.88
2023-03-21T00:09:21.455Z,72.18
2023-03-21T00:11:53.191Z,48.25
2023-03-21T00:14:20.633Z,46.92
2023-03-21T00:16:52.183Z,52.53
2023-03-21T00:19:21.167Z,48.13
2023-03-21T00:22:08.811Z,49.25
2023-03-21T00:24:36.842Z,37.67
2023-03-21T00:27:26.856Z,37.25
2023-03-21T00:29:51.569Z,42.47
2023-03-21T00:32:19.456Z,42.72
2023-03-21T00:35:08.080Z,40.90
2023-03-21T00:37:36.446Z,46.58
2023-03-21T00:40:16.377Z,43.72
2023-03-21T00:42:46.873Z,48.10
2023-03-21T00:45:15.496Z,39.30
2023-03-21T00:47:42.921Z,41.10
2023-03-21T00:50:11.963Z,28.55
2023-03-21T00:52:41.302Z,33.42
2023-03-21T00:55:12.791Z,36.08
2023-03-21T01:00:10.786Z,38.58
2023-03-21T01:03:02.616Z,36.72
2023-03-21T01:06:04.628Z,40.92
2023-03-21T01:08:50.562Z,44.80
2023-03-21T01:11:23.002Z,40.08
2023-03-21T01:13:56.267Z,33.50
2023-03-21T01:16:27.069Z,34.97
2023-03-21T01:18:54.594Z,31.42
2023-03-21T01:21:21.820Z,29.13
2023-03-21T01:23:49.110Z,33.00
2023-03-21T01:26:16.393Z,31.33
2023-03-21T01:28:43.795Z,24.38
2023-03-21T01:31:12.276Z,26.70
2023-03-21T01:33:39.684Z,26.77
2023-03-21T01:36:13.169Z,28.02
2023-03-21T01:38:41.763Z,36.90
2023-03-21T01:41:26.218Z,26.75
2023-03-21T01:43:56.034Z,37.00
2023-03-21T01:46:27.297Z,48.10
2023-03-21T01:49:04.872Z,44.78
2023-03-21T01:51:34.616Z,46.25
2023-03-21T01:54:01.935Z,38.17
2023-03-21T01:56:32.621Z,31.55
2023-03-21T01:59:03.759Z,35.53
2023-03-21T02:01:34.819Z,25.33
2023-03-21T02:04:03.942Z,30.83
2023-03-21T02:06:32.427Z,26.35
2023-03-21T02:09:01.989Z,30.20
2023-03-21T02:11:30.596Z,26.88
2023-03-21T02:14:06.138Z,28.35
2023-03-21T02:16:52.805Z,22.67
2023-03-21T02:20:00.756Z,19.77
2023-03-21T02:22:59.104Z,25.75
2023-03-21T02:25:49.375Z,26.52
2023-03-21T02:28:36.103Z,21.30
2023-03-21T02:31:19.933Z,27.60
2023-03-21T02:34:07.592Z,33.75
2023-03-21T02:36:46.772Z,29.30
2023-03-21T02:39:18.840Z,33.50
2023-03-21T02:42:15.872Z,24.83
2023-03-21T02:44:56.615Z,29.25
2023-03-21T02:47:30.664Z,29.85
2023-03-21T02:49:57.850Z,25.60
2023-03-21T02:52:37.831Z,32.13
2023-03-21T02:55:13.920Z,28.25
2023-03-21T02:57:44.125Z,28.38
2023-03-21T03:00:16.952Z,36.35
2023-03-21T03:02:45.334Z,45.28
2023-03-21T03:05:20.792Z,52.80
2023-03-21T03:08:07.058Z,39.88
2023-03-21T03:10:43.709Z,46.10
2023-03-21T03:13:20.571Z,44.13
2023-03-21T03:15:54.565Z,43.00
2023-03-21T03:18:34.891Z,43.25
2023-03-21T03:21:21.069Z,39.13
2023-03-21T03:23:52.794Z,36.85
2023-03-21T03:26:29.341Z,41.35
2023-03-21T03:28:59.261Z,26.48
2023-03-21T03:31:38.094Z,42.00
2023-03-21T03:34:10.722Z,28.70
2023-03-21T03:36:40.852Z,26.60
2023-03-21T03:39:10.414Z,27.75
2023-03-21T03:42:12.701Z,29.17
2023-03-21T03:44:47.518Z,30.50
2023-03-21T03:47:37.937Z,34.33
2023-03-21T03:50:46.739Z,34.13
2023-03-21T03:53:20.390Z,34.95
2023-03-21T03:55:55.704Z,42.80
2023-03-21T03:58:27.409Z,49.78
2023-03-21T04:01:00.852Z,64.28
2023-03-21T04:03:42.500Z,58.80
2023-03-21T04:06:16.437Z,64.30
2023-03-21T04:08:43.867Z,55.70
2023-03-21T04:11:13.207Z,63.72
2023-03-21T04:13:42.320Z,53.58
2023-03-21T04:16:11.664Z,54.53
2023-03-21T04:18:40.318Z,47.55
2023-03-21T04:21:12.844Z,48.97
2023-03-21T04:23:41.150Z,49.65
2023-03-21T04:26:08.643Z,49.92
2023-03-21T04:28:37.023Z,45.53
2023-03-21T04:31:24.070Z,51.55
2023-03-21T04:33:52.321Z,43.33
2023-03-21T04:36:27.806Z,49.70
2023-03-21T04:38:57.264Z,44.97
2023-03-21T04:41:24.666Z,50.88
2023-03-21T04:43:55.178Z,47.40
2023-03-21T04:46:23.117Z,41.25
2023-03-21T04:48:50.451Z,33.53
2023-03-21T04:51:18.166Z,45.10
2023-03-21T04:53:49.391Z,40.95
2023-03-21T04:56:19.372Z,44.10
2023-03-21T04:58:46.631Z,37.90
2023-03-21T05:01:14.638Z,40.15
2023-03-21T05:03:44.814Z,44.90
2023-03-21T05:06:12.249Z,33.17
2023-03-21T05:08:39.489Z,34.83
2023-03-21T05:11:07.062Z,39.13
2023-03-21T05:13:35.433Z,31.55
2023-03-21T05:16:02.624Z,39.42
2023-03-21T05:18:34.810Z,37.43
2023-03-21T05:21:04.241Z,35.55
2023-03-21T05:23:31.733Z,32.83
2023-03-21T05:25:59.006Z,41.25
2023-03-21T05:28:31.559Z,37.75
2023-03-21T05:30:58.979Z,46.92
2023-03-21T05:33:26.248Z,33.55
2023-03-21T05:35:53.484Z,38.65
2023-03-21T05:38:21.083Z,39.47
2023-03-21T05:40:49.241Z,32.78
2023-03-21T05:43:19.661Z,34.97
2023-03-21T05:45:48.587Z,34.67
2023-03-21T05:48:16.272Z,39.10
2023-03-21T05:50:43.882Z,32.97
2023-03-21T05:53:11.145Z,36.17
2023-03-21T05:55:40.449Z,46.15
2023-03-21T05:58:08.329Z,45.67
2023-03-21T06:00:37.707Z,58.78
2023-03-21T06:03:05.022Z,59.55
2023-03-21T06:05:32.811Z,51.72
2023-03-21T06:08:01.034Z,72.00
2023-03-21T06:10:31.705Z,64.97
2023-03-21T06:12:59.295Z,55.97
2023-03-21T06:15:32.598Z,57.97
2023-03-21T06:18:00.506Z,47.78
2023-03-21T06:20:27.857Z,43.95
2023-03-21T06:22:56.224Z,41.40
2023-03-21T06:25:24.027Z,35.00
2023-03-21T06:27:51.438Z,39.67
2023-03-21T06:30:18.898Z,35.70
2023-03-21T06:32:47.571Z,35.58
2023-03-21T06:35:15.509Z,28.27
2023-03-21T06:37:44.321Z,27.33
2023-03-21T06:40:13.772Z,32.30
2023-03-21T06:42:41.099Z,26.17
2023-03-21T06:45:08.672Z,26.38
2023-03-21T06:47:36.239Z,29.95
2023-03-21T06:50:03.620Z,30.33
2023-03-21T06:52:31.124Z,28.00
2023-03-21T06:54:58.598Z,24.83
2023-03-21T06:57:25.840Z,23.75
2023-03-21T06:59:53.411Z,25.55
2023-03-21T07:02:21.083Z,23.20
2023-03-21T07:04:48.754Z,32.40
2023-03-21T07:07:16.146Z,32.67
2023-03-21T07:09:47.674Z,24.95
2023-03-21T07:12:15.615Z,25.30
2023-03-21T07:14:42.929Z,28.40
2023-03-21T07:17:10.349Z,29.30
2023-03-21T07:19:38.139Z,36.55
2023-03-21T07:22:06.079Z,26.73
2023-03-21T07:24:37.488Z,24.23
2023-03-21T07:27:04.728Z,34.92
2023-03-21T07:29:32.161Z,26.25
2023-03-21T07:32:04.441Z,24.15
2023-03-21T07:34:33.884Z,32.13
2023-03-21T07:37:01.297Z,31.35
2023-03-21T07:39:29.627Z,27.20
2023-03-21T07:41:56.898Z,25.15
2023-03-21T07:44:24.395Z,23.80
2023-03-21T07:46:52.648Z,26.83
2023-03-21T07:49:20.381Z,26.30
2023-03-21T07:51:51.405Z,32.45
2023-03-21T07:54:22.191Z,36.35
2023-03-21T07:56:49.422Z,36.05
2023-03-21T07:59:18.109Z,33.47
2023-03-21T08:01:45.568Z,22.88
2023-03-21T08:04:12.918Z,29.75
2023-03-21T08:06:40.381Z,37.33
2023-03-21T08:09:07.915Z,30.00
2023-03-21T08:11:36.751Z,25.85
2023-03-21T08:14:04.150Z,36.13
2023-03-21T08:16:31.580Z,26.45
2023-03-21T08:18:58.829Z,32.03
2023-03-21T08:21:26.305Z,34.47
2023-03-21T08:23:53.626Z,30.05
2023-03-21T08:26:21.426Z,32.85
2023-03-21T08:28:48.684Z,19.80
2023-03-21T08:31:15.948Z,30.48
2023-03-21T08:33:43.494Z,24.02
2023-03-21T08:36:11.690Z,34.15
2023-03-21T08:38:39.628Z,30.77
2023-03-21T08:41:07.268Z,29.00
2023-03-21T08:43:34.596Z,29.90
2023-03-21T08:46:04.246Z,31.77
2023-03-21T08:48:33.631Z,36.03
2023-03-21T08:51:01.082Z,30.90
2023-03-21T08:53:29.464Z,35.25
2023-03-21T08:55:56.896Z,33.42
2023-03-21T08:58:24.185Z,35.10
2023-03-21T09:00:52.187Z,29.33
2023-03-21T09:03:20.237Z,30.65
2023-03-21T09:05:47.449Z,22.35
2023-03-21T09:08:14.927Z,24.85
2023-03-21T09:10:42.166Z,26.95
2023-03-21T09:13:10.850Z,27.30
2023-03-21T09:15:40.542Z,44.50
2023-03-21T09:18:14.980Z,33.58
2023-03-21T09:20:47.316Z,35.25
2023-03-21T09:23:15.839Z,42.95
2023-03-21T09:25:45.365Z,29.02
2023-03-21T09:28:13.413Z,34.05
2023-03-21T09:30:41.091Z,26.80
2023-03-21T09:33:19.240Z,35.35
2023-03-21T09:35:46.896Z,26.40
2023-03-21T09:38:14.194Z,22.77
2023-03-21T09:41:04.608Z,20.20
2023-03-21T09:43:54.985Z,29.17
2023-03-21T09:46:43.713Z,25.40
2023-03-21T09:49:32.882Z,25.33
2023-03-21T09:52:07.717Z,17.17
2023-03-21T09:54:40.548Z,18.25
2023-03-21T09:57:35.653Z,19.05
2023-03-21T10:00:25.739Z,18.20
2023-03-21T10:02:57.267Z,18.73
2023-03-21T10:05:28.857Z,17.45
2023-03-21T10:07:59.211Z,24.55
2023-03-21T10:10:28.949Z,20.58
2023-03-21T10:13:26.642Z,18.25
2023-03-21T10:16:14.369Z,19.30
2023-03-21T10:18:42.165Z,23.33
2023-03-21T10:21:37.283Z,27.02
2023-03-21T10:24:04.596Z,20.30
2023-03-21T10:26:32.171Z,20.20
2023-03-21T10:29:00.787Z,23.30
2023-03-21T10:31:28.716Z,19.25
2023-03-21T10:34:02.265Z,20.42
2023-03-21T10:36:31.594Z,17.88
2023-03-21T10:39:04.977Z,30.00
2023-03-21T10:41:33.214Z,17.85
2023-03-21T10:44:16.943Z,22.30
2023-03-21T10:46:56.760Z,25.23
2023-03-21T10:49:25.499Z,19.98
2023-03-21T10:51:55.658Z,17.30
2023-03-21T10:54:27.038Z,19.88
2023-03-21T10:57:13.821Z,14.95
2023-03-21T10:59:58.059Z,22.08
2023-03-21T11:02:25.261Z,17.40
2023-03-21T11:04:55.728Z,13.73
2023-03-21T11:07:26.202Z,16.35
2023-03-21T11:09:55.725Z,13.50
2023-03-21T11:12:33.563Z,16.50
2023-03-21T11:15:25.025Z,15.55
2023-03-21T11:17:54.106Z,12.70
2023-03-21T11:20:21.609Z,19.00
2023-03-21T11:22:48.872Z,14.40
2023-03-21T11:25:22.396Z,12.23
2023-03-21T11:27:54.197Z,12.40
2023-03-21T11:30:23.483Z,13.35
2023-03-21T11:32:54.261Z,12.52
2023-03-21T11:35:23.886Z,12.27
2023-03-21T11:37:57.813Z,16.55
2023-03-21T11:40:26.009Z,13.60
2023-03-21T11:42:54.774Z,21.88
2023-03-21T11:45:29.377Z,16.98
2023-03-21T11:47:58.703Z,12.60
2023-03-21T11:50:33.891Z,15.77
2023-03-21T11:53:46.577Z,24.08
2023-03-21T11:56:33.478Z,19.00
2023-03-21T11:59:03.971Z,9.02
2023-03-21T12:01:41.942Z,27.25
2023-03-21T12:04:18.726Z,12.38
2023-03-21T12:06:46.879Z,16.58
2023-03-21T12:09:18.213Z,10.45
2023-03-21T12:12:07.778Z,20.10
2023-03-21T12:14:58.809Z,17.48
2023-03-21T12:17:46.988Z,12.82
2023-03-21T12:20:37.705Z,10.52
2023-03-21T12:23:23.425Z,15.73
2023-03-21T12:25:59.605Z,14.18
2023-03-21T12:28:48.159Z,12.38
2023-03-21T12:31:37.222Z,9.23
2023-03-21T12:34:10.552Z,13.52
2023-03-21T12:36:37.844Z,12.60
2023-03-21T12:39:30.004Z,14.80
2023-03-21T12:42:13.386Z,12.80
2023-03-21T12:44:50.033Z,11.15
2023-03-21T12:47:24.908Z,12.65
2023-03-21T12:49:55.233Z,17.20
2023-03-21T12:52:48.372Z,12.00
2023-03-21T12:55:19.121Z,12.55
2023-03-21T12:57:57.894Z,15.65
2023-03-21T13:00:33.561Z,10.48
2023-03-21T13:03:19.609Z,14.15
2023-03-21T13:06:01.507Z,19.90
2023-03-21T13:08:48.767Z,16.25
2023-03-21T13:11:18.342Z,11.88
2023-03-21T13:13:53.815Z,10.77
2023-03-21T13:16:37.493Z,10.70
2023-03-21T13:19:23.091Z,12.32
2023-03-21T13:22:08.605Z,12.80
2023-03-21T13:24:43.813Z,11.93
2023-03-21T13:27:39.209Z,10.25
2023-03-21T13:30:09.622Z,10.75
2023-03-21T13:32:42.121Z,10.90
2023-03-21T13:35:09.796Z,10.55
2023-03-21T13:37:39.715Z,9.10
2023-03-21T13:40:20.203Z,11.10
2023-03-21T13:42:53.841Z,15.90
2023-03-21T13:45:32.669Z,10.95
2023-03-21T13:48:05.671Z,13.48
2023-03-21T13:50:44.158Z,9.65
2023-03-21T13:53:18.459Z,8.77
2023-03-21T13:55:47.158Z,15.13
2023-03-21T13:58:32.992Z,9.63
2023-03-21T14:01:30.609Z,12.75
2023-03-21T14:04:28.942Z,10.68
2023-03-21T14:07:16.755Z,10.70
2023-03-21T14:09:45.776Z,13.90
2023-03-21T14:12:23.138Z,13.88
2023-03-21T14:15:14.135Z,11.55
2023-03-21T14:17:57.062Z,8.13
2023-03-21T14:20:26.777Z,9.75
2023-03-21T14:22:55.089Z,8.20
2023-03-21T14:25:27.228Z,12.60
2023-03-21T14:27:57.555Z,10.63
2023-03-21T14:30:27.246Z,9.95
2023-03-21T14:32:58.984Z,17.92
2023-03-21T14:35:31.282Z,10.88
2023-03-21T14:38:07.340Z,12.68
2023-03-21T14:40:39.144Z,11.15
2023-03-21T14:43:06.735Z,9.93
2023-03-21T14:45:37.187Z,10.00
2023-03-21T14:48:07.601Z,9.15
2023-03-21T14:50:36.915Z,8.30
2023-03-21T14:53:04.461Z,10.82
2023-03-21T14:55:32.064Z,13.50
2023-03-21T14:57:59.784Z,12.43
2023-03-21T15:00:30.922Z,12.05
2023-03-21T15:02:58.959Z,15.70
2023-03-21T15:05:37.741Z,13.07
2023-03-21T15:08:18.039Z,12.75
2023-03-21T15:11:07.488Z,11.82
2023-03-21T15:13:46.907Z,16.15
2023-03-21T15:16:17.255Z,10.32
2023-03-21T15:18:45.382Z,11.88
2023-03-21T15:21:24.053Z,16.35
2023-03-21T15:24:16.965Z,13.55
2023-03-21T15:26:50.580Z,14.63
2023-03-21T15:29:18.079Z,13.68
2023-03-21T15:31:47.215Z,14.43
2023-03-21T15:34:22.067Z,23.35
2023-03-21T15:36:50.852Z,16.52
2023-03-21T15:39:18.268Z,16.23
2023-03-21T15:42:06.753Z,19.25
2023-03-21T15:44:35.124Z,14.98
2023-03-21T15:47:02.546Z,26.42
2023-03-21T15:49:31.163Z,17.17
2023-03-21T15:52:06.953Z,20.60
2023-03-21T15:54:43.808Z,19.20
2023-03-21T15:57:23.976Z,19.85
2023-03-21T15:59:55.478Z,24.23
2023-03-21T16:02:24.329Z,19.67
2023-03-21T16:05:30.736Z,17.90
2023-03-21T16:08:19.787Z,28.52
2023-03-21T16:10:52.006Z,23.95
2023-03-21T16:13:19.432Z,23.35
2023-03-21T16:15:47.049Z,25.73
2023-03-21T16:18:17.105Z,20.42
2023-03-21T16:20:46.095Z,18.58
2023-03-21T16:23:14.498Z,22.13
2023-03-21T16:25:45.780Z,18.85
2023-03-21T16:28:15.828Z,19.73
2023-03-21T16:30:43.407Z,27.42
2023-03-21T16:33:12.307Z,25.75
2023-03-21T16:35:39.824Z,23.55
2023-03-21T16:38:07.233Z,20.23
2023-03-21T16:40:37.575Z,21.17
2023-03-21T16:43:05.173Z,24.30
2023-03-21T16:45:32.521Z,22.42
2023-03-21T16:48:00.367Z,27.60
2023-03-21T16:50:40.104Z,28.60
2023-03-21T16:53:07.592Z,22.20
2023-03-21T16:55:35.426Z,22.15
2023-03-21T16:58:05.482Z,21.33
2023-03-21T17:00:33.778Z,16.83
2023-03-21T17:03:02.319Z,20.85
2023-03-21T17:05:31.843Z,20.27
2023-03-21T17:08:02.499Z,18.25
2023-03-21T17:10:30.936Z,17.48
2023-03-21T17:12:58.822Z,17.13
2023-03-21T17:15:26.033Z,15.80
2023-03-21T17:17:55.730Z,20.45
2023-03-21T17:20:24.986Z,17.80
2023-03-21T17:22:52.333Z,22.08
2023-03-21T17:25:20.546Z,20.55
2023-03-21T17:27:48.968Z,24.23
2023-03-21T17:30:26.617Z,21.00
2023-03-21T17:32:54.852Z,22.10
2023-03-21T17:35:22.909Z,27.27
2023-03-21T17:37:50.577Z,24.42
2023-03-21T17:40:22.872Z,20.25
2023-03-21T17:42:50.903Z,29.05
2023-03-21T17:45:18.306Z,19.75
2023-03-21T17:47:45.786Z,22.63
2023-03-21T17:50:18.687Z,23.05
2023-03-21T17:52:48.995Z,24.02
2023-03-21T17:55:19.542Z,24.50
2023-03-21T17:57:47.618Z,19.80
2023-03-21T18:00:21.264Z,32.97
2023-03-21T18:02:49.873Z,21.15
2023-03-21T18:05:18.568Z,23.17
2023-03-21T18:08:08.707Z,26.92
2023-03-21T18:10:35.653Z,23.80
2023-03-21T18:13:03.046Z,21.15
2023-03-21T18:15:31.489Z,17.92
2023-03-21T18:17:59.005Z,20.95
2023-03-21T18:20:50.360Z,23.60
2023-03-21T18:23:18.731Z,20.20
2023-03-21T18:25:46.227Z,21.83
2023-03-21T18:28:19.395Z,20.98
2023-03-21T18:31:12.574Z,23.05
2023-03-21T18:33:42.536Z,21.90
2023-03-21T18:36:14.130Z,22.17
2023-03-21T18:38:44.274Z,25.23
2023-03-21T18:41:13.727Z,22.13
2023-03-21T18:44:02.650Z,28.50
2023-03-21T18:46:34.123Z,24.20
2023-03-21T18:49:30.346Z,23.10
2023-03-21T18:51:54.634Z,31.70
2023-03-21T18:54:23.532Z,18.55
2023-03-21T18:57:34.658Z,19.95
2023-03-21T18:59:39.487Z,23.45
2023-03-21T19:02:07.233Z,19.10
2023-03-21T19:04:37.322Z,21.30
2023-03-21T19:07:05.140Z,22.60
2023-03-21T19:09:54.850Z,20.83
2023-03-21T19:12:23.116Z,25.85
2023-03-21T19:14:50.534Z,16.55
2023-03-21T19:20:06.790Z,31.33
2023-03-21T19:22:34.499Z,30.20
2023-03-21T19:25:05.495Z,16.30
2023-03-21T19:27:35.968Z,21.80
2023-03-21T19:30:14.339Z,24.05
2023-03-21T19:35:12.448Z,20.25
2023-03-21T19:37:39.700Z,23.50
2023-03-21T19:40:07.870Z,29.77
2023-03-21T19:42:36.485Z,26.42
2023-03-21T19:45:08.087Z,35.47
2023-03-21T19:47:35.692Z,34.88
2023-03-21T19:52:50.304Z,24.20
2023-03-21T19:55:17.742Z,24.25
2023-03-21T19:57:49.459Z,25.98
2023-03-21T20:00:17.431Z,24.15
2023-03-21T20:02:45.791Z,17.88
2023-03-21T20:05:13.988Z,26.40
2023-03-21T20:07:41.890Z,18.88
2023-03-21T20:10:09.474Z,18.13
2023-03-21T20:12:37.861Z,21.67
2023-03-21T20:15:16.441Z,24.90
2023-03-21T20:17:47.558Z,20.42
2023-03-21T20:20:18.253Z,25.27
2023-03-21T20:23:07.903Z,19.00
2023-03-21T20:25:40.667Z,21.13
2023-03-21T20:28:16.337Z,14.63
2023-03-21T20:30:54.077Z,24.10
2023-03-21T20:33:21.657Z,19.35
2023-03-21T20:38:36.975Z,24.25
2023-03-21T20:41:05.505Z,33.78
2023-03-21T20:46:26.951Z,20.67
2023-03-21T20:48:54.675Z,21.15
2023-03-21T20:54:11.062Z,18.10
2023-03-21T20:56:40.091Z,21.83
2023-03-21T20:59:18.717Z,25.77
2023-03-21T21:01:51.149Z,22.85
2023-03-21T21:04:20.194Z,26.23
2023-03-21T21:06:48.172Z,25.15
2023-03-21T21:09:21.895Z,21.48
2023-03-21T21:12:06.106Z,20.40
2023-03-21T21:14:35.828Z,22.02
2023-03-21T21:17:21.030Z,21.88
2023-03-21T21:19:51.901Z,19.00
2023-03-21T21:22:19.265Z,16.13
2023-03-21T21:24:46.556Z,17.17
2023-03-21T21:27:13.939Z,22.83
2023-03-21T21:29:43.725Z,24.67
2023-03-21T21:32:11.439Z,22.35
2023-03-21T21:34:38.761Z,32.78
2023-03-21T21:37:06.037Z,30.92
2023-03-21T21:39:35.237Z,30.35
2023-03-21T21:42:09.181Z,32.67
2023-03-21T21:44:37.570Z,27.35
2023-03-21T21:47:08.584Z,21.95
2023-03-21T21:49:36.601Z,20.63
2023-03-21T21:52:06.643Z,21.45
2023-03-21T21:54:36.918Z,17.20
2023-03-21T21:57:04.224Z,19.15
2023-03-21T21:59:31.643Z,22.25
2023-03-21T22:01:59.561Z,23.73
2023-03-21T22:04:28.606Z,18.70
2023-03-21T22:06:56.078Z,21.77
2023-03-21T22:09:23.404Z,31.20
2023-03-21T22:11:50.959Z,23.23
2023-03-21T22:14:18.174Z,20.65
2023-03-21T22:16:46.950Z,24.05
2023-03-21T22:19:14.233Z,22.70
2023-03-21T22:21:46.589Z,24.23
2023-03-21T22:24:15.588Z,22.77
2023-03-21T22:26:43.235Z,16.38
2023-03-21T22:29:17.837Z,17.63
2023-03-21T22:31:45.974Z,23.85
2023-03-21T22:34:13.351Z,15.35
2023-03-21T22:36:46.894Z,19.58
2023-03-21T22:39:14.262Z,18.58
2023-03-21T22:41:45.991Z,21.13
2023-03-21T22:44:13.388Z,17.60
2023-03-21T22:46:41.113Z,22.60
2023-03-21T22:49:10.723Z,23.27
2023-03-21T22:51:38.983Z,23.88
2023-03-21T22:54:06.307Z,31.17
2023-03-21T22:56:34.763Z,24.90
2023-03-21T22:59:02.533Z,20.65
2023-03-21T23:01:37.499Z,17.73
2023-03-21T23:04:04.866Z,21.33
2023-03-21T23:06:32.427Z,19.85
2023-03-21T23:09:01.504Z,17.52
2023-03-21T23:11:30.438Z,17.52
2023-03-21T23:14:07.145Z,18.77
2023-03-21T23:16:38.326Z,23.92
2023-03-21T23:19:06.196Z,23.98
2023-03-21T23:21:34.396Z,23.33
2023-03-21T23:24:01.725Z,22.08
2023-03-21T23:26:29.571Z,26.80
2023-03-21T23:28:58.829Z,26.20
2023-03-21T23:31:26.834Z,26.63
2023-03-21T23:33:54.865Z,25.35
2023-03-21T23:36:23.513Z,24.88
2023-03-21T23:38:50.873Z,24.23
2023-03-21T23:41:20.703Z,26.63
2023-03-21T23:43:49.207Z,21.65
2023-03-21T23:46:16.942Z,20.63
2023-03-21T23:48:45.268Z,24.08
2023-03-21T23:51:24.438Z,22.10
2023-03-21T23:53:53.409Z,21.60
2023-03-21T23:56:21.867Z,17.77
2023-03-21T23:58:57.241Z,20.63
