createdAt,value
2022-08-05T00:00:17.340Z,100720.44
2022-08-05T00:02:50.754Z,100721.25
2022-08-05T00:06:02.744Z,100723.69
2022-08-05T00:08:32.571Z,100714.22
2022-08-05T00:10:53.491Z,100714.41
2022-08-05T00:13:20.220Z,100707.38
2022-08-05T00:16:05.851Z,100706.97
2022-08-05T00:18:35.197Z,100717.59
2022-08-05T00:21:01.951Z,100714.16
2022-08-05T00:23:44.639Z,100709.59
2022-08-05T00:26:14.874Z,100708.72
2022-08-05T00:28:43.760Z,100715.47
2022-08-05T00:31:12.817Z,100710.59
2022-08-05T00:34:56.865Z,100726.56
2022-08-05T00:37:10.760Z,100727.31
2022-08-05T00:39:13.909Z,100739.34
2022-08-05T00:41:55.162Z,100761.63
2022-08-05T00:44:30.937Z,100748.44
2022-08-05T00:47:01.870Z,100738.38
2022-08-05T00:49:32.522Z,100746.72
2022-08-05T00:52:00.232Z,100755.59
2022-08-05T00:54:28.193Z,100748.72
2022-08-05T00:56:57.185Z,100750.00
2022-08-05T00:59:23.923Z,100745.13
2022-08-05T01:01:51.190Z,100752.16
2022-08-05T01:04:20.189Z,100759.47
2022-08-05T01:06:53.692Z,100760.66
2022-08-05T01:09:22.219Z,100755.06
2022-08-05T01:11:51.688Z,100749.75
2022-08-05T01:14:55.927Z,100758.63
2022-08-05T01:17:40.335Z,100787.06
2022-08-05T01:20:24.585Z,100784.19
2022-08-05T01:23:00.067Z,100757.63
2022-08-05T01:26:05.112Z,100785.78
2022-08-05T01:28:37.743Z,100775.13
2022-08-05T01:31:21.503Z,100755.19
2022-08-05T01:34:03.643Z,100782.59
2022-08-05T01:36:34.759Z,100766.69
2022-08-05T01:39:10.584Z,100749.31
2022-08-05T01:41:37.907Z,100764.69
2022-08-05T01:44:11.945Z,100768.25
2022-08-05T01:46:46.456Z,100742.56
2022-08-05T01:49:24.241Z,100745.47
2022-08-05T01:51:56.035Z,100746.59
2022-08-05T01:54:27.219Z,100742.72
2022-08-05T01:58:09.773Z,100742.00
2022-08-05T01:59:47.256Z,100741.00
2022-08-05T02:02:14.360Z,100744.03
2022-08-05T02:04:43.126Z,100755.22
2022-08-05T02:07:21.935Z,100746.19
2022-08-05T02:09:50.876Z,100741.56
2022-08-05T02:12:25.509Z,100740.56
2022-08-05T02:15:19.537Z,100741.84
2022-08-05T02:18:30.855Z,100750.34
2022-08-05T02:20:59.178Z,100752.34
2022-08-05T02:23:33.756Z,100758.25
2022-08-05T02:26:03.616Z,100754.47
2022-08-05T02:28:35.255Z,100753.75
2022-08-05T02:31:14.441Z,100752.75
2022-08-05T02:33:57.612Z,100756.06
2022-08-05T02:36:27.614Z,100765.34
2022-08-05T02:38:56.102Z,100755.47
2022-08-05T02:41:28.350Z,100745.88
2022-08-05T02:44:06.514Z,100750.31
2022-08-05T02:46:53.168Z,100741.13
2022-08-05T02:49:27.036Z,100744.00
2022-08-05T02:52:05.762Z,100738.69
2022-08-05T02:54:35.740Z,100739.13
2022-08-05T02:57:10.054Z,100740.41
2022-08-05T02:59:54.212Z,100736.97
2022-08-05T03:02:25.002Z,100732.50
2022-08-05T03:04:55.533Z,100736.09
2022-08-05T03:07:40.574Z,100721.75
2022-08-05T03:10:10.020Z,100719.31
2022-08-05T03:12:38.824Z,100716.72
2022-08-05T03:15:07.550Z,100718.59
2022-08-05T03:17:41.426Z,100719.59
2022-08-05T03:20:10.134Z,100715.16
2022-08-05T03:22:37.344Z,100712.13
2022-08-05T03:25:33.939Z,100709.16
2022-08-05T03:27:59.263Z,100707.41
2022-08-05T03:30:33.570Z,100708.13
2022-08-05T03:33:04.459Z,100706.88
2022-08-05T03:35:41.122Z,100713.00
2022-08-05T03:38:12.310Z,100716.59
2022-08-05T03:40:45.379Z,100718.59
2022-08-05T03:43:59.030Z,100727.22
2022-08-05T03:46:01.848Z,100739.84
2022-08-05T03:48:29.598Z,100738.41
2022-08-05T03:52:38.612Z,100754.03
2022-08-05T03:55:50.983Z,100737.53
2022-08-05T03:57:00.048Z,100736.53
2022-08-05T03:59:47.022Z,100736.41
2022-08-05T04:02:17.566Z,100738.25
2022-08-05T04:05:03.065Z,100739.72
2022-08-05T04:07:30.202Z,100739.53
2022-08-05T04:09:59.804Z,100740.97
2022-08-05T04:12:30.070Z,100742.97
2022-08-05T04:14:59.412Z,100751.75
2022-08-05T04:17:55.889Z,100753.63
2022-08-05T04:20:21.663Z,100757.81
2022-08-05T04:22:50.340Z,100755.78
2022-08-05T04:25:17.269Z,100766.41
2022-08-05T04:27:57.328Z,100763.97
2022-08-05T04:30:26.599Z,100765.25
2022-08-05T04:32:53.382Z,100759.22
2022-08-05T04:35:20.211Z,100748.47
2022-08-05T04:38:02.756Z,100740.84
2022-08-05T04:40:47.900Z,100749.44
2022-08-05T04:43:17.757Z,100747.28
2022-08-05T04:45:54.977Z,100747.72
2022-08-05T04:48:27.385Z,100745.00
2022-08-05T04:51:02.632Z,100744.84
2022-08-05T04:53:33.666Z,100754.88
2022-08-05T04:56:33.958Z,100758.88
2022-08-05T04:58:50.031Z,100763.50
2022-08-05T05:01:33.739Z,100764.44
2022-08-05T05:04:04.698Z,100771.78
2022-08-05T05:06:35.997Z,100781.97
2022-08-05T05:09:07.843Z,100770.84
2022-08-05T05:11:48.513Z,100774.59
2022-08-05T05:14:31.551Z,100786.44
2022-08-05T05:17:03.251Z,100820.16
2022-08-05T05:19:36.753Z,100834.97
2022-08-05T05:22:24.301Z,100846.72
2022-08-05T05:24:57.493Z,100843.75
2022-08-05T05:27:44.655Z,100830.25
2022-08-05T05:30:29.063Z,100827.38
2022-08-05T05:32:56.960Z,100836.31
2022-08-05T05:35:29.105Z,100842.28
2022-08-05T05:38:03.425Z,100834.81
2022-08-05T05:40:33.388Z,100837.22
2022-08-05T05:43:02.096Z,100842.53
2022-08-05T05:45:29.520Z,100864.84
2022-08-05T05:48:07.070Z,100881.38
2022-08-05T05:50:43.828Z,100901.78
2022-08-05T05:53:22.509Z,100903.69
2022-08-05T05:55:51.729Z,100905.75
2022-08-05T05:58:30.257Z,100908.34
2022-08-05T06:01:12.593Z,100918.66
2022-08-05T06:04:00.451Z,100926.56
2022-08-05T06:06:31.116Z,100918.97
2022-08-05T06:08:59.948Z,100930.78
2022-08-05T06:11:26.682Z,100934.34
2022-08-05T06:13:56.156Z,100949.88
2022-08-05T06:16:28.691Z,100960.78
2022-08-05T06:19:01.043Z,100943.41
2022-08-05T06:21:37.224Z,100937.81
2022-08-05T06:24:11.600Z,100934.31
2022-08-05T06:26:51.044Z,100928.63
2022-08-05T06:29:42.896Z,100925.44
2022-08-05T06:32:21.290Z,100917.34
2022-08-05T06:34:57.953Z,100909.06
2022-08-05T06:37:52.261Z,100915.09
2022-08-05T06:40:17.915Z,100911.44
2022-08-05T06:42:48.836Z,100909.38
2022-08-05T06:45:21.315Z,100903.97
2022-08-05T06:48:47.060Z,100906.38
2022-08-05T06:50:53.835Z,100907.97
2022-08-05T06:53:27.638Z,100913.13
2022-08-05T06:55:55.070Z,100916.94
2022-08-05T06:58:34.798Z,100904.63
2022-08-05T07:01:03.721Z,100916.88
2022-08-05T07:03:32.821Z,100928.06
2022-08-05T07:06:05.938Z,100942.84
2022-08-05T07:08:40.528Z,100953.34
2022-08-05T07:11:15.378Z,100969.47
2022-08-05T07:14:02.026Z,100978.53
2022-08-05T07:18:00.227Z,100990.13
2022-08-05T07:22:28.716Z,100986.88
2022-08-05T07:24:58.772Z,100970.59
2022-08-05T07:27:27.197Z,100955.50
2022-08-05T07:30:27.478Z,100941.91
2022-08-05T07:32:44.535Z,100942.19
2022-08-05T07:36:04.909Z,100944.41
2022-08-05T07:38:04.425Z,100949.59
2022-08-05T07:40:32.170Z,100946.09
2022-08-05T07:42:59.957Z,100960.66
2022-08-05T07:45:56.734Z,100952.56
2022-08-05T07:49:01.666Z,100945.59
2022-08-05T07:51:23.063Z,100938.00
2022-08-05T07:53:51.788Z,100926.91
2022-08-05T07:56:59.911Z,100915.53
2022-08-05T07:59:08.661Z,100923.63
2022-08-05T08:01:35.793Z,100939.13
2022-08-05T08:04:34.285Z,100925.94
2022-08-05T08:07:07.163Z,100900.44
2022-08-05T08:09:34.941Z,100897.50
2022-08-05T08:12:10.702Z,100906.81
2022-08-05T08:14:46.673Z,100915.44
2022-08-05T08:17:15.753Z,100907.94
2022-08-05T08:20:21.080Z,100902.53
2022-08-05T08:22:30.897Z,100909.69
2022-08-05T08:25:03.374Z,100920.47
2022-08-05T08:27:39.935Z,100931.69
2022-08-05T08:30:27.603Z,100942.91
2022-08-05T08:33:02.743Z,100950.50
2022-08-05T08:35:35.022Z,100965.72
2022-08-05T08:38:16.287Z,100967.31
2022-08-05T08:40:50.470Z,100990.28
2022-08-05T08:45:20.352Z,100995.31
2022-08-05T08:46:09.959Z,100990.72
2022-08-05T08:49:07.540Z,100996.63
2022-08-05T08:52:05.879Z,101015.75
2022-08-05T08:54:20.271Z,101007.38
2022-08-05T08:56:47.638Z,101022.78
2022-08-05T08:59:20.791Z,101009.63
2022-08-05T09:01:57.582Z,101009.31
2022-08-05T09:04:30.592Z,101019.22
2022-08-05T09:06:58.943Z,101011.28
2022-08-05T09:09:34.741Z,101019.03
2022-08-05T09:12:20.228Z,101016.59
2022-08-05T09:14:58.635Z,101018.31
2022-08-05T09:17:40.758Z,101024.34
2022-08-05T09:20:12.276Z,101026.94
2022-08-05T09:23:09.038Z,101010.59
2022-08-05T09:26:01.205Z,101008.50
2022-08-05T09:28:32.365Z,101009.44
2022-08-05T09:31:43.353Z,101027.94
2022-08-05T09:34:07.359Z,101032.81
2022-08-05T09:36:54.593Z,101031.25
2022-08-05T09:39:41.167Z,101002.66
2022-08-05T09:42:23.289Z,100976.72
2022-08-05T09:45:17.269Z,100980.16
2022-08-05T09:47:55.184Z,101005.06
2022-08-05T09:50:38.536Z,100976.66
2022-08-05T09:53:23.169Z,100933.19
2022-08-05T09:56:04.481Z,100930.00
2022-08-05T09:58:33.535Z,100949.72
2022-08-05T10:01:13.488Z,100961.72
2022-08-05T10:04:00.511Z,100942.72
2022-08-05T10:06:28.803Z,100930.53
2022-08-05T10:09:27.534Z,100985.72
2022-08-05T10:12:30.819Z,100992.75
2022-08-05T10:15:20.959Z,100968.03
2022-08-05T10:18:10.569Z,100990.47
2022-08-05T10:20:47.947Z,101002.25
2022-08-05T10:23:55.351Z,101013.44
2022-08-05T10:26:14.882Z,101019.22
2022-08-05T10:28:48.338Z,101028.72
2022-08-05T10:32:48.095Z,101026.28
2022-08-05T10:34:15.057Z,101019.09
2022-08-05T10:36:45.990Z,101017.09
2022-08-05T10:39:25.250Z,101014.19
2022-08-05T10:42:21.582Z,101009.44
2022-08-05T10:44:59.828Z,100997.31
2022-08-05T10:47:36.989Z,101012.72
2022-08-05T10:50:31.606Z,101007.25
2022-08-05T10:53:02.113Z,100997.41
2022-08-05T10:56:03.291Z,100996.13
2022-08-05T10:58:23.237Z,100986.22
2022-08-05T11:01:08.693Z,100983.38
2022-08-05T11:04:03.909Z,100985.72
2022-08-05T11:06:58.194Z,100998.25
2022-08-05T11:12:42.671Z,101005.00
2022-08-05T11:15:20.783Z,101005.25
2022-08-05T11:18:00.086Z,101001.38
2022-08-05T11:20:45.498Z,101017.91
2022-08-05T11:24:04.964Z,101012.97
2022-08-05T11:26:37.332Z,101011.16
2022-08-05T11:29:12.812Z,101007.72
2022-08-05T11:31:58.062Z,101013.59
2022-08-05T11:34:51.547Z,101011.78
2022-08-05T11:38:29.411Z,101008.19
2022-08-05T11:41:34.293Z,101005.47
2022-08-05T11:44:06.535Z,100998.97
2022-08-05T11:47:09.841Z,101001.03
2022-08-05T11:49:33.708Z,100998.94
2022-08-05T11:52:11.372Z,101010.88
2022-08-05T11:54:54.875Z,101012.69
2022-08-05T11:58:08.515Z,101003.88
2022-08-05T12:00:30.620Z,100994.00
2022-08-05T12:02:59.430Z,100992.38
2022-08-05T12:05:36.524Z,100993.44
2022-08-05T12:08:18.289Z,100999.34
2022-08-05T12:10:48.881Z,100997.00
2022-08-05T12:13:48.754Z,100997.19
2022-08-05T12:16:27.175Z,101001.91
2022-08-05T12:19:05.066Z,100988.78
2022-08-05T12:21:53.325Z,100991.59
2022-08-05T12:24:24.557Z,100985.91
2022-08-05T12:26:56.622Z,100990.63
2022-08-05T12:29:38.864Z,100999.22
2022-08-05T12:32:13.991Z,100994.53
2022-08-05T12:34:46.822Z,100993.81
2022-08-05T12:37:21.807Z,100998.59
2022-08-05T12:39:57.105Z,101006.56
2022-08-05T12:43:20.589Z,101001.19
2022-08-05T12:45:56.318Z,101016.38
2022-08-05T12:48:27.391Z,101012.75
2022-08-05T12:51:21.831Z,101018.06
2022-08-05T12:54:04.167Z,101007.75
2022-08-05T12:56:45.301Z,101008.38
2022-08-05T12:59:46.921Z,101010.81
2022-08-05T13:02:14.213Z,101009.19
2022-08-05T13:04:54.517Z,100999.94
2022-08-05T13:07:55.815Z,101004.25
2022-08-05T13:10:20.471Z,101010.16
2022-08-05T13:12:57.587Z,101013.16
2022-08-05T13:15:36.137Z,101005.88
2022-08-05T13:18:19.792Z,101000.97
2022-08-05T13:20:49.243Z,101012.91
2022-08-05T13:23:18.073Z,101006.41
2022-08-05T13:25:52.816Z,101006.06
2022-08-05T13:28:26.294Z,101002.13
2022-08-05T13:30:53.611Z,101002.78
2022-08-05T13:34:23.398Z,101013.97
2022-08-05T13:36:09.279Z,101004.03
2022-08-05T13:38:38.465Z,101015.50
2022-08-05T13:41:13.074Z,101009.06
2022-08-05T13:43:45.098Z,101011.38
2022-08-05T13:49:12.919Z,101021.22
2022-08-05T13:51:46.717Z,101014.03
2022-08-05T13:54:16.101Z,101007.75
2022-08-05T13:56:45.281Z,101011.75
2022-08-05T13:59:21.396Z,101011.25
2022-08-05T14:01:58.628Z,101002.63
2022-08-05T14:05:05.830Z,101014.78
2022-08-05T14:08:00.751Z,101014.84
2022-08-05T14:10:31.366Z,101011.75
2022-08-05T14:12:58.733Z,101007.25
2022-08-05T14:16:08.773Z,101009.34
2022-08-05T14:18:17.350Z,101007.34
2022-08-05T14:20:47.463Z,101022.03
2022-08-05T14:23:15.329Z,101026.31
2022-08-05T14:25:54.310Z,101029.25
2022-08-05T14:28:26.854Z,101044.06
2022-08-05T14:30:55.276Z,101043.84
2022-08-05T14:33:22.649Z,101044.06
2022-08-05T14:35:52.091Z,101041.94
2022-08-05T14:38:31.807Z,101042.81
2022-08-05T14:41:00.751Z,101046.97
2022-08-05T14:44:02.697Z,101046.81
2022-08-05T14:46:15.769Z,101050.75
2022-08-05T14:48:42.713Z,101047.19
2022-08-05T14:51:15.423Z,101028.13
2022-08-05T14:53:44.205Z,101034.53
2022-08-05T14:56:12.151Z,101035.72
2022-08-05T14:58:47.835Z,101035.22
2022-08-05T15:01:24.489Z,101044.88
2022-08-05T15:04:11.413Z,101034.13
2022-08-05T15:06:40.543Z,101039.66
2022-08-05T15:09:07.891Z,101042.91
2022-08-05T15:11:52.248Z,101045.28
2022-08-05T15:14:34.943Z,101038.06
2022-08-05T15:17:09.839Z,101051.63
2022-08-05T15:19:48.805Z,101065.66
2022-08-05T15:22:16.597Z,101060.78
2022-08-05T15:24:44.902Z,101053.09
2022-08-05T15:27:12.382Z,101064.41
2022-08-05T15:29:42.297Z,101070.38
2022-08-05T15:32:09.115Z,101062.75
2022-08-05T15:34:35.925Z,101059.84
2022-08-05T15:37:06.217Z,101075.53
2022-08-05T15:40:59.322Z,101090.00
2022-08-05T15:42:54.422Z,101088.66
2022-08-05T15:45:11.510Z,101087.91
2022-08-05T15:47:38.929Z,101084.06
2022-08-05T15:50:06.388Z,101092.56
2022-08-05T15:52:54.710Z,101100.28
2022-08-05T15:55:25.062Z,101099.88
2022-08-05T15:58:16.368Z,101117.16
2022-08-05T16:01:04.064Z,101102.81
2022-08-05T16:03:32.803Z,101094.78
2022-08-05T16:06:00.908Z,101094.16
2022-08-05T16:08:30.825Z,101099.28
2022-08-05T16:10:58.550Z,101120.25
2022-08-05T16:13:34.359Z,101120.88
2022-08-05T16:16:03.524Z,101124.63
2022-08-05T16:18:31.092Z,101130.56
2022-08-05T16:20:59.849Z,101131.81
2022-08-05T16:23:54.141Z,101138.66
2022-08-05T16:26:26.126Z,101150.53
2022-08-05T16:28:53.640Z,101155.78
2022-08-05T16:31:21.814Z,101170.63
2022-08-05T16:33:49.139Z,101175.25
2022-08-05T16:36:20.282Z,101191.19
2022-08-05T16:38:54.449Z,101208.75
2022-08-05T16:42:27.858Z,101214.72
2022-08-05T16:44:12.460Z,101215.75
2022-08-05T16:46:41.023Z,101210.03
2022-08-05T16:49:09.984Z,101216.34
2022-08-05T16:51:50.100Z,101217.50
2022-08-05T16:54:24.034Z,101206.31
2022-08-05T16:56:54.835Z,101222.56
2022-08-05T16:59:23.106Z,101228.66
2022-08-05T17:01:54.925Z,101238.56
2022-08-05T17:04:28.029Z,101248.91
2022-08-05T17:07:01.525Z,101264.53
2022-08-05T17:09:29.977Z,101261.22
2022-08-05T17:11:59.675Z,101283.38
2022-08-05T17:14:36.986Z,101284.47
2022-08-05T17:17:06.682Z,101301.09
2022-08-05T17:19:43.893Z,101290.13
2022-08-05T17:22:24.358Z,101290.88
2022-08-05T17:24:58.304Z,101301.03
2022-08-05T17:27:33.587Z,101296.84
2022-08-05T17:30:02.259Z,101293.63
2022-08-05T17:32:29.942Z,101299.09
2022-08-05T17:34:58.115Z,101304.44
2022-08-05T17:37:39.587Z,101305.09
2022-08-05T17:40:12.424Z,101313.25
2022-08-05T17:42:41.754Z,101323.38
2022-08-05T17:45:20.926Z,101332.28
2022-08-05T17:47:54.075Z,101336.75
2022-08-05T17:50:29.559Z,101344.19
2022-08-05T17:52:59.424Z,101336.63
2022-08-05T17:55:37.825Z,101338.50
2022-08-05T17:58:13.183Z,101335.13
2022-08-05T18:00:45.296Z,101347.97
2022-08-05T18:06:11.754Z,101346.16
2022-08-05T18:08:45.061Z,101346.38
2022-08-05T18:11:24.010Z,101365.06
2022-08-05T18:13:53.777Z,101365.72
2022-08-05T18:16:21.056Z,101362.50
2022-08-05T18:18:50.763Z,101374.13
2022-08-05T18:21:20.089Z,101387.81
2022-08-05T18:23:53.533Z,101382.38
2022-08-05T18:26:22.071Z,101389.97
2022-08-05T18:28:57.139Z,101389.28
2022-08-05T18:31:24.244Z,101391.09
2022-08-05T18:33:51.513Z,101392.50
2022-08-05T18:36:19.345Z,101388.38
2022-08-05T18:38:46.577Z,101393.19
2022-08-05T18:41:56.162Z,101394.16
2022-08-05T18:44:06.344Z,101394.06
2022-08-05T18:46:34.788Z,101409.94
2022-08-05T18:49:23.088Z,101414.59
2022-08-05T18:52:16.293Z,101417.63
2022-08-05T18:54:45.943Z,101428.38
2022-08-05T18:57:15.543Z,101431.09
2022-08-05T19:00:02.340Z,101437.19
2022-08-05T19:02:29.806Z,101434.47
2022-08-05T19:05:01.112Z,101447.28
2022-08-05T19:07:45.613Z,101458.69
2022-08-05T19:10:14.954Z,101456.53
2022-08-05T19:12:43.202Z,101463.81
2022-08-05T19:15:10.634Z,101475.19
2022-08-05T19:18:10.288Z,101469.75
2022-08-05T19:20:41.401Z,101472.25
2022-08-05T19:24:03.726Z,101471.69
2022-08-05T19:26:01.898Z,101476.91
2022-08-05T19:28:32.699Z,101472.34
2022-08-05T19:31:01.249Z,101466.38
2022-08-05T19:33:35.974Z,101467.31
2022-08-05T19:36:07.213Z,101484.50
2022-08-05T19:38:36.405Z,101496.78
2022-08-05T19:41:07.087Z,101496.25
2022-08-05T19:44:06.283Z,101498.75
2022-08-05T19:46:29.981Z,101491.38
2022-08-05T19:49:01.295Z,101496.34
2022-08-05T19:52:04.645Z,101491.56
2022-08-05T19:54:28.424Z,101499.72
2022-08-05T19:57:06.632Z,101500.69
2022-08-05T19:59:59.609Z,101508.63
2022-08-05T20:02:24.357Z,101515.09
2022-08-05T20:04:53.360Z,101518.53
2022-08-05T20:07:48.522Z,101513.66
2022-08-05T20:10:11.666Z,101523.53
2022-08-05T20:12:48.110Z,101528.28
2022-08-05T20:15:47.843Z,101534.13
2022-08-05T20:18:10.750Z,101530.47
2022-08-05T20:20:56.205Z,101533.47
2022-08-05T20:23:39.525Z,101535.31
2022-08-05T20:26:16.613Z,101533.47
2022-08-05T20:28:49.923Z,101544.44
2022-08-05T20:31:22.979Z,101554.41
2022-08-05T20:33:56.316Z,101561.59
2022-08-05T20:36:24.470Z,101566.25
2022-08-05T20:38:53.453Z,101573.63
2022-08-05T20:41:26.985Z,101586.69
2022-08-05T20:43:58.987Z,101593.13
2022-08-05T20:46:30.178Z,101591.59
2022-08-05T20:48:57.967Z,101593.97
2022-08-05T20:51:25.336Z,101595.59
2022-08-05T20:53:56.369Z,101600.16
2022-08-05T20:56:28.095Z,101607.31
2022-08-05T20:58:55.782Z,101612.66
2022-08-05T21:01:38.678Z,101620.03
2022-08-05T21:04:07.361Z,101626.31
2022-08-05T21:06:45.608Z,101632.69
2022-08-05T21:09:14.297Z,101634.84
2022-08-05T21:12:07.551Z,101632.88
2022-08-05T21:14:34.654Z,101626.97
2022-08-05T21:17:05.447Z,101636.56
2022-08-05T21:19:46.669Z,101636.47
2022-08-05T21:22:23.279Z,101650.31
2022-08-05T21:24:52.535Z,101650.88
2022-08-05T21:27:24.780Z,101654.34
2022-08-05T21:29:57.157Z,101654.28
2022-08-05T21:32:27.103Z,101648.78
2022-08-05T21:35:08.629Z,101654.09
2022-08-05T21:37:47.395Z,101665.19
2022-08-05T21:40:20.251Z,101656.28
2022-08-05T21:42:47.414Z,101646.53
2022-08-05T21:45:24.290Z,101656.19
2022-08-05T21:47:57.086Z,101654.81
2022-08-05T21:50:25.945Z,101650.34
2022-08-05T21:52:59.139Z,101661.31
2022-08-05T21:55:42.771Z,101675.09
2022-08-05T21:58:24.962Z,101671.03
2022-08-05T22:00:58.592Z,101673.47
2022-08-05T22:03:48.878Z,101677.09
2022-08-05T22:06:12.262Z,101670.44
2022-08-05T22:08:42.632Z,101659.22
2022-08-05T22:11:15.667Z,101658.50
2022-08-05T22:14:32.518Z,101654.47
2022-08-05T22:16:50.901Z,101675.16
2022-08-05T22:19:57.317Z,101683.09
2022-08-05T22:22:05.091Z,101694.09
2022-08-05T22:24:52.041Z,101687.84
2022-08-05T22:28:09.109Z,101694.97
2022-08-05T22:30:25.558Z,101688.69
2022-08-05T22:33:02.208Z,101680.00
2022-08-05T22:35:38.619Z,101698.63
2022-08-05T22:38:15.110Z,101705.94
2022-08-05T22:40:42.002Z,101705.66
2022-08-05T22:43:16.362Z,101706.13
2022-08-05T22:46:07.437Z,101706.72
2022-08-05T22:48:39.246Z,101717.19
2022-08-05T22:51:06.915Z,101706.97
2022-08-05T22:53:35.917Z,101716.06
2022-08-05T22:56:03.750Z,101716.56
2022-08-05T22:58:36.745Z,101710.94
2022-08-05T23:01:03.516Z,101709.78
2022-08-05T23:03:58.156Z,101718.00
2022-08-05T23:06:20.166Z,101726.63
2022-08-05T23:08:53.084Z,101717.22
2022-08-05T23:11:19.800Z,101707.97
2022-08-05T23:13:51.621Z,101716.59
2022-08-05T23:16:33.397Z,101714.69
2022-08-05T23:19:01.258Z,101724.00
2022-08-05T23:21:42.554Z,101719.72
2022-08-05T23:24:14.770Z,101721.91
2022-08-05T23:26:42.039Z,101722.91
2022-08-05T23:29:10.908Z,101723.13
2022-08-05T23:31:42.600Z,101722.84
2022-08-05T23:34:11.526Z,101723.91
2022-08-05T23:36:41.460Z,101727.66
2022-08-05T23:39:17.409Z,101743.09
2022-08-05T23:41:50.728Z,101747.63
2022-08-05T23:44:17.480Z,101749.28
2022-08-05T23:46:46.651Z,101754.50
2022-08-05T23:49:16.710Z,101750.25
2022-08-05T23:52:02.940Z,101754.72
2022-08-05T23:54:38.360Z,101753.91
2022-08-05T23:57:06.600Z,101752.25
