createdAt,value
2018-07-25T00:00:33.184Z,23.40
2018-07-25T00:02:59.888Z,23.37
2018-07-25T00:05:26.572Z,23.39
2018-07-25T00:07:53.237Z,23.41
2018-07-25T00:10:19.895Z,23.40
2018-07-25T00:12:46.553Z,23.40
2018-07-25T00:15:13.262Z,23.40
2018-07-25T00:17:39.946Z,23.41
2018-07-25T00:20:06.609Z,23.39
2018-07-25T00:22:33.311Z,23.37
2018-07-25T00:25:00.069Z,23.41
2018-07-25T00:27:26.737Z,23.41
2018-07-25T00:29:53.433Z,23.42
2018-07-25T00:32:20.117Z,23.38
2018-07-25T00:34:47.824Z,23.38
2018-07-25T00:37:14.681Z,23.38
2018-07-25T00:39:41.351Z,23.38
2018-07-25T00:42:08.058Z,23.37
2018-07-25T00:44:34.700Z,23.42
2018-07-25T00:47:01.382Z,23.39
2018-07-25T00:49:28.045Z,23.39
2018-07-25T00:51:54.748Z,23.41
2018-07-25T00:54:22.213Z,23.39
2018-07-25T00:56:48.885Z,23.38
2018-07-25T00:59:15.601Z,23.41
2018-07-25T01:01:42.280Z,23.41
2018-07-25T01:04:08.981Z,23.41
2018-07-25T01:06:35.693Z,23.42
2018-07-25T01:09:02.464Z,23.41
2018-07-25T01:11:29.144Z,23.39
2018-07-25T01:13:55.848Z,23.39
2018-07-25T01:16:23.248Z,23.36
2018-07-25T01:18:49.934Z,23.37
2018-07-25T01:21:16.609Z,23.39
2018-07-25T01:23:43.299Z,23.39
2018-07-25T01:26:09.961Z,23.39
2018-07-25T01:28:36.629Z,23.37
2018-07-25T01:31:03.303Z,23.39
2018-07-25T01:33:29.970Z,23.39
2018-07-25T01:35:56.638Z,23.40
2018-07-25T01:38:23.321Z,23.40
2018-07-25T01:40:49.986Z,23.39
2018-07-25T01:43:16.644Z,23.40
2018-07-25T01:45:44.191Z,23.39
2018-07-25T01:48:10.856Z,23.39
2018-07-25T01:50:37.553Z,23.37
2018-07-25T01:53:04.265Z,23.39
2018-07-25T01:55:30.944Z,23.40
2018-07-25T01:57:57.615Z,23.42
2018-07-25T02:00:24.293Z,23.39
2018-07-25T02:02:50.998Z,23.42
2018-07-25T02:05:18.428Z,23.39
2018-07-25T02:07:46.165Z,23.33
2018-07-25T02:10:12.839Z,23.32
2018-07-25T02:12:39.489Z,23.32
2018-07-25T02:15:06.166Z,23.32
2018-07-25T02:17:32.845Z,23.33
2018-07-25T02:19:59.504Z,23.33
2018-07-25T02:22:26.204Z,23.33
2018-07-25T02:24:52.884Z,23.34
2018-07-25T02:27:19.556Z,23.34
2018-07-25T02:29:46.245Z,23.35
2018-07-25T02:32:12.930Z,23.34
2018-07-25T02:34:39.608Z,23.32
2018-07-25T02:37:06.309Z,23.35
2018-07-25T02:39:32.988Z,23.37
2018-07-25T02:41:59.641Z,23.37
2018-07-25T02:44:26.330Z,23.33
2018-07-25T02:46:53.060Z,23.32
2018-07-25T02:49:19.769Z,23.37
2018-07-25T02:51:46.449Z,23.36
2018-07-25T02:54:13.138Z,23.32
2018-07-25T02:56:40.844Z,23.31
2018-07-25T02:59:07.497Z,23.31
2018-07-25T03:01:34.391Z,23.34
2018-07-25T03:04:01.062Z,23.34
2018-07-25T03:06:27.725Z,23.36
2018-07-25T03:08:54.395Z,23.38
2018-07-25T03:11:21.093Z,23.38
2018-07-25T03:13:48.329Z,23.38
2018-07-25T03:16:15.888Z,23.35
2018-07-25T03:18:42.544Z,23.37
2018-07-25T03:21:09.197Z,23.35
2018-07-25T03:23:36.152Z,23.35
2018-07-25T03:26:02.865Z,23.36
2018-07-25T03:28:30.055Z,23.35
2018-07-25T03:30:57.051Z,23.35
2018-07-25T03:33:24.508Z,23.38
2018-07-25T03:35:52.453Z,23.36
2018-07-25T03:38:19.136Z,23.34
2018-07-25T03:40:46.272Z,23.33
2018-07-25T03:43:12.962Z,23.38
2018-07-25T03:45:39.653Z,23.38
2018-07-25T03:48:06.502Z,23.37
2018-07-25T03:50:33.305Z,23.37
2018-07-25T03:52:59.977Z,23.41
2018-07-25T03:55:26.662Z,23.50
2018-07-25T03:57:53.401Z,23.59
2018-07-25T04:00:20.061Z,23.68
2018-07-25T04:02:47.710Z,23.75
2018-07-25T04:05:15.051Z,23.79
2018-07-25T04:07:41.723Z,23.84
2018-07-25T04:10:08.383Z,23.85
2018-07-25T04:12:35.062Z,23.87
2018-07-25T04:15:01.782Z,23.88
2018-07-25T04:17:33.024Z,23.86
2018-07-25T04:19:59.680Z,23.85
2018-07-25T04:22:26.361Z,23.87
2018-07-25T04:24:53.014Z,23.84
2018-07-25T04:27:19.681Z,23.87
2018-07-25T04:29:46.360Z,23.85
2018-07-25T04:32:13.016Z,23.84
2018-07-25T04:34:39.704Z,23.83
2018-07-25T04:37:06.381Z,23.82
2018-07-25T04:39:33.025Z,23.84
2018-07-25T04:41:59.677Z,23.81
2018-07-25T04:44:26.335Z,23.81
2018-07-25T04:46:52.999Z,23.80
2018-07-25T04:49:19.675Z,23.85
2018-07-25T04:51:46.534Z,23.80
2018-07-25T04:54:13.248Z,23.79
2018-07-25T04:56:40.914Z,23.80
2018-07-25T04:59:07.677Z,23.73
2018-07-25T05:01:34.377Z,23.73
2018-07-25T05:04:01.047Z,23.76
2018-07-25T05:06:27.739Z,23.80
2018-07-25T05:08:54.432Z,23.79
2018-07-25T05:11:21.118Z,23.77
2018-07-25T05:13:48.347Z,23.80
2018-07-25T05:16:15.648Z,23.77
2018-07-25T05:18:42.301Z,23.79
2018-07-25T05:21:08.958Z,23.79
2018-07-25T05:23:35.615Z,23.78
2018-07-25T05:26:02.289Z,23.78
2018-07-25T05:28:28.952Z,23.76
2018-07-25T05:30:55.593Z,23.77
2018-07-25T05:33:22.292Z,23.79
2018-07-25T05:35:49.752Z,23.79
2018-07-25T05:38:16.517Z,23.74
2018-07-25T05:40:43.164Z,23.76
2018-07-25T05:43:09.833Z,23.76
2018-07-25T05:45:36.525Z,23.78
2018-07-25T05:48:03.245Z,23.80
2018-07-25T05:50:29.912Z,23.75
2018-07-25T05:52:56.564Z,23.76
2018-07-25T05:55:24.183Z,23.76
2018-07-25T05:57:50.845Z,23.75
2018-07-25T06:00:18.617Z,23.76
2018-07-25T06:02:45.374Z,23.73
2018-07-25T06:05:12.033Z,23.75
2018-07-25T06:07:38.709Z,23.75
2018-07-25T06:10:05.371Z,23.75
2018-07-25T06:12:32.057Z,23.73
2018-07-25T06:14:58.729Z,23.72
2018-07-25T06:17:25.401Z,23.72
2018-07-25T06:19:52.065Z,23.73
2018-07-25T06:22:18.820Z,23.73
2018-07-25T06:24:46.519Z,23.71
2018-07-25T06:27:13.221Z,23.71
2018-07-25T06:29:40.080Z,23.71
2018-07-25T06:32:06.738Z,23.72
2018-07-25T06:34:33.445Z,23.71
2018-07-25T06:37:00.101Z,23.70
2018-07-25T06:39:26.757Z,23.70
2018-07-25T06:41:53.445Z,23.67
2018-07-25T06:44:20.134Z,23.68
2018-07-25T06:46:47.744Z,23.66
2018-07-25T06:49:15.430Z,23.64
2018-07-25T06:51:42.112Z,23.65
2018-07-25T06:54:08.797Z,23.62
2018-07-25T06:56:35.496Z,23.61
2018-07-25T06:59:02.165Z,23.64
2018-07-25T07:01:29.417Z,23.62
2018-07-25T07:03:56.084Z,23.63
2018-07-25T07:06:25.693Z,23.64
2018-07-25T07:08:52.592Z,23.61
2018-07-25T07:11:19.404Z,23.63
2018-07-25T07:13:46.070Z,23.65
2018-07-25T07:16:12.722Z,23.65
2018-07-25T07:18:39.361Z,23.64
2018-07-25T07:21:06.057Z,23.64
2018-07-25T07:23:32.774Z,23.64
2018-07-25T07:25:59.450Z,23.59
2018-07-25T07:28:26.104Z,23.62
2018-07-25T07:30:52.777Z,23.61
2018-07-25T07:33:19.424Z,23.62
2018-07-25T07:35:46.221Z,23.63
2018-07-25T07:38:12.865Z,23.62
2018-07-25T07:40:39.501Z,23.60
2018-07-25T07:43:06.161Z,23.57
2018-07-25T07:45:32.962Z,23.60
2018-07-25T07:47:59.660Z,23.61
2018-07-25T07:50:26.325Z,23.59
2018-07-25T07:52:52.989Z,23.60
2018-07-25T07:55:19.662Z,23.60
2018-07-25T07:57:46.425Z,23.59
2018-07-25T08:00:13.185Z,23.58
2018-07-25T08:02:39.844Z,23.57
2018-07-25T08:05:06.612Z,23.56
2018-07-25T08:07:33.197Z,23.56
2018-07-25T08:09:59.908Z,23.58
2018-07-25T08:12:26.578Z,23.57
2018-07-25T08:14:53.257Z,23.58
2018-07-25T08:17:19.940Z,23.58
2018-07-25T08:19:46.672Z,23.63
2018-07-25T08:22:13.393Z,23.63
2018-07-25T08:24:40.077Z,23.64
2018-07-25T08:27:06.745Z,23.62
2018-07-25T08:29:33.404Z,23.60
2018-07-25T08:32:00.077Z,23.62
2018-07-25T08:34:26.812Z,23.68
2018-07-25T08:36:53.529Z,23.76
2018-07-25T08:39:20.209Z,23.85
2018-07-25T08:41:47.973Z,23.89
2018-07-25T08:44:15.321Z,23.93
2018-07-25T08:46:42.039Z,24.00
2018-07-25T08:49:08.700Z,24.04
2018-07-25T08:51:35.377Z,24.02
2018-07-25T08:54:02.064Z,24.01
2018-07-25T08:56:28.712Z,23.97
2018-07-25T08:58:56.339Z,24.01
2018-07-25T09:01:23.021Z,24.00
2018-07-25T09:03:49.694Z,23.99
2018-07-25T09:06:18.548Z,24.00
2018-07-25T09:08:46.338Z,23.95
2018-07-25T09:11:12.996Z,23.99
2018-07-25T09:13:39.669Z,24.01
2018-07-25T09:16:06.363Z,24.02
2018-07-25T09:18:33.009Z,23.94
2018-07-25T09:20:59.687Z,23.94
2018-07-25T09:23:26.346Z,23.90
2018-07-25T09:25:53.014Z,23.91
2018-07-25T09:28:19.700Z,23.97
2018-07-25T09:30:46.369Z,23.96
2018-07-25T09:33:13.049Z,23.91
2018-07-25T09:35:39.721Z,23.94
2018-07-25T09:38:06.425Z,23.90
2018-07-25T09:40:33.125Z,23.93
2018-07-25T09:42:59.814Z,23.96
2018-07-25T09:45:26.501Z,23.92
2018-07-25T09:47:53.187Z,23.94
2018-07-25T09:50:19.885Z,23.94
2018-07-25T09:52:46.564Z,23.94
2018-07-25T09:55:13.249Z,23.92
2018-07-25T09:57:39.943Z,23.95
2018-07-25T10:00:07.465Z,23.90
2018-07-25T10:02:34.125Z,23.89
2018-07-25T10:05:00.830Z,23.91
2018-07-25T10:07:27.548Z,23.90
2018-07-25T10:09:54.225Z,23.87
2018-07-25T10:12:20.918Z,23.85
2018-07-25T10:14:48.885Z,23.88
2018-07-25T10:17:17.933Z,23.86
2018-07-25T10:19:45.702Z,23.89
2018-07-25T10:22:12.364Z,23.84
2018-07-25T10:24:39.052Z,23.85
2018-07-25T10:27:05.777Z,23.88
2018-07-25T10:29:32.430Z,23.86
2018-07-25T10:31:59.137Z,23.85
2018-07-25T10:34:25.817Z,23.85
2018-07-25T10:36:52.482Z,23.82
2018-07-25T10:39:19.197Z,23.87
2018-07-25T10:41:45.878Z,23.83
2018-07-25T10:44:12.553Z,23.78
2018-07-25T10:46:39.274Z,23.86
2018-07-25T10:49:05.981Z,23.85
2018-07-25T10:51:32.689Z,23.85
2018-07-25T10:53:59.352Z,23.81
2018-07-25T10:56:26.070Z,23.85
2018-07-25T10:58:52.767Z,23.81
2018-07-25T11:01:19.431Z,23.89
2018-07-25T11:03:46.106Z,23.91
2018-07-25T11:06:12.780Z,23.90
2018-07-25T11:08:39.473Z,23.91
2018-07-25T11:11:06.151Z,23.84
2018-07-25T11:13:32.899Z,23.87
2018-07-25T11:15:59.580Z,23.79
2018-07-25T11:18:26.261Z,23.84
2018-07-25T11:20:52.957Z,23.79
2018-07-25T11:23:19.647Z,23.81
2018-07-25T11:25:46.333Z,23.84
2018-07-25T11:28:13.001Z,23.84
2018-07-25T11:30:39.713Z,23.85
2018-07-25T11:33:06.362Z,23.85
2018-07-25T11:35:33.031Z,23.81
2018-07-25T11:37:59.684Z,23.78
2018-07-25T11:40:26.325Z,23.82
2018-07-25T11:42:52.965Z,23.79
2018-07-25T11:45:19.661Z,23.79
2018-07-25T11:47:46.337Z,23.78
2018-07-25T11:50:13.046Z,23.82
2018-07-25T11:52:46.337Z,23.75
2018-07-25T11:55:13.050Z,23.74
2018-07-25T11:57:39.737Z,23.74
2018-07-25T12:00:06.675Z,23.80
2018-07-25T12:02:33.340Z,23.81
2018-07-25T12:05:00.038Z,23.78
2018-07-25T12:07:26.743Z,23.76
2018-07-25T12:09:53.436Z,23.78
2018-07-25T12:12:20.145Z,23.76
2018-07-25T12:14:47.525Z,23.75
2018-07-25T12:17:14.854Z,23.71
2018-07-25T12:19:41.545Z,23.77
2018-07-25T12:22:08.233Z,23.81
2018-07-25T12:24:34.916Z,23.79
2018-07-25T12:27:01.620Z,23.80
2018-07-25T12:29:28.305Z,23.82
2018-07-25T12:31:54.992Z,23.83
2018-07-25T12:34:21.678Z,23.79
2018-07-25T12:36:49.243Z,23.81
2018-07-25T12:39:15.917Z,23.77
2018-07-25T12:41:42.657Z,23.69
2018-07-25T12:44:09.325Z,23.75
2018-07-25T12:46:36.056Z,23.75
2018-07-25T12:49:02.808Z,23.80
2018-07-25T12:51:29.482Z,23.79
2018-07-25T12:53:56.224Z,23.79
2018-07-25T12:56:23.004Z,23.77
2018-07-25T12:58:49.681Z,23.71
2018-07-25T13:01:17.757Z,23.75
2018-07-25T13:03:44.613Z,23.75
2018-07-25T13:06:11.304Z,23.72
2018-07-25T13:08:38.013Z,23.73
2018-07-25T13:11:04.681Z,23.73
2018-07-25T13:13:31.373Z,23.75
2018-07-25T13:15:58.118Z,23.76
2018-07-25T13:18:24.846Z,23.80
2018-07-25T13:20:51.537Z,23.75
2018-07-25T13:23:19.346Z,23.75
2018-07-25T13:25:46.042Z,23.76
2018-07-25T13:28:12.832Z,23.70
2018-07-25T13:30:39.528Z,23.77
2018-07-25T13:33:06.288Z,23.77
2018-07-25T13:35:33.025Z,23.75
2018-07-25T13:38:06.497Z,23.77
2018-07-25T13:40:33.212Z,23.73
2018-07-25T13:42:59.969Z,23.71
2018-07-25T13:45:26.663Z,23.78
2018-07-25T13:47:53.350Z,23.75
2018-07-25T13:50:20.037Z,23.75
2018-07-25T13:52:46.745Z,23.75
2018-07-25T13:55:13.689Z,23.77
2018-07-25T13:57:40.389Z,23.77
2018-07-25T14:00:07.803Z,23.78
2018-07-25T14:02:34.528Z,23.78
2018-07-25T14:05:01.183Z,23.76
2018-07-25T14:07:27.855Z,23.74
2018-07-25T14:09:55.553Z,23.72
2018-07-25T14:12:22.237Z,23.71
2018-07-25T14:14:48.901Z,23.71
2018-07-25T14:17:16.578Z,23.72
2018-07-25T14:19:43.282Z,23.70
2018-07-25T14:22:09.962Z,23.75
2018-07-25T14:24:36.690Z,23.78
2018-07-25T14:27:03.368Z,23.78
2018-07-25T14:29:30.061Z,23.76
2018-07-25T14:31:56.737Z,23.78
2018-07-25T14:34:23.463Z,23.78
2018-07-25T14:36:50.117Z,23.73
2018-07-25T14:39:16.785Z,23.75
2018-07-25T14:41:44.876Z,23.72
2018-07-25T14:44:11.780Z,23.73
2018-07-25T14:46:38.516Z,23.72
2018-07-25T14:49:05.365Z,23.75
2018-07-25T14:51:32.154Z,23.78
2018-07-25T14:53:59.124Z,23.73
2018-07-25T14:56:25.789Z,23.73
2018-07-25T14:58:52.485Z,23.77
2018-07-25T15:01:19.226Z,23.74
2018-07-25T15:03:47.997Z,23.75
2018-07-25T15:06:15.465Z,23.75
2018-07-25T15:08:42.156Z,23.73
2018-07-25T15:11:08.872Z,23.69
2018-07-25T15:13:35.589Z,23.74
2018-07-25T15:16:02.281Z,23.75
2018-07-25T15:18:28.961Z,23.73
2018-07-25T15:20:55.632Z,23.77
2018-07-25T15:23:27.946Z,23.76
2018-07-25T15:25:54.645Z,23.72
2018-07-25T15:28:22.389Z,23.72
2018-07-25T15:30:49.088Z,23.70
2018-07-25T15:33:17.592Z,23.71
2018-07-25T15:35:45.326Z,23.73
2018-07-25T15:38:12.018Z,23.71
2018-07-25T15:40:38.709Z,23.72
2018-07-25T15:43:05.589Z,23.72
2018-07-25T15:45:32.273Z,23.69
2018-07-25T15:47:58.955Z,23.67
2018-07-25T15:50:25.641Z,23.69
2018-07-25T15:52:52.373Z,23.72
2018-07-25T15:55:19.013Z,23.70
2018-07-25T15:57:46.197Z,23.69
2018-07-25T16:00:12.902Z,23.72
2018-07-25T16:02:39.573Z,23.73
2018-07-25T16:05:06.251Z,23.73
2018-07-25T16:07:32.964Z,23.71
2018-07-25T16:09:59.703Z,23.74
2018-07-25T16:12:26.357Z,23.72
2018-07-25T16:14:53.094Z,23.72
2018-07-25T16:17:19.810Z,23.76
2018-07-25T16:19:47.949Z,23.74
2018-07-25T16:22:14.699Z,23.72
2018-07-25T16:24:41.425Z,23.72
2018-07-25T16:27:08.115Z,23.73
2018-07-25T16:29:34.805Z,23.72
2018-07-25T16:32:01.500Z,23.73
2018-07-25T16:34:28.189Z,23.74
2018-07-25T16:36:54.955Z,23.70
2018-07-25T16:39:21.635Z,23.70
2018-07-25T16:41:49.697Z,23.68
2018-07-25T16:44:17.831Z,23.71
2018-07-25T16:46:45.157Z,23.69
2018-07-25T16:49:11.864Z,23.63
2018-07-25T16:51:38.580Z,23.66
2018-07-25T16:54:05.323Z,23.69
2018-07-25T16:56:32.024Z,23.74
2018-07-25T16:58:58.745Z,23.70
2018-07-25T17:01:25.425Z,23.69
2018-07-25T17:03:52.113Z,23.68
2018-07-25T17:06:18.858Z,23.70
2018-07-25T17:08:46.717Z,23.69
2018-07-25T17:11:13.397Z,23.67
2018-07-25T17:13:40.119Z,23.69
2018-07-25T17:16:06.856Z,23.68
2018-07-25T17:18:33.583Z,23.67
2018-07-25T17:21:00.248Z,23.67
2018-07-25T17:23:26.938Z,23.64
2018-07-25T17:25:53.625Z,23.63
2018-07-25T17:28:20.293Z,23.62
2018-07-25T17:30:48.015Z,23.66
2018-07-25T17:33:16.070Z,23.62
2018-07-25T17:35:42.808Z,23.64
2018-07-25T17:38:09.736Z,23.65
2018-07-25T17:40:36.480Z,23.60
2018-07-25T17:43:03.684Z,23.64
2018-07-25T17:45:32.414Z,23.59
2018-07-25T17:47:59.298Z,23.64
2018-07-25T17:50:25.981Z,23.61
2018-07-25T17:52:52.704Z,23.61
2018-07-25T17:55:19.357Z,23.64
2018-07-25T17:57:47.923Z,23.62
2018-07-25T18:00:15.597Z,23.62
2018-07-25T18:02:43.109Z,23.62
2018-07-25T18:05:10.391Z,23.63
2018-07-25T18:07:37.076Z,23.61
2018-07-25T18:10:03.872Z,23.64
2018-07-25T18:12:30.650Z,23.62
2018-07-25T18:14:57.332Z,23.64
2018-07-25T18:17:24.008Z,23.63
2018-07-25T18:19:50.673Z,23.63
2018-07-25T18:22:18.193Z,23.64
2018-07-25T18:24:45.930Z,23.60
2018-07-25T18:27:12.629Z,23.62
2018-07-25T18:29:39.321Z,23.60
2018-07-25T18:32:06.023Z,23.61
2018-07-25T18:34:32.700Z,23.59
2018-07-25T18:36:59.412Z,23.62
2018-07-25T18:39:26.217Z,23.58
2018-07-25T18:41:52.918Z,23.58
2018-07-25T18:44:19.591Z,23.60
2018-07-25T18:46:46.282Z,23.60
2018-07-25T18:49:13.481Z,23.64
2018-07-25T18:51:40.190Z,23.64
2018-07-25T18:54:06.906Z,23.61
2018-07-25T18:56:33.798Z,23.58
2018-07-25T18:59:00.474Z,23.59
2018-07-25T19:01:27.136Z,23.57
2018-07-25T19:03:53.816Z,23.58
2018-07-25T19:06:21.153Z,23.57
2018-07-25T19:08:48.312Z,23.57
2018-07-25T19:11:16.367Z,23.55
2018-07-25T19:13:49.334Z,23.54
2018-07-25T19:16:16.186Z,23.50
2018-07-25T19:18:42.857Z,23.52
2018-07-25T19:21:09.507Z,23.51
2018-07-25T19:23:37.358Z,23.52
2018-07-25T19:26:04.162Z,23.55
2018-07-25T19:28:30.855Z,23.57
2018-07-25T19:30:57.748Z,23.55
2018-07-25T19:33:24.413Z,23.55
2018-07-25T19:35:51.118Z,23.55
2018-07-25T19:38:40.015Z,23.51
2018-07-25T19:41:07.471Z,23.52
2018-07-25T19:43:34.501Z,23.50
2018-07-25T19:46:01.263Z,23.55
2018-07-25T19:48:28.171Z,23.51
2018-07-25T19:50:55.061Z,23.56
2018-07-25T19:53:21.935Z,23.52
2018-07-25T19:55:48.852Z,23.55
2018-07-25T19:58:16.513Z,23.56
2018-07-25T20:00:43.217Z,23.54
2018-07-25T20:03:10.166Z,23.54
2018-07-25T20:05:37.104Z,23.54
2018-07-25T20:08:04.071Z,23.54
2018-07-25T20:10:32.173Z,23.57
2018-07-25T20:13:00.044Z,23.55
2018-07-25T20:15:32.753Z,23.52
2018-07-25T20:17:59.574Z,23.50
2018-07-25T20:20:26.368Z,23.51
2018-07-25T20:22:53.029Z,23.55
2018-07-25T20:25:19.791Z,23.53
2018-07-25T20:27:48.291Z,23.52
2018-07-25T20:30:15.963Z,23.51
2018-07-25T20:32:42.774Z,23.52
2018-07-25T20:35:09.542Z,23.51
2018-07-25T20:37:36.256Z,23.52
2018-07-25T20:40:03.106Z,23.52
2018-07-25T20:42:29.828Z,23.57
2018-07-25T20:44:56.517Z,23.62
2018-07-25T20:47:23.190Z,23.74
2018-07-25T20:49:49.840Z,23.83
2018-07-25T20:52:16.610Z,23.92
2018-07-25T20:54:43.427Z,23.97
2018-07-25T20:57:10.084Z,24.02
2018-07-25T20:59:36.743Z,24.05
2018-07-25T21:02:03.430Z,24.07
2018-07-25T21:04:30.065Z,24.05
2018-07-25T21:06:56.732Z,24.03
2018-07-25T21:09:23.377Z,24.02
2018-07-25T21:11:50.058Z,24.03
2018-07-25T21:14:16.716Z,24.03
2018-07-25T21:16:43.376Z,24.04
2018-07-25T21:19:10.021Z,24.04
2018-07-25T21:21:36.672Z,24.03
2018-07-25T21:24:03.367Z,24.03
2018-07-25T21:26:30.018Z,24.02
2018-07-25T21:28:56.656Z,24.02
2018-07-25T21:31:23.289Z,24.03
2018-07-25T21:33:49.957Z,24.05
2018-07-25T21:36:16.603Z,24.03
2018-07-25T21:38:43.277Z,24.02
2018-07-25T21:41:09.917Z,24.02
2018-07-25T21:43:37.539Z,24.02
2018-07-25T21:46:04.216Z,24.00
2018-07-25T21:48:30.862Z,24.01
2018-07-25T21:50:57.546Z,24.02
2018-07-25T21:53:24.182Z,24.04
2018-07-25T21:55:50.893Z,24.00
2018-07-25T21:58:18.721Z,24.03
2018-07-25T22:00:50.949Z,24.00
2018-07-25T22:03:19.827Z,23.94
2018-07-25T22:05:46.461Z,23.97
2018-07-25T22:08:13.108Z,23.97
2018-07-25T22:10:39.753Z,23.97
2018-07-25T22:13:06.397Z,24.01
2018-07-25T22:15:33.085Z,23.98
2018-07-25T22:17:59.728Z,23.92
2018-07-25T22:20:26.381Z,23.91
2018-07-25T22:22:53.005Z,23.96
2018-07-25T22:25:19.650Z,23.93
2018-07-25T22:27:46.297Z,23.96
2018-07-25T22:30:12.940Z,23.98
2018-07-25T22:32:39.590Z,23.93
2018-07-25T22:35:06.245Z,23.93
2018-07-25T22:37:32.884Z,23.92
2018-07-25T22:39:59.516Z,23.94
2018-07-25T22:42:27.095Z,23.95
2018-07-25T22:44:53.737Z,23.93
2018-07-25T22:47:20.457Z,23.91
2018-07-25T22:49:48.245Z,23.96
2018-07-25T22:52:15.940Z,23.90
2018-07-25T22:54:42.614Z,23.88
2018-07-25T22:57:09.264Z,23.93
2018-07-25T22:59:36.020Z,23.92
2018-07-25T23:02:02.756Z,23.91
2018-07-25T23:04:29.388Z,23.95
2018-07-25T23:06:56.026Z,23.93
2018-07-25T23:09:22.669Z,23.92
2018-07-25T23:11:49.304Z,23.93
2018-07-25T23:14:15.960Z,23.91
2018-07-25T23:16:42.605Z,23.87
2018-07-25T23:19:09.236Z,23.86
2018-07-25T23:21:35.881Z,23.91
2018-07-25T23:24:02.541Z,23.91
2018-07-25T23:26:29.333Z,23.94
2018-07-25T23:28:55.996Z,23.91
2018-07-25T23:31:22.681Z,23.91
2018-07-25T23:33:49.341Z,23.84
2018-07-25T23:36:16.050Z,23.90
2018-07-25T23:38:42.699Z,23.88
2018-07-25T23:41:09.419Z,23.91
2018-07-25T23:43:36.057Z,23.88
2018-07-25T23:46:02.736Z,23.90
2018-07-25T23:48:29.377Z,23.85
2018-07-25T23:50:56.054Z,23.90
2018-07-25T23:53:22.876Z,23.90
2018-07-25T23:55:49.513Z,23.89
2018-07-25T23:58:18.999Z,23.90
