createdAt,value
2023-05-13T00:03:28.704Z,19.80
2023-05-13T00:08:30.722Z,10.80
2023-05-13T00:13:32.502Z,8.40
2023-05-13T00:18:34.322Z,9.40
2023-05-13T00:23:36.071Z,8.60
2023-05-13T00:28:37.698Z,9.90
2023-05-13T00:33:39.630Z,8.30
2023-05-13T00:38:43.867Z,10.60
2023-05-13T00:48:47.688Z,13.50
2023-05-13T00:53:51.544Z,14.90
2023-05-13T00:58:53.253Z,20.60
2023-05-13T01:04:24.575Z,22.30
2023-05-13T01:09:40.854Z,26.50
2023-05-13T01:14:59.362Z,11.60
2023-05-13T01:20:04.545Z,14.10
2023-05-13T01:25:06.782Z,13.90
2023-05-13T01:30:10.764Z,17.10
2023-05-13T01:35:15.160Z,19.50
2023-05-13T01:40:31.929Z,21.10
2023-05-13T01:50:39.454Z,23.30
2023-05-13T01:55:41.653Z,27.30
2023-05-13T02:00:44.433Z,37.60
2023-05-13T02:05:48.698Z,20.70
2023-05-13T02:10:57.857Z,18.70
2023-05-13T02:15:59.884Z,16.60
2023-05-13T02:21:01.712Z,12.30
2023-05-13T02:26:03.566Z,13.40
2023-05-13T02:31:05.384Z,15.50
2023-05-13T02:36:07.748Z,10.50
2023-05-13T02:41:09.872Z,15.10
2023-05-13T02:46:11.668Z,13.10
2023-05-13T02:51:13.542Z,16.80
2023-05-13T02:56:16.967Z,15.40
2023-05-13T03:01:18.890Z,14.90
2023-05-13T03:06:21.035Z,13.80
2023-05-13T03:11:22.821Z,13.60
2023-05-13T03:16:24.815Z,11.30
2023-05-13T03:21:27.001Z,12.10
2023-05-13T03:26:28.722Z,16.60
2023-05-13T03:31:32.087Z,12.50
2023-05-13T03:36:34.710Z,11.10
2023-05-13T03:41:36.877Z,11.40
2023-05-13T03:46:38.655Z,12.00
2023-05-13T03:51:40.772Z,10.70
2023-05-13T03:56:42.940Z,7.80
2023-05-13T04:01:44.696Z,10.90
2023-05-13T04:06:46.643Z,12.30
2023-05-13T04:11:48.277Z,12.20
2023-05-13T04:16:51.247Z,15.00
2023-05-13T04:21:52.951Z,8.20
2023-05-13T04:26:54.611Z,12.40
2023-05-13T04:31:56.746Z,10.30
2023-05-13T04:36:58.499Z,10.30
2023-05-13T04:42:00.348Z,8.50
2023-05-13T04:47:02.633Z,11.90
2023-05-13T04:52:05.107Z,10.20
2023-05-13T04:57:07.461Z,12.20
2023-05-13T05:02:09.521Z,10.40
2023-05-13T05:07:11.443Z,9.30
2023-05-13T05:12:13.818Z,16.00
2023-05-13T05:17:16.383Z,12.10
2023-05-13T05:22:18.513Z,14.00
2023-05-13T05:27:20.632Z,16.30
2023-05-13T05:32:23.385Z,15.00
2023-05-13T05:37:25.298Z,48.60
2023-05-13T05:42:27.180Z,20.80
2023-05-13T05:47:29.208Z,19.10
2023-05-13T05:52:31.615Z,13.20
2023-05-13T05:57:33.681Z,14.40
2023-05-13T06:02:36.231Z,17.00
2023-05-13T06:07:38.624Z,14.40
2023-05-13T06:12:41.809Z,16.40
2023-05-13T06:17:45.742Z,15.70
2023-05-13T06:22:48.283Z,15.20
2023-05-13T06:27:50.326Z,13.20
2023-05-13T06:33:01.753Z,15.50
2023-05-13T06:38:05.200Z,20.00
2023-05-13T06:43:07.728Z,13.70
2023-05-13T06:48:13.587Z,19.00
2023-05-13T06:53:15.579Z,11.00
2023-05-13T06:58:17.767Z,8.40
2023-05-13T07:03:19.491Z,20.00
2023-05-13T07:08:21.668Z,9.00
2023-05-13T07:13:23.379Z,7.30
2023-05-13T07:18:25.126Z,7.90
2023-05-13T07:23:27.004Z,8.10
2023-05-13T07:28:28.698Z,7.50
2023-05-13T07:33:30.495Z,4.90
2023-05-13T07:38:32.479Z,5.70
2023-05-13T07:43:35.052Z,6.40
2023-05-13T07:48:36.861Z,5.00
2023-05-13T07:53:38.822Z,6.20
2023-05-13T07:58:40.930Z,8.90
2023-05-13T08:03:42.729Z,11.60
2023-05-13T08:08:44.547Z,3.70
2023-05-13T08:13:46.428Z,2.90
2023-05-13T08:18:48.361Z,2.90
2023-05-13T08:24:04.123Z,2.90
2023-05-13T08:29:05.791Z,3.70
2023-05-13T08:34:07.602Z,3.60
2023-05-13T08:39:09.737Z,4.50
2023-05-13T08:44:13.537Z,4.10
2023-05-13T08:49:15.594Z,50.70
2023-05-13T08:54:17.794Z,6.70
2023-05-13T08:59:19.451Z,7.00
2023-05-13T09:04:21.436Z,8.30
2023-05-13T09:09:23.733Z,3.80
2023-05-13T09:14:32.620Z,5.60
2023-05-13T09:19:36.301Z,4.00
2023-05-13T09:24:38.083Z,6.80
2023-05-13T09:29:39.826Z,6.10
2023-05-13T09:34:47.910Z,16.90
2023-05-13T09:39:52.441Z,6.80
2023-05-13T09:44:55.167Z,4.70
2023-05-13T09:55:00.052Z,7.60
2023-05-13T10:00:08.252Z,3.20
2023-05-13T10:05:13.403Z,9.40
2023-05-13T10:10:15.262Z,4.90
2023-05-13T10:15:17.548Z,7.20
2023-05-13T10:20:19.674Z,3.70
2023-05-13T10:25:22.692Z,5.10
2023-05-13T10:30:26.602Z,5.40
2023-05-13T10:35:42.794Z,6.60
2023-05-13T10:41:04.145Z,4.80
2023-05-13T10:46:13.130Z,3.60
2023-05-13T10:51:16.360Z,9.90
2023-05-13T10:56:26.059Z,4.40
2023-05-13T11:01:43.935Z,7.80
2023-05-13T11:06:48.409Z,5.80
2023-05-13T11:11:54.794Z,5.20
2023-05-13T11:17:02.528Z,6.70
2023-05-13T11:22:19.466Z,5.70
2023-05-13T11:27:21.578Z,4.30
2023-05-13T11:32:53.671Z,4.10
2023-05-13T11:37:58.369Z,4.60
2023-05-13T11:43:02.036Z,9.90
2023-05-13T11:48:22.142Z,7.00
2023-05-13T11:53:23.921Z,5.10
2023-05-13T11:58:25.826Z,5.80
2023-05-13T12:03:28.094Z,5.00
2023-05-13T12:08:30.176Z,4.40
2023-05-13T12:13:32.103Z,5.60
2023-05-13T12:18:34.594Z,3.70
2023-05-13T12:23:40.920Z,5.50
2023-05-13T12:28:42.806Z,4.20
2023-05-13T12:33:46.833Z,5.60
2023-05-13T12:39:05.241Z,8.10
2023-05-13T12:44:15.018Z,3.50
2023-05-13T12:49:16.693Z,4.90
2023-05-13T12:54:18.605Z,5.20
2023-05-13T12:59:20.242Z,10.90
2023-05-13T13:04:21.906Z,9.90
2023-05-13T13:09:23.694Z,11.80
2023-05-13T13:14:26.176Z,7.30
2023-05-13T13:19:28.157Z,7.70
2023-05-13T13:24:29.801Z,3.30
2023-05-13T13:29:31.461Z,4.90
2023-05-13T13:34:33.187Z,4.50
2023-05-13T13:39:35.026Z,4.00
2023-05-13T13:44:38.415Z,4.60
2023-05-13T13:49:40.413Z,4.90
2023-05-13T13:54:42.110Z,6.80
2023-05-13T13:59:43.783Z,7.30
2023-05-13T14:04:46.492Z,10.80
2023-05-13T14:14:51.611Z,7.40
2023-05-13T14:19:55.539Z,7.00
2023-05-13T14:24:58.857Z,4.30
2023-05-13T14:30:00.664Z,4.90
2023-05-13T14:35:02.616Z,7.30
2023-05-13T14:40:05.025Z,6.00
2023-05-13T14:45:07.652Z,7.30
2023-05-13T14:50:09.927Z,6.50
2023-05-13T14:55:12.067Z,3.70
2023-05-13T15:00:14.632Z,4.70
2023-05-13T15:05:16.360Z,7.00
2023-05-13T15:10:18.210Z,3.60
2023-05-13T15:15:19.940Z,5.50
2023-05-13T15:20:22.262Z,3.90
2023-05-13T15:25:24.229Z,10.30
2023-05-13T15:30:25.934Z,7.50
2023-05-13T15:35:27.677Z,6.70
2023-05-13T15:40:29.537Z,8.50
2023-05-13T15:45:31.218Z,7.20
2023-05-13T15:50:33.803Z,9.90
2023-05-13T16:00:39.112Z,5.40
2023-05-13T16:05:41.021Z,7.90
2023-05-13T16:10:42.969Z,8.50
2023-05-13T16:15:44.639Z,7.30
2023-05-13T16:20:46.422Z,7.30
2023-05-13T16:25:48.136Z,5.70
2023-05-13T16:30:49.773Z,8.00
2023-05-13T16:35:51.559Z,7.10
2023-05-13T16:40:53.237Z,7.10
2023-05-13T16:45:54.947Z,10.00
2023-05-13T16:50:56.929Z,9.20
2023-05-13T16:55:58.659Z,8.00
2023-05-13T17:01:00.981Z,12.40
2023-05-13T17:06:03.240Z,7.30
2023-05-13T17:11:05.113Z,29.80
2023-05-13T17:16:07.401Z,6.60
2023-05-13T17:21:09.610Z,11.20
2023-05-13T17:26:11.561Z,10.90
2023-05-13T17:31:13.284Z,10.10
2023-05-13T17:36:15.521Z,10.70
2023-05-13T17:41:17.281Z,8.40
2023-05-13T17:46:18.948Z,11.30
2023-05-13T17:51:20.809Z,8.70
2023-05-13T17:56:22.461Z,11.20
2023-05-13T18:01:24.188Z,17.20
2023-05-13T18:06:25.874Z,11.90
2023-05-13T18:11:27.507Z,10.00
2023-05-13T18:16:29.209Z,12.20
2023-05-13T18:21:31.680Z,8.50
2023-05-13T18:26:33.912Z,7.40
2023-05-13T18:31:35.942Z,9.70
2023-05-13T18:36:37.711Z,9.30
2023-05-13T18:41:39.354Z,12.60
2023-05-13T18:46:41.202Z,9.20
2023-05-13T18:51:42.894Z,12.20
2023-05-13T18:56:44.607Z,13.90
2023-05-13T19:01:46.532Z,13.20
2023-05-13T19:06:48.510Z,14.20
2023-05-13T19:11:50.209Z,13.90
2023-05-13T19:16:51.893Z,13.60
2023-05-13T19:21:53.792Z,16.90
2023-05-13T19:26:56.547Z,36.90
2023-05-13T19:31:58.256Z,35.00
2023-05-13T19:37:00.103Z,29.70
2023-05-13T19:42:01.733Z,28.40
2023-05-13T19:47:03.512Z,32.10
2023-05-13T19:52:06.533Z,36.10
2023-05-13T19:57:08.362Z,29.20
2023-05-13T20:02:10.302Z,27.20
2023-05-13T20:07:12.402Z,26.60
2023-05-13T20:12:14.071Z,26.80
2023-05-13T20:17:28.390Z,29.20
2023-05-13T20:22:30.125Z,24.80
2023-05-13T20:27:31.800Z,24.70
2023-05-13T20:32:33.894Z,26.60
2023-05-13T20:37:35.984Z,55.70
2023-05-13T20:42:37.674Z,40.60
2023-05-13T20:47:39.312Z,32.70
2023-05-13T20:52:41.466Z,25.10
2023-05-13T20:57:44.307Z,17.30
2023-05-13T21:02:46.573Z,21.70
2023-05-13T21:07:50.151Z,23.60
2023-05-13T21:12:53.648Z,22.60
2023-05-13T21:17:55.593Z,17.80
2023-05-13T21:22:57.329Z,20.00
2023-05-13T21:27:59.293Z,25.00
2023-05-13T21:33:01.218Z,28.40
2023-05-13T21:38:11.361Z,26.40
2023-05-13T21:43:14.741Z,23.50
2023-05-13T21:48:36.507Z,24.00
2023-05-13T21:53:43.385Z,24.00
2023-05-13T21:58:45.075Z,22.00
2023-05-13T22:03:46.703Z,22.40
2023-05-13T22:08:48.432Z,19.00
2023-05-13T22:13:54.047Z,30.60
2023-05-13T22:19:00.417Z,22.20
2023-05-13T22:24:05.096Z,13.80
2023-05-13T22:29:06.913Z,18.40
2023-05-13T22:34:08.610Z,14.60
2023-05-13T22:39:12.192Z,14.00
2023-05-13T22:44:14.203Z,13.60
2023-05-13T22:49:15.911Z,15.20
2023-05-13T22:54:17.747Z,14.00
2023-05-13T22:59:19.443Z,14.10
2023-05-13T23:04:21.270Z,20.90
2023-05-13T23:09:23.811Z,19.70
2023-05-13T23:14:30.275Z,18.30
2023-05-13T23:19:32.016Z,15.00
2023-05-13T23:24:33.735Z,12.90
2023-05-13T23:29:36.363Z,16.90
2023-05-13T23:34:39.513Z,18.40
2023-05-13T23:39:42.389Z,16.80
2023-05-13T23:44:44.128Z,15.60
2023-05-13T23:50:06.756Z,20.40
2023-05-13T23:55:08.464Z,16.50
