createdAt,value
2019-05-16T11:23:23.015Z,48.90
2019-05-16T11:25:55.350Z,23.60
2019-05-16T11:28:26.654Z,14.60
2019-05-16T11:31:03.214Z,6.92
2019-05-16T11:33:33.248Z,5.72
2019-05-16T11:38:38.500Z,10.30
2019-05-16T11:41:10.890Z,9.60
2019-05-16T11:43:43.099Z,10.95
2019-05-16T11:46:15.191Z,9.85
2019-05-16T11:48:48.872Z,8.80
2019-05-16T11:51:21.539Z,7.83
2019-05-16T11:56:24.749Z,8.20
2019-05-16T12:01:29.289Z,7.22
2019-05-16T12:04:01.610Z,6.12
2019-05-16T12:06:33.863Z,7.30
2019-05-16T12:11:39.109Z,5.92
2019-05-16T12:14:11.892Z,4.55
2019-05-16T12:16:44.238Z,5.62
2019-05-16T12:19:18.158Z,6.25
2019-05-16T12:21:50.489Z,7.10
2019-05-16T12:26:56.929Z,4.78
2019-05-16T12:29:29.379Z,3.83
2019-05-16T12:37:07.394Z,4.03
2019-05-16T12:39:39.189Z,3.92
2019-05-16T12:42:11.580Z,4.15
2019-05-16T12:44:43.999Z,4.15
2019-05-16T12:47:16.501Z,3.83
2019-05-16T12:49:48.968Z,3.95
2019-05-16T12:52:22.471Z,3.25
2019-05-16T12:57:27.612Z,4.03
2019-05-16T12:59:59.425Z,4.20
2019-05-16T13:02:32.739Z,3.83
2019-05-16T13:05:05.443Z,4.03
2019-05-16T13:07:37.922Z,4.42
2019-05-16T13:10:11.079Z,4.35
2019-05-16T13:12:43.291Z,3.70
2019-05-16T13:17:48.583Z,4.05
2019-05-16T13:20:21.009Z,3.70
2019-05-16T13:22:53.312Z,3.70
2019-05-16T13:25:36.994Z,3.70
2019-05-16T13:28:08.303Z,3.83
2019-05-16T13:30:41.473Z,3.58
2019-05-16T13:33:13.847Z,2.98
2019-05-16T13:35:47.245Z,6.00
2019-05-16T13:38:19.960Z,4.40
2019-05-16T13:40:52.419Z,2.85
2019-05-16T13:43:26.883Z,3.60
2019-05-16T13:45:58.640Z,6.62
2019-05-16T13:48:31.021Z,5.12
2019-05-16T13:51:14.372Z,5.58
2019-05-16T13:53:37.373Z,3.58
2019-05-16T13:58:42.159Z,3.08
2019-05-16T14:01:17.210Z,3.33
2019-05-16T14:03:49.289Z,3.67
2019-05-16T14:06:22.393Z,3.83
2019-05-16T14:11:25.199Z,3.10
2019-05-16T14:16:28.460Z,2.87
2019-05-16T14:21:32.880Z,2.77
2019-05-16T14:24:08.500Z,3.17
2019-05-16T14:26:40.063Z,3.65
2019-05-16T14:29:17.672Z,3.05
2019-05-16T14:31:52.810Z,3.30
2019-05-16T14:34:28.157Z,2.87
2019-05-16T14:37:01.398Z,3.20
2019-05-16T14:42:04.379Z,3.50
2019-05-16T14:47:09.450Z,3.10
2019-05-16T14:52:13.032Z,3.62
2019-05-16T14:54:46.943Z,2.92
2019-05-16T14:57:18.729Z,3.00
2019-05-16T14:59:50.689Z,2.67
2019-05-16T15:04:53.642Z,2.58
2019-05-16T15:07:27.663Z,2.80
2019-05-16T15:10:00.473Z,3.00
2019-05-16T15:12:32.889Z,2.95
2019-05-16T15:15:17.044Z,2.80
2019-05-16T15:17:41.709Z,2.95
2019-05-16T15:20:18.297Z,2.72
2019-05-16T15:22:50.703Z,2.75
2019-05-16T15:25:23.289Z,2.52
2019-05-16T15:27:58.019Z,2.77
2019-05-16T15:30:31.219Z,2.70
2019-05-16T15:33:19.836Z,3.25
2019-05-16T15:35:48.978Z,2.62
2019-05-16T15:38:21.306Z,2.55
2019-05-16T15:40:53.450Z,2.92
2019-05-16T15:43:27.470Z,2.85
2019-05-16T15:46:01.112Z,3.17
2019-05-16T15:48:34.020Z,3.17
2019-05-16T15:51:08.983Z,3.17
2019-05-16T15:53:41.819Z,3.08
2019-05-16T15:56:14.499Z,2.65
2019-05-16T15:58:46.930Z,2.65
2019-05-16T16:01:19.709Z,2.72
2019-05-16T16:03:51.894Z,2.67
2019-05-16T16:06:27.500Z,2.60
2019-05-16T16:08:58.952Z,2.50
2019-05-16T16:11:31.185Z,2.95
2019-05-16T16:14:06.948Z,3.40
2019-05-16T16:16:38.512Z,2.17
2019-05-16T16:19:10.737Z,4.17
2019-05-16T16:21:42.848Z,6.75
2019-05-16T16:24:18.628Z,5.33
2019-05-16T16:26:50.716Z,4.40
2019-05-16T16:29:22.838Z,3.65
2019-05-16T16:31:56.904Z,3.10
2019-05-16T16:34:29.877Z,3.10
2019-05-16T16:37:02.938Z,3.47
2019-05-16T16:39:37.750Z,3.22
2019-05-16T16:42:12.911Z,3.25
2019-05-16T16:44:52.354Z,2.75
2019-05-16T16:47:26.956Z,3.27
2019-05-16T16:49:59.639Z,3.27
2019-05-16T16:52:32.109Z,2.95
2019-05-16T16:55:07.205Z,3.02
2019-05-16T16:57:38.824Z,2.92
2019-05-16T17:00:12.021Z,3.05
2019-05-16T17:02:59.396Z,3.67
2019-05-16T17:05:19.109Z,3.77
2019-05-16T17:07:51.189Z,3.98
2019-05-16T17:12:54.289Z,3.95
2019-05-16T17:17:59.120Z,3.52
2019-05-16T17:20:31.220Z,3.52
2019-05-16T17:25:36.677Z,3.35
2019-05-16T17:28:08.849Z,3.35
2019-05-16T17:30:41.188Z,3.25
2019-05-16T17:33:13.599Z,3.37
2019-05-16T17:38:19.369Z,3.47
2019-05-16T17:40:51.667Z,4.35
2019-05-16T17:43:23.831Z,3.58
2019-05-16T17:45:57.528Z,3.62
2019-05-16T17:48:30.651Z,3.33
2019-05-16T17:51:05.737Z,3.77
2019-05-16T17:53:39.297Z,3.90
2019-05-16T17:56:16.898Z,3.85
2019-05-16T17:58:51.083Z,4.78
2019-05-16T18:01:24.130Z,5.15
2019-05-16T18:03:57.365Z,5.42
2019-05-16T18:06:30.469Z,5.55
2019-05-16T18:09:06.604Z,5.45
2019-05-16T18:11:40.139Z,4.95
2019-05-16T18:14:17.880Z,5.62
2019-05-16T18:16:58.545Z,5.95
2019-05-16T18:19:29.049Z,5.58
2019-05-16T18:22:03.719Z,6.12
2019-05-16T18:24:41.659Z,6.12
2019-05-16T18:27:14.524Z,5.78
2019-05-16T18:29:52.727Z,6.28
2019-05-16T18:32:27.449Z,6.17
2019-05-16T18:35:02.052Z,5.90
2019-05-16T18:37:35.490Z,6.40
2019-05-16T18:40:09.739Z,5.42
2019-05-16T18:42:42.456Z,5.45
2019-05-16T18:45:17.169Z,6.00
2019-05-16T18:47:52.759Z,6.35
2019-05-16T18:50:29.945Z,7.05
2019-05-16T18:53:03.657Z,7.22
2019-05-16T18:55:37.038Z,7.03
2019-05-16T18:58:11.460Z,7.22
2019-05-16T19:00:43.911Z,7.22
2019-05-16T19:03:16.729Z,6.83
2019-05-16T19:05:50.778Z,7.20
2019-05-16T19:08:23.099Z,7.42
2019-05-16T19:10:56.893Z,7.05
2019-05-16T19:13:30.869Z,8.03
2019-05-16T19:16:06.260Z,7.60
2019-05-16T19:18:38.111Z,7.15
2019-05-16T19:23:41.850Z,7.40
2019-05-16T19:26:17.269Z,8.35
2019-05-16T19:28:57.116Z,7.33
2019-05-16T19:31:31.598Z,7.42
2019-05-16T19:34:07.095Z,7.78
2019-05-16T19:36:39.828Z,7.60
2019-05-16T19:39:13.750Z,7.65
2019-05-16T19:41:47.010Z,7.70
2019-05-16T19:44:20.609Z,7.83
2019-05-16T19:46:54.359Z,8.25
2019-05-16T19:54:31.519Z,7.33
2019-05-16T19:57:03.829Z,6.95
2019-05-16T20:02:10.542Z,8.20
2019-05-16T20:04:42.950Z,7.87
2019-05-16T20:07:16.812Z,7.53
2019-05-16T20:09:50.119Z,8.23
2019-05-16T20:12:22.418Z,8.73
2019-05-16T20:17:27.438Z,7.90
2019-05-16T20:19:59.778Z,7.80
2019-05-16T20:25:03.599Z,7.50
2019-05-16T20:27:36.713Z,7.55
2019-05-16T20:30:10.606Z,8.05
2019-05-16T20:32:44.159Z,8.15
2019-05-16T20:35:17.487Z,7.78
2019-05-16T20:37:50.149Z,7.50
2019-05-16T20:40:22.871Z,8.48
2019-05-16T20:42:56.405Z,8.30
2019-05-16T20:45:28.669Z,8.13
2019-05-16T20:48:11.110Z,9.50
2019-05-16T20:50:34.549Z,8.35
2019-05-16T20:53:07.497Z,8.65
2019-05-16T20:55:40.796Z,8.23
2019-05-16T20:58:16.388Z,7.87
2019-05-16T21:00:49.771Z,8.40
2019-05-16T21:03:23.268Z,8.88
2019-05-16T21:08:28.319Z,8.75
2019-05-16T21:13:31.799Z,8.68
2019-05-16T21:16:04.019Z,9.13
2019-05-16T21:18:37.675Z,8.33
2019-05-16T21:21:10.379Z,9.63
2019-05-16T21:23:42.918Z,8.63
2019-05-16T21:26:15.449Z,8.95
2019-05-16T21:28:51.035Z,9.33
2019-05-16T21:31:23.900Z,9.08
2019-05-16T21:33:56.582Z,8.75
2019-05-16T21:36:29.093Z,8.48
2019-05-16T21:39:02.689Z,9.95
2019-05-16T21:41:36.664Z,9.40
2019-05-16T21:44:08.948Z,9.18
2019-05-16T21:49:12.236Z,10.18
2019-05-16T21:51:46.427Z,10.15
2019-05-16T21:54:18.170Z,9.70
2019-05-16T21:59:21.741Z,9.60
2019-05-16T22:01:56.470Z,9.98
2019-05-16T22:04:29.779Z,9.83
2019-05-16T22:07:02.029Z,9.63
2019-05-16T22:09:37.016Z,9.70
2019-05-16T22:12:12.239Z,9.50
2019-05-16T22:14:50.829Z,9.83
2019-05-16T22:17:27.464Z,9.33
2019-05-16T22:20:00.229Z,9.10
2019-05-16T22:25:03.401Z,8.63
2019-05-16T22:30:10.709Z,7.67
2019-05-16T22:32:42.629Z,8.25
2019-05-16T22:35:16.823Z,7.45
2019-05-16T22:37:55.484Z,7.25
2019-05-16T22:40:26.537Z,6.15
2019-05-16T22:42:58.329Z,6.28
2019-05-16T22:45:30.431Z,6.30
2019-05-16T22:48:02.489Z,6.35
2019-05-16T22:50:36.462Z,4.83
2019-05-16T22:53:08.672Z,5.22
2019-05-16T22:55:40.660Z,4.67
2019-05-16T22:58:12.832Z,4.53
2019-05-16T23:03:17.363Z,5.22
2019-05-16T23:05:50.684Z,5.12
2019-05-16T23:10:53.410Z,4.65
2019-05-16T23:15:58.860Z,5.40
2019-05-16T23:18:31.908Z,3.35
2019-05-16T23:21:06.215Z,3.70
2019-05-16T23:23:37.827Z,4.20
2019-05-16T23:26:10.029Z,4.00
2019-05-16T23:28:42.088Z,3.50
2019-05-16T23:31:16.492Z,3.40
2019-05-16T23:33:47.708Z,3.25
2019-05-16T23:36:20.028Z,3.02
2019-05-16T23:41:22.829Z,3.70
2019-05-16T23:43:56.673Z,3.27
2019-05-16T23:46:28.778Z,3.70
2019-05-16T23:49:00.849Z,3.05
2019-05-16T23:51:32.849Z,3.62
2019-05-16T23:54:06.693Z,3.30
2019-05-16T23:56:38.649Z,3.35
2019-05-16T23:59:10.607Z,3.27
