createdAt,value
2018-03-24T00:01:59.903Z,38.07
2018-03-24T00:04:27.570Z,39.23
2018-03-24T00:06:58.904Z,38.70
2018-03-24T00:09:26.591Z,37.23
2018-03-24T00:11:54.246Z,37.83
2018-03-24T00:14:21.944Z,39.20
2018-03-24T00:16:49.574Z,38.73
2018-03-24T00:19:17.230Z,40.70
2018-03-24T00:21:44.865Z,40.67
2018-03-24T00:24:12.497Z,41.80
2018-03-24T00:26:40.914Z,42.20
2018-03-24T00:29:08.568Z,42.03
2018-03-24T00:31:36.235Z,41.03
2018-03-24T00:34:03.943Z,40.70
2018-03-24T00:36:34.558Z,39.93
2018-03-24T00:39:02.187Z,36.63
2018-03-24T00:41:29.813Z,36.30
2018-03-24T00:43:57.420Z,38.43
2018-03-24T00:46:25.101Z,36.30
2018-03-24T00:48:52.747Z,34.63
2018-03-24T00:51:20.423Z,36.67
2018-03-24T00:53:48.039Z,35.60
2018-03-24T00:56:15.715Z,34.53
2018-03-24T00:58:43.404Z,34.23
2018-03-24T01:01:11.086Z,35.07
2018-03-24T01:03:38.735Z,33.80
2018-03-24T01:06:09.481Z,32.37
2018-03-24T01:08:37.210Z,32.57
2018-03-24T01:11:04.873Z,32.17
2018-03-24T01:13:32.563Z,33.17
2018-03-24T01:16:00.279Z,33.10
2018-03-24T01:18:27.937Z,32.90
2018-03-24T01:20:56.336Z,33.23
2018-03-24T01:23:23.970Z,31.80
2018-03-24T01:25:51.636Z,34.13
2018-03-24T01:28:19.280Z,34.47
2018-03-24T01:30:46.908Z,34.90
2018-03-24T01:33:14.554Z,34.77
2018-03-24T01:35:45.756Z,35.73
2018-03-24T01:38:13.415Z,34.73
2018-03-24T01:40:41.109Z,34.17
2018-03-24T01:43:08.784Z,34.60
2018-03-24T01:45:36.497Z,33.73
2018-03-24T01:48:04.114Z,34.10
2018-03-24T01:50:31.758Z,34.13
2018-03-24T01:53:00.141Z,35.03
2018-03-24T01:55:27.749Z,35.10
2018-03-24T01:57:55.427Z,37.40
2018-03-24T02:00:23.106Z,36.77
2018-03-24T02:02:50.806Z,34.70
2018-03-24T02:05:18.620Z,35.13
2018-03-24T02:07:46.335Z,34.87
2018-03-24T02:10:13.997Z,35.47
2018-03-24T02:12:41.653Z,34.37
2018-03-24T02:15:09.316Z,34.30
2018-03-24T02:17:37.758Z,34.50
2018-03-24T02:20:05.505Z,34.30
2018-03-24T02:22:33.204Z,33.30
2018-03-24T02:25:10.809Z,33.23
2018-03-24T02:27:39.248Z,33.83
2018-03-24T02:30:06.974Z,33.60
2018-03-24T02:32:34.632Z,34.10
2018-03-24T02:35:02.285Z,32.50
2018-03-24T02:37:29.947Z,32.73
2018-03-24T02:39:58.393Z,29.67
2018-03-24T02:42:26.078Z,29.23
2018-03-24T02:44:54.525Z,30.53
2018-03-24T02:47:22.193Z,30.83
2018-03-24T02:49:49.853Z,30.20
2018-03-24T02:52:17.514Z,31.33
2018-03-24T02:54:45.190Z,29.17
2018-03-24T02:57:12.867Z,29.87
2018-03-24T02:59:40.520Z,31.47
2018-03-24T03:02:08.204Z,29.60
2018-03-24T03:04:36.648Z,31.27
2018-03-24T03:07:04.359Z,31.33
2018-03-24T03:09:32.775Z,32.63
2018-03-24T03:12:00.422Z,32.50
2018-03-24T03:14:28.101Z,34.03
2018-03-24T03:16:59.166Z,37.30
2018-03-24T03:19:26.867Z,32.37
2018-03-24T03:21:55.334Z,34.60
2018-03-24T03:24:22.979Z,35.23
2018-03-24T03:26:51.177Z,33.63
2018-03-24T03:29:18.828Z,33.70
2018-03-24T03:31:47.165Z,37.27
2018-03-24T03:34:14.820Z,35.80
2018-03-24T03:36:42.513Z,35.20
2018-03-24T03:39:10.180Z,33.67
2018-03-24T03:41:37.831Z,36.90
2018-03-24T03:44:05.492Z,35.57
2018-03-24T03:46:33.245Z,35.17
2018-03-24T03:49:00.922Z,36.10
2018-03-24T03:51:28.583Z,37.80
2018-03-24T03:53:56.224Z,37.50
2018-03-24T03:56:23.867Z,37.43
2018-03-24T03:58:52.147Z,37.40
2018-03-24T04:01:19.790Z,37.23
2018-03-24T04:03:47.484Z,37.30
2018-03-24T04:06:15.166Z,36.20
2018-03-24T04:08:42.824Z,38.43
2018-03-24T04:11:10.463Z,39.10
2018-03-24T04:13:38.440Z,37.97
2018-03-24T04:16:12.872Z,39.90
2018-03-24T04:18:40.551Z,40.50
2018-03-24T04:21:08.195Z,38.63
2018-03-24T04:23:35.862Z,39.90
2018-03-24T04:26:03.525Z,39.27
2018-03-24T04:28:31.188Z,41.03
2018-03-24T04:30:58.828Z,39.33
2018-03-24T04:33:27.269Z,38.20
2018-03-24T04:35:54.845Z,41.20
2018-03-24T04:38:22.517Z,38.20
2018-03-24T04:40:50.377Z,42.60
2018-03-24T04:43:18.047Z,40.43
2018-03-24T04:45:46.673Z,42.90
2018-03-24T04:48:14.316Z,42.20
2018-03-24T04:50:41.958Z,42.23
2018-03-24T04:53:09.635Z,42.10
2018-03-24T04:55:38.086Z,40.67
2018-03-24T04:58:05.765Z,42.23
2018-03-24T05:00:33.478Z,41.13
2018-03-24T05:03:01.890Z,41.10
2018-03-24T05:05:29.520Z,40.10
2018-03-24T05:07:57.160Z,41.53
2018-03-24T05:10:25.591Z,39.83
2018-03-24T05:12:53.246Z,41.90
2018-03-24T05:15:22.010Z,42.17
2018-03-24T05:17:49.688Z,41.50
2018-03-24T05:20:17.329Z,44.23
2018-03-24T05:22:45.016Z,44.97
2018-03-24T05:25:12.652Z,40.90
2018-03-24T05:27:40.295Z,41.17
2018-03-24T05:30:07.898Z,42.20
2018-03-24T05:32:35.708Z,43.50
2018-03-24T05:35:03.407Z,40.67
2018-03-24T05:37:31.077Z,40.77
2018-03-24T05:39:58.778Z,39.37
2018-03-24T05:42:26.425Z,40.20
2018-03-24T05:44:54.087Z,41.27
2018-03-24T05:47:21.719Z,41.27
2018-03-24T05:49:49.298Z,40.37
2018-03-24T05:52:16.874Z,38.73
2018-03-24T05:54:45.369Z,40.50
2018-03-24T05:57:12.978Z,41.00
2018-03-24T05:59:40.562Z,42.27
2018-03-24T06:02:08.221Z,42.03
2018-03-24T06:04:36.069Z,45.33
2018-03-24T06:07:07.472Z,42.73
2018-03-24T06:09:35.090Z,41.63
2018-03-24T06:12:02.695Z,41.23
2018-03-24T06:14:30.327Z,39.30
2018-03-24T06:16:57.946Z,38.90
2018-03-24T06:19:25.591Z,40.27
2018-03-24T06:21:53.218Z,36.80
2018-03-24T06:24:20.802Z,39.23
2018-03-24T06:26:48.463Z,36.23
2018-03-24T06:29:16.174Z,35.97
2018-03-24T06:31:55.494Z,37.57
2018-03-24T06:34:23.202Z,38.17
2018-03-24T06:36:56.543Z,38.57
2018-03-24T06:39:24.172Z,41.27
2018-03-24T06:41:51.867Z,41.27
2018-03-24T06:44:19.571Z,40.97
2018-03-24T06:46:48.386Z,37.53
2018-03-24T06:49:16.046Z,35.10
2018-03-24T06:51:43.769Z,34.90
2018-03-24T06:54:11.428Z,38.10
2018-03-24T06:56:39.085Z,37.03
2018-03-24T06:59:06.774Z,39.20
2018-03-24T07:01:34.443Z,35.17
2018-03-24T07:04:02.144Z,32.73
2018-03-24T07:06:29.722Z,31.97
2018-03-24T07:08:57.353Z,32.30
2018-03-24T07:11:24.939Z,32.97
2018-03-24T07:13:52.614Z,31.33
2018-03-24T07:16:23.945Z,30.63
2018-03-24T07:18:51.590Z,30.00
2018-03-24T07:21:19.261Z,31.73
2018-03-24T07:23:46.946Z,32.17
2018-03-24T07:26:14.592Z,28.93
2018-03-24T07:28:42.296Z,29.50
2018-03-24T07:31:09.945Z,33.20
2018-03-24T07:33:37.703Z,32.33
2018-03-24T07:36:05.358Z,31.73
2018-03-24T07:38:32.976Z,31.60
2018-03-24T07:41:00.683Z,33.10
2018-03-24T07:43:28.269Z,31.73
2018-03-24T07:45:59.186Z,31.63
2018-03-24T07:48:26.817Z,30.20
2018-03-24T07:50:54.396Z,32.73
2018-03-24T07:53:22.030Z,35.33
2018-03-24T07:55:49.720Z,34.80
2018-03-24T07:58:17.311Z,33.67
2018-03-24T08:00:44.894Z,33.93
2018-03-24T08:03:12.489Z,32.50
2018-03-24T08:05:40.093Z,35.57
2018-03-24T08:08:07.791Z,33.77
2018-03-24T08:10:35.459Z,33.47
2018-03-24T08:13:03.118Z,33.40
2018-03-24T08:15:32.525Z,33.37
2018-03-24T08:18:00.957Z,34.57
2018-03-24T08:20:28.635Z,35.83
2018-03-24T08:22:56.230Z,34.97
2018-03-24T08:25:23.838Z,36.57
2018-03-24T08:27:51.500Z,33.70
2018-03-24T08:30:19.121Z,32.97
2018-03-24T08:32:51.554Z,32.73
2018-03-24T08:35:19.549Z,32.80
2018-03-24T08:37:47.989Z,30.03
2018-03-24T08:40:15.847Z,28.70
2018-03-24T08:42:43.493Z,30.30
2018-03-24T08:45:11.168Z,29.80
2018-03-24T08:47:39.586Z,28.33
2018-03-24T08:50:07.268Z,27.83
2018-03-24T08:52:41.584Z,27.80
2018-03-24T08:55:10.044Z,22.50
2018-03-24T08:57:37.680Z,21.00
2018-03-24T09:00:05.406Z,23.17
2018-03-24T09:02:33.118Z,19.07
2018-03-24T09:05:00.827Z,18.17
2018-03-24T09:07:28.429Z,19.90
2018-03-24T09:09:56.010Z,19.00
2018-03-24T09:12:23.689Z,21.50
2018-03-24T09:14:51.336Z,20.67
2018-03-24T09:17:26.056Z,21.73
2018-03-24T09:19:53.709Z,21.70
2018-03-24T09:22:21.430Z,21.07
2018-03-24T09:24:49.062Z,22.27
2018-03-24T09:27:16.744Z,19.27
2018-03-24T09:29:44.387Z,21.40
2018-03-24T09:32:12.095Z,22.43
2018-03-24T09:34:39.775Z,23.57
2018-03-24T09:37:07.493Z,23.57
2018-03-24T09:39:35.703Z,22.33
2018-03-24T09:42:03.347Z,21.90
2018-03-24T09:44:31.765Z,22.40
2018-03-24T09:47:08.451Z,22.27
2018-03-24T09:49:36.597Z,23.03
2018-03-24T09:52:04.294Z,20.17
2018-03-24T09:54:31.996Z,19.83
2018-03-24T09:56:59.675Z,18.87
2018-03-24T09:59:28.004Z,20.17
2018-03-24T10:01:55.703Z,20.10
2018-03-24T10:04:23.358Z,17.43
2018-03-24T10:06:54.916Z,18.37
2018-03-24T10:09:22.626Z,19.53
2018-03-24T10:11:50.265Z,19.30
2018-03-24T10:14:17.954Z,17.83
2018-03-24T10:16:45.590Z,18.63
2018-03-24T10:19:13.697Z,16.70
2018-03-24T10:24:37.193Z,19.07
2018-03-24T10:27:11.996Z,17.67
2018-03-24T10:29:40.126Z,17.47
2018-03-24T10:32:07.819Z,17.47
2018-03-24T10:34:36.283Z,16.40
2018-03-24T10:37:03.949Z,17.17
2018-03-24T10:39:32.409Z,15.80
2018-03-24T10:42:00.092Z,15.17
2018-03-24T10:44:27.866Z,16.13
2018-03-24T10:46:57.699Z,16.50
2018-03-24T10:49:25.353Z,17.07
2018-03-24T10:51:53.760Z,16.27
2018-03-24T10:54:21.447Z,16.07
2018-03-24T10:56:52.318Z,15.27
2018-03-24T10:59:20.736Z,13.40
2018-03-24T11:01:48.464Z,15.63
2018-03-24T11:04:16.137Z,16.67
2018-03-24T11:06:44.596Z,18.73
2018-03-24T11:09:12.262Z,18.80
2018-03-24T11:11:39.986Z,18.33
2018-03-24T11:14:07.715Z,17.50
2018-03-24T11:16:36.172Z,16.13
2018-03-24T11:19:03.855Z,15.77
2018-03-24T11:21:33.551Z,16.87
2018-03-24T11:24:01.171Z,16.60
2018-03-24T11:26:37.419Z,17.77
2018-03-24T11:29:05.130Z,15.67
2018-03-24T11:31:32.770Z,15.10
2018-03-24T11:34:00.475Z,14.83
2018-03-24T11:36:28.135Z,14.53
2018-03-24T11:38:55.782Z,14.63
2018-03-24T11:41:23.419Z,16.43
2018-03-24T11:43:51.065Z,16.33
2018-03-24T11:46:18.652Z,16.13
2018-03-24T11:48:46.234Z,14.50
2018-03-24T11:51:13.840Z,13.57
2018-03-24T11:53:47.457Z,13.70
2018-03-24T11:56:15.222Z,15.00
2018-03-24T11:58:42.893Z,15.20
2018-03-24T12:01:10.508Z,14.77
2018-03-24T12:03:38.111Z,15.57
2018-03-24T12:06:05.703Z,15.20
2018-03-24T12:08:33.281Z,16.27
2018-03-24T12:11:00.886Z,17.00
2018-03-24T12:13:28.580Z,19.80
2018-03-24T12:15:56.249Z,20.30
2018-03-24T12:18:23.915Z,20.20
2018-03-24T12:20:51.722Z,19.10
2018-03-24T12:23:19.315Z,15.03
2018-03-24T12:25:50.583Z,14.93
2018-03-24T12:28:18.205Z,14.20
2018-03-24T12:30:46.424Z,14.20
2018-03-24T12:33:14.608Z,13.67
2018-03-24T12:36:00.360Z,15.73
2018-03-24T12:38:28.222Z,15.17
2018-03-24T12:40:55.935Z,14.87
2018-03-24T12:43:23.614Z,15.33
2018-03-24T12:45:58.976Z,15.33
2018-03-24T12:48:26.606Z,15.13
2018-03-24T12:50:54.280Z,15.17
2018-03-24T12:53:22.043Z,15.83
2018-03-24T12:55:51.009Z,15.53
2018-03-24T12:58:19.733Z,16.97
2018-03-24T13:00:48.237Z,16.33
2018-03-24T13:03:15.889Z,17.67
2018-03-24T13:05:44.329Z,17.00
2018-03-24T13:08:11.983Z,16.27
2018-03-24T13:10:39.654Z,17.50
2018-03-24T13:13:07.313Z,17.00
2018-03-24T13:15:48.810Z,16.20
2018-03-24T13:18:16.512Z,16.23
2018-03-24T13:20:44.911Z,18.53
2018-03-24T13:23:12.622Z,15.90
2018-03-24T13:25:40.309Z,15.93
2018-03-24T13:28:08.755Z,17.23
2018-03-24T13:30:36.404Z,16.73
2018-03-24T13:33:04.046Z,17.47
2018-03-24T13:35:31.720Z,16.20
2018-03-24T13:38:00.365Z,16.40
2018-03-24T13:40:28.022Z,15.93
2018-03-24T13:42:56.463Z,16.70
2018-03-24T13:45:27.510Z,16.60
2018-03-24T13:47:55.242Z,16.33
2018-03-24T13:50:22.946Z,15.60
2018-03-24T13:52:50.654Z,15.73
2018-03-24T13:55:19.117Z,16.53
2018-03-24T13:57:46.865Z,15.63
2018-03-24T14:00:16.279Z,15.70
2018-03-24T14:02:43.939Z,16.13
2018-03-24T14:05:11.650Z,14.97
2018-03-24T14:07:39.316Z,16.87
2018-03-24T14:10:07.023Z,15.93
2018-03-24T14:12:34.675Z,14.97
2018-03-24T14:15:02.414Z,16.17
2018-03-24T14:17:30.057Z,13.77
2018-03-24T14:19:57.775Z,14.60
2018-03-24T14:22:26.074Z,13.93
2018-03-24T14:24:53.772Z,14.30
2018-03-24T14:27:21.433Z,14.17
2018-03-24T14:29:49.138Z,15.07
2018-03-24T14:32:16.824Z,14.67
2018-03-24T14:34:44.480Z,13.80
2018-03-24T14:37:18.943Z,13.70
2018-03-24T14:39:46.610Z,13.23
2018-03-24T14:42:14.292Z,14.00
2018-03-24T14:44:41.939Z,12.80
2018-03-24T14:47:09.614Z,14.03
2018-03-24T14:49:37.287Z,14.77
2018-03-24T14:52:05.001Z,15.10
2018-03-24T14:54:32.706Z,16.07
2018-03-24T14:57:00.403Z,15.67
2018-03-24T14:59:28.092Z,15.63
2018-03-24T15:01:56.539Z,15.37
2018-03-24T15:04:24.216Z,15.33
2018-03-24T15:06:55.357Z,14.77
2018-03-24T15:09:23.036Z,15.37
2018-03-24T15:11:50.718Z,15.87
2018-03-24T15:14:18.407Z,15.70
2018-03-24T15:16:46.214Z,14.57
2018-03-24T15:19:13.897Z,14.87
2018-03-24T15:21:41.552Z,15.60
2018-03-24T15:24:09.292Z,15.17
2018-03-24T15:26:37.010Z,14.40
2018-03-24T15:29:17.246Z,14.90
2018-03-24T15:31:56.725Z,14.23
2018-03-24T15:34:36.229Z,14.30
2018-03-24T15:37:04.694Z,13.73
2018-03-24T15:39:32.393Z,14.07
2018-03-24T15:42:00.840Z,14.33
2018-03-24T15:44:28.507Z,14.27
2018-03-24T15:46:57.138Z,13.53
2018-03-24T15:49:24.859Z,13.53
2018-03-24T15:51:52.567Z,14.47
2018-03-24T15:54:20.248Z,12.70
2018-03-24T15:56:47.939Z,13.33
2018-03-24T15:59:15.639Z,12.80
2018-03-24T16:01:43.314Z,13.30
2018-03-24T16:04:10.995Z,11.97
2018-03-24T16:06:38.698Z,12.93
2018-03-24T16:09:06.371Z,12.97
2018-03-24T16:11:33.972Z,13.37
2018-03-24T16:14:01.604Z,13.03
2018-03-24T16:16:35.311Z,12.80
2018-03-24T16:19:04.144Z,13.80
2018-03-24T16:21:31.875Z,13.60
2018-03-24T16:23:59.521Z,13.20
2018-03-24T16:26:27.197Z,15.00
2018-03-24T16:28:55.643Z,14.33
2018-03-24T16:31:23.299Z,14.67
2018-03-24T16:33:50.973Z,13.77
2018-03-24T16:36:18.650Z,13.57
2018-03-24T16:38:46.326Z,13.47
2018-03-24T16:41:14.010Z,12.93
2018-03-24T16:43:41.722Z,12.90
2018-03-24T16:46:09.505Z,12.80
2018-03-24T16:48:37.158Z,12.77
2018-03-24T16:51:04.857Z,13.30
2018-03-24T16:53:32.511Z,13.70
2018-03-24T16:56:00.963Z,12.03
2018-03-24T16:58:28.602Z,11.87
2018-03-24T17:00:56.225Z,12.00
2018-03-24T17:03:24.671Z,12.60
2018-03-24T17:05:52.487Z,11.90
2018-03-24T17:08:20.203Z,12.30
2018-03-24T17:10:47.914Z,12.53
2018-03-24T17:13:15.649Z,12.43
2018-03-24T17:15:43.326Z,12.43
2018-03-24T17:18:10.989Z,12.43
2018-03-24T17:20:39.421Z,11.43
2018-03-24T17:23:07.084Z,12.13
2018-03-24T17:25:34.754Z,12.07
2018-03-24T17:28:02.503Z,12.77
2018-03-24T17:30:30.221Z,12.30
2018-03-24T17:32:57.880Z,12.00
2018-03-24T17:35:25.965Z,11.77
2018-03-24T17:37:53.616Z,12.07
2018-03-24T17:40:21.306Z,11.50
2018-03-24T17:42:49.121Z,11.57
2018-03-24T17:45:18.974Z,12.13
2018-03-24T17:47:46.654Z,11.70
2018-03-24T17:50:14.752Z,13.00
2018-03-24T17:52:42.444Z,12.63
2018-03-24T17:55:10.142Z,12.70
2018-03-24T17:57:37.849Z,12.37
2018-03-24T18:00:05.524Z,12.33
2018-03-24T18:02:33.209Z,11.80
2018-03-24T18:05:00.874Z,11.60
2018-03-24T18:07:28.554Z,13.00
2018-03-24T18:09:56.228Z,11.77
2018-03-24T18:12:23.918Z,13.60
2018-03-24T18:14:51.590Z,13.13
2018-03-24T18:17:19.299Z,14.10
2018-03-24T18:19:47.016Z,14.83
2018-03-24T18:22:14.720Z,16.20
2018-03-24T18:24:42.367Z,17.60
2018-03-24T18:27:10.020Z,15.90
2018-03-24T18:29:37.684Z,14.53
2018-03-24T18:32:05.391Z,14.73
2018-03-24T18:34:33.072Z,15.50
2018-03-24T18:37:11.156Z,14.07
2018-03-24T18:39:39.854Z,17.07
2018-03-24T18:42:08.369Z,16.87
2018-03-24T18:44:36.046Z,13.77
2018-03-24T18:47:03.751Z,13.07
2018-03-24T18:49:32.443Z,12.03
2018-03-24T18:52:00.861Z,11.67
2018-03-24T18:54:28.547Z,12.37
2018-03-24T18:56:56.254Z,12.00
2018-03-24T18:59:23.892Z,12.93
2018-03-24T19:01:51.885Z,12.00
2018-03-24T19:04:20.334Z,12.40
2018-03-24T19:06:48.102Z,12.63
2018-03-24T19:09:15.839Z,12.67
2018-03-24T19:11:43.508Z,13.53
2018-03-24T19:14:11.210Z,13.10
2018-03-24T19:16:38.894Z,13.70
2018-03-24T19:19:07.366Z,13.57
2018-03-24T19:21:35.044Z,13.67
2018-03-24T19:24:02.689Z,13.27
2018-03-24T19:26:31.140Z,14.07
2018-03-24T19:28:58.839Z,13.40
2018-03-24T19:31:27.348Z,14.50
2018-03-24T19:33:55.023Z,14.13
2018-03-24T19:36:22.814Z,15.00
2018-03-24T19:38:50.502Z,14.27
2018-03-24T19:41:18.140Z,14.47
2018-03-24T19:43:45.838Z,14.70
2018-03-24T19:46:13.520Z,14.07
2018-03-24T19:48:41.162Z,15.90
2018-03-24T19:51:08.851Z,14.77
2018-03-24T19:53:36.526Z,16.40
2018-03-24T19:56:04.240Z,16.23
2018-03-24T19:58:31.913Z,17.37
2018-03-24T20:01:00.365Z,18.53
2018-03-24T20:03:28.017Z,17.43
2018-03-24T20:05:59.713Z,17.10
2018-03-24T20:08:27.313Z,19.00
2018-03-24T20:10:54.975Z,17.67
2018-03-24T20:13:22.639Z,19.00
2018-03-24T20:15:50.371Z,20.37
2018-03-24T20:18:18.823Z,20.17
2018-03-24T20:20:46.512Z,19.13
2018-03-24T20:23:14.181Z,19.67
2018-03-24T20:25:41.880Z,19.30
2018-03-24T20:28:09.549Z,17.30
2018-03-24T20:30:37.221Z,15.70
2018-03-24T20:33:04.988Z,16.30
2018-03-24T20:35:38.392Z,15.50
2018-03-24T20:38:06.064Z,15.40
2018-03-24T20:40:33.771Z,15.10
2018-03-24T20:43:01.451Z,17.27
2018-03-24T20:45:29.118Z,16.97
2018-03-24T20:47:56.820Z,17.20
2018-03-24T20:50:24.502Z,17.60
2018-03-24T20:52:52.207Z,17.00
2018-03-24T20:55:19.874Z,17.47
2018-03-24T20:57:48.357Z,18.80
2018-03-24T21:00:15.996Z,18.77
2018-03-24T21:02:44.457Z,17.67
2018-03-24T21:05:37.067Z,18.00
2018-03-24T21:08:04.789Z,17.47
2018-03-24T21:10:33.242Z,19.10
2018-03-24T21:13:00.948Z,18.70
2018-03-24T21:15:28.642Z,19.97
2018-03-24T21:17:56.547Z,19.10
2018-03-24T21:20:24.214Z,19.43
2018-03-24T21:22:51.871Z,19.20
2018-03-24T21:25:19.536Z,18.40
2018-03-24T21:27:47.202Z,17.67
2018-03-24T21:30:14.803Z,17.77
2018-03-24T21:32:42.501Z,16.27
2018-03-24T21:35:12.667Z,15.67
2018-03-24T21:37:41.126Z,16.80
2018-03-24T21:40:08.817Z,16.60
2018-03-24T21:42:36.511Z,16.67
2018-03-24T21:45:04.224Z,16.73
2018-03-24T21:47:31.912Z,15.67
2018-03-24T21:49:59.550Z,15.93
2018-03-24T21:52:27.206Z,17.43
2018-03-24T21:54:54.882Z,16.30
2018-03-24T21:57:28.836Z,16.67
2018-03-24T21:59:56.510Z,15.90
2018-03-24T22:02:24.152Z,17.33
2018-03-24T22:04:51.976Z,17.20
2018-03-24T22:07:19.641Z,18.33
2018-03-24T22:09:47.334Z,16.83
2018-03-24T22:12:15.001Z,17.47
2018-03-24T22:14:42.678Z,16.37
2018-03-24T22:17:10.380Z,18.23
2018-03-24T22:19:38.053Z,17.77
2018-03-24T22:22:05.711Z,17.83
2018-03-24T22:24:33.402Z,17.90
2018-03-24T22:27:03.130Z,19.27
2018-03-24T22:29:31.513Z,18.40
2018-03-24T22:31:59.151Z,18.93
2018-03-24T22:34:26.821Z,18.60
2018-03-24T22:36:54.528Z,17.63
2018-03-24T22:39:22.263Z,18.70
2018-03-24T22:41:50.248Z,19.00
2018-03-24T22:44:17.887Z,18.30
2018-03-24T22:46:45.526Z,19.50
2018-03-24T22:49:13.230Z,18.43
2018-03-24T22:51:40.924Z,20.60
2018-03-24T22:54:08.623Z,18.03
2018-03-24T22:56:43.120Z,17.90
2018-03-24T22:59:10.823Z,19.27
2018-03-24T23:01:39.318Z,19.23
2018-03-24T23:04:06.994Z,19.80
2018-03-24T23:06:34.728Z,20.07
2018-03-24T23:09:02.450Z,20.10
2018-03-24T23:11:30.133Z,19.87
2018-03-24T23:13:57.808Z,19.57
2018-03-24T23:16:25.465Z,19.67
2018-03-24T23:18:53.142Z,19.40
2018-03-24T23:21:20.871Z,19.97
2018-03-24T23:23:48.578Z,19.80
2018-03-24T23:26:24.255Z,20.80
2018-03-24T23:28:52.002Z,21.23
2018-03-24T23:31:20.422Z,21.83
2018-03-24T23:33:48.129Z,21.87
2018-03-24T23:36:16.580Z,21.33
2018-03-24T23:38:44.250Z,21.03
2018-03-24T23:41:11.985Z,21.90
2018-03-24T23:43:40.157Z,22.60
2018-03-24T23:46:07.862Z,21.30
2018-03-24T23:48:35.527Z,18.50
2018-03-24T23:51:03.217Z,21.80
2018-03-24T23:53:30.887Z,21.57
2018-03-24T23:56:02.096Z,22.23
2018-03-24T23:58:29.758Z,21.50
