createdAt,value
2017-11-29T00:00:39.236Z,5.46
2017-11-29T00:01:40.646Z,5.30
2017-11-29T00:02:42.060Z,5.38
2017-11-29T00:03:43.482Z,5.40
2017-11-29T00:04:44.880Z,5.37
2017-11-29T00:05:46.288Z,5.30
2017-11-29T00:06:47.710Z,5.31
2017-11-29T00:07:49.174Z,5.40
2017-11-29T00:08:50.588Z,5.20
2017-11-29T00:09:51.995Z,5.23
2017-11-29T00:10:53.408Z,5.32
2017-11-29T00:11:54.832Z,5.35
2017-11-29T00:12:56.237Z,5.35
2017-11-29T00:13:57.641Z,5.35
2017-11-29T00:14:59.052Z,5.32
2017-11-29T00:16:00.464Z,5.49
2017-11-29T00:17:01.871Z,5.43
2017-11-29T00:18:03.280Z,5.41
2017-11-29T00:19:04.688Z,5.50
2017-11-29T00:20:06.109Z,5.49
2017-11-29T00:21:07.508Z,5.55
2017-11-29T00:22:08.923Z,5.53
2017-11-29T00:23:10.333Z,5.63
2017-11-29T00:24:11.736Z,5.52
2017-11-29T00:25:13.146Z,5.56
2017-11-29T00:26:14.558Z,5.52
2017-11-29T00:27:15.984Z,5.56
2017-11-29T00:28:17.402Z,5.45
2017-11-29T00:29:18.808Z,5.46
2017-11-29T00:30:20.220Z,5.46
2017-11-29T00:31:21.643Z,5.52
2017-11-29T00:32:23.051Z,5.41
2017-11-29T00:33:24.476Z,5.43
2017-11-29T00:34:25.885Z,5.59
2017-11-29T00:35:27.295Z,5.56
2017-11-29T00:36:28.716Z,5.53
2017-11-29T00:37:30.125Z,5.56
2017-11-29T00:38:31.553Z,5.63
2017-11-29T00:39:32.966Z,5.53
2017-11-29T00:40:34.379Z,5.67
2017-11-29T00:41:35.788Z,5.70
2017-11-29T00:42:40.007Z,5.60
2017-11-29T00:43:41.421Z,5.77
2017-11-29T00:44:42.987Z,5.70
2017-11-29T00:45:44.382Z,5.67
2017-11-29T00:46:45.798Z,5.71
2017-11-29T00:47:47.216Z,5.77
2017-11-29T00:48:48.616Z,5.67
2017-11-29T00:49:50.030Z,5.68
2017-11-29T00:50:51.445Z,5.55
2017-11-29T00:51:52.854Z,5.40
2017-11-29T00:52:54.261Z,5.48
2017-11-29T00:53:55.660Z,5.37
2017-11-29T00:54:57.073Z,5.32
2017-11-29T00:55:58.479Z,5.20
2017-11-29T00:57:00.718Z,5.22
2017-11-29T00:58:02.124Z,5.17
2017-11-29T00:59:03.540Z,5.02
2017-11-29T01:00:04.951Z,5.05
2017-11-29T01:01:06.367Z,5.16
2017-11-29T01:02:07.786Z,5.10
2017-11-29T01:03:09.191Z,5.05
2017-11-29T01:04:10.609Z,5.09
2017-11-29T01:05:12.020Z,5.01
2017-11-29T01:06:13.429Z,5.02
2017-11-29T01:07:14.843Z,5.04
2017-11-29T01:08:16.249Z,5.13
2017-11-29T01:09:17.758Z,5.07
2017-11-29T01:10:19.173Z,5.12
2017-11-29T01:11:20.587Z,5.02
2017-11-29T01:12:21.992Z,5.01
2017-11-29T01:13:23.400Z,4.86
2017-11-29T01:14:24.837Z,4.96
2017-11-29T01:15:26.220Z,5.01
2017-11-29T01:16:27.632Z,4.95
2017-11-29T01:17:29.043Z,4.89
2017-11-29T01:18:30.467Z,4.89
2017-11-29T01:19:31.877Z,4.88
2017-11-29T01:20:33.289Z,5.01
2017-11-29T01:21:34.766Z,4.92
2017-11-29T01:22:36.186Z,4.88
2017-11-29T01:23:37.596Z,4.96
2017-11-29T01:24:39.009Z,4.94
2017-11-29T01:25:40.430Z,4.98
2017-11-29T01:26:41.834Z,5.01
2017-11-29T01:27:43.245Z,5.01
2017-11-29T01:28:44.653Z,4.92
2017-11-29T01:29:46.064Z,4.91
2017-11-29T01:30:47.464Z,4.86
2017-11-29T01:31:48.879Z,5.02
2017-11-29T01:32:50.287Z,4.98
2017-11-29T01:33:51.692Z,5.01
2017-11-29T01:34:53.112Z,5.01
2017-11-29T01:35:54.523Z,5.01
2017-11-29T01:36:55.892Z,4.94
2017-11-29T01:37:57.307Z,4.91
2017-11-29T01:38:58.725Z,4.83
2017-11-29T01:40:00.130Z,4.96
2017-11-29T01:41:01.538Z,4.84
2017-11-29T01:42:02.946Z,4.94
2017-11-29T01:43:04.359Z,4.92
2017-11-29T01:44:05.773Z,4.92
2017-11-29T01:45:07.193Z,4.88
2017-11-29T01:46:08.596Z,4.89
2017-11-29T01:47:10.116Z,4.96
2017-11-29T01:48:11.537Z,4.86
2017-11-29T01:49:12.950Z,4.98
2017-11-29T01:50:14.362Z,5.04
2017-11-29T01:51:15.771Z,5.02
2017-11-29T01:52:17.173Z,4.88
2017-11-29T01:53:18.588Z,4.91
2017-11-29T01:54:20.001Z,4.94
2017-11-29T01:55:21.419Z,4.80
2017-11-29T01:56:22.827Z,4.79
2017-11-29T01:57:24.245Z,4.86
2017-11-29T01:58:25.659Z,4.73
2017-11-29T01:59:27.064Z,4.75
2017-11-29T02:00:28.474Z,4.77
2017-11-29T02:01:29.879Z,4.72
2017-11-29T02:02:32.160Z,4.70
2017-11-29T02:03:33.566Z,4.86
2017-11-29T02:04:34.977Z,4.76
2017-11-29T02:05:36.377Z,4.65
2017-11-29T02:06:37.794Z,4.65
2017-11-29T02:07:39.193Z,4.73
2017-11-29T02:08:40.596Z,4.84
2017-11-29T02:09:42.009Z,4.79
2017-11-29T02:10:43.416Z,4.76
2017-11-29T02:11:44.832Z,4.70
2017-11-29T02:12:46.249Z,4.67
2017-11-29T02:13:47.649Z,4.67
2017-11-29T02:14:49.067Z,4.65
2017-11-29T02:15:50.474Z,4.70
2017-11-29T02:16:51.888Z,4.86
2017-11-29T02:17:53.296Z,4.80
2017-11-29T02:18:54.849Z,4.80
2017-11-29T02:19:56.253Z,4.77
2017-11-29T02:20:57.654Z,4.92
2017-11-29T02:21:59.067Z,4.86
2017-11-29T02:23:00.481Z,4.88
2017-11-29T02:24:01.894Z,4.91
2017-11-29T02:25:03.316Z,4.84
2017-11-29T02:26:04.722Z,4.95
2017-11-29T02:27:06.136Z,4.86
2017-11-29T02:28:07.561Z,4.89
2017-11-29T02:29:08.975Z,5.05
2017-11-29T02:30:10.389Z,5.01
2017-11-29T02:31:11.795Z,4.98
2017-11-29T02:32:13.219Z,5.01
2017-11-29T02:33:14.634Z,4.91
2017-11-29T02:34:16.032Z,5.01
2017-11-29T02:35:17.442Z,5.05
2017-11-29T02:36:18.859Z,4.95
2017-11-29T02:37:20.263Z,5.01
2017-11-29T02:38:21.670Z,5.12
2017-11-29T02:39:23.076Z,5.16
2017-11-29T02:40:24.490Z,5.14
2017-11-29T02:41:25.898Z,5.04
2017-11-29T02:42:27.307Z,5.05
2017-11-29T02:43:28.720Z,5.22
2017-11-29T02:44:30.274Z,5.14
2017-11-29T02:45:31.678Z,5.28
2017-11-29T02:46:33.092Z,5.25
2017-11-29T02:47:34.496Z,5.23
2017-11-29T02:48:35.897Z,5.22
2017-11-29T02:49:37.306Z,5.22
2017-11-29T02:50:38.720Z,5.23
2017-11-29T02:51:40.117Z,5.13
2017-11-29T02:52:41.523Z,5.22
2017-11-29T02:53:42.946Z,5.13
2017-11-29T02:54:44.348Z,5.07
2017-11-29T02:55:45.763Z,4.98
2017-11-29T02:56:47.179Z,4.91
2017-11-29T02:57:48.592Z,5.13
2017-11-29T02:58:50.012Z,5.17
2017-11-29T02:59:51.406Z,5.19
2017-11-29T03:00:52.821Z,5.17
2017-11-29T03:01:54.225Z,5.27
2017-11-29T03:02:55.637Z,5.22
2017-11-29T03:03:57.047Z,5.22
2017-11-29T03:04:58.457Z,5.22
2017-11-29T03:06:07.087Z,5.25
2017-11-29T03:07:08.502Z,5.32
2017-11-29T03:08:09.894Z,5.23
2017-11-29T03:09:11.304Z,5.10
2017-11-29T03:10:12.710Z,5.13
2017-11-29T03:11:14.137Z,5.09
2017-11-29T03:12:15.535Z,5.09
2017-11-29T03:13:16.963Z,4.98
2017-11-29T03:14:18.372Z,4.99
2017-11-29T03:15:19.784Z,5.10
2017-11-29T03:16:21.188Z,5.04
2017-11-29T03:17:22.596Z,5.13
2017-11-29T03:18:24.001Z,5.20
2017-11-29T03:19:25.413Z,5.10
2017-11-29T03:20:26.829Z,5.20
2017-11-29T03:21:28.232Z,5.07
2017-11-29T03:22:29.637Z,5.13
2017-11-29T03:23:31.050Z,5.16
2017-11-29T03:24:32.458Z,5.01
2017-11-29T03:25:33.868Z,5.17
2017-11-29T03:26:35.278Z,5.17
2017-11-29T03:27:36.689Z,5.20
2017-11-29T03:28:38.104Z,5.22
2017-11-29T03:29:39.505Z,5.17
2017-11-29T03:30:40.912Z,5.14
2017-11-29T03:31:42.328Z,5.23
2017-11-29T03:32:43.755Z,5.20
2017-11-29T03:33:45.163Z,5.23
2017-11-29T03:34:46.567Z,5.17
2017-11-29T03:35:47.973Z,5.17
2017-11-29T03:36:49.394Z,5.12
2017-11-29T03:37:50.801Z,5.17
2017-11-29T03:38:52.212Z,5.19
2017-11-29T03:39:53.618Z,5.22
2017-11-29T03:40:55.037Z,5.20
2017-11-29T03:41:56.507Z,5.23
2017-11-29T03:42:57.911Z,5.19
2017-11-29T03:43:59.324Z,5.14
2017-11-29T03:45:00.739Z,5.22
2017-11-29T03:46:02.144Z,5.07
2017-11-29T03:47:03.549Z,5.05
2017-11-29T03:48:04.955Z,5.17
2017-11-29T03:49:06.377Z,5.19
2017-11-29T03:50:07.793Z,5.23
2017-11-29T03:51:09.209Z,5.20
2017-11-29T03:52:10.606Z,5.22
2017-11-29T03:53:12.013Z,5.32
2017-11-29T03:54:13.434Z,5.40
2017-11-29T03:55:14.840Z,5.45
2017-11-29T03:56:16.255Z,5.34
2017-11-29T03:57:17.667Z,5.38
2017-11-29T03:58:19.076Z,5.41
2017-11-29T03:59:20.488Z,5.35
2017-11-29T04:00:21.900Z,5.46
2017-11-29T04:01:23.310Z,5.45
2017-11-29T04:02:24.734Z,5.43
2017-11-29T04:03:26.115Z,5.46
2017-11-29T04:04:27.529Z,5.38
2017-11-29T04:05:28.950Z,5.31
2017-11-29T04:06:30.357Z,5.35
2017-11-29T04:07:31.721Z,5.40
2017-11-29T04:08:33.128Z,5.49
2017-11-29T04:09:34.540Z,5.34
2017-11-29T04:10:35.952Z,5.32
2017-11-29T04:11:37.360Z,5.23
2017-11-29T04:12:38.903Z,5.17
2017-11-29T04:13:40.313Z,5.22
2017-11-29T04:14:41.723Z,5.10
2017-11-29T04:15:43.133Z,5.10
2017-11-29T04:16:44.537Z,5.27
2017-11-29T04:17:45.961Z,5.35
2017-11-29T04:18:47.360Z,5.38
2017-11-29T04:19:48.769Z,5.45
2017-11-29T04:20:50.181Z,5.48
2017-11-29T04:21:51.591Z,5.40
2017-11-29T04:22:52.999Z,5.46
2017-11-29T04:23:54.421Z,5.50
2017-11-29T04:24:55.844Z,5.98
2017-11-29T04:25:57.247Z,5.93
2017-11-29T04:26:58.654Z,5.63
2017-11-29T04:28:00.069Z,5.63
2017-11-29T04:29:01.479Z,5.60
2017-11-29T04:30:02.892Z,5.66
2017-11-29T04:31:04.309Z,5.52
2017-11-29T04:32:05.805Z,5.45
2017-11-29T04:33:07.225Z,5.43
2017-11-29T04:34:08.625Z,5.45
2017-11-29T04:35:10.040Z,5.50
2017-11-29T04:36:11.437Z,5.38
2017-11-29T04:37:12.846Z,5.30
2017-11-29T04:38:14.259Z,5.23
2017-11-29T04:39:15.671Z,5.52
2017-11-29T04:40:17.080Z,6.33
2017-11-29T04:41:18.494Z,6.83
2017-11-29T04:42:19.915Z,7.08
2017-11-29T04:43:21.320Z,7.31
2017-11-29T04:44:22.730Z,7.40
2017-11-29T04:45:24.137Z,7.49
2017-11-29T04:46:25.549Z,7.47
2017-11-29T04:47:26.957Z,7.47
2017-11-29T04:48:28.374Z,7.44
2017-11-29T04:49:29.792Z,7.49
2017-11-29T04:50:31.192Z,7.29
2017-11-29T04:51:32.599Z,7.32
2017-11-29T04:52:34.012Z,7.27
2017-11-29T04:53:35.426Z,7.20
2017-11-29T04:54:36.834Z,6.26
2017-11-29T04:55:38.237Z,5.93
2017-11-29T04:56:39.650Z,5.78
2017-11-29T04:57:41.058Z,5.81
2017-11-29T04:58:42.480Z,5.41
2017-11-29T04:59:43.891Z,5.23
2017-11-29T05:00:45.305Z,5.23
2017-11-29T05:01:46.718Z,5.22
2017-11-29T05:02:48.142Z,5.30
2017-11-29T05:03:49.536Z,5.25
2017-11-29T05:04:50.948Z,5.27
2017-11-29T05:05:52.361Z,5.46
2017-11-29T05:06:53.773Z,5.30
2017-11-29T05:07:55.244Z,5.17
2017-11-29T05:08:56.647Z,5.27
2017-11-29T05:09:58.053Z,5.14
2017-11-29T05:10:59.456Z,5.22
2017-11-29T05:12:00.869Z,5.16
2017-11-29T05:13:02.285Z,5.22
2017-11-29T05:14:03.690Z,5.23
2017-11-29T05:15:05.102Z,5.12
2017-11-29T05:16:06.506Z,5.04
2017-11-29T05:17:07.923Z,4.96
2017-11-29T05:18:09.333Z,5.04
2017-11-29T05:19:10.738Z,4.84
2017-11-29T05:20:12.137Z,4.89
2017-11-29T05:21:13.555Z,4.89
2017-11-29T05:22:14.968Z,4.94
2017-11-29T05:23:16.378Z,4.86
2017-11-29T05:24:17.782Z,4.94
2017-11-29T05:25:19.191Z,4.75
2017-11-29T05:26:20.662Z,4.67
2017-11-29T05:27:22.078Z,4.65
2017-11-29T05:28:23.498Z,4.51
2017-11-29T05:29:24.899Z,4.77
2017-11-29T05:30:26.309Z,4.72
2017-11-29T05:31:27.711Z,4.88
2017-11-29T05:32:29.123Z,4.91
2017-11-29T05:33:30.535Z,4.70
2017-11-29T05:34:31.952Z,4.77
2017-11-29T05:35:33.355Z,4.58
2017-11-29T05:36:34.756Z,4.46
2017-11-29T05:37:36.170Z,4.50
2017-11-29T05:38:37.579Z,4.46
2017-11-29T05:39:38.990Z,4.40
2017-11-29T05:40:40.401Z,4.51
2017-11-29T05:41:41.812Z,4.59
2017-11-29T05:42:43.222Z,4.73
2017-11-29T05:43:44.630Z,4.70
2017-11-29T05:44:46.024Z,4.58
2017-11-29T05:45:47.448Z,4.64
2017-11-29T05:46:48.854Z,4.73
2017-11-29T05:47:50.257Z,4.69
2017-11-29T05:48:51.672Z,4.76
2017-11-29T05:49:53.080Z,4.64
2017-11-29T05:50:54.488Z,4.72
2017-11-29T05:51:55.903Z,4.51
2017-11-29T05:52:57.313Z,4.67
2017-11-29T05:53:58.724Z,4.62
2017-11-29T05:55:00.135Z,4.61
2017-11-29T05:56:01.545Z,4.58
2017-11-29T05:57:03.734Z,4.57
2017-11-29T05:58:05.149Z,4.51
2017-11-29T05:59:06.561Z,4.37
2017-11-29T06:00:07.970Z,4.50
2017-11-29T06:01:09.382Z,4.40
2017-11-29T06:02:10.791Z,4.43
2017-11-29T06:03:12.199Z,4.26
2017-11-29T06:04:13.628Z,4.36
2017-11-29T06:05:15.025Z,4.33
2017-11-29T06:06:16.438Z,4.08
2017-11-29T06:07:17.853Z,4.25
2017-11-29T06:08:19.261Z,4.18
2017-11-29T06:09:20.669Z,4.10
2017-11-29T06:10:22.072Z,4.19
2017-11-29T06:11:23.480Z,4.34
2017-11-29T06:12:24.893Z,4.16
2017-11-29T06:13:26.297Z,4.16
2017-11-29T06:14:27.695Z,4.12
2017-11-29T06:15:29.096Z,4.07
2017-11-29T06:16:30.508Z,4.19
2017-11-29T06:17:31.914Z,4.07
2017-11-29T06:18:33.325Z,4.04
2017-11-29T06:19:34.737Z,4.06
2017-11-29T06:20:36.149Z,4.00
2017-11-29T06:21:37.560Z,4.28
2017-11-29T06:22:38.966Z,4.36
2017-11-29T06:23:40.374Z,4.40
2017-11-29T06:24:41.783Z,4.33
2017-11-29T06:25:43.191Z,4.43
2017-11-29T06:26:44.603Z,4.18
2017-11-29T06:27:46.006Z,4.33
2017-11-29T06:28:47.415Z,4.37
2017-11-29T06:29:48.824Z,4.39
2017-11-29T06:30:50.232Z,4.52
2017-11-29T06:31:51.639Z,4.40
2017-11-29T06:32:53.044Z,4.42
2017-11-29T06:33:54.457Z,4.33
2017-11-29T06:34:55.877Z,4.34
2017-11-29T06:35:57.295Z,4.15
2017-11-29T06:36:58.702Z,4.25
2017-11-29T06:38:00.109Z,4.32
2017-11-29T06:39:01.521Z,4.33
2017-11-29T06:40:02.922Z,4.47
2017-11-29T06:41:04.330Z,4.47
2017-11-29T06:42:05.742Z,4.40
2017-11-29T06:43:07.153Z,4.44
2017-11-29T06:44:08.569Z,4.50
2017-11-29T06:45:09.980Z,4.51
2017-11-29T06:46:11.392Z,4.40
2017-11-29T06:47:12.790Z,4.47
2017-11-29T06:48:14.196Z,4.44
2017-11-29T06:49:15.607Z,4.42
2017-11-29T06:50:17.025Z,4.61
2017-11-29T06:51:18.439Z,4.57
2017-11-29T06:52:19.844Z,4.52
2017-11-29T06:53:21.249Z,4.42
2017-11-29T06:54:22.652Z,4.47
2017-11-29T06:55:24.062Z,4.50
2017-11-29T06:56:25.468Z,4.43
2017-11-29T06:57:26.877Z,4.40
2017-11-29T06:58:28.299Z,4.29
2017-11-29T06:59:29.709Z,4.46
2017-11-29T07:00:31.120Z,4.50
2017-11-29T07:01:32.534Z,4.32
2017-11-29T07:02:33.947Z,4.32
2017-11-29T07:03:35.361Z,4.36
2017-11-29T07:04:36.778Z,4.36
2017-11-29T07:05:38.183Z,4.47
2017-11-29T07:06:39.591Z,4.40
2017-11-29T07:07:41.008Z,4.29
2017-11-29T07:08:42.409Z,4.24
2017-11-29T07:09:43.822Z,4.26
2017-11-29T07:10:45.230Z,4.43
2017-11-29T07:11:46.644Z,4.37
2017-11-29T07:12:48.052Z,4.39
2017-11-29T07:13:49.462Z,4.46
2017-11-29T07:14:50.886Z,4.62
2017-11-29T07:15:52.294Z,4.64
2017-11-29T07:16:53.694Z,4.61
2017-11-29T07:17:55.108Z,4.69
2017-11-29T07:18:56.517Z,4.55
2017-11-29T07:19:57.928Z,4.61
2017-11-29T07:20:59.347Z,4.43
2017-11-29T07:22:00.765Z,4.58
2017-11-29T07:23:02.169Z,4.50
2017-11-29T07:24:03.585Z,4.47
2017-11-29T07:25:04.988Z,4.43
2017-11-29T07:26:06.398Z,4.47
2017-11-29T07:27:07.811Z,4.47
2017-11-29T07:28:09.224Z,4.33
2017-11-29T07:29:10.631Z,4.37
2017-11-29T07:30:12.036Z,4.36
2017-11-29T07:31:13.456Z,4.42
2017-11-29T07:32:14.850Z,4.40
2017-11-29T07:33:16.351Z,4.36
2017-11-29T07:34:17.751Z,4.33
2017-11-29T07:35:19.150Z,4.43
2017-11-29T07:36:20.565Z,4.47
2017-11-29T07:37:21.972Z,4.62
2017-11-29T07:38:23.379Z,4.73
2017-11-29T07:39:24.806Z,4.79
2017-11-29T07:40:26.309Z,4.79
2017-11-29T07:41:27.712Z,4.70
2017-11-29T07:42:29.120Z,4.73
2017-11-29T07:43:30.538Z,4.83
2017-11-29T07:44:31.940Z,4.62
2017-11-29T07:45:33.353Z,4.73
2017-11-29T07:46:34.762Z,4.91
2017-11-29T07:47:36.180Z,5.04
2017-11-29T07:48:37.600Z,5.02
2017-11-29T07:49:38.999Z,4.99
2017-11-29T07:50:40.411Z,4.89
2017-11-29T07:51:41.820Z,4.92
2017-11-29T07:52:43.231Z,4.88
2017-11-29T07:53:44.641Z,4.79
2017-11-29T07:54:46.053Z,4.96
2017-11-29T07:55:47.468Z,4.99
2017-11-29T07:56:48.889Z,5.02
2017-11-29T07:57:50.293Z,5.12
2017-11-29T07:58:51.717Z,5.16
2017-11-29T07:59:53.140Z,5.16
2017-11-29T08:00:54.551Z,5.01
2017-11-29T08:01:55.967Z,5.10
2017-11-29T08:02:57.375Z,5.10
2017-11-29T08:03:58.787Z,5.16
2017-11-29T08:05:00.303Z,5.23
2017-11-29T08:06:01.716Z,5.20
2017-11-29T08:07:03.122Z,5.19
2017-11-29T08:08:04.544Z,5.09
2017-11-29T08:09:05.957Z,5.01
2017-11-29T08:10:07.370Z,4.98
2017-11-29T08:11:08.809Z,5.22
2017-11-29T08:12:10.213Z,5.22
2017-11-29T08:13:11.630Z,5.27
2017-11-29T08:14:13.050Z,5.32
2017-11-29T08:15:14.454Z,5.25
2017-11-29T08:16:15.930Z,5.35
2017-11-29T08:17:17.356Z,5.20
2017-11-29T08:18:18.768Z,5.27
2017-11-29T08:19:20.184Z,5.25
2017-11-29T08:20:21.602Z,5.23
2017-11-29T08:21:23.017Z,5.16
2017-11-29T08:22:24.434Z,5.25
2017-11-29T08:23:25.856Z,5.37
2017-11-29T08:24:27.271Z,5.40
2017-11-29T08:25:28.777Z,5.37
2017-11-29T08:26:30.197Z,5.38
2017-11-29T08:27:31.616Z,5.32
2017-11-29T08:28:33.028Z,5.52
2017-11-29T08:29:34.443Z,5.45
2017-11-29T08:30:35.849Z,5.55
2017-11-29T08:31:37.259Z,5.43
2017-11-29T08:32:38.671Z,5.57
2017-11-29T08:33:40.081Z,5.70
2017-11-29T08:34:41.498Z,5.52
2017-11-29T08:35:42.915Z,5.40
2017-11-29T08:36:44.316Z,5.41
2017-11-29T08:37:45.724Z,5.48
2017-11-29T08:38:47.131Z,5.45
2017-11-29T08:39:48.544Z,5.57
2017-11-29T08:40:49.963Z,5.43
2017-11-29T08:41:51.374Z,5.49
2017-11-29T08:42:52.778Z,5.48
2017-11-29T08:43:54.209Z,5.43
2017-11-29T08:44:55.617Z,5.59
2017-11-29T08:45:57.036Z,5.55
2017-11-29T08:46:58.447Z,5.82
2017-11-29T08:47:59.858Z,5.88
2017-11-29T08:49:01.267Z,6.03
2017-11-29T08:50:02.680Z,5.98
2017-11-29T08:51:04.085Z,5.96
2017-11-29T08:52:05.494Z,5.98
2017-11-29T08:53:06.903Z,6.00
2017-11-29T08:54:08.332Z,5.89
2017-11-29T08:55:09.742Z,6.01
2017-11-29T08:56:11.168Z,6.03
2017-11-29T08:57:12.582Z,6.09
2017-11-29T08:58:13.958Z,6.09
2017-11-29T08:59:16.268Z,6.19
2017-11-29T09:00:17.692Z,6.26
2017-11-29T09:01:19.092Z,6.29
2017-11-29T09:02:20.504Z,6.19
2017-11-29T09:03:21.911Z,6.36
2017-11-29T09:04:23.325Z,6.53
2017-11-29T09:05:24.733Z,6.36
2017-11-29T09:06:26.144Z,6.58
2017-11-29T09:07:27.557Z,6.53
2017-11-29T09:08:28.974Z,6.62
2017-11-29T09:09:30.384Z,6.72
2017-11-29T09:10:31.795Z,6.73
2017-11-29T09:11:33.211Z,6.72
2017-11-29T09:12:34.620Z,6.56
2017-11-29T09:13:36.033Z,6.65
2017-11-29T09:14:37.453Z,6.63
2017-11-29T09:15:38.872Z,6.79
2017-11-29T09:16:40.280Z,6.91
2017-11-29T09:17:41.692Z,7.01
2017-11-29T09:18:43.104Z,6.87
2017-11-29T09:19:44.525Z,6.95
2017-11-29T09:20:45.931Z,7.05
2017-11-29T09:21:47.338Z,7.34
2017-11-29T09:22:48.739Z,7.27
2017-11-29T09:23:50.152Z,7.49
2017-11-29T09:24:51.573Z,7.44
2017-11-29T09:25:53.063Z,7.41
2017-11-29T09:26:54.483Z,7.44
2017-11-29T09:27:55.900Z,7.50
2017-11-29T09:28:57.302Z,7.47
2017-11-29T09:29:58.713Z,7.55
2017-11-29T09:31:00.123Z,7.49
2017-11-29T09:32:01.548Z,7.50
2017-11-29T09:33:02.957Z,7.53
2017-11-29T09:34:04.367Z,7.69
2017-11-29T09:35:05.799Z,7.90
2017-11-29T09:36:07.201Z,8.00
2017-11-29T09:37:08.614Z,7.59
2017-11-29T09:38:10.023Z,7.55
2017-11-29T09:39:11.457Z,7.81
2017-11-29T09:40:12.865Z,7.67
2017-11-29T09:41:14.279Z,7.55
2017-11-29T09:42:15.680Z,7.87
2017-11-29T09:43:17.099Z,7.81
2017-11-29T09:44:18.520Z,7.89
2017-11-29T09:45:19.926Z,7.84
2017-11-29T09:46:21.343Z,7.72
2017-11-29T09:47:22.751Z,7.82
2017-11-29T09:48:24.175Z,7.58
2017-11-29T09:49:25.596Z,7.38
2017-11-29T09:50:27.008Z,7.59
2017-11-29T09:51:28.412Z,7.50
2017-11-29T09:52:29.834Z,7.19
2017-11-29T09:53:31.251Z,7.29
2017-11-29T09:54:32.667Z,7.29
2017-11-29T09:55:34.070Z,7.41
2017-11-29T09:56:35.495Z,7.44
2017-11-29T09:57:36.903Z,7.52
2017-11-29T09:58:38.314Z,7.44
2017-11-29T09:59:39.738Z,7.35
2017-11-29T10:00:41.159Z,7.55
2017-11-29T10:01:42.565Z,7.55
2017-11-29T10:02:43.985Z,7.72
2017-11-29T10:03:45.394Z,7.58
2017-11-29T10:04:46.803Z,7.60
2017-11-29T10:05:48.323Z,7.75
2017-11-29T10:06:49.739Z,7.67
2017-11-29T10:07:51.157Z,7.63
2017-11-29T10:08:52.565Z,7.75
2017-11-29T10:09:53.982Z,7.60
2017-11-29T10:10:55.398Z,7.77
2017-11-29T10:11:56.814Z,7.59
2017-11-29T10:12:58.231Z,7.63
2017-11-29T10:13:59.650Z,7.63
2017-11-29T10:15:01.057Z,7.66
2017-11-29T10:16:02.470Z,7.77
2017-11-29T10:17:03.883Z,7.79
2017-11-29T10:18:05.852Z,7.89
2017-11-29T10:19:07.292Z,7.85
2017-11-29T10:20:08.713Z,7.84
2017-11-29T10:21:10.111Z,7.90
2017-11-29T10:22:11.535Z,7.78
2017-11-29T10:23:12.952Z,7.78
2017-11-29T10:24:14.375Z,7.62
2017-11-29T10:25:15.797Z,7.60
2017-11-29T10:26:17.206Z,7.78
2017-11-29T10:27:18.626Z,7.79
2017-11-29T10:28:20.053Z,7.59
2017-11-29T10:29:21.465Z,7.62
2017-11-29T10:30:22.878Z,7.42
2017-11-29T10:31:24.298Z,7.40
2017-11-29T10:32:25.710Z,7.42
2017-11-29T10:33:27.125Z,7.32
2017-11-29T10:34:28.536Z,7.38
2017-11-29T10:35:29.948Z,7.44
2017-11-29T10:36:31.356Z,7.32
2017-11-29T10:37:32.777Z,7.47
2017-11-29T10:38:34.186Z,7.49
2017-11-29T10:39:35.599Z,7.59
2017-11-29T10:40:37.009Z,7.38
2017-11-29T10:41:38.425Z,7.24
2017-11-29T10:42:39.829Z,7.20
2017-11-29T10:43:41.244Z,7.22
2017-11-29T10:44:42.659Z,7.26
2017-11-29T10:45:44.060Z,7.38
2017-11-29T10:46:45.473Z,7.40
2017-11-29T10:47:46.898Z,7.40
2017-11-29T10:48:48.306Z,7.52
2017-11-29T10:49:49.717Z,7.58
2017-11-29T10:50:51.137Z,7.63
2017-11-29T10:51:52.553Z,7.63
2017-11-29T10:52:53.957Z,7.72
2017-11-29T10:53:55.454Z,7.75
2017-11-29T10:54:56.867Z,8.00
2017-11-29T10:55:58.290Z,7.84
2017-11-29T10:56:59.703Z,7.75
2017-11-29T10:58:01.377Z,7.35
2017-11-29T10:59:02.625Z,7.37
2017-11-29T11:00:04.046Z,7.41
2017-11-29T11:01:05.464Z,7.53
2017-11-29T11:02:06.887Z,7.41
2017-11-29T11:03:08.303Z,7.09
2017-11-29T11:04:09.719Z,7.19
2017-11-29T11:05:11.134Z,7.07
2017-11-29T11:06:12.544Z,7.05
2017-11-29T11:07:13.960Z,7.04
2017-11-29T11:08:15.370Z,7.16
2017-11-29T11:09:16.789Z,7.19
2017-11-29T11:10:18.211Z,7.19
2017-11-29T11:11:19.618Z,7.24
2017-11-29T11:12:21.030Z,7.26
2017-11-29T11:13:22.516Z,7.37
2017-11-29T11:14:23.934Z,7.56
2017-11-29T11:15:25.356Z,7.60
2017-11-29T11:16:26.779Z,7.82
2017-11-29T11:17:28.202Z,7.97
2017-11-29T11:18:29.611Z,7.82
2017-11-29T11:19:31.030Z,7.94
2017-11-29T11:20:32.534Z,8.00
2017-11-29T11:21:33.948Z,8.21
2017-11-29T11:22:35.379Z,7.97
2017-11-29T11:23:36.794Z,8.29
2017-11-29T11:24:38.217Z,8.55
2017-11-29T11:25:39.635Z,8.26
2017-11-29T11:26:41.044Z,8.44
2017-11-29T11:27:42.469Z,8.69
2017-11-29T11:28:43.894Z,8.60
2017-11-29T11:29:45.315Z,8.73
2017-11-29T11:30:46.725Z,8.68
2017-11-29T11:31:48.134Z,8.76
2017-11-29T11:32:49.560Z,8.91
2017-11-29T11:33:50.984Z,8.97
2017-11-29T11:34:52.399Z,8.79
2017-11-29T11:35:53.813Z,8.83
2017-11-29T11:36:55.236Z,8.78
2017-11-29T11:37:56.653Z,8.87
2017-11-29T11:38:58.065Z,8.76
2017-11-29T11:39:59.485Z,8.81
2017-11-29T11:41:00.905Z,8.86
2017-11-29T11:42:02.325Z,8.76
2017-11-29T11:43:03.735Z,8.73
2017-11-29T11:44:05.156Z,8.88
2017-11-29T11:45:06.572Z,8.99
2017-11-29T11:46:07.983Z,8.93
2017-11-29T11:47:09.418Z,8.96
2017-11-29T11:48:10.844Z,8.86
2017-11-29T11:49:12.257Z,8.94
2017-11-29T11:50:13.678Z,8.62
2017-11-29T11:51:15.104Z,8.78
2017-11-29T11:52:16.526Z,8.78
2017-11-29T11:53:17.948Z,8.71
2017-11-29T11:54:19.360Z,8.83
2017-11-29T11:55:20.772Z,8.69
2017-11-29T11:56:22.181Z,8.86
2017-11-29T11:57:23.590Z,8.65
2017-11-29T11:58:25.010Z,8.69
2017-11-29T11:59:26.417Z,8.79
2017-11-29T12:00:27.835Z,8.81
2017-11-29T12:01:29.248Z,8.84
2017-11-29T12:02:30.667Z,8.83
2017-11-29T12:03:32.086Z,8.81
2017-11-29T12:04:33.501Z,9.02
2017-11-29T12:05:34.928Z,9.06
2017-11-29T12:06:36.340Z,9.13
2017-11-29T12:07:37.755Z,8.91
2017-11-29T12:08:39.171Z,9.18
2017-11-29T12:09:40.599Z,9.05
2017-11-29T12:10:42.015Z,8.96
2017-11-29T12:11:43.430Z,9.04
2017-11-29T12:12:44.856Z,9.10
2017-11-29T12:13:46.266Z,9.06
2017-11-29T12:14:47.671Z,9.04
2017-11-29T12:15:49.093Z,9.15
2017-11-29T12:16:50.517Z,9.09
2017-11-29T12:17:51.932Z,9.02
2017-11-29T12:18:53.343Z,9.09
2017-11-29T12:19:54.763Z,9.10
2017-11-29T12:20:56.185Z,9.15
2017-11-29T12:21:57.596Z,9.09
2017-11-29T12:22:59.003Z,9.25
2017-11-29T12:24:00.422Z,9.13
2017-11-29T12:25:01.842Z,9.25
2017-11-29T12:26:03.386Z,8.88
2017-11-29T12:27:04.813Z,8.91
2017-11-29T12:28:06.236Z,9.12
2017-11-29T12:29:07.638Z,9.13
2017-11-29T12:30:09.050Z,8.86
2017-11-29T12:31:10.476Z,8.96
2017-11-29T12:32:11.896Z,9.25
2017-11-29T12:33:13.302Z,9.15
2017-11-29T12:34:14.719Z,8.96
2017-11-29T12:35:16.142Z,9.27
2017-11-29T12:36:17.545Z,9.45
2017-11-29T12:37:18.967Z,9.46
2017-11-29T12:38:20.379Z,9.58
2017-11-29T12:39:21.792Z,9.79
2017-11-29T12:40:23.201Z,9.78
2017-11-29T12:41:24.632Z,9.75
2017-11-29T12:42:26.042Z,9.71
2017-11-29T12:43:27.461Z,9.66
2017-11-29T12:44:28.898Z,9.94
2017-11-29T12:45:30.314Z,10.01
2017-11-29T12:46:31.787Z,10.15
2017-11-29T12:47:33.214Z,10.06
2017-11-29T12:48:34.624Z,10.21
2017-11-29T12:49:36.057Z,10.44
2017-11-29T12:50:37.466Z,10.53
2017-11-29T12:51:38.884Z,10.65
2017-11-29T12:52:40.310Z,10.71
2017-11-29T12:53:41.732Z,10.84
2017-11-29T12:54:43.147Z,10.60
2017-11-29T12:55:44.561Z,10.34
2017-11-29T12:56:45.983Z,10.65
2017-11-29T12:57:47.410Z,10.73
2017-11-29T12:58:48.833Z,10.70
2017-11-29T12:59:50.260Z,10.77
2017-11-29T13:00:51.677Z,10.46
2017-11-29T13:01:53.093Z,10.52
2017-11-29T13:02:54.509Z,10.77
2017-11-29T13:03:55.927Z,10.76
2017-11-29T13:04:57.341Z,10.65
2017-11-29T13:05:58.761Z,10.70
2017-11-29T13:07:00.180Z,10.59
2017-11-29T13:08:01.602Z,10.53
2017-11-29T13:09:03.025Z,10.34
2017-11-29T13:10:04.454Z,10.33
2017-11-29T13:11:05.866Z,10.46
2017-11-29T13:12:07.293Z,10.22
2017-11-29T13:13:08.699Z,10.04
2017-11-29T13:14:10.130Z,10.10
2017-11-29T13:15:11.554Z,10.04
2017-11-29T13:16:12.962Z,10.24
2017-11-29T13:17:14.377Z,10.19
2017-11-29T13:18:15.805Z,10.19
2017-11-29T13:19:17.269Z,10.25
2017-11-29T13:20:18.686Z,10.07
2017-11-29T13:21:20.118Z,10.14
2017-11-29T13:22:21.539Z,9.97
2017-11-29T13:23:22.962Z,9.94
2017-11-29T13:24:24.386Z,9.93
2017-11-29T13:25:25.802Z,9.73
2017-11-29T13:26:27.222Z,9.67
2017-11-29T13:27:28.644Z,9.85
2017-11-29T13:28:30.060Z,9.82
2017-11-29T13:29:31.475Z,9.83
2017-11-29T13:30:32.892Z,9.96
2017-11-29T13:31:34.313Z,9.81
2017-11-29T13:32:35.727Z,9.79
2017-11-29T13:33:37.136Z,9.82
2017-11-29T13:34:38.543Z,9.81
2017-11-29T13:35:39.972Z,9.46
2017-11-29T13:36:41.392Z,9.31