createdAt,value
2023-01-02T00:02:10.875Z,72.67
2023-01-02T00:04:37.554Z,72.71
2023-01-02T00:07:04.167Z,72.73
2023-01-02T00:09:30.807Z,72.82
2023-01-02T00:11:57.471Z,72.90
2023-01-02T00:14:24.247Z,73.04
2023-01-02T00:16:51.304Z,73.22
2023-01-02T00:19:17.989Z,73.19
2023-01-02T00:21:44.632Z,73.16
2023-01-02T00:24:11.399Z,73.17
2023-01-02T00:26:38.060Z,73.19
2023-01-02T00:29:04.741Z,73.26
2023-01-02T00:31:31.462Z,73.33
2023-01-02T00:33:58.160Z,73.51
2023-01-02T00:36:26.560Z,73.58
2023-01-02T00:38:56.638Z,73.70
2023-01-02T00:41:23.439Z,73.83
2023-01-02T00:43:50.113Z,73.92
2023-01-02T00:46:18.826Z,73.88
2023-01-02T00:48:45.647Z,74.07
2023-01-02T00:54:16.221Z,74.36
2023-01-02T00:56:42.965Z,74.50
2023-01-02T00:59:09.704Z,74.57
2023-01-02T01:01:36.539Z,74.72
2023-01-02T01:04:03.599Z,74.79
2023-01-02T01:06:30.593Z,74.83
2023-01-02T01:08:57.281Z,74.77
2023-01-02T01:11:23.990Z,74.77
2023-01-02T01:13:51.719Z,74.78
2023-01-02T01:16:19.251Z,74.89
2023-01-02T01:18:47.514Z,75.13
2023-01-02T01:21:18.755Z,75.28
2023-01-02T01:23:49.797Z,75.30
2023-01-02T01:26:16.655Z,75.43
2023-01-02T01:28:43.347Z,75.35
2023-01-02T01:31:12.670Z,75.67
2023-01-02T01:33:39.929Z,75.80
2023-01-02T01:36:11.556Z,75.90
2023-01-02T01:38:38.331Z,76.03
2023-01-02T01:41:05.339Z,76.09
2023-01-02T01:43:51.275Z,76.14
2023-01-02T01:46:40.269Z,76.17
2023-01-02T01:49:12.962Z,76.18
2023-01-02T01:52:01.800Z,76.31
2023-01-02T01:54:31.243Z,76.26
2023-01-02T01:57:00.665Z,76.27
2023-01-02T01:59:27.349Z,76.50
2023-01-02T02:01:54.186Z,76.50
2023-01-02T02:04:21.212Z,76.34
2023-01-02T02:06:49.181Z,76.42
2023-01-02T02:09:18.008Z,76.50
2023-01-02T02:11:44.876Z,76.53
2023-01-02T02:14:11.635Z,76.79
2023-01-02T02:16:45.056Z,76.66
2023-01-02T02:19:33.664Z,76.88
2023-01-02T02:22:21.722Z,77.00
2023-01-02T02:25:06.898Z,77.11
2023-01-02T02:28:19.097Z,77.16
2023-01-02T02:31:02.253Z,77.36
2023-01-02T02:33:38.096Z,77.41
2023-01-02T02:36:29.293Z,77.68
2023-01-02T02:39:17.623Z,77.80
2023-01-02T02:42:07.231Z,77.88
2023-01-02T02:44:56.689Z,77.82
2023-01-02T02:47:40.545Z,77.84
2023-01-02T02:50:21.214Z,77.89
2023-01-02T02:52:58.891Z,77.98
2023-01-02T02:55:45.104Z,77.92
2023-01-02T02:58:12.893Z,78.16
2023-01-02T03:00:39.589Z,78.41
2023-01-02T03:03:20.516Z,78.24
2023-01-02T03:06:16.560Z,78.27
2023-01-02T03:08:52.554Z,78.48
2023-01-02T03:11:19.287Z,78.55
2023-01-02T03:14:03.392Z,78.71
2023-01-02T03:16:33.637Z,78.64
2023-01-02T03:19:42.394Z,78.36
2023-01-02T03:22:12.825Z,78.37
2023-01-02T03:24:39.551Z,78.21
2023-01-02T03:27:09.629Z,78.14
2023-01-02T03:29:42.586Z,78.24
2023-01-02T03:32:13.177Z,78.17
2023-01-02T03:34:40.634Z,77.85
2023-01-02T03:37:10.820Z,78.03
2023-01-02T03:39:41.326Z,78.37
2023-01-02T03:42:13.241Z,78.02
2023-01-02T03:44:57.419Z,78.10
2023-01-02T03:47:28.650Z,78.52
2023-01-02T03:49:57.813Z,78.81
2023-01-02T03:52:26.271Z,78.62
2023-01-02T03:54:54.552Z,78.70
2023-01-02T03:57:57.535Z,78.60
2023-01-02T04:00:25.620Z,78.78
2023-01-02T04:02:59.055Z,78.63
2023-01-02T04:05:59.764Z,78.61
2023-01-02T04:08:29.486Z,78.63
2023-01-02T04:10:58.603Z,78.71
2023-01-02T04:13:29.299Z,78.87
2023-01-02T04:15:56.101Z,78.53
2023-01-02T04:18:25.524Z,78.52
2023-01-02T04:20:54.674Z,78.28
2023-01-02T04:23:31.478Z,78.17
2023-01-02T04:26:10.243Z,78.29
2023-01-02T04:28:37.105Z,78.44
2023-01-02T04:31:09.863Z,78.31
2023-01-02T04:33:43.766Z,78.10
2023-01-02T04:36:11.281Z,77.98
2023-01-02T04:38:38.019Z,78.07
2023-01-02T04:41:04.979Z,77.86
2023-01-02T04:43:31.777Z,78.03
2023-01-02T04:45:58.507Z,78.10
2023-01-02T04:48:25.205Z,78.23
2023-01-02T04:50:54.187Z,78.12
2023-01-02T04:53:21.283Z,77.83
2023-01-02T04:55:48.091Z,77.85
2023-01-02T04:58:15.290Z,77.75
2023-01-02T05:00:42.032Z,77.74
2023-01-02T05:03:08.786Z,77.82
2023-01-02T05:05:35.668Z,77.81
2023-01-02T05:08:02.312Z,77.90
2023-01-02T05:10:28.991Z,77.95
2023-01-02T05:12:58.998Z,77.78
2023-01-02T05:15:25.897Z,78.02
2023-01-02T05:17:52.532Z,78.13
2023-01-02T05:20:19.255Z,78.00
2023-01-02T05:23:04.868Z,78.15
2023-01-02T05:25:32.491Z,78.28
2023-01-02T05:27:59.142Z,78.45
2023-01-02T05:30:25.807Z,78.75
2023-01-02T05:32:53.624Z,78.71
2023-01-02T05:35:20.522Z,78.84
2023-01-02T05:37:47.336Z,78.98
2023-01-02T05:40:14.139Z,78.73
2023-01-02T05:42:40.862Z,78.99
2023-01-02T05:45:08.348Z,79.04
2023-01-02T05:47:35.086Z,78.99
2023-01-02T05:50:03.103Z,79.22
2023-01-02T05:52:29.844Z,79.29
2023-01-02T05:54:56.591Z,79.23
2023-01-02T05:57:23.219Z,79.28
2023-01-02T05:59:49.858Z,78.97
2023-01-02T06:02:16.803Z,79.04
2023-01-02T06:04:43.685Z,79.24
2023-01-02T06:07:10.324Z,78.76
2023-01-02T06:09:36.967Z,78.84
2023-01-02T06:12:04.075Z,78.90
2023-01-02T06:14:30.718Z,78.70
2023-01-02T06:16:58.346Z,78.81
2023-01-02T06:19:25.040Z,79.16
2023-01-02T06:21:51.686Z,79.47
2023-01-02T06:24:18.525Z,79.21
2023-01-02T06:26:45.257Z,79.01
2023-01-02T06:29:11.964Z,79.14
2023-01-02T06:31:40.047Z,78.89
2023-01-02T06:34:07.404Z,78.45
2023-01-02T06:36:34.359Z,77.98
2023-01-02T06:39:01.128Z,77.64
2023-01-02T06:41:27.866Z,77.50
2023-01-02T06:43:54.606Z,77.20
2023-01-02T06:46:22.675Z,76.81
2023-01-02T06:48:49.481Z,76.94
2023-01-02T06:51:18.203Z,76.62
2023-01-02T06:53:45.264Z,76.69
2023-01-02T06:56:13.010Z,76.71
2023-01-02T06:58:39.821Z,77.30
2023-01-02T07:01:14.688Z,77.43
2023-01-02T07:03:41.520Z,77.65
2023-01-02T07:06:10.577Z,78.27
2023-01-02T07:08:37.407Z,78.42
2023-01-02T07:11:08.525Z,78.57
2023-01-02T07:13:35.284Z,78.55
2023-01-02T07:16:04.001Z,78.66
2023-01-02T07:18:30.954Z,78.71
2023-01-02T07:20:58.683Z,78.23
2023-01-02T07:23:25.453Z,78.12
2023-01-02T07:25:56.408Z,77.91
2023-01-02T07:28:23.203Z,77.97
2023-01-02T07:30:50.102Z,78.01
2023-01-02T07:33:16.819Z,77.84
2023-01-02T07:35:44.293Z,77.88
2023-01-02T07:38:11.036Z,78.06
2023-01-02T07:40:37.678Z,78.04
2023-01-02T07:43:04.368Z,78.22
2023-01-02T07:45:33.142Z,77.90
2023-01-02T07:47:59.941Z,78.15
2023-01-02T07:50:26.743Z,77.74
2023-01-02T07:52:53.467Z,77.61
2023-01-02T07:55:20.604Z,77.59
2023-01-02T07:57:48.458Z,77.45
2023-01-02T08:00:18.458Z,76.57
2023-01-02T08:02:45.463Z,75.89
2023-01-02T08:05:12.191Z,75.38
2023-01-02T08:07:44.603Z,74.82
2023-01-02T08:10:12.460Z,74.45
2023-01-02T08:12:39.534Z,73.90
2023-01-02T08:15:06.782Z,73.36
2023-01-02T08:17:33.529Z,73.12
2023-01-02T08:20:06.756Z,73.01
2023-01-02T08:22:34.191Z,73.18
2023-01-02T08:25:01.486Z,73.51
2023-01-02T08:27:28.160Z,73.58
2023-01-02T08:29:54.927Z,73.45
2023-01-02T08:32:21.777Z,73.29
2023-01-02T08:34:48.469Z,73.21
2023-01-02T08:37:15.214Z,73.03
2023-01-02T08:39:42.009Z,72.71
2023-01-02T08:42:09.011Z,72.43
2023-01-02T08:44:38.077Z,72.44
2023-01-02T08:47:05.580Z,72.07
2023-01-02T08:49:32.356Z,72.09
2023-01-02T08:51:59.043Z,71.71
2023-01-02T08:54:25.711Z,71.59
2023-01-02T08:56:52.434Z,71.51
2023-01-02T08:59:19.354Z,71.57
2023-01-02T09:01:46.090Z,71.78
2023-01-02T09:04:13.578Z,71.64
2023-01-02T09:06:40.813Z,71.37
2023-01-02T09:09:11.893Z,71.14
2023-01-02T09:11:52.724Z,71.13
2023-01-02T09:14:20.578Z,70.92
2023-01-02T09:16:47.818Z,70.81
2023-01-02T09:19:14.577Z,70.54
2023-01-02T09:21:41.519Z,70.38
2023-01-02T09:24:08.446Z,70.39
2023-01-02T09:26:35.421Z,69.91
2023-01-02T09:29:02.089Z,69.86
2023-01-02T09:31:28.781Z,69.71
2023-01-02T09:33:55.824Z,69.42
2023-01-02T09:36:22.668Z,68.86
2023-01-02T09:38:57.026Z,68.65
2023-01-02T09:41:28.121Z,68.30
2023-01-02T09:43:59.456Z,68.31
2023-01-02T09:46:48.511Z,68.12
2023-01-02T09:49:20.507Z,68.24
2023-01-02T09:51:47.217Z,67.98
2023-01-02T09:54:19.827Z,67.98
2023-01-02T09:56:48.201Z,67.99
2023-01-02T09:59:18.648Z,67.95
2023-01-02T10:01:59.615Z,68.07
2023-01-02T10:04:40.107Z,67.88
2023-01-02T10:07:13.729Z,67.60
2023-01-02T10:09:49.653Z,67.71
2023-01-02T10:12:26.411Z,67.38
2023-01-02T10:14:56.043Z,67.04
2023-01-02T10:17:22.983Z,67.05
2023-01-02T10:20:03.536Z,66.86
2023-01-02T10:22:37.914Z,66.87
2023-01-02T10:25:27.004Z,66.50
2023-01-02T10:27:55.003Z,66.52
2023-01-02T10:30:24.071Z,66.41
2023-01-02T10:33:21.030Z,66.48
2023-01-02T10:35:48.652Z,66.40
2023-01-02T10:38:16.288Z,66.32
2023-01-02T10:40:44.898Z,65.85
2023-01-02T10:43:11.622Z,65.49
2023-01-02T10:45:38.326Z,65.48
2023-01-02T10:48:05.277Z,65.20
2023-01-02T10:50:52.957Z,64.97
2023-01-02T10:53:33.329Z,65.01
2023-01-02T10:56:04.568Z,64.91
2023-01-02T10:58:33.155Z,64.90
2023-01-02T11:01:07.994Z,64.57
2023-01-02T11:03:34.798Z,64.51
2023-01-02T11:06:26.910Z,64.60
2023-01-02T11:09:11.615Z,64.49
2023-01-02T11:11:38.708Z,64.27
2023-01-02T11:14:07.227Z,64.38
2023-01-02T11:16:37.504Z,64.20
2023-01-02T11:19:07.426Z,64.43
2023-01-02T11:21:40.636Z,64.58
2023-01-02T11:24:15.917Z,64.35
2023-01-02T11:26:43.931Z,64.14
2023-01-02T11:29:16.449Z,63.79
2023-01-02T11:31:51.035Z,63.52
2023-01-02T11:34:22.408Z,63.46
2023-01-02T11:37:11.149Z,63.24
2023-01-02T11:39:37.829Z,63.13
2023-01-02T11:42:38.775Z,63.06
2023-01-02T11:45:14.053Z,62.90
2023-01-02T11:47:48.954Z,63.20
2023-01-02T11:50:21.755Z,63.07
2023-01-02T11:52:56.044Z,63.21
2023-01-02T11:55:25.870Z,63.19
2023-01-02T11:57:55.149Z,63.34
2023-01-02T12:00:22.545Z,63.31
2023-01-02T12:02:51.134Z,63.53
2023-01-02T12:05:25.817Z,63.57
2023-01-02T12:08:01.258Z,63.64
2023-01-02T12:10:32.716Z,63.95
2023-01-02T12:13:15.103Z,64.33
2023-01-02T12:16:10.104Z,64.82
2023-01-02T12:18:52.074Z,65.06
2023-01-02T12:21:26.284Z,64.93
2023-01-02T12:24:17.701Z,65.11
2023-01-02T12:26:53.804Z,65.02
2023-01-02T12:29:48.718Z,65.19
2023-01-02T12:32:45.179Z,65.27
2023-01-02T12:35:34.620Z,65.40
2023-01-02T12:38:07.500Z,65.79
2023-01-02T12:40:37.029Z,66.22
2023-01-02T12:43:22.202Z,66.29
2023-01-02T12:45:52.004Z,66.50
2023-01-02T12:48:44.650Z,66.49
2023-01-02T12:51:33.666Z,66.55
2023-01-02T12:54:31.469Z,66.44
2023-01-02T12:57:37.782Z,66.38
2023-01-02T13:00:21.382Z,66.32
2023-01-02T13:02:59.663Z,66.21
2023-01-02T13:05:29.393Z,66.17
2023-01-02T13:07:58.229Z,66.14
2023-01-02T13:12:36.703Z,66.68
2023-01-02T13:15:14.918Z,66.58
2023-01-02T13:18:05.079Z,66.66
2023-01-02T13:20:48.104Z,66.76
2023-01-02T13:23:33.651Z,66.76
2023-01-02T13:26:08.373Z,67.00
2023-01-02T13:28:42.756Z,67.42
2023-01-02T13:31:44.908Z,67.45
2023-01-02T13:33:58.408Z,67.62
2023-01-02T13:36:30.674Z,67.71
2023-01-02T13:39:03.193Z,68.12
2023-01-02T13:41:30.410Z,68.39
2023-01-02T13:44:00.221Z,68.68
2023-01-02T13:49:19.033Z,69.08
2023-01-02T13:51:45.834Z,69.43
2023-01-02T13:54:18.224Z,69.55
2023-01-02T13:57:18.654Z,69.47
2023-01-02T14:00:14.791Z,69.54
2023-01-02T14:02:44.030Z,69.74
2023-01-02T14:05:48.993Z,69.79
2023-01-02T14:08:32.335Z,70.06
2023-01-02T14:11:02.025Z,70.57
2023-01-02T14:13:49.012Z,70.89
2023-01-02T14:16:45.941Z,71.40
2023-01-02T14:19:12.627Z,71.71
2023-01-02T14:21:47.762Z,71.88
2023-01-02T14:24:45.222Z,72.03
2023-01-02T14:27:15.001Z,72.19
2023-01-02T14:29:50.640Z,72.20
2023-01-02T14:32:26.400Z,72.44
2023-01-02T14:34:54.914Z,72.52
2023-01-02T14:37:37.118Z,72.57
2023-01-02T14:40:23.734Z,72.68
2023-01-02T14:43:32.382Z,73.11
2023-01-02T14:46:05.086Z,73.08
2023-01-02T14:48:55.975Z,73.53
2023-01-02T14:51:33.320Z,73.93
2023-01-02T14:54:01.673Z,74.05
2023-01-02T14:56:31.750Z,74.33
2023-01-02T14:58:58.560Z,74.49
2023-01-02T15:01:42.586Z,74.54
2023-01-02T15:04:39.035Z,74.67
2023-01-02T15:07:10.734Z,74.65
2023-01-02T15:09:38.358Z,74.55
2023-01-02T15:12:42.777Z,74.64
2023-01-02T15:15:20.423Z,74.74
2023-01-02T15:17:47.701Z,74.88
2023-01-02T15:20:22.601Z,75.20
2023-01-02T15:22:51.984Z,75.31
2023-01-02T15:25:34.594Z,75.17
2023-01-02T15:28:01.827Z,75.25
2023-01-02T15:30:31.032Z,75.01
2023-01-02T15:32:57.904Z,75.02
2023-01-02T15:35:27.555Z,75.27
2023-01-02T15:37:54.282Z,75.17
2023-01-02T15:40:34.848Z,75.39
2023-01-02T15:43:23.400Z,75.95
2023-01-02T15:45:51.971Z,75.81
2023-01-02T15:48:20.585Z,75.75
2023-01-02T15:50:48.854Z,75.87
2023-01-02T15:53:26.981Z,75.86
2023-01-02T15:55:53.818Z,75.39
2023-01-02T15:58:20.580Z,75.73
2023-01-02T16:00:47.528Z,75.71
2023-01-02T16:04:01.479Z,76.18
2023-01-02T16:06:33.905Z,76.54
2023-01-02T16:09:02.057Z,76.59
2023-01-02T16:11:28.834Z,76.86
2023-01-02T16:14:19.249Z,77.13
2023-01-02T16:16:45.982Z,77.36
2023-01-02T16:19:34.626Z,77.45
2023-01-02T16:22:10.554Z,77.28
2023-01-02T16:24:45.468Z,77.77
2023-01-02T16:27:22.676Z,77.64
2023-01-02T16:29:49.337Z,77.52
2023-01-02T16:32:24.205Z,77.22
2023-01-02T16:35:20.304Z,77.12
2023-01-02T16:37:56.130Z,77.12
2023-01-02T16:41:00.298Z,77.09
2023-01-02T16:43:12.562Z,77.19
2023-01-02T16:45:39.362Z,77.52
2023-01-02T16:48:06.517Z,77.31
2023-01-02T16:50:33.294Z,77.80
2023-01-02T16:53:03.106Z,77.67
2023-01-02T16:55:29.950Z,77.69
2023-01-02T16:57:56.688Z,77.88
2023-01-02T17:00:23.358Z,78.05
2023-01-02T17:02:52.260Z,77.63
2023-01-02T17:05:39.641Z,77.71
2023-01-02T17:08:06.488Z,77.80
2023-01-02T17:10:33.325Z,77.77
2023-01-02T17:13:03.479Z,78.03
2023-01-02T17:15:32.324Z,77.79
2023-01-02T17:18:02.764Z,77.30
2023-01-02T17:20:29.605Z,77.53
2023-01-02T17:22:56.879Z,78.00
2023-01-02T17:25:24.109Z,78.23
2023-01-02T17:27:50.957Z,77.58
2023-01-02T17:30:20.049Z,77.70
2023-01-02T17:32:47.790Z,77.38
2023-01-02T17:35:14.942Z,77.66
2023-01-02T17:37:41.717Z,78.02
2023-01-02T17:40:09.941Z,78.56
2023-01-02T17:42:37.005Z,78.75
2023-01-02T17:45:04.078Z,79.26
2023-01-02T17:47:59.495Z,79.35
2023-01-02T17:50:17.743Z,79.21
2023-01-02T17:52:44.462Z,78.94
2023-01-02T17:55:11.205Z,78.86
2023-01-02T17:57:39.047Z,78.15
2023-01-02T18:00:07.730Z,77.92
2023-01-02T18:02:39.313Z,77.48
2023-01-02T18:05:06.435Z,77.72
2023-01-02T18:07:33.188Z,77.68
2023-01-02T18:10:08.134Z,78.01
2023-01-02T18:12:37.878Z,78.11
2023-01-02T18:15:13.112Z,78.04
2023-01-02T18:17:40.021Z,78.28
2023-01-02T18:20:13.552Z,78.68
2023-01-02T18:22:47.989Z,78.89
2023-01-02T18:25:30.035Z,79.02
2023-01-02T18:28:01.749Z,79.05
2023-01-02T18:30:28.662Z,79.26
2023-01-02T18:33:14.495Z,79.24
2023-01-02T18:35:58.503Z,79.14
2023-01-02T18:38:31.891Z,79.05
2023-01-02T18:40:58.827Z,79.29
2023-01-02T18:43:32.709Z,79.41
2023-01-02T18:46:09.553Z,79.60
2023-01-02T18:48:36.286Z,79.80
2023-01-02T18:51:03.006Z,79.65
2023-01-02T18:53:31.465Z,79.66
2023-01-02T18:56:16.457Z,79.70
2023-01-02T18:58:47.275Z,79.92
2023-01-02T19:01:20.247Z,80.24
2023-01-02T19:03:47.915Z,80.15
2023-01-02T19:06:22.364Z,80.25
2023-01-02T19:08:49.095Z,80.45
2023-01-02T19:11:40.471Z,80.25
2023-01-02T19:14:16.505Z,80.17
2023-01-02T19:16:43.418Z,80.07
2023-01-02T19:19:15.861Z,79.53
2023-01-02T19:21:42.996Z,79.44
2023-01-02T19:24:21.689Z,79.42
2023-01-02T19:26:49.579Z,79.48
2023-01-02T19:29:26.759Z,79.53
2023-01-02T19:32:05.103Z,79.50
2023-01-02T19:34:50.250Z,79.34
2023-01-02T19:37:30.151Z,79.47
2023-01-02T19:40:02.999Z,79.97
2023-01-02T19:42:31.930Z,80.17
2023-01-02T19:45:03.576Z,80.14
2023-01-02T19:47:31.853Z,80.03
2023-01-02T19:49:58.796Z,80.16
2023-01-02T19:52:26.531Z,79.99
2023-01-02T19:54:53.498Z,80.00
2023-01-02T19:57:20.769Z,79.76
2023-01-02T19:59:48.779Z,79.57
2023-01-02T20:02:20.902Z,79.17
2023-01-02T20:04:50.185Z,78.85
2023-01-02T20:07:16.929Z,78.66
2023-01-02T20:09:43.620Z,78.52
2023-01-02T20:12:29.124Z,78.43
2023-01-02T20:15:10.541Z,78.24
2023-01-02T20:17:37.743Z,78.50
2023-01-02T20:20:05.798Z,78.41
2023-01-02T20:22:32.478Z,78.73
2023-01-02T20:24:59.213Z,78.66
2023-01-02T20:27:26.146Z,79.11
2023-01-02T20:29:55.292Z,79.26
2023-01-02T20:32:22.510Z,79.52
2023-01-02T20:34:49.415Z,79.38
2023-01-02T20:37:21.025Z,79.27
2023-01-02T20:39:51.644Z,79.29
2023-01-02T20:42:18.602Z,79.51
2023-01-02T20:44:45.770Z,79.56
2023-01-02T20:47:12.570Z,79.47
2023-01-02T20:49:39.922Z,79.43
2023-01-02T20:52:07.154Z,79.35
2023-01-02T20:54:33.980Z,79.18
2023-01-02T20:57:00.647Z,78.86
2023-01-02T20:59:27.399Z,78.84
2023-01-02T21:01:54.388Z,79.12
2023-01-02T21:04:27.833Z,79.08
2023-01-02T21:06:57.504Z,79.25
2023-01-02T21:09:24.159Z,79.40
2023-01-02T21:11:50.819Z,79.29
2023-01-02T21:14:17.491Z,79.40
2023-01-02T21:16:44.126Z,79.45
2023-01-02T21:19:10.831Z,79.34
2023-01-02T21:21:37.585Z,79.26
2023-01-02T21:24:04.480Z,79.00
2023-01-02T21:26:31.165Z,79.17
2023-01-02T21:28:57.880Z,79.11
2023-01-02T21:31:24.607Z,79.22
2023-01-02T21:33:51.347Z,79.10
2023-01-02T21:36:18.760Z,79.31
2023-01-02T21:38:45.416Z,79.41
2023-01-02T21:41:30.599Z,79.40
2023-01-02T21:43:57.389Z,79.42
2023-01-02T21:46:24.114Z,79.28
2023-01-02T21:48:50.964Z,79.16
2023-01-02T21:51:17.716Z,78.94
2023-01-02T21:53:44.440Z,78.75
2023-01-02T21:56:11.290Z,78.79
2023-01-02T21:58:37.964Z,79.05
2023-01-02T22:01:04.803Z,79.24
2023-01-02T22:03:31.635Z,79.43
2023-01-02T22:05:58.966Z,79.37
2023-01-02T22:08:25.622Z,79.44
2023-01-02T22:11:12.380Z,79.60
2023-01-02T22:13:39.005Z,79.66
2023-01-02T22:16:05.821Z,79.58
2023-01-02T22:18:37.964Z,79.78
2023-01-02T22:21:05.104Z,79.85
2023-01-02T22:23:31.945Z,79.72
2023-01-02T22:25:58.707Z,79.95
2023-01-02T22:28:25.634Z,79.97
2023-01-02T22:30:52.608Z,80.18
2023-01-02T22:33:19.289Z,80.40
2023-01-02T22:35:45.924Z,80.43
2023-01-02T22:38:12.584Z,80.31
2023-01-02T22:40:39.211Z,80.23
2023-01-02T22:43:06.446Z,80.06
2023-01-02T22:45:39.466Z,79.81
2023-01-02T22:48:07.736Z,79.62
2023-01-02T22:50:42.454Z,79.40
2023-01-02T22:53:18.331Z,79.27
2023-01-02T22:55:45.003Z,78.97
2023-01-02T22:58:12.312Z,78.95
2023-01-02T23:00:39.011Z,78.96
2023-01-02T23:03:08.833Z,79.15
2023-01-02T23:05:35.531Z,79.35
2023-01-02T23:08:02.268Z,79.41
2023-01-02T23:10:28.981Z,79.20
2023-01-02T23:12:55.701Z,79.34
2023-01-02T23:15:22.475Z,79.15
2023-01-02T23:18:08.047Z,78.99
2023-01-02T23:20:34.783Z,78.90
2023-01-02T23:23:01.529Z,78.71
2023-01-02T23:25:28.360Z,78.58
2023-01-02T23:27:55.005Z,78.97
2023-01-02T23:30:21.662Z,79.26
2023-01-02T23:32:48.375Z,79.47
2023-01-02T23:35:15.183Z,79.42
2023-01-02T23:37:41.969Z,79.27
2023-01-02T23:40:09.291Z,78.99
2023-01-02T23:42:35.945Z,78.82
2023-01-02T23:45:02.598Z,78.69
2023-01-02T23:47:29.339Z,78.40
2023-01-02T23:49:56.073Z,78.28
2023-01-02T23:52:22.799Z,78.44
2023-01-02T23:54:49.452Z,78.18
2023-01-02T23:57:16.202Z,77.98
2023-01-02T23:59:42.936Z,78.17
