createdAt,value
2023-04-14T06:20:50.103Z,100.00
2023-04-14T06:30:50.314Z,100.00
2023-04-14T06:40:53.145Z,100.00
2023-04-14T06:50:50.265Z,100.00
2023-04-14T07:00:50.176Z,100.00
2023-04-14T07:10:50.207Z,100.00
2023-04-14T07:20:50.358Z,100.00
2023-04-14T07:30:50.200Z,100.00
2023-04-14T07:40:50.300Z,100.00
2023-04-14T07:50:50.274Z,100.00
2023-04-14T08:00:50.243Z,100.00
2023-04-14T08:10:50.290Z,100.00
2023-04-14T08:20:50.357Z,100.00
2023-04-14T08:30:50.317Z,100.00
2023-04-14T08:40:50.375Z,100.00
2023-04-14T08:50:50.446Z,100.00
2023-04-14T09:00:50.680Z,100.00
2023-04-14T09:10:50.813Z,100.00
2023-04-14T09:21:29.432Z,100.00
2023-04-14T09:30:50.896Z,98.96
2023-04-14T09:40:50.792Z,94.98
2023-04-14T09:50:50.939Z,89.46
2023-04-14T10:00:50.710Z,88.02
2023-04-14T10:10:50.563Z,83.38
2023-04-14T10:20:50.734Z,83.34
2023-04-14T10:30:50.921Z,82.17
2023-04-14T10:40:50.969Z,80.71
2023-04-14T10:50:50.633Z,78.88
2023-04-14T11:00:51.183Z,83.47
2023-04-14T11:10:50.870Z,81.67
2023-04-14T11:20:50.940Z,79.64
2023-04-14T11:30:51.002Z,81.28
2023-04-14T11:40:50.990Z,82.61
2023-04-14T11:50:50.931Z,83.81
2023-04-14T12:00:52.948Z,85.04
2023-04-14T12:10:50.955Z,87.96
2023-04-14T12:20:51.013Z,88.37
2023-04-14T12:30:50.971Z,88.47
2023-04-14T12:40:50.837Z,89.08
2023-04-14T12:50:51.336Z,91.00
2023-04-14T13:00:50.808Z,92.56
2023-04-14T13:10:50.933Z,88.52
2023-04-14T13:20:50.899Z,88.75
2023-04-14T13:30:50.878Z,93.62
2023-04-14T13:40:51.060Z,92.25
2023-04-14T13:50:51.205Z,92.16
2023-04-14T14:00:51.164Z,82.94
2023-04-14T14:10:50.847Z,81.59
2023-04-14T14:20:51.000Z,84.44
2023-04-14T14:30:50.860Z,81.83
2023-04-14T14:40:51.120Z,77.30
2023-04-14T14:50:51.036Z,77.02
2023-04-14T15:00:50.778Z,76.89
2023-04-14T15:10:50.987Z,77.18
2023-04-14T15:20:51.096Z,77.47
2023-04-14T15:30:51.263Z,75.94
2023-04-14T15:40:51.035Z,80.65
2023-04-14T15:50:51.300Z,88.09
2023-04-14T16:00:51.686Z,93.84
2023-04-14T16:10:51.124Z,99.51
2023-04-14T16:20:50.979Z,96.14
2023-04-14T16:30:51.070Z,95.29
2023-04-14T16:40:51.120Z,90.33
2023-04-14T16:50:51.404Z,96.51
2023-04-14T17:00:51.233Z,97.67
2023-04-14T17:10:51.079Z,100.00
2023-04-14T17:20:51.240Z,100.00
2023-04-14T17:30:51.142Z,100.00
2023-04-14T17:40:51.185Z,100.00
2023-04-14T17:50:51.146Z,100.00
2023-04-14T18:00:51.119Z,100.00
2023-04-14T18:10:51.193Z,100.00
2023-04-14T18:20:51.355Z,100.00
2023-04-14T18:30:51.294Z,100.00
2023-04-14T18:40:51.164Z,100.00
2023-04-14T18:50:51.333Z,100.00
2023-04-14T19:00:51.181Z,100.00
2023-04-14T19:10:51.355Z,100.00
2023-04-14T19:20:51.215Z,100.00
