createdAt,value
2018-03-15T00:02:00.000Z,8.5
2018-03-15T00:07:00.000Z,8.4
2018-03-15T00:12:00.000Z,8.2
2018-03-15T00:17:00.000Z,8.2
2018-03-15T00:22:00.000Z,8.2
2018-03-15T00:27:00.000Z,8.1
2018-03-15T00:32:00.000Z,8.1
2018-03-15T00:37:00.000Z,8.1
2018-03-15T00:42:00.000Z,8.1
2018-03-15T00:47:00.000Z,8.1
2018-03-15T00:52:00.000Z,8.2
2018-03-15T00:57:00.000Z,8.2
2018-03-15T01:02:00.000Z,8.2
2018-03-15T01:07:00.000Z,8.3
2018-03-15T01:12:00.000Z,8.3
2018-03-15T01:17:00.000Z,8.3
2018-03-15T01:22:00.000Z,8.2
2018-03-15T01:27:00.000Z,8.0
2018-03-15T01:32:00.000Z,8.0
2018-03-15T01:37:00.000Z,8.0
2018-03-15T01:42:00.000Z,7.9
2018-03-15T01:47:00.000Z,7.8
2018-03-15T01:52:00.000Z,7.7
2018-03-15T01:57:00.000Z,7.7
2018-03-15T02:02:00.000Z,7.8
2018-03-15T02:07:00.000Z,7.8
2018-03-15T02:12:00.000Z,7.8
2018-03-15T02:17:00.000Z,7.8
2018-03-15T02:22:00.000Z,7.9
2018-03-15T02:27:00.000Z,7.8
2018-03-15T02:32:00.000Z,7.8
2018-03-15T02:37:00.000Z,7.7
2018-03-15T02:42:00.000Z,7.8
2018-03-15T02:47:00.000Z,7.8
2018-03-15T02:52:00.000Z,7.7
2018-03-15T02:57:00.000Z,7.6
2018-03-15T03:02:00.000Z,7.7
2018-03-15T03:07:00.000Z,7.6
2018-03-15T03:12:00.000Z,7.6
2018-03-15T03:18:00.000Z,7.5
2018-03-15T03:23:00.000Z,7.4
2018-03-15T03:28:00.000Z,7.4
2018-03-15T03:33:00.000Z,7.4
2018-03-15T03:38:00.000Z,7.4
2018-03-15T03:43:00.000Z,7.4
2018-03-15T03:48:00.000Z,7.3
2018-03-15T03:53:00.000Z,7.4
2018-03-15T03:58:00.000Z,7.4
2018-03-15T04:03:00.000Z,7.3
2018-03-15T04:08:00.000Z,7.3
2018-03-15T04:13:00.000Z,7.3
2018-03-15T04:18:00.000Z,7.2
2018-03-15T04:23:00.000Z,7.2
2018-03-15T04:28:00.000Z,7.2
2018-03-15T04:33:00.000Z,7.3
2018-03-15T04:38:00.000Z,7.2
2018-03-15T04:43:00.000Z,7.1
2018-03-15T04:48:00.000Z,7.1
2018-03-15T04:53:00.000Z,7.1
2018-03-15T04:58:00.000Z,7.0
2018-03-15T05:03:00.000Z,7.0
2018-03-15T05:08:00.000Z,7.0
2018-03-15T05:13:00.000Z,6.9
2018-03-15T05:18:00.000Z,6.9
2018-03-15T05:23:00.000Z,6.9
2018-03-15T05:28:00.000Z,6.8
2018-03-15T05:33:00.000Z,6.8
2018-03-15T05:38:00.000Z,6.9
2018-03-15T05:43:00.000Z,6.7
2018-03-15T05:48:00.000Z,6.6
2018-03-15T05:53:00.000Z,6.5
2018-03-15T05:58:00.000Z,6.5
2018-03-15T06:03:00.000Z,6.5
2018-03-15T06:08:00.000Z,6.5
2018-03-15T06:13:00.000Z,6.6
2018-03-15T06:18:00.000Z,6.7
2018-03-15T06:23:00.000Z,6.7
2018-03-15T06:28:00.000Z,6.8
2018-03-15T06:33:00.000Z,6.9
2018-03-15T06:38:00.000Z,7.1
2018-03-15T06:43:00.000Z,7.0
2018-03-15T06:48:00.000Z,7.0
2018-03-15T06:53:00.000Z,7.0
2018-03-15T06:58:00.000Z,7.1
2018-03-15T07:03:00.000Z,7.1
2018-03-15T07:08:00.000Z,7.1
2018-03-15T07:13:00.000Z,7.3
2018-03-15T07:18:00.000Z,7.4
2018-03-15T07:23:00.000Z,7.5
2018-03-15T07:28:00.000Z,7.7
2018-03-15T07:33:00.000Z,7.8
2018-03-15T07:38:00.000Z,7.8
2018-03-15T07:43:00.000Z,7.9
2018-03-15T07:48:00.000Z,7.9
2018-03-15T07:53:00.000Z,8.1
2018-03-15T07:58:00.000Z,8.1
2018-03-15T08:03:00.000Z,8.2
2018-03-15T08:08:00.000Z,8.3
2018-03-15T08:13:00.000Z,8.4
2018-03-15T08:18:00.000Z,8.4
2018-03-15T08:23:00.000Z,8.5
2018-03-15T08:28:00.000Z,8.6
2018-03-15T08:33:00.000Z,8.7
2018-03-15T08:38:00.000Z,8.8
2018-03-15T08:43:00.000Z,9.0
2018-03-15T08:48:00.000Z,9.0
2018-03-15T08:53:00.000Z,8.9
2018-03-15T08:58:00.000Z,8.8
2018-03-15T09:03:00.000Z,8.7
2018-03-15T09:08:00.000Z,8.7
2018-03-15T09:13:00.000Z,8.8
2018-03-15T09:18:00.000Z,8.6
2018-03-15T09:24:00.000Z,8.4
2018-03-15T09:29:00.000Z,8.3
2018-03-15T09:34:00.000Z,8.4
2018-03-15T09:39:00.000Z,8.4
2018-03-15T09:44:00.000Z,8.3
2018-03-15T09:49:00.000Z,8.4
2018-03-15T09:54:00.000Z,8.4
2018-03-15T09:59:00.000Z,8.3
2018-03-15T10:04:00.000Z,8.2
2018-03-15T10:09:00.000Z,8.3
2018-03-15T10:14:00.000Z,8.4
2018-03-15T10:19:00.000Z,8.5
2018-03-15T10:24:00.000Z,8.5
2018-03-15T10:29:00.000Z,8.5
2018-03-15T10:34:00.000Z,8.7
2018-03-15T10:39:00.000Z,9.0
2018-03-15T10:44:00.000Z,9.1
2018-03-15T10:49:00.000Z,9.2
2018-03-15T10:54:00.000Z,9.1
2018-03-15T10:59:00.000Z,9.2
2018-03-15T11:04:00.000Z,9.2
2018-03-15T11:09:00.000Z,9.2
2018-03-15T11:14:00.000Z,9.3
2018-03-15T11:19:00.000Z,9.3
2018-03-15T11:24:00.000Z,9.5
2018-03-15T11:29:00.000Z,9.6
2018-03-15T11:34:00.000Z,9.4
2018-03-15T11:39:00.000Z,9.4
2018-03-15T11:44:00.000Z,9.4
2018-03-15T11:49:00.000Z,9.5
2018-03-15T12:41:00.000Z,9.3
2018-03-15T12:46:00.000Z,9.2
2018-03-15T12:51:00.000Z,9.0
2018-03-15T12:56:00.000Z,9.0
2018-03-15T13:01:00.000Z,9.0
2018-03-15T13:06:00.000Z,9.0
2018-03-15T13:11:00.000Z,8.9
2018-03-15T13:16:00.000Z,8.7
2018-03-15T13:21:00.000Z,8.7
2018-03-15T13:26:00.000Z,8.5
2018-03-15T13:31:00.000Z,8.6
2018-03-15T13:36:00.000Z,8.5
2018-03-15T13:41:00.000Z,8.5
2018-03-15T13:46:00.000Z,8.5
2018-03-15T13:51:00.000Z,8.6
2018-03-15T13:56:00.000Z,8.6
2018-03-15T14:01:00.000Z,8.7
2018-03-15T14:06:00.000Z,8.7
2018-03-15T14:11:00.000Z,8.8
2018-03-15T14:16:00.000Z,9.0
2018-03-15T14:21:00.000Z,8.9
2018-03-15T14:26:00.000Z,9.0
2018-03-15T14:31:00.000Z,9.0
2018-03-15T14:36:00.000Z,9.0
2018-03-15T14:41:00.000Z,9.1
2018-03-15T14:46:00.000Z,9.2
2018-03-15T14:51:00.000Z,9.1
2018-03-15T14:56:00.000Z,9.1
2018-03-15T15:01:00.000Z,9.3
2018-03-15T15:06:00.000Z,9.5
2018-03-15T15:11:00.000Z,9.6
2018-03-15T15:16:00.000Z,9.7
2018-03-15T15:21:00.000Z,9.7
2018-03-15T15:26:00.000Z,9.9
2018-03-15T15:31:00.000Z,9.8
2018-03-15T15:36:00.000Z,9.7
2018-03-15T15:41:00.000Z,9.6
2018-03-15T15:46:00.000Z,9.6
2018-03-15T15:51:00.000Z,9.5
2018-03-15T15:56:00.000Z,9.5
2018-03-15T16:01:00.000Z,9.5
2018-03-15T16:06:00.000Z,9.5
2018-03-15T16:11:00.000Z,9.5
2018-03-15T16:16:00.000Z,9.4
2018-03-15T16:21:00.000Z,9.3
2018-03-15T16:26:00.000Z,9.2
2018-03-15T16:31:00.000Z,9.2
2018-03-15T16:36:00.000Z,9.1
2018-03-15T16:41:00.000Z,9.1
2018-03-15T16:46:00.000Z,9.1
2018-03-15T16:51:00.000Z,9.1
2018-03-15T16:56:00.000Z,9.0
2018-03-15T17:01:00.000Z,9.0
2018-03-15T17:06:00.000Z,9.0
2018-03-15T17:11:00.000Z,9.0
2018-03-15T17:16:00.000Z,9.0
2018-03-15T17:21:00.000Z,9.0
2018-03-15T17:26:00.000Z,9.1
2018-03-15T17:31:00.000Z,9.1
2018-03-15T17:36:00.000Z,9.1
2018-03-15T17:41:00.000Z,9.2
2018-03-15T17:46:00.000Z,9.3
2018-03-15T17:51:00.000Z,9.4
2018-03-15T17:56:00.000Z,9.4
2018-03-15T18:01:00.000Z,9.1
2018-03-15T18:07:00.000Z,9.0
2018-03-15T18:12:00.000Z,8.9
2018-03-15T18:17:00.000Z,9.0
2018-03-15T18:22:00.000Z,9.0
2018-03-15T18:27:00.000Z,9.0
2018-03-15T18:32:00.000Z,9.0
2018-03-15T18:37:00.000Z,9.0
2018-03-15T18:42:00.000Z,9.1
2018-03-15T18:47:00.000Z,9.3
2018-03-15T18:52:00.000Z,9.3
2018-03-15T18:57:00.000Z,9.1
2018-03-15T19:02:00.000Z,9.0
2018-03-15T19:07:00.000Z,8.8
2018-03-15T19:12:00.000Z,8.8
2018-03-15T19:17:00.000Z,8.8
2018-03-15T19:22:00.000Z,8.9
2018-03-15T19:27:00.000Z,8.9
2018-03-15T19:32:00.000Z,8.8
2018-03-15T19:37:00.000Z,8.8
2018-03-15T19:42:00.000Z,8.9
2018-03-15T19:47:00.000Z,8.9
2018-03-15T19:52:00.000Z,9.0
2018-03-15T19:57:00.000Z,9.0
2018-03-15T20:02:00.000Z,8.9
2018-03-15T20:07:00.000Z,8.9
2018-03-15T20:12:00.000Z,8.7
2018-03-15T20:17:00.000Z,8.7
2018-03-15T20:22:00.000Z,8.6
2018-03-15T20:27:00.000Z,8.4
2018-03-15T20:32:00.000Z,8.4
2018-03-15T20:37:00.000Z,8.4
2018-03-15T20:42:00.000Z,8.4
2018-03-15T20:47:00.000Z,8.4
2018-03-15T20:52:00.000Z,8.4
2018-03-15T20:57:00.000Z,8.4
2018-03-15T21:02:00.000Z,8.5
2018-03-15T21:07:00.000Z,8.5
2018-03-15T21:12:00.000Z,8.5
2018-03-15T21:17:00.000Z,8.5
2018-03-15T21:22:00.000Z,8.5
2018-03-15T21:27:00.000Z,8.5
2018-03-15T21:32:00.000Z,8.5
2018-03-15T21:37:00.000Z,8.6
2018-03-15T21:42:00.000Z,8.5
2018-03-15T21:47:00.000Z,8.6
2018-03-15T21:52:00.000Z,8.6
2018-03-15T21:57:00.000Z,8.6
2018-03-15T22:02:00.000Z,8.6
2018-03-15T22:07:00.000Z,8.5
2018-03-15T22:12:00.000Z,8.5
2018-03-15T22:17:00.000Z,8.5
2018-03-15T22:22:00.000Z,8.4
2018-03-15T22:27:00.000Z,8.4
2018-03-15T22:32:00.000Z,8.4
2018-03-15T22:37:00.000Z,8.3
2018-03-15T22:42:00.000Z,8.4
2018-03-15T22:47:00.000Z,8.4
2018-03-15T22:52:00.000Z,8.4
2018-03-15T22:57:00.000Z,8.4
2018-03-15T23:02:00.000Z,8.5
2018-03-15T23:07:00.000Z,8.5
2018-03-15T23:12:00.000Z,8.6
2018-03-15T23:17:00.000Z,8.6
2018-03-15T23:22:00.000Z,8.6
2018-03-15T23:27:00.000Z,8.7
2018-03-15T23:32:00.000Z,8.8
2018-03-15T23:37:00.000Z,8.8
2018-03-15T23:42:00.000Z,8.8
2018-03-15T23:47:00.000Z,8.9
2018-03-15T23:52:00.000Z,8.9
2018-03-15T23:57:00.000Z,8.9
