createdAt,value
2018-09-19T00:01:22.593Z,23.03
2018-09-19T00:03:51.168Z,23.53
2018-09-19T00:06:19.689Z,24.27
2018-09-19T00:08:48.246Z,22.97
2018-09-19T00:11:16.769Z,24.60
2018-09-19T00:13:45.320Z,24.30
2018-09-19T00:16:13.964Z,25.10
2018-09-19T00:18:42.610Z,23.20
2018-09-19T00:21:11.085Z,23.73
2018-09-19T00:23:39.645Z,23.97
2018-09-19T00:26:08.136Z,24.03
2018-09-19T00:28:36.623Z,23.70
2018-09-19T00:31:05.186Z,23.27
2018-09-19T00:33:33.715Z,23.00
2018-09-19T00:36:02.224Z,24.43
2018-09-19T00:38:30.677Z,23.77
2018-09-19T00:40:59.242Z,24.13
2018-09-19T00:43:27.759Z,23.67
2018-09-19T00:45:56.436Z,23.23
2018-09-19T00:48:24.966Z,23.33
2018-09-19T00:50:53.464Z,22.37
2018-09-19T00:53:22.006Z,22.90
2018-09-19T00:55:50.563Z,22.67
2018-09-19T00:58:19.122Z,21.90
2018-09-19T01:00:47.646Z,22.50
2018-09-19T01:03:16.156Z,22.13
2018-09-19T01:05:44.684Z,22.77
2018-09-19T01:08:13.159Z,22.37
2018-09-19T01:10:42.273Z,22.57
2018-09-19T01:13:10.890Z,22.23
2018-09-19T01:15:39.466Z,23.43
2018-09-19T01:18:07.989Z,21.70
2018-09-19T01:20:36.660Z,23.03
2018-09-19T01:23:05.157Z,22.53
2018-09-19T01:25:33.695Z,23.23
2018-09-19T01:28:02.181Z,22.90
2018-09-19T01:30:30.700Z,24.10
2018-09-19T01:32:59.250Z,24.67
2018-09-19T01:35:27.815Z,23.37
2018-09-19T01:37:56.272Z,23.00
2018-09-19T01:40:24.802Z,24.00
2018-09-19T01:42:53.508Z,22.13
2018-09-19T01:45:22.029Z,24.07
2018-09-19T01:47:50.505Z,23.03
2018-09-19T01:50:19.082Z,22.97
2018-09-19T01:52:47.626Z,23.00
2018-09-19T01:55:16.135Z,22.90
2018-09-19T01:57:44.602Z,23.20
2018-09-19T02:00:13.151Z,21.30
2018-09-19T02:02:41.645Z,21.10
2018-09-19T02:05:10.167Z,19.50
2018-09-19T02:07:38.679Z,19.63
2018-09-19T02:10:07.183Z,18.07
2018-09-19T02:12:35.698Z,18.87
2018-09-19T02:15:04.563Z,21.17
2018-09-19T02:17:33.100Z,22.60
2018-09-19T02:20:01.735Z,20.77
2018-09-19T02:22:30.209Z,20.00
2018-09-19T02:24:58.864Z,21.43
2018-09-19T02:27:27.390Z,21.20
2018-09-19T02:29:55.945Z,22.13
2018-09-19T02:32:24.485Z,21.67
2018-09-19T02:34:53.025Z,20.93
2018-09-19T02:37:21.709Z,20.97
2018-09-19T02:39:50.207Z,20.90
2018-09-19T02:42:19.206Z,20.37
2018-09-19T02:44:47.705Z,22.07
2018-09-19T02:47:16.175Z,22.23
2018-09-19T02:49:44.733Z,20.57
2018-09-19T02:52:13.253Z,18.03
2018-09-19T02:54:41.779Z,19.20
2018-09-19T02:57:10.363Z,21.00
2018-09-19T02:59:39.105Z,22.20
2018-09-19T03:02:07.668Z,22.60
2018-09-19T03:04:36.290Z,20.37
2018-09-19T03:07:04.775Z,20.73
2018-09-19T03:09:33.543Z,20.67
2018-09-19T03:12:02.232Z,20.23
2018-09-19T03:14:30.762Z,20.00
2018-09-19T03:16:59.348Z,20.37
2018-09-19T03:19:27.972Z,21.33
2018-09-19T03:21:56.465Z,20.50
2018-09-19T03:24:25.100Z,20.87
2018-09-19T03:26:53.647Z,20.43
2018-09-19T03:29:22.162Z,19.13
2018-09-19T03:31:50.611Z,20.80
2018-09-19T03:34:19.101Z,19.50
2018-09-19T03:36:47.599Z,20.10
2018-09-19T03:39:16.082Z,20.27
2018-09-19T03:41:44.554Z,19.10
2018-09-19T03:44:13.721Z,18.97
2018-09-19T03:46:42.810Z,18.37
2018-09-19T03:49:11.344Z,20.23
2018-09-19T03:51:40.111Z,18.60
2018-09-19T03:54:10.139Z,19.07
2018-09-19T03:56:38.795Z,18.73
2018-09-19T05:09:31.593Z,13.07
2018-09-19T05:12:00.069Z,13.43
2018-09-19T05:14:28.557Z,13.33
2018-09-19T05:16:57.056Z,14.00
2018-09-19T05:19:25.557Z,14.07
2018-09-19T05:21:54.053Z,13.50
2018-09-19T05:24:22.589Z,14.10
2018-09-19T05:26:51.041Z,13.70
2018-09-19T05:29:19.472Z,12.87
2018-09-19T05:31:48.309Z,13.70
2018-09-19T05:34:16.705Z,12.43
2018-09-19T05:36:45.178Z,12.53
2018-09-19T05:39:13.741Z,13.77
2018-09-19T05:41:42.214Z,12.97
2018-09-19T05:44:10.778Z,13.43
2018-09-19T05:46:39.371Z,14.53
2018-09-19T05:49:07.840Z,13.70
2018-09-19T05:51:36.366Z,12.93
2018-09-19T05:54:04.847Z,12.73
2018-09-19T05:56:33.332Z,12.60
2018-09-19T05:59:01.822Z,12.83
2018-09-19T06:01:30.329Z,12.50
2018-09-19T06:03:58.865Z,10.90
2018-09-19T06:06:27.465Z,9.97
2018-09-19T06:08:55.950Z,9.40
2018-09-19T06:11:24.453Z,8.33
2018-09-19T06:13:52.978Z,8.83
2018-09-19T06:16:21.525Z,8.60
2018-09-19T06:18:50.130Z,8.27
2018-09-19T06:21:18.667Z,7.50
2018-09-19T06:23:47.189Z,8.30
2018-09-19T06:26:15.741Z,7.97
2018-09-19T06:28:44.237Z,7.27
2018-09-19T06:31:12.722Z,7.37
2018-09-19T06:33:41.199Z,7.83
2018-09-19T06:36:09.748Z,7.33
2018-09-19T06:38:38.316Z,6.70
2018-09-19T06:41:06.887Z,7.13
2018-09-19T06:43:35.420Z,7.50
2018-09-19T06:46:03.961Z,7.30
2018-09-19T06:48:33.546Z,7.43
2018-09-19T06:51:02.106Z,7.00
2018-09-19T06:53:30.601Z,6.60
2018-09-19T06:55:59.151Z,6.40
2018-09-19T06:58:27.693Z,7.17
2018-09-19T07:00:56.174Z,6.43
2018-09-19T07:03:24.803Z,6.00
2018-09-19T07:05:53.340Z,6.93
2018-09-19T07:08:21.857Z,7.37
2018-09-19T07:10:50.401Z,6.00
2018-09-19T07:13:18.898Z,6.03
2018-09-19T07:15:47.421Z,6.37
2018-09-19T07:18:16.626Z,6.23
2018-09-19T07:20:45.102Z,7.00
2018-09-19T07:23:13.601Z,6.33
2018-09-19T07:25:42.807Z,6.37
2018-09-19T07:28:11.320Z,6.73
2018-09-19T07:30:39.860Z,6.37
2018-09-19T07:33:08.371Z,6.63
2018-09-19T07:35:36.914Z,6.50
2018-09-19T07:38:05.585Z,6.43
2018-09-19T07:40:34.155Z,6.63
2018-09-19T07:43:02.650Z,6.20
2018-09-19T07:45:31.146Z,6.63
2018-09-19T07:47:59.651Z,5.80
2018-09-19T07:50:28.132Z,5.70
2018-09-19T07:53:00.898Z,4.90
2018-09-19T07:55:29.618Z,5.60
2018-09-19T07:57:58.086Z,6.40
2018-09-19T08:00:26.696Z,6.07
2018-09-19T08:02:55.155Z,5.87
2018-09-19T08:05:25.547Z,6.17
2018-09-19T08:07:54.144Z,6.07
2018-09-19T08:10:22.998Z,5.93
2018-09-19T08:12:51.560Z,5.70
2018-09-19T08:15:20.253Z,5.50
2018-09-19T08:17:48.783Z,4.57
2018-09-19T08:20:17.297Z,4.37
2018-09-19T08:22:45.840Z,4.40
2018-09-19T08:25:14.383Z,4.33
2018-09-19T08:27:42.954Z,4.40
2018-09-19T08:30:11.459Z,4.60
2018-09-19T08:32:40.037Z,4.00
2018-09-19T08:35:09.623Z,4.67
2018-09-19T08:37:38.142Z,4.70
2018-09-19T08:40:06.725Z,4.30
2018-09-19T08:42:35.277Z,4.33
2018-09-19T08:45:03.815Z,4.20
2018-09-19T08:47:32.313Z,5.10
2018-09-19T08:50:00.859Z,4.83
2018-09-19T08:52:29.345Z,4.50
2018-09-19T08:54:57.852Z,4.37
2018-09-19T08:57:26.590Z,3.67
2018-09-19T08:59:55.065Z,4.23
2018-09-19T09:02:23.590Z,3.90
2018-09-19T09:04:52.110Z,3.87
2018-09-19T09:07:20.705Z,4.80
2018-09-19T09:09:49.187Z,4.47
2018-09-19T09:12:17.885Z,4.60
2018-09-19T09:14:46.368Z,4.30
2018-09-19T09:17:14.924Z,4.40
2018-09-19T09:19:43.462Z,4.60
2018-09-19T09:22:11.976Z,5.07
2018-09-19T09:24:40.504Z,4.57
2018-09-19T09:27:09.162Z,4.87
2018-09-19T09:29:37.602Z,4.73
2018-09-19T09:32:06.289Z,4.80
2018-09-19T09:34:34.777Z,5.03
2018-09-19T09:37:03.356Z,4.90
2018-09-19T09:39:31.837Z,4.83
2018-09-19T09:42:00.348Z,5.47
2018-09-19T09:44:28.897Z,5.03
2018-09-19T09:46:57.476Z,5.10
2018-09-19T09:49:27.704Z,5.13
2018-09-19T09:51:56.226Z,5.30
2018-09-19T09:54:24.741Z,5.30
2018-09-19T09:56:53.261Z,5.13
2018-09-19T09:59:21.797Z,4.47
2018-09-19T10:01:50.273Z,5.43
2018-09-19T10:04:18.857Z,5.50
2018-09-19T10:06:47.356Z,5.60
2018-09-19T10:09:15.842Z,4.83
2018-09-19T10:11:44.384Z,5.83
2018-09-19T10:14:12.914Z,5.33
2018-09-19T10:16:41.674Z,4.83
2018-09-19T10:19:10.240Z,5.10
2018-09-19T10:21:38.962Z,4.60
2018-09-19T10:24:07.553Z,4.83
2018-09-19T10:26:36.540Z,4.97
2018-09-19T10:29:05.161Z,4.90
2018-09-19T10:31:33.743Z,5.00
2018-09-19T10:34:02.324Z,4.80
2018-09-19T10:36:30.862Z,4.83
2018-09-19T10:38:59.387Z,5.13
2018-09-19T10:41:27.973Z,4.77
2018-09-19T10:43:56.566Z,4.50
2018-09-19T10:46:25.081Z,4.40
2018-09-19T10:48:53.737Z,4.73
2018-09-19T10:51:22.314Z,4.13
2018-09-19T10:53:50.895Z,4.30
2018-09-19T10:56:19.425Z,4.73
2018-09-19T10:58:47.937Z,4.10
2018-09-19T11:05:14.997Z,4.50
2018-09-19T11:07:44.372Z,4.10
2018-09-19T11:10:12.923Z,4.00
2018-09-19T11:12:41.458Z,4.00
2018-09-19T11:15:10.002Z,4.17
2018-09-19T11:17:38.558Z,3.80
2018-09-19T11:20:07.124Z,3.37
2018-09-19T11:22:35.647Z,3.77
2018-09-19T11:25:04.560Z,4.13
2018-09-19T11:27:33.179Z,4.33
2018-09-19T11:30:01.772Z,4.17
2018-09-19T11:32:30.380Z,4.30
2018-09-19T11:34:59.234Z,4.20
2018-09-19T11:37:28.085Z,4.40
2018-09-19T11:39:56.641Z,3.83
2018-09-19T11:42:25.877Z,3.83
2018-09-19T11:44:55.083Z,4.03
2018-09-19T11:47:23.613Z,4.10
2018-09-19T11:49:52.117Z,4.03
2018-09-19T11:52:21.293Z,3.93
2018-09-19T11:54:49.790Z,4.40
2018-09-19T11:57:18.302Z,3.90
2018-09-19T11:59:46.798Z,4.00
2018-09-19T12:02:15.301Z,3.63
2018-09-19T12:04:43.985Z,4.10
2018-09-19T12:07:12.615Z,3.83
2018-09-19T12:09:41.878Z,4.10
2018-09-19T12:12:10.458Z,4.47
2018-09-19T12:14:38.973Z,4.53
2018-09-19T12:17:07.604Z,3.83
2018-09-19T12:19:36.227Z,4.23
2018-09-19T12:22:04.744Z,4.73
2018-09-19T12:24:33.272Z,4.07
2018-09-19T12:27:01.776Z,4.50
2018-09-19T12:29:30.299Z,4.10
2018-09-19T12:31:58.828Z,4.40
2018-09-19T12:34:27.790Z,3.83
2018-09-19T12:36:56.338Z,4.20
2018-09-19T12:39:24.849Z,4.50
2018-09-19T12:41:53.451Z,4.53
2018-09-19T12:44:22.606Z,4.57
2018-09-19T12:46:51.093Z,4.50
2018-09-19T12:49:19.674Z,4.40
2018-09-19T12:51:48.271Z,4.37
2018-09-19T12:54:16.786Z,4.10
2018-09-19T12:56:45.365Z,4.47
2018-09-19T12:59:13.913Z,4.00
2018-09-19T13:01:43.388Z,3.93
2018-09-19T13:04:11.908Z,4.53
2018-09-19T13:06:40.419Z,3.90
2018-09-19T13:09:11.460Z,4.70
2018-09-19T13:11:40.422Z,4.60
2018-09-19T13:14:09.012Z,4.30
2018-09-19T13:16:38.448Z,4.70
2018-09-19T13:19:07.021Z,4.43
2018-09-19T13:21:35.518Z,4.93
2018-09-19T13:24:04.121Z,4.67
2018-09-19T13:26:32.901Z,4.50
2018-09-19T13:29:02.004Z,4.70
2018-09-19T13:31:31.224Z,4.63
2018-09-19T13:34:00.420Z,4.43
2018-09-19T13:36:28.957Z,4.30
2018-09-19T13:38:57.810Z,4.23
2018-09-19T13:41:26.396Z,4.77
2018-09-19T13:43:54.953Z,4.63
2018-09-19T13:46:23.829Z,4.43
2018-09-19T13:48:57.046Z,4.80
2018-09-19T13:51:25.822Z,4.37
2018-09-19T13:53:54.327Z,4.73
2018-09-19T13:56:22.934Z,4.73
2018-09-19T13:58:51.579Z,4.70
2018-09-19T14:01:20.077Z,4.33
2018-09-19T14:03:48.648Z,4.77
2018-09-19T14:06:18.057Z,4.83
2018-09-19T14:08:46.665Z,4.73
2018-09-19T14:11:15.270Z,4.90
2018-09-19T14:13:43.797Z,4.97
2018-09-19T14:16:12.354Z,4.90
2018-09-19T14:18:40.944Z,4.70
2018-09-19T14:21:09.478Z,5.20
2018-09-19T14:23:38.011Z,5.00
2018-09-19T14:26:06.685Z,4.57
2018-09-19T14:28:35.275Z,5.00
2018-09-19T14:31:03.866Z,4.80
2018-09-19T14:33:32.465Z,4.90
2018-09-19T14:36:01.059Z,4.60
2018-09-19T14:38:29.605Z,4.93
2018-09-19T14:40:58.110Z,5.30
2018-09-19T14:43:26.642Z,5.07
2018-09-19T14:45:55.192Z,4.87
2018-09-19T14:48:23.977Z,5.60
2018-09-19T14:50:52.501Z,4.73
2018-09-19T14:53:21.029Z,5.77
2018-09-19T14:55:50.464Z,5.23
2018-09-19T14:58:19.401Z,5.53
2018-09-19T15:00:48.201Z,5.23
2018-09-19T15:03:16.692Z,5.40
2018-09-19T15:05:45.238Z,5.00
2018-09-19T15:08:13.773Z,5.00
2018-09-19T15:10:42.278Z,5.40
2018-09-19T15:13:11.009Z,5.17
2018-09-19T15:15:39.630Z,5.20
2018-09-19T15:18:08.140Z,5.30
2018-09-19T15:20:36.773Z,4.87
2018-09-19T15:23:05.330Z,5.50
2018-09-19T15:25:33.818Z,5.30
2018-09-19T15:28:02.451Z,5.00
2018-09-19T15:30:30.974Z,5.20
2018-09-19T15:32:59.518Z,5.27
2018-09-19T15:35:27.996Z,5.30
2018-09-19T15:37:56.733Z,4.90
2018-09-19T15:40:25.270Z,5.93
2018-09-19T15:42:53.887Z,6.40
2018-09-19T15:45:22.404Z,6.90
2018-09-19T15:47:51.933Z,6.77
2018-09-19T15:50:20.472Z,6.83
2018-09-19T15:52:48.956Z,6.93
2018-09-19T15:55:17.569Z,7.07
2018-09-19T15:57:46.237Z,7.40
2018-09-19T16:00:15.403Z,8.20
2018-09-19T16:02:43.906Z,8.07
2018-09-19T16:05:12.442Z,7.93
2018-09-19T16:07:41.010Z,7.97
2018-09-19T16:10:10.611Z,8.13
2018-09-19T16:12:39.291Z,8.20
2018-09-19T16:15:07.803Z,8.23
2018-09-19T16:17:36.297Z,8.10
2018-09-19T16:20:04.810Z,9.77
2018-09-19T16:22:33.375Z,25.90
2018-09-19T16:25:01.940Z,29.87
2018-09-19T16:27:30.450Z,103.07
2018-09-19T16:29:59.056Z,104.63
2018-09-19T16:32:27.577Z,71.53
2018-09-19T16:34:56.536Z,45.40
2018-09-19T16:37:25.085Z,32.67
2018-09-19T16:39:53.626Z,22.40
2018-09-19T16:42:22.235Z,17.77
2018-09-19T16:44:50.713Z,30.63
2018-09-19T16:47:19.267Z,122.87
2018-09-19T16:49:47.801Z,66.13
2018-09-19T16:52:16.469Z,36.63
2018-09-19T16:54:45.082Z,36.47
2018-09-19T16:57:13.534Z,36.33
2018-09-19T16:59:42.011Z,35.60
2018-09-19T17:02:10.537Z,34.37
2018-09-19T17:04:39.033Z,35.83
2018-09-19T17:07:07.545Z,34.00
2018-09-19T17:09:36.098Z,32.83
2018-09-19T17:12:04.733Z,29.77
2018-09-19T17:14:33.902Z,23.77
2018-09-19T17:17:02.692Z,22.93
2018-09-19T17:19:31.221Z,20.43
2018-09-19T17:21:59.737Z,18.87
2018-09-19T17:24:28.198Z,17.13
2018-09-19T17:26:56.713Z,15.47
2018-09-19T17:29:25.235Z,17.03
2018-09-19T17:31:54.042Z,16.70
2018-09-19T17:34:22.533Z,18.17
2018-09-19T17:36:51.125Z,18.50
2018-09-19T17:39:19.661Z,19.90
2018-09-19T17:41:48.219Z,18.87
2018-09-19T17:44:16.748Z,16.07
2018-09-19T17:46:45.284Z,15.50
2018-09-19T17:49:13.754Z,15.83
2018-09-19T17:51:42.293Z,15.07
2018-09-19T17:54:10.757Z,17.67
2018-09-19T17:56:39.276Z,18.40
2018-09-19T17:59:07.782Z,18.57
2018-09-19T18:01:36.345Z,18.97
2018-09-19T18:04:04.876Z,18.73
2018-09-19T18:06:33.410Z,20.07
2018-09-19T18:09:02.026Z,20.07
2018-09-19T18:11:30.631Z,20.03
2018-09-19T18:13:59.161Z,18.70
2018-09-19T18:16:27.705Z,17.63
2018-09-19T18:18:56.333Z,17.90
2018-09-19T18:21:24.906Z,15.90
2018-09-19T18:23:54.182Z,14.73
2018-09-19T18:26:22.737Z,16.13
2018-09-19T18:28:51.270Z,15.90
2018-09-19T18:31:19.857Z,14.97
2018-09-19T18:33:48.434Z,15.97
2018-09-19T18:36:16.961Z,16.50
2018-09-19T18:38:46.146Z,17.07
2018-09-19T18:41:14.717Z,16.70
2018-09-19T18:43:43.197Z,17.63
2018-09-19T18:46:11.745Z,17.80
2018-09-19T18:48:40.257Z,19.60
2018-09-19T18:51:10.243Z,18.93
2018-09-19T18:53:39.550Z,20.17
2018-09-19T18:56:08.321Z,21.93
2018-09-19T18:58:36.825Z,21.43
2018-09-19T19:01:05.369Z,21.30
2018-09-19T19:03:33.958Z,21.37
2018-09-19T19:06:03.281Z,20.37
2018-09-19T19:08:31.789Z,23.40
2018-09-19T19:11:00.483Z,22.80
2018-09-19T19:13:29.164Z,25.07
2018-09-19T19:15:57.821Z,25.90
2018-09-19T19:18:26.385Z,25.37
2018-09-19T19:20:54.929Z,24.27
2018-09-19T19:23:23.463Z,23.30
2018-09-19T19:25:52.006Z,23.53
2018-09-19T19:28:20.560Z,24.37
2018-09-19T19:30:49.682Z,23.33
2018-09-19T19:33:18.229Z,24.37
2018-09-19T19:35:46.814Z,24.03
2018-09-19T19:38:15.377Z,23.10
2018-09-19T19:40:43.917Z,23.03
2018-09-19T19:43:12.447Z,21.47
2018-09-19T19:45:41.433Z,19.80
2018-09-19T19:48:09.961Z,17.87
2018-09-19T19:50:38.509Z,15.20
2018-09-19T19:53:07.103Z,16.83
2018-09-19T19:55:35.865Z,16.70
2018-09-19T19:58:04.446Z,17.33
2018-09-19T20:00:33.553Z,16.17
2018-09-19T20:03:02.104Z,19.30
2018-09-19T20:05:30.766Z,23.00
2018-09-19T20:07:59.277Z,16.53
2018-09-19T20:10:27.801Z,16.00
2018-09-19T20:12:56.318Z,15.87
2018-09-19T20:15:25.073Z,15.63
2018-09-19T20:17:53.692Z,14.17
2018-09-19T20:20:22.249Z,13.83
2018-09-19T20:22:50.803Z,14.40
2018-09-19T20:25:19.293Z,13.67
2018-09-19T20:27:47.841Z,15.40
2018-09-19T20:30:16.401Z,15.93
2018-09-19T20:32:44.906Z,17.27
2018-09-19T20:35:13.415Z,17.87
2018-09-19T20:37:41.994Z,19.30
2018-09-19T20:40:10.526Z,18.70
2018-09-19T20:42:38.998Z,17.80
2018-09-19T20:45:08.186Z,18.17
2018-09-19T20:47:36.685Z,18.07
2018-09-19T20:50:05.275Z,19.33
2018-09-19T20:52:33.822Z,20.23
2018-09-19T20:55:02.652Z,19.50
2018-09-19T20:57:32.035Z,19.53
2018-09-19T21:00:01.233Z,18.33
2018-09-19T21:02:29.720Z,17.13
2018-09-19T21:04:58.266Z,18.70
2018-09-19T21:07:28.007Z,17.73
2018-09-19T21:09:56.479Z,17.47
2018-09-19T21:12:25.054Z,17.73
2018-09-19T21:14:53.905Z,18.40
2018-09-19T21:17:23.290Z,17.37
2018-09-19T21:19:51.894Z,18.00
2018-09-19T21:22:20.494Z,16.70
2018-09-19T21:24:48.832Z,17.37
2018-09-19T21:27:17.329Z,16.80
2018-09-19T21:29:46.503Z,17.23
2018-09-19T21:32:15.614Z,18.80
2018-09-19T21:34:44.254Z,17.93
2018-09-19T21:37:12.937Z,18.30
2018-09-19T21:39:41.751Z,19.03
2018-09-19T21:42:10.243Z,18.73
2018-09-19T21:44:38.814Z,17.70
2018-09-19T21:47:07.986Z,18.37
2018-09-19T21:49:36.524Z,18.33
2018-09-19T21:52:05.229Z,17.90
2018-09-19T21:54:34.582Z,18.30
2018-09-19T21:57:03.066Z,18.60
2018-09-19T21:59:31.763Z,17.87
2018-09-19T22:02:01.350Z,18.17
2018-09-19T22:04:29.986Z,18.07
2018-09-19T22:06:58.746Z,17.70
2018-09-19T22:09:27.320Z,18.83
2018-09-19T22:11:56.153Z,17.70
2018-09-19T22:14:25.488Z,18.67
2018-09-19T22:16:54.798Z,19.47
2018-09-19T22:19:23.321Z,19.20
2018-09-19T22:21:52.629Z,18.97
2018-09-19T22:24:21.518Z,18.40
2018-09-19T22:26:50.314Z,18.77
2018-09-19T22:29:20.097Z,19.67
2018-09-19T22:31:48.966Z,19.40
2018-09-19T22:34:17.459Z,18.97
2018-09-19T22:36:45.970Z,19.03
2018-09-19T22:39:14.478Z,19.37
2018-09-19T22:41:43.073Z,20.37
2018-09-19T22:44:11.558Z,19.47
2018-09-19T22:46:40.204Z,19.30
2018-09-19T22:49:09.105Z,19.63
2018-09-19T22:51:37.941Z,19.83
2018-09-19T22:54:08.053Z,19.03
2018-09-19T22:56:37.801Z,19.20
2018-09-19T22:59:06.711Z,18.63
2018-09-19T23:01:35.253Z,19.63
2018-09-19T23:04:03.819Z,20.30
2018-09-19T23:06:32.322Z,19.73
2018-09-19T23:09:01.104Z,19.37
2018-09-19T23:11:29.861Z,20.93
2018-09-19T23:13:58.617Z,20.97
2018-09-19T23:16:27.264Z,20.87
2018-09-19T23:18:55.738Z,20.57
2018-09-19T23:21:24.209Z,20.60
2018-09-19T23:23:52.808Z,21.90
2018-09-19T23:26:21.526Z,20.90
2018-09-19T23:28:49.997Z,20.57
2018-09-19T23:31:19.273Z,20.40
2018-09-19T23:33:48.841Z,20.70
2018-09-19T23:36:17.387Z,20.97
2018-09-19T23:38:46.601Z,21.40
2018-09-19T23:41:15.407Z,21.13
2018-09-19T23:43:44.148Z,21.53
2018-09-19T23:46:12.898Z,21.43
2018-09-19T23:48:42.250Z,21.47
2018-09-19T23:51:10.868Z,20.67
2018-09-19T23:53:39.493Z,21.03
2018-09-19T23:56:08.101Z,20.53
2018-09-19T23:58:36.802Z,21.40
