createdAt,value
2018-12-10T00:01:02.701Z,6.10
2018-12-10T00:03:33.758Z,6.10
2018-12-10T00:06:01.288Z,6.10
2018-12-10T00:08:28.779Z,6.10
2018-12-10T00:10:56.259Z,6.10
2018-12-10T00:13:23.937Z,6.10
2018-12-10T00:15:51.440Z,6.10
2018-12-10T00:18:18.919Z,6.10
2018-12-10T00:20:46.590Z,6.00
2018-12-10T00:23:14.083Z,5.90
2018-12-10T00:25:41.560Z,5.90
2018-12-10T00:28:09.081Z,5.90
2018-12-10T00:30:36.571Z,5.80
2018-12-10T00:33:04.074Z,5.80
2018-12-10T00:35:31.583Z,5.80
2018-12-10T00:37:59.064Z,5.70
2018-12-10T00:40:26.546Z,5.70
2018-12-10T00:42:54.084Z,5.80
2018-12-10T00:45:21.573Z,5.80
2018-12-10T00:47:49.051Z,5.80
2018-12-10T00:50:17.254Z,5.80
2018-12-10T00:52:44.727Z,5.80
2018-12-10T00:55:12.368Z,5.80
2018-12-10T00:57:39.877Z,5.80
2018-12-10T01:00:08.091Z,5.80
2018-12-10T01:02:35.583Z,5.80
2018-12-10T01:05:03.487Z,5.80
2018-12-10T01:07:30.978Z,5.90
2018-12-10T01:09:58.479Z,5.90
2018-12-10T01:12:25.996Z,5.90
2018-12-10T01:14:54.337Z,5.90
2018-12-10T01:17:21.815Z,5.90
2018-12-10T01:19:49.324Z,6.00
2018-12-10T01:22:16.807Z,6.00
2018-12-10T01:24:44.284Z,6.00
2018-12-10T01:27:11.788Z,6.00
2018-12-10T01:29:39.272Z,6.00
2018-12-10T01:32:06.907Z,6.00
2018-12-10T01:34:34.427Z,6.10
2018-12-10T01:37:01.916Z,6.10
2018-12-10T01:39:29.393Z,6.10
2018-12-10T01:41:56.905Z,6.10
2018-12-10T01:44:24.384Z,6.20
2018-12-10T01:46:51.945Z,6.20
2018-12-10T01:49:19.435Z,6.20
2018-12-10T01:51:46.927Z,6.20
2018-12-10T01:54:14.421Z,6.20
2018-12-10T01:56:42.049Z,6.10
2018-12-10T01:59:09.555Z,6.10
2018-12-10T02:01:37.027Z,6.10
2018-12-10T02:04:04.543Z,6.10
2018-12-10T02:06:32.032Z,6.10
2018-12-10T02:08:59.511Z,6.10
2018-12-10T02:11:27.136Z,6.10
2018-12-10T02:13:54.628Z,6.10
2018-12-10T02:16:22.167Z,5.90
2018-12-10T02:18:49.944Z,5.80
2018-12-10T02:21:17.522Z,5.80
2018-12-10T02:23:45.005Z,5.90
2018-12-10T02:26:12.535Z,5.80
2018-12-10T02:28:45.714Z,5.70
2018-12-10T02:31:13.913Z,5.70
2018-12-10T02:33:41.412Z,5.70
2018-12-10T02:36:08.895Z,5.80
2018-12-10T02:38:36.424Z,5.70
2018-12-10T02:41:03.907Z,5.70
2018-12-10T02:43:31.391Z,5.70
2018-12-10T02:45:58.887Z,5.80
2018-12-10T02:48:26.421Z,5.70
2018-12-10T02:50:53.906Z,5.70
2018-12-10T02:53:21.417Z,5.70
2018-12-10T02:55:48.895Z,5.70
2018-12-10T02:58:16.395Z,5.60
2018-12-10T03:00:43.921Z,5.60
2018-12-10T03:03:11.406Z,5.60
2018-12-10T03:05:38.893Z,5.60
2018-12-10T03:08:06.460Z,5.50
2018-12-10T03:10:33.943Z,5.40
2018-12-10T03:13:01.440Z,5.40
2018-12-10T03:15:28.951Z,5.40
2018-12-10T03:17:56.439Z,5.40
2018-12-10T03:20:23.923Z,5.30
2018-12-10T03:22:51.443Z,5.30
2018-12-10T03:25:18.933Z,5.30
2018-12-10T03:27:46.414Z,5.20
2018-12-10T03:30:14.001Z,5.30
2018-12-10T03:32:41.609Z,5.40
2018-12-10T03:35:09.147Z,5.40
2018-12-10T03:37:37.320Z,5.50
2018-12-10T03:40:05.263Z,5.40
2018-12-10T03:42:32.772Z,5.40
2018-12-10T03:45:00.249Z,5.40
2018-12-10T03:47:27.740Z,5.40
2018-12-10T03:49:55.334Z,5.40
2018-12-10T03:52:22.832Z,5.50
2018-12-10T03:54:50.319Z,5.50
2018-12-10T03:57:17.823Z,5.40
2018-12-10T03:59:45.300Z,5.30
2018-12-10T04:02:12.791Z,5.30
2018-12-10T04:04:40.299Z,5.30
2018-12-10T04:07:07.888Z,5.30
2018-12-10T04:09:35.373Z,5.30
2018-12-10T04:12:02.874Z,5.30
2018-12-10T04:14:30.368Z,5.30
2018-12-10T04:16:57.872Z,5.30
2018-12-10T04:19:25.384Z,5.30
2018-12-10T04:21:52.867Z,5.30
2018-12-10T04:24:20.356Z,5.30
2018-12-10T04:26:47.892Z,5.30
2018-12-10T04:29:15.369Z,5.40
2018-12-10T04:31:42.849Z,5.30
2018-12-10T04:34:10.355Z,5.40
2018-12-10T04:36:37.849Z,5.40
2018-12-10T04:39:06.091Z,5.40
2018-12-10T04:41:33.616Z,5.50
2018-12-10T04:44:01.129Z,5.50
2018-12-10T04:46:28.633Z,5.50
2018-12-10T04:48:56.131Z,5.40
2018-12-10T04:51:23.624Z,5.50
2018-12-10T04:53:51.113Z,5.50
2018-12-10T04:56:18.628Z,5.50
2018-12-10T04:58:46.119Z,5.50
2018-12-10T05:01:13.612Z,5.50
2018-12-10T05:03:41.131Z,5.50
2018-12-10T05:06:08.611Z,5.50
2018-12-10T05:08:36.100Z,5.50
2018-12-10T05:11:03.636Z,5.50
2018-12-10T05:13:31.267Z,5.40
2018-12-10T05:15:58.852Z,5.50
2018-12-10T05:18:26.385Z,5.40
2018-12-10T05:20:53.874Z,5.50
2018-12-10T05:23:21.359Z,5.40
2018-12-10T05:25:48.855Z,5.40
2018-12-10T05:28:16.347Z,5.40
2018-12-10T05:30:43.926Z,5.40
2018-12-10T05:33:11.444Z,5.40
2018-12-10T05:35:38.923Z,5.50
2018-12-10T05:38:06.443Z,5.40
2018-12-10T05:40:34.044Z,5.40
2018-12-10T05:43:01.538Z,5.50
2018-12-10T05:45:29.027Z,5.50
2018-12-10T05:47:56.536Z,5.40
2018-12-10T05:50:24.031Z,5.50
2018-12-10T05:52:51.520Z,5.40
2018-12-10T05:55:19.023Z,5.50
2018-12-10T05:57:46.510Z,5.50
2018-12-10T06:00:14.027Z,5.50
2018-12-10T06:02:41.530Z,5.50
2018-12-10T06:05:09.007Z,5.50
2018-12-10T06:07:36.500Z,5.50
2018-12-10T06:10:04.849Z,5.40
2018-12-10T06:12:32.430Z,5.40
2018-12-10T06:14:59.920Z,5.40
2018-12-10T06:17:27.437Z,5.40
2018-12-10T06:19:55.025Z,5.40
2018-12-10T06:22:22.552Z,5.40
2018-12-10T06:24:50.074Z,5.40
2018-12-10T06:27:17.560Z,5.30
2018-12-10T06:29:45.060Z,5.30
2018-12-10T06:32:12.573Z,5.30
2018-12-10T06:34:40.062Z,5.30
2018-12-10T06:37:07.539Z,5.20
2018-12-10T06:39:35.051Z,5.20
2018-12-10T06:42:02.664Z,5.10
2018-12-10T06:44:30.221Z,5.10
2018-12-10T06:46:58.219Z,5.10
2018-12-10T06:49:25.912Z,5.00
2018-12-10T06:51:53.571Z,5.10
2018-12-10T06:54:21.099Z,5.10
2018-12-10T06:56:48.579Z,5.00
2018-12-10T06:59:16.138Z,5.00
2018-12-10T07:01:43.639Z,5.00
2018-12-10T07:04:11.119Z,5.00
2018-12-10T07:06:38.622Z,5.00
2018-12-10T07:09:06.181Z,5.00
2018-12-10T07:11:33.688Z,5.10
2018-12-10T07:14:01.181Z,5.20
2018-12-10T07:16:28.679Z,5.20
2018-12-10T07:18:56.171Z,5.20
2018-12-10T07:21:23.646Z,5.30
2018-12-10T07:23:51.862Z,5.30
2018-12-10T07:26:19.355Z,5.30
2018-12-10T07:28:46.905Z,5.30
2018-12-10T07:31:14.540Z,5.30
2018-12-10T07:33:42.128Z,5.30
2018-12-10T07:36:09.625Z,5.30
2018-12-10T07:38:37.140Z,5.30
2018-12-10T07:41:04.700Z,5.30
2018-12-10T07:43:32.200Z,5.30
2018-12-10T07:45:59.766Z,5.40
2018-12-10T07:48:27.275Z,5.30
2018-12-10T07:50:54.756Z,5.30
2018-12-10T07:53:22.289Z,5.20
2018-12-10T07:55:50.954Z,5.20
2018-12-10T07:58:18.688Z,5.20
2018-12-10T08:00:46.196Z,5.20
2018-12-10T08:03:13.729Z,5.20
2018-12-10T08:05:41.222Z,5.20
2018-12-10T08:08:08.995Z,5.20
2018-12-10T08:10:36.520Z,5.20
2018-12-10T08:13:04.074Z,5.30
2018-12-10T08:15:31.559Z,5.30
2018-12-10T08:17:59.123Z,5.30
2018-12-10T08:20:26.644Z,5.40
2018-12-10T08:22:54.128Z,5.30
2018-12-10T08:25:23.280Z,5.30
2018-12-10T08:27:51.225Z,5.30
2018-12-10T08:30:18.794Z,5.30
2018-12-10T08:32:46.462Z,5.30
2018-12-10T08:35:14.074Z,5.30
2018-12-10T08:37:41.599Z,5.30
2018-12-10T08:40:09.162Z,5.20
2018-12-10T08:42:36.651Z,5.30
2018-12-10T08:45:05.191Z,5.20
2018-12-10T08:47:33.601Z,5.30
2018-12-10T08:50:01.157Z,5.30
2018-12-10T08:52:28.682Z,5.30
2018-12-10T08:54:56.188Z,5.30
2018-12-10T08:57:23.699Z,5.30
2018-12-10T08:59:51.199Z,5.30
2018-12-10T09:02:18.711Z,5.30
2018-12-10T09:04:46.209Z,5.30
2018-12-10T09:07:13.723Z,5.40
2018-12-10T09:09:41.242Z,5.30
2018-12-10T09:12:08.724Z,5.30
2018-12-10T09:14:36.314Z,5.40
2018-12-10T09:17:04.422Z,5.40
2018-12-10T09:19:31.908Z,5.40
2018-12-10T09:22:00.271Z,5.50
2018-12-10T09:24:27.751Z,5.70
2018-12-10T09:26:55.263Z,5.70
2018-12-10T09:29:22.787Z,5.70
2018-12-10T09:31:50.343Z,5.70
2018-12-10T09:34:17.833Z,5.70
2018-12-10T09:36:45.412Z,5.90
2018-12-10T09:39:12.895Z,6.70
2018-12-10T09:41:41.013Z,6.60
2018-12-10T09:44:09.332Z,6.60
2018-12-10T09:46:36.835Z,7.10
2018-12-10T09:49:04.323Z,7.50
2018-12-10T09:51:32.065Z,7.60
2018-12-10T09:53:59.561Z,7.80
2018-12-10T09:56:27.054Z,8.10
2018-12-10T09:58:54.614Z,7.90
2018-12-10T10:01:22.173Z,7.40
2018-12-10T10:03:49.689Z,7.30
2018-12-10T10:06:18.232Z,7.20
2018-12-10T10:08:45.836Z,7.30
2018-12-10T10:11:13.340Z,7.70
2018-12-10T10:13:40.852Z,7.80
2018-12-10T10:16:08.428Z,7.50
2018-12-10T10:18:35.908Z,7.30
2018-12-10T10:21:03.431Z,7.10
2018-12-10T10:23:30.961Z,7.00
2018-12-10T10:25:58.473Z,7.00
2018-12-10T10:28:25.981Z,7.00
2018-12-10T10:30:53.470Z,6.90
2018-12-10T10:33:21.664Z,6.70
2018-12-10T10:35:49.172Z,6.70
2018-12-10T10:38:16.749Z,6.70
2018-12-10T10:40:44.243Z,6.70
2018-12-10T10:43:11.779Z,6.70
2018-12-10T10:45:39.291Z,6.90
2018-12-10T10:48:06.855Z,7.10
2018-12-10T10:50:34.370Z,7.40
2018-12-10T10:53:01.847Z,7.50
2018-12-10T10:55:30.051Z,7.40
2018-12-10T10:57:57.551Z,7.40
2018-12-10T11:00:30.894Z,7.30
2018-12-10T11:03:04.011Z,7.30
2018-12-10T11:05:31.515Z,7.10
2018-12-10T11:07:59.009Z,7.10
2018-12-10T11:10:26.519Z,7.10
2018-12-10T11:12:54.000Z,7.20
2018-12-10T11:15:21.484Z,7.10
2018-12-10T11:17:49.008Z,7.10
2018-12-10T11:20:16.499Z,7.20
2018-12-10T11:22:43.990Z,7.20
2018-12-10T11:25:11.520Z,7.30
2018-12-10T11:27:39.249Z,7.30
2018-12-10T11:30:07.695Z,7.30
2018-12-10T11:32:35.221Z,7.30
2018-12-10T11:35:02.839Z,7.40
2018-12-10T11:37:30.322Z,7.30
2018-12-10T11:39:57.859Z,7.30
2018-12-10T11:42:25.407Z,7.10
2018-12-10T11:44:52.916Z,6.90
2018-12-10T11:47:20.444Z,6.70
2018-12-10T11:49:47.973Z,6.50
2018-12-10T11:52:15.539Z,6.40
2018-12-10T11:54:43.078Z,6.40
2018-12-10T11:57:10.611Z,6.30
2018-12-10T11:59:38.106Z,6.30
2018-12-10T12:02:05.790Z,6.30
2018-12-10T12:04:33.333Z,6.30
2018-12-10T12:07:00.827Z,6.30
2018-12-10T12:09:28.351Z,6.30
2018-12-10T12:11:55.850Z,6.40
2018-12-10T12:14:23.379Z,6.50
2018-12-10T12:16:50.959Z,6.60
2018-12-10T12:19:18.460Z,6.60
2018-12-10T12:21:45.974Z,6.70
2018-12-10T12:24:13.492Z,7.00
2018-12-10T12:26:40.984Z,7.30
2018-12-10T12:29:09.418Z,7.40
2018-12-10T12:31:36.999Z,7.40
2018-12-10T12:34:05.215Z,7.20
2018-12-10T12:36:32.765Z,7.20
2018-12-10T12:39:00.276Z,7.00
2018-12-10T12:41:27.779Z,6.90
2018-12-10T12:43:55.264Z,7.00
2018-12-10T12:46:22.810Z,7.00
2018-12-10T12:48:50.312Z,7.10
2018-12-10T12:51:17.803Z,7.20
2018-12-10T12:53:45.338Z,7.10
2018-12-10T12:56:12.867Z,7.10
2018-12-10T12:58:40.428Z,7.10
2018-12-10T13:01:07.951Z,7.10
2018-12-10T13:03:35.453Z,7.10
2018-12-10T13:06:06.761Z,7.00
2018-12-10T13:08:32.979Z,7.00
2018-12-10T13:11:00.471Z,7.00
2018-12-10T13:13:27.952Z,7.00
2018-12-10T13:15:55.504Z,7.10
2018-12-10T13:18:22.984Z,7.00
2018-12-10T13:20:50.471Z,7.00
2018-12-10T13:23:18.004Z,6.90
2018-12-10T13:25:45.488Z,7.00
2018-12-10T13:28:12.977Z,7.00
2018-12-10T13:30:40.492Z,7.10
2018-12-10T13:33:07.971Z,7.10
2018-12-10T13:38:06.682Z,7.00
2018-12-10T13:40:32.483Z,7.00
2018-12-10T13:42:59.985Z,7.00
2018-12-10T13:45:31.074Z,7.10
2018-12-10T13:47:56.983Z,7.20
2018-12-10T13:50:24.480Z,7.30
2018-12-10T13:52:51.971Z,7.50
2018-12-10T13:55:19.462Z,7.50
2018-12-10T13:57:46.959Z,7.40
2018-12-10T14:00:14.466Z,7.20
2018-12-10T14:02:41.952Z,7.10
2018-12-10T14:05:11.102Z,7.10
2018-12-10T14:07:38.656Z,7.00
2018-12-10T14:10:06.672Z,7.00
2018-12-10T14:12:34.163Z,7.10
2018-12-10T14:15:01.680Z,6.90
2018-12-10T14:17:29.182Z,6.90
2018-12-10T14:19:56.672Z,6.80
2018-12-10T14:22:24.228Z,6.70
2018-12-10T14:24:51.722Z,6.70
2018-12-10T14:27:19.205Z,6.60
2018-12-10T14:29:47.456Z,6.60
2018-12-10T14:32:15.054Z,6.60
2018-12-10T14:34:42.559Z,6.60
2018-12-10T14:37:10.124Z,6.60
2018-12-10T14:39:37.746Z,6.70
2018-12-10T14:42:09.203Z,6.80
2018-12-10T14:44:36.731Z,6.80
2018-12-10T14:47:04.288Z,6.80
2018-12-10T14:49:31.785Z,6.80
2018-12-10T14:51:59.315Z,6.80
2018-12-10T14:54:26.859Z,6.80
2018-12-10T14:56:54.354Z,6.80
2018-12-10T14:59:21.875Z,6.80
2018-12-10T15:01:49.391Z,6.80
2018-12-10T15:04:16.937Z,6.80
2018-12-10T15:06:44.525Z,6.80
2018-12-10T15:09:12.027Z,6.80
2018-12-10T15:11:39.533Z,6.80
2018-12-10T15:14:07.632Z,6.70
2018-12-10T15:16:35.110Z,6.70
2018-12-10T15:19:02.613Z,6.80
2018-12-10T15:21:30.119Z,6.80
2018-12-10T15:23:57.604Z,6.70
2018-12-10T15:26:25.095Z,6.70
2018-12-10T15:28:52.700Z,6.70
2018-12-10T15:31:20.218Z,6.70
2018-12-10T15:33:47.910Z,6.60
2018-12-10T15:36:15.554Z,6.60
2018-12-10T15:38:43.106Z,6.50
2018-12-10T15:41:10.607Z,6.50
2018-12-10T15:43:38.125Z,6.50
2018-12-10T15:46:05.624Z,6.60
2018-12-10T15:48:33.155Z,6.50
2018-12-10T15:51:00.684Z,6.50
2018-12-10T15:53:28.235Z,6.40
2018-12-10T15:55:55.724Z,6.30
2018-12-10T15:58:23.243Z,6.30
2018-12-10T16:00:50.747Z,6.30
2018-12-10T16:03:18.280Z,6.30
2018-12-10T16:05:45.897Z,6.20
2018-12-10T16:08:14.219Z,6.20
2018-12-10T16:10:41.700Z,6.20
2018-12-10T16:13:09.266Z,6.20
2018-12-10T16:15:36.745Z,6.10
2018-12-10T16:18:04.224Z,6.10
2018-12-10T16:20:31.788Z,6.00
2018-12-10T16:22:59.271Z,6.00
2018-12-10T16:25:26.784Z,5.90
2018-12-10T16:27:54.358Z,5.90
2018-12-10T16:30:22.191Z,6.20
2018-12-10T16:32:49.800Z,6.10
2018-12-10T16:35:17.346Z,5.90
2018-12-10T16:37:44.934Z,5.90
2018-12-10T16:40:12.422Z,5.80
2018-12-10T16:42:39.967Z,5.80
2018-12-10T16:45:08.544Z,5.80
2018-12-10T16:47:36.023Z,5.70
2018-12-10T16:50:05.988Z,5.70
2018-12-10T16:52:33.474Z,5.80
2018-12-10T16:55:01.015Z,5.80
2018-12-10T16:57:28.543Z,5.70
2018-12-10T16:59:56.035Z,5.70
2018-12-10T17:02:23.617Z,5.70
2018-12-10T17:04:51.140Z,5.70
2018-12-10T17:07:18.629Z,5.70
2018-12-10T17:09:46.243Z,5.60
2018-12-10T17:12:13.978Z,5.60
2018-12-10T17:14:41.528Z,5.50
2018-12-10T17:17:09.025Z,5.50
2018-12-10T17:19:36.544Z,5.50
2018-12-10T17:22:04.083Z,5.40
2018-12-10T17:24:31.577Z,5.40
2018-12-10T17:26:59.158Z,5.40
2018-12-10T17:29:26.711Z,5.30
2018-12-10T17:31:54.206Z,5.20
2018-12-10T17:34:21.734Z,5.20
2018-12-10T17:36:49.219Z,5.20
2018-12-10T17:39:16.721Z,5.20
2018-12-10T17:41:44.285Z,5.20
2018-12-10T17:44:11.819Z,5.20
2018-12-10T17:46:39.319Z,5.10
2018-12-10T17:49:06.808Z,5.10
2018-12-10T17:51:34.374Z,5.10
2018-12-10T17:54:02.033Z,5.10
2018-12-10T17:56:29.632Z,5.00
2018-12-10T17:58:57.351Z,5.00
2018-12-10T18:01:24.859Z,5.00
2018-12-10T18:03:52.341Z,4.90
2018-12-10T18:06:19.848Z,4.90
2018-12-10T18:08:47.323Z,4.80
2018-12-10T18:11:14.971Z,4.80
2018-12-10T18:13:42.527Z,4.80
2018-12-10T18:16:10.084Z,4.80
2018-12-10T18:18:37.601Z,4.80
2018-12-10T18:21:05.114Z,4.80
2018-12-10T18:23:32.711Z,4.80
2018-12-10T18:26:00.219Z,4.80
2018-12-10T18:28:27.695Z,4.80
2018-12-10T18:30:55.298Z,4.80
2018-12-10T18:33:22.807Z,4.80
2018-12-10T18:35:50.305Z,4.80
2018-12-10T18:38:17.904Z,4.70
2018-12-10T18:40:45.419Z,4.70
2018-12-10T18:43:12.900Z,4.70
2018-12-10T18:45:40.395Z,4.70
2018-12-10T18:48:07.900Z,4.60
2018-12-10T18:50:35.406Z,4.60
2018-12-10T18:53:02.889Z,4.60
2018-12-10T18:55:30.517Z,4.60
2018-12-10T18:57:58.506Z,4.60
2018-12-10T19:00:26.112Z,4.60
2018-12-10T19:02:53.634Z,4.50
2018-12-10T19:05:23.120Z,4.50
2018-12-10T19:07:50.605Z,4.50
2018-12-10T19:10:18.127Z,4.40
2018-12-10T19:12:45.626Z,4.40
2018-12-10T19:15:13.326Z,4.40
2018-12-10T19:17:40.848Z,4.40
2018-12-10T19:20:13.439Z,4.40
2018-12-10T19:22:38.124Z,4.40
2018-12-10T19:25:05.692Z,4.30
2018-12-10T19:27:33.176Z,4.40
2018-12-10T19:30:00.660Z,4.40
2018-12-10T19:32:28.199Z,4.40
2018-12-10T19:34:55.743Z,4.30
2018-12-10T19:37:23.243Z,4.30
2018-12-10T19:39:50.806Z,4.20
2018-12-10T19:42:18.377Z,4.20
2018-12-10T19:44:46.307Z,4.10
2018-12-10T19:47:13.898Z,4.10
2018-12-10T19:49:41.376Z,4.20
2018-12-10T19:52:09.015Z,4.10
2018-12-10T19:54:36.544Z,4.10
2018-12-10T19:57:04.044Z,4.10
2018-12-10T19:59:31.540Z,4.00
2018-12-10T20:01:59.059Z,4.00
2018-12-10T20:04:26.619Z,4.10
2018-12-10T20:06:59.696Z,4.10
2018-12-10T20:09:27.179Z,4.10
2018-12-10T20:11:54.709Z,4.00
2018-12-10T20:14:22.227Z,3.90
2018-12-10T20:16:49.729Z,3.80
2018-12-10T20:19:17.232Z,3.80
2018-12-10T20:21:44.824Z,3.70
2018-12-10T20:24:12.307Z,3.70
2018-12-10T20:26:39.807Z,3.70
2018-12-10T20:29:07.508Z,3.70
2018-12-10T20:31:34.993Z,3.70
2018-12-10T20:34:02.496Z,3.70
2018-12-10T20:36:30.140Z,3.70
2018-12-10T20:38:57.743Z,3.70
2018-12-10T20:41:25.256Z,3.70
2018-12-10T20:43:52.900Z,3.70
2018-12-10T20:46:20.512Z,3.70
2018-12-10T20:48:47.993Z,3.70
2018-12-10T20:51:15.500Z,3.60
2018-12-10T20:53:43.025Z,3.60
2018-12-10T20:56:11.083Z,3.70
2018-12-10T20:58:38.712Z,3.70
2018-12-10T21:01:06.281Z,3.70
2018-12-10T21:03:33.904Z,3.60
2018-12-10T21:06:07.103Z,3.60
2018-12-10T21:08:34.614Z,3.60
2018-12-10T21:11:02.113Z,3.50
2018-12-10T21:13:30.609Z,3.50
2018-12-10T21:15:58.121Z,3.50
2018-12-10T21:18:25.605Z,3.50
2018-12-10T21:20:53.096Z,3.50
2018-12-10T21:23:20.608Z,3.40
2018-12-10T21:25:48.126Z,3.50
2018-12-10T21:28:15.687Z,3.50
2018-12-10T21:30:43.184Z,3.50
2018-12-10T21:33:10.695Z,3.50
2018-12-10T21:35:38.198Z,3.50
2018-12-10T21:38:05.727Z,3.50
2018-12-10T21:40:33.220Z,3.50
2018-12-10T21:43:00.707Z,3.60
2018-12-10T21:45:28.230Z,3.50
2018-12-10T21:47:55.720Z,3.50
2018-12-10T21:50:23.283Z,3.50
2018-12-10T21:52:50.928Z,3.50
2018-12-10T21:55:18.416Z,3.60
2018-12-10T21:57:45.890Z,3.60
2018-12-10T22:00:13.558Z,3.60
2018-12-10T22:02:41.890Z,3.60
2018-12-10T22:05:09.431Z,3.60
2018-12-10T22:07:36.995Z,3.50
2018-12-10T22:10:05.619Z,3.50
2018-12-10T22:12:33.121Z,3.50
2018-12-10T22:15:00.711Z,3.50
2018-12-10T22:17:28.196Z,3.50
2018-12-10T22:19:55.704Z,3.60
2018-12-10T22:22:23.216Z,3.50
2018-12-10T22:24:50.730Z,3.50
2018-12-10T22:27:18.310Z,3.50
2018-12-10T22:29:45.839Z,3.50
2018-12-10T22:32:13.332Z,3.50
2018-12-10T22:34:40.881Z,3.50
2018-12-10T22:37:08.414Z,3.50
2018-12-10T22:39:35.910Z,3.40
2018-12-10T22:42:03.395Z,3.40
2018-12-10T22:44:30.923Z,3.50
2018-12-10T22:46:58.391Z,3.40
2018-12-10T22:49:25.924Z,3.40
2018-12-10T22:51:53.421Z,3.40
2018-12-10T22:54:20.926Z,3.40
2018-12-10T22:56:48.475Z,3.30
2018-12-10T22:59:16.016Z,3.40
2018-12-10T23:01:43.717Z,3.40
2018-12-10T23:04:11.202Z,3.40
2018-12-10T23:06:38.704Z,3.30
2018-12-10T23:09:06.636Z,3.40
2018-12-10T23:11:34.171Z,3.40
2018-12-10T23:14:01.739Z,3.40
2018-12-10T23:16:29.223Z,3.40
2018-12-10T23:18:56.711Z,3.40
2018-12-10T23:21:24.266Z,3.40
2018-12-10T23:23:51.835Z,3.40
2018-12-10T23:26:19.382Z,3.30
2018-12-10T23:28:47.104Z,3.30
2018-12-10T23:31:14.607Z,3.30
2018-12-10T23:33:42.091Z,3.30
2018-12-10T23:36:09.627Z,3.40
2018-12-10T23:38:37.113Z,3.40
2018-12-10T23:41:04.598Z,3.40
2018-12-10T23:43:32.115Z,3.40
2018-12-10T23:45:59.602Z,3.40
2018-12-10T23:48:27.075Z,3.40
2018-12-10T23:50:54.589Z,3.40
2018-12-10T23:53:22.071Z,3.40
2018-12-10T23:55:49.616Z,3.30
2018-12-10T23:58:17.143Z,3.20
