createdAt,value
2022-08-26T00:01:52.518Z,65.51
2022-08-26T00:04:21.701Z,65.97
2022-08-26T00:06:49.480Z,65.73
2022-08-26T00:09:17.242Z,65.30
2022-08-26T00:11:45.443Z,65.14
2022-08-26T00:14:14.143Z,65.19
2022-08-26T00:16:47.940Z,64.94
2022-08-26T00:19:16.188Z,64.80
2022-08-26T00:21:44.062Z,64.55
2022-08-26T00:24:11.981Z,64.65
2022-08-26T00:26:40.058Z,64.57
2022-08-26T00:29:09.518Z,64.04
2022-08-26T00:31:37.347Z,64.39
2022-08-26T00:34:06.486Z,64.88
2022-08-26T00:36:34.348Z,65.39
2022-08-26T00:39:02.084Z,66.42
2022-08-26T00:41:30.192Z,65.78
2022-08-26T00:43:57.859Z,66.06
2022-08-26T00:46:29.744Z,65.47
2022-08-26T00:49:01.398Z,65.45
2022-08-26T00:51:31.797Z,65.24
2022-08-26T00:54:03.811Z,65.23
2022-08-26T00:56:36.033Z,65.02
2022-08-26T00:59:07.154Z,64.50
2022-08-26T01:01:35.138Z,64.58
2022-08-26T01:04:03.139Z,64.13
2022-08-26T01:06:32.561Z,64.20
2022-08-26T01:09:00.361Z,64.56
2022-08-26T01:11:28.634Z,64.26
2022-08-26T01:13:57.695Z,64.55
2022-08-26T01:16:25.881Z,64.53
2022-08-26T01:18:54.958Z,65.09
2022-08-26T01:21:28.094Z,65.44
2022-08-26T01:23:59.413Z,65.27
2022-08-26T01:26:31.443Z,65.16
2022-08-26T01:29:03.011Z,64.81
2022-08-26T01:31:33.647Z,64.70
2022-08-26T01:34:05.230Z,65.27
2022-08-26T01:36:33.133Z,65.01
2022-08-26T01:39:02.157Z,64.98
2022-08-26T01:41:35.035Z,64.80
2022-08-26T01:44:05.282Z,65.00
2022-08-26T01:46:33.776Z,65.26
2022-08-26T01:49:06.540Z,65.61
2022-08-26T01:51:37.853Z,65.78
2022-08-26T01:54:11.966Z,66.23
2022-08-26T01:56:42.043Z,66.76
2022-08-26T01:59:12.662Z,66.46
2022-08-26T02:01:41.851Z,66.61
2022-08-26T02:04:15.654Z,66.55
2022-08-26T02:06:43.728Z,66.54
2022-08-26T02:09:13.695Z,66.56
2022-08-26T02:11:42.886Z,66.82
2022-08-26T02:14:12.676Z,66.56
2022-08-26T02:16:43.444Z,66.92
2022-08-26T02:19:17.096Z,66.74
2022-08-26T02:21:45.939Z,66.82
2022-08-26T02:24:22.447Z,66.61
2022-08-26T02:26:51.783Z,66.91
2022-08-26T02:29:23.635Z,67.32
2022-08-26T02:31:51.715Z,67.24
2022-08-26T02:34:24.336Z,67.50
2022-08-26T02:36:57.088Z,68.33
2022-08-26T02:39:26.590Z,68.37
2022-08-26T02:41:54.395Z,68.74
2022-08-26T02:44:22.467Z,68.94
2022-08-26T02:46:50.227Z,68.82
2022-08-26T02:49:18.250Z,68.42
2022-08-26T02:51:46.653Z,68.53
2022-08-26T02:54:15.219Z,69.21
2022-08-26T02:56:45.003Z,69.62
2022-08-26T02:59:13.379Z,68.95
2022-08-26T03:01:41.457Z,69.57
2022-08-26T03:04:12.233Z,69.51
2022-08-26T03:06:41.420Z,69.07
2022-08-26T03:09:10.013Z,69.76
2022-08-26T03:11:46.187Z,69.89
2022-08-26T03:14:14.291Z,69.83
2022-08-26T03:16:42.213Z,70.02
2022-08-26T03:19:11.412Z,70.07
2022-08-26T03:21:40.421Z,70.47
2022-08-26T03:24:11.586Z,70.15
2022-08-26T03:26:39.599Z,70.28
2022-08-26T03:29:38.778Z,70.43
2022-08-26T03:32:06.940Z,71.17
2022-08-26T03:34:35.013Z,70.81
2022-08-26T03:37:03.165Z,71.13
2022-08-26T03:39:31.671Z,70.83
2022-08-26T03:42:00.401Z,70.58
2022-08-26T03:44:29.430Z,70.92
2022-08-26T03:46:57.085Z,71.31
2022-08-26T03:49:24.868Z,71.67
2022-08-26T03:51:56.659Z,71.79
2022-08-26T03:54:24.495Z,71.32
2022-08-26T03:56:52.135Z,71.41
2022-08-26T03:59:21.036Z,71.17
2022-08-26T04:01:50.072Z,70.96
2022-08-26T04:04:18.163Z,71.44
2022-08-26T04:06:51.192Z,70.93
2022-08-26T04:09:20.488Z,70.40
2022-08-26T04:11:50.561Z,70.24
2022-08-26T04:14:20.947Z,70.16
2022-08-26T04:16:51.017Z,70.14
2022-08-26T04:19:19.659Z,69.96
2022-08-26T04:21:47.718Z,70.78
2022-08-26T04:24:17.622Z,70.63
2022-08-26T04:26:45.711Z,70.78
2022-08-26T04:29:17.983Z,70.91
2022-08-26T04:31:46.876Z,70.86
2022-08-26T04:34:17.715Z,70.86
2022-08-26T04:36:45.783Z,71.37
2022-08-26T04:39:16.528Z,71.31
2022-08-26T04:41:44.727Z,71.29
2022-08-26T04:44:12.749Z,71.97
2022-08-26T04:46:43.980Z,71.97
2022-08-26T04:49:12.443Z,72.20
2022-08-26T04:51:41.461Z,72.27
2022-08-26T04:54:11.739Z,72.56
2022-08-26T04:56:41.447Z,72.53
2022-08-26T04:59:17.213Z,72.54
2022-08-26T05:01:46.924Z,72.88
2022-08-26T05:04:18.810Z,72.86
2022-08-26T05:06:48.741Z,73.33
2022-08-26T05:09:18.339Z,73.31
2022-08-26T05:11:48.594Z,73.28
2022-08-26T05:14:20.626Z,73.61
2022-08-26T05:16:49.262Z,73.30
2022-08-26T05:19:18.938Z,73.53
2022-08-26T05:21:49.242Z,73.52
2022-08-26T05:24:17.892Z,73.09
2022-08-26T05:26:46.476Z,73.05
2022-08-26T05:29:14.875Z,72.82
2022-08-26T05:31:44.460Z,72.77
2022-08-26T05:34:12.749Z,73.21
2022-08-26T05:36:41.170Z,72.84
2022-08-26T05:39:11.023Z,73.59
2022-08-26T05:41:40.935Z,73.52
2022-08-26T05:44:10.469Z,73.33
2022-08-26T05:46:39.100Z,73.90
2022-08-26T05:49:12.674Z,73.82
2022-08-26T05:51:41.322Z,74.01
2022-08-26T05:54:10.714Z,74.31
2022-08-26T05:56:38.477Z,74.40
2022-08-26T05:59:06.177Z,74.51
2022-08-26T06:01:43.199Z,74.96
2022-08-26T06:04:11.109Z,74.32
2022-08-26T06:06:41.343Z,74.37
2022-08-26T06:09:12.084Z,74.42
2022-08-26T06:11:40.267Z,74.34
2022-08-26T06:14:08.796Z,74.19
2022-08-26T06:16:40.822Z,74.35
2022-08-26T06:19:10.254Z,74.41
2022-08-26T06:21:40.098Z,74.07
2022-08-26T06:24:27.126Z,74.37
2022-08-26T06:26:57.802Z,74.76
2022-08-26T06:29:27.102Z,74.21
2022-08-26T06:31:56.509Z,74.02
2022-08-26T06:34:29.632Z,74.46
2022-08-26T06:36:59.534Z,74.39
2022-08-26T06:39:27.248Z,73.55
2022-08-26T06:42:00.238Z,73.18
2022-08-26T06:44:28.234Z,73.50
2022-08-26T06:46:56.052Z,72.87
2022-08-26T06:49:26.735Z,73.17
2022-08-26T06:51:56.483Z,72.99
2022-08-26T06:54:24.274Z,73.71
2022-08-26T06:56:52.314Z,73.79
2022-08-26T06:59:21.781Z,73.54
2022-08-26T07:01:49.980Z,73.97
2022-08-26T07:04:20.279Z,73.73
2022-08-26T07:06:52.867Z,73.68
2022-08-26T07:09:22.218Z,73.73
2022-08-26T07:11:51.166Z,73.66
2022-08-26T07:14:21.089Z,74.07
2022-08-26T07:16:51.183Z,74.02
2022-08-26T07:19:28.996Z,73.95
2022-08-26T07:22:00.353Z,73.52
2022-08-26T07:24:28.620Z,73.24
2022-08-26T07:27:00.257Z,72.03
2022-08-26T07:29:28.666Z,71.99
2022-08-26T07:31:58.087Z,70.38
2022-08-26T07:34:26.194Z,70.39
2022-08-26T07:36:55.279Z,70.70
2022-08-26T07:39:23.435Z,69.99
2022-08-26T07:41:51.212Z,69.25
2022-08-26T07:44:18.939Z,68.97
2022-08-26T07:46:52.474Z,69.40
2022-08-26T07:49:23.175Z,68.68
2022-08-26T07:51:51.542Z,68.77
2022-08-26T07:54:19.452Z,68.82
2022-08-26T07:56:48.443Z,68.76
2022-08-26T07:59:16.688Z,68.10
2022-08-26T08:01:45.431Z,67.59
2022-08-26T08:04:13.879Z,67.36
2022-08-26T08:06:43.969Z,67.46
2022-08-26T08:09:12.099Z,66.80
2022-08-26T08:11:39.816Z,67.28
2022-08-26T08:14:08.249Z,66.71
2022-08-26T08:16:39.137Z,66.02
2022-08-26T08:19:10.161Z,65.86
2022-08-26T08:21:37.912Z,65.72
2022-08-26T08:24:07.636Z,66.21
2022-08-26T08:26:35.593Z,65.71
2022-08-26T08:29:04.460Z,65.57
2022-08-26T08:31:56.079Z,65.47
2022-08-26T08:34:21.663Z,64.47
2022-08-26T08:36:50.336Z,64.72
2022-08-26T08:39:22.903Z,63.66
2022-08-26T08:42:04.190Z,63.17
2022-08-26T08:44:32.268Z,63.54
2022-08-26T08:47:02.879Z,63.35
2022-08-26T08:49:31.641Z,62.91
2022-08-26T08:52:04.154Z,62.14
2022-08-26T08:54:34.001Z,62.91
2022-08-26T08:57:07.239Z,62.68
2022-08-26T08:59:38.302Z,61.48
2022-08-26T09:02:11.981Z,60.93
2022-08-26T09:04:54.493Z,60.96
2022-08-26T09:07:26.224Z,60.95
2022-08-26T09:09:58.955Z,60.74
2022-08-26T09:12:30.993Z,60.85
2022-08-26T09:15:03.729Z,60.71
2022-08-26T09:17:42.500Z,60.90
2022-08-26T09:20:18.031Z,60.18
2022-08-26T09:22:45.918Z,59.47
2022-08-26T09:25:16.138Z,59.48
2022-08-26T09:27:50.273Z,59.50
2022-08-26T09:30:29.339Z,59.70
2022-08-26T09:33:00.238Z,59.28
2022-08-26T09:35:31.968Z,59.08
2022-08-26T09:38:00.076Z,59.06
2022-08-26T09:40:34.623Z,59.01
2022-08-26T09:43:15.923Z,58.37
2022-08-26T09:45:58.416Z,58.93
2022-08-26T09:48:34.838Z,58.14
2022-08-26T09:51:06.979Z,58.24
2022-08-26T09:53:37.858Z,58.89
2022-08-26T09:56:16.451Z,57.95
2022-08-26T09:58:47.252Z,58.22
2022-08-26T10:01:30.417Z,58.12
2022-08-26T10:04:06.256Z,57.94
2022-08-26T10:06:38.182Z,57.04
2022-08-26T10:09:09.669Z,57.37
2022-08-26T10:11:44.859Z,57.31
2022-08-26T10:14:20.255Z,56.48
2022-08-26T10:16:51.915Z,55.89
2022-08-26T10:19:29.194Z,54.91
2022-08-26T10:22:19.083Z,55.02
2022-08-26T10:24:51.953Z,55.06
2022-08-26T10:27:28.667Z,54.56
2022-08-26T10:30:03.240Z,55.38
2022-08-26T10:32:35.142Z,55.87
2022-08-26T10:35:06.375Z,55.43
2022-08-26T10:37:37.353Z,54.84
2022-08-26T10:40:10.125Z,53.62
2022-08-26T10:42:42.218Z,53.72
2022-08-26T10:45:14.845Z,54.56
2022-08-26T10:47:46.970Z,53.68
2022-08-26T10:50:15.935Z,53.46
2022-08-26T10:52:56.300Z,53.33
2022-08-26T10:55:28.308Z,52.72
2022-08-26T10:58:05.502Z,52.85
2022-08-26T11:00:55.900Z,52.63
2022-08-26T11:03:32.584Z,53.26
2022-08-26T11:06:23.252Z,52.99
2022-08-26T11:08:52.304Z,52.44
2022-08-26T11:11:48.730Z,52.37
2022-08-26T11:14:53.672Z,52.57
2022-08-26T11:17:57.737Z,51.70
2022-08-26T11:20:41.573Z,50.87
2022-08-26T11:23:38.358Z,50.94
2022-08-26T11:26:35.660Z,52.05
2022-08-26T11:29:04.540Z,52.63
2022-08-26T11:31:57.650Z,52.52
2022-08-26T11:34:56.343Z,52.50
2022-08-26T11:37:29.783Z,52.76
2022-08-26T11:40:02.940Z,52.59
2022-08-26T11:42:36.248Z,52.70
2022-08-26T11:45:17.595Z,52.60
2022-08-26T11:47:49.333Z,52.21
2022-08-26T11:50:19.721Z,52.64
2022-08-26T11:52:55.640Z,53.18
2022-08-26T11:55:24.310Z,53.65
2022-08-26T11:57:54.060Z,53.06
2022-08-26T12:00:23.999Z,53.14
2022-08-26T12:02:55.686Z,53.06
2022-08-26T12:05:25.754Z,53.25
2022-08-26T12:07:58.029Z,53.06
2022-08-26T12:10:30.062Z,52.39
2022-08-26T12:12:59.435Z,52.30
2022-08-26T12:15:29.544Z,51.79
2022-08-26T12:17:59.266Z,51.90
2022-08-26T12:20:45.866Z,52.49
2022-08-26T12:23:24.938Z,52.61
2022-08-26T12:25:56.425Z,52.81
2022-08-26T12:28:30.658Z,52.94
2022-08-26T12:31:03.125Z,53.19
2022-08-26T12:33:33.812Z,53.81
2022-08-26T12:36:02.053Z,52.94
2022-08-26T12:38:30.083Z,53.24
2022-08-26T12:40:57.975Z,53.46
2022-08-26T12:43:41.319Z,55.83
2022-08-26T12:46:11.211Z,58.10
2022-08-26T12:48:42.678Z,59.99
2022-08-26T12:51:20.350Z,61.86
2022-08-26T12:53:48.308Z,64.20
2022-08-26T12:56:22.431Z,63.19
2022-08-26T12:59:06.440Z,64.21
2022-08-26T13:01:40.741Z,64.87
2022-08-26T13:04:35.056Z,65.03
2022-08-26T13:07:29.884Z,64.64
2022-08-26T13:09:59.297Z,64.88
2022-08-26T13:12:29.471Z,67.04
2022-08-26T13:14:58.664Z,69.53
2022-08-26T13:17:26.993Z,67.87
2022-08-26T13:19:59.014Z,67.15
2022-08-26T13:22:30.661Z,67.55
2022-08-26T13:24:58.560Z,66.72
2022-08-26T13:27:27.369Z,66.60
2022-08-26T13:29:57.086Z,69.12
2022-08-26T13:32:26.886Z,69.31
2022-08-26T13:34:57.632Z,68.44
2022-08-26T13:37:35.072Z,66.74
2022-08-26T13:40:04.711Z,66.60
2022-08-26T13:42:32.708Z,65.83
2022-08-26T13:45:02.164Z,65.17
2022-08-26T13:47:29.839Z,64.86
2022-08-26T13:49:58.903Z,64.03
2022-08-26T13:52:30.242Z,60.98
2022-08-26T13:54:58.761Z,61.69
2022-08-26T13:57:27.919Z,60.30
2022-08-26T13:59:57.032Z,59.81
2022-08-26T14:02:25.219Z,61.00
2022-08-26T14:04:53.647Z,61.40
2022-08-26T14:07:23.102Z,61.28
2022-08-26T14:09:51.093Z,62.63
2022-08-26T14:12:18.881Z,62.04
2022-08-26T14:14:46.523Z,62.24
2022-08-26T14:17:18.330Z,62.32
2022-08-26T14:19:47.833Z,62.52
2022-08-26T14:22:17.296Z,63.18
2022-08-26T14:24:46.703Z,63.23
2022-08-26T14:27:14.352Z,62.83
2022-08-26T14:29:42.057Z,63.09
2022-08-26T14:32:14.022Z,63.30
2022-08-26T14:34:42.925Z,63.75
2022-08-26T14:37:13.542Z,63.95
2022-08-26T14:39:43.042Z,62.55
2022-08-26T14:42:14.972Z,62.17
2022-08-26T14:44:45.852Z,61.28
2022-08-26T14:47:13.856Z,61.46
2022-08-26T14:49:41.519Z,60.92
2022-08-26T14:52:09.317Z,61.19
2022-08-26T14:54:37.365Z,61.25
2022-08-26T14:57:09.544Z,61.63
2022-08-26T14:59:40.560Z,61.96
2022-08-26T15:02:10.487Z,62.26
2022-08-26T15:04:41.747Z,62.45
2022-08-26T15:07:09.961Z,62.20
2022-08-26T15:09:40.587Z,62.86
2022-08-26T15:12:08.624Z,63.29
2022-08-26T15:14:36.310Z,63.62
2022-08-26T15:17:05.609Z,63.50
2022-08-26T15:19:33.266Z,64.26
2022-08-26T15:22:00.957Z,64.54
2022-08-26T15:24:29.623Z,65.09
2022-08-26T15:26:57.331Z,65.15
2022-08-26T15:29:25.367Z,65.21
2022-08-26T15:31:55.255Z,65.55
2022-08-26T15:34:26.848Z,65.86
2022-08-26T15:36:54.940Z,66.12
2022-08-26T15:39:22.628Z,66.13
2022-08-26T15:41:50.868Z,66.62
2022-08-26T15:44:19.095Z,66.94
2022-08-26T15:46:48.334Z,67.47
2022-08-26T15:49:17.522Z,67.48
2022-08-26T15:51:50.514Z,67.48
2022-08-26T15:54:20.566Z,67.76
2022-08-26T15:56:50.573Z,67.92
2022-08-26T15:59:19.132Z,68.68
2022-08-26T16:01:47.617Z,69.21
2022-08-26T16:04:15.294Z,69.27
2022-08-26T16:06:43.466Z,69.41
2022-08-26T16:09:12.803Z,69.69
2022-08-26T16:11:40.555Z,69.92
2022-08-26T16:14:08.300Z,69.80
2022-08-26T16:16:39.176Z,69.31
2022-08-26T16:19:07.721Z,69.41
2022-08-26T16:21:35.993Z,69.64
2022-08-26T16:24:04.663Z,69.33
2022-08-26T16:26:35.339Z,69.47
2022-08-26T16:29:05.112Z,69.54
2022-08-26T16:31:33.053Z,69.27
2022-08-26T16:34:00.847Z,69.70
2022-08-26T16:36:28.680Z,69.72
2022-08-26T16:38:57.631Z,69.41
2022-08-26T16:41:26.805Z,69.69
2022-08-26T16:43:56.316Z,69.63
2022-08-26T16:46:25.847Z,69.24
2022-08-26T16:48:54.128Z,69.33
2022-08-26T16:51:23.273Z,69.76
2022-08-26T16:53:53.412Z,69.89
2022-08-26T16:56:22.659Z,69.92
2022-08-26T16:58:50.883Z,69.86
2022-08-26T17:01:19.986Z,70.52
2022-08-26T17:03:47.662Z,70.64
2022-08-26T17:06:15.300Z,70.96
2022-08-26T17:08:43.185Z,70.78
2022-08-26T17:11:10.966Z,71.59
2022-08-26T17:13:39.087Z,71.51
2022-08-26T17:16:08.733Z,71.74
2022-08-26T17:18:38.199Z,71.96
2022-08-26T17:21:08.749Z,71.88
2022-08-26T17:23:36.833Z,72.94
2022-08-26T17:26:04.823Z,72.90
2022-08-26T17:28:32.439Z,72.76
2022-08-26T17:31:00.704Z,72.68
2022-08-26T17:33:29.295Z,73.45
2022-08-26T17:35:58.313Z,73.04
2022-08-26T17:38:27.698Z,73.53
2022-08-26T17:40:55.449Z,73.83
2022-08-26T17:43:23.110Z,73.61
2022-08-26T17:45:50.945Z,73.72
2022-08-26T17:48:18.721Z,73.81
2022-08-26T17:50:49.685Z,74.15
2022-08-26T17:53:19.395Z,74.56
2022-08-26T17:55:47.378Z,75.03
2022-08-26T17:58:16.252Z,75.29
2022-08-26T18:00:44.920Z,75.04
2022-08-26T18:03:12.647Z,75.41
2022-08-26T18:05:40.371Z,75.65
2022-08-26T18:08:08.166Z,75.64
2022-08-26T18:10:37.232Z,75.98
2022-08-26T18:13:04.951Z,76.39
2022-08-26T18:15:32.648Z,76.23
2022-08-26T18:18:00.428Z,76.17
2022-08-26T18:20:28.297Z,76.62
2022-08-26T18:22:56.047Z,76.56
2022-08-26T18:25:23.758Z,76.59
2022-08-26T18:27:52.852Z,76.56
2022-08-26T18:30:22.190Z,76.08
2022-08-26T18:32:50.545Z,76.68
2022-08-26T18:35:19.331Z,77.05
2022-08-26T18:37:46.939Z,77.40
2022-08-26T18:40:16.083Z,76.93
2022-08-26T18:42:43.928Z,77.48
2022-08-26T18:45:16.190Z,77.97
2022-08-26T18:47:44.495Z,77.92
2022-08-26T18:50:12.218Z,77.75
2022-08-26T18:52:40.232Z,78.16
2022-08-26T18:55:08.573Z,78.50
2022-08-26T18:57:36.242Z,78.24
2022-08-26T19:00:05.762Z,77.92
2022-08-26T19:02:35.316Z,77.96
2022-08-26T19:05:03.678Z,78.04
2022-08-26T19:07:31.332Z,78.62
2022-08-26T19:09:59.079Z,78.71
2022-08-26T19:12:27.142Z,78.07
2022-08-26T19:14:54.875Z,77.93
2022-08-26T19:17:22.703Z,78.03
2022-08-26T19:19:53.523Z,77.50
2022-08-26T19:22:22.086Z,78.34
2022-08-26T19:24:49.711Z,77.75
2022-08-26T19:27:17.425Z,78.11
2022-08-26T19:29:45.121Z,78.14
2022-08-26T19:32:12.833Z,78.45
2022-08-26T19:34:40.494Z,78.35
2022-08-26T19:37:09.460Z,78.31
2022-08-26T19:39:37.372Z,78.43
2022-08-26T19:42:05.439Z,78.14
2022-08-26T19:44:50.451Z,78.35
2022-08-26T19:47:18.377Z,78.61
2022-08-26T19:49:46.038Z,78.69
2022-08-26T19:52:17.182Z,79.39
2022-08-26T19:54:45.466Z,79.20
2022-08-26T19:57:13.150Z,79.13
2022-08-26T19:59:41.388Z,80.12
2022-08-26T20:02:11.152Z,79.53
2022-08-26T20:04:39.340Z,79.53
2022-08-26T20:07:07.088Z,79.52
2022-08-26T20:09:36.384Z,78.93
2022-08-26T20:12:06.114Z,79.35
2022-08-26T20:14:34.998Z,79.53
2022-08-26T20:17:02.853Z,79.62
2022-08-26T20:19:48.301Z,79.47
2022-08-26T20:22:16.169Z,80.27
2022-08-26T20:24:46.183Z,80.67
2022-08-26T20:27:14.119Z,79.73
2022-08-26T20:29:42.708Z,79.87
2022-08-26T20:32:10.788Z,80.29
2022-08-26T20:34:38.581Z,80.53
2022-08-26T20:37:08.300Z,80.07
2022-08-26T20:39:36.132Z,80.38
2022-08-26T20:42:06.772Z,80.40
2022-08-26T20:44:54.859Z,80.76
2022-08-26T20:47:23.238Z,80.55
2022-08-26T20:49:52.300Z,80.83
2022-08-26T20:52:20.955Z,80.88
2022-08-26T20:54:48.619Z,81.04
2022-08-26T20:57:17.867Z,80.76
2022-08-26T20:59:45.509Z,81.72
2022-08-26T21:02:13.162Z,81.62
2022-08-26T21:04:41.005Z,81.59
2022-08-26T21:07:08.864Z,82.14
2022-08-26T21:09:36.623Z,81.65
2022-08-26T21:12:06.430Z,82.02
2022-08-26T21:14:35.434Z,81.93
2022-08-26T21:17:03.848Z,81.89
2022-08-26T21:19:31.561Z,82.51
2022-08-26T21:21:59.896Z,82.24
2022-08-26T21:24:27.611Z,82.87
2022-08-26T21:26:55.503Z,83.43
2022-08-26T21:29:23.184Z,83.92
2022-08-26T21:31:52.608Z,84.75
2022-08-26T21:34:20.432Z,84.45
2022-08-26T21:36:48.931Z,84.59
2022-08-26T21:39:17.624Z,85.43
2022-08-26T21:41:45.712Z,85.89
2022-08-26T21:44:14.688Z,85.99
2022-08-26T21:46:43.319Z,86.34
2022-08-26T21:49:15.584Z,86.38
2022-08-26T21:51:44.929Z,86.99
2022-08-26T21:54:13.675Z,87.17
2022-08-26T21:56:44.120Z,87.58
2022-08-26T21:59:12.046Z,87.87
2022-08-26T22:01:39.784Z,88.46
2022-08-26T22:04:09.618Z,88.00
2022-08-26T22:06:43.443Z,88.28
2022-08-26T22:09:11.250Z,89.24
2022-08-26T22:11:39.179Z,88.58
2022-08-26T22:14:07.413Z,88.68
2022-08-26T22:16:35.286Z,89.22
2022-08-26T22:19:03.145Z,89.18
2022-08-26T22:21:30.826Z,89.33
2022-08-26T22:23:59.981Z,89.42
2022-08-26T22:26:30.890Z,89.94
2022-08-26T22:29:00.211Z,89.50
2022-08-26T22:31:38.233Z,89.15
2022-08-26T22:34:07.884Z,90.02
2022-08-26T22:36:39.808Z,90.23
2022-08-26T22:39:13.072Z,89.61
2022-08-26T22:41:41.255Z,89.52
2022-08-26T22:44:08.988Z,89.15
2022-08-26T22:46:38.843Z,89.76
2022-08-26T22:49:06.855Z,89.51
2022-08-26T22:51:34.564Z,90.10
2022-08-26T22:54:02.233Z,89.69
2022-08-26T22:56:31.333Z,89.55
2022-08-26T22:58:58.981Z,89.60
2022-08-26T23:01:26.788Z,89.36
2022-08-26T23:03:54.664Z,89.45
2022-08-26T23:06:22.382Z,89.33
2022-08-26T23:08:50.156Z,89.56
2022-08-26T23:11:17.854Z,89.34
2022-08-26T23:13:46.883Z,89.71
2022-08-26T23:16:14.796Z,89.42
2022-08-26T23:18:42.859Z,89.48
2022-08-26T23:21:11.602Z,89.37
2022-08-26T23:23:39.356Z,89.34
2022-08-26T23:26:08.761Z,89.02
2022-08-26T23:28:36.770Z,89.56
2022-08-26T23:31:06.533Z,89.69
2022-08-26T23:33:48.125Z,89.68
2022-08-26T23:36:18.013Z,89.05
2022-08-26T23:38:52.953Z,88.96
2022-08-26T23:41:21.116Z,89.15
2022-08-26T23:43:48.984Z,89.23
2022-08-26T23:46:18.211Z,88.80
2022-08-26T23:48:45.847Z,89.13
2022-08-26T23:51:31.506Z,88.80
2022-08-26T23:53:59.222Z,89.20
2022-08-26T23:56:27.199Z,89.28
2022-08-26T23:58:55.320Z,89.00
