createdAt,value
2022-08-24T00:00:25.633Z,0.00
2022-08-24T00:01:25.563Z,0.00
2022-08-24T00:02:25.606Z,0.00
2022-08-24T00:03:25.570Z,0.00
2022-08-24T00:04:25.336Z,0.00
2022-08-24T00:05:25.269Z,0.00
2022-08-24T00:06:25.189Z,0.00
2022-08-24T00:07:27.973Z,0.00
2022-08-24T00:08:25.036Z,0.00
2022-08-24T00:09:24.965Z,0.00
2022-08-24T00:10:24.884Z,0.00
2022-08-24T00:11:24.813Z,0.00
2022-08-24T00:12:24.735Z,0.00
2022-08-24T00:13:24.660Z,0.00
2022-08-24T00:14:24.587Z,0.00
2022-08-24T00:15:24.513Z,0.00
2022-08-24T00:16:24.467Z,0.00
2022-08-24T00:17:24.361Z,0.00
2022-08-24T00:18:24.289Z,0.00
2022-08-24T00:19:24.212Z,0.00
2022-08-24T00:20:24.134Z,0.00
2022-08-24T00:21:24.067Z,0.00
2022-08-24T00:22:23.987Z,0.00
2022-08-24T00:23:23.912Z,0.00
2022-08-24T00:24:23.861Z,0.00
2022-08-24T00:25:23.787Z,0.00
2022-08-24T00:26:28.630Z,0.00
2022-08-24T00:27:23.614Z,0.00
2022-08-24T00:28:23.614Z,0.00
2022-08-24T00:29:23.495Z,0.00
2022-08-24T00:30:23.400Z,0.00
2022-08-24T00:31:23.421Z,0.00
2022-08-24T00:32:23.467Z,0.00
2022-08-24T00:33:23.191Z,0.00
2022-08-24T00:34:23.146Z,0.00
2022-08-24T00:35:23.036Z,0.00
2022-08-24T00:36:22.945Z,0.00
2022-08-24T00:37:22.869Z,0.00
2022-08-24T00:38:22.824Z,0.00
2022-08-24T00:39:22.755Z,0.00
2022-08-24T00:40:22.706Z,0.00
2022-08-24T00:41:22.597Z,0.00
2022-08-24T00:42:22.503Z,0.00
2022-08-24T00:43:22.477Z,0.00
2022-08-24T00:44:22.400Z,0.00
2022-08-24T00:45:22.299Z,0.00
2022-08-24T00:46:22.225Z,0.00
2022-08-24T00:47:22.186Z,0.00
2022-08-24T00:48:22.353Z,0.00
2022-08-24T00:49:21.986Z,0.00
2022-08-24T00:50:21.906Z,0.00
2022-08-24T00:51:21.857Z,0.00
2022-08-24T00:52:21.751Z,0.00
2022-08-24T00:53:21.668Z,0.00
2022-08-24T00:54:21.634Z,0.00
2022-08-24T00:55:21.569Z,0.00
2022-08-24T00:56:21.452Z,0.00
2022-08-24T00:57:21.381Z,0.00
2022-08-24T00:58:21.752Z,0.00
2022-08-24T00:59:21.482Z,0.00
2022-08-24T01:00:21.161Z,0.00
2022-08-24T01:01:21.116Z,0.00
2022-08-24T01:02:21.077Z,0.00
2022-08-24T01:03:20.916Z,0.00
2022-08-24T01:04:20.867Z,0.00
2022-08-24T01:05:20.767Z,0.00
2022-08-24T01:06:20.699Z,0.00
2022-08-24T01:07:20.655Z,0.00
2022-08-24T01:08:20.561Z,0.00
2022-08-24T01:09:20.519Z,0.00
2022-08-24T01:10:20.387Z,0.00
2022-08-24T01:11:20.353Z,0.00
2022-08-24T01:12:20.227Z,0.00
2022-08-24T01:13:20.174Z,0.00
2022-08-24T01:14:20.071Z,0.00
2022-08-24T01:15:20.140Z,0.00
2022-08-24T01:16:20.063Z,0.00
2022-08-24T01:17:19.912Z,0.00
2022-08-24T01:18:19.852Z,0.00
2022-08-24T01:19:19.706Z,0.00
2022-08-24T01:20:19.719Z,0.00
2022-08-24T01:21:19.591Z,0.00
2022-08-24T01:22:19.513Z,0.00
2022-08-24T01:23:19.412Z,0.00
2022-08-24T01:24:19.320Z,0.00
2022-08-24T01:25:19.242Z,0.00
2022-08-24T01:26:19.176Z,0.00
2022-08-24T01:27:20.503Z,0.00
2022-08-24T01:28:25.164Z,0.00
2022-08-24T01:29:18.949Z,0.00
2022-08-24T01:30:19.123Z,0.00
2022-08-24T01:31:18.839Z,0.00
2022-08-24T01:32:18.715Z,0.00
2022-08-24T01:33:18.636Z,0.00
2022-08-24T01:34:18.564Z,0.00
2022-08-24T01:35:18.485Z,0.00
2022-08-24T01:36:18.412Z,0.00
2022-08-24T01:37:18.337Z,0.00
2022-08-24T01:38:18.288Z,0.00
2022-08-24T01:39:18.184Z,0.00
2022-08-24T01:40:18.151Z,0.00
2022-08-24T01:41:18.034Z,0.00
2022-08-24T01:42:18.003Z,0.00
2022-08-24T01:43:17.882Z,0.00
2022-08-24T01:44:17.808Z,0.00
2022-08-24T01:45:17.727Z,0.00
2022-08-24T01:46:17.692Z,0.00
2022-08-24T01:47:17.579Z,0.00
2022-08-24T01:48:22.682Z,0.00
2022-08-24T01:49:17.426Z,0.00
2022-08-24T01:50:17.361Z,0.00
2022-08-24T01:51:17.277Z,0.00
2022-08-24T01:52:17.201Z,0.00
2022-08-24T01:53:17.428Z,0.00
2022-08-24T01:54:17.052Z,0.00
2022-08-24T01:55:19.181Z,0.00
2022-08-24T01:56:16.905Z,0.00
2022-08-24T01:57:17.059Z,0.00
2022-08-24T01:58:16.745Z,0.00
2022-08-24T01:59:16.671Z,0.00
2022-08-24T02:00:16.591Z,0.00
2022-08-24T02:01:16.518Z,0.00
2022-08-24T02:02:16.569Z,0.00
2022-08-24T02:03:16.399Z,0.00
2022-08-24T02:04:17.823Z,0.00
2022-08-24T02:05:16.225Z,0.00
2022-08-24T02:06:16.139Z,0.00
2022-08-24T02:07:16.069Z,0.00
2022-08-24T02:08:15.993Z,0.00
2022-08-24T02:09:15.917Z,0.00
2022-08-24T02:10:15.835Z,0.00
2022-08-24T02:11:15.762Z,0.00
2022-08-24T02:12:15.687Z,0.00
2022-08-24T02:13:15.610Z,0.00
2022-08-24T02:14:15.539Z,0.00
2022-08-24T02:15:15.458Z,0.00
2022-08-24T02:16:15.450Z,0.00
2022-08-24T02:17:15.305Z,0.00
2022-08-24T02:18:15.635Z,0.00
2022-08-24T02:19:15.171Z,0.00
2022-08-24T02:20:15.081Z,0.00
2022-08-24T02:21:15.004Z,0.00
2022-08-24T02:22:14.927Z,0.00
2022-08-24T02:23:14.852Z,0.00
2022-08-24T02:24:14.784Z,0.00
2022-08-24T02:25:14.701Z,0.00
2022-08-24T02:26:14.628Z,0.00
2022-08-24T02:27:14.557Z,0.00
2022-08-24T02:28:14.471Z,0.00
2022-08-24T02:29:14.398Z,0.00
2022-08-24T02:30:15.160Z,0.00
2022-08-24T02:31:14.285Z,0.00
2022-08-24T02:32:14.171Z,0.00
2022-08-24T02:33:14.100Z,0.00
2022-08-24T02:34:14.019Z,0.00
2022-08-24T02:35:13.942Z,0.00
2022-08-24T02:36:26.281Z,0.00
2022-08-24T02:37:13.797Z,0.00
2022-08-24T02:38:13.717Z,0.00
2022-08-24T02:39:13.636Z,0.00
2022-08-24T02:40:13.632Z,0.00
2022-08-24T02:41:13.492Z,0.00
2022-08-24T02:42:13.414Z,0.00
2022-08-24T02:43:13.349Z,0.00
2022-08-24T02:44:13.260Z,0.00
2022-08-24T02:45:13.186Z,0.00
2022-08-24T02:46:13.826Z,0.00
2022-08-24T02:47:13.032Z,0.00
2022-08-24T02:48:12.961Z,0.00
2022-08-24T02:49:12.880Z,0.00
2022-08-24T02:50:12.810Z,0.00
2022-08-24T02:51:12.735Z,0.00
2022-08-24T02:52:12.702Z,0.00
2022-08-24T02:53:12.580Z,0.00
2022-08-24T02:54:12.500Z,0.00
2022-08-24T02:55:12.423Z,0.00
2022-08-24T02:56:12.355Z,0.00
2022-08-24T02:57:12.271Z,0.00
2022-08-24T02:58:12.202Z,0.00
2022-08-24T02:59:12.122Z,0.00
2022-08-24T03:00:12.042Z,0.00
2022-08-24T03:01:17.709Z,0.00
2022-08-24T03:02:11.917Z,0.00
2022-08-24T03:03:11.833Z,0.00
2022-08-24T03:04:11.741Z,0.00
2022-08-24T03:05:11.666Z,0.00
2022-08-24T03:06:11.592Z,0.00
2022-08-24T03:07:11.521Z,0.00
2022-08-24T03:08:11.453Z,0.00
2022-08-24T03:09:11.363Z,0.00
2022-08-24T03:10:11.292Z,0.00
2022-08-24T03:11:11.209Z,0.00
2022-08-24T03:12:11.134Z,0.00
2022-08-24T03:13:11.060Z,0.00
2022-08-24T03:14:10.983Z,0.00
2022-08-24T03:15:10.907Z,0.00
2022-08-24T03:16:10.851Z,0.00
2022-08-24T03:17:10.753Z,0.00
2022-08-24T03:18:10.677Z,0.00
2022-08-24T03:19:10.614Z,0.00
2022-08-24T03:20:10.530Z,0.00
2022-08-24T03:21:10.448Z,0.00
2022-08-24T03:22:10.375Z,0.00
2022-08-24T03:23:10.304Z,0.00
2022-08-24T03:24:10.225Z,0.00
2022-08-24T03:25:10.152Z,0.00
2022-08-24T03:26:10.068Z,0.00
2022-08-24T03:27:10.065Z,0.00
2022-08-24T03:28:11.144Z,0.00
2022-08-24T03:29:09.931Z,0.00
2022-08-24T03:30:09.832Z,0.00
2022-08-24T03:31:09.785Z,0.00
2022-08-24T03:32:09.683Z,0.00
2022-08-24T03:33:09.589Z,0.00
2022-08-24T03:34:09.496Z,0.00
2022-08-24T03:35:09.392Z,0.00
2022-08-24T03:36:13.640Z,0.00
2022-08-24T03:37:09.256Z,0.00
2022-08-24T03:38:09.162Z,0.00
2022-08-24T03:39:09.124Z,0.00
2022-08-24T03:40:22.481Z,0.00
2022-08-24T03:41:08.971Z,0.00
2022-08-24T03:42:08.881Z,0.00
2022-08-24T03:43:08.884Z,0.00
2022-08-24T03:44:08.708Z,0.00
2022-08-24T03:45:08.680Z,0.00
2022-08-24T03:46:09.455Z,0.00
2022-08-24T03:47:08.543Z,0.00
2022-08-24T03:48:08.412Z,0.00
2022-08-24T03:49:08.366Z,0.00
2022-08-24T03:50:08.289Z,0.00
2022-08-24T03:51:08.219Z,0.00
2022-08-24T03:52:08.214Z,4.00
2022-08-24T03:53:08.112Z,0.00
2022-08-24T03:54:07.993Z,0.00
2022-08-24T03:55:07.864Z,4.00
2022-08-24T03:56:07.834Z,4.00
2022-08-24T03:57:07.749Z,8.00
2022-08-24T03:58:07.645Z,4.00
2022-08-24T03:59:07.627Z,4.00
2022-08-24T04:00:07.536Z,4.00
2022-08-24T04:01:07.517Z,8.00
2022-08-24T04:02:07.557Z,12.00
2022-08-24T04:03:07.315Z,12.00
2022-08-24T04:04:07.276Z,16.00
2022-08-24T04:05:07.120Z,16.00
2022-08-24T04:06:07.090Z,20.00
2022-08-24T04:07:06.988Z,24.00
2022-08-24T04:08:06.936Z,24.00
2022-08-24T04:09:06.847Z,28.00
2022-08-24T04:10:06.754Z,32.00
2022-08-24T04:11:06.737Z,40.00
2022-08-24T04:12:06.612Z,40.00
2022-08-24T04:13:06.829Z,48.00
2022-08-24T04:14:06.454Z,56.00
2022-08-24T04:15:06.349Z,64.00
2022-08-24T04:16:06.343Z,68.00
2022-08-24T04:17:06.288Z,76.00
2022-08-24T04:18:06.121Z,84.00
2022-08-24T04:19:06.059Z,92.00
2022-08-24T04:20:06.040Z,100.00
2022-08-24T04:21:06.221Z,108.00
2022-08-24T04:22:05.894Z,120.00
2022-08-24T04:23:05.892Z,128.00
2022-08-24T04:24:05.654Z,136.00
2022-08-24T04:25:08.942Z,144.00
2022-08-24T04:26:05.500Z,156.00
2022-08-24T04:27:05.424Z,164.00
2022-08-24T04:28:05.345Z,176.00
2022-08-24T04:29:08.264Z,188.00
2022-08-24T04:30:05.194Z,192.00
2022-08-24T04:31:05.119Z,200.00
2022-08-24T04:32:05.117Z,212.00
2022-08-24T04:33:05.270Z,216.00
2022-08-24T04:34:04.889Z,224.00
2022-08-24T04:35:04.814Z,232.00
2022-08-24T04:36:04.737Z,236.00
2022-08-24T04:37:07.494Z,240.00
2022-08-24T04:38:04.585Z,244.00
2022-08-24T04:39:04.508Z,248.00
2022-08-24T04:40:04.522Z,256.00
2022-08-24T04:41:04.362Z,264.00
2022-08-24T04:42:04.282Z,268.00
2022-08-24T04:43:04.440Z,280.00
2022-08-24T04:44:04.126Z,284.00
2022-08-24T04:45:04.057Z,292.00
2022-08-24T04:46:04.039Z,300.00
2022-08-24T04:47:03.895Z,304.00
2022-08-24T04:48:03.829Z,316.00
2022-08-24T04:49:03.741Z,336.00
2022-08-24T04:50:03.669Z,348.00
2022-08-24T04:51:03.593Z,360.00
2022-08-24T04:52:03.515Z,380.00
2022-08-24T04:53:03.563Z,400.00
2022-08-24T04:54:03.363Z,424.00
2022-08-24T04:55:03.289Z,444.00
2022-08-24T04:56:03.215Z,464.00
2022-08-24T04:57:03.135Z,484.00
2022-08-24T04:58:03.061Z,500.00
2022-08-24T04:59:02.985Z,520.00
2022-08-24T05:00:02.916Z,540.00
2022-08-24T05:01:02.910Z,564.00
2022-08-24T05:02:02.829Z,584.00
2022-08-24T05:03:02.806Z,592.00
2022-08-24T05:04:02.608Z,592.00
2022-08-24T05:05:02.528Z,600.00
2022-08-24T05:06:02.451Z,608.00
2022-08-24T05:07:02.385Z,616.00
2022-08-24T05:08:02.300Z,624.00
2022-08-24T05:09:02.226Z,636.00
2022-08-24T05:10:02.151Z,640.00
2022-08-24T05:11:02.069Z,648.00
2022-08-24T05:12:02.081Z,656.00
2022-08-24T05:13:02.018Z,660.00
2022-08-24T05:14:01.841Z,664.00
2022-08-24T05:15:01.765Z,672.00
2022-08-24T05:16:01.776Z,680.00
2022-08-24T05:17:02.898Z,692.00
2022-08-24T05:18:01.538Z,704.00
2022-08-24T05:19:01.484Z,712.00
2022-08-24T05:20:01.386Z,724.00
2022-08-24T05:21:01.312Z,736.00
2022-08-24T05:22:01.260Z,660.00
2022-08-24T05:23:04.555Z,652.00
2022-08-24T05:24:01.186Z,648.00
2022-08-24T05:25:01.053Z,648.00
2022-08-24T05:26:01.330Z,664.00
2022-08-24T05:27:00.930Z,672.00
2022-08-24T05:28:01.083Z,684.00
2022-08-24T05:29:01.087Z,660.00
2022-08-24T05:30:04.648Z,652.00
2022-08-24T05:31:00.942Z,656.00
2022-08-24T05:32:11.133Z,664.00
2022-08-24T05:33:01.584Z,676.00
2022-08-24T05:34:00.392Z,692.00
2022-08-24T05:35:00.246Z,700.00
2022-08-24T05:36:01.020Z,704.00
2022-08-24T05:37:00.973Z,700.00
2022-08-24T05:38:01.522Z,700.00
2022-08-24T05:39:07.995Z,704.00
2022-08-24T05:40:03.330Z,708.00
2022-08-24T05:41:00.005Z,720.00
2022-08-24T05:41:59.954Z,740.00
2022-08-24T05:43:01.208Z,764.00
2022-08-24T05:43:59.576Z,808.00
2022-08-24T05:44:59.488Z,852.00
2022-08-24T05:45:59.408Z,908.00
2022-08-24T05:46:59.401Z,976.00
2022-08-24T05:47:59.260Z,1044.00
2022-08-24T05:48:59.178Z,1088.00
2022-08-24T05:49:59.103Z,1112.00
2022-08-24T05:50:59.030Z,1128.00
2022-08-24T05:51:58.991Z,1116.00
2022-08-24T05:52:58.877Z,1100.00
2022-08-24T05:53:58.799Z,1088.00
2022-08-24T05:54:58.723Z,1052.00
2022-08-24T05:55:58.649Z,1044.00
2022-08-24T05:56:58.572Z,1020.00
2022-08-24T05:57:58.499Z,1032.00
2022-08-24T05:58:58.420Z,1044.00
2022-08-24T05:59:58.344Z,1052.00
2022-08-24T06:00:58.275Z,1080.00
2022-08-24T06:01:58.273Z,1112.00
2022-08-24T06:02:58.190Z,1188.00
2022-08-24T06:03:58.039Z,1380.00
2022-08-24T06:04:57.964Z,1212.00
2022-08-24T06:05:57.954Z,1180.00
2022-08-24T06:06:57.820Z,1168.00
2022-08-24T06:07:57.791Z,1160.00
2022-08-24T06:08:57.667Z,1204.00
2022-08-24T06:10:09.816Z,1176.00
2022-08-24T06:10:57.840Z,1176.00
2022-08-24T06:11:57.454Z,1396.00
2022-08-24T06:12:57.431Z,1272.00
2022-08-24T06:13:59.323Z,1152.00
2022-08-24T06:14:57.330Z,1204.00
2022-08-24T06:16:19.947Z,1332.00
2022-08-24T06:16:59.718Z,1208.00
2022-08-24T06:18:00.215Z,1220.00
2022-08-24T06:19:01.662Z,1376.00
2022-08-24T06:19:56.955Z,1304.00
2022-08-24T06:20:57.876Z,1452.00
2022-08-24T06:21:56.696Z,1428.00
2022-08-24T06:22:56.619Z,1368.00
2022-08-24T06:23:56.529Z,1320.00
2022-08-24T06:24:58.551Z,1288.00
2022-08-24T06:25:56.374Z,1260.00
2022-08-24T06:26:56.298Z,1244.00
2022-08-24T06:27:56.222Z,1240.00
2022-08-24T06:28:56.157Z,1236.00
2022-08-24T06:29:56.068Z,1228.00
2022-08-24T06:30:56.055Z,1232.00
2022-08-24T06:31:56.184Z,1236.00
2022-08-24T06:32:56.022Z,1240.00
2022-08-24T06:33:55.767Z,1244.00
2022-08-24T06:34:55.692Z,1240.00
2022-08-24T06:35:55.624Z,1248.00
2022-08-24T06:36:55.539Z,1248.00
2022-08-24T06:37:55.468Z,1248.00
2022-08-24T06:38:55.386Z,1248.00
2022-08-24T06:39:57.185Z,1252.00
2022-08-24T06:40:55.238Z,1252.00
2022-08-24T06:41:55.160Z,1260.00
2022-08-24T06:42:55.091Z,1264.00
2022-08-24T06:43:55.014Z,1260.00
2022-08-24T06:44:54.948Z,1260.00
2022-08-24T06:45:54.866Z,1264.00
2022-08-24T06:46:54.813Z,1268.00
2022-08-24T06:47:54.715Z,1268.00
2022-08-24T06:48:54.633Z,1260.00
2022-08-24T06:49:54.562Z,1264.00
2022-08-24T06:50:54.485Z,1260.00
2022-08-24T06:51:54.409Z,1264.00
2022-08-24T06:52:54.331Z,1280.00
2022-08-24T06:53:54.261Z,1284.00
2022-08-24T06:54:54.180Z,1288.00
2022-08-24T06:55:54.108Z,1288.00
2022-08-24T06:56:54.034Z,1288.00
2022-08-24T06:57:53.954Z,1292.00
2022-08-24T06:58:53.887Z,1292.00
2022-08-24T06:59:53.807Z,1296.00
2022-08-24T07:00:53.727Z,1296.00
2022-08-24T07:01:53.722Z,1296.00
2022-08-24T07:02:53.621Z,1296.00
2022-08-24T07:03:53.520Z,1300.00
2022-08-24T07:04:53.435Z,1300.00
2022-08-24T07:05:53.354Z,1300.00
2022-08-24T07:06:53.279Z,1300.00
2022-08-24T07:07:53.204Z,1308.00
2022-08-24T07:08:53.125Z,1312.00
2022-08-24T07:09:53.054Z,1316.00
2022-08-24T07:10:52.983Z,1320.00
2022-08-24T07:11:52.936Z,1328.00
2022-08-24T07:12:52.827Z,1336.00
2022-08-24T07:13:52.753Z,1332.00
2022-08-24T07:14:52.682Z,1332.00
2022-08-24T07:15:52.632Z,1344.00
2022-08-24T07:16:52.526Z,1348.00
2022-08-24T07:17:52.450Z,1348.00
2022-08-24T07:18:52.375Z,1348.00
2022-08-24T07:19:52.297Z,1344.00
2022-08-24T07:20:52.230Z,1352.00
2022-08-24T07:21:52.162Z,1360.00
2022-08-24T07:22:52.073Z,1364.00
2022-08-24T07:23:52.007Z,1368.00
2022-08-24T07:24:51.923Z,1368.00
2022-08-24T07:25:55.906Z,1368.00
2022-08-24T07:26:51.772Z,1364.00
2022-08-24T07:27:51.701Z,1368.00
2022-08-24T07:28:51.629Z,1372.00
2022-08-24T07:30:09.961Z,1380.00
2022-08-24T07:30:51.530Z,1384.00
2022-08-24T07:31:51.443Z,1384.00
2022-08-24T07:32:51.615Z,1380.00
2022-08-24T07:33:51.992Z,1380.00
2022-08-24T07:34:53.182Z,1380.00
2022-08-24T07:35:58.705Z,1380.00
2022-08-24T07:36:51.374Z,1380.00
2022-08-24T07:37:56.043Z,1384.00
2022-08-24T07:38:54.342Z,1384.00
2022-08-24T07:39:52.343Z,1380.00
2022-08-24T07:42:11.569Z,1380.00
2022-08-24T07:42:51.799Z,1380.00
2022-08-24T07:43:52.030Z,1388.00
2022-08-24T07:44:52.138Z,1388.00
2022-08-24T07:45:50.370Z,1392.00
2022-08-24T07:46:57.202Z,1392.00
2022-08-24T07:47:55.792Z,1396.00
2022-08-24T07:49:00.115Z,1400.00
2022-08-24T07:49:53.162Z,1404.00
2022-08-24T07:50:56.703Z,1408.00
2022-08-24T07:51:50.045Z,1408.00
2022-08-24T07:52:51.277Z,1408.00
2022-08-24T07:53:53.905Z,1408.00
2022-08-24T07:54:49.869Z,1408.00
2022-08-24T07:55:51.241Z,1412.00
2022-08-24T07:57:57.383Z,1416.00
2022-08-24T07:59:50.189Z,1420.00
2022-08-24T08:00:49.234Z,1420.00
2022-08-24T08:01:49.201Z,1420.00
2022-08-24T08:02:49.124Z,1424.00
2022-08-24T08:03:50.073Z,1428.00
2022-08-24T08:04:49.012Z,1428.00
2022-08-24T08:05:48.863Z,1428.00
2022-08-24T08:06:48.796Z,1428.00
2022-08-24T08:07:51.643Z,1436.00
2022-08-24T08:08:48.637Z,1436.00
2022-08-24T08:09:48.718Z,1444.00
2022-08-24T08:10:51.368Z,1444.00
2022-08-24T08:11:48.430Z,1440.00
2022-08-24T08:12:49.579Z,1440.00
2022-08-24T08:13:49.091Z,1444.00
2022-08-24T08:14:53.971Z,1444.00
2022-08-24T08:15:52.227Z,1452.00
2022-08-24T08:16:52.813Z,1448.00
2022-08-24T08:17:48.046Z,1448.00
2022-08-24T08:18:52.396Z,1460.00
2022-08-24T08:19:48.601Z,1460.00
2022-08-24T08:20:51.753Z,1460.00
2022-08-24T08:21:47.883Z,1468.00
2022-08-24T08:22:47.824Z,1472.00
2022-08-24T08:23:48.280Z,1472.00
2022-08-24T08:24:50.878Z,1472.00
2022-08-24T08:25:54.581Z,1468.00
2022-08-24T08:26:47.297Z,1476.00
2022-08-24T08:27:47.248Z,1480.00
2022-08-24T08:28:47.156Z,1484.00
2022-08-24T08:29:48.259Z,1488.00
2022-08-24T08:30:47.227Z,1496.00
2022-08-24T08:31:47.747Z,1500.00
2022-08-24T08:32:46.978Z,1520.00
2022-08-24T08:33:46.888Z,1524.00
2022-08-24T08:34:46.860Z,1528.00
2022-08-24T08:35:47.798Z,1532.00
2022-08-24T08:36:53.498Z,1404.00
2022-08-24T08:37:46.761Z,1564.00
2022-08-24T08:38:52.321Z,1532.00
2022-08-24T08:39:49.207Z,1504.00
2022-08-24T08:40:46.433Z,1520.00
2022-08-24T08:41:46.571Z,1596.00
2022-08-24T08:42:46.444Z,1488.00
2022-08-24T08:43:46.208Z,1572.00
2022-08-24T08:44:57.527Z,1572.00
2022-08-24T08:45:46.260Z,1572.00
2022-08-24T08:46:46.514Z,1576.00
2022-08-24T08:47:46.531Z,1596.00
2022-08-24T08:48:50.276Z,1640.00
2022-08-24T08:49:45.858Z,1632.00
2022-08-24T08:50:45.604Z,1464.00
2022-08-24T08:51:45.563Z,1488.00
2022-08-24T08:52:45.486Z,1424.00
2022-08-24T08:53:45.298Z,1576.00
2022-08-24T08:54:45.227Z,1784.00
2022-08-24T08:55:45.147Z,1800.00
2022-08-24T08:56:46.022Z,1776.00
2022-08-24T08:57:45.048Z,1740.00
2022-08-24T08:58:46.758Z,1920.00
2022-08-24T08:59:44.959Z,1940.00
2022-08-24T09:00:44.775Z,2048.00
2022-08-24T09:01:47.010Z,1988.00
2022-08-24T09:02:45.002Z,1912.00
2022-08-24T09:03:44.717Z,1560.00
2022-08-24T09:04:44.798Z,1720.00
2022-08-24T09:05:44.748Z,1692.00
2022-08-24T09:06:45.029Z,1804.00
2022-08-24T09:07:44.261Z,2220.00
2022-08-24T09:08:44.186Z,2468.00
2022-08-24T09:09:44.160Z,3120.00
2022-08-24T09:10:44.042Z,2916.00
2022-08-24T09:11:43.972Z,3048.00
2022-08-24T09:12:43.891Z,2948.00
2022-08-24T09:13:43.812Z,2692.00
2022-08-24T09:14:45.251Z,2732.00
2022-08-24T09:15:48.926Z,2832.00
2022-08-24T09:16:43.863Z,2812.00
2022-08-24T09:17:43.581Z,2512.00
2022-08-24T09:18:43.451Z,2652.00
2022-08-24T09:19:43.444Z,2996.00
2022-08-24T09:20:43.411Z,3128.00
2022-08-24T09:21:43.353Z,3180.00
2022-08-24T09:22:43.348Z,3140.00
2022-08-24T09:23:43.154Z,3204.00
2022-08-24T09:24:45.282Z,3256.00
2022-08-24T09:25:47.200Z,2912.00
2022-08-24T09:26:42.979Z,2820.00
2022-08-24T09:27:42.878Z,2476.00
2022-08-24T09:28:43.987Z,2072.00
2022-08-24T09:29:43.572Z,1948.00
2022-08-24T09:30:44.685Z,2208.00
2022-08-24T09:31:42.604Z,2924.00
2022-08-24T09:32:42.549Z,3664.00
2022-08-24T09:33:42.651Z,3892.00
2022-08-24T09:34:42.274Z,3868.00
2022-08-24T09:35:42.246Z,4280.00
2022-08-24T09:36:42.130Z,4348.00
2022-08-24T09:37:43.519Z,3856.00
2022-08-24T09:38:41.978Z,3432.00
2022-08-24T09:39:41.930Z,3092.00
2022-08-24T09:40:41.846Z,2880.00
2022-08-24T09:41:41.762Z,2708.00
2022-08-24T09:42:41.735Z,2744.00
2022-08-24T09:43:41.629Z,3000.00
2022-08-24T09:44:41.540Z,3548.00
2022-08-24T09:45:41.528Z,3768.00
2022-08-24T09:46:41.471Z,4184.00
2022-08-24T09:47:41.545Z,4572.00
2022-08-24T09:48:41.246Z,4920.00
2022-08-24T09:49:41.174Z,5272.00
2022-08-24T09:50:41.488Z,5604.00
2022-08-24T09:51:41.068Z,5736.00
2022-08-24T09:52:40.958Z,5704.00
2022-08-24T09:53:40.880Z,5856.00
2022-08-24T09:54:40.811Z,5860.00
2022-08-24T09:55:40.762Z,5656.00
2022-08-24T09:56:40.852Z,5472.00
2022-08-24T09:58:04.579Z,5108.00
2022-08-24T09:58:40.550Z,4752.00
2022-08-24T09:59:40.465Z,4744.00
2022-08-24T10:00:40.486Z,4744.00
2022-08-24T10:01:40.411Z,4616.00
2022-08-24T10:02:40.372Z,4404.00
2022-08-24T10:03:40.250Z,4220.00
2022-08-24T10:04:40.268Z,4188.00
2022-08-24T10:05:40.245Z,4256.00
2022-08-24T10:06:39.935Z,4316.00
2022-08-24T10:07:39.868Z,4304.00
2022-08-24T10:08:39.793Z,4188.00
2022-08-24T10:09:39.722Z,4084.00
2022-08-24T10:10:39.656Z,3980.00
2022-08-24T10:11:39.675Z,3940.00
2022-08-24T10:12:39.508Z,3792.00
2022-08-24T10:13:39.514Z,3684.00
2022-08-24T10:14:40.045Z,3544.00
2022-08-24T10:15:39.447Z,3412.00
2022-08-24T10:16:40.134Z,3288.00
2022-08-24T10:17:39.164Z,3136.00
2022-08-24T10:18:39.137Z,3024.00
2022-08-24T10:19:39.063Z,2952.00
2022-08-24T10:20:38.928Z,2888.00
2022-08-24T10:21:39.665Z,2900.00
2022-08-24T10:22:38.872Z,2924.00
2022-08-24T10:23:38.820Z,3300.00
2022-08-24T10:24:38.819Z,3164.00
2022-08-24T10:25:38.775Z,3500.00
2022-08-24T10:26:46.178Z,4120.00
2022-08-24T10:28:42.839Z,4944.00
2022-08-24T10:29:42.747Z,4808.00
2022-08-24T10:31:48.127Z,5480.00
2022-08-24T10:32:48.027Z,5516.00
2022-08-24T10:34:52.350Z,5560.00
2022-08-24T10:35:52.270Z,5964.00
2022-08-24T10:37:45.066Z,6748.00
2022-08-24T10:38:44.962Z,6940.00
2022-08-24T10:40:48.825Z,6596.00
2022-08-24T10:41:48.747Z,6956.00
2022-08-24T10:42:48.676Z,7164.00
2022-08-24T10:43:48.599Z,7284.00
2022-08-24T10:44:48.531Z,7204.00
2022-08-24T10:45:48.494Z,7124.00
2022-08-24T10:46:48.387Z,6728.00
2022-08-24T10:47:48.320Z,6216.00
2022-08-24T10:48:48.249Z,5772.00
2022-08-24T10:49:48.168Z,6496.00
2022-08-24T10:50:48.101Z,6236.00
2022-08-24T10:51:48.028Z,5744.00
2022-08-24T10:52:47.959Z,5544.00
2022-08-24T10:53:47.889Z,5840.00
2022-08-24T10:54:47.818Z,5788.00
2022-08-24T10:55:47.747Z,5668.00
2022-08-24T10:56:47.674Z,5864.00
2022-08-24T10:57:47.599Z,6296.00
2022-08-24T10:58:47.525Z,6404.00
2022-08-24T10:59:47.457Z,6528.00
2022-08-24T11:00:47.449Z,6572.00
2022-08-24T11:01:47.351Z,6768.00
2022-08-24T11:02:47.244Z,6968.00
2022-08-24T11:03:47.169Z,7076.00
2022-08-24T11:04:47.099Z,7436.00
2022-08-24T11:05:47.095Z,7732.00
2022-08-24T11:06:46.962Z,7756.00
2022-08-24T11:07:46.886Z,8240.00
2022-08-24T11:08:46.821Z,7656.00
2022-08-24T11:09:46.749Z,6388.00
2022-08-24T11:10:46.670Z,5800.00
2022-08-24T11:11:46.607Z,5540.00
2022-08-24T11:12:46.536Z,5880.00
2022-08-24T11:13:46.458Z,6280.00
2022-08-24T11:14:46.388Z,6968.00
2022-08-24T11:15:46.319Z,7436.00
2022-08-24T11:16:46.361Z,8272.00
2022-08-24T11:17:46.179Z,8468.00
2022-08-24T11:18:46.111Z,9192.00
2022-08-24T11:19:46.043Z,9624.00
2022-08-24T11:20:45.962Z,9772.00
2022-08-24T11:21:45.892Z,9660.00
2022-08-24T11:22:45.830Z,9412.00
2022-08-24T11:23:45.750Z,9020.00
2022-08-24T11:24:45.683Z,8964.00
2022-08-24T11:25:45.604Z,9040.00
2022-08-24T11:26:45.541Z,8440.00
2022-08-24T11:27:45.468Z,8128.00
2022-08-24T11:28:45.407Z,8100.00
2022-08-24T11:29:45.340Z,8404.00
2022-08-24T11:30:45.264Z,8772.00
2022-08-24T11:31:45.230Z,8920.00
2022-08-24T11:32:45.119Z,8632.00
2022-08-24T11:33:45.041Z,8084.00
2022-08-24T11:34:44.972Z,7472.00
2022-08-24T11:35:44.905Z,6664.00
2022-08-24T11:36:45.812Z,5884.00
2022-08-24T11:37:46.953Z,5244.00
2022-08-24T11:38:45.820Z,4688.00
2022-08-24T11:39:44.651Z,4176.00
2022-08-24T11:40:44.556Z,3752.00
2022-08-24T11:41:44.484Z,3392.00
2022-08-24T11:42:44.433Z,3120.00
2022-08-24T11:43:44.338Z,2956.00
2022-08-24T11:44:44.267Z,2824.00
2022-08-24T11:45:44.194Z,2692.00
2022-08-24T11:46:44.190Z,2544.00
2022-08-24T11:47:44.057Z,2420.00
2022-08-24T11:48:43.986Z,2384.00
2022-08-24T11:49:43.918Z,2324.00
2022-08-24T11:50:43.846Z,2328.00
2022-08-24T11:51:43.779Z,2416.00
2022-08-24T11:52:43.703Z,2600.00
2022-08-24T11:53:43.636Z,2872.00
2022-08-24T11:54:43.603Z,3280.00
2022-08-24T11:55:47.116Z,4028.00
2022-08-24T11:56:43.427Z,5020.00
2022-08-24T11:57:47.596Z,5580.00
2022-08-24T11:58:43.286Z,5928.00
2022-08-24T11:59:43.210Z,6508.00
2022-08-24T12:00:43.137Z,7344.00
2022-08-24T12:01:44.862Z,8080.00
2022-08-24T12:02:43.079Z,8468.00
2022-08-24T12:03:42.925Z,8944.00
2022-08-24T12:04:42.859Z,9536.00
2022-08-24T12:05:42.782Z,9748.00
2022-08-24T12:06:42.718Z,9940.00
2022-08-24T12:07:42.648Z,10584.00
2022-08-24T12:08:42.570Z,10592.00
2022-08-24T12:09:42.514Z,10540.00
2022-08-24T12:10:42.796Z,11236.00
2022-08-24T12:11:42.368Z,13084.00
2022-08-24T12:12:42.317Z,13956.00
2022-08-24T12:13:42.218Z,14968.00
2022-08-24T12:14:42.151Z,12232.00
2022-08-24T12:15:42.079Z,12388.00
2022-08-24T12:16:42.068Z,12876.00
2022-08-24T12:17:41.941Z,12444.00
2022-08-24T12:18:41.874Z,13424.00
2022-08-24T12:19:41.804Z,13936.00
2022-08-24T12:20:41.739Z,12584.00
2022-08-24T12:21:41.667Z,10604.00
2022-08-24T12:22:41.592Z,9856.00
2022-08-24T12:23:41.521Z,8824.00
2022-08-24T12:24:41.451Z,8508.00
2022-08-24T12:25:41.387Z,7652.00
2022-08-24T12:26:41.311Z,6928.00
2022-08-24T12:27:41.243Z,6296.00
2022-08-24T12:28:41.189Z,5812.00
2022-08-24T12:29:41.107Z,5416.00
2022-08-24T12:30:41.049Z,5148.00
2022-08-24T12:31:41.115Z,4972.00
2022-08-24T12:32:40.903Z,4896.00
2022-08-24T12:33:40.831Z,4708.00
2022-08-24T12:34:40.761Z,4612.00
2022-08-24T12:35:40.692Z,4620.00
2022-08-24T12:36:40.622Z,5204.00
2022-08-24T12:37:40.553Z,7176.00
2022-08-24T12:38:40.481Z,6856.00