createdAt,value
2023-03-06T00:00:19.067Z,66.34
2023-03-06T00:02:47.432Z,66.49
2023-03-06T00:05:17.738Z,66.35
2023-03-06T00:07:46.203Z,66.31
2023-03-06T00:10:16.092Z,66.22
2023-03-06T00:12:43.970Z,66.70
2023-03-06T00:15:12.677Z,66.24
2023-03-06T00:17:40.648Z,66.36
2023-03-06T00:20:10.964Z,66.60
2023-03-06T00:22:40.391Z,66.85
2023-03-06T00:25:13.223Z,66.97
2023-03-06T00:27:41.296Z,67.29
2023-03-06T00:30:12.519Z,67.72
2023-03-06T00:32:40.381Z,67.53
2023-03-06T00:35:09.013Z,67.95
2023-03-06T00:37:37.121Z,67.83
2023-03-06T00:40:07.796Z,68.08
2023-03-06T00:42:35.561Z,68.60
2023-03-06T00:45:03.413Z,68.88
2023-03-06T00:47:31.182Z,68.83
2023-03-06T00:49:59.048Z,68.47
2023-03-06T00:52:26.865Z,68.43
2023-03-06T00:54:54.599Z,69.06
2023-03-06T00:57:23.695Z,69.23
2023-03-06T00:59:51.867Z,68.93
2023-03-06T01:02:20.042Z,68.94
2023-03-06T01:04:48.000Z,69.50
2023-03-06T01:07:15.794Z,69.15
2023-03-06T01:09:43.728Z,69.60
2023-03-06T01:12:11.978Z,69.38
2023-03-06T01:14:41.178Z,69.61
2023-03-06T01:17:08.946Z,69.92
2023-03-06T01:19:36.714Z,70.08
2023-03-06T01:22:04.539Z,70.25
2023-03-06T01:24:32.286Z,70.23
2023-03-06T01:27:00.025Z,70.49
2023-03-06T01:29:27.868Z,71.24
2023-03-06T01:31:56.994Z,71.04
2023-03-06T01:34:24.763Z,71.24
2023-03-06T01:36:52.620Z,71.45
2023-03-06T01:39:20.410Z,72.05
2023-03-06T01:41:48.170Z,71.88
2023-03-06T01:44:16.016Z,72.52
2023-03-06T01:46:45.232Z,72.64
2023-03-06T01:49:19.488Z,72.75
2023-03-06T01:51:52.846Z,72.97
2023-03-06T01:54:24.799Z,73.03
2023-03-06T01:56:55.732Z,72.99
2023-03-06T01:59:26.879Z,72.79
2023-03-06T02:01:55.949Z,72.75
2023-03-06T02:04:25.561Z,72.38
2023-03-06T02:06:53.613Z,72.38
2023-03-06T02:09:21.553Z,72.33
2023-03-06T02:11:49.368Z,72.54
2023-03-06T02:14:18.790Z,72.69
2023-03-06T02:16:46.646Z,72.97
2023-03-06T02:19:27.059Z,73.53
2023-03-06T02:21:56.615Z,73.50
2023-03-06T02:24:33.574Z,73.72
2023-03-06T02:27:05.342Z,73.86
2023-03-06T02:29:33.477Z,74.03
2023-03-06T02:32:01.310Z,74.58
2023-03-06T02:34:54.849Z,74.45
2023-03-06T02:37:23.350Z,74.21
2023-03-06T02:39:55.734Z,74.26
2023-03-06T02:42:28.702Z,74.71
2023-03-06T02:44:58.313Z,74.71
2023-03-06T02:47:26.395Z,74.89
2023-03-06T02:49:54.229Z,75.47
2023-03-06T02:52:22.057Z,75.82
2023-03-06T02:54:49.889Z,76.12
2023-03-06T02:57:17.712Z,76.50
2023-03-06T02:59:46.842Z,76.66
2023-03-06T03:02:14.658Z,76.48
2023-03-06T03:04:42.429Z,76.88
2023-03-06T03:07:10.160Z,77.20
2023-03-06T03:09:37.943Z,77.97
2023-03-06T03:12:06.892Z,78.72
2023-03-06T03:14:34.788Z,79.16
2023-03-06T03:17:04.602Z,79.34
2023-03-06T03:19:32.605Z,79.83
2023-03-06T03:22:00.368Z,80.08
2023-03-06T03:24:28.218Z,80.78
2023-03-06T03:26:56.070Z,80.42
2023-03-06T03:29:23.947Z,80.41
2023-03-06T03:31:51.753Z,80.54
2023-03-06T03:34:20.942Z,80.02
2023-03-06T03:36:48.681Z,80.17
2023-03-06T03:39:16.517Z,80.54
2023-03-06T03:41:44.578Z,80.97
2023-03-06T03:44:12.383Z,80.90
2023-03-06T03:46:40.469Z,81.42
2023-03-06T03:49:08.253Z,81.78
2023-03-06T03:51:37.345Z,82.10
2023-03-06T03:54:06.266Z,82.19
2023-03-06T03:56:35.287Z,82.28
2023-03-06T03:59:03.238Z,82.92
2023-03-06T04:01:31.028Z,82.89
2023-03-06T04:03:58.854Z,83.44
2023-03-06T04:06:26.635Z,83.68
2023-03-06T04:08:55.939Z,84.03
2023-03-06T04:11:24.089Z,84.22
2023-03-06T04:13:51.837Z,84.68
2023-03-06T04:16:19.747Z,85.21
2023-03-06T04:18:47.532Z,85.70
2023-03-06T04:21:15.370Z,85.56
2023-03-06T04:23:43.179Z,85.78
2023-03-06T04:26:12.337Z,85.84
2023-03-06T04:28:40.100Z,86.17
2023-03-06T04:31:07.969Z,86.20
2023-03-06T04:33:35.708Z,86.37
2023-03-06T04:36:03.449Z,86.60
2023-03-06T04:38:31.383Z,87.03
2023-03-06T04:40:59.158Z,87.47
2023-03-06T04:43:28.304Z,87.97
2023-03-06T04:45:56.136Z,88.42
2023-03-06T04:48:23.902Z,88.82
2023-03-06T04:50:51.629Z,88.76
2023-03-06T04:53:21.303Z,89.14
2023-03-06T04:55:49.110Z,89.41
2023-03-06T04:58:16.857Z,89.64
2023-03-06T05:00:46.086Z,89.92
2023-03-06T05:03:15.125Z,90.20
2023-03-06T05:05:42.873Z,90.66
2023-03-06T05:08:13.988Z,90.62
2023-03-06T05:10:41.874Z,91.07
2023-03-06T05:13:10.129Z,91.25
2023-03-06T05:15:38.129Z,91.30
2023-03-06T05:18:07.267Z,91.45
2023-03-06T05:20:34.993Z,91.76
2023-03-06T05:23:02.813Z,91.83
2023-03-06T05:25:30.551Z,92.19
2023-03-06T05:27:58.369Z,92.38
2023-03-06T05:30:26.644Z,92.78
2023-03-06T05:32:54.466Z,93.09
2023-03-06T05:35:24.590Z,93.37
2023-03-06T05:37:52.578Z,93.43
2023-03-06T05:40:20.783Z,93.61
2023-03-06T05:42:48.491Z,93.76
2023-03-06T05:45:16.409Z,93.73
2023-03-06T05:47:44.166Z,94.12
2023-03-06T05:50:14.028Z,94.52
2023-03-06T05:52:43.540Z,95.08
2023-03-06T05:55:13.438Z,95.06
2023-03-06T05:57:41.334Z,95.20
2023-03-06T06:00:10.814Z,95.06
2023-03-06T06:02:38.726Z,94.73
2023-03-06T06:05:07.196Z,94.60
2023-03-06T06:07:35.068Z,94.64
2023-03-06T06:10:05.079Z,94.56
2023-03-06T06:12:32.959Z,94.58
2023-03-06T06:15:00.799Z,94.25
2023-03-06T06:17:28.605Z,93.95
2023-03-06T06:19:56.326Z,93.63
2023-03-06T06:22:24.205Z,93.40
2023-03-06T06:24:51.944Z,93.26
2023-03-06T06:27:21.019Z,93.05
2023-03-06T06:29:51.945Z,93.14
2023-03-06T06:32:19.756Z,92.55
2023-03-06T06:34:47.817Z,92.22
2023-03-06T06:37:15.636Z,91.90
2023-03-06T06:39:43.378Z,91.60
2023-03-06T06:42:29.274Z,90.78
2023-03-06T06:45:00.229Z,90.67
2023-03-06T06:47:28.068Z,90.33
2023-03-06T06:49:57.049Z,90.17
2023-03-06T06:52:25.585Z,89.84
2023-03-06T06:54:54.163Z,89.15
2023-03-06T06:57:21.991Z,89.23
2023-03-06T06:59:52.442Z,88.87
2023-03-06T07:02:22.932Z,88.32
2023-03-06T07:05:02.981Z,88.26
2023-03-06T07:07:32.761Z,87.69
2023-03-06T07:10:00.559Z,87.45
2023-03-06T07:12:28.390Z,87.40
2023-03-06T07:14:56.422Z,87.68
2023-03-06T07:17:25.552Z,87.71
2023-03-06T07:19:53.279Z,87.96
2023-03-06T07:22:21.018Z,88.16
2023-03-06T07:24:48.832Z,87.90
2023-03-06T07:27:16.586Z,86.92
2023-03-06T07:29:45.315Z,86.15
2023-03-06T07:32:13.351Z,86.04
2023-03-06T07:34:44.255Z,84.99
2023-03-06T07:37:12.075Z,83.90
2023-03-06T07:39:40.026Z,82.70
2023-03-06T07:42:07.877Z,82.98
2023-03-06T07:44:37.738Z,82.17
2023-03-06T07:47:06.115Z,81.62
2023-03-06T07:49:34.939Z,80.77
2023-03-06T07:52:04.096Z,80.03
2023-03-06T07:54:32.724Z,79.52
2023-03-06T07:57:00.504Z,79.33
2023-03-06T07:59:28.370Z,79.57
2023-03-06T08:01:57.465Z,79.17
2023-03-06T08:04:25.233Z,77.42
2023-03-06T08:06:53.542Z,77.63
2023-03-06T08:09:22.693Z,77.96
2023-03-06T08:11:50.435Z,77.73
2023-03-06T08:14:18.805Z,76.10
2023-03-06T08:16:46.608Z,75.48
2023-03-06T08:19:14.355Z,75.23
2023-03-06T08:21:42.252Z,74.15
2023-03-06T08:24:10.506Z,74.51
2023-03-06T08:26:39.734Z,74.16
2023-03-06T08:29:08.124Z,72.34
2023-03-06T08:31:38.704Z,72.05
2023-03-06T08:34:08.568Z,71.46
2023-03-06T08:36:36.562Z,71.97
2023-03-06T08:39:05.085Z,70.67
2023-03-06T08:41:33.122Z,70.28
2023-03-06T08:44:02.675Z,70.47
2023-03-06T08:46:31.365Z,70.45
2023-03-06T08:48:59.407Z,69.94
2023-03-06T08:51:28.017Z,68.33
2023-03-06T08:53:56.704Z,67.83
2023-03-06T08:56:26.777Z,67.46
2023-03-06T08:58:55.022Z,67.59
2023-03-06T09:01:25.879Z,67.36
2023-03-06T09:03:55.579Z,67.02
2023-03-06T09:06:23.513Z,66.66
2023-03-06T09:08:52.028Z,66.31
2023-03-06T09:11:21.795Z,65.94
2023-03-06T09:13:49.596Z,65.69
2023-03-06T09:16:17.510Z,64.63
2023-03-06T09:18:46.712Z,64.27
2023-03-06T09:21:14.485Z,64.21
2023-03-06T09:23:42.222Z,63.17
2023-03-06T09:26:10.029Z,62.17
2023-03-06T09:28:40.958Z,62.64
2023-03-06T09:31:10.306Z,60.09
2023-03-06T09:33:38.743Z,59.93
2023-03-06T09:36:09.233Z,60.31
2023-03-06T09:38:37.025Z,57.83
2023-03-06T09:43:40.523Z,58.15
2023-03-06T09:46:20.233Z,57.70
2023-03-06T09:49:02.559Z,57.55
2023-03-06T09:51:38.218Z,57.32
2023-03-06T09:54:13.293Z,57.56
2023-03-06T09:56:47.091Z,58.85
2023-03-06T09:59:19.807Z,58.40
2023-03-06T10:01:57.784Z,57.13
2023-03-06T10:04:35.528Z,57.38
2023-03-06T10:07:12.866Z,56.88
2023-03-06T10:09:46.077Z,57.75
2023-03-06T10:12:24.756Z,56.56
2023-03-06T10:15:14.064Z,57.21
2023-03-06T10:17:43.800Z,56.32
2023-03-06T10:20:20.012Z,56.45
2023-03-06T10:23:03.148Z,55.30
2023-03-06T10:25:36.579Z,54.76
2023-03-06T10:28:15.002Z,55.10
2023-03-06T10:30:52.056Z,56.47
2023-03-06T10:33:27.931Z,55.55
2023-03-06T10:35:56.945Z,55.16
2023-03-06T10:38:28.476Z,55.58
2023-03-06T10:41:08.847Z,56.17
2023-03-06T10:43:37.404Z,54.61
2023-03-06T10:46:06.621Z,55.78
2023-03-06T10:48:37.047Z,54.98
2023-03-06T10:51:18.935Z,54.85
2023-03-06T10:53:54.490Z,53.79
2023-03-06T10:56:31.970Z,54.78
2023-03-06T10:59:08.557Z,52.41
2023-03-06T11:01:36.781Z,53.60
2023-03-06T11:04:24.076Z,54.13
2023-03-06T11:07:07.308Z,52.74
2023-03-06T11:09:37.036Z,51.80
2023-03-06T11:12:23.442Z,52.42
2023-03-06T11:15:08.263Z,53.86
2023-03-06T11:17:38.341Z,54.10
2023-03-06T11:20:18.254Z,52.95
2023-03-06T11:22:49.389Z,52.56
2023-03-06T11:25:21.577Z,51.98
2023-03-06T11:27:56.448Z,52.10
2023-03-06T11:30:27.423Z,52.00
2023-03-06T11:33:00.132Z,51.49
2023-03-06T11:35:35.251Z,51.28
2023-03-06T11:38:12.287Z,50.87
2023-03-06T11:40:45.860Z,50.89
2023-03-06T11:43:21.403Z,49.67
2023-03-06T11:45:55.612Z,48.63
2023-03-06T11:48:29.406Z,48.58
2023-03-06T11:51:06.522Z,48.42
2023-03-06T11:53:36.439Z,48.14
2023-03-06T11:56:25.224Z,48.65
2023-03-06T11:59:10.545Z,48.93
2023-03-06T12:01:42.750Z,49.26
2023-03-06T12:04:35.161Z,47.66
2023-03-06T12:07:17.386Z,48.97
2023-03-06T12:09:47.518Z,48.13
2023-03-06T12:12:30.496Z,48.70
2023-03-06T12:15:19.046Z,48.98
2023-03-06T12:18:08.129Z,48.96
2023-03-06T12:20:45.051Z,50.43
2023-03-06T12:23:27.225Z,48.51
2023-03-06T12:26:00.628Z,49.62
2023-03-06T12:28:56.509Z,48.58
2023-03-06T12:31:47.198Z,48.05
2023-03-06T12:34:27.955Z,47.98
2023-03-06T12:37:05.409Z,49.35
2023-03-06T12:39:46.875Z,48.50
2023-03-06T12:42:29.298Z,48.12
2023-03-06T12:45:23.302Z,48.80
2023-03-06T12:47:55.831Z,49.04
2023-03-06T12:50:27.104Z,48.51
2023-03-06T12:52:57.613Z,48.65
2023-03-06T12:55:26.610Z,48.61
2023-03-06T12:57:54.737Z,49.09
2023-03-06T13:04:00.724Z,48.70
2023-03-06T13:06:51.537Z,48.45
2023-03-06T13:09:23.266Z,48.67
2023-03-06T13:12:28.805Z,49.57
2023-03-06T13:14:59.475Z,49.00
2023-03-06T13:17:33.176Z,48.78
2023-03-06T13:20:30.214Z,49.86
2023-03-06T13:22:58.512Z,49.48
2023-03-06T13:25:47.671Z,49.55
2023-03-06T13:28:40.921Z,50.01
2023-03-06T13:31:21.282Z,50.07
2023-03-06T13:33:59.757Z,50.63
2023-03-06T13:36:33.215Z,51.24
2023-03-06T13:39:06.410Z,51.33
2023-03-06T13:41:59.218Z,51.13
2023-03-06T13:44:52.282Z,51.65
2023-03-06T13:47:39.701Z,52.24
2023-03-06T13:50:33.923Z,52.12
2023-03-06T13:53:18.628Z,52.25
2023-03-06T13:55:58.455Z,51.59
2023-03-06T13:58:42.704Z,51.89
2023-03-06T14:01:24.065Z,52.32
2023-03-06T14:04:25.070Z,52.43
2023-03-06T14:07:06.541Z,53.31
2023-03-06T14:09:39.174Z,53.46
2023-03-06T14:12:16.125Z,53.22
2023-03-06T14:14:45.837Z,53.22
2023-03-06T14:17:22.794Z,52.30
2023-03-06T14:19:51.108Z,52.87
2023-03-06T14:22:24.211Z,52.70
2023-03-06T14:25:00.916Z,52.70
2023-03-06T14:27:48.135Z,52.23
2023-03-06T14:30:20.849Z,52.28
2023-03-06T14:32:50.896Z,52.30
2023-03-06T14:35:25.769Z,53.11
2023-03-06T14:37:56.447Z,53.14
2023-03-06T14:40:30.891Z,53.07
2023-03-06T14:43:20.257Z,53.55
2023-03-06T14:45:53.023Z,53.20
2023-03-06T14:48:20.935Z,53.58
2023-03-06T14:50:52.474Z,53.77
2023-03-06T14:53:24.093Z,53.94
2023-03-06T14:55:55.956Z,54.28
2023-03-06T14:58:30.295Z,54.15
2023-03-06T15:01:02.149Z,54.04
2023-03-06T15:03:37.122Z,54.50
2023-03-06T15:06:06.448Z,54.30
2023-03-06T15:08:39.160Z,54.94
2023-03-06T15:11:08.816Z,55.07
2023-03-06T15:13:36.705Z,55.49
2023-03-06T15:16:06.680Z,54.84
2023-03-06T15:18:38.753Z,55.38
2023-03-06T15:21:10.988Z,55.36
2023-03-06T15:23:40.699Z,55.77
2023-03-06T15:26:31.658Z,55.83
2023-03-06T15:29:08.987Z,56.57
2023-03-06T15:31:38.750Z,57.18
2023-03-06T15:34:23.518Z,57.45
2023-03-06T15:36:55.056Z,57.11
2023-03-06T15:39:39.486Z,56.75
2023-03-06T15:42:19.373Z,57.01
2023-03-06T15:44:53.097Z,57.51
2023-03-06T15:47:21.277Z,58.05
2023-03-06T15:49:51.983Z,57.78
2023-03-06T15:52:20.253Z,57.60
2023-03-06T15:54:48.240Z,57.94
2023-03-06T15:57:22.411Z,58.64
2023-03-06T15:59:51.207Z,59.35
2023-03-06T16:02:20.661Z,59.43
2023-03-06T16:04:48.617Z,59.40
2023-03-06T16:07:16.991Z,59.97
2023-03-06T16:09:45.438Z,59.87
2023-03-06T16:12:19.418Z,60.75
2023-03-06T16:14:48.367Z,61.20
2023-03-06T16:17:16.860Z,61.19
2023-03-06T16:19:45.101Z,61.61
2023-03-06T16:22:13.057Z,61.52
2023-03-06T16:24:41.737Z,61.38
2023-03-06T16:27:17.837Z,61.46
2023-03-06T16:29:46.975Z,61.78
2023-03-06T16:32:14.796Z,61.39
2023-03-06T16:34:42.576Z,61.72
2023-03-06T16:37:13.372Z,61.95
2023-03-06T16:39:41.139Z,62.11
2023-03-06T16:42:08.954Z,62.09
2023-03-06T16:44:36.790Z,62.29
2023-03-06T16:47:06.163Z,62.97
2023-03-06T16:49:33.932Z,62.54
2023-03-06T16:52:01.879Z,62.44
2023-03-06T16:54:29.624Z,62.01
2023-03-06T16:56:57.380Z,62.92
2023-03-06T16:59:25.509Z,63.63
2023-03-06T17:01:53.280Z,62.90
2023-03-06T17:04:22.372Z,62.30
2023-03-06T17:06:50.134Z,62.35
2023-03-06T17:09:17.896Z,63.01
2023-03-06T17:11:46.830Z,63.10
2023-03-06T17:14:14.994Z,63.12
2023-03-06T17:16:42.786Z,62.53
2023-03-06T17:19:14.343Z,62.81
2023-03-06T17:21:43.838Z,63.19
2023-03-06T17:24:12.122Z,63.23
2023-03-06T17:26:40.178Z,63.58
2023-03-06T17:29:09.270Z,63.36
2023-03-06T17:31:37.048Z,63.34
2023-03-06T17:34:05.007Z,63.87
2023-03-06T17:36:33.611Z,63.47
2023-03-06T17:39:03.982Z,63.57
2023-03-06T17:41:32.903Z,63.89
2023-03-06T17:44:01.780Z,63.36
2023-03-06T17:46:31.766Z,63.40
2023-03-06T17:48:59.573Z,63.55
2023-03-06T17:51:27.390Z,64.07
2023-03-06T17:53:56.000Z,64.27
2023-03-06T17:56:25.145Z,63.73
2023-03-06T17:58:53.314Z,64.30
2023-03-06T18:01:23.066Z,64.55
2023-03-06T18:03:52.039Z,64.26
2023-03-06T18:06:22.146Z,64.74
2023-03-06T18:08:52.907Z,64.66
2023-03-06T18:11:21.516Z,64.70
2023-03-06T18:13:50.967Z,64.74
2023-03-06T18:16:22.936Z,64.48
2023-03-06T18:18:52.774Z,64.76
2023-03-06T18:21:21.053Z,64.72
2023-03-06T18:23:48.790Z,64.98
2023-03-06T18:26:18.645Z,65.62
2023-03-06T18:28:48.543Z,65.98
2023-03-06T18:31:20.096Z,65.98
2023-03-06T18:33:49.062Z,65.90
2023-03-06T18:36:17.156Z,66.38
2023-03-06T18:38:46.443Z,66.35
2023-03-06T18:41:15.061Z,66.63
2023-03-06T18:43:42.916Z,66.60
2023-03-06T18:46:11.173Z,66.77
2023-03-06T18:48:43.230Z,67.06
2023-03-06T18:51:13.950Z,67.05
2023-03-06T18:53:42.379Z,67.78
2023-03-06T18:56:15.951Z,67.70
2023-03-06T18:58:43.897Z,67.83
2023-03-06T19:01:12.097Z,67.91
2023-03-06T19:03:40.433Z,67.75
2023-03-06T19:06:11.861Z,68.05
2023-03-06T19:08:40.405Z,68.20
2023-03-06T19:11:10.116Z,68.48
2023-03-06T19:13:38.190Z,68.41
2023-03-06T19:16:07.086Z,68.69
2023-03-06T19:18:35.275Z,68.78
2023-03-06T19:21:12.537Z,68.91
2023-03-06T19:23:40.434Z,69.01
2023-03-06T19:26:08.473Z,69.12
2023-03-06T19:28:38.040Z,69.13
2023-03-06T19:31:11.077Z,69.13
2023-03-06T19:33:39.441Z,69.01
2023-03-06T19:36:09.109Z,69.16
2023-03-06T19:38:38.304Z,69.08
2023-03-06T19:41:06.564Z,69.02
2023-03-06T19:43:34.330Z,69.38
2023-03-06T19:46:02.135Z,69.27
2023-03-06T19:48:30.221Z,69.51
2023-03-06T19:50:57.974Z,69.71
2023-03-06T19:53:25.739Z,69.67
2023-03-06T19:56:03.552Z,70.04
2023-03-06T19:58:31.571Z,70.38
2023-03-06T20:01:05.144Z,70.73
2023-03-06T20:03:32.932Z,70.86
2023-03-06T20:06:00.867Z,71.30
2023-03-06T20:08:28.659Z,71.28
2023-03-06T20:10:57.748Z,71.38
2023-03-06T20:13:25.614Z,71.60
2023-03-06T20:15:53.352Z,71.70
2023-03-06T20:18:21.110Z,71.88
2023-03-06T20:20:58.688Z,71.90
2023-03-06T20:23:26.674Z,71.92
2023-03-06T20:25:54.722Z,72.13
2023-03-06T20:28:24.033Z,72.20
2023-03-06T20:30:51.914Z,72.05
2023-03-06T20:33:22.177Z,72.14
2023-03-06T20:35:49.994Z,72.44
2023-03-06T20:38:17.772Z,72.51
2023-03-06T20:40:45.633Z,72.35
2023-03-06T20:43:13.428Z,72.58
2023-03-06T20:45:42.630Z,72.62
2023-03-06T20:48:10.411Z,73.00
2023-03-06T20:50:38.176Z,73.17
2023-03-06T20:53:05.907Z,73.70
2023-03-06T20:55:37.514Z,74.05
2023-03-06T20:58:05.320Z,74.32
2023-03-06T21:00:33.327Z,74.65
2023-03-06T21:03:02.587Z,74.63
2023-03-06T21:05:30.361Z,74.44
2023-03-06T21:07:58.102Z,74.71
2023-03-06T21:10:25.958Z,74.89
2023-03-06T21:12:53.722Z,74.79
2023-03-06T21:15:21.619Z,74.94
2023-03-06T21:17:49.432Z,74.84
2023-03-06T21:20:18.765Z,74.78
2023-03-06T21:22:46.528Z,74.81
2023-03-06T21:25:14.490Z,74.57
2023-03-06T21:27:42.248Z,74.71
2023-03-06T21:30:11.620Z,74.91
2023-03-06T21:32:39.507Z,74.89
2023-03-06T21:35:07.856Z,74.77
2023-03-06T21:37:36.997Z,74.74
2023-03-06T21:40:06.681Z,74.86
2023-03-06T21:42:36.137Z,75.05
2023-03-06T21:45:04.311Z,75.11
2023-03-06T21:47:37.683Z,75.22
2023-03-06T21:50:06.193Z,75.32
2023-03-06T21:52:34.001Z,75.51
2023-03-06T21:55:03.107Z,75.47
2023-03-06T21:57:30.871Z,75.47
2023-03-06T21:59:58.633Z,75.84
2023-03-06T22:02:26.426Z,75.84
2023-03-06T22:04:54.287Z,76.09
2023-03-06T22:07:22.910Z,76.12
2023-03-06T22:09:53.008Z,76.47
2023-03-06T22:12:22.440Z,76.61
2023-03-06T22:14:50.275Z,76.89
2023-03-06T22:17:18.050Z,76.79
2023-03-06T22:19:45.787Z,77.03
2023-03-06T22:22:13.650Z,76.78
2023-03-06T22:24:41.390Z,77.26
2023-03-06T22:27:09.166Z,77.02
2023-03-06T22:29:38.340Z,77.06
2023-03-06T22:32:06.627Z,76.85
2023-03-06T22:34:34.647Z,77.06
2023-03-06T22:37:02.411Z,77.42
2023-03-06T22:39:30.783Z,77.50
2023-03-06T22:41:58.765Z,77.45
2023-03-06T22:44:26.620Z,77.70
2023-03-06T22:46:56.004Z,77.81
2023-03-06T22:49:23.785Z,77.93
2023-03-06T22:51:51.580Z,78.04
2023-03-06T22:54:19.326Z,78.34
2023-03-06T22:56:47.118Z,78.70
2023-03-06T22:59:14.905Z,78.62
2023-03-06T23:01:43.265Z,78.92
2023-03-06T23:04:12.785Z,78.87
2023-03-06T23:06:42.931Z,78.81
2023-03-06T23:09:15.904Z,78.98
2023-03-06T23:11:43.766Z,79.22
2023-03-06T23:14:13.055Z,79.27
2023-03-06T23:16:40.872Z,79.70
2023-03-06T23:19:08.836Z,80.04
2023-03-06T23:21:38.009Z,80.56
2023-03-06T23:24:06.985Z,80.96
2023-03-06T23:26:35.137Z,81.21
2023-03-06T23:29:04.288Z,81.07
2023-03-06T23:31:32.548Z,81.38
2023-03-06T23:34:02.685Z,81.25
2023-03-06T23:36:31.447Z,81.90
2023-03-06T23:39:00.532Z,82.00
2023-03-06T23:41:28.592Z,82.04
2023-03-06T23:43:56.338Z,82.44
2023-03-06T23:46:24.154Z,82.70
2023-03-06T23:48:52.546Z,82.75
2023-03-06T23:51:22.580Z,83.23
2023-03-06T23:53:55.988Z,83.25
2023-03-06T23:56:25.612Z,83.23
2023-03-06T23:58:53.403Z,83.73
