createdAt,value
2022-08-04T00:00:44.541Z,74.50
2022-08-04T00:03:18.728Z,74.60
2022-08-04T00:05:48.239Z,74.80
2022-08-04T00:08:20.719Z,75.00
2022-08-04T00:10:50.320Z,75.20
2022-08-04T00:13:22.134Z,75.60
2022-08-04T00:15:58.469Z,75.90
2022-08-04T00:18:48.174Z,76.20
2022-08-04T00:21:21.110Z,76.40
2022-08-04T00:24:11.136Z,76.20
2022-08-04T00:26:41.102Z,76.50
2022-08-04T00:29:12.919Z,76.70
2022-08-04T00:31:55.922Z,77.20
2022-08-04T00:34:28.444Z,77.40
2022-08-04T00:36:58.227Z,77.70
2022-08-04T00:39:25.726Z,77.90
2022-08-04T00:42:23.367Z,78.00
2022-08-04T00:45:22.153Z,78.20
2022-08-04T00:48:16.168Z,78.40
2022-08-04T00:50:51.552Z,78.60
2022-08-04T00:53:36.028Z,79.00
2022-08-04T00:56:28.633Z,79.00
2022-08-04T00:59:24.347Z,79.20
2022-08-04T01:02:10.447Z,79.30
2022-08-04T01:04:58.623Z,79.40
2022-08-04T01:07:45.007Z,79.40
2022-08-04T01:10:32.611Z,79.40
2022-08-04T01:13:15.345Z,79.50
2022-08-04T01:16:00.635Z,79.50
2022-08-04T01:18:42.346Z,79.80
2022-08-04T01:21:27.205Z,79.80
2022-08-04T01:24:18.126Z,79.80
2022-08-04T01:27:06.601Z,79.80
2022-08-04T01:29:47.217Z,80.00
2022-08-04T01:32:30.318Z,80.10
2022-08-04T01:35:15.466Z,80.60
2022-08-04T01:38:21.114Z,80.60
2022-08-04T01:40:54.085Z,81.20
2022-08-04T01:43:21.631Z,81.50
2022-08-04T01:45:59.898Z,81.70
2022-08-04T01:48:27.885Z,82.00
2022-08-04T01:51:00.819Z,82.20
2022-08-04T01:53:36.640Z,82.50
2022-08-04T01:56:05.237Z,82.80
2022-08-04T01:58:33.487Z,82.90
2022-08-04T02:01:08.532Z,82.90
2022-08-04T02:04:20.593Z,83.00
2022-08-04T02:06:51.577Z,83.00
2022-08-04T02:09:54.399Z,83.60
2022-08-04T02:12:40.375Z,83.80
2022-08-04T02:15:28.509Z,84.30
2022-08-04T02:18:20.708Z,84.70
2022-08-04T02:20:55.314Z,85.30
2022-08-04T02:23:41.259Z,85.20
2022-08-04T02:26:22.393Z,85.40
2022-08-04T02:29:32.033Z,85.70
2022-08-04T02:32:07.210Z,85.70
2022-08-04T02:34:45.448Z,85.70
2022-08-04T02:37:13.073Z,85.70
2022-08-04T02:39:48.827Z,85.80
2022-08-04T02:42:17.522Z,86.00
2022-08-04T02:44:50.064Z,86.50
2022-08-04T02:47:21.507Z,86.70
2022-08-04T02:49:51.262Z,87.60
2022-08-04T02:52:19.738Z,87.40
2022-08-04T02:54:53.434Z,87.40
2022-08-04T02:57:23.961Z,87.70
2022-08-04T03:00:15.117Z,88.00
2022-08-04T03:03:00.079Z,88.30
2022-08-04T03:06:00.541Z,88.30
2022-08-04T03:08:43.731Z,89.00
2022-08-04T03:11:32.132Z,89.50
2022-08-04T03:14:23.904Z,89.90
2022-08-04T03:17:02.044Z,90.20
2022-08-04T03:19:46.152Z,90.10
2022-08-04T03:22:53.775Z,90.20
2022-08-04T03:25:56.676Z,90.20
2022-08-04T03:29:08.051Z,90.40
2022-08-04T03:31:49.590Z,90.80
2022-08-04T03:34:31.225Z,91.10
2022-08-04T03:37:06.672Z,91.30
2022-08-04T03:39:44.984Z,91.40
2022-08-04T03:42:39.148Z,91.60
2022-08-04T03:45:33.129Z,91.80
2022-08-04T03:48:25.965Z,92.10
2022-08-04T03:51:36.570Z,92.30
2022-08-04T03:54:33.999Z,92.50
2022-08-04T03:57:26.868Z,92.60
2022-08-04T04:00:09.308Z,92.60
2022-08-04T04:02:56.988Z,92.80
2022-08-04T04:06:00.238Z,92.90
2022-08-04T04:08:48.074Z,92.90
2022-08-04T04:11:25.442Z,93.00
2022-08-04T04:14:07.013Z,93.10
2022-08-04T04:17:01.685Z,93.20
2022-08-04T04:19:51.620Z,93.20
2022-08-04T04:22:31.004Z,93.40
2022-08-04T04:25:18.346Z,93.40
2022-08-04T04:28:43.595Z,93.50
2022-08-04T04:31:17.194Z,93.50
2022-08-04T04:34:08.074Z,93.60
2022-08-04T04:36:58.601Z,93.70
2022-08-04T04:39:31.299Z,93.70
2022-08-04T04:42:13.120Z,93.80
2022-08-04T04:45:18.378Z,93.80
2022-08-04T04:48:10.681Z,93.80
2022-08-04T04:51:05.533Z,93.90
2022-08-04T04:54:01.297Z,93.80
2022-08-04T04:56:51.020Z,93.80
2022-08-04T04:59:22.369Z,93.90
2022-08-04T05:02:01.388Z,94.00
2022-08-04T05:04:55.369Z,94.00
2022-08-04T05:07:54.326Z,93.90
2022-08-04T05:10:45.916Z,94.00
2022-08-04T05:14:34.553Z,94.00
2022-08-04T05:16:40.396Z,94.00
2022-08-04T05:19:11.667Z,93.80
2022-08-04T05:21:50.002Z,93.60
2022-08-04T05:24:22.271Z,93.40
2022-08-04T05:26:55.000Z,93.40
2022-08-04T05:29:30.889Z,93.20
2022-08-04T05:32:01.219Z,93.20
2022-08-04T05:34:31.857Z,93.50
2022-08-04T05:37:01.675Z,93.10
2022-08-04T05:39:34.470Z,93.00
2022-08-04T05:42:04.602Z,92.90
2022-08-04T05:44:34.098Z,92.70
2022-08-04T05:47:02.426Z,92.70
2022-08-04T05:49:29.870Z,92.60
2022-08-04T05:52:02.329Z,92.80
2022-08-04T05:54:33.718Z,92.50
2022-08-04T05:57:02.942Z,92.30
2022-08-04T05:59:31.065Z,92.10
2022-08-04T06:02:00.713Z,92.00
2022-08-04T06:04:39.924Z,91.70
2022-08-04T06:07:07.912Z,91.50
2022-08-04T06:09:37.432Z,91.20
2022-08-04T06:12:09.017Z,90.60
2022-08-04T06:14:45.498Z,90.10
2022-08-04T06:19:57.140Z,90.10
2022-08-04T06:20:19.955Z,90.00
2022-08-04T06:23:00.130Z,89.40
2022-08-04T06:25:32.334Z,88.90
2022-08-04T06:28:00.747Z,88.80
2022-08-04T06:30:30.463Z,88.30
2022-08-04T06:33:03.493Z,87.90
2022-08-04T06:35:32.501Z,87.70
2022-08-04T06:38:01.141Z,87.70
2022-08-04T06:40:33.650Z,87.00
2022-08-04T06:43:06.356Z,86.70
2022-08-04T06:45:35.817Z,86.40
2022-08-04T06:48:05.070Z,86.50
2022-08-04T06:51:32.108Z,86.20
2022-08-04T06:53:25.534Z,85.70
2022-08-04T06:55:56.414Z,86.10
2022-08-04T06:58:24.729Z,84.90
2022-08-04T07:00:52.932Z,84.60
2022-08-04T07:03:21.580Z,84.10
2022-08-04T07:05:49.565Z,84.10
2022-08-04T07:08:16.994Z,85.00
2022-08-04T07:10:45.813Z,83.20
2022-08-04T07:13:13.110Z,83.10
2022-08-04T07:15:43.866Z,82.60
2022-08-04T07:18:10.727Z,82.20
2022-08-04T07:20:42.036Z,81.80
2022-08-04T07:23:10.108Z,81.10
2022-08-04T07:25:59.599Z,81.10
2022-08-04T07:28:28.939Z,81.10
2022-08-04T07:31:01.873Z,80.90
2022-08-04T07:33:31.690Z,80.70
2022-08-04T07:36:10.544Z,80.80
2022-08-04T07:38:48.673Z,80.40
2022-08-04T07:41:40.356Z,80.60
2022-08-04T07:44:07.893Z,80.60
2022-08-04T07:46:35.510Z,81.20
2022-08-04T07:49:03.419Z,81.20
2022-08-04T07:51:31.559Z,81.40
2022-08-04T07:54:00.258Z,80.10
2022-08-04T07:56:27.899Z,80.20
2022-08-04T07:58:55.800Z,79.20
2022-08-04T08:01:24.276Z,78.40
2022-08-04T08:03:53.316Z,77.80
2022-08-04T08:06:32.956Z,78.20
2022-08-04T08:09:12.425Z,77.50
2022-08-04T08:12:35.187Z,77.70
2022-08-04T08:14:36.708Z,78.30
2022-08-04T08:17:04.766Z,78.10
2022-08-04T08:19:33.069Z,78.20
2022-08-04T08:22:01.614Z,78.30
2022-08-04T08:24:35.295Z,77.50
2022-08-04T08:27:04.521Z,75.90
2022-08-04T08:29:34.519Z,75.80
2022-08-04T08:32:07.825Z,76.70
2022-08-04T08:34:40.421Z,76.00
2022-08-04T08:37:09.874Z,75.20
2022-08-04T08:39:42.679Z,75.40
2022-08-04T08:42:45.521Z,74.90
2022-08-04T08:45:30.432Z,74.20
2022-08-04T08:48:11.403Z,74.20
2022-08-04T08:51:08.527Z,73.40
2022-08-04T08:53:44.159Z,73.60
2022-08-04T08:56:35.174Z,71.70
2022-08-04T08:59:15.397Z,71.40
2022-08-04T09:02:19.839Z,71.60
2022-08-04T09:05:06.529Z,71.50
2022-08-04T09:08:04.062Z,70.00
2022-08-04T09:10:48.084Z,70.00
2022-08-04T09:13:21.183Z,70.30
2022-08-04T09:16:06.210Z,70.10
2022-08-04T09:18:47.482Z,69.30
2022-08-04T09:21:27.381Z,70.40
2022-08-04T09:24:36.858Z,70.20
2022-08-04T09:27:05.433Z,69.00
2022-08-04T09:29:57.206Z,68.10
2022-08-04T09:32:49.544Z,68.40
2022-08-04T09:35:35.101Z,68.20
2022-08-04T09:38:18.745Z,67.40
2022-08-04T09:40:53.094Z,67.10
2022-08-04T09:43:58.979Z,66.30
2022-08-04T09:46:35.451Z,66.00
2022-08-04T09:49:50.499Z,65.20
2022-08-04T09:52:46.858Z,65.10
2022-08-04T09:55:53.152Z,64.30
2022-08-04T09:58:51.344Z,63.40
2022-08-04T10:01:27.198Z,62.80
2022-08-04T10:04:01.807Z,62.80
2022-08-04T10:07:09.097Z,62.00
2022-08-04T10:10:05.912Z,61.90
2022-08-04T10:13:09.609Z,61.00
2022-08-04T10:16:17.173Z,60.60
2022-08-04T10:19:17.405Z,62.20
2022-08-04T10:22:27.967Z,60.60
2022-08-04T10:26:02.844Z,60.30
2022-08-04T10:28:17.173Z,59.50
2022-08-04T10:31:00.839Z,58.90
2022-08-04T10:33:44.997Z,58.50
2022-08-04T10:36:15.809Z,58.50
2022-08-04T10:38:56.343Z,57.70
2022-08-04T10:42:06.150Z,57.70
2022-08-04T10:44:58.115Z,57.50
2022-08-04T10:47:30.756Z,58.20
2022-08-04T10:50:02.757Z,57.40
2022-08-04T10:52:47.283Z,57.70
2022-08-04T10:55:20.395Z,56.50
2022-08-04T10:57:47.311Z,55.60
2022-08-04T11:00:19.896Z,55.50
2022-08-04T11:03:09.043Z,56.50
2022-08-04T11:05:50.952Z,55.80
2022-08-04T11:08:36.701Z,55.80
2022-08-04T11:11:26.275Z,54.40
2022-08-04T11:14:20.634Z,54.30
2022-08-04T11:17:06.455Z,54.70
2022-08-04T11:20:32.196Z,54.10
2022-08-04T11:23:12.967Z,53.50
2022-08-04T11:25:55.394Z,52.40
2022-08-04T11:29:04.429Z,52.00
2022-08-04T11:31:35.303Z,51.80
2022-08-04T11:34:11.839Z,52.00
2022-08-04T11:36:49.606Z,51.10
2022-08-04T11:39:27.509Z,50.80
2022-08-04T11:42:20.528Z,51.10
2022-08-04T11:44:47.961Z,49.90
2022-08-04T11:47:43.839Z,48.20
2022-08-04T11:50:28.365Z,47.20
2022-08-04T11:52:56.916Z,45.40
2022-08-04T11:55:26.074Z,45.70
2022-08-04T11:57:55.788Z,47.10
2022-08-04T12:00:24.336Z,47.00
2022-08-04T12:03:00.043Z,46.80
2022-08-04T12:05:37.793Z,47.00
2022-08-04T12:08:19.305Z,46.50
2022-08-04T12:11:01.214Z,46.80
2022-08-04T12:13:49.034Z,46.60
2022-08-04T12:16:32.537Z,45.70
2022-08-04T12:19:09.929Z,46.20
2022-08-04T12:21:48.028Z,45.70
2022-08-04T12:24:31.190Z,45.70
2022-08-04T12:27:30.888Z,45.00
2022-08-04T12:31:01.474Z,45.30
2022-08-04T12:33:06.848Z,45.40
2022-08-04T12:36:05.263Z,44.80
2022-08-04T12:38:44.435Z,44.70
2022-08-04T12:41:13.666Z,44.60
2022-08-04T12:43:47.061Z,44.60
2022-08-04T12:46:24.050Z,45.10
2022-08-04T12:48:51.375Z,44.30
2022-08-04T12:52:06.034Z,44.30
2022-08-04T12:54:12.128Z,44.30
2022-08-04T12:56:42.541Z,44.80
2022-08-04T12:59:12.955Z,44.10
2022-08-04T13:02:08.122Z,44.30
2022-08-04T13:04:34.824Z,44.20
2022-08-04T13:07:15.270Z,44.10
2022-08-04T13:09:43.061Z,44.20
2022-08-04T13:12:20.691Z,43.60
2022-08-04T13:14:53.626Z,44.30
2022-08-04T13:17:20.431Z,43.90
2022-08-04T13:19:55.003Z,43.90
2022-08-04T13:22:30.943Z,44.80
2022-08-04T13:26:40.516Z,43.90
2022-08-04T13:27:48.646Z,43.70
2022-08-04T13:30:23.156Z,43.50
2022-08-04T13:32:58.773Z,43.60
2022-08-04T13:35:54.621Z,44.30
2022-08-04T13:38:18.965Z,43.40
2022-08-04T13:40:46.728Z,43.30
2022-08-04T13:44:15.587Z,42.80
2022-08-04T13:46:27.978Z,43.70
2022-08-04T13:49:25.958Z,42.70
2022-08-04T13:51:59.291Z,42.80
2022-08-04T13:54:42.901Z,43.00
2022-08-04T13:57:27.797Z,42.70
2022-08-04T14:00:00.007Z,43.20
2022-08-04T14:02:32.569Z,42.70
2022-08-04T14:05:18.672Z,42.40
2022-08-04T14:07:49.686Z,42.30
2022-08-04T14:10:16.525Z,43.20
2022-08-04T14:12:51.843Z,42.80
2022-08-04T14:16:01.345Z,42.90
2022-08-04T14:18:28.852Z,42.70
2022-08-04T14:21:11.383Z,42.10
2022-08-04T14:23:57.475Z,42.00
2022-08-04T14:26:33.392Z,42.10
2022-08-04T14:29:26.546Z,42.00
2022-08-04T14:32:02.989Z,41.90
2022-08-04T14:34:30.659Z,41.70
2022-08-04T14:37:16.862Z,41.40
2022-08-04T14:40:08.461Z,41.80
2022-08-04T14:42:54.726Z,41.10
2022-08-04T14:45:38.130Z,41.40
2022-08-04T14:48:14.561Z,41.30
2022-08-04T14:50:46.536Z,41.80
2022-08-04T14:53:22.187Z,41.60
2022-08-04T14:55:51.412Z,41.20
2022-08-04T14:58:34.308Z,41.80
2022-08-04T15:01:11.833Z,41.40
2022-08-04T15:03:50.782Z,41.40
2022-08-04T15:06:25.967Z,41.70
2022-08-04T15:08:54.904Z,41.50
2022-08-04T15:11:24.765Z,41.40
2022-08-04T15:13:55.701Z,41.40
2022-08-04T15:16:27.273Z,40.80
2022-08-04T15:18:56.951Z,41.10
2022-08-04T15:21:28.817Z,40.70
2022-08-04T15:23:57.878Z,41.10
2022-08-04T15:26:35.251Z,40.90
2022-08-04T15:29:25.082Z,41.20
2022-08-04T15:32:07.865Z,40.90
2022-08-04T15:34:50.516Z,40.70
2022-08-04T15:37:36.885Z,41.40
2022-08-04T15:40:13.926Z,40.30
2022-08-04T15:42:48.829Z,39.60
2022-08-04T15:45:21.497Z,38.80
2022-08-04T15:48:06.643Z,38.50
2022-08-04T15:50:36.109Z,38.40
2022-08-04T15:53:10.620Z,37.20
2022-08-04T15:55:43.988Z,36.80
2022-08-04T15:58:13.458Z,36.40
2022-08-04T16:00:53.999Z,36.10
2022-08-04T16:03:54.291Z,36.20
2022-08-04T16:06:27.509Z,35.30
2022-08-04T16:09:04.730Z,35.20
2022-08-04T16:11:37.089Z,35.40
2022-08-04T16:14:03.951Z,35.30
2022-08-04T16:16:45.311Z,35.20
2022-08-04T16:19:55.109Z,35.40
2022-08-04T16:22:34.606Z,35.70
2022-08-04T16:25:01.556Z,35.40
2022-08-04T16:27:48.649Z,35.50
2022-08-04T16:30:15.436Z,35.80
2022-08-04T16:32:46.794Z,36.30
2022-08-04T16:35:21.291Z,36.10
2022-08-04T16:37:50.478Z,36.70
2022-08-04T16:40:33.714Z,36.60
2022-08-04T16:43:16.607Z,37.20
2022-08-04T16:45:50.928Z,37.40
2022-08-04T16:48:20.105Z,37.40
2022-08-04T16:50:51.181Z,38.00
2022-08-04T16:53:53.539Z,38.50
2022-08-04T16:56:08.915Z,38.20
2022-08-04T16:58:36.991Z,38.00
2022-08-04T17:01:32.163Z,38.80
2022-08-04T17:04:07.691Z,39.20
2022-08-04T17:06:47.868Z,38.90
2022-08-04T17:09:17.528Z,38.70
2022-08-04T17:11:45.910Z,38.90
2022-08-04T17:14:13.085Z,39.10
2022-08-04T17:16:42.251Z,40.10
2022-08-04T17:19:24.219Z,40.60
2022-08-04T17:22:03.952Z,40.90
2022-08-04T17:24:33.445Z,40.60
2022-08-04T17:27:00.744Z,41.40
2022-08-04T17:29:44.925Z,41.50
2022-08-04T17:32:16.895Z,42.10
2022-08-04T17:34:48.552Z,42.50
2022-08-04T17:40:13.980Z,43.40
2022-08-04T17:42:41.878Z,43.80
2022-08-04T17:45:51.279Z,43.90
2022-08-04T17:48:10.120Z,44.10
2022-08-04T17:50:36.829Z,44.50
2022-08-04T17:53:13.540Z,44.80
2022-08-04T17:55:49.499Z,45.00
2022-08-04T17:58:22.856Z,45.30
2022-08-04T18:01:22.463Z,45.40
2022-08-04T18:03:51.784Z,45.60
2022-08-04T18:06:20.062Z,45.50
2022-08-04T18:08:58.951Z,46.00
2022-08-04T18:11:57.709Z,46.00
2022-08-04T18:14:28.779Z,46.10
2022-08-04T18:16:58.100Z,46.50
2022-08-04T18:19:25.170Z,46.90
2022-08-04T18:21:59.361Z,47.00
2022-08-04T18:24:34.394Z,47.30
2022-08-04T18:27:20.268Z,47.80
2022-08-04T18:30:14.609Z,48.00
2022-08-04T18:32:34.306Z,48.30
2022-08-04T18:35:05.507Z,48.90
2022-08-04T18:38:03.697Z,49.10
2022-08-04T18:40:27.362Z,49.10
2022-08-04T18:42:58.306Z,49.50
2022-08-04T18:45:34.278Z,49.60
2022-08-04T18:48:02.514Z,49.90
2022-08-04T18:50:58.688Z,50.10
2022-08-04T18:53:17.881Z,50.10
2022-08-04T18:58:31.486Z,50.50
2022-08-04T19:01:01.193Z,50.30
2022-08-04T19:03:32.918Z,50.40
2022-08-04T19:06:00.757Z,50.70
2022-08-04T19:08:34.844Z,51.00
2022-08-04T19:11:28.690Z,51.20
2022-08-04T19:13:54.845Z,51.60
2022-08-04T19:16:27.139Z,51.80
2022-08-04T19:18:55.547Z,52.00
2022-08-04T19:22:01.035Z,52.20
2022-08-04T19:24:31.296Z,52.20
2022-08-04T19:26:59.266Z,52.30
2022-08-04T19:29:25.949Z,52.40
2022-08-04T19:32:13.869Z,52.50
2022-08-04T19:34:47.586Z,52.80
2022-08-04T19:37:56.233Z,53.10
2022-08-04T19:40:08.208Z,53.10
2022-08-04T19:42:36.580Z,53.20
2022-08-04T19:45:06.568Z,53.10
2022-08-04T19:48:11.674Z,53.30
2022-08-04T19:50:20.325Z,53.50
2022-08-04T19:52:55.778Z,54.10
2022-08-04T19:55:37.229Z,53.60
2022-08-04T19:58:07.334Z,53.70
2022-08-04T20:00:38.759Z,53.90
2022-08-04T20:03:11.339Z,54.30
2022-08-04T20:05:55.065Z,54.50
2022-08-04T20:08:24.264Z,54.60
2022-08-04T20:10:52.347Z,54.80
2022-08-04T20:13:25.391Z,55.00
2022-08-04T20:15:58.914Z,55.10
2022-08-04T20:18:36.693Z,55.10
2022-08-04T20:21:19.762Z,55.20
2022-08-04T20:23:51.623Z,55.10
2022-08-04T20:26:20.885Z,55.00
2022-08-04T20:28:52.126Z,55.80
2022-08-04T20:31:23.687Z,55.30
2022-08-04T20:34:00.965Z,55.70
2022-08-04T20:36:27.840Z,56.00
2022-08-04T20:38:55.541Z,56.10
2022-08-04T20:41:24.848Z,56.10
2022-08-04T20:44:05.790Z,56.10
2022-08-04T20:46:37.572Z,56.20
2022-08-04T20:49:04.299Z,56.10
2022-08-04T20:51:33.530Z,56.10
2022-08-04T20:54:03.415Z,56.00
2022-08-04T20:56:50.537Z,56.20
2022-08-04T20:59:18.424Z,56.30
2022-08-04T21:01:49.030Z,56.30
2022-08-04T21:04:35.741Z,56.20
2022-08-04T21:07:10.322Z,56.00
2022-08-04T21:09:42.521Z,56.00
2022-08-04T21:12:27.340Z,56.00
2022-08-04T21:15:01.396Z,56.30
2022-08-04T21:20:27.703Z,56.50
2022-08-04T21:22:54.998Z,56.60
2022-08-04T21:25:22.393Z,56.70
2022-08-04T21:27:49.734Z,56.70
2022-08-04T21:30:25.326Z,56.80
2022-08-04T21:32:55.447Z,56.90
2022-08-04T21:35:30.115Z,56.90
2022-08-04T21:38:04.110Z,56.90
2022-08-04T21:40:54.276Z,56.80
2022-08-04T21:43:27.299Z,56.80
2022-08-04T21:45:56.035Z,56.80
2022-08-04T21:48:27.410Z,56.80
2022-08-04T21:50:54.692Z,56.60
2022-08-04T21:53:21.892Z,56.40
2022-08-04T21:56:06.581Z,56.40
2022-08-04T21:58:35.202Z,56.30
2022-08-04T22:01:13.336Z,56.40
2022-08-04T22:03:52.417Z,56.20
2022-08-04T22:06:28.432Z,54.90
2022-08-04T22:08:56.938Z,54.70
2022-08-04T22:11:43.777Z,54.70
2022-08-04T22:14:11.895Z,54.50
2022-08-04T22:16:39.945Z,54.00
2022-08-04T22:19:08.816Z,53.60
2022-08-04T22:21:39.271Z,53.80
2022-08-04T22:24:13.698Z,53.80
2022-08-04T22:26:41.228Z,54.00
2022-08-04T22:29:14.374Z,54.00
2022-08-04T22:31:56.011Z,53.90
2022-08-04T22:34:24.648Z,54.30
2022-08-04T22:36:54.040Z,54.50
2022-08-04T22:39:23.565Z,54.60
2022-08-04T22:42:04.107Z,54.90
2022-08-04T22:44:34.529Z,55.30
2022-08-04T22:47:04.739Z,55.50
2022-08-04T22:49:32.584Z,55.70
2022-08-04T22:52:03.018Z,56.10
2022-08-04T22:54:36.848Z,56.30
2022-08-04T22:57:06.600Z,56.50
2022-08-04T22:59:42.599Z,56.80
2022-08-04T23:02:09.813Z,57.20
2022-08-04T23:04:38.884Z,57.50
2022-08-04T23:07:09.539Z,57.70
2022-08-04T23:09:50.216Z,57.90
2022-08-04T23:12:26.965Z,58.00
2022-08-04T23:14:55.851Z,58.30
2022-08-04T23:17:26.677Z,58.30
2022-08-04T23:19:59.687Z,58.00
2022-08-04T23:22:42.101Z,58.40
2022-08-04T23:25:15.863Z,57.80
2022-08-04T23:27:48.126Z,57.70
2022-08-04T23:30:19.386Z,57.70
2022-08-04T23:32:46.162Z,57.70
2022-08-04T23:35:15.135Z,57.70
2022-08-04T23:37:56.147Z,57.80
2022-08-04T23:40:34.393Z,57.90
2022-08-04T23:43:12.000Z,58.10
2022-08-04T23:46:04.574Z,58.10
2022-08-04T23:48:30.213Z,58.20
2022-08-04T23:51:14.808Z,58.30
2022-08-04T23:54:03.622Z,58.50
2022-08-04T23:56:32.773Z,59.40
2022-08-04T23:59:03.463Z,60.20
