createdAt,value
2022-10-03T00:00:53.628Z,1019.61
2022-10-03T00:01:53.715Z,1019.62
2022-10-03T00:02:53.742Z,1019.64
2022-10-03T00:03:53.702Z,1019.68
2022-10-03T00:04:53.729Z,1019.68
2022-10-03T00:05:53.754Z,1019.73
2022-10-03T00:06:53.781Z,1019.75
2022-10-03T00:07:53.803Z,1019.73
2022-10-03T00:08:53.831Z,1019.80
2022-10-03T00:09:53.854Z,1019.78
2022-10-03T00:10:53.881Z,1019.80
2022-10-03T00:11:53.907Z,1019.78
2022-10-03T00:12:53.935Z,1019.83
2022-10-03T00:13:53.976Z,1019.79
2022-10-03T00:14:53.985Z,1019.87
2022-10-03T00:15:54.083Z,1019.87
2022-10-03T00:16:54.034Z,1019.81
2022-10-03T00:17:54.059Z,1019.83
2022-10-03T00:18:54.086Z,1019.82
2022-10-03T00:19:54.107Z,1019.87
2022-10-03T00:20:54.136Z,1019.83
2022-10-03T00:21:54.160Z,1019.89
2022-10-03T00:22:54.186Z,1019.93
2022-10-03T00:23:54.210Z,1019.94
2022-10-03T00:24:54.237Z,1019.97
2022-10-03T00:25:54.261Z,1019.98
2022-10-03T00:26:54.288Z,1019.95
2022-10-03T00:27:54.361Z,1020.00
2022-10-03T00:28:54.345Z,1020.01
2022-10-03T00:29:54.379Z,1020.01
2022-10-03T00:30:54.476Z,1019.98
2022-10-03T00:31:54.461Z,1020.00
2022-10-03T00:32:57.061Z,1020.02
2022-10-03T00:33:54.462Z,1020.08
2022-10-03T00:34:54.491Z,1020.05
2022-10-03T00:35:54.513Z,1020.03
2022-10-03T00:36:54.538Z,1020.04
2022-10-03T00:37:54.569Z,1020.00
2022-10-03T00:38:54.594Z,1020.00
2022-10-03T00:39:54.612Z,1020.04
2022-10-03T00:40:54.640Z,1020.05
2022-10-03T00:41:54.664Z,1020.05
2022-10-03T00:42:54.690Z,1020.04
2022-10-03T00:43:54.712Z,1020.05
2022-10-03T00:44:54.740Z,1020.06
2022-10-03T00:45:54.786Z,1020.07
2022-10-03T00:46:54.922Z,1020.09
2022-10-03T00:47:54.815Z,1020.10
2022-10-03T00:48:54.838Z,1020.09
2022-10-03T00:49:54.869Z,1020.09
2022-10-03T00:50:54.890Z,1020.10
2022-10-03T00:51:54.916Z,1020.05
2022-10-03T00:52:54.941Z,1020.09
2022-10-03T00:53:54.965Z,1020.08
2022-10-03T00:54:54.991Z,1020.08
2022-10-03T00:55:55.017Z,1020.10
2022-10-03T00:56:55.039Z,1020.09
2022-10-03T00:57:55.067Z,1020.11
2022-10-03T00:58:55.091Z,1020.13
2022-10-03T00:59:55.117Z,1020.13
2022-10-03T01:00:55.180Z,1020.15
2022-10-03T01:01:55.251Z,1020.12
2022-10-03T01:02:55.191Z,1020.17
2022-10-03T01:03:55.217Z,1020.12
2022-10-03T01:04:55.240Z,1020.11
2022-10-03T01:05:55.272Z,1020.14
2022-10-03T01:06:55.293Z,1020.16
2022-10-03T01:07:55.318Z,1020.15
2022-10-03T01:09:42.900Z,1020.13
2022-10-03T01:10:42.927Z,1020.13
2022-10-03T01:11:43.230Z,1020.17
2022-10-03T01:12:42.978Z,1020.15
2022-10-03T01:13:43.005Z,1020.21
2022-10-03T01:14:43.027Z,1020.23
2022-10-03T01:15:43.124Z,1020.22
2022-10-03T01:16:43.078Z,1020.27
2022-10-03T01:17:43.119Z,1020.21
2022-10-03T01:18:43.127Z,1020.22
2022-10-03T01:19:43.149Z,1020.19
2022-10-03T01:20:43.175Z,1020.24
2022-10-03T01:21:43.198Z,1020.22
2022-10-03T01:22:43.226Z,1020.16
2022-10-03T01:23:43.249Z,1020.20
2022-10-03T01:24:43.276Z,1020.25
2022-10-03T01:25:43.302Z,1020.22
2022-10-03T01:26:43.325Z,1020.23
2022-10-03T01:27:43.348Z,1020.24
2022-10-03T01:28:43.377Z,1020.22
2022-10-03T01:29:43.399Z,1020.23
2022-10-03T01:30:43.425Z,1020.20
2022-10-03T01:31:43.937Z,1020.19
2022-10-03T01:32:43.474Z,1020.21
2022-10-03T01:33:43.516Z,1020.19
2022-10-03T01:34:43.524Z,1020.15
2022-10-03T01:35:43.548Z,1020.14
2022-10-03T01:36:43.573Z,1020.15
2022-10-03T01:37:43.596Z,1020.14
2022-10-03T01:38:43.623Z,1020.18
2022-10-03T01:39:43.647Z,1020.14
2022-10-03T01:40:43.673Z,1020.14
2022-10-03T01:41:43.698Z,1020.19
2022-10-03T01:42:43.723Z,1020.17
2022-10-03T01:43:43.747Z,1020.18
2022-10-03T01:44:43.773Z,1020.17
2022-10-03T01:45:43.795Z,1020.15
2022-10-03T01:46:43.924Z,1020.17
2022-10-03T01:47:43.845Z,1020.18
2022-10-03T01:48:43.874Z,1020.22
2022-10-03T01:49:43.912Z,1020.12
2022-10-03T01:50:43.921Z,1020.17
2022-10-03T01:51:43.942Z,1020.19
2022-10-03T01:52:43.970Z,1020.23
2022-10-03T01:53:43.993Z,1020.17
2022-10-03T01:54:44.020Z,1020.15
2022-10-03T01:55:44.043Z,1020.17
2022-10-03T01:56:44.069Z,1020.21
2022-10-03T01:57:44.091Z,1020.19
2022-10-03T01:58:44.119Z,1020.25
2022-10-03T01:59:44.142Z,1020.30
2022-10-03T02:00:44.191Z,1020.31
2022-10-03T02:01:44.259Z,1020.28
2022-10-03T02:02:44.220Z,1020.30
2022-10-03T02:03:44.242Z,1020.34
2022-10-03T02:04:44.266Z,1020.32
2022-10-03T02:05:44.309Z,1020.32
2022-10-03T02:06:44.332Z,1020.32
2022-10-03T02:07:44.341Z,1020.29
2022-10-03T02:08:44.366Z,1020.31
2022-10-03T02:09:44.390Z,1020.31
2022-10-03T02:10:44.418Z,1020.37
2022-10-03T02:11:44.439Z,1020.39
2022-10-03T02:12:44.466Z,1020.40
2022-10-03T02:13:44.488Z,1020.43
2022-10-03T02:14:44.515Z,1020.48
2022-10-03T02:15:44.606Z,1020.46
2022-10-03T02:16:44.564Z,1020.46
2022-10-03T02:17:44.588Z,1020.45
2022-10-03T02:18:44.614Z,1020.48
2022-10-03T02:19:44.637Z,1020.49
2022-10-03T02:20:44.664Z,1020.57
2022-10-03T02:21:44.704Z,1020.57
2022-10-03T02:22:44.715Z,1020.58
2022-10-03T02:23:44.735Z,1020.57
2022-10-03T02:24:44.761Z,1020.57
2022-10-03T02:25:44.786Z,1020.54
2022-10-03T02:26:44.813Z,1020.60
2022-10-03T02:27:44.835Z,1020.53
2022-10-03T02:28:44.862Z,1020.56
2022-10-03T02:29:44.884Z,1020.61
2022-10-03T02:30:44.910Z,1020.59
2022-10-03T02:31:44.994Z,1020.55
2022-10-03T02:32:44.960Z,1020.59
2022-10-03T02:33:44.983Z,1020.56
2022-10-03T02:34:45.011Z,1020.55
2022-10-03T02:35:45.033Z,1020.54
2022-10-03T02:36:45.060Z,1020.52
2022-10-03T02:37:45.102Z,1020.50
2022-10-03T02:38:45.113Z,1020.48
2022-10-03T02:39:45.131Z,1020.52
2022-10-03T02:40:45.158Z,1020.50
2022-10-03T02:41:45.181Z,1020.55
2022-10-03T02:42:45.207Z,1020.52
2022-10-03T02:43:45.232Z,1020.47
2022-10-03T02:44:45.257Z,1020.50
2022-10-03T02:45:45.312Z,1020.46
2022-10-03T02:46:45.309Z,1020.50
2022-10-03T02:47:45.329Z,1020.48
2022-10-03T02:48:45.355Z,1020.53
2022-10-03T02:49:45.379Z,1020.49
2022-10-03T02:50:45.405Z,1020.51
2022-10-03T02:51:45.427Z,1020.52
2022-10-03T02:52:45.454Z,1020.52
2022-10-03T02:53:45.497Z,1020.47
2022-10-03T02:54:45.503Z,1020.48
2022-10-03T02:55:45.529Z,1020.48
2022-10-03T02:56:45.553Z,1020.50
2022-10-03T02:57:45.575Z,1020.50
2022-10-03T02:58:45.602Z,1020.55
2022-10-03T02:59:45.625Z,1020.55
2022-10-03T03:00:45.704Z,1020.54
2022-10-03T03:01:45.738Z,1020.53
2022-10-03T03:02:45.703Z,1020.53
2022-10-03T03:03:45.723Z,1020.54
2022-10-03T03:04:45.750Z,1020.58
2022-10-03T03:05:45.773Z,1020.56
2022-10-03T03:06:45.799Z,1020.55
2022-10-03T03:07:45.821Z,1020.58
2022-10-03T03:08:45.848Z,1020.57
2022-10-03T03:09:45.892Z,1020.58
2022-10-03T03:10:45.896Z,1020.58
2022-10-03T03:11:45.919Z,1020.61
2022-10-03T03:12:45.945Z,1020.56
2022-10-03T03:13:45.970Z,1020.61
2022-10-03T03:14:45.996Z,1020.60
2022-10-03T03:15:46.017Z,1020.67
2022-10-03T03:16:46.072Z,1020.65
2022-10-03T03:17:46.067Z,1020.68
2022-10-03T03:18:46.095Z,1020.72
2022-10-03T03:19:46.116Z,1020.75
2022-10-03T03:20:46.141Z,1020.77
2022-10-03T03:21:46.167Z,1020.73
2022-10-03T03:22:46.192Z,1020.76
2022-10-03T03:23:46.214Z,1020.74
2022-10-03T03:24:46.240Z,1020.78
2022-10-03T03:25:46.283Z,1020.78
2022-10-03T03:26:46.290Z,1020.73
2022-10-03T03:27:46.312Z,1020.75
2022-10-03T03:28:46.338Z,1020.73
2022-10-03T03:29:46.362Z,1020.74
2022-10-03T03:30:46.388Z,1020.80
2022-10-03T03:31:46.485Z,1020.78
2022-10-03T03:32:46.437Z,1020.77
2022-10-03T03:33:46.460Z,1020.85
2022-10-03T03:34:46.485Z,1020.85
2022-10-03T03:35:46.514Z,1020.82
2022-10-03T03:36:46.557Z,1020.83
2022-10-03T03:37:46.557Z,1020.85
2022-10-03T03:38:46.584Z,1020.84
2022-10-03T03:39:46.607Z,1020.87
2022-10-03T03:40:46.637Z,1020.83
2022-10-03T03:41:46.673Z,1020.84
2022-10-03T03:42:46.683Z,1020.89
2022-10-03T03:43:46.708Z,1020.84
2022-10-03T03:44:46.731Z,1020.85
2022-10-03T03:45:46.839Z,1020.82
2022-10-03T03:46:46.781Z,1020.83
2022-10-03T03:47:46.803Z,1020.81
2022-10-03T03:48:46.831Z,1020.84
2022-10-03T03:49:46.853Z,1020.81
2022-10-03T03:50:46.882Z,1020.86
2022-10-03T03:51:46.902Z,1020.83
2022-10-03T03:52:46.927Z,1020.89
2022-10-03T03:53:46.952Z,1020.87
2022-10-03T03:54:46.985Z,1020.82
2022-10-03T03:55:47.001Z,1020.81
2022-10-03T03:56:47.025Z,1020.84
2022-10-03T03:57:47.069Z,1020.80
2022-10-03T03:58:47.074Z,1020.86
2022-10-03T03:59:47.096Z,1020.87
2022-10-03T04:00:47.173Z,1020.84
2022-10-03T04:01:47.154Z,1020.86
2022-10-03T04:02:47.173Z,1020.86
2022-10-03T04:03:47.196Z,1020.89
2022-10-03T04:04:47.223Z,1020.85
2022-10-03T04:05:47.247Z,1020.89
2022-10-03T04:06:47.273Z,1020.87
2022-10-03T04:07:47.295Z,1020.85
2022-10-03T04:08:47.325Z,1020.83
2022-10-03T04:09:47.344Z,1020.85
2022-10-03T04:10:47.371Z,1020.87
2022-10-03T04:11:47.393Z,1020.91
2022-10-03T04:12:47.419Z,1020.89
2022-10-03T04:13:47.462Z,1020.98
2022-10-03T04:14:47.470Z,1020.94
2022-10-03T04:15:47.492Z,1020.96
2022-10-03T04:16:47.573Z,1020.95
2022-10-03T04:17:47.541Z,1021.02
2022-10-03T04:18:47.568Z,1021.09
2022-10-03T04:19:47.590Z,1021.02
2022-10-03T04:20:47.617Z,1021.03
2022-10-03T04:21:47.652Z,1020.98
2022-10-03T04:22:47.667Z,1021.00
2022-10-03T04:23:47.688Z,1021.02
2022-10-03T04:24:47.715Z,1021.06
2022-10-03T04:25:47.739Z,1021.03
2022-10-03T04:26:47.768Z,1021.04
2022-10-03T04:27:47.860Z,1021.04
2022-10-03T04:28:47.814Z,1021.04
2022-10-03T04:29:47.855Z,1021.07
2022-10-03T04:30:47.865Z,1021.03
2022-10-03T04:31:47.974Z,1021.05
2022-10-03T04:32:47.914Z,1021.05
2022-10-03T04:33:47.936Z,1021.05
2022-10-03T04:34:47.965Z,1021.05
2022-10-03T04:35:47.986Z,1021.04
2022-10-03T04:36:48.014Z,1021.02
2022-10-03T04:37:48.043Z,1021.02
2022-10-03T04:38:48.065Z,1021.00
2022-10-03T04:39:48.083Z,1020.99
2022-10-03T04:40:48.112Z,1021.00
2022-10-03T04:41:48.683Z,1021.02
2022-10-03T04:42:48.162Z,1021.03
2022-10-03T04:43:48.190Z,1021.05
2022-10-03T04:44:48.212Z,1021.09
2022-10-03T04:45:48.294Z,1021.11
2022-10-03T04:46:48.262Z,1021.10
2022-10-03T04:47:48.289Z,1021.11
2022-10-03T04:48:48.311Z,1021.05
2022-10-03T04:49:48.335Z,1021.06
2022-10-03T04:50:48.361Z,1021.02
2022-10-03T04:51:52.008Z,1021.06
2022-10-03T04:52:48.411Z,1021.03
2022-10-03T04:53:48.434Z,1021.05
2022-10-03T04:54:48.486Z,1021.01
2022-10-03T04:55:48.482Z,1021.01
2022-10-03T04:56:48.511Z,1020.99
2022-10-03T04:57:48.533Z,1021.04
2022-10-03T04:58:48.561Z,1020.97
2022-10-03T04:59:48.583Z,1020.97
2022-10-03T05:00:48.658Z,1021.00
2022-10-03T05:01:48.694Z,1020.97
2022-10-03T05:02:48.664Z,1020.96
2022-10-03T05:03:48.681Z,1020.97
2022-10-03T05:04:50.346Z,1020.92
2022-10-03T05:05:48.731Z,1020.96
2022-10-03T05:06:48.759Z,1020.93
2022-10-03T05:07:48.781Z,1020.93
2022-10-03T05:08:48.806Z,1020.96
2022-10-03T05:09:48.830Z,1020.97
2022-10-03T05:10:48.856Z,1021.02
2022-10-03T05:11:48.879Z,1021.02
2022-10-03T05:12:48.906Z,1020.99
2022-10-03T05:13:48.930Z,1020.97
2022-10-03T05:14:48.955Z,1021.01
2022-10-03T05:15:48.978Z,1020.97
2022-10-03T05:16:49.087Z,1021.03
2022-10-03T05:17:49.056Z,1021.01
2022-10-03T05:18:49.054Z,1021.05
2022-10-03T05:19:49.083Z,1021.01
2022-10-03T05:20:49.102Z,1021.06
2022-10-03T05:21:49.125Z,1021.05
2022-10-03T05:22:49.156Z,1021.07
2022-10-03T05:23:49.174Z,1021.09
2022-10-03T05:24:49.200Z,1021.08
2022-10-03T05:25:49.226Z,1021.11
2022-10-03T05:26:49.250Z,1021.10
2022-10-03T05:27:49.304Z,1021.14
2022-10-03T05:28:49.300Z,1021.15
2022-10-03T05:29:49.328Z,1021.16
2022-10-03T05:30:49.350Z,1021.15
2022-10-03T05:31:49.467Z,1021.16
2022-10-03T05:32:49.397Z,1021.18
2022-10-03T05:33:49.445Z,1021.26
2022-10-03T05:34:49.452Z,1021.27
2022-10-03T05:35:49.475Z,1021.26
2022-10-03T05:36:49.497Z,1021.23
2022-10-03T05:37:49.526Z,1021.24
2022-10-03T05:38:49.549Z,1021.25
2022-10-03T05:39:49.573Z,1021.25
2022-10-03T05:40:49.595Z,1021.29
2022-10-03T05:42:05.107Z,1021.28
2022-10-03T05:42:49.647Z,1021.31
2022-10-03T05:43:49.675Z,1021.35
2022-10-03T05:44:49.695Z,1021.33
2022-10-03T05:45:49.846Z,1021.32
2022-10-03T05:46:49.746Z,1021.32
2022-10-03T05:47:49.770Z,1021.35
2022-10-03T05:48:49.795Z,1021.36
2022-10-03T05:49:49.839Z,1021.37
2022-10-03T05:50:49.843Z,1021.37
2022-10-03T05:51:49.870Z,1021.35
2022-10-03T05:52:49.893Z,1021.36
2022-10-03T05:53:49.921Z,1021.39
2022-10-03T05:54:49.943Z,1021.42
2022-10-03T05:55:49.969Z,1021.42
2022-10-03T05:56:49.993Z,1021.41
2022-10-03T05:57:50.017Z,1021.44
2022-10-03T05:58:50.043Z,1021.44
2022-10-03T05:59:50.069Z,1021.50
2022-10-03T06:00:50.092Z,1021.48
2022-10-03T06:01:50.164Z,1021.48
2022-10-03T06:02:50.295Z,1021.51
2022-10-03T06:03:50.167Z,1021.49
2022-10-03T06:04:50.190Z,1021.52
2022-10-03T06:05:50.234Z,1021.50
2022-10-03T06:06:50.240Z,1021.47
2022-10-03T06:07:50.266Z,1021.46
2022-10-03T06:08:50.289Z,1021.42
2022-10-03T06:09:50.316Z,1021.48
2022-10-03T06:10:50.339Z,1021.52
2022-10-03T06:11:50.364Z,1021.58
2022-10-03T06:12:50.389Z,1021.57
2022-10-03T06:13:50.415Z,1021.60
2022-10-03T06:14:50.438Z,1021.56
2022-10-03T06:15:50.507Z,1021.58
2022-10-03T06:16:50.488Z,1021.59
2022-10-03T06:17:50.515Z,1021.57
2022-10-03T06:18:50.537Z,1021.54
2022-10-03T06:19:50.567Z,1021.54
2022-10-03T06:20:50.587Z,1021.55
2022-10-03T06:21:50.635Z,1021.52
2022-10-03T06:22:50.637Z,1021.56
2022-10-03T06:23:50.663Z,1021.56
2022-10-03T06:24:50.689Z,1021.55
2022-10-03T06:25:50.713Z,1021.55
2022-10-03T06:26:50.737Z,1021.58
2022-10-03T06:27:50.835Z,1021.60
2022-10-03T06:28:50.790Z,1021.61
2022-10-03T06:29:50.813Z,1021.57
2022-10-03T06:30:50.892Z,1021.64
2022-10-03T06:31:50.861Z,1021.59
2022-10-03T06:32:50.885Z,1021.55
2022-10-03T06:33:50.912Z,1021.63
2022-10-03T06:34:50.937Z,1021.61
2022-10-03T06:35:50.964Z,1021.67
2022-10-03T06:36:51.391Z,1021.66
2022-10-03T06:37:51.040Z,1021.59
2022-10-03T06:38:51.239Z,1021.58
2022-10-03T06:39:51.062Z,1021.58
2022-10-03T06:40:51.086Z,1021.63
2022-10-03T06:41:51.112Z,1021.67
2022-10-03T06:42:51.204Z,1021.71
2022-10-03T06:43:51.362Z,1021.75
2022-10-03T06:45:51.284Z,1021.74
2022-10-03T06:47:51.262Z,1021.72
2022-10-03T06:48:51.288Z,1021.74
2022-10-03T06:49:51.314Z,1021.71
2022-10-03T06:50:51.340Z,1021.76
2022-10-03T06:51:51.364Z,1021.71
2022-10-03T06:52:51.389Z,1021.72
2022-10-03T06:53:51.434Z,1021.74
2022-10-03T06:54:51.439Z,1021.74
2022-10-03T06:55:51.466Z,1021.69
2022-10-03T06:56:51.489Z,1021.72
2022-10-03T06:57:51.518Z,1021.69
2022-10-03T06:58:51.543Z,1021.69
2022-10-03T06:59:51.571Z,1021.67
2022-10-03T07:00:51.592Z,1021.70
2022-10-03T07:01:51.636Z,1021.76
2022-10-03T07:02:51.664Z,1021.74
2022-10-03T07:03:51.673Z,1021.80
2022-10-03T07:04:51.695Z,1021.73
2022-10-03T07:05:51.925Z,1021.76
2022-10-03T07:06:51.748Z,1021.73
2022-10-03T07:07:51.774Z,1021.73
2022-10-03T07:09:51.842Z,1021.73
2022-10-03T07:10:51.853Z,1021.77
2022-10-03T07:11:51.876Z,1021.75
2022-10-03T07:12:51.904Z,1021.76
2022-10-03T07:13:51.929Z,1021.76
2022-10-03T07:14:51.957Z,1021.77
2022-10-03T07:16:14.290Z,1021.79
2022-10-03T07:16:52.110Z,1021.77
2022-10-03T07:17:52.034Z,1021.77
2022-10-03T07:18:52.062Z,1021.77
2022-10-03T07:19:52.085Z,1021.85
2022-10-03T07:20:52.113Z,1021.82
2022-10-03T07:21:52.135Z,1021.85
2022-10-03T07:22:52.165Z,1021.83
2022-10-03T07:23:52.190Z,1021.82
2022-10-03T07:24:52.216Z,1021.82
2022-10-03T07:25:52.269Z,1021.86
2022-10-03T07:26:52.267Z,1021.86
2022-10-03T07:27:52.323Z,1021.86
2022-10-03T07:28:52.320Z,1021.86
2022-10-03T07:29:52.344Z,1021.89
2022-10-03T07:30:52.408Z,1021.89
2022-10-03T07:31:52.421Z,1021.91
2022-10-03T07:32:52.423Z,1021.92
2022-10-03T07:33:52.448Z,1021.97
2022-10-03T07:34:52.475Z,1021.97
2022-10-03T07:35:52.507Z,1021.98
2022-10-03T07:36:52.528Z,1022.02
2022-10-03T07:37:52.551Z,1022.01
2022-10-03T07:38:52.581Z,1022.03
2022-10-03T07:39:52.604Z,1022.01
2022-10-03T07:40:52.631Z,1022.01
2022-10-03T07:41:52.677Z,1022.01
2022-10-03T07:42:52.837Z,1022.06
2022-10-03T07:43:52.709Z,1022.08
2022-10-03T07:44:52.736Z,1022.05
2022-10-03T07:45:52.793Z,1022.07
2022-10-03T07:46:52.792Z,1022.15
2022-10-03T07:47:52.814Z,1022.15
2022-10-03T07:48:52.893Z,1022.18
2022-10-03T07:49:52.866Z,1022.16
2022-10-03T07:50:52.897Z,1022.14
2022-10-03T07:51:52.920Z,1022.09
2022-10-03T07:52:52.948Z,1022.10
2022-10-03T07:53:52.974Z,1022.14
2022-10-03T07:54:53.001Z,1022.17
2022-10-03T07:55:53.024Z,1022.22
2022-10-03T07:56:53.053Z,1022.24
2022-10-03T07:57:53.097Z,1022.23
2022-10-03T07:58:53.106Z,1022.25
2022-10-03T07:59:53.132Z,1022.29
2022-10-03T08:00:53.159Z,1022.33
2022-10-03T08:01:53.186Z,1022.32
2022-10-03T08:02:53.277Z,1022.32
2022-10-03T08:03:53.357Z,1022.31
2022-10-03T08:04:53.315Z,1022.33
2022-10-03T08:05:53.292Z,1022.28
2022-10-03T08:06:53.319Z,1022.31
2022-10-03T08:07:53.348Z,1022.26
2022-10-03T08:08:53.375Z,1022.21
2022-10-03T08:09:53.401Z,1022.21
2022-10-03T08:10:53.437Z,1022.23
2022-10-03T08:11:53.454Z,1022.23
2022-10-03T08:12:53.484Z,1022.18
2022-10-03T08:13:53.531Z,1022.27
2022-10-03T08:14:53.542Z,1022.22
2022-10-03T08:15:53.598Z,1022.27
2022-10-03T08:16:53.593Z,1022.23
2022-10-03T08:17:53.619Z,1022.32
2022-10-03T08:18:53.654Z,1022.29
2022-10-03T08:19:53.677Z,1022.25
2022-10-03T08:20:53.705Z,1022.31
2022-10-03T08:21:53.835Z,1022.27
2022-10-03T08:22:53.766Z,1022.27
2022-10-03T08:23:53.790Z,1022.27
2022-10-03T08:24:53.817Z,1022.28
2022-10-03T08:25:53.844Z,1022.26
2022-10-03T08:26:53.876Z,1022.29
2022-10-03T08:27:53.986Z,1022.27
2022-10-03T08:28:53.933Z,1022.30
2022-10-03T08:29:53.978Z,1022.31
2022-10-03T08:30:54.073Z,1022.31
2022-10-03T08:31:54.015Z,1022.28
2022-10-03T08:32:54.043Z,1022.33
2022-10-03T08:33:54.070Z,1022.34
2022-10-03T08:34:54.103Z,1022.39
2022-10-03T08:35:54.127Z,1022.32
2022-10-03T08:36:54.158Z,1022.34
2022-10-03T08:37:54.186Z,1022.37
2022-10-03T08:38:54.216Z,1022.32
2022-10-03T08:39:54.242Z,1022.38
2022-10-03T08:40:54.274Z,1022.37
2022-10-03T08:41:54.301Z,1022.33
2022-10-03T08:42:54.331Z,1022.35
2022-10-03T08:43:54.357Z,1022.37
2022-10-03T08:44:54.387Z,1022.37
2022-10-03T08:45:54.433Z,1022.33
2022-10-03T08:46:54.532Z,1022.35
2022-10-03T08:47:54.473Z,1022.37
2022-10-03T08:48:54.506Z,1022.34
2022-10-03T08:49:54.532Z,1022.35
2022-10-03T08:50:54.565Z,1022.29
2022-10-03T08:51:54.591Z,1022.31
2022-10-03T08:52:54.620Z,1022.34
2022-10-03T08:53:54.649Z,1022.28
2022-10-03T08:54:54.682Z,1022.31
2022-10-03T08:55:54.707Z,1022.33
2022-10-03T08:56:54.737Z,1022.30
2022-10-03T08:57:54.765Z,1022.28
2022-10-03T08:58:54.796Z,1022.33
2022-10-03T08:59:54.824Z,1022.34
2022-10-03T09:00:54.873Z,1022.30
2022-10-03T09:01:55.058Z,1022.30
2022-10-03T09:03:28.237Z,1022.34
2022-10-03T09:03:55.003Z,1022.30
2022-10-03T09:04:54.973Z,1022.31
2022-10-03T09:05:54.999Z,1022.29
2022-10-03T09:07:17.684Z,1022.25
2022-10-03T09:07:55.057Z,1022.36
2022-10-03T09:08:55.089Z,1022.38
2022-10-03T09:09:55.121Z,1022.33
2022-10-03T09:10:55.147Z,1022.33
2022-10-03T09:11:55.175Z,1022.36
2022-10-03T09:12:55.211Z,1022.33
2022-10-03T09:13:55.236Z,1022.33
2022-10-03T09:14:55.266Z,1022.32
2022-10-03T09:15:55.361Z,1022.36
2022-10-03T09:16:55.327Z,1022.36
2022-10-03T09:17:55.370Z,1022.34
2022-10-03T09:18:55.386Z,1022.34
2022-10-03T09:19:55.413Z,1022.24
2022-10-03T09:20:55.443Z,1022.23
2022-10-03T09:21:55.470Z,1022.22
2022-10-03T09:22:55.503Z,1022.21
2022-10-03T09:23:55.529Z,1022.27
2022-10-03T09:24:55.560Z,1022.27
2022-10-03T09:25:55.588Z,1022.30
2022-10-03T09:26:55.621Z,1022.23
2022-10-03T09:27:55.677Z,1022.29
2022-10-03T09:28:55.678Z,1022.26
2022-10-03T09:29:55.710Z,1022.28
2022-10-03T09:30:55.785Z,1022.32
2022-10-03T09:31:55.792Z,1022.35
2022-10-03T09:32:55.796Z,1022.36
2022-10-03T09:33:55.845Z,1022.36
2022-10-03T09:34:55.855Z,1022.38
2022-10-03T09:35:55.883Z,1022.33
2022-10-03T09:36:55.917Z,1022.36
2022-10-03T09:37:56.045Z,1022.34
2022-10-03T09:38:55.975Z,1022.38
2022-10-03T09:39:56.002Z,1022.30
2022-10-03T09:40:56.039Z,1022.26
2022-10-03T09:41:56.062Z,1022.26
2022-10-03T09:42:56.094Z,1022.24
2022-10-03T09:43:56.124Z,1022.23
2022-10-03T09:44:56.162Z,1022.22
2022-10-03T09:45:56.183Z,1022.17
2022-10-03T09:46:56.243Z,1022.17
2022-10-03T09:47:56.242Z,1022.20
2022-10-03T09:48:56.271Z,1022.12
2022-10-03T09:49:56.341Z,1022.31
2022-10-03T09:50:56.332Z,1022.17
2022-10-03T09:51:56.361Z,1022.15
2022-10-03T09:52:56.390Z,1022.22
2022-10-03T09:53:56.420Z,1022.16
2022-10-03T09:54:56.449Z,1022.18
2022-10-03T09:55:56.479Z,1022.23
2022-10-03T09:56:56.507Z,1022.18
2022-10-03T09:57:56.539Z,1022.18
2022-10-03T09:58:56.568Z,1022.14
2022-10-03T09:59:56.596Z,1022.09
2022-10-03T10:00:56.667Z,1022.17
2022-10-03T10:01:56.656Z,1022.16
2022-10-03T10:02:56.683Z,1022.12
2022-10-03T10:03:56.778Z,1022.14
2022-10-03T10:04:56.911Z,1022.15
2022-10-03T10:05:56.793Z,1022.16
2022-10-03T10:06:56.801Z,1022.13
2022-10-03T10:07:56.831Z,1022.13
2022-10-03T10:08:56.858Z,1022.10
2022-10-03T10:09:56.890Z,1022.11
2022-10-03T10:10:56.921Z,1022.09
2022-10-03T10:11:56.948Z,1022.06
2022-10-03T10:12:56.975Z,1022.12
2022-10-03T10:14:10.464Z,1022.10
2022-10-03T10:14:57.036Z,1022.04
2022-10-03T10:15:57.114Z,1022.13
2022-10-03T10:16:57.094Z,1022.12
2022-10-03T10:17:57.122Z,1022.17
2022-10-03T10:18:57.154Z,1022.06
2022-10-03T10:19:57.183Z,1022.14
2022-10-03T10:20:57.208Z,1021.97
2022-10-03T10:21:57.263Z,1022.11
2022-10-03T10:22:57.268Z,1021.97
2022-10-03T10:23:57.298Z,1021.95
2022-10-03T10:24:57.329Z,1021.97
2022-10-03T10:25:57.357Z,1022.07
2022-10-03T10:26:57.386Z,1022.18
2022-10-03T10:27:57.457Z,1022.16
2022-10-03T10:28:57.443Z,1022.07
2022-10-03T10:29:57.475Z,1022.09
2022-10-03T10:30:57.572Z,1022.00
2022-10-03T10:31:57.534Z,1022.00
2022-10-03T10:32:57.562Z,1021.92
2022-10-03T10:33:57.594Z,1021.84
2022-10-03T10:34:57.625Z,1021.84
2022-10-03T10:35:57.653Z,1021.76
2022-10-03T10:36:57.678Z,1021.75
2022-10-03T10:37:57.730Z,1021.71
2022-10-03T10:38:57.740Z,1021.74
2022-10-03T10:39:57.771Z,1021.73
2022-10-03T10:40:59.826Z,1021.71
2022-10-03T10:41:57.829Z,1021.73
2022-10-03T10:42:57.858Z,1021.74
2022-10-03T10:43:57.891Z,1021.74
2022-10-03T10:44:57.916Z,1021.71
2022-10-03T10:45:57.947Z,1021.78
2022-10-03T10:46:58.059Z,1021.76
2022-10-03T10:47:58.009Z,1021.83
2022-10-03T10:49:02.838Z,1021.80
2022-10-03T10:49:58.067Z,1021.79
2022-10-03T10:50:58.094Z,1021.78
2022-10-03T10:51:58.125Z,1021.81
2022-10-03T10:52:58.154Z,1021.89
2022-10-03T10:53:58.202Z,1021.92
2022-10-03T10:54:58.216Z,1021.88
2022-10-03T10:55:58.245Z,1021.86
2022-10-03T10:56:58.274Z,1021.91
2022-10-03T10:57:58.307Z,1021.83
2022-10-03T10:58:58.357Z,1021.83
2022-10-03T10:59:58.363Z,1021.86
2022-10-03T11:00:58.412Z,1021.85
2022-10-03T11:01:58.422Z,1021.72
2022-10-03T11:02:58.451Z,1021.86
2022-10-03T11:03:58.481Z,1021.72
2022-10-03T11:04:58.601Z,1021.65
2022-10-03T11:05:58.541Z,1021.69
2022-10-03T11:06:58.571Z,1021.71
2022-10-03T11:07:58.600Z,1021.78
2022-10-03T11:08:58.629Z,1021.63
2022-10-03T11:09:58.690Z,1021.61
2022-10-03T11:10:58.689Z,1021.67
2022-10-03T11:11:58.721Z,1021.66
2022-10-03T11:12:58.750Z,1021.68
2022-10-03T11:13:58.784Z,1021.64
2022-10-03T11:14:58.809Z,1021.67
2022-10-03T11:15:58.871Z,1021.59
2022-10-03T11:16:58.875Z,1021.63
2022-10-03T11:17:58.900Z,1021.61
2022-10-03T11:18:58.928Z,1021.64
2022-10-03T11:19:58.959Z,1021.66
2022-10-03T11:20:58.989Z,1021.63
2022-10-03T11:21:59.019Z,1021.83
2022-10-03T11:23:04.382Z,1021.75
2022-10-03T11:23:59.080Z,1021.71
2022-10-03T11:24:59.107Z,1021.68
2022-10-03T11:26:02.384Z,1021.68
2022-10-03T11:26:59.166Z,1021.66
2022-10-03T11:27:59.275Z,1021.76
2022-10-03T11:28:59.234Z,1021.66
2022-10-03T11:29:59.256Z,1021.77
2022-10-03T11:31:01.932Z,1021.75
2022-10-03T11:31:59.313Z,1021.70
2022-10-03T11:32:59.343Z,1021.71
2022-10-03T11:33:59.372Z,1021.72
2022-10-03T11:34:59.400Z,1021.72
2022-10-03T11:35:59.433Z,1021.70
2022-10-03T11:36:59.459Z,1021.62
2022-10-03T11:37:59.491Z,1021.70
2022-10-03T11:38:59.518Z,1021.64
2022-10-03T11:40:00.965Z,1021.62
2022-10-03T11:41:00.789Z,1021.61
2022-10-03T11:42:03.658Z,1021.58
2022-10-03T11:42:59.630Z,1021.57
2022-10-03T11:44:01.938Z,1021.59
2022-10-03T11:44:59.689Z,1021.57
2022-10-03T11:45:59.744Z,1021.57
2022-10-03T11:46:59.747Z,1021.57
2022-10-03T11:47:59.777Z,1021.54
2022-10-03T11:48:59.807Z,1021.56
2022-10-03T11:49:59.838Z,1021.52
2022-10-03T11:50:59.868Z,1021.43
2022-10-03T11:51:59.896Z,1021.46
2022-10-03T11:52:59.928Z,1021.43
2022-10-03T11:54:19.203Z,1021.38
2022-10-03T11:54:59.986Z,1021.41
2022-10-03T11:56:00.016Z,1021.37
2022-10-03T11:57:00.047Z,1021.31
2022-10-03T11:58:00.111Z,1021.31
2022-10-03T11:59:00.103Z,1021.32
2022-10-03T12:00:00.194Z,1021.29
2022-10-03T12:01:00.163Z,1021.27
2022-10-03T12:02:00.240Z,1021.26
2022-10-03T12:03:00.358Z,1021.27
2022-10-03T12:04:00.253Z,1021.28
2022-10-03T12:05:00.284Z,1021.26
2022-10-03T12:06:00.314Z,1021.30
2022-10-03T12:07:00.547Z,1021.32
2022-10-03T12:08:00.374Z,1021.33
2022-10-03T12:09:00.412Z,1021.27
2022-10-03T12:10:00.436Z,1021.25