createdAt,value
2019-02-20T00:03:41.980Z,100.00
2019-02-20T00:06:08.209Z,100.00
2019-02-20T00:08:34.447Z,100.00
2019-02-20T00:11:00.679Z,99.69
2019-02-20T00:13:26.908Z,96.25
2019-02-20T00:15:53.149Z,94.59
2019-02-20T00:18:19.383Z,93.58
2019-02-20T00:21:05.392Z,92.49
2019-02-20T00:23:31.623Z,92.34
2019-02-20T00:25:57.871Z,91.74
2019-02-20T00:28:24.115Z,90.94
2019-02-20T00:30:50.361Z,90.94
2019-02-20T00:33:16.595Z,90.32
2019-02-20T00:35:42.851Z,89.13
2019-02-20T00:38:09.094Z,88.88
2019-02-20T00:40:35.333Z,88.19
2019-02-20T00:43:01.602Z,87.46
2019-02-20T00:45:47.597Z,85.63
2019-02-20T00:48:33.580Z,85.60
2019-02-20T00:51:19.635Z,84.42
2019-02-20T00:56:33.482Z,81.93
2019-02-20T00:58:59.713Z,82.96
2019-02-20T01:01:25.954Z,82.58
2019-02-20T01:03:52.216Z,78.81
2019-02-20T01:06:18.459Z,77.40
2019-02-20T01:08:44.690Z,76.49
2019-02-20T01:11:10.934Z,78.62
2019-02-20T01:13:37.174Z,79.84
2019-02-20T01:16:03.582Z,79.21
2019-02-20T01:18:29.853Z,78.49
2019-02-20T01:20:56.098Z,80.09
2019-02-20T01:23:22.348Z,79.01
2019-02-20T01:25:48.592Z,79.19
2019-02-20T01:28:14.819Z,77.88
2019-02-20T01:30:41.061Z,78.15
2019-02-20T01:33:07.292Z,79.93
2019-02-20T01:35:33.517Z,80.00
2019-02-20T01:37:59.772Z,81.00
2019-02-20T01:40:25.989Z,80.52
2019-02-20T01:42:52.232Z,76.48
2019-02-20T01:45:18.490Z,73.27
2019-02-20T01:47:44.726Z,74.16
2019-02-20T01:50:10.972Z,76.13
2019-02-20T01:52:37.215Z,75.96
2019-02-20T01:58:00.231Z,73.99
2019-02-20T02:00:26.464Z,74.61
2019-02-20T02:02:52.711Z,73.18
2019-02-20T02:05:18.966Z,73.66
2019-02-20T02:07:45.200Z,71.99
2019-02-20T02:10:11.438Z,72.41
2019-02-20T02:12:37.689Z,73.24
2019-02-20T02:18:17.654Z,70.84
2019-02-20T02:21:25.216Z,71.66
2019-02-20T02:23:51.503Z,72.91
2019-02-20T02:26:17.719Z,72.57
2019-02-20T02:28:43.965Z,72.35
2019-02-20T02:31:10.217Z,73.00
2019-02-20T02:33:36.465Z,71.39
2019-02-20T02:36:02.721Z,71.90
2019-02-20T02:38:28.959Z,71.74
2019-02-20T02:40:55.179Z,71.25
2019-02-20T02:43:21.426Z,70.35
2019-02-20T02:45:47.651Z,69.86
2019-02-20T02:48:13.888Z,70.39
2019-02-20T02:50:40.128Z,70.56
2019-02-20T02:53:06.372Z,72.84
2019-02-20T02:55:32.610Z,70.71
2019-02-20T02:57:58.851Z,71.80
2019-02-20T03:00:25.075Z,71.39
2019-02-20T03:02:51.318Z,70.88
2019-02-20T03:05:17.568Z,71.50
2019-02-20T03:07:43.817Z,69.86
2019-02-20T03:10:10.050Z,68.85
2019-02-20T03:12:36.293Z,71.28
2019-02-20T03:15:43.848Z,71.60
2019-02-20T03:18:10.095Z,69.48
2019-02-20T03:20:36.341Z,70.93
2019-02-20T03:23:02.596Z,70.58
2019-02-20T03:25:28.841Z,68.02
2019-02-20T03:27:55.084Z,69.64
2019-02-20T03:30:21.336Z,70.12
2019-02-20T03:32:47.620Z,69.99
2019-02-20T03:35:13.873Z,70.08
2019-02-20T03:37:40.071Z,70.82
2019-02-20T03:40:47.644Z,69.26
2019-02-20T03:43:13.892Z,70.23
2019-02-20T03:45:40.140Z,69.21
2019-02-20T03:48:06.378Z,69.76
2019-02-20T03:50:32.634Z,69.33
2019-02-20T03:52:58.895Z,67.55
2019-02-20T03:56:06.443Z,68.90
2019-02-20T03:58:33.341Z,70.10
2019-02-20T04:03:35.325Z,68.73
2019-02-20T04:06:01.593Z,70.85
2019-02-20T04:08:27.831Z,69.37
2019-02-20T04:10:54.085Z,70.35
2019-02-20T04:13:20.340Z,69.11
2019-02-20T04:15:46.599Z,70.18
2019-02-20T04:18:12.822Z,68.53
2019-02-20T04:20:39.078Z,69.88
2019-02-20T04:23:05.296Z,70.50
2019-02-20T04:25:31.548Z,68.45
2019-02-20T04:27:57.783Z,71.60
2019-02-20T04:30:24.028Z,69.46
2019-02-20T04:32:50.255Z,69.80
2019-02-20T04:35:16.505Z,71.34
2019-02-20T04:37:42.739Z,69.32
2019-02-20T04:40:08.989Z,71.36
2019-02-20T04:42:35.219Z,68.70
2019-02-20T04:45:01.480Z,70.48
2019-02-20T04:47:27.724Z,68.79
2019-02-20T04:49:53.990Z,69.24
2019-02-20T04:52:20.318Z,68.29
2019-02-20T04:54:46.593Z,71.27
2019-02-20T04:57:12.836Z,69.30
2019-02-20T04:59:39.075Z,70.41
2019-02-20T05:02:05.336Z,70.06
2019-02-20T05:04:31.581Z,70.76
2019-02-20T05:06:57.971Z,69.46
2019-02-20T05:09:24.253Z,68.40
2019-02-20T05:11:50.540Z,70.33
2019-02-20T05:14:16.816Z,68.53
2019-02-20T05:16:43.121Z,69.10
2019-02-20T05:19:09.390Z,68.06
2019-02-20T05:21:35.679Z,69.15
2019-02-20T05:24:01.963Z,69.58
2019-02-20T05:26:28.276Z,68.80
2019-02-20T05:28:54.565Z,68.40
2019-02-20T05:31:20.863Z,68.07
2019-02-20T05:33:47.146Z,69.14
2019-02-20T05:36:13.440Z,67.33
2019-02-20T05:38:39.716Z,68.34
2019-02-20T05:41:06.016Z,67.87
2019-02-20T05:43:32.289Z,68.31
2019-02-20T05:45:58.559Z,68.57
2019-02-20T05:48:24.866Z,67.00
2019-02-20T05:50:51.149Z,67.13
2019-02-20T05:53:17.476Z,65.87
2019-02-20T05:55:43.786Z,68.42
2019-02-20T05:58:10.093Z,67.88
2019-02-20T06:00:36.371Z,67.17
2019-02-20T06:03:04.795Z,66.54
2019-02-20T06:05:30.882Z,66.87
2019-02-20T06:07:57.184Z,65.75
2019-02-20T06:10:23.461Z,64.36
2019-02-20T06:12:49.780Z,67.32
2019-02-20T06:15:16.063Z,67.03
2019-02-20T06:17:42.489Z,67.36
2019-02-20T06:20:50.076Z,68.30
2019-02-20T06:23:16.389Z,65.40
2019-02-20T06:25:42.728Z,67.34
2019-02-20T06:28:09.076Z,67.16
2019-02-20T06:30:35.368Z,65.49
2019-02-20T06:33:01.683Z,66.15
2019-02-20T06:35:27.912Z,63.95
2019-02-20T06:37:54.164Z,65.36
2019-02-20T06:40:20.412Z,64.03
2019-02-20T06:42:46.685Z,66.64
2019-02-20T06:45:12.912Z,65.17
2019-02-20T06:47:39.173Z,66.54
2019-02-20T06:53:18.999Z,66.92
2019-02-20T06:55:45.230Z,65.34
2019-02-20T06:58:11.498Z,65.75
2019-02-20T07:00:37.729Z,64.52
2019-02-20T07:03:03.980Z,66.46
2019-02-20T07:12:24.068Z,65.51
2019-02-20T07:15:31.655Z,63.67
2019-02-20T07:18:37.403Z,65.84
2019-02-20T07:21:43.155Z,63.34
2019-02-20T07:30:23.654Z,62.84
2019-02-20T07:32:49.897Z,63.52
2019-02-20T07:35:16.141Z,62.44
2019-02-20T07:37:42.449Z,60.89
2019-02-20T07:40:08.671Z,60.36
2019-02-20T07:42:34.909Z,62.67
2019-02-20T07:45:01.157Z,63.25
2019-02-20T07:47:27.406Z,61.41
2019-02-20T07:49:53.640Z,59.77
2019-02-20T07:52:19.884Z,60.50
2019-02-20T07:54:46.149Z,60.57
2019-02-20T07:57:12.392Z,63.27
2019-02-20T07:59:38.643Z,64.35
2019-02-20T08:02:04.883Z,59.71
2019-02-20T08:04:31.143Z,60.33
2019-02-20T08:06:57.369Z,63.63
2019-02-20T08:09:23.614Z,63.27
2019-02-20T08:11:49.835Z,60.80
2019-02-20T08:14:16.084Z,60.53
2019-02-20T08:16:51.763Z,63.76
2019-02-20T08:19:10.478Z,63.73
2019-02-20T08:21:36.722Z,62.23
2019-02-20T08:24:02.976Z,60.26
2019-02-20T08:26:29.216Z,61.39
2019-02-20T08:28:55.475Z,61.00
2019-02-20T08:31:21.718Z,61.76
2019-02-20T08:33:47.959Z,62.56
2019-02-20T08:36:14.200Z,62.46
2019-02-20T08:38:40.442Z,61.93
2019-02-20T08:41:06.682Z,60.76
2019-02-20T08:43:32.949Z,60.34
2019-02-20T08:45:59.170Z,63.55
2019-02-20T08:48:26.537Z,59.98
2019-02-20T08:50:53.590Z,61.76
2019-02-20T08:53:19.805Z,62.81
2019-02-20T08:55:46.077Z,61.79
2019-02-20T08:58:12.312Z,59.60
2019-02-20T09:00:38.565Z,61.01
2019-02-20T09:03:04.804Z,62.77
2019-02-20T09:05:31.087Z,61.15
2019-02-20T09:07:57.319Z,58.12
2019-02-20T09:10:23.604Z,58.34
2019-02-20T09:12:49.809Z,61.30
2019-02-20T09:15:16.060Z,57.94
2019-02-20T09:17:42.279Z,60.43
2019-02-20T09:20:49.833Z,58.18
2019-02-20T09:23:16.076Z,60.33
2019-02-20T09:25:42.329Z,57.64
2019-02-20T09:28:08.569Z,61.14
2019-02-20T09:30:34.820Z,59.08
2019-02-20T09:33:01.073Z,58.13
2019-02-20T09:35:27.303Z,57.78
2019-02-20T09:37:53.534Z,61.13
2019-02-20T09:40:19.807Z,61.08
2019-02-20T09:43:05.786Z,59.69
2019-02-20T09:45:41.427Z,59.79
2019-02-20T09:48:00.181Z,60.37
2019-02-20T09:50:26.434Z,58.58
2019-02-20T09:52:53.022Z,61.37
2019-02-20T09:55:19.341Z,56.38
2019-02-20T09:57:45.543Z,58.13
2019-02-20T10:00:31.531Z,57.64
2019-02-20T10:02:57.769Z,57.37
2019-02-20T10:05:24.034Z,56.67
2019-02-20T10:07:50.283Z,61.12
2019-02-20T10:10:16.514Z,56.91
2019-02-20T10:12:42.769Z,59.15
2019-02-20T10:18:09.428Z,60.07
2019-02-20T10:20:35.686Z,56.81
2019-02-20T10:23:01.907Z,56.77
2019-02-20T10:25:28.159Z,56.01
2019-02-20T10:27:54.396Z,57.08
2019-02-20T10:30:20.640Z,54.19
2019-02-20T10:32:46.900Z,56.21
2019-02-20T10:35:13.119Z,55.17
2019-02-20T10:37:39.370Z,57.10
2019-02-20T10:40:27.153Z,55.07
2019-02-20T10:42:53.402Z,54.88
2019-02-20T10:45:19.627Z,55.22
2019-02-20T10:47:45.885Z,56.25
2019-02-20T10:53:25.431Z,55.27
2019-02-20T10:55:51.677Z,53.80
2019-02-20T10:58:17.917Z,55.21
2019-02-20T11:00:44.166Z,57.21
2019-02-20T11:03:10.529Z,53.85
2019-02-20T11:05:36.789Z,56.05
2019-02-20T11:08:03.050Z,53.41
2019-02-20T11:10:29.269Z,55.92
2019-02-20T11:12:55.507Z,55.85
2019-02-20T11:15:21.733Z,53.46
2019-02-20T11:17:47.967Z,54.98
2019-02-20T11:20:14.209Z,53.15
2019-02-20T11:22:40.442Z,55.75
2019-02-20T11:28:26.841Z,51.78
2019-02-20T11:30:48.527Z,53.23
2019-02-20T11:33:14.827Z,51.31
2019-02-20T11:38:28.635Z,55.40
2019-02-20T11:40:54.883Z,55.45
2019-02-20T11:43:21.413Z,54.67
2019-02-20T11:45:49.257Z,53.17
2019-02-20T11:48:15.502Z,52.95
2019-02-20T11:50:41.725Z,52.46
2019-02-20T11:53:07.976Z,52.27
2019-02-20T11:55:34.201Z,55.82
2019-02-20T11:58:01.085Z,55.43
2019-02-20T12:00:28.600Z,55.68
2019-02-20T12:02:54.844Z,52.87
2019-02-20T12:05:21.095Z,53.13
2019-02-20T12:07:47.333Z,53.30
2019-02-20T12:10:54.999Z,54.08
2019-02-20T12:13:21.269Z,50.83
2019-02-20T12:15:47.493Z,51.81
2019-02-20T12:18:17.387Z,54.70
2019-02-20T12:20:41.986Z,54.44
2019-02-20T12:23:08.234Z,54.19
2019-02-20T12:25:34.490Z,56.14
2019-02-20T12:28:00.732Z,55.31
2019-02-20T12:30:26.993Z,54.60
2019-02-20T12:32:53.229Z,51.19
2019-02-20T12:37:53.298Z,54.49
2019-02-20T12:40:19.546Z,51.92
2019-02-20T12:42:45.771Z,51.76
2019-02-20T12:45:12.032Z,55.05
2019-02-20T12:47:38.257Z,52.79
2019-02-20T12:50:45.818Z,53.62
2019-02-20T12:53:12.070Z,52.75
2019-02-20T12:55:38.325Z,55.36
2019-02-20T12:58:04.555Z,57.16
2019-02-20T13:00:30.820Z,51.93
2019-02-20T13:02:57.075Z,54.43
2019-02-20T13:05:23.337Z,54.90
2019-02-20T13:10:37.181Z,53.84
2019-02-20T13:13:03.407Z,53.57
2019-02-20T13:15:29.669Z,54.98
2019-02-20T13:17:55.929Z,56.44
2019-02-20T13:20:22.154Z,53.61
2019-02-20T13:22:48.379Z,53.92
2019-02-20T13:25:14.619Z,55.49
2019-02-20T13:27:40.851Z,55.92
2019-02-20T13:30:48.399Z,55.37
2019-02-20T13:33:14.643Z,56.85
2019-02-20T13:35:40.891Z,57.07
2019-02-20T13:38:07.132Z,53.11
2019-02-20T13:40:33.375Z,52.15
2019-02-20T13:42:59.616Z,50.29
2019-02-20T13:45:25.869Z,54.00
2019-02-20T13:47:52.120Z,55.39
2019-02-20T13:50:20.286Z,52.62
2019-02-20T13:52:52.329Z,51.98
2019-02-20T13:55:14.679Z,51.57
2019-02-20T13:57:40.921Z,54.49
2019-02-20T14:03:04.000Z,50.89
2019-02-20T14:05:30.257Z,55.86
2019-02-20T14:07:56.494Z,53.28
2019-02-20T14:10:22.732Z,55.99
2019-02-20T14:12:48.982Z,56.80
2019-02-20T14:15:15.207Z,51.67
2019-02-20T14:17:41.466Z,50.70
2019-02-20T14:23:08.194Z,53.47
2019-02-20T14:25:36.318Z,53.26
2019-02-20T14:28:02.598Z,55.53
2019-02-20T14:30:28.826Z,55.02
2019-02-20T14:32:55.075Z,55.79
2019-02-20T14:35:23.218Z,52.45
2019-02-20T14:37:49.480Z,54.12
2019-02-20T14:40:15.769Z,53.44
2019-02-20T14:42:42.066Z,53.65
2019-02-20T14:45:28.053Z,53.01
2019-02-20T14:47:54.302Z,50.62
2019-02-20T14:50:20.639Z,55.14
2019-02-20T14:52:46.908Z,53.64
2019-02-20T14:55:13.143Z,53.74
2019-02-20T14:57:39.419Z,56.83
2019-02-20T15:00:25.395Z,56.76
2019-02-20T15:02:51.645Z,55.42
2019-02-20T15:05:19.791Z,56.42
2019-02-20T15:07:46.039Z,54.46
2019-02-20T15:10:12.385Z,56.39
2019-02-20T15:12:38.634Z,56.17
2019-02-20T15:15:47.441Z,55.65
2019-02-20T15:18:14.324Z,56.13
2019-02-20T15:20:40.569Z,55.44
2019-02-20T15:23:06.819Z,55.75
2019-02-20T15:25:33.062Z,57.39
2019-02-20T15:27:59.299Z,53.53
2019-02-20T15:30:25.524Z,55.97
2019-02-20T15:32:53.691Z,57.69
2019-02-20T15:35:19.935Z,53.55
2019-02-20T15:37:46.202Z,56.83
2019-02-20T15:40:12.454Z,56.45
2019-02-20T15:42:38.707Z,57.28
2019-02-20T15:45:46.252Z,57.25
2019-02-20T15:48:12.548Z,57.18
2019-02-20T15:50:38.799Z,57.87
2019-02-20T15:53:06.898Z,59.30
2019-02-20T15:55:33.192Z,59.40
2019-02-20T15:57:59.463Z,58.89
2019-02-20T16:03:13.318Z,59.88
2019-02-20T16:05:39.566Z,60.01
2019-02-20T16:08:07.254Z,59.62
2019-02-20T16:10:34.832Z,59.16
2019-02-20T16:13:02.260Z,58.37
2019-02-20T16:15:28.523Z,59.94
2019-02-20T16:17:56.686Z,58.88
2019-02-20T16:20:22.932Z,59.05
2019-02-20T16:22:49.263Z,59.50
2019-02-20T16:25:15.617Z,60.41
2019-02-20T16:27:47.263Z,58.64
2019-02-20T16:30:51.311Z,59.70
2019-02-20T16:33:17.566Z,61.01
2019-02-20T16:35:43.815Z,60.84
2019-02-20T16:38:10.055Z,61.29
2019-02-20T16:40:36.309Z,60.61
2019-02-20T16:43:03.862Z,60.59
2019-02-20T16:45:30.700Z,61.94
2019-02-20T16:47:56.936Z,60.30
2019-02-20T16:50:23.187Z,62.90
2019-02-20T16:52:49.430Z,63.28
2019-02-20T16:55:57.006Z,64.25
2019-02-20T16:58:23.245Z,63.26
2019-02-20T17:03:23.312Z,62.95
2019-02-20T17:05:49.668Z,64.02
2019-02-20T17:11:15.527Z,65.03
2019-02-20T17:13:41.784Z,65.32
2019-02-20T17:16:08.047Z,65.84
2019-02-20T17:18:34.296Z,65.99
2019-02-20T17:21:00.548Z,65.44
2019-02-20T17:23:26.780Z,65.27
2019-02-20T17:25:53.228Z,66.16
2019-02-20T17:28:19.459Z,65.84
2019-02-20T17:30:45.708Z,65.69
2019-02-20T17:33:11.944Z,63.55
2019-02-20T17:35:38.205Z,64.20
2019-02-20T17:40:52.078Z,63.96
2019-02-20T17:43:18.305Z,64.46
2019-02-20T17:45:44.556Z,64.13
2019-02-20T17:48:10.799Z,64.89
2019-02-20T17:50:37.043Z,64.58
2019-02-20T17:53:03.275Z,65.19
2019-02-20T17:55:29.541Z,66.03
2019-02-20T17:57:55.794Z,66.08
2019-02-20T18:00:43.720Z,65.82
2019-02-20T18:03:09.976Z,66.67
2019-02-20T18:05:36.210Z,66.57
2019-02-20T18:08:02.471Z,66.81
2019-02-20T18:10:28.709Z,67.21
2019-02-20T18:12:54.954Z,67.38
2019-02-20T18:15:21.190Z,67.73
2019-02-20T18:17:47.436Z,67.09
2019-02-20T18:20:13.671Z,66.86
2019-02-20T18:22:39.922Z,67.64
2019-02-20T18:28:24.561Z,66.44
2019-02-20T18:30:47.753Z,67.00
2019-02-20T18:33:14.017Z,68.00
2019-02-20T18:35:40.258Z,68.82
2019-02-20T18:38:06.514Z,69.81
2019-02-20T18:40:34.660Z,70.51
2019-02-20T18:43:00.887Z,69.78
2019-02-20T18:45:27.218Z,69.48
2019-02-20T18:47:53.483Z,69.43
2019-02-20T18:50:19.716Z,68.84
2019-02-20T18:52:45.968Z,69.36
2019-02-20T18:55:53.505Z,70.09
2019-02-20T18:58:19.764Z,70.22
2019-02-20T19:00:46.093Z,70.36
2019-02-20T19:03:12.361Z,70.61
2019-02-20T19:05:38.611Z,71.03
2019-02-20T19:08:46.148Z,71.08
2019-02-20T19:18:07.143Z,71.73
2019-02-20T19:21:14.670Z,71.91
2019-02-20T19:24:20.434Z,71.49
2019-02-20T19:27:28.017Z,72.19
2019-02-20T19:33:34.688Z,72.65
2019-02-20T19:39:41.037Z,73.22
2019-02-20T19:42:48.586Z,74.54
2019-02-20T19:49:00.663Z,73.33
2019-02-20T19:58:20.375Z,74.15
2019-02-20T20:07:28.045Z,75.00
2019-02-20T20:13:30.130Z,74.81
2019-02-20T20:22:37.380Z,76.07
2019-02-20T20:25:44.953Z,75.72
2019-02-20T20:34:52.131Z,75.83
2019-02-20T20:40:51.235Z,76.45
2019-02-20T20:47:10.632Z,77.50
2019-02-20T20:50:16.396Z,77.62
2019-02-20T20:53:22.125Z,77.24
2019-02-20T20:56:27.877Z,75.61
2019-02-20T20:59:33.608Z,77.50
2019-02-20T21:05:56.365Z,77.37
2019-02-20T21:09:04.023Z,76.29
2019-02-20T21:12:10.444Z,76.89
2019-02-20T21:15:16.235Z,77.65
2019-02-20T21:18:23.793Z,76.91
2019-02-20T21:27:26.301Z,77.41
2019-02-20T21:36:33.698Z,79.19
2019-02-20T21:39:39.438Z,77.97
2019-02-20T21:48:47.388Z,77.87
2019-02-20T21:51:53.139Z,78.27
2019-02-20T22:16:03.844Z,79.10
2019-02-20T22:21:59.716Z,79.63
2019-02-20T22:31:07.521Z,79.35
2019-02-20T22:34:15.074Z,79.03
2019-02-20T22:37:20.652Z,79.76
2019-02-20T22:40:26.436Z,78.86
2019-02-20T22:43:33.956Z,79.72
2019-02-20T22:49:53.638Z,79.94
2019-02-20T22:52:59.387Z,79.93
2019-02-20T22:59:06.394Z,80.56
2019-02-20T23:02:13.941Z,81.60
2019-02-20T23:16:59.788Z,79.58
2019-02-20T23:19:26.015Z,80.60
2019-02-20T23:21:52.250Z,79.86
2019-02-20T23:24:18.503Z,79.00
2019-02-20T23:26:44.753Z,79.08
2019-02-20T23:29:10.986Z,80.29
2019-02-20T23:31:37.215Z,80.86
2019-02-20T23:34:03.469Z,80.99
2019-02-20T23:36:29.707Z,80.80
2019-02-20T23:38:55.948Z,79.27
2019-02-20T23:41:22.179Z,79.32
2019-02-20T23:43:48.423Z,80.48
2019-02-20T23:46:14.653Z,80.45
2019-02-20T23:48:40.905Z,79.39
2019-02-20T23:51:07.139Z,81.60
2019-02-20T23:53:33.376Z,80.39
2019-02-20T23:55:59.625Z,79.91
2019-02-20T23:58:25.875Z,81.19
