createdAt,value
2018-05-19T00:00:17.715Z,0
2018-05-19T00:01:19.370Z,0
2018-05-19T00:02:21.026Z,0
2018-05-19T00:03:22.699Z,0
2018-05-19T00:04:24.347Z,0
2018-05-19T00:05:26.031Z,0
2018-05-19T00:06:27.701Z,0
2018-05-19T00:07:29.338Z,0
2018-05-19T00:08:30.981Z,0
2018-05-19T00:09:32.626Z,0
2018-05-19T00:10:34.322Z,0
2018-05-19T00:11:36.173Z,0
2018-05-19T00:12:38.085Z,0
2018-05-19T00:13:39.747Z,0
2018-05-19T00:14:41.396Z,0
2018-05-19T00:15:43.066Z,0
2018-05-19T00:16:44.728Z,0
2018-05-19T00:17:46.373Z,0
2018-05-19T00:18:48.034Z,0
2018-05-19T00:19:49.689Z,0
2018-05-19T00:20:51.342Z,0
2018-05-19T00:21:52.991Z,0
2018-05-19T00:22:54.645Z,0
2018-05-19T00:23:56.289Z,0
2018-05-19T00:24:57.957Z,0
2018-05-19T00:25:59.601Z,0
2018-05-19T00:27:01.251Z,0
2018-05-19T00:28:02.927Z,0
2018-05-19T00:29:04.551Z,0
2018-05-19T00:30:06.213Z,0
2018-05-19T00:31:07.867Z,0
2018-05-19T00:32:09.514Z,0
2018-05-19T00:33:11.199Z,0
2018-05-19T00:34:12.858Z,0
2018-05-19T00:35:14.519Z,0
2018-05-19T00:36:16.192Z,0
2018-05-19T00:37:17.839Z,0
2018-05-19T00:38:19.503Z,0
2018-05-19T00:39:21.315Z,0
2018-05-19T00:40:22.971Z,0
2018-05-19T00:41:24.636Z,0
2018-05-19T00:42:26.284Z,0
2018-05-19T00:43:27.942Z,0
2018-05-19T00:44:29.804Z,0
2018-05-19T00:45:31.479Z,0
2018-05-19T00:46:33.164Z,0
2018-05-19T00:47:34.848Z,0
2018-05-19T00:48:36.515Z,0
2018-05-19T00:49:38.164Z,0
2018-05-19T00:50:39.821Z,0
2018-05-19T00:51:41.486Z,0
2018-05-19T00:52:43.150Z,0
2018-05-19T00:53:44.805Z,0
2018-05-19T00:54:46.454Z,0
2018-05-19T00:55:48.125Z,0
2018-05-19T00:56:49.781Z,0
2018-05-19T00:57:51.445Z,0
2018-05-19T00:58:53.109Z,0
2018-05-19T00:59:54.834Z,0
2018-05-19T01:00:56.492Z,0
2018-05-19T01:01:58.194Z,0
2018-05-19T01:02:59.845Z,0
2018-05-19T01:04:01.503Z,0
2018-05-19T01:05:03.213Z,0
2018-05-19T01:06:04.809Z,0
2018-05-19T01:07:06.458Z,0
2018-05-19T01:08:08.098Z,0
2018-05-19T01:09:09.763Z,0
2018-05-19T01:10:11.414Z,0
2018-05-19T01:11:13.065Z,0
2018-05-19T01:12:14.704Z,0
2018-05-19T01:13:16.373Z,0
2018-05-19T01:14:18.027Z,0
2018-05-19T01:15:19.680Z,0
2018-05-19T01:16:21.333Z,0
2018-05-19T01:17:22.978Z,0
2018-05-19T01:18:24.630Z,0
2018-05-19T01:19:26.323Z,0
2018-05-19T01:20:28.084Z,0
2018-05-19T01:21:29.736Z,0
2018-05-19T01:22:31.385Z,0
2018-05-19T01:23:33.047Z,0
2018-05-19T01:24:34.729Z,0
2018-05-19T01:25:36.382Z,0
2018-05-19T01:26:38.037Z,0
2018-05-19T01:27:39.684Z,0
2018-05-19T01:28:41.331Z,0
2018-05-19T01:29:43.261Z,0
2018-05-19T01:30:44.926Z,0
2018-05-19T01:31:46.588Z,0
2018-05-19T01:32:48.234Z,0
2018-05-19T01:33:49.886Z,0
2018-05-19T01:34:51.534Z,0
2018-05-19T01:35:53.213Z,0
2018-05-19T01:36:54.873Z,0
2018-05-19T01:37:56.551Z,0
2018-05-19T01:38:58.194Z,0
2018-05-19T01:39:59.860Z,0
2018-05-19T01:41:01.508Z,0
2018-05-19T01:42:03.157Z,0
2018-05-19T01:43:04.812Z,0
2018-05-19T01:44:06.483Z,0
2018-05-19T01:45:08.135Z,0
2018-05-19T01:46:09.788Z,0
2018-05-19T01:47:11.435Z,0
2018-05-19T01:48:13.096Z,0
2018-05-19T01:49:14.743Z,0
2018-05-19T01:50:16.391Z,0
2018-05-19T01:51:18.040Z,0
2018-05-19T01:52:19.722Z,0
2018-05-19T01:53:21.381Z,0
2018-05-19T01:54:23.025Z,0
2018-05-19T01:55:24.684Z,0
2018-05-19T02:01:41.583Z,0
2018-05-19T02:02:43.227Z,0
2018-05-19T02:03:44.871Z,0
2018-05-19T02:04:46.520Z,0
2018-05-19T02:05:48.302Z,0
2018-05-19T02:06:50.050Z,0
2018-05-19T02:07:51.655Z,0
2018-05-19T02:08:53.306Z,0
2018-05-19T02:09:54.956Z,0
2018-05-19T02:10:56.597Z,0
2018-05-19T02:11:58.256Z,0
2018-05-19T02:12:59.915Z,0
2018-05-19T02:14:01.559Z,0
2018-05-19T02:15:03.219Z,0
2018-05-19T02:16:04.863Z,0
2018-05-19T02:17:06.510Z,0
2018-05-19T02:18:08.167Z,0
2018-05-19T02:19:09.816Z,0
2018-05-19T02:20:11.470Z,0
2018-05-19T02:21:13.123Z,0
2018-05-19T02:22:14.789Z,0
2018-05-19T02:23:16.451Z,0
2018-05-19T02:24:18.154Z,0
2018-05-19T02:25:19.802Z,0
2018-05-19T02:26:22.006Z,0
2018-05-19T02:27:23.666Z,0
2018-05-19T02:28:25.328Z,0
2018-05-19T02:29:26.988Z,0
2018-05-19T02:30:28.644Z,0
2018-05-19T02:31:30.291Z,0
2018-05-19T02:32:31.937Z,0
2018-05-19T02:33:33.580Z,0
2018-05-19T02:34:35.226Z,0
2018-05-19T02:35:36.874Z,0
2018-05-19T02:36:38.514Z,0
2018-05-19T02:37:40.176Z,0
2018-05-19T02:38:41.807Z,0
2018-05-19T02:39:43.485Z,0
2018-05-19T02:40:45.113Z,0
2018-05-19T02:41:46.766Z,0
2018-05-19T02:42:48.413Z,0
2018-05-19T02:43:50.066Z,0
2018-05-19T02:44:51.720Z,0
2018-05-19T02:45:53.374Z,0
2018-05-19T02:46:55.017Z,0
2018-05-19T02:47:56.656Z,0
2018-05-19T02:48:58.308Z,0
2018-05-19T02:49:59.981Z,0
2018-05-19T02:51:01.636Z,0
2018-05-19T02:52:03.296Z,0
2018-05-19T02:53:04.943Z,0
2018-05-19T02:54:06.594Z,0
2018-05-19T02:55:08.254Z,0
2018-05-19T02:56:09.897Z,0
2018-05-19T02:57:11.548Z,0
2018-05-19T02:58:13.195Z,0
2018-05-19T02:59:14.980Z,0
2018-05-19T03:00:16.633Z,0
2018-05-19T03:01:18.274Z,0
2018-05-19T03:02:19.930Z,0
2018-05-19T03:03:21.586Z,0
2018-05-19T03:04:23.270Z,0
2018-05-19T03:05:24.891Z,0
2018-05-19T03:06:26.550Z,0
2018-05-19T03:07:28.208Z,0
2018-05-19T03:08:29.859Z,0
2018-05-19T03:09:31.544Z,0
2018-05-19T03:10:33.201Z,0
2018-05-19T03:11:34.880Z,0
2018-05-19T03:12:36.530Z,0
2018-05-19T03:13:38.257Z,0
2018-05-19T03:14:39.844Z,0
2018-05-19T03:15:41.493Z,0
2018-05-19T03:16:43.145Z,0
2018-05-19T03:17:44.795Z,0
2018-05-19T03:18:46.450Z,5
2018-05-19T03:19:48.095Z,5
2018-05-19T03:20:49.745Z,5
2018-05-19T03:21:51.402Z,5
2018-05-19T03:22:53.052Z,5
2018-05-19T03:23:54.709Z,5
2018-05-19T03:24:56.364Z,5
2018-05-19T03:25:58.007Z,5
2018-05-19T03:26:59.674Z,5
2018-05-19T03:28:01.323Z,10
2018-05-19T03:29:02.978Z,10
2018-05-19T03:30:04.627Z,10
2018-05-19T03:31:06.284Z,10
2018-05-19T03:32:07.940Z,15
2018-05-19T03:33:09.593Z,15
2018-05-19T03:34:11.253Z,15
2018-05-19T03:35:12.914Z,15
2018-05-19T03:36:14.567Z,20
2018-05-19T03:37:16.225Z,20
2018-05-19T03:38:17.867Z,20
2018-05-19T03:39:19.511Z,25
2018-05-19T03:40:21.167Z,25
2018-05-19T03:41:22.810Z,25
2018-05-19T03:42:24.466Z,30
2018-05-19T03:43:26.126Z,30
2018-05-19T03:44:27.772Z,35
2018-05-19T03:45:29.430Z,35
2018-05-19T03:46:31.119Z,35
2018-05-19T03:47:32.787Z,40
2018-05-19T03:48:34.484Z,40
2018-05-19T03:49:36.142Z,45
2018-05-19T03:50:37.800Z,45
2018-05-19T03:51:39.459Z,50
2018-05-19T03:52:41.105Z,50
2018-05-19T03:53:42.759Z,55
2018-05-19T03:54:44.415Z,55
2018-05-19T03:55:46.070Z,60
2018-05-19T03:56:47.720Z,65
2018-05-19T03:57:49.377Z,65
2018-05-19T03:58:51.026Z,70
2018-05-19T03:59:52.672Z,70
2018-05-19T04:00:54.317Z,75
2018-05-19T04:01:55.978Z,75
2018-05-19T04:02:57.643Z,75
2018-05-19T04:03:59.283Z,80
2018-05-19T04:05:00.948Z,85
2018-05-19T04:06:02.596Z,85
2018-05-19T04:07:04.258Z,90
2018-05-19T04:08:05.908Z,90
2018-05-19T04:09:07.550Z,95
2018-05-19T04:10:09.229Z,95
2018-05-19T04:11:10.874Z,95
2018-05-19T04:12:12.533Z,100
2018-05-19T04:13:14.189Z,100
2018-05-19T04:14:15.947Z,105
2018-05-19T04:15:17.616Z,110
2018-05-19T04:16:19.264Z,110
2018-05-19T04:17:20.932Z,110
2018-05-19T04:18:22.581Z,115
2018-05-19T04:19:24.226Z,115
2018-05-19T04:20:25.887Z,120
2018-05-19T04:21:27.559Z,120
2018-05-19T04:22:29.205Z,125
2018-05-19T04:23:30.877Z,125
2018-05-19T04:24:32.532Z,130
2018-05-19T04:25:34.226Z,130
2018-05-19T04:26:35.884Z,135
2018-05-19T04:27:37.550Z,135
2018-05-19T04:28:39.207Z,140
2018-05-19T04:29:40.858Z,140
2018-05-19T04:30:42.505Z,145
2018-05-19T04:31:44.167Z,145
2018-05-19T04:32:45.826Z,150
2018-05-19T04:33:47.486Z,150
2018-05-19T04:34:49.146Z,155
2018-05-19T04:35:50.827Z,155
2018-05-19T04:36:52.454Z,155
2018-05-19T04:37:54.107Z,160
2018-05-19T04:38:55.769Z,165
2018-05-19T04:39:57.434Z,165
2018-05-19T04:40:59.086Z,170
2018-05-19T04:42:00.735Z,175
2018-05-19T04:43:02.408Z,180
2018-05-19T04:44:04.065Z,190
2018-05-19T04:45:05.723Z,195
2018-05-19T04:46:07.425Z,200
2018-05-19T04:47:09.100Z,205
2018-05-19T04:48:10.761Z,210
2018-05-19T04:49:12.416Z,215
2018-05-19T04:50:14.191Z,220
2018-05-19T04:51:15.837Z,225
2018-05-19T04:52:17.501Z,230
2018-05-19T04:53:19.173Z,235
2018-05-19T04:54:20.840Z,235
2018-05-19T04:55:22.497Z,240
2018-05-19T04:56:24.159Z,245
2018-05-19T04:57:25.821Z,245
2018-05-19T04:58:27.478Z,250
2018-05-19T04:59:29.154Z,255
2018-05-19T05:00:30.816Z,260
2018-05-19T05:01:32.506Z,265
2018-05-19T05:02:34.181Z,265
2018-05-19T05:03:35.833Z,270
2018-05-19T05:04:37.491Z,275
2018-05-19T05:05:39.147Z,285
2018-05-19T05:06:40.823Z,285
2018-05-19T05:07:42.481Z,290
2018-05-19T05:08:44.160Z,295
2018-05-19T05:09:45.831Z,300
2018-05-19T05:10:47.504Z,305
2018-05-19T05:11:49.162Z,305
2018-05-19T05:12:50.837Z,310
2018-05-19T05:13:52.556Z,315
2018-05-19T05:14:54.238Z,315
2018-05-19T05:15:55.918Z,320
2018-05-19T05:16:57.582Z,325
2018-05-19T05:17:59.241Z,325
2018-05-19T05:19:00.904Z,330
2018-05-19T05:20:02.570Z,330
2018-05-19T05:21:04.238Z,335
2018-05-19T05:22:05.912Z,340
2018-05-19T05:23:07.582Z,345
2018-05-19T05:24:09.259Z,350
2018-05-19T05:25:10.919Z,355
2018-05-19T05:26:12.591Z,355
2018-05-19T05:27:14.302Z,355
2018-05-19T05:28:15.914Z,355
2018-05-19T05:29:17.588Z,360
2018-05-19T05:30:19.272Z,365
2018-05-19T05:31:20.939Z,365
2018-05-19T05:32:22.596Z,370
2018-05-19T05:33:24.277Z,375
2018-05-19T05:34:25.929Z,380
2018-05-19T05:35:27.589Z,380
2018-05-19T05:36:29.252Z,385
2018-05-19T05:37:30.912Z,385
2018-05-19T05:38:32.573Z,390
2018-05-19T05:39:34.272Z,395
2018-05-19T05:40:35.937Z,400
2018-05-19T05:41:37.602Z,400
2018-05-19T05:42:39.264Z,405
2018-05-19T05:43:40.934Z,405
2018-05-19T05:44:42.594Z,405
2018-05-19T05:45:44.256Z,410
2018-05-19T05:46:45.920Z,415
2018-05-19T05:47:47.585Z,420
2018-05-19T05:48:49.250Z,425
2018-05-19T05:49:50.932Z,430
2018-05-19T05:50:52.603Z,430
2018-05-19T05:51:54.268Z,430
2018-05-19T05:52:55.940Z,435
2018-05-19T05:53:57.604Z,440
2018-05-19T05:54:59.269Z,445
2018-05-19T06:01:10.575Z,475
2018-05-19T06:02:12.245Z,480
2018-05-19T06:03:13.922Z,485
2018-05-19T06:04:15.598Z,485
2018-05-19T06:05:17.360Z,490
2018-05-19T06:06:19.030Z,490
2018-05-19T06:07:20.676Z,500
2018-05-19T06:08:22.341Z,510
2018-05-19T06:09:24.007Z,525
2018-05-19T06:10:25.672Z,535
2018-05-19T06:11:27.340Z,540
2018-05-19T06:12:28.997Z,545
2018-05-19T06:13:30.673Z,535
2018-05-19T06:14:32.332Z,520
2018-05-19T06:15:33.993Z,530
2018-05-19T06:16:35.647Z,545
2018-05-19T06:17:37.321Z,565
2018-05-19T06:18:39.031Z,580
2018-05-19T06:19:40.649Z,590
2018-05-19T06:20:42.322Z,595
2018-05-19T06:21:44.028Z,600
2018-05-19T06:22:45.701Z,605
2018-05-19T06:23:47.365Z,615
2018-05-19T06:24:49.050Z,625
2018-05-19T06:25:50.721Z,630
2018-05-19T06:26:52.397Z,640
2018-05-19T06:27:54.068Z,650
2018-05-19T06:28:55.732Z,640
2018-05-19T06:29:57.409Z,615
2018-05-19T06:30:59.077Z,635
2018-05-19T06:32:00.741Z,630
2018-05-19T06:33:02.412Z,635
2018-05-19T06:34:04.083Z,640
2018-05-19T06:35:05.751Z,645
2018-05-19T06:36:07.415Z,655
2018-05-19T06:37:09.091Z,670
2018-05-19T06:38:10.761Z,660
2018-05-19T06:39:12.429Z,655
2018-05-19T06:40:14.100Z,645
2018-05-19T06:41:15.774Z,640
2018-05-19T06:42:17.442Z,645
2018-05-19T06:43:19.123Z,645
2018-05-19T06:44:20.789Z,645
2018-05-19T06:45:22.457Z,650
2018-05-19T06:46:24.139Z,650
2018-05-19T06:47:25.794Z,650
2018-05-19T06:48:27.487Z,655
2018-05-19T06:49:29.144Z,655
2018-05-19T06:50:30.828Z,660
2018-05-19T06:51:32.499Z,675
2018-05-19T06:52:34.191Z,695
2018-05-19T06:53:35.855Z,710
2018-05-19T06:54:37.516Z,720
2018-05-19T06:55:39.185Z,730
2018-05-19T06:56:40.856Z,740
2018-05-19T06:57:42.533Z,760
2018-05-19T06:58:44.210Z,795
2018-05-19T06:59:45.883Z,830
2018-05-19T07:00:47.557Z,845
2018-05-19T07:01:49.234Z,870
2018-05-19T07:02:50.928Z,895
2018-05-19T07:03:52.601Z,930
2018-05-19T07:04:54.274Z,970
2018-05-19T07:05:55.952Z,1005
2018-05-19T07:06:57.624Z,1020
2018-05-19T07:07:59.308Z,995
2018-05-19T07:09:00.973Z,855
2018-05-19T07:10:02.661Z,1025
2018-05-19T07:11:04.339Z,1095
2018-05-19T07:12:06.028Z,1005
2018-05-19T07:13:07.702Z,975
2018-05-19T07:14:09.377Z,1010
2018-05-19T07:15:11.178Z,1010
2018-05-19T07:16:12.769Z,1035
2018-05-19T07:17:14.465Z,1200
2018-05-19T07:18:16.166Z,1255
2018-05-19T07:19:17.853Z,1000
2018-05-19T07:20:19.534Z,1280
2018-05-19T07:21:21.226Z,1330
2018-05-19T07:22:22.976Z,1350
2018-05-19T07:23:24.619Z,1340
2018-05-19T07:24:26.294Z,1380
2018-05-19T07:25:27.952Z,1430
2018-05-19T07:26:29.634Z,1540
2018-05-19T07:27:31.338Z,1640
2018-05-19T07:28:32.992Z,1805
2018-05-19T07:29:34.715Z,2020
2018-05-19T07:30:36.381Z,2300
2018-05-19T07:31:38.067Z,2445
2018-05-19T07:32:39.750Z,2530
2018-05-19T07:33:41.422Z,2545
2018-05-19T07:34:43.101Z,1770
2018-05-19T07:35:44.799Z,2800
2018-05-19T07:36:46.477Z,2945
2018-05-19T07:37:48.163Z,2595
2018-05-19T07:38:49.830Z,2740
2018-05-19T07:39:51.527Z,2805
2018-05-19T07:40:53.209Z,2925
2018-05-19T07:41:54.903Z,1035
2018-05-19T07:42:56.581Z,2875
2018-05-19T07:43:58.262Z,2885
2018-05-19T07:44:59.940Z,2890
2018-05-19T07:46:01.616Z,3025
2018-05-19T07:47:04.266Z,2880
2018-05-19T07:48:05.942Z,2705
2018-05-19T07:49:07.621Z,2785
2018-05-19T07:50:09.312Z,2750
2018-05-19T07:51:11.006Z,2655
2018-05-19T07:52:12.697Z,2530
2018-05-19T07:53:14.376Z,2510
2018-05-19T07:54:16.083Z,2555
2018-05-19T07:55:17.767Z,2455
2018-05-19T07:56:19.456Z,2460
2018-05-19T07:57:21.190Z,2475
2018-05-19T07:58:22.962Z,2510
2018-05-19T07:59:25.154Z,2475
2018-05-19T08:00:27.200Z,2405
2018-05-19T08:01:29.187Z,2340
2018-05-19T08:02:31.170Z,2285
2018-05-19T08:03:33.047Z,2220
2018-05-19T08:04:34.964Z,2390
2018-05-19T08:05:36.669Z,2410
2018-05-19T08:06:38.502Z,2330
2018-05-19T08:07:40.207Z,2265
2018-05-19T08:08:42.056Z,2215
2018-05-19T08:09:43.927Z,2200
2018-05-19T08:10:45.709Z,2260
2018-05-19T08:11:47.477Z,2370
2018-05-19T08:12:49.204Z,2385
2018-05-19T08:13:50.951Z,2335
2018-05-19T08:14:52.697Z,2345
2018-05-19T08:15:55.549Z,2240
2018-05-19T08:16:57.353Z,1565
2018-05-19T08:17:59.601Z,1625
2018-05-19T08:19:01.999Z,1300
2018-05-19T08:20:03.997Z,1755
2018-05-19T08:21:05.895Z,2090
2018-05-19T08:22:07.562Z,1730
2018-05-19T08:23:10.239Z,1280
2018-05-19T08:24:13.810Z,1050
2018-05-19T08:25:15.496Z,1095
2018-05-19T08:26:18.025Z,1975
2018-05-19T08:27:19.900Z,2020
2018-05-19T08:28:23.533Z,1970
2018-05-19T08:29:26.454Z,875
2018-05-19T08:30:28.158Z,840
2018-05-19T08:31:30.230Z,895
2018-05-19T08:32:32.760Z,1025
2018-05-19T08:33:34.624Z,815
2018-05-19T08:34:36.641Z,1145
2018-05-19T08:35:41.544Z,1035
2018-05-19T08:36:43.531Z,825
2018-05-19T08:37:45.935Z,930
2018-05-19T08:38:47.558Z,1945
2018-05-19T08:39:49.320Z,2085
2018-05-19T08:40:51.215Z,2010
2018-05-19T08:41:53.062Z,1985
2018-05-19T08:42:55.006Z,820
2018-05-19T08:43:56.839Z,1390
2018-05-19T08:44:58.709Z,960
2018-05-19T08:46:00.514Z,1400
2018-05-19T08:47:02.294Z,1035
2018-05-19T08:48:04.141Z,1190
2018-05-19T08:49:05.940Z,1370
2018-05-19T08:50:07.673Z,1020
2018-05-19T08:51:09.630Z,1115
2018-05-19T08:52:11.525Z,875
2018-05-19T08:53:13.406Z,870
2018-05-19T08:54:15.307Z,870
2018-05-19T08:55:17.187Z,1510
2018-05-19T08:56:18.993Z,925
2018-05-19T08:57:20.973Z,945
2018-05-19T08:58:22.618Z,1010
2018-05-19T08:59:24.502Z,1875
2018-05-19T09:00:26.351Z,1995
2018-05-19T09:01:28.108Z,2075
2018-05-19T09:02:38.967Z,2120
2018-05-19T09:03:40.768Z,1980
2018-05-19T09:04:42.559Z,960
2018-05-19T09:05:44.399Z,1120
2018-05-19T09:06:46.373Z,1030
2018-05-19T09:07:48.039Z,1955
2018-05-19T09:08:54.898Z,1140
2018-05-19T09:09:56.550Z,2245
2018-05-19T09:10:58.287Z,1155
2018-05-19T09:12:00.175Z,2265
2018-05-19T09:13:01.968Z,1505
2018-05-19T09:14:10.935Z,1330
2018-05-19T09:15:12.705Z,1050
2018-05-19T09:16:14.494Z,1290
2018-05-19T09:17:16.299Z,970
2018-05-19T09:18:18.108Z,1130
2018-05-19T09:19:19.935Z,2355
2018-05-19T09:20:22.255Z,1120
2018-05-19T09:21:24.061Z,2330
2018-05-19T09:22:25.902Z,1925
2018-05-19T09:23:27.789Z,2315
2018-05-19T09:24:29.575Z,1095
2018-05-19T09:25:31.325Z,2075
2018-05-19T09:26:33.165Z,1165
2018-05-19T09:27:35.038Z,935
2018-05-19T09:28:36.787Z,1060
2018-05-19T09:29:38.530Z,1740
2018-05-19T09:30:40.333Z,1815
2018-05-19T09:31:42.168Z,1810
2018-05-19T09:32:43.961Z,795
2018-05-19T09:33:45.723Z,910
2018-05-19T09:34:47.540Z,895
2018-05-19T09:35:49.486Z,940
2018-05-19T09:36:51.100Z,1160
2018-05-19T09:37:52.868Z,1125
2018-05-19T09:38:54.696Z,1145
2018-05-19T09:39:56.465Z,2175
2018-05-19T09:40:58.314Z,2080
2018-05-19T09:42:00.093Z,1120
2018-05-19T09:43:01.942Z,1195
2018-05-19T09:44:03.818Z,1075
2018-05-19T09:45:05.604Z,960
2018-05-19T09:46:07.428Z,915
2018-05-19T09:47:09.341Z,900
2018-05-19T09:48:11.284Z,990
2018-05-19T09:49:13.123Z,1740
2018-05-19T09:50:15.026Z,1135
2018-05-19T09:51:16.870Z,1020
2018-05-19T09:52:18.662Z,1120
2018-05-19T09:53:20.455Z,1260
2018-05-19T09:54:22.264Z,1250
2018-05-19T09:55:24.090Z,1200
2018-05-19T10:02:00.306Z,3105
2018-05-19T10:03:01.952Z,1395
2018-05-19T10:04:03.669Z,1225
2018-05-19T10:05:05.384Z,1845
2018-05-19T10:06:07.051Z,1180
2018-05-19T10:07:08.814Z,1140
2018-05-19T10:08:10.487Z,1105
2018-05-19T10:09:12.159Z,1150
2018-05-19T10:10:13.912Z,1130
2018-05-19T10:11:15.596Z,1085
2018-05-19T10:12:17.260Z,1305
2018-05-19T10:13:18.942Z,1175
2018-05-19T10:14:20.614Z,1245
2018-05-19T10:15:22.296Z,1210
2018-05-19T10:16:23.967Z,1180
2018-05-19T10:17:31.109Z,1410
2018-05-19T10:18:32.799Z,1240
2018-05-19T10:19:35.022Z,1080
2018-05-19T10:20:36.700Z,985
2018-05-19T10:21:38.374Z,945
2018-05-19T10:22:40.138Z,915
2018-05-19T10:23:41.868Z,880
2018-05-19T10:24:45.536Z,835
2018-05-19T10:25:47.048Z,810
2018-05-19T10:26:48.720Z,825
2018-05-19T10:27:50.391Z,845
2018-05-19T10:28:52.108Z,900
2018-05-19T10:29:53.792Z,965
2018-05-19T10:30:55.461Z,875
2018-05-19T10:31:57.152Z,895
2018-05-19T10:32:58.820Z,905
2018-05-19T10:34:00.495Z,865
2018-05-19T10:35:02.175Z,845
2018-05-19T10:36:03.841Z,855
2018-05-19T10:37:05.522Z,1110
2018-05-19T10:38:07.235Z,2870
2018-05-19T10:39:08.954Z,3970
2018-05-19T10:40:10.618Z,4115
2018-05-19T10:41:12.329Z,4040
2018-05-19T10:42:14.019Z,3915
2018-05-19T10:43:15.702Z,3735
2018-05-19T10:44:17.369Z,3760
2018-05-19T10:45:19.119Z,3940
2018-05-19T10:46:20.789Z,4010
2018-05-19T10:47:22.491Z,4155
2018-05-19T10:48:24.188Z,4075
2018-05-19T10:49:25.862Z,4035
2018-05-19T10:50:27.546Z,4165
2018-05-19T10:51:29.228Z,4220
2018-05-19T10:52:30.956Z,4070
2018-05-19T10:53:32.640Z,4070
2018-05-19T10:54:34.349Z,4065
2018-05-19T10:55:36.020Z,4005
2018-05-19T10:56:37.713Z,2720
2018-05-19T10:57:39.401Z,1415
2018-05-19T10:58:41.085Z,1335
2018-05-19T10:59:42.753Z,1370
2018-05-19T11:00:44.467Z,3995
2018-05-19T11:01:46.180Z,4065
2018-05-19T11:02:47.857Z,1290
2018-05-19T11:03:49.543Z,1190
2018-05-19T11:04:51.229Z,1165
2018-05-19T11:05:52.902Z,1180
2018-05-19T11:06:54.587Z,1300
2018-05-19T11:07:56.267Z,1155
2018-05-19T11:08:57.956Z,1130
2018-05-19T11:09:59.716Z,1140
2018-05-19T11:11:01.292Z,1120
2018-05-19T11:12:02.968Z,1070
2018-05-19T11:13:04.674Z,1010
2018-05-19T11:14:06.342Z,960
2018-05-19T11:15:08.035Z,925
2018-05-19T11:16:09.722Z,910
2018-05-19T11:17:11.460Z,900
2018-05-19T11:18:13.130Z,915
2018-05-19T11:19:14.803Z,960
2018-05-19T11:20:16.475Z,1035
2018-05-19T11:21:18.167Z,1085
2018-05-19T11:22:19.831Z,1165
2018-05-19T11:23:21.586Z,1170
2018-05-19T11:24:23.334Z,1375
2018-05-19T11:25:25.061Z,1800
2018-05-19T11:26:27.436Z,2980
2018-05-19T11:27:29.151Z,2880
2018-05-19T11:28:30.830Z,3095
2018-05-19T11:29:33.865Z,3505
2018-05-19T11:30:42.357Z,3450
2018-05-19T11:31:43.969Z,3310
2018-05-19T11:32:45.649Z,3325
2018-05-19T11:33:47.349Z,3150
2018-05-19T11:34:49.062Z,3150
2018-05-19T11:35:50.750Z,3380
2018-05-19T11:36:52.407Z,3500
2018-05-19T11:37:54.094Z,3570
2018-05-19T11:38:55.767Z,3785
2018-05-19T11:39:57.467Z,3810
2018-05-19T11:40:59.144Z,3950
2018-05-19T11:42:00.826Z,4065
2018-05-19T11:43:02.530Z,3920
2018-05-19T11:44:04.256Z,3820
2018-05-19T11:45:06.038Z,3710
2018-05-19T11:46:08.568Z,3670
2018-05-19T11:47:10.238Z,3655
2018-05-19T11:48:11.930Z,3830
2018-05-19T11:49:13.611Z,3760
2018-05-19T11:50:15.257Z,3895
2018-05-19T11:51:16.947Z,3770
2018-05-19T11:52:18.631Z,3295
2018-05-19T11:53:20.311Z,2080
2018-05-19T11:54:22.029Z,1615
2018-05-19T11:55:23.709Z,1770
2018-05-19T11:56:25.418Z,2580
2018-05-19T11:57:27.110Z,2705
2018-05-19T11:58:28.789Z,3830
2018-05-19T11:59:30.488Z,3390
2018-05-19T12:00:32.183Z,3905
2018-05-19T12:01:33.860Z,2490
2018-05-19T12:02:35.556Z,1760
2018-05-19T12:03:37.257Z,1810
2018-05-19T12:04:38.977Z,1925
2018-05-19T12:05:40.742Z,1840
2018-05-19T12:06:42.323Z,1910
2018-05-19T12:07:44.011Z,2380
2018-05-19T12:08:45.699Z,1825
2018-05-19T12:09:47.370Z,2850
2018-05-19T12:10:49.083Z,1405
2018-05-19T12:11:50.829Z,1405
2018-05-19T12:12:52.456Z,3455
2018-05-19T12:13:54.134Z,2020
2018-05-19T12:14:55.821Z,1360
2018-05-19T12:15:57.500Z,1330
2018-05-19T12:16:59.226Z,1375
2018-05-19T12:18:00.921Z,1625
2018-05-19T12:19:02.607Z,2425
2018-05-19T12:20:04.300Z,1705
2018-05-19T12:21:05.988Z,3385
2018-05-19T12:22:07.660Z,1815
2018-05-19T12:23:09.397Z,1950
2018-05-19T12:24:11.068Z,1335
2018-05-19T12:25:14.024Z,1570
2018-05-19T12:26:15.715Z,2550
2018-05-19T12:27:17.397Z,3685
2018-05-19T12:28:19.072Z,3745
2018-05-19T12:29:20.763Z,3625
2018-05-19T12:30:22.453Z,3625
2018-05-19T12:31:24.251Z,3435
2018-05-19T12:32:25.936Z,3520
2018-05-19T12:33:27.635Z,2140
2018-05-19T12:34:29.316Z,1470
2018-05-19T12:35:30.996Z,1140
2018-05-19T12:36:32.673Z,1075
2018-05-19T12:37:34.735Z,1050
2018-05-19T12:38:36.415Z,1045
2018-05-19T12:39:38.102Z,1020
2018-05-19T12:40:39.799Z,1000
2018-05-19T12:41:41.458Z,985
2018-05-19T12:42:43.143Z,985
2018-05-19T12:43:44.829Z,985
2018-05-19T12:44:46.523Z,1000
2018-05-19T12:45:48.200Z,1010
2018-05-19T12:46:49.893Z,1000
2018-05-19T12:47:51.570Z,955
2018-05-19T12:48:53.277Z,895
2018-05-19T12:49:54.914Z,855
2018-05-19T12:50:56.614Z,795
2018-05-19T12:51:58.295Z,745
2018-05-19T12:52:59.985Z,740
2018-05-19T12:54:01.665Z,780
2018-05-19T12:55:03.343Z,780
2018-05-19T12:56:05.012Z,795
2018-05-19T12:57:06.704Z,815
2018-05-19T12:58:08.387Z,855
2018-05-19T12:59:10.059Z,910
2018-05-19T13:00:11.735Z,1110
2018-05-19T13:01:13.441Z,3185
2018-05-19T13:02:15.170Z,3240
2018-05-19T13:03:16.831Z,3265
2018-05-19T13:04:18.605Z,3300
2018-05-19T13:05:20.287Z,3265
2018-05-19T13:06:21.998Z,3350
2018-05-19T13:07:23.702Z,3250
2018-05-19T13:08:25.381Z,3250
2018-05-19T13:09:27.072Z,3310
2018-05-19T13:10:28.750Z,3320
2018-05-19T13:11:30.417Z,3235
2018-05-19T13:12:32.118Z,2890
2018-05-19T13:13:33.786Z,2670
2018-05-19T13:14:35.504Z,3205
2018-05-19T13:15:37.197Z,3125
2018-05-19T13:16:38.884Z,2650
2018-05-19T13:17:40.565Z,3095
2018-05-19T13:18:42.268Z,3030
2018-05-19T13:19:43.962Z,2800
2018-05-19T13:20:45.658Z,2980
2018-05-19T13:21:47.363Z,3075
2018-05-19T13:22:49.053Z,3010
2018-05-19T13:23:50.740Z,2540
2018-05-19T13:24:52.426Z,2610
2018-05-19T13:25:54.092Z,1195
2018-05-19T13:26:55.785Z,2840
2018-05-19T13:27:57.485Z,2730
2018-05-19T13:28:59.168Z,2795
2018-05-19T13:30:00.844Z,1595
2018-05-19T13:31:02.592Z,2820
2018-05-19T13:32:04.304Z,2510
2018-05-19T13:33:06.054Z,2855
2018-05-19T13:34:07.706Z,2835
2018-05-19T13:35:09.389Z,2680
2018-05-19T13:36:11.082Z,1670
2018-05-19T13:37:12.756Z,2660
2018-05-19T13:38:14.463Z,2450
2018-05-19T13:39:16.179Z,2505
2018-05-19T13:40:17.919Z,2790
2018-05-19T13:41:20.182Z,2890
2018-05-19T13:42:21.857Z,3040
2018-05-19T13:43:23.552Z,2955
2018-05-19T13:44:25.364Z,3050
2018-05-19T13:45:27.190Z,3060
2018-05-19T13:46:29.018Z,3100
2018-05-19T13:47:30.727Z,3225
2018-05-19T13:48:32.412Z,3235
2018-05-19T13:49:34.137Z,3155
2018-05-19T13:50:35.961Z,2120
2018-05-19T13:51:37.659Z,2635
2018-05-19T13:52:39.354Z,2895
2018-05-19T13:53:41.066Z,2705
2018-05-19T13:54:42.756Z,2735
2018-05-19T13:55:44.438Z,2620
2018-05-19T14:01:47.388Z,2530
2018-05-19T14:02:49.055Z,1025
2018-05-19T14:03:50.739Z,1000
2018-05-19T14:04:52.418Z,920
2018-05-19T14:05:54.107Z,890
2018-05-19T14:06:55.780Z,845
2018-05-19T14:07:57.460Z,805
2018-05-19T14:08:59.143Z,785
2018-05-19T14:10:00.816Z,750
2018-05-19T14:11:02.524Z,720
2018-05-19T14:12:04.281Z,715
2018-05-19T14:13:05.890Z,680
2018-05-19T14:14:07.570Z,660
2018-05-19T14:15:09.250Z,655
2018-05-19T14:16:11.017Z,660
2018-05-19T14:17:12.744Z,675
2018-05-19T14:18:14.414Z,740
2018-05-19T14:19:16.093Z,830
2018-05-19T14:20:17.765Z,1545
2018-05-19T14:21:19.447Z,1340
2018-05-19T14:22:21.129Z,930
2018-05-19T14:23:22.797Z,915
2018-05-19T14:24:24.464Z,945
2018-05-19T14:25:26.135Z,1010
2018-05-19T14:26:27.823Z,1045
2018-05-19T14:27:29.505Z,1335
2018-05-19T14:28:31.177Z,2045
2018-05-19T14:29:32.852Z,1675
2018-05-19T14:30:34.558Z,1625
2018-05-19T14:31:36.264Z,1235
2018-05-19T14:32:37.938Z,1215
2018-05-19T14:33:39.624Z,1610
2018-05-19T14:34:41.356Z,2400