createdAt,value
2023-05-21T00:00:39.547Z,83.09
2023-05-21T00:01:39.558Z,83.09
2023-05-21T00:02:39.615Z,83.39
2023-05-21T00:03:39.588Z,83.39
2023-05-21T00:04:39.511Z,83.39
2023-05-21T00:05:39.542Z,83.49
2023-05-21T00:06:39.495Z,83.59
2023-05-21T00:07:39.489Z,83.69
2023-05-21T00:08:39.459Z,83.59
2023-05-21T00:09:39.446Z,83.80
2023-05-21T00:10:39.445Z,83.59
2023-05-21T00:11:39.450Z,83.59
2023-05-21T00:12:39.463Z,83.49
2023-05-21T00:13:39.414Z,83.80
2023-05-21T00:14:39.424Z,83.80
2023-05-21T00:15:39.415Z,83.80
2023-05-21T00:16:39.505Z,84.00
2023-05-21T00:17:39.416Z,84.00
2023-05-21T00:18:39.382Z,84.00
2023-05-21T00:19:39.350Z,84.10
2023-05-21T00:20:39.335Z,84.20
2023-05-21T00:21:39.372Z,84.30
2023-05-21T00:22:39.329Z,84.50
2023-05-21T00:23:39.311Z,84.50
2023-05-21T00:24:39.302Z,84.10
2023-05-21T00:25:39.295Z,84.30
2023-05-21T00:26:39.327Z,84.00
2023-05-21T00:27:39.284Z,84.10
2023-05-21T00:28:39.328Z,84.41
2023-05-21T00:29:39.238Z,84.50
2023-05-21T00:30:39.236Z,84.85
2023-05-21T00:31:39.290Z,84.64
2023-05-21T00:32:39.237Z,84.75
2023-05-21T00:33:39.203Z,84.75
2023-05-21T00:34:39.182Z,84.75
2023-05-21T00:35:39.196Z,85.05
2023-05-21T00:36:39.180Z,84.75
2023-05-21T00:37:39.175Z,84.85
2023-05-21T00:38:39.150Z,84.95
2023-05-21T00:39:39.146Z,84.95
2023-05-21T00:40:39.140Z,84.85
2023-05-21T00:41:39.160Z,84.95
2023-05-21T00:42:39.111Z,84.95
2023-05-21T00:43:39.170Z,85.15
2023-05-21T00:44:39.095Z,85.46
2023-05-21T00:45:39.272Z,85.56
2023-05-21T00:46:39.065Z,85.70
2023-05-21T00:47:39.086Z,85.80
2023-05-21T00:48:39.033Z,85.90
2023-05-21T00:49:39.069Z,86.00
2023-05-21T00:50:39.029Z,86.10
2023-05-21T00:51:39.017Z,85.80
2023-05-21T00:52:39.000Z,85.90
2023-05-21T00:53:39.026Z,86.10
2023-05-21T00:54:39.002Z,86.00
2023-05-21T00:55:38.965Z,86.10
2023-05-21T00:56:38.964Z,86.00
2023-05-21T00:57:38.948Z,86.10
2023-05-21T00:58:38.981Z,86.10
2023-05-21T00:59:38.939Z,86.10
2023-05-21T01:00:38.916Z,86.00
2023-05-21T01:01:38.938Z,86.10
2023-05-21T01:02:38.959Z,86.31
2023-05-21T01:03:39.013Z,86.41
2023-05-21T01:04:38.907Z,86.10
2023-05-21T01:05:38.870Z,86.31
2023-05-21T01:06:38.859Z,86.31
2023-05-21T01:07:38.984Z,86.31
2023-05-21T01:08:38.853Z,86.51
2023-05-21T01:09:38.847Z,86.41
2023-05-21T01:10:38.812Z,86.61
2023-05-21T01:11:38.848Z,86.41
2023-05-21T01:12:38.820Z,86.51
2023-05-21T01:13:38.859Z,86.71
2023-05-21T01:14:38.799Z,86.41
2023-05-21T01:15:38.773Z,86.51
2023-05-21T01:16:38.791Z,86.61
2023-05-21T01:17:38.811Z,86.61
2023-05-21T01:18:38.843Z,86.82
2023-05-21T01:19:38.778Z,86.71
2023-05-21T01:20:38.721Z,86.71
2023-05-21T01:21:38.729Z,86.91
2023-05-21T01:22:38.717Z,86.96
2023-05-21T01:23:38.677Z,86.86
2023-05-21T01:24:38.685Z,86.96
2023-05-21T01:25:38.783Z,86.96
2023-05-21T01:26:38.721Z,86.96
2023-05-21T01:27:38.633Z,87.06
2023-05-21T01:28:38.656Z,87.06
2023-05-21T01:29:38.658Z,87.06
2023-05-21T01:30:38.645Z,87.06
2023-05-21T01:31:38.606Z,87.06
2023-05-21T01:32:38.741Z,87.06
2023-05-21T01:33:38.667Z,87.37
2023-05-21T01:34:38.570Z,87.26
2023-05-21T01:35:38.716Z,87.26
2023-05-21T01:36:38.557Z,87.16
2023-05-21T01:37:38.534Z,87.16
2023-05-21T01:38:38.533Z,87.26
2023-05-21T01:39:38.533Z,87.26
2023-05-21T01:40:38.540Z,87.16
2023-05-21T01:41:38.520Z,87.30
2023-05-21T01:42:38.500Z,87.40
2023-05-21T01:43:38.494Z,87.51
2023-05-21T01:44:38.505Z,87.61
2023-05-21T01:45:38.528Z,87.61
2023-05-21T01:46:38.525Z,87.61
2023-05-21T01:47:38.519Z,87.71
2023-05-21T01:48:38.443Z,87.71
2023-05-21T01:49:38.458Z,87.71
2023-05-21T01:50:38.417Z,87.92
2023-05-21T01:51:38.407Z,87.81
2023-05-21T01:52:38.441Z,87.92
2023-05-21T01:53:38.400Z,87.81
2023-05-21T01:54:38.365Z,87.81
2023-05-21T01:55:38.688Z,87.92
2023-05-21T01:56:38.352Z,87.81
2023-05-21T01:57:38.341Z,87.81
2023-05-21T01:58:38.337Z,87.81
2023-05-21T01:59:38.335Z,87.92
2023-05-21T02:00:38.285Z,87.92
2023-05-21T02:01:38.316Z,87.95
2023-05-21T02:02:38.347Z,87.95
2023-05-21T02:03:38.423Z,88.06
2023-05-21T02:04:38.263Z,88.06
2023-05-21T02:05:38.430Z,88.16
2023-05-21T02:06:38.241Z,88.16
2023-05-21T02:07:38.259Z,88.26
2023-05-21T02:08:38.235Z,88.26
2023-05-21T02:09:38.214Z,88.26
2023-05-21T02:10:38.198Z,88.36
2023-05-21T02:11:38.180Z,88.26
2023-05-21T02:12:38.242Z,88.36
2023-05-21T02:13:38.168Z,88.36
2023-05-21T02:14:38.192Z,88.16
2023-05-21T02:15:38.398Z,88.06
2023-05-21T02:16:38.421Z,88.16
2023-05-21T02:17:38.163Z,88.16
2023-05-21T02:18:38.137Z,88.16
2023-05-21T02:19:38.119Z,88.26
2023-05-21T02:20:38.118Z,88.36
2023-05-21T02:21:38.112Z,88.46
2023-05-21T02:22:38.093Z,88.26
2023-05-21T02:23:38.086Z,88.26
2023-05-21T02:24:38.059Z,88.26
2023-05-21T02:25:38.435Z,88.46
2023-05-21T02:26:38.056Z,88.46
2023-05-21T02:27:38.035Z,88.46
2023-05-21T02:28:38.007Z,88.36
2023-05-21T02:29:38.008Z,88.36
2023-05-21T02:30:37.994Z,88.36
2023-05-21T02:31:38.007Z,88.46
2023-05-21T02:32:37.989Z,88.46
2023-05-21T02:33:38.025Z,88.60
2023-05-21T02:34:37.942Z,88.71
2023-05-21T02:35:38.141Z,88.71
2023-05-21T02:36:37.954Z,88.71
2023-05-21T02:37:37.930Z,88.71
2023-05-21T02:38:37.926Z,88.50
2023-05-21T02:39:37.914Z,88.60
2023-05-21T02:40:37.909Z,88.71
2023-05-21T02:41:37.892Z,88.60
2023-05-21T02:42:37.874Z,88.60
2023-05-21T02:43:37.925Z,88.60
2023-05-21T02:44:37.850Z,88.60
2023-05-21T02:45:38.242Z,88.50
2023-05-21T02:46:37.827Z,88.30
2023-05-21T02:47:37.890Z,88.40
2023-05-21T02:48:37.802Z,88.60
2023-05-21T02:49:37.817Z,88.50
2023-05-21T02:50:37.792Z,88.60
2023-05-21T02:51:37.783Z,88.60
2023-05-21T02:52:37.771Z,88.71
2023-05-21T02:53:37.762Z,88.81
2023-05-21T02:54:37.770Z,89.01
2023-05-21T02:55:38.054Z,89.11
2023-05-21T02:56:37.730Z,89.11
2023-05-21T02:57:37.715Z,89.01
2023-05-21T02:58:37.772Z,89.11
2023-05-21T02:59:37.708Z,89.11
2023-05-21T03:00:37.727Z,89.11
2023-05-21T03:01:37.726Z,89.22
2023-05-21T03:02:37.728Z,89.11
2023-05-21T03:03:37.782Z,89.11
2023-05-21T03:04:37.662Z,89.26
2023-05-21T03:05:38.006Z,89.56
2023-05-21T03:06:37.576Z,89.66
2023-05-21T03:07:37.570Z,89.46
2023-05-21T03:08:37.556Z,89.36
2023-05-21T03:09:37.542Z,89.15
2023-05-21T03:10:37.540Z,89.26
2023-05-21T03:11:37.510Z,89.36
2023-05-21T03:12:37.534Z,89.36
2023-05-21T03:13:37.560Z,89.46
2023-05-21T03:14:37.504Z,89.56
2023-05-21T03:15:37.843Z,89.46
2023-05-21T03:16:37.495Z,89.36
2023-05-21T03:17:37.492Z,89.26
2023-05-21T03:18:37.480Z,89.26
2023-05-21T03:19:37.451Z,89.26
2023-05-21T03:20:37.422Z,89.36
2023-05-21T03:21:37.423Z,89.46
2023-05-21T03:22:37.421Z,89.56
2023-05-21T03:23:37.395Z,89.46
2023-05-21T03:24:37.383Z,89.46
2023-05-21T03:25:37.580Z,89.56
2023-05-21T03:26:37.396Z,89.66
2023-05-21T03:27:37.356Z,89.81
2023-05-21T03:28:37.346Z,89.81
2023-05-21T03:29:37.327Z,89.91
2023-05-21T03:30:37.320Z,90.01
2023-05-21T03:31:37.357Z,90.11
2023-05-21T03:32:37.325Z,90.11
2023-05-21T03:33:37.292Z,90.31
2023-05-21T03:34:37.296Z,90.31
2023-05-21T03:35:37.593Z,90.22
2023-05-21T03:36:37.310Z,90.31
2023-05-21T03:37:37.268Z,90.42
2023-05-21T03:38:37.269Z,90.42
2023-05-21T03:39:37.253Z,90.66
2023-05-21T03:40:37.252Z,90.66
2023-05-21T03:41:37.238Z,90.66
2023-05-21T03:42:37.201Z,90.66
2023-05-21T03:43:37.216Z,90.66
2023-05-21T03:44:37.186Z,90.62
2023-05-21T03:45:37.572Z,90.62
2023-05-21T03:46:37.212Z,90.42
2023-05-21T03:47:37.138Z,90.31
2023-05-21T03:48:37.128Z,90.31
2023-05-21T03:49:37.162Z,90.42
2023-05-21T03:50:37.212Z,90.42
2023-05-21T03:51:37.104Z,90.42
2023-05-21T03:52:37.110Z,90.36
2023-05-21T03:53:37.103Z,90.36
2023-05-21T03:54:37.130Z,90.66
2023-05-21T03:55:37.316Z,90.77
2023-05-21T03:56:37.069Z,90.77
2023-05-21T03:57:37.054Z,90.66
2023-05-21T03:58:37.053Z,90.52
2023-05-21T03:59:37.047Z,90.42
2023-05-21T04:00:37.019Z,90.42
2023-05-21T04:01:37.054Z,90.62
2023-05-21T04:02:37.081Z,90.72
2023-05-21T04:03:40.016Z,90.83
2023-05-21T04:04:37.034Z,90.83
2023-05-21T04:05:37.211Z,90.72
2023-05-21T04:06:36.989Z,90.83
2023-05-21T04:07:36.945Z,90.83
2023-05-21T04:08:36.932Z,90.62
2023-05-21T04:09:36.955Z,90.52
2023-05-21T04:10:36.905Z,90.52
2023-05-21T04:11:36.905Z,90.42
2023-05-21T04:12:36.894Z,90.31
2023-05-21T04:13:36.881Z,90.52
2023-05-21T04:14:36.902Z,90.52
2023-05-21T04:15:37.106Z,90.31
2023-05-21T04:16:36.871Z,90.31
2023-05-21T04:17:36.859Z,90.11
2023-05-21T04:18:36.923Z,90.11
2023-05-21T04:19:36.994Z,89.91
2023-05-21T04:20:36.817Z,89.91
2023-05-21T04:21:36.829Z,90.01
2023-05-21T04:22:36.799Z,90.31
2023-05-21T04:23:36.830Z,90.52
2023-05-21T04:24:36.790Z,90.62
2023-05-21T04:25:37.004Z,90.72
2023-05-21T04:26:36.763Z,90.62
2023-05-21T04:27:36.778Z,90.62
2023-05-21T04:28:36.710Z,90.52
2023-05-21T04:29:36.707Z,90.42
2023-05-21T04:30:36.686Z,90.31
2023-05-21T04:31:36.853Z,90.27
2023-05-21T04:32:36.724Z,90.27
2023-05-21T04:33:36.666Z,90.17
2023-05-21T04:34:36.659Z,90.07
2023-05-21T04:35:37.003Z,89.97
2023-05-21T04:36:36.657Z,89.87
2023-05-21T04:37:36.642Z,89.76
2023-05-21T04:38:36.618Z,89.97
2023-05-21T04:39:36.632Z,89.87
2023-05-21T04:40:37.003Z,89.87
2023-05-21T04:41:36.611Z,89.97
2023-05-21T04:42:36.595Z,90.07
2023-05-21T04:43:36.566Z,90.17
2023-05-21T04:44:36.563Z,90.42
2023-05-21T04:45:36.781Z,90.37
2023-05-21T04:46:36.569Z,90.37
2023-05-21T04:47:36.547Z,90.27
2023-05-21T04:48:36.534Z,90.17
2023-05-21T04:49:36.512Z,90.07
2023-05-21T04:50:36.514Z,89.97
2023-05-21T04:51:36.489Z,89.87
2023-05-21T04:52:36.492Z,89.66
2023-05-21T04:53:36.459Z,89.42
2023-05-21T04:54:36.487Z,89.62
2023-05-21T04:55:36.701Z,89.72
2023-05-21T04:56:36.437Z,89.62
2023-05-21T04:57:36.456Z,89.62
2023-05-21T04:58:36.409Z,89.42
2023-05-21T04:59:36.430Z,89.42
2023-05-21T05:00:36.430Z,89.31
2023-05-21T05:01:36.388Z,89.22
2023-05-21T05:02:36.429Z,89.11
2023-05-21T05:03:36.398Z,89.01
2023-05-21T05:04:36.378Z,88.91
2023-05-21T05:05:36.544Z,88.71
2023-05-21T05:06:36.343Z,88.60
2023-05-21T05:07:36.316Z,88.81
2023-05-21T05:08:36.317Z,88.81
2023-05-21T05:09:36.314Z,88.67
2023-05-21T05:10:36.300Z,88.76
2023-05-21T05:11:36.309Z,88.67
2023-05-21T05:12:36.316Z,88.56
2023-05-21T05:13:36.266Z,88.76
2023-05-21T05:14:36.286Z,88.76
2023-05-21T05:15:36.542Z,88.76
2023-05-21T05:16:36.259Z,88.67
2023-05-21T05:17:36.255Z,88.36
2023-05-21T05:18:36.246Z,88.01
2023-05-21T05:19:36.208Z,87.71
2023-05-21T05:20:36.286Z,87.51
2023-05-21T05:21:36.170Z,87.51
2023-05-21T05:22:36.254Z,87.51
2023-05-21T05:23:36.210Z,87.51
2023-05-21T05:24:36.154Z,87.51
2023-05-21T05:25:36.240Z,87.40
2023-05-21T05:26:36.139Z,87.20
2023-05-21T05:27:38.390Z,86.96
2023-05-21T05:28:36.118Z,86.86
2023-05-21T05:29:36.121Z,86.65
2023-05-21T05:30:36.118Z,86.45
2023-05-21T05:31:36.071Z,86.21
2023-05-21T05:32:36.117Z,86.00
2023-05-21T05:33:36.059Z,85.90
2023-05-21T05:34:36.052Z,86.10
2023-05-21T05:35:36.183Z,85.90
2023-05-21T05:36:36.025Z,85.56
2023-05-21T05:37:36.017Z,85.05
2023-05-21T05:38:36.005Z,84.85
2023-05-21T05:39:35.979Z,84.75
2023-05-21T05:40:36.008Z,84.75
2023-05-21T05:41:35.991Z,84.50
2023-05-21T05:42:35.963Z,84.30
2023-05-21T05:43:35.967Z,83.80
2023-05-21T05:44:35.955Z,83.69
2023-05-21T05:45:36.124Z,83.35
2023-05-21T05:46:36.042Z,83.25
2023-05-21T05:47:35.951Z,83.04
2023-05-21T05:48:35.906Z,82.84
2023-05-21T05:49:35.922Z,82.81
2023-05-21T05:50:35.919Z,82.40
2023-05-21T05:51:35.890Z,81.49
2023-05-21T05:52:35.867Z,81.35
2023-05-21T05:53:35.832Z,80.94
2023-05-21T05:54:35.884Z,80.60
2023-05-21T05:55:35.972Z,79.90
2023-05-21T05:56:35.827Z,79.46
2023-05-21T05:57:35.809Z,78.91
2023-05-21T05:58:35.783Z,78.10
2023-05-21T05:59:35.790Z,77.15
2023-05-21T06:00:35.791Z,76.82
2023-05-21T06:01:35.789Z,75.81
2023-05-21T06:02:35.824Z,75.57
2023-05-21T06:03:35.979Z,75.16
2023-05-21T06:04:35.753Z,74.87
2023-05-21T06:05:36.040Z,74.32
2023-05-21T06:06:35.715Z,73.68
2023-05-21T06:07:35.710Z,73.18
2023-05-21T06:08:38.083Z,73.08
2023-05-21T06:09:35.685Z,72.98
2023-05-21T06:10:35.670Z,72.54
2023-05-21T06:11:35.645Z,72.14
2023-05-21T06:12:35.656Z,71.73
2023-05-21T06:13:35.662Z,71.60
2023-05-21T06:14:35.631Z,71.40
2023-05-21T06:15:35.725Z,71.20
2023-05-21T06:16:35.791Z,71.00
2023-05-21T06:17:35.623Z,71.40
2023-05-21T06:18:35.591Z,71.50
2023-05-21T06:19:35.590Z,71.64
2023-05-21T06:20:35.570Z,71.73
2023-05-21T06:21:35.551Z,71.84
2023-05-21T06:22:35.550Z,71.40
2023-05-21T06:23:35.538Z,71.10
2023-05-21T06:24:35.533Z,70.56
2023-05-21T06:25:35.881Z,70.26
2023-05-21T06:26:35.491Z,69.92
2023-05-21T06:27:35.511Z,69.59
2023-05-21T06:28:35.522Z,69.22
2023-05-21T06:29:35.468Z,69.42
2023-05-21T06:30:35.478Z,69.62
2023-05-21T06:31:35.454Z,69.42
2023-05-21T06:32:35.515Z,69.56
2023-05-21T06:33:35.522Z,69.85
2023-05-21T06:34:35.453Z,69.42
2023-05-21T06:35:35.681Z,69.09
2023-05-21T06:36:35.407Z,67.55
2023-05-21T06:37:35.448Z,66.67
2023-05-21T06:38:35.374Z,66.08
2023-05-21T06:39:35.373Z,65.44
2023-05-21T06:40:35.377Z,65.37
2023-05-21T06:41:35.359Z,66.17
2023-05-21T06:42:35.362Z,66.91
2023-05-21T06:43:35.329Z,67.31
2023-05-21T06:44:35.327Z,67.65
2023-05-21T06:45:35.502Z,68.05
2023-05-21T06:46:35.400Z,67.74
2023-05-21T06:47:35.545Z,67.55
2023-05-21T06:48:35.334Z,67.35
2023-05-21T06:49:35.277Z,67.88
2023-05-21T06:50:35.276Z,68.38
2023-05-21T06:51:35.246Z,69.02
2023-05-21T06:52:35.238Z,70.16
2023-05-21T06:53:35.235Z,71.00
2023-05-21T06:54:35.295Z,71.00
2023-05-21T06:55:35.423Z,70.56
2023-05-21T06:56:35.188Z,69.85
2023-05-21T06:57:35.195Z,69.72
2023-05-21T06:58:35.173Z,69.32
2023-05-21T06:59:35.154Z,68.88
2023-05-21T07:00:35.167Z,69.69
2023-05-21T07:01:35.245Z,69.72
2023-05-21T07:02:35.252Z,69.52
2023-05-21T07:03:35.174Z,69.42
2023-05-21T07:04:35.203Z,68.98
2023-05-21T07:05:35.476Z,68.28
2023-05-21T07:06:35.092Z,67.94
2023-05-21T07:07:35.066Z,67.65
2023-05-21T07:08:35.092Z,67.24
2023-05-21T07:09:35.059Z,66.84
2023-05-21T07:10:35.063Z,66.31
2023-05-21T07:11:35.022Z,66.11
2023-05-21T07:12:35.035Z,65.57
2023-05-21T07:13:35.028Z,65.04
2023-05-21T07:14:35.015Z,64.71
2023-05-21T07:15:35.275Z,64.11
2023-05-21T07:16:35.049Z,64.21
2023-05-21T07:17:35.079Z,64.18
2023-05-21T07:18:34.988Z,62.34
2023-05-21T07:19:34.978Z,61.41
2023-05-21T07:20:34.999Z,61.11
2023-05-21T07:21:34.946Z,60.18
2023-05-21T07:22:34.929Z,59.65
2023-05-21T07:23:34.968Z,59.45
2023-05-21T07:24:34.906Z,59.35
2023-05-21T07:25:35.023Z,59.25
2023-05-21T07:26:34.889Z,59.45
2023-05-21T07:27:34.892Z,58.95
2023-05-21T07:28:34.900Z,58.65
2023-05-21T07:29:34.848Z,59.75
2023-05-21T07:30:34.848Z,59.91
2023-05-21T07:31:34.896Z,60.64
2023-05-21T07:32:34.944Z,60.51
2023-05-21T07:33:34.848Z,59.65
2023-05-21T07:34:34.795Z,59.25
2023-05-21T07:35:35.088Z,59.18
2023-05-21T07:36:34.780Z,59.88
2023-05-21T07:37:34.876Z,60.58
2023-05-21T07:38:34.769Z,58.85
2023-05-21T07:39:34.769Z,58.58
2023-05-21T07:40:34.769Z,58.58
2023-05-21T07:41:34.735Z,58.55
2023-05-21T07:42:34.734Z,57.92
2023-05-21T07:43:34.706Z,56.89
2023-05-21T07:44:34.716Z,56.72
2023-05-21T07:45:34.959Z,57.22
2023-05-21T07:46:34.760Z,57.09
2023-05-21T07:47:35.676Z,57.32
2023-05-21T07:48:35.669Z,57.05
2023-05-21T07:49:35.609Z,57.75
2023-05-21T07:50:34.892Z,58.78
2023-05-21T07:51:35.268Z,59.28
2023-05-21T07:52:34.739Z,58.63
2023-05-21T07:53:34.748Z,57.80
2023-05-21T07:54:34.593Z,57.90
2023-05-21T07:55:34.722Z,57.90
2023-05-21T07:56:34.569Z,58.11
2023-05-21T07:57:34.641Z,58.48
2023-05-21T07:58:34.611Z,57.98
2023-05-21T07:59:34.570Z,58.25
2023-05-21T08:00:34.571Z,57.55
2023-05-21T08:01:34.536Z,58.15
2023-05-21T08:02:34.650Z,57.62
2023-05-21T08:03:34.655Z,57.12
2023-05-21T08:04:34.552Z,57.72
2023-05-21T08:05:34.606Z,56.29
2023-05-21T08:06:34.477Z,55.66
2023-05-21T08:07:34.464Z,54.74
2023-05-21T08:08:34.451Z,55.04
2023-05-21T08:09:34.491Z,54.34
2023-05-21T08:10:34.437Z,54.64
2023-05-21T08:11:34.462Z,55.17
2023-05-21T08:12:34.413Z,55.49
2023-05-21T08:13:35.564Z,56.74
2023-05-21T08:14:34.739Z,57.48
2023-05-21T08:15:34.718Z,58.11
2023-05-21T08:16:34.488Z,58.91
2023-05-21T08:17:34.453Z,58.61
2023-05-21T08:18:34.360Z,58.73
2023-05-21T08:19:34.503Z,59.13
2023-05-21T08:20:34.403Z,58.30
2023-05-21T08:21:34.325Z,58.18
2023-05-21T08:22:34.322Z,57.95
2023-05-21T08:23:34.351Z,58.72
2023-05-21T08:24:34.322Z,57.72
2023-05-21T08:25:34.385Z,55.40
2023-05-21T08:26:34.310Z,55.27
2023-05-21T08:27:34.326Z,54.27
2023-05-21T08:28:34.291Z,53.64
2023-05-21T08:29:34.235Z,53.24
2023-05-21T08:30:34.266Z,52.77
2023-05-21T08:31:34.268Z,55.40
2023-05-21T08:32:34.273Z,55.19
2023-05-21T08:33:34.293Z,54.92
2023-05-21T08:34:34.324Z,55.89
2023-05-21T08:35:34.248Z,56.39
2023-05-21T08:36:34.177Z,54.49
2023-05-21T08:37:34.163Z,54.97
2023-05-21T08:38:34.311Z,55.59
2023-05-21T08:39:34.368Z,56.49
2023-05-21T08:40:34.144Z,56.79
2023-05-21T08:41:34.302Z,55.59
2023-05-21T08:42:37.409Z,54.90
2023-05-21T08:43:34.556Z,56.12
2023-05-21T08:44:34.191Z,55.40
2023-05-21T08:45:34.245Z,55.57
2023-05-21T08:46:34.321Z,53.81
2023-05-21T08:47:34.191Z,52.79
2023-05-21T08:48:34.236Z,52.37
2023-05-21T08:49:34.292Z,51.95
2023-05-21T08:50:34.133Z,50.92
2023-05-21T08:51:34.040Z,52.02
2023-05-21T08:52:34.008Z,53.34
2023-05-21T08:53:34.176Z,52.67
2023-05-21T08:54:34.019Z,53.99
2023-05-21T08:55:34.052Z,53.69
2023-05-21T08:56:33.980Z,53.59
2023-05-21T08:57:34.132Z,52.57
2023-05-21T08:58:34.457Z,52.39
2023-05-21T08:59:33.929Z,52.29
2023-05-21T09:00:33.945Z,51.79
2023-05-21T09:01:35.563Z,53.81
2023-05-21T09:02:33.910Z,52.82
2023-05-21T09:03:33.932Z,53.52
2023-05-21T09:04:34.209Z,53.42
2023-05-21T09:05:33.908Z,52.12
2023-05-21T09:06:33.870Z,52.52
2023-05-21T09:07:33.850Z,53.61
2023-05-21T09:08:33.853Z,53.19
2023-05-21T09:09:33.848Z,53.19
2023-05-21T09:10:33.832Z,54.16
2023-05-21T09:11:33.819Z,53.66
2023-05-21T09:12:33.810Z,52.55
2023-05-21T09:13:33.813Z,52.34
2023-05-21T09:14:33.805Z,53.34
2023-05-21T09:15:33.807Z,52.34
2023-05-21T09:16:33.795Z,51.67
2023-05-21T09:17:33.771Z,52.27
2023-05-21T09:18:33.734Z,51.75
2023-05-21T09:19:33.769Z,51.52
2023-05-21T09:20:33.730Z,50.82
2023-05-21T09:21:33.702Z,51.62
2023-05-21T09:22:33.740Z,52.00
2023-05-21T09:23:33.707Z,52.09
2023-05-21T09:24:35.999Z,52.89
2023-05-21T09:25:33.705Z,51.67
2023-05-21T09:26:33.708Z,50.90
2023-05-21T09:27:33.651Z,50.50
2023-05-21T09:28:33.639Z,49.98
2023-05-21T09:29:33.610Z,49.78
2023-05-21T09:30:35.869Z,50.57
2023-05-21T09:31:33.631Z,50.75
2023-05-21T09:32:33.605Z,50.43
2023-05-21T09:33:33.606Z,51.52
2023-05-21T09:34:33.564Z,50.65
2023-05-21T09:35:33.785Z,51.65
2023-05-21T09:36:33.566Z,51.45
2023-05-21T09:37:33.560Z,50.82
2023-05-21T09:38:33.550Z,49.63
2023-05-21T09:39:33.540Z,49.04
2023-05-21T09:40:33.509Z,49.33
2023-05-21T09:41:33.554Z,50.05
2023-05-21T09:42:33.510Z,50.38
2023-05-21T09:43:33.487Z,50.18
2023-05-21T09:44:33.481Z,50.20
2023-05-21T09:45:33.455Z,51.20
2023-05-21T09:46:33.520Z,51.20
2023-05-21T09:47:33.480Z,51.57
2023-05-21T09:48:33.436Z,50.48
2023-05-21T09:49:33.480Z,51.84
2023-05-21T09:50:33.427Z,49.26
2023-05-21T09:51:33.434Z,49.16
2023-05-21T09:52:33.402Z,49.88
2023-05-21T09:53:33.422Z,50.78
2023-05-21T09:54:33.404Z,50.10
2023-05-21T09:55:33.363Z,50.10
2023-05-21T09:56:33.424Z,50.70
2023-05-21T09:57:33.403Z,51.12
2023-05-21T09:58:33.357Z,51.65
2023-05-21T09:59:33.343Z,53.41
2023-05-21T10:00:33.298Z,52.51
2023-05-21T10:01:39.886Z,51.42
2023-05-21T10:02:33.300Z,51.40
2023-05-21T10:03:33.295Z,52.29
2023-05-21T10:04:33.297Z,52.47
2023-05-21T10:05:33.280Z,51.77
2023-05-21T10:06:33.250Z,50.90
2023-05-21T10:07:33.247Z,50.50
2023-05-21T10:08:33.212Z,50.30
2023-05-21T10:09:33.241Z,51.29
2023-05-21T10:10:33.256Z,50.50
2023-05-21T10:11:33.208Z,51.00
2023-05-21T10:12:33.195Z,51.22
2023-05-21T10:13:33.188Z,52.27
2023-05-21T10:14:33.175Z,52.76
2023-05-21T10:15:33.184Z,52.04
2023-05-21T10:16:33.172Z,53.54
2023-05-21T10:17:33.374Z,53.44
2023-05-21T10:18:33.133Z,53.47
2023-05-21T10:19:33.159Z,53.99
2023-05-21T10:20:33.133Z,54.09
2023-05-21T10:21:33.095Z,54.89
2023-05-21T10:22:33.104Z,53.89
2023-05-21T10:23:33.102Z,53.99
2023-05-21T10:24:33.069Z,53.79
2023-05-21T10:25:33.060Z,53.77
2023-05-21T10:26:33.051Z,53.36
2023-05-21T10:27:33.133Z,53.14
2023-05-21T10:28:33.113Z,52.94
2023-05-21T10:29:33.073Z,52.84
2023-05-21T10:30:32.999Z,52.44
2023-05-21T10:31:33.028Z,52.55
2023-05-21T10:32:33.059Z,53.06
2023-05-21T10:33:33.042Z,52.97
2023-05-21T10:34:32.987Z,52.57
2023-05-21T10:35:32.991Z,53.77
2023-05-21T10:36:32.945Z,53.34
2023-05-21T10:37:32.939Z,52.94
2023-05-21T10:38:32.937Z,52.94
2023-05-21T10:39:32.943Z,53.44
2023-05-21T10:40:32.902Z,51.84
2023-05-21T10:41:32.880Z,51.72
2023-05-21T10:42:32.894Z,51.89
2023-05-21T10:43:32.887Z,51.67
2023-05-21T10:44:32.866Z,51.45
2023-05-21T10:45:32.956Z,50.95
2023-05-21T10:46:32.843Z,50.15
2023-05-21T10:47:32.880Z,49.60
2023-05-21T10:48:32.829Z,50.92
2023-05-21T10:49:32.844Z,51.45
2023-05-21T10:50:32.796Z,51.84
2023-05-21T10:51:32.808Z,52.51
2023-05-21T10:52:32.807Z,53.71
2023-05-21T10:53:32.773Z,52.09
2023-05-21T10:54:32.772Z,51.70
2023-05-21T10:55:32.791Z,51.17
2023-05-21T10:56:32.736Z,49.85
2023-05-21T10:57:32.749Z,50.93
2023-05-21T10:58:32.717Z,50.50
2023-05-21T10:59:32.696Z,50.33
2023-05-21T11:00:32.674Z,50.63
2023-05-21T11:01:32.724Z,50.33
2023-05-21T11:02:32.775Z,50.87
2023-05-21T11:03:35.004Z,51.29
2023-05-21T11:04:32.672Z,51.00
2023-05-21T11:05:32.649Z,52.32
2023-05-21T11:06:32.649Z,53.22
2023-05-21T11:07:32.627Z,52.32
2023-05-21T11:08:32.638Z,51.72
2023-05-21T11:09:32.625Z,51.82
2023-05-21T11:10:32.651Z,51.89
2023-05-21T11:11:32.606Z,52.02
2023-05-21T11:12:32.590Z,52.02
2023-05-21T11:13:32.564Z,51.79
2023-05-21T11:14:32.596Z,52.29
2023-05-21T11:15:32.565Z,51.59
2023-05-21T11:16:32.584Z,51.00
2023-05-21T11:17:32.612Z,51.50
2023-05-21T11:18:32.531Z,52.12
2023-05-21T11:19:34.042Z,52.09
2023-05-21T11:20:32.493Z,52.17
2023-05-21T11:21:32.486Z,51.27
2023-05-21T11:22:32.468Z,51.47
2023-05-21T11:23:32.459Z,51.07
2023-05-21T11:24:32.477Z,51.67
2023-05-21T11:25:32.458Z,52.00
2023-05-21T11:26:32.439Z,51.50
2023-05-21T11:27:32.448Z,52.49
2023-05-21T11:28:32.418Z,52.02
2023-05-21T11:29:32.423Z,51.92
2023-05-21T11:30:35.221Z,51.52
2023-05-21T11:31:32.456Z,52.55
2023-05-21T11:32:32.398Z,52.32
2023-05-21T11:33:32.354Z,52.19
2023-05-21T11:34:32.369Z,51.47
2023-05-21T11:35:32.348Z,50.65
2023-05-21T11:36:34.025Z,50.85
2023-05-21T11:37:32.345Z,51.32
2023-05-21T11:38:32.360Z,50.43
2023-05-21T11:39:32.324Z,48.94
2023-05-21T11:40:32.294Z,49.26
2023-05-21T11:41:32.286Z,50.08
2023-05-21T11:42:32.278Z,50.80
2023-05-21T11:43:32.272Z,51.97
2023-05-21T11:44:32.258Z,50.57
2023-05-21T11:45:32.435Z,50.43
2023-05-21T11:46:32.282Z,49.51
2023-05-21T11:47:32.323Z,49.61
2023-05-21T11:48:32.678Z,49.21
2023-05-21T11:49:32.204Z,48.52
2023-05-21T11:50:32.183Z,47.60
2023-05-21T11:51:32.195Z,47.22
2023-05-21T11:52:32.194Z,47.42
2023-05-21T11:53:32.152Z,48.04
2023-05-21T11:54:32.129Z,48.56
2023-05-21T11:55:32.145Z,48.16
2023-05-21T11:56:32.150Z,49.85
2023-05-21T11:57:32.174Z,47.84
2023-05-21T11:58:32.098Z,47.37
2023-05-21T11:59:32.092Z,47.89
2023-05-21T12:00:32.068Z,48.49
2023-05-21T12:01:32.075Z,47.66
2023-05-21T12:02:32.363Z,47.44
2023-05-21T12:03:32.124Z,46.84
2023-05-21T12:04:32.099Z,47.07
2023-05-21T12:05:32.068Z,47.37
2023-05-21T12:06:32.116Z,46.67
2023-05-21T12:07:32.021Z,46.77
2023-05-21T12:08:31.992Z,46.87
2023-05-21T12:09:31.986Z,46.67
2023-05-21T12:10:31.968Z,47.39
2023-05-21T12:11:31.996Z,47.59
2023-05-21T12:12:42.214Z,47.79
2023-05-21T12:13:31.967Z,47.77
2023-05-21T12:14:31.976Z,47.29
2023-05-21T12:15:32.005Z,48.38
2023-05-21T12:16:31.984Z,47.27
2023-05-21T12:17:32.029Z,46.47
2023-05-21T12:18:31.923Z,46.97
2023-05-21T12:19:32.019Z,46.27
2023-05-21T12:20:31.882Z,47.17
2023-05-21T12:21:31.900Z,48.74
2023-05-21T12:22:31.875Z,46.97
2023-05-21T12:23:31.964Z,46.97
2023-05-21T12:24:31.845Z,47.77
2023-05-21T12:25:31.869Z,48.07
2023-05-21T12:26:31.861Z,48.54
2023-05-21T12:27:33.444Z,47.84
2023-05-21T12:28:31.822Z,46.84
2023-05-21T12:29:31.801Z,46.83
2023-05-21T12:30:31.829Z,46.84
2023-05-21T12:31:31.799Z,47.05
2023-05-21T12:32:31.862Z,47.72
2023-05-21T12:33:31.782Z,46.83
2023-05-21T12:34:31.769Z,46.53
2023-05-21T12:35:31.805Z,46.53
2023-05-21T12:36:31.726Z,46.53
2023-05-21T12:37:31.742Z,46.72
2023-05-21T12:38:31.679Z,46.83
2023-05-21T12:39:31.771Z,46.92
2023-05-21T12:40:31.677Z,46.45
2023-05-21T12:41:31.661Z,47.13
2023-05-21T12:42:31.653Z,47.64
2023-05-21T12:43:31.663Z,47.25
2023-05-21T12:44:31.658Z,46.95
2023-05-21T12:45:31.626Z,47.05
2023-05-21T12:46:31.645Z,47.25
2023-05-21T12:47:31.690Z,47.07
2023-05-21T12:48:31.621Z,48.56
2023-05-21T12:49:31.575Z,48.26
2023-05-21T12:50:31.581Z,47.66
2023-05-21T12:51:31.573Z,46.17
2023-05-21T12:52:31.550Z,45.95