createdAt,value
2022-12-09T00:01:44.434Z,-0.09
2022-12-09T00:04:48.376Z,-0.05
2022-12-09T00:07:53.546Z,-0.02
2022-12-09T00:10:57.207Z,0.04
2022-12-09T00:14:01.701Z,0.04
2022-12-09T00:17:05.558Z,0.03
2022-12-09T00:20:11.375Z,0.02
2022-12-09T00:23:17.177Z,0.05
2022-12-09T00:26:23.584Z,0.09
2022-12-09T00:29:27.128Z,0.07
2022-12-09T00:32:30.871Z,0.04
2022-12-09T00:35:34.822Z,0.04
2022-12-09T00:38:40.041Z,0.10
2022-12-09T00:41:43.634Z,0.10
2022-12-09T00:44:47.222Z,0.14
2022-12-09T00:47:51.102Z,0.01
2022-12-09T00:50:54.969Z,0.01
2022-12-09T00:54:00.103Z,0.01
2022-12-09T00:57:04.503Z,-0.02
2022-12-09T01:00:10.889Z,-0.02
2022-12-09T01:03:16.199Z,-0.06
2022-12-09T01:06:23.854Z,-0.05
2022-12-09T01:09:28.971Z,-0.12
2022-12-09T01:12:34.957Z,-0.12
2022-12-09T01:15:39.559Z,-0.08
2022-12-09T01:18:43.409Z,-0.03
2022-12-09T01:21:47.221Z,-0.01
2022-12-09T01:24:52.477Z,0.08
2022-12-09T01:27:56.159Z,0.08
2022-12-09T01:31:08.147Z,0.08
2022-12-09T01:34:11.885Z,0.08
2022-12-09T01:37:16.239Z,-0.01
2022-12-09T01:40:21.368Z,-0.04
2022-12-09T01:43:25.139Z,-0.06
2022-12-09T01:46:28.948Z,-0.06
2022-12-09T01:49:43.324Z,-0.10
2022-12-09T01:52:49.889Z,-0.19
2022-12-09T01:55:58.679Z,-0.37
2022-12-09T01:59:12.862Z,-0.41
2022-12-09T02:02:20.429Z,-0.55
2022-12-09T02:05:25.999Z,-0.63
2022-12-09T02:08:29.841Z,-0.71
2022-12-09T02:11:52.188Z,-0.82
2022-12-09T02:15:04.687Z,-0.88
2022-12-09T02:18:19.830Z,-0.99
2022-12-09T02:21:32.478Z,-1.15
2022-12-09T02:24:47.420Z,-1.26
2022-12-09T02:28:25.902Z,-1.26
2022-12-09T02:31:52.579Z,-1.29
2022-12-09T02:35:04.954Z,-1.34
2022-12-09T02:38:15.075Z,-1.44
2022-12-09T02:41:25.011Z,-1.56
2022-12-09T02:44:29.042Z,-1.64
2022-12-09T02:47:37.637Z,-1.60
2022-12-09T02:50:48.689Z,-1.50
2022-12-09T02:54:00.358Z,-1.57
2022-12-09T02:57:14.658Z,-1.49
2022-12-09T03:00:19.211Z,-1.46
2022-12-09T03:03:23.102Z,-1.48
2022-12-09T03:06:37.340Z,-1.51
2022-12-09T03:09:49.032Z,-1.49
2022-12-09T03:13:03.845Z,-1.54
2022-12-09T03:16:15.741Z,-1.45
2022-12-09T03:19:27.251Z,-1.45
2022-12-09T03:22:37.028Z,-1.38
2022-12-09T03:25:47.249Z,-1.33
2022-12-09T03:28:55.916Z,-1.25
2022-12-09T03:32:01.123Z,-1.36
2022-12-09T03:35:10.668Z,-1.25
2022-12-09T03:38:22.282Z,-1.23
2022-12-09T03:41:31.719Z,-1.23
2022-12-09T03:44:43.233Z,-1.18
2022-12-09T03:47:47.048Z,-1.19
2022-12-09T03:50:59.533Z,-1.11
2022-12-09T03:54:15.236Z,-1.06
2022-12-09T03:57:21.953Z,-1.05
2022-12-09T04:00:25.998Z,-0.90
2022-12-09T04:03:30.201Z,-0.98
2022-12-09T04:06:34.481Z,-1.00
2022-12-09T04:09:39.673Z,-0.98
2022-12-09T04:12:43.392Z,-1.02
2022-12-09T04:15:46.995Z,-0.93
2022-12-09T04:18:51.198Z,-0.85
2022-12-09T04:21:55.065Z,-0.89
2022-12-09T04:25:00.186Z,-0.87
2022-12-09T04:28:04.190Z,-0.87
2022-12-09T04:31:11.804Z,-0.78
2022-12-09T04:34:15.574Z,-0.85
2022-12-09T04:37:19.215Z,-0.82
2022-12-09T04:40:24.866Z,-0.85
2022-12-09T04:43:29.038Z,-0.98
2022-12-09T04:46:33.236Z,-0.98
2022-12-09T04:49:37.000Z,-0.97
2022-12-09T04:52:40.966Z,-0.97
2022-12-09T04:55:46.173Z,-0.99
2022-12-09T04:58:51.857Z,-1.13
2022-12-09T05:01:55.548Z,-1.24
2022-12-09T05:05:01.640Z,-1.22
2022-12-09T05:08:06.049Z,-1.26
2022-12-09T05:11:12.259Z,-1.33
2022-12-09T05:14:16.431Z,-1.32
2022-12-09T05:17:20.371Z,-1.34
2022-12-09T05:20:28.079Z,-1.38
2022-12-09T05:23:31.922Z,-1.47
2022-12-09T05:26:37.901Z,-1.49
2022-12-09T05:29:42.488Z,-1.52
2022-12-09T05:32:46.298Z,-1.62
2022-12-09T05:35:52.983Z,-1.70
2022-12-09T05:38:57.833Z,-1.72
2022-12-09T05:42:03.144Z,-1.82
2022-12-09T05:45:08.269Z,-1.82
2022-12-09T05:48:12.573Z,-1.84
2022-12-09T05:51:23.270Z,-1.84
2022-12-09T05:54:28.062Z,-1.83
2022-12-09T05:57:35.308Z,-1.80
2022-12-09T06:00:39.753Z,-1.88
2022-12-09T06:03:43.869Z,-2.01
2022-12-09T06:06:48.087Z,-1.99
2022-12-09T06:09:52.032Z,-2.05
2022-12-09T06:12:58.372Z,-2.05
2022-12-09T06:16:05.429Z,-2.14
2022-12-09T06:19:12.993Z,-2.15
2022-12-09T06:22:16.847Z,-2.16
2022-12-09T06:25:21.019Z,-2.21
2022-12-09T06:28:26.296Z,-2.27
2022-12-09T06:31:31.013Z,-2.20
2022-12-09T06:34:35.667Z,-2.23
2022-12-09T06:37:39.728Z,-2.30
2022-12-09T06:40:44.239Z,-2.45
2022-12-09T06:43:49.668Z,-2.42
2022-12-09T06:46:53.845Z,-2.36
2022-12-09T06:50:07.214Z,-2.34
2022-12-09T06:53:11.893Z,-2.31
2022-12-09T06:56:16.975Z,-2.27
2022-12-09T06:59:22.297Z,-2.34
2022-12-09T07:02:28.061Z,-2.17
2022-12-09T07:05:35.348Z,-2.15
2022-12-09T07:08:39.830Z,-2.15
2022-12-09T07:11:48.288Z,-2.11
2022-12-09T07:14:54.155Z,-2.15
2022-12-09T07:17:57.883Z,-2.16
2022-12-09T07:21:09.986Z,-2.20
2022-12-09T07:24:14.606Z,-2.13
2022-12-09T07:27:19.806Z,-2.10
2022-12-09T07:30:25.119Z,-2.11
2022-12-09T07:33:29.595Z,-2.11
2022-12-09T07:36:36.616Z,-2.17
2022-12-09T07:39:40.636Z,-2.24
2022-12-09T07:42:44.672Z,-2.20
2022-12-09T07:45:50.745Z,-2.29
2022-12-09T07:48:56.191Z,-2.35
2022-12-09T07:52:00.126Z,-2.40
2022-12-09T07:55:04.890Z,-2.36
2022-12-09T07:58:09.487Z,-2.38
2022-12-09T08:01:17.354Z,-2.36
2022-12-09T08:04:21.724Z,-2.30
2022-12-09T08:07:25.727Z,-2.26
2022-12-09T08:10:30.839Z,-2.29
2022-12-09T08:13:34.728Z,-2.28
2022-12-09T08:16:40.791Z,-2.29
2022-12-09T08:19:45.116Z,-2.26
2022-12-09T08:22:49.315Z,-2.17
2022-12-09T08:25:55.210Z,-2.10
2022-12-09T08:28:59.326Z,-2.02
2022-12-09T08:32:06.138Z,-1.91
2022-12-09T08:35:15.238Z,-1.86
2022-12-09T08:38:19.196Z,-1.79
2022-12-09T08:41:36.316Z,-1.70
2022-12-09T08:44:41.639Z,-1.56
2022-12-09T08:47:47.793Z,-1.53
2022-12-09T08:50:51.749Z,-1.51
2022-12-09T08:53:55.894Z,-1.48
2022-12-09T08:57:00.436Z,-1.39
2022-12-09T09:00:06.367Z,-1.31
2022-12-09T09:03:12.170Z,-1.36
2022-12-09T09:06:17.291Z,-1.41
2022-12-09T09:09:24.341Z,-1.64
2022-12-09T09:12:28.661Z,-1.53
2022-12-09T09:15:33.555Z,-1.51
2022-12-09T09:18:39.365Z,-1.66
2022-12-09T09:21:43.797Z,-1.51
2022-12-09T09:24:48.401Z,-1.57
2022-12-09T09:27:52.351Z,-1.48
2022-12-09T09:31:01.798Z,-1.36
2022-12-09T09:34:07.498Z,-1.24
2022-12-09T09:37:11.444Z,-1.33
2022-12-09T09:40:16.303Z,-1.24
2022-12-09T09:43:27.859Z,-1.17
2022-12-09T09:46:44.220Z,-1.02
2022-12-09T09:49:59.620Z,-0.92
2022-12-09T09:53:16.874Z,-1.05
2022-12-09T09:56:29.442Z,-0.89
2022-12-09T09:59:46.165Z,-0.77
2022-12-09T10:03:01.260Z,-0.79
2022-12-09T10:06:23.184Z,-0.64
2022-12-09T10:09:42.686Z,-0.61
2022-12-09T10:13:08.311Z,-0.40
2022-12-09T10:16:19.490Z,-0.33
2022-12-09T10:19:34.535Z,-0.32
2022-12-09T10:22:46.760Z,-0.16
2022-12-09T10:25:55.984Z,-0.26
2022-12-09T10:29:15.462Z,-0.24
2022-12-09T10:32:23.257Z,-0.14
2022-12-09T10:35:30.827Z,-0.24
2022-12-09T10:38:43.243Z,-0.21
2022-12-09T10:42:11.285Z,-0.16
2022-12-09T10:46:15.205Z,-0.03
2022-12-09T10:49:04.047Z,-0.19
2022-12-09T10:52:08.528Z,-0.20
2022-12-09T10:55:31.519Z,-0.33
2022-12-09T10:58:35.310Z,-0.54
2022-12-09T11:01:51.690Z,-0.41
2022-12-09T11:04:56.144Z,-0.31
2022-12-09T11:08:00.989Z,-0.32
2022-12-09T11:11:06.911Z,-0.31
2022-12-09T11:14:28.637Z,-0.18
2022-12-09T11:17:36.211Z,-0.10
2022-12-09T11:20:40.982Z,-0.29
2022-12-09T11:24:02.536Z,-0.35
2022-12-09T11:27:28.131Z,-0.32
2022-12-09T11:30:36.477Z,-0.52
2022-12-09T11:33:52.126Z,-0.44
2022-12-09T11:37:02.606Z,-0.64
2022-12-09T11:40:16.666Z,-0.53
2022-12-09T11:43:21.769Z,-0.43
2022-12-09T11:46:30.177Z,-0.45
2022-12-09T11:49:44.598Z,-0.39
2022-12-09T11:53:05.935Z,-0.44
2022-12-09T11:56:18.553Z,-0.33
2022-12-09T11:59:36.365Z,-0.53
2022-12-09T12:02:49.663Z,-0.52
2022-12-09T12:05:56.084Z,-0.49
2022-12-09T12:09:08.078Z,-0.34
2022-12-09T12:12:24.239Z,-0.36
2022-12-09T12:15:40.623Z,-0.42
2022-12-09T12:18:53.115Z,-0.43
2022-12-09T12:22:34.691Z,-0.36
2022-12-09T12:25:53.301Z,-0.32
2022-12-09T12:29:29.143Z,-0.33
2022-12-09T12:33:53.114Z,-0.23
2022-12-09T12:36:40.986Z,-0.41
2022-12-09T12:39:57.661Z,-0.39
2022-12-09T12:43:37.704Z,-0.46
2022-12-09T12:47:04.594Z,-0.45
2022-12-09T12:50:48.403Z,-0.49
2022-12-09T12:54:00.440Z,-0.44
2022-12-09T12:57:17.361Z,-0.36
2022-12-09T13:00:25.447Z,-0.44
2022-12-09T13:03:39.921Z,-0.37
2022-12-09T13:06:51.736Z,-0.41
2022-12-09T13:10:03.769Z,-0.53
2022-12-09T13:13:18.804Z,-0.46
2022-12-09T13:16:30.564Z,-0.30
2022-12-09T13:19:43.024Z,-0.34
2022-12-09T13:22:58.929Z,-0.57
2022-12-09T13:26:25.273Z,-0.58
2022-12-09T13:29:43.824Z,-0.61
2022-12-09T13:33:22.785Z,-0.56
2022-12-09T13:36:38.556Z,-0.62
2022-12-09T13:39:59.753Z,-0.54
2022-12-09T13:43:22.726Z,-0.51
2022-12-09T13:46:29.264Z,-0.51
2022-12-09T13:49:41.014Z,-0.40
2022-12-09T13:52:51.466Z,-0.49
2022-12-09T13:56:00.194Z,-0.40
2022-12-09T13:59:32.802Z,-0.32
2022-12-09T14:02:43.915Z,-0.30
2022-12-09T14:05:59.578Z,-0.25
2022-12-09T14:09:19.870Z,-0.18
2022-12-09T14:13:18.849Z,-0.14
2022-12-09T14:16:36.059Z,-0.11
2022-12-09T14:19:56.458Z,-0.07
2022-12-09T14:23:20.387Z,-0.08
2022-12-09T14:26:36.006Z,-0.21
2022-12-09T14:29:57.812Z,-0.14
2022-12-09T14:33:02.880Z,-0.24
2022-12-09T14:36:28.053Z,-0.31
2022-12-09T14:39:44.916Z,-0.27
2022-12-09T14:42:56.731Z,-0.26
2022-12-09T14:46:05.059Z,-0.25
2022-12-09T14:49:18.983Z,-0.26
2022-12-09T14:52:30.259Z,-0.19
2022-12-09T14:55:41.419Z,-0.14
2022-12-09T14:58:50.108Z,-0.20
2022-12-09T15:01:57.950Z,-0.24
2022-12-09T15:05:03.785Z,-0.21
2022-12-09T15:08:07.749Z,-0.11
2022-12-09T15:11:18.032Z,0.38
2022-12-09T15:14:28.302Z,0.30
2022-12-09T15:17:39.126Z,0.05
2022-12-09T15:20:49.367Z,-0.03
2022-12-09T15:23:53.394Z,-0.15
2022-12-09T15:26:59.977Z,-0.30
2022-12-09T15:30:23.261Z,-0.29
2022-12-09T15:33:32.029Z,-0.39
2022-12-09T15:36:41.125Z,-0.41
2022-12-09T15:39:52.243Z,-0.41
2022-12-09T15:43:00.907Z,-0.47
2022-12-09T15:46:05.890Z,-0.46
2022-12-09T15:49:15.184Z,-0.48
2022-12-09T15:52:24.044Z,-0.55
2022-12-09T15:55:36.766Z,-0.63
2022-12-09T15:58:46.325Z,-0.62
2022-12-09T16:01:54.135Z,-0.74
2022-12-09T16:05:04.236Z,-0.70
2022-12-09T16:08:07.979Z,-0.61
2022-12-09T16:11:13.399Z,-0.67
2022-12-09T16:14:19.611Z,-0.58
2022-12-09T16:17:27.093Z,-0.73
2022-12-09T16:20:39.178Z,-0.77
2022-12-09T16:23:49.437Z,-0.78
2022-12-09T16:26:56.493Z,-0.95
2022-12-09T16:30:12.000Z,-0.84
2022-12-09T16:33:20.212Z,-0.90
2022-12-09T16:36:30.559Z,-0.98
2022-12-09T16:39:38.161Z,-1.08
2022-12-09T16:42:42.032Z,-1.09
2022-12-09T16:45:51.057Z,-1.09
2022-12-09T16:48:56.452Z,-1.11
2022-12-09T16:52:03.522Z,-1.00
2022-12-09T16:55:19.919Z,-1.07
2022-12-09T16:58:24.673Z,-1.05
2022-12-09T17:01:33.782Z,-1.03
2022-12-09T17:04:38.904Z,-1.11
2022-12-09T17:07:44.420Z,-1.22
2022-12-09T17:10:49.095Z,-1.22
2022-12-09T17:13:53.666Z,-1.20
2022-12-09T17:16:57.513Z,-1.16
2022-12-09T17:20:01.454Z,-1.15
2022-12-09T17:23:06.979Z,-1.19
2022-12-09T17:26:14.858Z,-1.08
2022-12-09T17:29:18.818Z,-1.12
2022-12-09T17:32:24.283Z,-1.09
2022-12-09T17:35:27.985Z,-1.11
2022-12-09T17:38:33.207Z,-1.10
2022-12-09T17:41:37.072Z,-1.12
2022-12-09T17:44:42.140Z,-1.10
2022-12-09T17:47:46.386Z,-1.13
2022-12-09T17:50:50.897Z,-1.27
2022-12-09T17:53:56.695Z,-1.24
2022-12-09T17:57:01.384Z,-1.15
2022-12-09T18:00:07.832Z,-1.22
2022-12-09T18:03:17.963Z,-1.36
2022-12-09T18:06:26.151Z,-1.30
2022-12-09T18:09:31.250Z,-1.30
2022-12-09T18:12:34.950Z,-1.28
2022-12-09T18:15:40.572Z,-1.32
2022-12-09T18:18:44.835Z,-1.44
2022-12-09T18:21:49.690Z,-1.39
2022-12-09T18:24:54.773Z,-1.30
2022-12-09T18:27:58.496Z,-1.33
2022-12-09T18:31:06.726Z,-1.42
2022-12-09T18:34:10.468Z,-1.43
2022-12-09T18:37:14.149Z,-1.45
2022-12-09T18:40:23.834Z,-1.52
2022-12-09T18:43:28.316Z,-1.57
2022-12-09T18:46:35.484Z,-1.50
2022-12-09T18:49:39.482Z,-1.57
2022-12-09T18:52:45.372Z,-1.65
2022-12-09T18:55:50.579Z,-1.65
2022-12-09T18:59:10.056Z,-1.73
2022-12-09T19:02:15.134Z,-1.72
2022-12-09T19:05:19.574Z,-1.79
2022-12-09T19:08:23.452Z,-1.75
2022-12-09T19:11:32.760Z,-1.73
2022-12-09T19:14:40.759Z,-1.70
2022-12-09T19:17:46.169Z,-1.74
2022-12-09T19:20:50.076Z,-1.69
2022-12-09T19:24:11.179Z,-1.65
2022-12-09T19:27:19.100Z,-1.64
2022-12-09T19:30:23.003Z,-1.64
2022-12-09T19:33:27.098Z,-1.56
2022-12-09T19:36:34.364Z,-1.64
2022-12-09T19:39:42.138Z,-1.47
2022-12-09T19:42:47.480Z,-1.57
2022-12-09T19:45:51.343Z,-1.48
2022-12-09T19:48:56.546Z,-1.58
2022-12-09T19:52:00.375Z,-1.59
2022-12-09T19:55:04.126Z,-1.59
2022-12-09T19:58:09.454Z,-1.50
2022-12-09T20:01:16.788Z,-1.50
2022-12-09T20:04:48.272Z,-1.42
2022-12-09T20:07:49.306Z,-1.50
2022-12-09T20:10:53.348Z,-1.48
2022-12-09T20:13:59.864Z,-1.61
2022-12-09T20:17:03.515Z,-1.54
2022-12-09T20:20:10.710Z,-1.51
2022-12-09T20:23:15.876Z,-1.45
2022-12-09T20:26:24.262Z,-1.39
2022-12-09T20:29:34.070Z,-1.33
2022-12-09T20:32:40.908Z,-1.29
2022-12-09T20:35:44.602Z,-1.38
2022-12-09T20:38:50.767Z,-1.32
2022-12-09T20:41:54.650Z,-1.35
2022-12-09T20:44:59.721Z,-1.25
2022-12-09T20:48:03.335Z,-1.17
2022-12-09T20:51:09.103Z,-1.22
2022-12-09T20:54:18.777Z,-1.30
2022-12-09T20:57:22.597Z,-1.29
2022-12-09T21:00:27.670Z,-1.29
2022-12-09T21:03:31.573Z,-1.34
2022-12-09T21:06:38.332Z,-1.27
2022-12-09T21:09:42.063Z,-1.24
2022-12-09T21:12:46.070Z,-1.24
2022-12-09T21:15:51.115Z,-1.23
2022-12-09T21:18:57.907Z,-1.17
2022-12-09T21:22:01.649Z,-1.19
2022-12-09T21:25:05.786Z,-1.23
2022-12-09T21:28:09.382Z,-1.24
2022-12-09T21:31:17.205Z,-1.27
2022-12-09T21:34:21.826Z,-1.21
2022-12-09T21:37:25.860Z,-1.19
2022-12-09T21:40:29.821Z,-1.16
2022-12-09T21:43:34.295Z,-1.29
2022-12-09T21:46:39.954Z,-1.27
2022-12-09T21:49:43.533Z,-1.25
2022-12-09T21:52:47.163Z,-1.17
2022-12-09T21:55:51.560Z,-1.32
2022-12-09T21:58:57.573Z,-1.24
2022-12-09T22:02:02.556Z,-1.31
2022-12-09T22:05:07.645Z,-1.25
2022-12-09T22:08:11.229Z,-1.26
2022-12-09T22:11:18.456Z,-1.18
2022-12-09T22:14:22.140Z,-1.13
2022-12-09T22:17:27.146Z,-1.24
2022-12-09T22:23:55.413Z,-1.25
2022-12-09T22:26:59.274Z,-1.25
2022-12-09T22:30:03.285Z,-1.22
2022-12-09T22:33:08.263Z,-1.27
2022-12-09T22:36:14.032Z,-1.11
2022-12-09T22:39:22.220Z,-1.26
2022-12-09T22:42:25.889Z,-1.24
2022-12-09T22:45:29.481Z,-1.27
2022-12-09T22:48:35.907Z,-1.28
2022-12-09T22:51:39.867Z,-1.30
2022-12-09T22:54:43.644Z,-1.35
2022-12-09T22:57:47.414Z,-1.42
2022-12-09T23:00:51.180Z,-1.31
2022-12-09T23:03:57.954Z,-1.34
2022-12-09T23:07:01.714Z,-1.31
2022-12-09T23:10:06.882Z,-1.24
2022-12-09T23:13:11.146Z,-1.28
2022-12-09T23:16:18.498Z,-1.35
2022-12-09T23:19:23.682Z,-1.31
2022-12-09T23:22:27.231Z,-1.26
2022-12-09T23:25:31.045Z,-1.31
2022-12-09T23:28:38.222Z,-1.32
2022-12-09T23:31:43.163Z,-1.27
2022-12-09T23:34:48.194Z,-1.25
2022-12-09T23:37:51.928Z,-1.30
2022-12-09T23:40:55.582Z,-1.23
2022-12-09T23:43:59.735Z,-1.17
2022-12-09T23:47:03.324Z,-1.27
2022-12-09T23:50:09.506Z,-1.26
2022-12-09T23:53:13.314Z,-1.31
2022-12-09T23:56:20.387Z,-1.31
2022-12-09T23:59:24.791Z,-1.27
