createdAt,value
2022-08-27T00:01:47.498Z,20.30
2022-08-27T00:04:11.234Z,20.40
2022-08-27T00:06:36.205Z,20.40
2022-08-27T00:08:59.874Z,20.30
2022-08-27T00:11:26.018Z,20.30
2022-08-27T00:13:50.410Z,20.40
2022-08-27T00:16:18.462Z,20.40
2022-08-27T00:18:43.974Z,20.40
2022-08-27T00:21:12.499Z,20.40
2022-08-27T00:23:36.675Z,20.30
2022-08-27T00:26:00.548Z,20.40
2022-08-27T00:28:24.265Z,20.40
2022-08-27T00:30:48.287Z,20.40
2022-08-27T00:33:13.417Z,20.40
2022-08-27T00:35:37.715Z,20.50
2022-08-27T00:38:01.691Z,20.50
2022-08-27T00:40:25.321Z,20.50
2022-08-27T00:42:49.339Z,20.50
2022-08-27T00:45:15.406Z,20.40
2022-08-27T00:47:44.859Z,20.50
2022-08-27T00:50:15.534Z,20.50
2022-08-27T00:52:47.254Z,20.50
2022-08-27T00:55:17.987Z,20.50
2022-08-27T00:57:44.761Z,20.50
2022-08-27T01:00:13.836Z,20.50
2022-08-27T01:02:38.145Z,20.50
2022-08-27T01:05:06.482Z,20.50
2022-08-27T01:07:35.062Z,20.50
2022-08-27T01:10:01.394Z,20.50
2022-08-27T01:12:25.351Z,20.50
2022-08-27T01:14:49.234Z,20.50
2022-08-27T01:17:15.740Z,20.60
2022-08-27T01:19:45.259Z,20.60
2022-08-27T01:22:21.648Z,20.50
2022-08-27T01:24:52.073Z,20.50
2022-08-27T01:27:27.960Z,20.60
2022-08-27T01:29:52.074Z,20.50
2022-08-27T01:32:19.071Z,20.60
2022-08-27T01:34:43.224Z,20.60
2022-08-27T01:37:07.882Z,20.50
2022-08-27T01:39:32.224Z,20.50
2022-08-27T01:42:03.839Z,20.60
2022-08-27T01:44:27.608Z,20.60
2022-08-27T01:46:51.226Z,20.60
2022-08-27T01:49:14.956Z,20.60
2022-08-27T01:51:38.807Z,20.70
2022-08-27T01:54:02.568Z,20.70
2022-08-27T01:56:26.148Z,20.70
2022-08-27T01:58:51.268Z,20.70
2022-08-27T02:01:17.766Z,20.80
2022-08-27T02:03:42.611Z,20.70
2022-08-27T02:06:09.294Z,20.70
2022-08-27T02:08:33.335Z,20.70
2022-08-27T02:10:57.013Z,20.70
2022-08-27T02:13:20.732Z,20.70
2022-08-27T02:15:46.358Z,20.80
2022-08-27T02:18:12.440Z,20.80
2022-08-27T02:20:37.019Z,20.80
2022-08-27T02:23:01.021Z,20.70
2022-08-27T02:25:25.199Z,20.80
2022-08-27T02:27:52.060Z,20.70
2022-08-27T02:30:19.743Z,20.80
2022-08-27T02:32:47.340Z,20.80
2022-08-27T02:35:11.466Z,20.80
2022-08-27T02:37:35.372Z,20.80
2022-08-27T02:39:59.721Z,20.80
2022-08-27T02:42:23.435Z,20.70
2022-08-27T02:44:47.253Z,20.70
2022-08-27T02:47:11.058Z,20.70
2022-08-27T02:49:36.200Z,20.70
2022-08-27T02:52:00.152Z,20.70
2022-08-27T02:54:24.951Z,20.70
2022-08-27T02:56:50.053Z,20.80
2022-08-27T02:59:13.684Z,20.80
2022-08-27T03:01:37.718Z,20.80
2022-08-27T03:04:02.327Z,20.70
2022-08-27T03:06:27.423Z,20.70
2022-08-27T03:08:52.927Z,20.70
2022-08-27T03:11:16.870Z,20.70
2022-08-27T03:13:41.150Z,20.70
2022-08-27T03:16:05.027Z,20.70
2022-08-27T03:18:27.943Z,20.70
2022-08-27T03:20:54.847Z,20.70
2022-08-27T03:23:22.385Z,20.70
2022-08-27T03:25:50.084Z,20.60
2022-08-27T03:28:22.439Z,20.60
2022-08-27T03:30:51.994Z,20.60
2022-08-27T03:33:15.921Z,20.60
2022-08-27T03:35:39.619Z,20.60
2022-08-27T03:38:03.308Z,20.60
2022-08-27T03:40:28.545Z,20.60
2022-08-27T03:42:52.195Z,20.60
2022-08-27T03:45:16.199Z,20.60
2022-08-27T03:47:40.843Z,20.60
2022-08-27T03:50:06.038Z,20.60
2022-08-27T03:52:30.274Z,20.60
2022-08-27T03:54:54.055Z,20.60
2022-08-27T03:57:19.064Z,20.50
2022-08-27T03:59:42.803Z,20.50
2022-08-27T04:02:07.331Z,20.50
2022-08-27T04:04:32.505Z,20.50
2022-08-27T04:06:59.034Z,20.50
2022-08-27T04:09:22.886Z,20.50
2022-08-27T04:11:46.716Z,20.50
2022-08-27T04:14:19.768Z,20.50
2022-08-27T04:16:48.808Z,20.50
2022-08-27T04:19:16.495Z,20.50
2022-08-27T04:21:40.539Z,20.50
2022-08-27T04:24:04.776Z,20.50
2022-08-27T04:26:29.268Z,20.50
2022-08-27T04:28:52.843Z,20.60
2022-08-27T04:31:18.180Z,20.60
2022-08-27T04:33:41.914Z,20.60
2022-08-27T04:36:14.404Z,20.60
2022-08-27T04:38:39.028Z,20.60
2022-08-27T04:41:23.255Z,20.60
2022-08-27T04:43:46.987Z,20.70
2022-08-27T04:46:10.642Z,20.70
2022-08-27T04:48:36.663Z,20.70
2022-08-27T04:51:02.584Z,20.70
2022-08-27T04:53:28.024Z,20.70
2022-08-27T04:55:54.592Z,20.80
2022-08-27T04:58:20.755Z,20.80
2022-08-27T05:00:45.109Z,20.80
2022-08-27T05:03:08.794Z,20.70
2022-08-27T05:05:33.888Z,20.60
2022-08-27T05:07:57.659Z,20.60
2022-08-27T05:10:21.228Z,20.60
2022-08-27T05:12:44.965Z,20.70
2022-08-27T05:15:09.739Z,20.60
2022-08-27T05:17:35.198Z,20.60
2022-08-27T05:19:58.972Z,20.60
2022-08-27T05:22:24.111Z,20.60
2022-08-27T05:24:50.247Z,20.70
2022-08-27T05:27:14.145Z,20.70
2022-08-27T05:29:37.722Z,20.70
2022-08-27T05:32:01.573Z,20.70
2022-08-27T05:34:27.182Z,20.70
2022-08-27T05:36:51.810Z,20.70
2022-08-27T05:39:17.083Z,20.70
2022-08-27T05:41:41.051Z,20.70
2022-08-27T05:44:37.248Z,20.70
2022-08-27T05:46:54.027Z,20.70
2022-08-27T05:49:17.710Z,20.50
2022-08-27T05:51:42.051Z,20.60
2022-08-27T05:54:09.155Z,20.50
2022-08-27T05:56:36.659Z,20.60
2022-08-27T05:59:17.551Z,20.50
2022-08-27T06:01:44.905Z,20.60
2022-08-27T06:04:09.522Z,20.60
2022-08-27T06:06:36.748Z,20.60
2022-08-27T06:09:01.186Z,20.70
2022-08-27T06:11:24.903Z,20.70
2022-08-27T06:13:50.227Z,20.60
2022-08-27T06:16:17.570Z,20.70
2022-08-27T06:18:42.015Z,20.80
2022-08-27T06:21:05.895Z,20.80
2022-08-27T06:23:30.543Z,20.80
2022-08-27T06:25:54.632Z,20.80
2022-08-27T06:28:18.314Z,20.80
2022-08-27T06:30:43.433Z,20.80
2022-08-27T06:33:07.087Z,20.90
2022-08-27T06:35:33.944Z,20.90
2022-08-27T06:37:57.707Z,21.00
2022-08-27T06:40:21.502Z,21.00
2022-08-27T06:42:45.214Z,21.10
2022-08-27T06:45:10.840Z,21.10
2022-08-27T06:47:36.059Z,21.10
2022-08-27T06:49:59.630Z,21.20
2022-08-27T06:52:23.409Z,21.10
2022-08-27T06:54:47.115Z,21.10
2022-08-27T06:57:10.718Z,21.00
2022-08-27T06:59:34.594Z,21.10
2022-08-27T07:02:00.458Z,21.10
2022-08-27T07:04:32.423Z,21.10
2022-08-27T07:06:56.686Z,21.20
2022-08-27T07:09:21.083Z,21.10
2022-08-27T07:11:44.968Z,21.10
2022-08-27T07:14:09.887Z,21.10
2022-08-27T07:16:34.104Z,21.10
2022-08-27T07:19:02.894Z,21.00
2022-08-27T07:21:30.688Z,21.00
2022-08-27T07:23:56.593Z,21.00
2022-08-27T07:26:23.223Z,21.10
2022-08-27T07:28:47.961Z,21.10
2022-08-27T07:31:17.415Z,21.00
2022-08-27T07:33:51.314Z,21.10
2022-08-27T07:36:17.374Z,21.10
2022-08-27T07:38:42.580Z,21.10
2022-08-27T07:41:07.167Z,21.10
2022-08-27T07:43:47.866Z,21.10
2022-08-27T07:46:11.581Z,21.20
2022-08-27T07:48:36.667Z,21.30
2022-08-27T07:51:05.250Z,21.20
2022-08-27T07:53:29.041Z,21.20
2022-08-27T07:55:54.387Z,21.20
2022-08-27T07:58:18.810Z,21.20
2022-08-27T08:00:44.155Z,21.30
2022-08-27T08:03:07.786Z,21.40
2022-08-27T08:05:31.811Z,21.40
2022-08-27T08:07:55.414Z,21.50
2022-08-27T08:10:20.686Z,21.50
2022-08-27T08:12:45.870Z,21.50
2022-08-27T08:15:13.078Z,21.40
2022-08-27T08:17:37.507Z,21.40
2022-08-27T08:20:24.017Z,21.50
2022-08-27T08:22:44.887Z,21.50
2022-08-27T08:25:10.575Z,21.50
2022-08-27T08:27:36.623Z,21.60
2022-08-27T08:30:01.799Z,21.60
2022-08-27T08:32:25.496Z,21.70
2022-08-27T08:34:49.210Z,21.70
2022-08-27T08:37:14.659Z,21.80
2022-08-27T08:39:39.380Z,21.90
2022-08-27T08:42:06.679Z,21.90
2022-08-27T08:44:37.474Z,22.00
2022-08-27T08:47:09.554Z,22.00
2022-08-27T08:49:48.407Z,22.00
2022-08-27T08:52:31.205Z,22.10
2022-08-27T08:54:57.700Z,22.10
2022-08-27T08:57:29.210Z,22.20
2022-08-27T09:00:02.995Z,22.30
2022-08-27T09:02:29.073Z,22.30
2022-08-27T09:04:52.726Z,22.20
2022-08-27T09:07:23.925Z,22.30
2022-08-27T09:09:53.149Z,22.10
2022-08-27T09:12:22.410Z,22.20
2022-08-27T09:14:53.936Z,22.30
2022-08-27T09:17:17.983Z,22.20
2022-08-27T09:19:44.041Z,22.20
2022-08-27T09:22:17.815Z,22.20
2022-08-27T09:25:05.403Z,22.10
2022-08-27T09:27:29.708Z,22.00
2022-08-27T09:29:57.172Z,22.00
2022-08-27T09:32:26.128Z,22.10
2022-08-27T09:34:51.863Z,22.10
2022-08-27T09:37:20.587Z,22.20
2022-08-27T09:39:52.260Z,22.30
2022-08-27T09:42:31.054Z,22.40
2022-08-27T09:44:55.830Z,22.40
2022-08-27T09:47:19.479Z,22.40
2022-08-27T09:49:44.163Z,22.50
2022-08-27T09:52:09.421Z,22.50
2022-08-27T09:54:41.965Z,22.60
2022-08-27T09:57:07.842Z,22.70
2022-08-27T09:59:37.503Z,22.80
2022-08-27T10:02:14.752Z,22.70
2022-08-27T10:04:50.946Z,22.70
2022-08-27T10:07:38.202Z,22.80
2022-08-27T10:10:11.967Z,22.80
2022-08-27T10:12:48.042Z,22.80
2022-08-27T10:15:15.718Z,22.90
2022-08-27T10:17:52.543Z,23.00
2022-08-27T10:20:29.594Z,23.00
2022-08-27T10:23:08.946Z,22.90
2022-08-27T10:25:47.709Z,23.00
2022-08-27T10:28:26.533Z,23.10
2022-08-27T10:31:08.339Z,23.20
2022-08-27T10:33:41.529Z,23.30
2022-08-27T10:36:19.529Z,23.40
2022-08-27T10:38:52.079Z,23.40
2022-08-27T10:41:28.088Z,23.40
2022-08-27T10:44:34.622Z,23.50
2022-08-27T10:47:14.959Z,23.40
2022-08-27T10:49:48.310Z,23.50
2022-08-27T10:52:20.003Z,23.50
2022-08-27T10:54:53.111Z,23.60
2022-08-27T10:57:45.494Z,23.40
2022-08-27T11:00:34.141Z,23.60
2022-08-27T11:03:06.630Z,23.60
2022-08-27T11:05:34.299Z,23.60
2022-08-27T11:08:05.347Z,23.60
2022-08-27T11:10:34.537Z,23.50
2022-08-27T11:13:05.579Z,23.50
2022-08-27T11:15:35.195Z,23.60
2022-08-27T11:18:05.347Z,23.70
2022-08-27T11:20:36.349Z,23.60
2022-08-27T11:23:06.034Z,23.80
2022-08-27T11:25:48.675Z,23.70
2022-08-27T11:28:13.698Z,23.80
2022-08-27T11:30:52.021Z,23.80
2022-08-27T11:33:22.461Z,23.80
2022-08-27T11:36:06.775Z,23.80
2022-08-27T11:38:59.186Z,23.90
2022-08-27T11:41:56.553Z,23.90
2022-08-27T11:44:23.763Z,23.90
2022-08-27T11:46:52.105Z,24.00
2022-08-27T11:49:28.568Z,23.90
2022-08-27T11:52:04.380Z,23.90
2022-08-27T11:54:32.032Z,23.90
2022-08-27T11:56:57.143Z,23.90
2022-08-27T11:59:31.232Z,24.00
2022-08-27T12:01:57.664Z,24.00
2022-08-27T12:04:34.466Z,24.10
2022-08-27T12:07:07.265Z,24.10
2022-08-27T12:09:31.395Z,24.10
2022-08-27T12:12:06.631Z,24.10
2022-08-27T12:14:48.751Z,24.10
2022-08-27T12:17:24.814Z,24.30
2022-08-27T12:20:10.089Z,24.30
2022-08-27T12:23:07.743Z,24.40
2022-08-27T12:25:31.540Z,24.30
2022-08-27T12:28:04.976Z,24.30
2022-08-27T12:30:33.757Z,24.20
2022-08-27T12:32:59.859Z,24.40
2022-08-27T12:35:31.112Z,24.30
2022-08-27T12:37:57.916Z,24.20
2022-08-27T12:40:25.601Z,24.30
2022-08-27T12:42:49.544Z,24.40
2022-08-27T12:45:24.623Z,24.50
2022-08-27T12:47:50.912Z,24.90
2022-08-27T12:50:15.536Z,25.10
2022-08-27T12:53:22.329Z,25.20
2022-08-27T12:56:01.651Z,25.10
2022-08-27T12:58:41.947Z,25.10
2022-08-27T13:01:31.022Z,25.20
2022-08-27T13:03:56.305Z,25.40
2022-08-27T13:06:23.025Z,25.50
2022-08-27T13:08:47.467Z,25.60
2022-08-27T13:11:21.881Z,25.40
2022-08-27T13:13:45.771Z,25.60
2022-08-27T13:16:09.482Z,25.50
2022-08-27T13:18:35.052Z,25.40
2022-08-27T13:21:05.772Z,25.40
2022-08-27T13:23:30.060Z,25.40
2022-08-27T13:26:04.067Z,25.40
2022-08-27T13:28:30.746Z,25.40
2022-08-27T13:30:54.939Z,25.40
2022-08-27T13:33:24.423Z,25.40
2022-08-27T13:35:49.644Z,25.60
2022-08-27T13:38:13.479Z,25.80
2022-08-27T13:40:50.207Z,25.90
2022-08-27T13:43:15.607Z,26.00
2022-08-27T13:45:40.570Z,26.20
2022-08-27T13:48:05.044Z,26.20
2022-08-27T13:50:32.239Z,26.30
2022-08-27T13:53:25.586Z,26.10
2022-08-27T13:55:50.746Z,26.20
2022-08-27T13:58:19.743Z,26.30
2022-08-27T14:00:44.755Z,26.40
2022-08-27T14:03:31.691Z,26.40
2022-08-27T14:05:56.875Z,26.30
2022-08-27T14:08:23.189Z,26.10
2022-08-27T14:10:49.922Z,26.00
2022-08-27T14:13:24.599Z,26.00
2022-08-27T14:15:50.466Z,26.10
2022-08-27T14:18:42.155Z,26.20
2022-08-27T14:21:09.385Z,26.40
2022-08-27T14:23:34.404Z,26.40
2022-08-27T14:26:00.618Z,26.40
2022-08-27T14:28:24.275Z,26.10
2022-08-27T14:30:51.039Z,25.90
2022-08-27T14:33:17.363Z,25.90
2022-08-27T14:35:41.751Z,26.00
2022-08-27T14:38:14.331Z,26.10
2022-08-27T14:40:39.971Z,26.20
2022-08-27T14:43:03.651Z,26.40
2022-08-27T14:45:27.431Z,26.30
2022-08-27T14:47:52.408Z,26.10
2022-08-27T14:50:16.380Z,26.20
2022-08-27T14:52:40.812Z,26.30
2022-08-27T14:55:07.792Z,26.40
2022-08-27T14:57:35.536Z,26.50
2022-08-27T14:59:59.363Z,26.50
2022-08-27T15:02:23.786Z,26.10
2022-08-27T15:04:47.942Z,26.00
2022-08-27T15:07:11.746Z,25.80
2022-08-27T15:09:36.008Z,25.40
2022-08-27T15:12:00.624Z,25.30
2022-08-27T15:14:28.198Z,25.30
2022-08-27T15:16:53.491Z,25.10
2022-08-27T15:19:17.318Z,25.10
2022-08-27T15:21:42.851Z,25.20
2022-08-27T15:24:14.556Z,24.90
2022-08-27T15:26:38.265Z,24.70
2022-08-27T15:29:06.341Z,24.60
2022-08-27T15:31:31.984Z,24.60
2022-08-27T15:33:55.627Z,24.50
2022-08-27T15:36:19.623Z,24.50
2022-08-27T15:38:43.376Z,24.40
2022-08-27T15:41:07.708Z,24.40
2022-08-27T15:43:31.451Z,24.30
2022-08-27T15:45:55.248Z,24.20
2022-08-27T15:48:21.215Z,24.00
2022-08-27T15:50:45.068Z,24.00
2022-08-27T15:53:11.211Z,24.00
2022-08-27T15:55:38.373Z,23.90
2022-08-27T15:58:02.161Z,23.90
2022-08-27T16:00:26.769Z,23.80
2022-08-27T16:02:51.504Z,23.60
2022-08-27T16:05:17.719Z,23.60
2022-08-27T16:07:41.359Z,23.60
2022-08-27T16:10:06.704Z,23.40
2022-08-27T16:12:30.347Z,23.30
2022-08-27T16:14:54.123Z,23.30
2022-08-27T16:17:17.788Z,23.30
2022-08-27T16:19:42.345Z,23.30
2022-08-27T16:22:08.311Z,23.10
2022-08-27T16:24:32.266Z,23.00
2022-08-27T16:26:55.974Z,22.70
2022-08-27T16:29:19.667Z,22.60
2022-08-27T16:31:43.872Z,22.60
2022-08-27T16:34:16.064Z,22.50
2022-08-27T16:36:40.571Z,22.40
2022-08-27T16:39:05.731Z,22.30
2022-08-27T16:41:29.542Z,22.20
2022-08-27T16:43:53.336Z,22.20
2022-08-27T16:46:17.651Z,22.20
2022-08-27T16:49:01.428Z,22.10
2022-08-27T16:51:34.454Z,22.10
2022-08-27T16:53:58.691Z,22.10
2022-08-27T16:56:28.324Z,22.10
2022-08-27T16:58:52.838Z,22.10
2022-08-27T17:01:19.769Z,22.30
2022-08-27T17:04:07.329Z,22.20
2022-08-27T17:06:31.016Z,22.10
2022-08-27T17:08:56.075Z,22.10
2022-08-27T17:11:26.866Z,22.00
2022-08-27T17:13:53.367Z,21.90
2022-08-27T17:16:20.115Z,21.90
2022-08-27T17:18:44.516Z,21.80
2022-08-27T17:21:08.419Z,21.80
2022-08-27T17:23:37.756Z,21.80
2022-08-27T17:26:01.595Z,21.90
2022-08-27T17:28:26.747Z,21.90
2022-08-27T17:30:50.695Z,21.90
2022-08-27T17:33:24.240Z,21.90
2022-08-27T17:35:48.027Z,21.80
2022-08-27T17:38:11.762Z,21.90
2022-08-27T17:40:35.856Z,21.80
2022-08-27T17:42:59.672Z,21.80
2022-08-27T17:45:24.780Z,21.70
2022-08-27T17:47:48.467Z,21.60
2022-08-27T17:50:12.568Z,21.50
2022-08-27T17:52:36.976Z,21.50
2022-08-27T17:55:00.646Z,21.50
2022-08-27T17:57:27.189Z,21.50
2022-08-27T17:59:52.284Z,21.50
2022-08-27T18:02:25.131Z,21.50
2022-08-27T18:04:49.072Z,21.50
2022-08-27T18:07:12.815Z,21.50
2022-08-27T18:09:36.587Z,21.50
2022-08-27T18:12:00.376Z,21.40
2022-08-27T18:14:24.031Z,21.40
2022-08-27T18:16:48.011Z,21.40
2022-08-27T18:19:13.321Z,21.40
2022-08-27T18:21:37.486Z,21.40
2022-08-27T18:24:09.988Z,21.40
2022-08-27T18:26:35.881Z,21.40
2022-08-27T18:29:00.119Z,21.20
2022-08-27T18:31:28.869Z,21.20
2022-08-27T18:33:52.547Z,21.20
2022-08-27T18:36:17.623Z,21.10
2022-08-27T18:38:41.339Z,21.20
2022-08-27T18:41:05.183Z,21.10
2022-08-27T18:43:35.048Z,21.10
2022-08-27T18:45:58.786Z,21.10
2022-08-27T18:48:23.872Z,21.10
2022-08-27T18:50:52.303Z,21.00
2022-08-27T18:53:21.507Z,21.00
2022-08-27T18:55:45.604Z,21.00
2022-08-27T18:58:09.391Z,21.00
2022-08-27T19:00:33.146Z,20.90
2022-08-27T19:02:57.371Z,20.90
2022-08-27T19:05:24.163Z,20.90
2022-08-27T19:07:47.863Z,20.90
2022-08-27T19:10:14.191Z,20.90
2022-08-27T19:12:37.899Z,20.90
2022-08-27T19:15:01.544Z,20.80
2022-08-27T19:17:29.223Z,20.80
2022-08-27T19:19:53.310Z,20.80
2022-08-27T19:22:17.072Z,20.80
2022-08-27T19:24:40.743Z,20.80
2022-08-27T19:27:06.279Z,20.80
2022-08-27T19:29:29.935Z,20.70
2022-08-27T19:31:53.736Z,20.70
2022-08-27T19:34:17.547Z,20.70
2022-08-27T19:36:43.895Z,20.70
2022-08-27T19:39:08.827Z,20.70
2022-08-27T19:41:32.709Z,20.70
2022-08-27T19:43:57.951Z,20.60
2022-08-27T19:46:23.509Z,20.60
2022-08-27T19:48:47.939Z,20.50
2022-08-27T19:51:11.630Z,20.60
2022-08-27T19:53:35.528Z,20.60
2022-08-27T19:55:59.354Z,20.60
2022-08-27T19:58:23.499Z,20.70
2022-08-27T20:00:49.251Z,20.60
2022-08-27T20:03:13.446Z,20.60
2022-08-27T20:05:37.892Z,20.60
2022-08-27T20:08:01.627Z,20.60
2022-08-27T20:10:28.667Z,20.60
2022-08-27T20:13:00.183Z,20.50
2022-08-27T20:15:24.455Z,20.50
2022-08-27T20:17:51.585Z,20.60
2022-08-27T20:20:17.562Z,20.50
2022-08-27T20:22:41.295Z,20.50
2022-08-27T20:25:05.675Z,20.50
2022-08-27T20:27:29.546Z,20.50
2022-08-27T20:29:54.939Z,20.50
2022-08-27T20:32:20.355Z,20.50
2022-08-27T20:34:45.476Z,20.50
2022-08-27T20:37:09.591Z,20.50
2022-08-27T20:39:33.644Z,20.50
2022-08-27T20:41:57.335Z,20.40
2022-08-27T20:44:21.011Z,20.40
2022-08-27T20:46:48.916Z,20.40
2022-08-27T20:49:15.903Z,20.50
2022-08-27T20:52:01.866Z,20.40
2022-08-27T20:54:24.798Z,20.50
2022-08-27T20:56:52.388Z,20.50
2022-08-27T20:59:33.927Z,20.50
2022-08-27T21:01:57.830Z,20.50
2022-08-27T21:04:21.492Z,20.50
2022-08-27T21:06:46.542Z,20.50
2022-08-27T21:09:10.196Z,20.50
2022-08-27T21:11:34.019Z,20.50
2022-08-27T21:13:57.731Z,20.50
2022-08-27T21:16:21.540Z,20.50
2022-08-27T21:18:45.247Z,20.50
2022-08-27T21:21:10.224Z,20.60
2022-08-27T21:23:36.674Z,20.50
2022-08-27T21:26:04.647Z,20.50
2022-08-27T21:28:28.524Z,20.50
2022-08-27T21:30:52.218Z,20.50
2022-08-27T21:33:15.871Z,20.50
2022-08-27T21:35:39.494Z,20.50
2022-08-27T21:38:03.371Z,20.50
2022-08-27T21:40:30.014Z,20.50
2022-08-27T21:42:53.848Z,20.40
2022-08-27T21:45:19.720Z,20.40
2022-08-27T21:47:43.687Z,20.40
2022-08-27T21:50:09.855Z,20.30
2022-08-27T21:52:33.522Z,20.40
2022-08-27T21:54:57.167Z,20.40
2022-08-27T21:57:22.216Z,20.30
2022-08-27T21:59:48.580Z,20.30
2022-08-27T22:02:35.685Z,20.20
2022-08-27T22:04:56.634Z,20.20
2022-08-27T22:07:20.299Z,20.20
2022-08-27T22:09:44.027Z,20.10
2022-08-27T22:12:08.367Z,20.10
2022-08-27T22:14:33.550Z,20.10
2022-08-27T22:16:57.511Z,20.00
2022-08-27T22:19:21.546Z,20.00
2022-08-27T22:21:45.990Z,20.00
2022-08-27T22:24:10.206Z,19.90
2022-08-27T22:26:33.935Z,19.90
2022-08-27T22:28:57.758Z,19.90
2022-08-27T22:31:23.660Z,19.90
2022-08-27T22:33:47.599Z,19.90
2022-08-27T22:36:11.591Z,19.90
2022-08-27T22:38:35.766Z,19.90
2022-08-27T22:40:59.619Z,19.90
2022-08-27T22:43:24.954Z,19.90
2022-08-27T22:45:48.622Z,19.90
2022-08-27T22:48:13.890Z,19.90
2022-08-27T22:50:37.859Z,19.90
2022-08-27T22:53:01.678Z,19.90
2022-08-27T22:55:26.126Z,19.80
2022-08-27T22:57:51.805Z,19.80
2022-08-27T23:00:21.207Z,19.80
2022-08-27T23:02:45.680Z,19.80
2022-08-27T23:05:11.254Z,19.70
2022-08-27T23:07:35.228Z,19.70
2022-08-27T23:09:58.921Z,19.80
2022-08-27T23:12:23.750Z,19.80
2022-08-27T23:14:47.423Z,19.60
2022-08-27T23:17:11.115Z,19.60
2022-08-27T23:19:34.879Z,19.60
2022-08-27T23:22:00.300Z,19.60
2022-08-27T23:24:24.099Z,19.60
2022-08-27T23:27:05.134Z,19.50
2022-08-27T23:29:29.367Z,19.50
2022-08-27T23:31:54.035Z,19.50
2022-08-27T23:34:17.794Z,19.40
2022-08-27T23:36:41.468Z,19.40
2022-08-27T23:39:06.735Z,19.40
2022-08-27T23:41:30.613Z,19.40
2022-08-27T23:43:54.395Z,19.40
2022-08-27T23:46:18.189Z,19.40
2022-08-27T23:48:42.202Z,19.40
2022-08-27T23:51:06.241Z,19.40
2022-08-27T23:53:29.968Z,19.40
2022-08-27T23:55:55.128Z,19.40
2022-08-27T23:58:18.849Z,19.40
