createdAt,value
2017-01-31T00:00:37.635Z,1011.44
2017-01-31T00:01:47.314Z,1011.5
2017-01-31T00:02:56.738Z,1011.49
2017-01-31T00:04:05.779Z,1011.53
2017-01-31T00:05:15.222Z,1011.53
2017-01-31T00:06:24.762Z,1011.56
2017-01-31T00:07:34.586Z,1011.54
2017-01-31T00:08:44.012Z,1011.59
2017-01-31T00:09:54.191Z,1011.59
2017-01-31T00:11:04.000Z,1011.61
2017-01-31T00:12:13.049Z,1011.64
2017-01-31T00:13:23.363Z,1011.63
2017-01-31T00:14:32.407Z,1011.63
2017-01-31T00:15:41.830Z,1011.63
2017-01-31T00:16:50.877Z,1011.61
2017-01-31T00:18:01.078Z,1011.6
2017-01-31T00:19:10.143Z,1011.6
2017-01-31T00:20:19.240Z,1011.59
2017-01-31T00:21:28.656Z,1011.61
2017-01-31T00:22:38.219Z,1011.63
2017-01-31T00:23:48.054Z,1011.62
2017-01-31T00:24:57.196Z,1011.56
2017-01-31T00:26:06.236Z,1011.6
2017-01-31T00:27:16.123Z,1011.64
2017-01-31T00:28:25.315Z,1011.65
2017-01-31T00:29:34.745Z,1011.64
2017-01-31T00:30:43.820Z,1011.65
2017-01-31T00:31:53.264Z,1011.65
2017-01-31T00:33:03.084Z,1011.62
2017-01-31T00:34:12.513Z,1011.61
2017-01-31T00:35:21.932Z,1011.58
2017-01-31T00:36:31.891Z,1011.59
2017-01-31T00:37:41.695Z,1011.61
2017-01-31T00:38:50.382Z,1011.55
2017-01-31T00:40:00.185Z,1011.62
2017-01-31T00:41:09.607Z,1011.63
2017-01-31T00:42:19.424Z,1011.57
2017-01-31T00:43:29.237Z,1011.6
2017-01-31T00:44:39.427Z,1011.59
2017-01-31T00:45:48.474Z,1011.66
2017-01-31T00:46:57.895Z,1011.63
2017-01-31T00:48:06.933Z,1011.68
2017-01-31T00:49:16.017Z,1011.65
2017-01-31T00:50:24.671Z,1011.66
2017-01-31T00:51:34.473Z,1011.69
2017-01-31T00:52:43.509Z,1011.65
2017-01-31T00:53:53.351Z,1011.67
2017-01-31T00:55:03.150Z,1011.64
2017-01-31T00:56:12.953Z,1011.59
2017-01-31T00:57:21.990Z,1011.67
2017-01-31T00:58:31.819Z,1011.62
2017-01-31T00:59:41.657Z,1011.64
2017-01-31T01:00:52.220Z,1011.65
2017-01-31T01:02:01.643Z,1011.6
2017-01-31T01:03:10.695Z,1011.63
2017-01-31T01:04:20.519Z,1011.6
2017-01-31T01:05:29.951Z,1011.62
2017-01-31T01:06:39.380Z,1011.61
2017-01-31T01:07:48.812Z,1011.58
2017-01-31T01:08:58.625Z,1011.64
2017-01-31T01:10:07.673Z,1011.62
2017-01-31T01:11:17.914Z,1011.61
2017-01-31T01:12:27.334Z,1011.62
2017-01-31T01:13:36.757Z,1011.63
2017-01-31T01:14:46.563Z,1011.66
2017-01-31T01:15:56.507Z,1011.71
2017-01-31T01:17:05.935Z,1011.72
2017-01-31T01:18:15.748Z,1011.73
2017-01-31T01:19:24.807Z,1011.79
2017-01-31T01:20:34.234Z,1011.71
2017-01-31T01:21:43.664Z,1011.73
2017-01-31T01:22:53.463Z,1011.75
2017-01-31T01:24:03.309Z,1011.79
2017-01-31T01:25:12.739Z,1011.83
2017-01-31T01:26:22.542Z,1011.82
2017-01-31T01:27:31.613Z,1011.84
2017-01-31T01:28:41.038Z,1011.83
2017-01-31T01:29:49.693Z,1011.85
2017-01-31T01:30:59.115Z,1011.83
2017-01-31T01:32:08.536Z,1011.81
2017-01-31T01:33:18.157Z,1011.78
2017-01-31T01:34:27.992Z,1011.76
2017-01-31T01:35:37.797Z,1011.76
2017-01-31T01:36:47.984Z,1011.78
2017-01-31T01:37:57.403Z,1011.78
2017-01-31T01:39:06.822Z,1011.85
2017-01-31T01:40:16.242Z,1011.82
2017-01-31T01:41:26.432Z,1011.89
2017-01-31T01:42:35.482Z,1011.85
2017-01-31T01:43:44.893Z,1011.88
2017-01-31T01:44:54.696Z,1011.89
2017-01-31T01:46:04.112Z,1011.91
2017-01-31T01:47:14.301Z,1011.92
2017-01-31T01:48:23.723Z,1011.88
2017-01-31T01:49:33.156Z,1011.9
2017-01-31T01:50:42.573Z,1011.87
2017-01-31T01:51:51.998Z,1011.89
2017-01-31T01:53:01.421Z,1011.92
2017-01-31T01:54:10.459Z,1011.94
2017-01-31T01:55:19.875Z,1011.86
2017-01-31T01:56:29.306Z,1011.87
2017-01-31T01:57:39.494Z,1011.88
2017-01-31T01:58:48.173Z,1011.9
2017-01-31T01:59:56.856Z,1011.87
2017-01-31T02:01:06.292Z,1011.86
2017-01-31T02:02:16.120Z,1011.89
2017-01-31T02:03:25.985Z,1011.89
2017-01-31T02:04:34.668Z,1011.89
2017-01-31T02:05:43.758Z,1011.84
2017-01-31T02:06:53.237Z,1011.9
2017-01-31T02:08:03.039Z,1011.85
2017-01-31T02:09:11.797Z,1011.87
2017-01-31T02:10:21.370Z,1011.93
2017-01-31T02:11:30.827Z,1011.92
2017-01-31T02:12:39.482Z,1011.91
2017-01-31T02:13:48.907Z,1011.91
2017-01-31T02:14:58.327Z,1011.91
2017-01-31T02:16:06.995Z,1011.91
2017-01-31T02:17:16.414Z,1011.95
2017-01-31T02:18:25.830Z,1011.96
2017-01-31T02:19:35.253Z,1011.93
2017-01-31T02:20:44.417Z,1011.92
2017-01-31T02:21:53.836Z,1011.92
2017-01-31T02:23:04.038Z,1011.92
2017-01-31T02:24:13.891Z,1011.97
2017-01-31T02:25:23.374Z,1011.9
2017-01-31T02:26:32.417Z,1011.9
2017-01-31T02:27:41.981Z,1011.89
2017-01-31T02:28:51.709Z,1011.85
2017-01-31T02:30:00.550Z,1011.84
2017-01-31T02:31:10.375Z,1011.83
2017-01-31T02:32:19.467Z,1011.82
2017-01-31T02:33:29.314Z,1011.82
2017-01-31T02:34:39.208Z,1011.81
2017-01-31T02:35:49.033Z,1011.8
2017-01-31T02:36:59.217Z,1011.82
2017-01-31T02:38:08.260Z,1011.84
2017-01-31T02:39:17.327Z,1011.82
2017-01-31T02:40:27.130Z,1011.85
2017-01-31T02:41:36.196Z,1011.81
2017-01-31T02:42:45.268Z,1011.85
2017-01-31T02:43:55.073Z,1011.81
2017-01-31T02:45:04.878Z,1011.83
2017-01-31T02:46:14.303Z,1011.87
2017-01-31T02:47:22.968Z,1011.88
2017-01-31T02:48:33.189Z,1011.87
2017-01-31T02:49:42.621Z,1011.83
2017-01-31T02:50:52.425Z,1011.84
2017-01-31T02:52:01.856Z,1011.83
2017-01-31T02:53:11.669Z,1011.82
2017-01-31T02:54:20.723Z,1011.81
2017-01-31T02:55:30.524Z,1011.79
2017-01-31T02:56:40.333Z,1011.83
2017-01-31T02:57:49.384Z,1011.83
2017-01-31T02:58:58.804Z,1011.82
2017-01-31T03:00:08.225Z,1011.8
2017-01-31T03:01:17.650Z,1011.79
2017-01-31T03:02:27.076Z,1011.81
2017-01-31T03:03:36.880Z,1011.81
2017-01-31T03:04:46.305Z,1011.82
2017-01-31T03:05:56.510Z,1011.79
2017-01-31T03:07:06.315Z,1011.81
2017-01-31T03:08:15.347Z,1011.8
2017-01-31T03:09:25.148Z,1011.78
2017-01-31T03:10:34.589Z,1011.75
2017-01-31T03:11:43.242Z,1011.76
2017-01-31T03:12:52.664Z,1011.75
2017-01-31T03:14:02.882Z,1011.76
2017-01-31T03:15:12.294Z,1011.75
2017-01-31T03:16:21.342Z,1011.78
2017-01-31T03:17:31.154Z,1011.76
2017-01-31T03:18:40.675Z,1011.75
2017-01-31T03:19:50.126Z,1011.75
2017-01-31T03:20:59.164Z,1011.77
2017-01-31T03:22:08.200Z,1011.82
2017-01-31T03:23:17.237Z,1011.77
2017-01-31T03:24:27.071Z,1011.75
2017-01-31T03:25:36.490Z,1011.76
2017-01-31T03:26:45.526Z,1011.78
2017-01-31T03:27:54.185Z,1011.76
2017-01-31T03:29:03.671Z,1011.8
2017-01-31T03:30:13.107Z,1011.8
2017-01-31T03:31:22.303Z,1011.84
2017-01-31T03:32:31.721Z,1011.76
2017-01-31T03:33:41.526Z,1011.8
2017-01-31T03:34:51.402Z,1011.81
2017-01-31T03:36:01.591Z,1011.8
2017-01-31T03:37:11.189Z,1011.79
2017-01-31T03:38:19.847Z,1011.82
2017-01-31T03:39:29.813Z,1011.83
2017-01-31T03:40:39.069Z,1011.82
2017-01-31T03:41:48.560Z,1011.81
2017-01-31T03:42:57.980Z,1011.81
2017-01-31T03:44:07.438Z,1011.84
2017-01-31T03:45:16.497Z,1011.82
2017-01-31T03:46:26.372Z,1011.84
2017-01-31T03:47:36.603Z,1011.81
2017-01-31T03:48:45.660Z,1011.83
2017-01-31T03:49:55.080Z,1011.84
2017-01-31T03:51:04.497Z,1011.88
2017-01-31T03:52:13.927Z,1011.89
2017-01-31T03:53:23.347Z,1011.93
2017-01-31T03:54:32.781Z,1011.9
2017-01-31T03:55:42.220Z,1011.95
2017-01-31T03:56:52.055Z,1011.89
2017-01-31T03:58:01.476Z,1011.97
2017-01-31T03:59:10.943Z,1011.98
2017-01-31T04:00:20.810Z,1011.96
2017-01-31T04:01:30.628Z,1011.96
2017-01-31T04:02:40.103Z,1011.96
2017-01-31T04:03:49.902Z,1011.99
2017-01-31T04:04:59.722Z,1011.99
2017-01-31T04:06:08.795Z,1011.97
2017-01-31T04:07:18.652Z,1011.99
2017-01-31T04:08:28.075Z,1011.95
2017-01-31T04:09:37.502Z,1011.95
2017-01-31T04:10:47.318Z,1011.98
2017-01-31T04:11:57.521Z,1012.04
2017-01-31T04:13:06.941Z,1012.02
2017-01-31T04:14:16.746Z,1012.02
2017-01-31T04:15:26.169Z,1012
2017-01-31T04:16:34.820Z,1012.05
2017-01-31T04:17:44.237Z,1012.03
2017-01-31T04:18:53.273Z,1012.05
2017-01-31T04:20:02.690Z,1012.06
2017-01-31T04:21:12.164Z,1012.08
2017-01-31T04:22:21.198Z,1012.09
2017-01-31T04:23:30.235Z,1012.09
2017-01-31T04:24:39.665Z,1012.11
2017-01-31T04:25:49.083Z,1012.12
2017-01-31T04:26:58.499Z,1012.16
2017-01-31T04:28:07.543Z,1012.14
2017-01-31T04:29:16.578Z,1012.16
2017-01-31T04:30:25.998Z,1012.13
2017-01-31T04:31:35.799Z,1012.19
2017-01-31T04:32:45.602Z,1012.18
2017-01-31T04:33:55.021Z,1012.23
2017-01-31T04:35:03.683Z,1012.22
2017-01-31T04:36:13.486Z,1012.2
2017-01-31T04:37:22.523Z,1012.24
2017-01-31T04:38:31.941Z,1012.31
2017-01-31T04:39:41.361Z,1012.29
2017-01-31T04:40:50.402Z,1012.3
2017-01-31T04:41:59.817Z,1012.29
2017-01-31T04:43:09.269Z,1012.33
2017-01-31T04:44:18.697Z,1012.38
2017-01-31T04:45:28.524Z,1012.36
2017-01-31T04:46:37.944Z,1012.36
2017-01-31T04:47:47.748Z,1012.35
2017-01-31T04:48:57.167Z,1012.4
2017-01-31T04:50:06.208Z,1012.38
2017-01-31T04:51:16.390Z,1012.38
2017-01-31T04:52:26.190Z,1012.34
2017-01-31T04:53:35.611Z,1012.4
2017-01-31T04:54:44.651Z,1012.37
2017-01-31T04:55:54.072Z,1012.37
2017-01-31T04:57:03.493Z,1012.38
2017-01-31T04:58:12.913Z,1012.37
2017-01-31T04:59:22.334Z,1012.43
2017-01-31T05:00:32.142Z,1012.38
2017-01-31T05:01:41.186Z,1012.37
2017-01-31T05:02:50.220Z,1012.41
2017-01-31T05:03:59.637Z,1012.38
2017-01-31T05:05:08.676Z,1012.39
2017-01-31T05:06:17.716Z,1012.43
2017-01-31T05:07:27.902Z,1012.41
2017-01-31T05:08:36.553Z,1012.4
2017-01-31T05:09:45.206Z,1012.44
2017-01-31T05:10:55.008Z,1012.43
2017-01-31T05:12:04.040Z,1012.47
2017-01-31T05:13:13.082Z,1012.5
2017-01-31T05:14:22.877Z,1012.51
2017-01-31T05:15:32.294Z,1012.52
2017-01-31T05:16:42.102Z,1012.48
2017-01-31T05:17:52.290Z,1012.5
2017-01-31T05:19:01.333Z,1012.48
2017-01-31T05:20:10.749Z,1012.49
2017-01-31T05:21:19.409Z,1012.48
2017-01-31T05:22:29.214Z,1012.52
2017-01-31T05:23:38.631Z,1012.52
2017-01-31T05:24:48.101Z,1012.44
2017-01-31T05:25:57.145Z,1012.5
2017-01-31T05:27:06.948Z,1012.47
2017-01-31T05:28:16.372Z,1012.46
2017-01-31T05:29:25.788Z,1012.45
2017-01-31T05:30:34.445Z,1012.44
2017-01-31T05:31:43.863Z,1012.38
2017-01-31T05:32:52.896Z,1012.4
2017-01-31T05:34:01.933Z,1012.44
2017-01-31T05:35:11.349Z,1012.43
2017-01-31T05:36:20.384Z,1012.5
2017-01-31T05:37:29.422Z,1012.46
2017-01-31T05:38:38.454Z,1012.43
2017-01-31T05:39:48.253Z,1012.46
2017-01-31T05:40:57.289Z,1012.49
2017-01-31T05:42:06.704Z,1012.45
2017-01-31T05:43:16.505Z,1012.46
2017-01-31T05:44:25.928Z,1012.43
2017-01-31T05:45:34.967Z,1012.45
2017-01-31T05:46:44.773Z,1012.45
2017-01-31T05:47:53.809Z,1012.42
2017-01-31T05:49:03.226Z,1012.49
2017-01-31T05:50:12.644Z,1012.5
2017-01-31T05:51:22.448Z,1012.45
2017-01-31T05:52:31.104Z,1012.48
2017-01-31T05:53:40.904Z,1012.48
2017-01-31T05:54:49.938Z,1012.47
2017-01-31T05:55:59.738Z,1012.48
2017-01-31T05:57:09.161Z,1012.47
2017-01-31T05:58:18.581Z,1012.49
2017-01-31T05:59:27.242Z,1012.51
2017-01-31T06:00:37.049Z,1012.47
2017-01-31T06:01:46.852Z,1012.46
2017-01-31T06:02:56.656Z,1012.46
2017-01-31T06:04:06.487Z,1012.51
2017-01-31T06:05:16.668Z,1012.53
2017-01-31T06:06:25.699Z,1012.49
2017-01-31T06:07:35.540Z,1012.52
2017-01-31T06:08:44.575Z,1012.45
2017-01-31T06:09:53.612Z,1012.49
2017-01-31T06:11:03.425Z,1012.48
2017-01-31T06:12:12.463Z,1012.51
2017-01-31T06:13:21.503Z,1012.54
2017-01-31T06:14:30.157Z,1012.52
2017-01-31T06:15:39.964Z,1012.59
2017-01-31T06:16:48.623Z,1012.58
2017-01-31T06:17:58.044Z,1012.62
2017-01-31T06:19:07.103Z,1012.59
2017-01-31T06:20:17.667Z,1012.63
2017-01-31T06:21:27.099Z,1012.59
2017-01-31T06:22:37.302Z,1012.64
2017-01-31T06:23:47.512Z,1012.62
2017-01-31T06:24:56.935Z,1012.67
2017-01-31T06:26:06.357Z,1012.65
2017-01-31T06:27:16.159Z,1012.68
2017-01-31T06:28:25.970Z,1012.63
2017-01-31T06:29:35.393Z,1012.72
2017-01-31T06:30:44.054Z,1012.69
2017-01-31T06:31:53.093Z,1012.64
2017-01-31T06:33:02.900Z,1012.72
2017-01-31T06:34:11.992Z,1012.68
2017-01-31T06:35:21.033Z,1012.69
2017-01-31T06:36:30.837Z,1012.67
2017-01-31T06:37:40.635Z,1012.67
2017-01-31T06:38:49.671Z,1012.64
2017-01-31T06:39:58.709Z,1012.65
2017-01-31T06:41:08.509Z,1012.65
2017-01-31T06:42:18.312Z,1012.72
2017-01-31T06:43:27.729Z,1012.64
2017-01-31T06:44:36.769Z,1012.7
2017-01-31T06:45:45.805Z,1012.71
2017-01-31T06:46:55.225Z,1012.71
2017-01-31T06:48:04.287Z,1012.73
2017-01-31T06:49:14.094Z,1012.78
2017-01-31T06:50:23.516Z,1012.77
2017-01-31T06:51:32.974Z,1012.75
2017-01-31T06:52:42.389Z,1012.72
2017-01-31T06:53:52.193Z,1012.69
2017-01-31T06:55:01.613Z,1012.69
2017-01-31T06:56:10.275Z,1012.68
2017-01-31T06:57:19.699Z,1012.73
2017-01-31T06:58:29.122Z,1012.72
2017-01-31T06:59:39.343Z,1012.75
2017-01-31T07:00:49.147Z,1012.8
2017-01-31T07:01:58.571Z,1012.77
2017-01-31T07:03:07.990Z,1012.74
2017-01-31T07:04:17.792Z,1012.74
2017-01-31T07:05:26.827Z,1012.72
2017-01-31T07:06:36.248Z,1012.75
2017-01-31T07:07:45.700Z,1012.72
2017-01-31T07:08:55.504Z,1012.7
2017-01-31T07:10:05.309Z,1012.7
2017-01-31T07:11:14.341Z,1012.77
2017-01-31T07:12:23.766Z,1012.71
2017-01-31T07:13:33.573Z,1012.76
2017-01-31T07:14:42.615Z,1012.77
2017-01-31T07:15:51.652Z,1012.8
2017-01-31T07:17:01.453Z,1012.83
2017-01-31T07:18:10.494Z,1012.86
2017-01-31T07:19:19.539Z,1012.89
2017-01-31T07:20:29.346Z,1012.82
2017-01-31T07:21:39.148Z,1012.82
2017-01-31T07:22:48.949Z,1012.85
2017-01-31T07:23:58.365Z,1012.87
2017-01-31T07:25:08.161Z,1012.86
2017-01-31T07:26:17.631Z,1012.83
2017-01-31T07:27:26.291Z,1012.91
2017-01-31T07:28:35.712Z,1012.93
2017-01-31T07:29:44.762Z,1012.95
2017-01-31T07:30:54.567Z,1013.02
2017-01-31T07:32:03.601Z,1013.03
2017-01-31T07:33:13.019Z,1012.99
2017-01-31T07:34:22.482Z,1013.03
2017-01-31T07:35:31.514Z,1013.08
2017-01-31T07:36:40.576Z,1013.07
2017-01-31T07:37:49.226Z,1013.08
2017-01-31T07:38:58.261Z,1013.11
2017-01-31T07:40:07.298Z,1013.1
2017-01-31T07:41:16.342Z,1013.08
2017-01-31T07:42:26.529Z,1013.16
2017-01-31T07:43:35.957Z,1013.12
2017-01-31T07:44:44.993Z,1013.18
2017-01-31T07:45:54.418Z,1013.2
2017-01-31T07:47:03.455Z,1013.2
2017-01-31T07:48:12.900Z,1013.25
2017-01-31T07:49:22.711Z,1013.25
2017-01-31T07:50:31.372Z,1013.29
2017-01-31T07:51:40.795Z,1013.28
2017-01-31T07:52:50.599Z,1013.3
2017-01-31T07:54:00.024Z,1013.33
2017-01-31T07:55:09.447Z,1013.29
2017-01-31T07:56:18.863Z,1013.34
2017-01-31T07:57:28.292Z,1013.29
2017-01-31T07:58:37.720Z,1013.31
2017-01-31T07:59:47.133Z,1013.35
2017-01-31T08:00:56.935Z,1013.34
2017-01-31T08:02:06.354Z,1013.34
2017-01-31T08:03:15.777Z,1013.37
2017-01-31T08:04:24.816Z,1013.34
2017-01-31T08:05:33.477Z,1013.35
2017-01-31T08:06:43.280Z,1013.38
2017-01-31T08:07:53.084Z,1013.41
2017-01-31T08:09:03.270Z,1013.42
2017-01-31T08:10:12.698Z,1013.41
2017-01-31T08:11:22.116Z,1013.44
2017-01-31T08:12:31.914Z,1013.42
2017-01-31T08:13:41.710Z,1013.45
2017-01-31T08:14:51.509Z,1013.48
2017-01-31T08:16:01.312Z,1013.48
2017-01-31T08:17:10.730Z,1013.49
2017-01-31T08:18:20.912Z,1013.48
2017-01-31T08:19:30.334Z,1013.44
2017-01-31T08:20:40.141Z,1013.49
2017-01-31T08:21:49.562Z,1013.47
2017-01-31T08:22:58.981Z,1013.49
2017-01-31T08:24:08.067Z,1013.47
2017-01-31T08:25:17.490Z,1013.52
2017-01-31T08:26:26.522Z,1013.53
2017-01-31T08:27:35.570Z,1013.51
2017-01-31T08:28:44.616Z,1013.53
2017-01-31T08:29:54.802Z,1013.55
2017-01-31T08:31:03.847Z,1013.53
2017-01-31T08:32:12.887Z,1013.54
2017-01-31T08:33:21.925Z,1013.56
2017-01-31T08:34:30.962Z,1013.56
2017-01-31T08:35:40.767Z,1013.55
2017-01-31T08:36:50.192Z,1013.51
2017-01-31T08:37:59.995Z,1013.54
2017-01-31T08:39:09.809Z,1013.59
2017-01-31T08:40:18.470Z,1013.59
2017-01-31T08:41:27.509Z,1013.55
2017-01-31T08:42:37.349Z,1013.56
2017-01-31T08:43:46.767Z,1013.57
2017-01-31T08:44:55.813Z,1013.58
2017-01-31T08:46:05.232Z,1013.64
2017-01-31T08:47:13.997Z,1013.58
2017-01-31T08:48:23.030Z,1013.6
2017-01-31T08:49:31.684Z,1013.62
2017-01-31T08:50:40.722Z,1013.6
2017-01-31T08:51:50.146Z,1013.68
2017-01-31T08:52:59.565Z,1013.66
2017-01-31T08:54:09.377Z,1013.64
2017-01-31T08:55:19.179Z,1013.69
2017-01-31T08:56:28.607Z,1013.68
2017-01-31T08:57:38.031Z,1013.65
2017-01-31T08:58:47.445Z,1013.68
2017-01-31T08:59:56.105Z,1013.71
2017-01-31T09:01:05.908Z,1013.74
2017-01-31T09:02:15.718Z,1013.77
2017-01-31T09:03:25.522Z,1013.77
2017-01-31T09:04:34.942Z,1013.76
2017-01-31T09:05:44.752Z,1013.83
2017-01-31T09:06:54.172Z,1013.86
2017-01-31T09:08:03.593Z,1013.83
2017-01-31T09:09:13.399Z,1013.86
2017-01-31T09:10:22.438Z,1013.84
2017-01-31T09:11:31.869Z,1013.9
2017-01-31T09:12:41.295Z,1013.91
2017-01-31T09:13:50.724Z,1013.91
2017-01-31T09:14:59.776Z,1013.94
2017-01-31T09:16:09.633Z,1013.96
2017-01-31T09:17:19.058Z,1013.92
2017-01-31T09:18:28.863Z,1013.85
2017-01-31T09:19:38.284Z,1013.92
2017-01-31T09:20:47.704Z,1013.95
2017-01-31T09:21:56.739Z,1013.94
2017-01-31T09:23:06.163Z,1013.92
2017-01-31T09:24:15.586Z,1013.96
2017-01-31T09:25:25.777Z,1013.98
2017-01-31T09:26:35.197Z,1013.96
2017-01-31T09:27:45.007Z,1013.96
2017-01-31T09:28:54.048Z,1014.02
2017-01-31T09:30:03.483Z,1014.03
2017-01-31T09:31:12.523Z,1014.08
2017-01-31T09:32:22.713Z,1014.08
2017-01-31T09:33:31.763Z,1014.08
2017-01-31T09:34:40.429Z,1014.06
2017-01-31T09:35:50.624Z,1014.1
2017-01-31T09:37:00.811Z,1014.09
2017-01-31T09:38:09.468Z,1014.08
2017-01-31T09:39:19.277Z,1014.13
2017-01-31T09:40:28.321Z,1014.09
2017-01-31T09:41:37.741Z,1014.16
2017-01-31T09:42:47.925Z,1014.15
2017-01-31T09:43:57.341Z,1014.15
2017-01-31T09:45:06.806Z,1014.14
2017-01-31T09:46:16.995Z,1014.16
2017-01-31T09:47:27.180Z,1014.19
2017-01-31T09:48:36.987Z,1014.1
2017-01-31T09:49:46.031Z,1014.19
2017-01-31T09:50:55.839Z,1014.21
2017-01-31T09:52:05.268Z,1014.21
2017-01-31T09:53:15.077Z,1014.26
2017-01-31T09:54:24.506Z,1014.24
2017-01-31T09:55:33.936Z,1014.28
2017-01-31T09:56:43.361Z,1014.25
2017-01-31T09:57:52.779Z,1014.28
2017-01-31T09:59:02.210Z,1014.33
2017-01-31T10:00:11.252Z,1014.28
2017-01-31T10:01:20.294Z,1014.28
2017-01-31T10:02:29.720Z,1014.27
2017-01-31T10:03:38.760Z,1014.24
2017-01-31T10:04:47.419Z,1014.27
2017-01-31T10:05:56.842Z,1014.3
2017-01-31T10:07:06.265Z,1014.28
2017-01-31T10:08:14.927Z,1014.28
2017-01-31T10:09:24.738Z,1014.32
2017-01-31T10:10:34.545Z,1014.32
2017-01-31T10:11:43.967Z,1014.42
2017-01-31T10:12:53.005Z,1014.46
2017-01-31T10:14:02.431Z,1014.51
2017-01-31T10:15:11.858Z,1014.46
2017-01-31T10:16:21.660Z,1014.46
2017-01-31T10:17:30.715Z,1014.49
2017-01-31T10:18:40.517Z,1014.51
2017-01-31T10:19:49.565Z,1014.5
2017-01-31T10:20:58.614Z,1014.47
2017-01-31T10:22:08.420Z,1014.48
2017-01-31T10:23:18.222Z,1014.49
2017-01-31T10:24:27.642Z,1014.5
2017-01-31T10:25:36.680Z,1014.53
2017-01-31T10:26:45.721Z,1014.5
2017-01-31T10:27:54.386Z,1014.5
2017-01-31T10:29:03.433Z,1014.48
2017-01-31T10:30:12.856Z,1014.48
2017-01-31T10:31:21.905Z,1014.52
2017-01-31T10:32:30.957Z,1014.53
2017-01-31T10:33:41.145Z,1014.52
2017-01-31T10:34:50.571Z,1014.54
2017-01-31T10:35:59.239Z,1014.55
2017-01-31T10:37:08.663Z,1014.48
2017-01-31T10:38:18.091Z,1014.47
2017-01-31T10:39:27.910Z,1014.44
2017-01-31T10:40:37.713Z,1014.42
2017-01-31T10:41:46.756Z,1014.42
2017-01-31T10:42:56.191Z,1014.5
2017-01-31T10:44:06.000Z,1014.48
2017-01-31T10:45:15.811Z,1014.51
2017-01-31T10:46:25.244Z,1014.5
2017-01-31T10:47:35.488Z,1014.52
2017-01-31T10:48:45.670Z,1014.51
2017-01-31T10:49:55.092Z,1014.49
2017-01-31T10:51:04.514Z,1014.49
2017-01-31T10:52:14.342Z,1014.5
2017-01-31T10:53:23.764Z,1014.56
2017-01-31T10:54:32.800Z,1014.53
2017-01-31T10:55:41.869Z,1014.51
2017-01-31T10:56:51.297Z,1014.55
2017-01-31T10:58:00.340Z,1014.52
2017-01-31T10:59:10.155Z,1014.5
2017-01-31T11:00:19.581Z,1014.54
2017-01-31T11:01:29.396Z,1014.55
2017-01-31T11:02:38.824Z,1014.57
2017-01-31T11:03:48.631Z,1014.54
2017-01-31T11:04:57.675Z,1014.54
2017-01-31T11:06:07.866Z,1014.51
2017-01-31T11:07:17.297Z,1014.53
2017-01-31T11:08:27.486Z,1014.46
2017-01-31T11:09:37.292Z,1014.53
2017-01-31T11:10:47.097Z,1014.51
2017-01-31T11:11:56.141Z,1014.53
2017-01-31T11:13:05.199Z,1014.49
2017-01-31T11:14:14.243Z,1014.47
2017-01-31T11:15:23.285Z,1014.53
2017-01-31T11:16:32.712Z,1014.52
2017-01-31T11:17:41.772Z,1014.5
2017-01-31T11:18:51.580Z,1014.52
2017-01-31T11:20:01.389Z,1014.52
2017-01-31T11:21:10.812Z,1014.49
2017-01-31T11:22:20.304Z,1014.5
2017-01-31T11:23:29.732Z,1014.5
2017-01-31T11:24:39.161Z,1014.47
2017-01-31T11:25:48.582Z,1014.44
2017-01-31T11:26:57.623Z,1014.5
2017-01-31T11:28:07.059Z,1014.51
2017-01-31T11:29:16.098Z,1014.49
2017-01-31T11:30:25.138Z,1014.48
2017-01-31T11:31:34.180Z,1014.47
2017-01-31T11:32:43.228Z,1014.52
2017-01-31T11:33:52.651Z,1014.5
2017-01-31T11:35:02.072Z,1014.49
2017-01-31T11:36:11.496Z,1014.49
2017-01-31T11:37:20.924Z,1014.48
2017-01-31T11:38:30.343Z,1014.49
2017-01-31T11:39:39.767Z,1014.57
2017-01-31T11:40:49.185Z,1014.61
2017-01-31T11:41:58.616Z,1014.61
2017-01-31T11:43:08.041Z,1014.57
2017-01-31T11:44:17.469Z,1014.54
2017-01-31T11:45:26.135Z,1014.58
2017-01-31T11:46:35.180Z,1014.59
2017-01-31T11:47:44.222Z,1014.66
2017-01-31T11:48:53.655Z,1014.61
2017-01-31T11:50:03.071Z,1014.68
2017-01-31T11:51:11.728Z,1014.66
2017-01-31T11:52:21.534Z,1014.65
2017-01-31T11:53:30.959Z,1014.69
2017-01-31T11:54:40.000Z,1014.65
2017-01-31T11:55:49.421Z,1014.68
2017-01-31T11:56:59.229Z,1014.69
2017-01-31T11:58:08.652Z,1014.68
2017-01-31T11:59:18.464Z,1014.72
2017-01-31T12:00:27.126Z,1014.66
2017-01-31T12:01:36.935Z,1014.7
2017-01-31T12:02:46.363Z,1014.68
2017-01-31T12:03:56.168Z,1014.67
2017-01-31T12:05:05.591Z,1014.64
2017-01-31T12:06:14.662Z,1014.67
2017-01-31T12:07:24.080Z,1014.61
2017-01-31T12:08:33.934Z,1014.63
2017-01-31T12:09:43.741Z,1014.64
2017-01-31T12:10:52.409Z,1014.68
2017-01-31T12:12:01.448Z,1014.7
2017-01-31T12:13:10.109Z,1014.69
2017-01-31T12:14:19.153Z,1014.67
2017-01-31T12:15:28.589Z,1014.66
2017-01-31T12:16:37.628Z,1014.68
2017-01-31T12:17:47.821Z,1014.71
2017-01-31T12:18:57.624Z,1014.7
2017-01-31T12:20:07.050Z,1014.71
2017-01-31T12:21:16.096Z,1014.65
2017-01-31T12:22:25.519Z,1014.61
2017-01-31T12:23:34.940Z,1014.63
2017-01-31T12:24:44.390Z,1014.64
2017-01-31T12:25:53.814Z,1014.66
2017-01-31T12:27:03.242Z,1014.64
2017-01-31T12:28:12.663Z,1014.64
2017-01-31T12:29:22.467Z,1014.68
2017-01-31T12:30:31.123Z,1014.64
2017-01-31T12:31:40.937Z,1014.66
2017-01-31T12:32:49.973Z,1014.7
2017-01-31T12:33:59.014Z,1014.69
2017-01-31T12:35:08.060Z,1014.66
2017-01-31T12:36:17.105Z,1014.72
2017-01-31T12:37:25.764Z,1014.71
2017-01-31T12:38:35.191Z,1014.74
2017-01-31T12:39:44.611Z,1014.7
2017-01-31T12:40:53.655Z,1014.73
2017-01-31T12:42:03.468Z,1014.71
2017-01-31T12:43:12.563Z,1014.73
2017-01-31T12:44:22.365Z,1014.72
2017-01-31T12:45:31.787Z,1014.66
2017-01-31T12:46:41.589Z,1014.65
2017-01-31T12:47:51.408Z,1014.75
2017-01-31T12:49:00.844Z,1014.73
2017-01-31T12:50:10.269Z,1014.76
2017-01-31T12:51:19.693Z,1014.76
2017-01-31T12:52:29.118Z,1014.74
2017-01-31T12:53:38.928Z,1014.71
2017-01-31T12:54:49.126Z,1014.73
2017-01-31T12:55:57.784Z,1014.79
2017-01-31T12:57:07.595Z,1014.78
2017-01-31T12:58:17.018Z,1014.75
2017-01-31T12:59:26.439Z,1014.82
2017-01-31T13:00:36.246Z,1014.8
2017-01-31T13:01:45.684Z,1014.77
2017-01-31T13:02:55.488Z,1014.77
2017-01-31T13:04:05.303Z,1014.74
2017-01-31T13:05:15.164Z,1014.78
2017-01-31T13:06:24.588Z,1014.77
2017-01-31T13:07:34.390Z,1014.79
2017-01-31T13:08:44.196Z,1014.83
2017-01-31T13:09:53.240Z,1014.8
2017-01-31T13:11:03.048Z,1014.82
2017-01-31T13:12:12.473Z,1014.78
2017-01-31T13:13:22.278Z,1014.75
2017-01-31T13:14:30.939Z,1014.7
2017-01-31T13:15:39.982Z,1014.72
2017-01-31T13:16:49.791Z,1014.76
2017-01-31T13:17:59.990Z,1014.71
2017-01-31T13:19:09.802Z,1014.72
2017-01-31T13:20:19.222Z,1014.72
2017-01-31T13:21:28.651Z,1014.73
2017-01-31T13:22:38.101Z,1014.71
2017-01-31T13:23:46.787Z,1014.7
2017-01-31T13:24:55.838Z,1014.71
2017-01-31T13:26:05.263Z,1014.75
2017-01-31T13:27:14.311Z,1014.75
2017-01-31T13:28:22.973Z,1014.78
2017-01-31T13:29:31.633Z,1014.74
2017-01-31T13:30:41.062Z,1014.76
2017-01-31T13:31:50.877Z,1014.78
2017-01-31T13:33:00.689Z,1014.76
2017-01-31T13:34:10.110Z,1014.74
2017-01-31T13:35:18.772Z,1014.72
2017-01-31T13:36:27.814Z,1014.71
2017-01-31T13:37:37.242Z,1014.72
2017-01-31T13:38:45.905Z,1014.71
2017-01-31T13:39:56.095Z,1014.77
2017-01-31T13:41:05.928Z,1014.76
2017-01-31T13:42:15.351Z,1014.73
2017-01-31T13:43:25.181Z,1014.7
2017-01-31T13:44:34.613Z,1014.74
2017-01-31T13:45:43.662Z,1014.69
2017-01-31T13:46:53.475Z,1014.75
2017-01-31T13:48:03.286Z,1014.74
2017-01-31T13:49:13.478Z,1014.79
2017-01-31T13:50:23.284Z,1014.76
2017-01-31T13:51:33.089Z,1014.78
2017-01-31T13:52:42.522Z,1014.79
2017-01-31T13:53:52.331Z,1014.78
2017-01-31T13:55:02.139Z,1014.75
2017-01-31T13:56:11.975Z,1014.7
2017-01-31T13:57:21.406Z,1014.71
2017-01-31T13:58:31.218Z,1014.72
2017-01-31T13:59:41.027Z,1014.71
2017-01-31T14:00:50.076Z,1014.73
2017-01-31T14:01:59.125Z,1014.72
2017-01-31T14:03:07.810Z,1014.71