createdAt,value
2022-12-17T00:01:18.237Z,82.10
2022-12-17T00:02:38.970Z,82.10
2022-12-17T00:04:00.266Z,82.20
2022-12-17T00:05:20.924Z,82.50
2022-12-17T00:06:41.759Z,82.40
2022-12-17T00:08:02.303Z,82.50
2022-12-17T00:09:24.433Z,82.70
2022-12-17T00:10:45.233Z,82.80
2022-12-17T00:12:05.996Z,82.60
2022-12-17T00:13:26.547Z,82.80
2022-12-17T00:14:47.330Z,82.80
2022-12-17T00:16:08.476Z,82.70
2022-12-17T00:17:30.199Z,82.60
2022-12-17T00:18:51.184Z,82.70
2022-12-17T00:20:13.211Z,82.70
2022-12-17T00:21:34.123Z,82.80
2022-12-17T00:22:59.048Z,83.10
2022-12-17T00:24:19.645Z,83.10
2022-12-17T00:25:43.487Z,83.50
2022-12-17T00:27:05.316Z,83.90
2022-12-17T00:28:26.076Z,83.70
2022-12-17T00:29:46.771Z,84.30
2022-12-17T00:31:07.519Z,84.70
2022-12-17T00:32:28.135Z,84.90
2022-12-17T00:33:48.578Z,85.30
2022-12-17T00:35:09.459Z,85.00
2022-12-17T00:36:30.661Z,84.70
2022-12-17T00:37:51.136Z,84.90
2022-12-17T00:39:12.600Z,85.00
2022-12-17T00:40:32.996Z,84.90
2022-12-17T00:41:57.591Z,84.70
2022-12-17T00:43:18.079Z,84.90
2022-12-17T00:44:38.546Z,84.80
2022-12-17T00:46:00.041Z,84.60
2022-12-17T00:47:20.782Z,84.80
2022-12-17T00:48:41.580Z,84.80
2022-12-17T00:50:01.993Z,84.90
2022-12-17T00:51:22.814Z,85.20
2022-12-17T00:52:43.342Z,85.30
2022-12-17T00:54:04.268Z,85.40
2022-12-17T00:55:25.068Z,85.10
2022-12-17T00:56:45.500Z,84.70
2022-12-17T00:58:07.719Z,84.20
2022-12-17T00:59:28.100Z,84.10
2022-12-17T01:00:48.879Z,84.60
2022-12-17T01:02:09.634Z,85.10
2022-12-17T01:03:30.233Z,85.20
2022-12-17T01:04:52.196Z,85.30
2022-12-17T01:06:12.655Z,85.30
2022-12-17T01:07:34.255Z,85.40
2022-12-17T01:08:54.987Z,86.20
2022-12-17T01:10:17.310Z,86.30
2022-12-17T01:11:38.152Z,86.70
2022-12-17T01:12:58.879Z,86.80
2022-12-17T01:14:21.085Z,86.30
2022-12-17T01:15:41.791Z,86.10
2022-12-17T01:17:02.514Z,85.50
2022-12-17T01:18:23.216Z,85.50
2022-12-17T01:19:44.357Z,85.70
2022-12-17T01:21:05.236Z,85.80
2022-12-17T01:22:26.034Z,85.80
2022-12-17T01:23:46.807Z,86.00
2022-12-17T01:25:07.660Z,86.00
2022-12-17T01:26:28.047Z,86.00
2022-12-17T01:27:48.838Z,85.80
2022-12-17T01:29:09.667Z,86.10
2022-12-17T01:30:31.878Z,86.40
2022-12-17T01:31:52.802Z,86.80
2022-12-17T01:33:13.706Z,86.50
2022-12-17T01:34:34.205Z,86.80
2022-12-17T01:35:55.105Z,87.20
2022-12-17T01:37:17.227Z,87.50
2022-12-17T01:38:37.971Z,88.20
2022-12-17T01:39:58.881Z,88.30
2022-12-17T01:41:20.052Z,87.90
2022-12-17T01:42:42.699Z,87.80
2022-12-17T01:44:36.657Z,87.80
2022-12-17T01:45:58.904Z,88.00
2022-12-17T01:47:19.443Z,88.20
2022-12-17T01:48:42.897Z,88.10
2022-12-17T01:50:03.861Z,87.90
2022-12-17T01:51:24.916Z,88.50
2022-12-17T01:52:45.472Z,88.30
2022-12-17T01:54:06.024Z,88.30
2022-12-17T01:55:26.740Z,88.70
2022-12-17T01:56:47.534Z,88.70
2022-12-17T01:58:07.916Z,88.70
2022-12-17T01:59:36.638Z,88.50
2022-12-17T02:00:58.710Z,88.50
2022-12-17T02:02:19.229Z,88.70
2022-12-17T02:03:39.887Z,88.50
2022-12-17T02:05:00.627Z,88.80
2022-12-17T02:06:25.727Z,88.60
2022-12-17T02:07:55.034Z,89.00
2022-12-17T02:09:20.629Z,89.20
2022-12-17T02:10:46.011Z,88.90
2022-12-17T02:12:12.096Z,89.20
2022-12-17T02:13:37.423Z,89.10
2022-12-17T02:15:01.374Z,88.90
2022-12-17T02:16:27.271Z,89.10
2022-12-17T02:17:51.894Z,89.50
2022-12-17T02:19:22.646Z,88.80
2022-12-17T02:20:46.035Z,88.50
2022-12-17T02:22:20.458Z,88.60
2022-12-17T02:23:48.236Z,88.80
2022-12-17T02:25:13.191Z,88.90
2022-12-17T02:26:39.088Z,89.10
2022-12-17T02:28:00.877Z,89.20
2022-12-17T02:29:22.935Z,89.20
2022-12-17T02:30:43.606Z,89.00
2022-12-17T02:32:05.617Z,88.60
2022-12-17T02:33:26.456Z,88.60
2022-12-17T02:34:47.758Z,88.70
2022-12-17T02:36:08.479Z,88.60
2022-12-17T02:37:29.057Z,88.80
2022-12-17T02:38:51.712Z,88.50
2022-12-17T02:40:12.940Z,88.50
2022-12-17T02:41:38.718Z,88.60
2022-12-17T02:42:59.234Z,88.50
2022-12-17T02:44:21.986Z,88.50
2022-12-17T02:45:42.262Z,87.60
2022-12-17T02:47:05.521Z,87.40
2022-12-17T02:48:26.083Z,87.50
2022-12-17T02:49:46.766Z,87.30
2022-12-17T02:51:07.556Z,87.20
2022-12-17T02:52:33.294Z,87.40
2022-12-17T02:53:55.180Z,87.60
2022-12-17T02:55:16.488Z,87.70
2022-12-17T02:56:38.204Z,87.60
2022-12-17T02:57:58.705Z,87.70
2022-12-17T02:59:19.423Z,88.00
2022-12-17T03:00:39.947Z,88.00
2022-12-17T03:02:00.522Z,88.00
2022-12-17T03:03:21.153Z,88.00
2022-12-17T03:04:41.626Z,87.70
2022-12-17T03:06:02.111Z,87.50
2022-12-17T03:07:22.722Z,87.70
2022-12-17T03:08:43.282Z,87.70
2022-12-17T03:10:04.861Z,87.70
2022-12-17T03:11:27.777Z,87.70
2022-12-17T03:12:49.396Z,87.60
2022-12-17T03:14:10.171Z,87.20
2022-12-17T03:15:30.550Z,87.30
2022-12-17T03:16:51.352Z,87.20
2022-12-17T03:18:12.087Z,86.90
2022-12-17T03:19:32.598Z,87.10
2022-12-17T03:20:53.453Z,87.00
2022-12-17T03:22:14.184Z,86.70
2022-12-17T03:23:35.479Z,86.70
2022-12-17T03:24:56.149Z,86.70
2022-12-17T03:26:16.924Z,86.50
2022-12-17T03:27:37.916Z,86.00
2022-12-17T03:29:00.138Z,85.20
2022-12-17T03:30:20.742Z,85.20
2022-12-17T03:31:41.129Z,85.40
2022-12-17T03:33:01.451Z,85.50
2022-12-17T03:34:21.802Z,85.70
2022-12-17T03:35:42.184Z,85.50
2022-12-17T03:37:02.934Z,85.70
2022-12-17T03:38:23.447Z,85.50
2022-12-17T03:39:44.122Z,85.30
2022-12-17T03:41:05.528Z,85.50
2022-12-17T03:42:26.249Z,85.70
2022-12-17T03:43:46.803Z,85.30
2022-12-17T03:45:10.051Z,85.50
2022-12-17T03:46:31.129Z,85.70
2022-12-17T03:47:51.876Z,85.10
2022-12-17T03:49:12.930Z,85.00
2022-12-17T03:50:33.661Z,85.00
2022-12-17T03:51:54.454Z,84.70
2022-12-17T03:53:15.122Z,84.90
2022-12-17T03:54:35.870Z,85.10
2022-12-17T03:55:56.212Z,85.70
2022-12-17T03:57:16.926Z,86.50
2022-12-17T03:58:37.662Z,87.00
2022-12-17T03:59:58.261Z,87.60
2022-12-17T04:01:20.612Z,87.80
2022-12-17T04:02:42.120Z,88.50
2022-12-17T04:04:02.791Z,88.90
2022-12-17T04:05:23.815Z,89.20
2022-12-17T04:06:44.624Z,89.40
2022-12-17T04:08:05.412Z,89.50
2022-12-17T04:09:26.245Z,89.40
2022-12-17T04:10:46.762Z,89.60
2022-12-17T04:12:07.523Z,89.60
2022-12-17T04:13:27.995Z,89.70
2022-12-17T04:14:48.658Z,89.80
2022-12-17T04:16:09.482Z,89.90
2022-12-17T04:17:31.437Z,89.90
2022-12-17T04:18:52.156Z,89.90
2022-12-17T04:20:12.623Z,89.80
2022-12-17T04:21:33.249Z,89.70
2022-12-17T04:22:53.822Z,89.80
2022-12-17T04:24:14.571Z,89.80
2022-12-17T04:25:35.077Z,89.70
2022-12-17T04:26:56.591Z,89.90
2022-12-17T04:28:17.249Z,89.90
2022-12-17T04:29:37.762Z,89.90
2022-12-17T04:30:58.584Z,89.90
2022-12-17T04:32:19.207Z,89.90
2022-12-17T04:33:41.221Z,89.90
2022-12-17T04:35:01.697Z,89.90
2022-12-17T04:36:22.432Z,89.90
2022-12-17T04:37:42.755Z,89.90
2022-12-17T04:39:03.611Z,89.90
2022-12-17T04:40:24.334Z,89.90
2022-12-17T04:41:45.008Z,89.90
2022-12-17T04:43:06.649Z,89.90
2022-12-17T04:44:27.217Z,89.90
2022-12-17T04:45:49.744Z,89.90
2022-12-17T04:47:10.190Z,89.90
2022-12-17T04:48:30.602Z,89.90
2022-12-17T04:49:52.307Z,89.90
2022-12-17T04:51:12.890Z,89.90
2022-12-17T04:52:33.603Z,89.90
2022-12-17T04:53:54.194Z,89.90
2022-12-17T04:55:14.937Z,89.90
2022-12-17T04:56:35.514Z,89.90
2022-12-17T04:58:02.284Z,89.90
2022-12-17T04:59:22.891Z,89.90
2022-12-17T05:00:44.072Z,89.90
2022-12-17T05:02:04.719Z,89.90
2022-12-17T05:03:25.470Z,89.70
2022-12-17T05:04:46.201Z,89.70
2022-12-17T05:06:09.206Z,89.90
2022-12-17T05:07:29.751Z,89.90
2022-12-17T05:08:50.006Z,89.90
2022-12-17T05:10:10.454Z,89.90
2022-12-17T05:11:31.369Z,89.90
2022-12-17T05:12:56.984Z,89.90
2022-12-17T05:14:17.779Z,89.90
2022-12-17T05:15:38.274Z,89.90
2022-12-17T05:16:59.122Z,89.90
2022-12-17T05:18:19.995Z,89.90
2022-12-17T05:19:40.566Z,89.90
2022-12-17T05:21:00.938Z,89.90
2022-12-17T05:22:23.210Z,89.90
2022-12-17T05:23:43.670Z,89.90
2022-12-17T05:25:04.669Z,89.90
2022-12-17T05:26:26.205Z,89.90
2022-12-17T05:27:46.823Z,89.90
2022-12-17T05:29:12.471Z,89.90
2022-12-17T05:30:36.233Z,89.90
2022-12-17T05:31:57.001Z,89.90
2022-12-17T05:33:17.654Z,89.90
2022-12-17T05:34:38.692Z,89.90
2022-12-17T05:36:00.096Z,89.90
2022-12-17T05:37:21.835Z,89.90
2022-12-17T05:38:42.654Z,89.90
2022-12-17T05:40:09.165Z,89.90
2022-12-17T05:41:33.856Z,89.90
2022-12-17T05:42:55.635Z,89.90
2022-12-17T05:44:15.969Z,89.90
2022-12-17T05:45:38.412Z,89.90
2022-12-17T05:46:59.057Z,89.90
2022-12-17T05:48:19.819Z,89.90
2022-12-17T05:49:42.334Z,89.90
2022-12-17T05:51:02.744Z,89.90
2022-12-17T05:52:24.616Z,89.90
2022-12-17T05:53:45.294Z,89.90
2022-12-17T05:55:06.825Z,89.50
2022-12-17T05:56:27.323Z,89.90
2022-12-17T05:57:53.065Z,89.70
2022-12-17T05:59:16.883Z,89.60
2022-12-17T06:00:37.699Z,89.80
2022-12-17T06:01:58.345Z,89.80
2022-12-17T06:03:19.147Z,89.90
2022-12-17T06:04:39.565Z,89.90
2022-12-17T06:06:00.190Z,89.90
2022-12-17T06:07:21.507Z,89.70
2022-12-17T06:08:43.540Z,89.40
2022-12-17T06:10:04.667Z,89.70
2022-12-17T06:11:25.690Z,89.70
2022-12-17T06:12:55.282Z,89.90
2022-12-17T06:14:16.872Z,89.70
2022-12-17T06:15:37.510Z,89.50
2022-12-17T06:16:58.127Z,89.90
2022-12-17T06:18:18.937Z,89.80
2022-12-17T06:19:39.372Z,89.90
2022-12-17T06:20:59.873Z,89.40
2022-12-17T06:22:20.301Z,89.50
2022-12-17T06:23:40.976Z,89.50
2022-12-17T06:25:03.403Z,89.50
2022-12-17T06:26:23.834Z,89.50
2022-12-17T06:27:44.432Z,89.30
2022-12-17T06:29:05.003Z,89.40
2022-12-17T06:30:25.574Z,89.10
2022-12-17T06:31:46.238Z,88.90
2022-12-17T06:33:08.906Z,89.30
2022-12-17T06:34:29.702Z,89.20
2022-12-17T06:35:51.734Z,89.40
2022-12-17T06:37:12.537Z,89.00
2022-12-17T06:38:33.189Z,89.10
2022-12-17T06:39:53.841Z,88.90
2022-12-17T06:41:15.613Z,89.10
2022-12-17T06:42:36.494Z,88.90
2022-12-17T06:43:57.983Z,89.10
2022-12-17T06:45:22.202Z,89.00
2022-12-17T06:46:42.948Z,89.10
2022-12-17T06:48:04.998Z,89.10
2022-12-17T06:49:25.552Z,88.60
2022-12-17T06:50:46.584Z,87.80
2022-12-17T06:52:07.401Z,87.70
2022-12-17T06:53:27.890Z,88.00
2022-12-17T06:54:48.780Z,88.50
2022-12-17T06:56:09.574Z,88.20
2022-12-17T06:57:33.490Z,88.50
2022-12-17T06:58:57.196Z,88.50
2022-12-17T07:00:18.114Z,88.00
2022-12-17T07:01:38.545Z,88.20
2022-12-17T07:02:59.418Z,88.00
2022-12-17T07:04:21.397Z,87.90
2022-12-17T07:05:42.442Z,88.20
2022-12-17T07:07:02.936Z,88.00
2022-12-17T07:08:23.421Z,87.70
2022-12-17T07:09:44.111Z,87.50
2022-12-17T07:11:04.526Z,87.40
2022-12-17T07:12:25.270Z,87.60
2022-12-17T07:13:47.563Z,87.40
2022-12-17T07:15:09.072Z,87.70
2022-12-17T07:16:29.595Z,87.80
2022-12-17T07:17:56.468Z,88.10
2022-12-17T07:19:16.930Z,88.40
2022-12-17T07:20:37.590Z,88.40
2022-12-17T07:21:57.969Z,88.60
2022-12-17T07:23:18.516Z,88.50
2022-12-17T07:24:39.116Z,88.20
2022-12-17T07:25:59.631Z,88.70
2022-12-17T07:27:23.396Z,88.80
2022-12-17T07:28:44.210Z,88.80
2022-12-17T07:30:07.446Z,88.70
2022-12-17T07:31:28.156Z,88.40
2022-12-17T07:32:58.357Z,88.30
2022-12-17T07:34:19.207Z,88.40
2022-12-17T07:35:39.962Z,88.50
2022-12-17T07:37:00.853Z,89.00
2022-12-17T07:38:23.977Z,89.30
2022-12-17T07:39:50.059Z,89.10
2022-12-17T07:41:10.524Z,89.10
2022-12-17T07:42:30.972Z,89.00
2022-12-17T07:43:53.454Z,89.00
2022-12-17T07:45:15.859Z,88.70
2022-12-17T07:46:36.203Z,88.80
2022-12-17T07:47:57.080Z,88.80
2022-12-17T07:49:21.309Z,89.00
2022-12-17T07:50:48.741Z,89.10
2022-12-17T07:52:08.907Z,89.20
2022-12-17T07:53:29.547Z,89.70
2022-12-17T07:54:50.540Z,89.80
2022-12-17T07:56:11.404Z,89.70
2022-12-17T07:57:32.229Z,89.00
2022-12-17T07:58:52.838Z,88.90
2022-12-17T08:00:15.777Z,88.80
2022-12-17T08:01:36.373Z,88.80
2022-12-17T08:02:58.340Z,88.80
2022-12-17T08:04:19.255Z,88.10
2022-12-17T08:05:39.935Z,88.00
2022-12-17T08:07:05.490Z,87.80
2022-12-17T08:08:29.427Z,88.30
2022-12-17T08:09:49.912Z,88.70
2022-12-17T08:11:10.590Z,88.50
2022-12-17T08:12:31.115Z,88.40
2022-12-17T08:13:51.920Z,88.60
2022-12-17T08:15:12.679Z,88.70
2022-12-17T08:16:34.843Z,88.90
2022-12-17T08:18:00.164Z,88.90
2022-12-17T08:19:20.573Z,88.60
2022-12-17T08:20:41.366Z,88.40
2022-12-17T08:22:02.012Z,88.20
2022-12-17T08:23:22.365Z,88.10
2022-12-17T08:24:42.973Z,88.30
2022-12-17T08:26:03.758Z,88.40
2022-12-17T08:27:24.734Z,88.80
2022-12-17T08:28:52.645Z,88.60
2022-12-17T08:30:13.372Z,88.30
2022-12-17T08:31:35.152Z,88.40
2022-12-17T08:32:55.531Z,88.50
2022-12-17T08:34:16.367Z,88.30
2022-12-17T08:35:36.970Z,88.30
2022-12-17T08:36:57.370Z,88.50
2022-12-17T08:38:17.967Z,88.50
2022-12-17T08:39:38.698Z,88.70
2022-12-17T08:41:00.165Z,88.60
2022-12-17T08:42:20.682Z,88.80
2022-12-17T08:43:41.322Z,88.90
2022-12-17T08:45:01.815Z,88.90
2022-12-17T08:46:22.495Z,88.80
2022-12-17T08:47:44.958Z,89.00
2022-12-17T08:49:05.620Z,88.80
2022-12-17T08:50:26.324Z,88.50
2022-12-17T08:51:46.525Z,87.90
2022-12-17T08:53:07.058Z,88.10
2022-12-17T08:54:27.539Z,88.00
2022-12-17T08:55:48.579Z,88.20
2022-12-17T08:57:09.001Z,88.10
2022-12-17T08:58:29.596Z,88.10
2022-12-17T08:59:51.277Z,88.30
2022-12-17T09:01:11.501Z,88.00
2022-12-17T09:02:32.036Z,88.00
2022-12-17T09:03:53.977Z,88.30
2022-12-17T09:05:14.618Z,88.60
2022-12-17T09:06:39.112Z,88.10
2022-12-17T09:08:00.343Z,88.10
2022-12-17T09:09:20.918Z,87.40
2022-12-17T09:10:42.079Z,87.60
2022-12-17T09:12:02.810Z,88.10
2022-12-17T09:13:23.513Z,87.90
2022-12-17T09:14:44.178Z,87.60
2022-12-17T09:16:05.621Z,86.90
2022-12-17T09:17:26.058Z,86.70
2022-12-17T09:18:46.369Z,86.50
2022-12-17T09:20:09.299Z,86.10
2022-12-17T09:21:30.256Z,86.40
2022-12-17T09:22:51.057Z,86.80
2022-12-17T09:24:11.601Z,87.00
2022-12-17T09:25:32.181Z,87.00
2022-12-17T09:26:53.093Z,87.20
2022-12-17T09:28:13.627Z,87.20
2022-12-17T09:29:34.237Z,87.30
2022-12-17T09:30:58.905Z,87.30
2022-12-17T09:32:19.455Z,87.20
2022-12-17T09:33:40.433Z,87.40
2022-12-17T09:35:01.144Z,87.50
2022-12-17T09:36:23.057Z,87.00
2022-12-17T09:37:43.484Z,86.60
2022-12-17T09:39:04.345Z,86.60
2022-12-17T09:40:25.215Z,86.90
2022-12-17T09:41:53.641Z,87.30
2022-12-17T09:43:24.022Z,87.20
2022-12-17T09:44:48.923Z,86.90
2022-12-17T09:46:14.885Z,86.90
2022-12-17T09:47:43.717Z,86.50
2022-12-17T09:49:06.298Z,85.80
2022-12-17T09:50:26.608Z,86.20
2022-12-17T09:51:48.460Z,86.10
2022-12-17T09:53:19.838Z,86.20
2022-12-17T09:54:42.723Z,85.30
2022-12-17T09:56:04.310Z,85.10
2022-12-17T09:57:28.356Z,85.10
2022-12-17T09:58:49.139Z,85.70
2022-12-17T10:00:14.817Z,85.40
2022-12-17T10:01:36.357Z,85.50
2022-12-17T10:02:57.031Z,84.60
2022-12-17T10:04:20.682Z,84.80
2022-12-17T10:05:41.424Z,85.10
2022-12-17T10:07:03.492Z,85.60
2022-12-17T10:08:24.181Z,85.90
2022-12-17T10:09:44.630Z,85.50
2022-12-17T10:11:15.021Z,85.70
2022-12-17T10:12:35.352Z,85.90
2022-12-17T10:13:56.069Z,85.60
2022-12-17T10:15:16.853Z,85.80
2022-12-17T10:16:41.418Z,86.40
2022-12-17T10:18:06.376Z,86.60
2022-12-17T10:19:33.019Z,86.50
2022-12-17T10:20:58.106Z,86.20
2022-12-17T10:22:20.440Z,86.00
2022-12-17T10:23:41.067Z,85.90
2022-12-17T10:25:02.908Z,85.60
2022-12-17T10:26:25.825Z,85.50
2022-12-17T10:27:46.516Z,85.90
2022-12-17T10:29:11.349Z,85.80
2022-12-17T10:30:32.626Z,86.20
2022-12-17T10:31:53.755Z,85.50
2022-12-17T10:33:17.763Z,85.10
2022-12-17T10:34:38.233Z,84.80
2022-12-17T10:35:58.776Z,84.60
2022-12-17T10:37:21.364Z,84.80
2022-12-17T10:38:41.834Z,84.20
2022-12-17T10:40:03.562Z,84.30
2022-12-17T10:41:25.585Z,83.70
2022-12-17T10:42:46.621Z,83.00
2022-12-17T10:44:21.410Z,82.80
2022-12-17T10:45:53.090Z,83.30
2022-12-17T10:47:15.159Z,83.60
2022-12-17T10:48:35.844Z,83.60
2022-12-17T10:50:00.710Z,83.60
2022-12-17T10:51:25.265Z,83.60
2022-12-17T10:52:47.963Z,84.20
2022-12-17T10:54:15.744Z,83.00
2022-12-17T10:55:36.634Z,81.00
2022-12-17T10:56:58.879Z,79.40
2022-12-17T10:58:21.094Z,79.20
2022-12-17T10:59:41.659Z,79.30
2022-12-17T11:01:02.570Z,79.20
2022-12-17T11:02:26.856Z,80.30
2022-12-17T11:03:52.287Z,80.70
2022-12-17T11:05:14.627Z,79.40
2022-12-17T11:06:42.025Z,78.80
2022-12-17T11:08:05.004Z,79.20
2022-12-17T11:09:41.210Z,78.70
2022-12-17T11:11:04.375Z,78.50
2022-12-17T11:12:30.756Z,78.50
2022-12-17T11:13:52.730Z,80.40
2022-12-17T11:15:19.392Z,81.10
2022-12-17T11:16:42.522Z,80.60
2022-12-17T11:18:10.908Z,79.30
2022-12-17T11:19:37.438Z,79.30
2022-12-17T11:21:00.742Z,78.70
2022-12-17T11:22:31.543Z,78.80
2022-12-17T11:23:55.298Z,79.80
2022-12-17T11:25:26.863Z,80.10
2022-12-17T11:26:51.347Z,79.60
2022-12-17T11:28:16.981Z,80.30
2022-12-17T11:29:37.262Z,80.10
2022-12-17T11:31:02.726Z,80.30
2022-12-17T11:32:49.621Z,79.80
2022-12-17T11:34:17.611Z,78.70
2022-12-17T11:35:45.132Z,79.50
2022-12-17T11:37:13.927Z,80.20
2022-12-17T11:38:38.434Z,80.50
2022-12-17T11:40:03.857Z,80.60
2022-12-17T11:41:31.081Z,81.10
2022-12-17T11:42:56.662Z,81.00
2022-12-17T11:44:27.145Z,81.10
2022-12-17T11:45:57.017Z,81.20
2022-12-17T11:47:27.089Z,81.10
2022-12-17T11:48:52.943Z,81.20
2022-12-17T11:50:20.896Z,80.80
2022-12-17T11:51:45.976Z,80.40
2022-12-17T11:53:14.263Z,79.80
2022-12-17T11:54:39.323Z,79.80
2022-12-17T11:56:06.191Z,79.20
2022-12-17T11:57:32.376Z,79.90
2022-12-17T11:59:00.247Z,80.00
2022-12-17T12:00:22.836Z,80.20
2022-12-17T12:01:46.262Z,80.40
2022-12-17T12:03:17.522Z,79.90
2022-12-17T12:04:52.262Z,78.80
2022-12-17T12:06:17.660Z,79.10
2022-12-17T12:07:42.830Z,79.00
2022-12-17T12:09:08.722Z,79.00
2022-12-17T12:10:34.053Z,79.60
2022-12-17T12:12:01.396Z,78.70
2022-12-17T12:13:27.346Z,77.90
2022-12-17T12:14:53.985Z,77.50
2022-12-17T12:16:19.313Z,77.80
2022-12-17T12:17:45.840Z,77.20
2022-12-17T12:19:13.418Z,78.70
2022-12-17T12:20:46.855Z,78.40
2022-12-17T12:22:13.748Z,77.20
2022-12-17T12:23:41.982Z,77.10
2022-12-17T12:25:19.937Z,77.80
2022-12-17T12:26:48.385Z,78.50
2022-12-17T12:28:19.901Z,78.50
2022-12-17T12:29:45.598Z,76.80
2022-12-17T12:31:13.481Z,77.00
2022-12-17T12:32:42.124Z,75.60
2022-12-17T12:34:06.202Z,76.10
2022-12-17T12:35:27.567Z,75.60
2022-12-17T12:36:49.255Z,74.10
2022-12-17T12:38:16.228Z,74.80
2022-12-17T12:39:40.144Z,74.80
2022-12-17T12:41:06.636Z,74.00
2022-12-17T12:42:33.086Z,74.20
2022-12-17T12:44:00.107Z,74.20
2022-12-17T12:45:33.538Z,74.30
2022-12-17T12:46:58.880Z,73.60
2022-12-17T12:48:27.788Z,72.30
2022-12-17T12:49:54.365Z,72.10
2022-12-17T12:51:18.823Z,72.20
2022-12-17T12:52:39.564Z,73.30
2022-12-17T12:54:01.130Z,72.40
2022-12-17T12:55:21.743Z,71.90
2022-12-17T12:56:42.389Z,73.40
2022-12-17T12:58:03.945Z,72.70
2022-12-17T12:59:27.891Z,72.90
2022-12-17T13:00:53.362Z,73.40
2022-12-17T13:02:28.334Z,73.10
2022-12-17T13:03:53.636Z,73.90
2022-12-17T13:05:23.890Z,73.60
2022-12-17T13:06:47.073Z,74.30
2022-12-17T13:08:21.430Z,73.40
2022-12-17T13:09:48.514Z,73.50
2022-12-17T13:11:27.884Z,73.60
2022-12-17T13:12:48.368Z,71.90
2022-12-17T13:14:15.205Z,73.60
2022-12-17T13:15:41.274Z,72.70
2022-12-17T13:17:05.122Z,71.70
2022-12-17T13:18:29.744Z,72.00
2022-12-17T13:20:01.111Z,72.80
2022-12-17T13:21:26.447Z,72.60
2022-12-17T13:22:50.639Z,72.80
2022-12-17T13:24:12.191Z,72.40
2022-12-17T13:25:32.626Z,73.40
2022-12-17T13:26:53.714Z,73.90
2022-12-17T13:28:27.840Z,72.90
2022-12-17T13:29:48.536Z,71.70
2022-12-17T13:31:17.163Z,72.10
2022-12-17T13:32:42.444Z,72.30
2022-12-17T13:34:08.644Z,72.00
2022-12-17T13:35:36.439Z,71.80
2022-12-17T13:37:01.329Z,72.60
2022-12-17T13:38:27.140Z,71.90
2022-12-17T13:39:52.239Z,71.00
2022-12-17T13:41:14.083Z,72.50
2022-12-17T13:42:35.952Z,71.40
2022-12-17T13:43:57.621Z,72.20
2022-12-17T13:45:18.592Z,72.40
2022-12-17T13:46:47.378Z,73.20
2022-12-17T13:48:20.422Z,72.10
2022-12-17T13:49:41.074Z,72.60
2022-12-17T13:51:04.558Z,72.20
2022-12-17T13:52:26.088Z,73.20
2022-12-17T13:53:52.576Z,72.60
2022-12-17T13:55:20.240Z,73.20
2022-12-17T13:56:40.840Z,72.80
2022-12-17T13:58:01.446Z,72.80
2022-12-17T13:59:23.401Z,73.20
2022-12-17T14:00:44.261Z,72.80
2022-12-17T14:02:06.764Z,72.70
2022-12-17T14:04:03.767Z,72.30
2022-12-17T14:05:25.655Z,73.50
2022-12-17T14:06:46.464Z,74.30
2022-12-17T14:08:07.355Z,73.90
2022-12-17T14:09:33.446Z,74.10
2022-12-17T14:10:55.827Z,74.80
2022-12-17T14:12:17.396Z,74.20
2022-12-17T14:13:37.744Z,74.80
2022-12-17T14:15:01.522Z,75.00
2022-12-17T14:16:22.639Z,74.60
2022-12-17T14:17:47.185Z,74.50
2022-12-17T14:19:09.759Z,73.70
2022-12-17T14:20:31.573Z,74.30
2022-12-17T14:21:51.877Z,75.20
2022-12-17T14:23:15.536Z,75.80
2022-12-17T14:24:36.530Z,75.80
2022-12-17T14:25:57.819Z,75.80
2022-12-17T14:27:23.744Z,75.60
2022-12-17T14:28:50.247Z,75.80
2022-12-17T14:30:22.431Z,75.50
2022-12-17T14:31:52.275Z,76.00
2022-12-17T14:33:27.702Z,76.00
2022-12-17T14:34:48.140Z,75.10
2022-12-17T14:36:17.193Z,75.30
2022-12-17T14:37:37.945Z,76.50
2022-12-17T14:39:00.211Z,76.40
2022-12-17T14:40:21.314Z,76.40
2022-12-17T14:41:42.261Z,76.80
2022-12-17T14:43:03.930Z,76.60
2022-12-17T14:44:28.578Z,77.00
2022-12-17T14:45:50.131Z,77.60
2022-12-17T14:47:17.738Z,77.90
2022-12-17T14:48:40.165Z,77.90
2022-12-17T14:50:04.310Z,78.20
2022-12-17T14:51:33.200Z,78.50
2022-12-17T14:52:55.437Z,78.40
2022-12-17T14:54:20.715Z,78.60
2022-12-17T14:55:55.555Z,78.80
2022-12-17T14:57:21.023Z,78.80
2022-12-17T14:58:45.640Z,78.90
2022-12-17T15:00:09.025Z,79.00
2022-12-17T15:01:29.638Z,79.30
2022-12-17T15:02:52.191Z,79.30
2022-12-17T15:04:15.494Z,79.80
2022-12-17T15:05:36.708Z,79.50
2022-12-17T15:06:57.511Z,79.80
2022-12-17T15:08:18.058Z,80.30
2022-12-17T15:09:38.412Z,80.20
2022-12-17T15:10:59.122Z,80.10
2022-12-17T15:12:20.434Z,80.30
2022-12-17T15:13:41.520Z,80.20
2022-12-17T15:15:02.220Z,80.30
2022-12-17T15:16:23.292Z,80.40
2022-12-17T15:17:44.289Z,80.30
2022-12-17T15:19:05.208Z,80.60
2022-12-17T15:20:27.440Z,80.80
2022-12-17T15:21:48.367Z,80.90
2022-12-17T15:23:14.095Z,81.20
2022-12-17T15:24:34.702Z,81.40
2022-12-17T15:25:55.543Z,81.00
2022-12-17T15:27:17.133Z,81.10
2022-12-17T15:28:38.429Z,81.20
2022-12-17T15:29:59.052Z,81.30
2022-12-17T15:31:24.670Z,81.40
2022-12-17T15:32:46.797Z,81.10
2022-12-17T15:34:07.247Z,81.00
2022-12-17T15:35:29.338Z,81.10
2022-12-17T15:36:50.273Z,81.00
2022-12-17T15:38:12.228Z,82.00
2022-12-17T15:39:32.815Z,82.10
2022-12-17T15:40:53.849Z,82.40
2022-12-17T15:42:14.377Z,82.20
2022-12-17T15:43:34.948Z,82.30
2022-12-17T15:44:55.831Z,82.60
2022-12-17T15:46:18.712Z,82.20
2022-12-17T15:47:39.382Z,82.00
2022-12-17T15:49:00.146Z,82.20
2022-12-17T15:50:21.028Z,82.20
2022-12-17T15:51:42.650Z,82.20
2022-12-17T15:53:03.525Z,82.30
2022-12-17T15:54:24.010Z,82.60
2022-12-17T15:55:44.773Z,82.60
2022-12-17T15:57:05.424Z,83.20
2022-12-17T15:58:26.470Z,83.40
2022-12-17T15:59:46.869Z,83.40
2022-12-17T16:01:07.703Z,83.70
2022-12-17T16:02:28.348Z,84.10
2022-12-17T16:03:52.782Z,84.10
2022-12-17T16:05:13.818Z,83.30
2022-12-17T16:06:34.464Z,83.10
2022-12-17T16:07:56.737Z,83.90
2022-12-17T16:09:17.327Z,83.80
2022-12-17T16:10:38.157Z,84.20
2022-12-17T16:11:58.508Z,84.20
2022-12-17T16:13:20.145Z,84.40
2022-12-17T16:14:40.730Z,84.80
2022-12-17T16:16:04.081Z,84.80
2022-12-17T16:17:24.965Z,84.90
2022-12-17T16:18:45.688Z,84.70
2022-12-17T16:20:07.549Z,84.80
2022-12-17T16:21:28.508Z,84.90
2022-12-17T16:22:49.236Z,85.10
2022-12-17T16:24:11.597Z,85.30
2022-12-17T16:25:32.397Z,85.20
2022-12-17T16:26:53.158Z,85.30
2022-12-17T16:28:13.806Z,85.10
2022-12-17T16:29:34.452Z,84.90
2022-12-17T16:30:59.097Z,85.20
2022-12-17T16:32:20.244Z,85.70
2022-12-17T16:33:41.859Z,85.90
2022-12-17T16:35:02.501Z,86.00
2022-12-17T16:36:23.284Z,86.10
2022-12-17T16:37:44.070Z,85.90
2022-12-17T16:39:05.393Z,86.50
2022-12-17T16:40:27.405Z,86.60
2022-12-17T16:41:47.735Z,86.50
2022-12-17T16:43:08.520Z,86.50
2022-12-17T16:44:28.936Z,86.50
2022-12-17T16:45:51.477Z,86.80
2022-12-17T16:47:12.285Z,86.60
2022-12-17T16:48:37.421Z,86.50
2022-12-17T16:49:58.612Z,86.50
2022-12-17T16:51:28.464Z,86.40
2022-12-17T16:52:49.832Z,86.40
2022-12-17T16:54:13.482Z,86.30
2022-12-17T16:55:40.272Z,86.60
2022-12-17T16:57:01.070Z,87.00
2022-12-17T16:58:22.310Z,87.00
2022-12-17T16:59:42.873Z,86.90
2022-12-17T17:01:04.035Z,87.10
2022-12-17T17:02:24.854Z,87.00
2022-12-17T17:03:45.197Z,87.00
2022-12-17T17:05:06.947Z,86.90
2022-12-17T17:06:31.850Z,87.20
2022-12-17T17:07:54.127Z,87.40
2022-12-17T17:09:16.288Z,87.20
2022-12-17T17:10:38.103Z,87.00
2022-12-17T17:11:58.864Z,86.70
2022-12-17T17:13:19.432Z,87.10
2022-12-17T17:14:39.877Z,87.50
2022-12-17T17:16:00.199Z,87.40
2022-12-17T17:17:20.581Z,87.50
2022-12-17T17:19:00.958Z,87.40
2022-12-17T17:20:21.491Z,87.20
2022-12-17T17:21:48.626Z,87.00
2022-12-17T17:23:09.044Z,87.00
2022-12-17T17:24:29.685Z,87.00
2022-12-17T17:25:58.401Z,86.90
2022-12-17T17:27:19.244Z,87.20
2022-12-17T17:28:40.343Z,87.20
2022-12-17T17:30:03.607Z,87.30
2022-12-17T17:31:46.438Z,87.60
2022-12-17T17:33:05.933Z,87.50
2022-12-17T17:34:26.599Z,87.30
2022-12-17T17:35:47.311Z,87.60
2022-12-17T17:37:08.161Z,87.50
2022-12-17T17:38:29.036Z,87.50
2022-12-17T17:39:49.774Z,87.40
2022-12-17T17:41:13.740Z,87.50
2022-12-17T17:42:34.213Z,88.10
2022-12-17T17:43:56.283Z,87.80
2022-12-17T17:45:17.087Z,88.00