createdAt,value
2022-09-15T04:32:08.342Z,12.70
2022-09-15T04:34:41.126Z,12.50
2022-09-15T04:37:09.400Z,12.50
2022-09-15T04:39:37.403Z,12.40
2022-09-15T04:42:07.809Z,12.40
2022-09-15T04:44:35.908Z,12.40
2022-09-15T04:47:03.997Z,12.30
2022-09-15T04:49:33.695Z,12.40
2022-09-15T04:52:01.839Z,12.40
2022-09-15T04:54:29.931Z,12.40
2022-09-15T04:56:57.928Z,12.30
2022-09-15T09:41:02.380Z,15.70
2022-09-15T09:44:36.046Z,16.00
2022-09-15T09:47:17.643Z,16.20
2022-09-15T09:50:03.384Z,16.20
2022-09-15T09:52:36.356Z,16.20
2022-09-15T09:55:17.614Z,16.20
2022-09-15T09:57:45.515Z,16.10
2022-09-15T10:00:32.558Z,16.20
2022-09-15T10:03:11.201Z,16.30
2022-09-15T10:05:39.351Z,16.80
2022-09-15T12:01:19.612Z,16.40
2022-09-15T12:03:52.758Z,16.40
2022-09-15T12:13:55.131Z,16.40
2022-09-15T12:16:33.765Z,16.70
2022-09-15T12:19:15.748Z,16.80
2022-09-15T12:22:03.514Z,16.70
2022-09-15T12:24:40.183Z,16.90
2022-09-15T12:27:16.739Z,16.90
2022-09-15T12:29:51.902Z,17.10
2022-09-15T12:32:37.697Z,17.20
2022-09-15T12:35:48.064Z,17.50
2022-09-15T12:38:24.767Z,17.70
2022-09-15T12:41:12.742Z,18.10
2022-09-15T12:43:42.247Z,18.10
2022-09-15T12:46:19.893Z,17.50
2022-09-15T12:48:53.407Z,17.70
2022-09-15T12:51:34.683Z,18.40
2022-09-15T12:57:02.181Z,17.80
2022-09-15T12:59:42.907Z,17.70
2022-09-15T13:02:49.861Z,17.50
2022-09-15T13:06:16.284Z,17.60
2022-09-15T13:09:21.693Z,17.60
2022-09-15T13:11:52.761Z,17.40
2022-09-15T13:14:28.525Z,17.30
2022-09-15T13:17:03.094Z,17.20
2022-09-15T13:19:41.176Z,16.90
2022-09-15T13:22:18.521Z,16.90
2022-09-15T13:24:57.757Z,16.90
2022-09-15T18:52:46.826Z,15.20
2022-09-15T18:55:17.147Z,15.20
2022-09-15T18:57:45.615Z,15.20
2022-09-15T19:00:16.056Z,15.20
2022-09-15T19:02:44.954Z,15.20
2022-09-15T19:05:15.427Z,15.20
2022-09-15T19:07:43.992Z,15.20
2022-09-15T19:17:09.842Z,15.20
2022-09-15T19:20:16.627Z,15.00
2022-09-15T19:23:19.872Z,14.80
2022-09-15T19:26:17.888Z,14.70
2022-09-15T19:29:21.825Z,14.70
2022-09-15T19:32:16.729Z,14.80
2022-09-15T19:34:44.793Z,14.80
2022-09-15T19:37:18.484Z,14.80
2022-09-15T19:39:47.601Z,14.80
2022-09-15T19:44:49.734Z,14.80
2022-09-15T19:47:19.021Z,14.80
2022-09-15T19:49:46.932Z,14.80
2022-09-15T19:52:14.849Z,14.70
2022-09-15T19:54:46.498Z,14.70
2022-09-15T19:57:14.437Z,14.70
2022-09-15T19:59:42.378Z,14.60
2022-09-15T20:02:11.861Z,14.70
