createdAt,value
2019-01-16T00:00:18.700Z,9.80
2019-01-16T00:02:54.008Z,7.37
2019-01-16T00:05:29.009Z,8.17
2019-01-16T00:08:07.300Z,10.50
2019-01-16T00:11:06.195Z,9.43
2019-01-16T00:16:03.898Z,6.97
2019-01-16T00:18:44.670Z,9.00
2019-01-16T00:21:18.967Z,11.67
2019-01-16T00:23:42.580Z,10.70
2019-01-16T00:26:25.168Z,10.87
2019-01-16T00:29:06.241Z,11.40
2019-01-16T00:31:29.942Z,9.93
2019-01-16T00:34:10.417Z,10.17
2019-01-16T00:36:51.364Z,9.90
2019-01-16T00:39:26.778Z,11.00
2019-01-16T00:41:49.753Z,10.53
2019-01-16T00:44:26.587Z,9.40
2019-01-16T00:47:01.585Z,6.87
2019-01-16T00:49:37.115Z,10.30
2019-01-16T00:52:12.578Z,9.67
2019-01-16T00:54:51.023Z,11.03
2019-01-16T00:57:26.352Z,7.47
2019-01-16T01:00:08.404Z,5.63
2019-01-16T01:02:43.570Z,7.23
2019-01-16T01:05:07.175Z,8.93
2019-01-16T01:07:52.466Z,8.00
2019-01-16T01:10:28.064Z,6.53
2019-01-16T01:13:02.048Z,8.83
2019-01-16T01:15:37.119Z,7.37
2019-01-16T01:18:15.011Z,10.23
2019-01-16T01:20:34.228Z,9.87
2019-01-16T01:26:00.217Z,9.27
2019-01-16T01:28:31.485Z,6.77
2019-01-16T01:31:06.411Z,10.77
2019-01-16T01:33:31.012Z,6.93
2019-01-16T01:36:13.729Z,7.93
2019-01-16T01:38:38.641Z,7.37
2019-01-16T01:41:20.041Z,9.57
2019-01-16T01:43:42.609Z,8.47
2019-01-16T01:46:17.835Z,7.97
2019-01-16T01:48:59.099Z,6.83
2019-01-16T01:51:31.148Z,6.77
2019-01-16T01:54:06.889Z,5.63
2019-01-16T01:56:42.012Z,7.77
2019-01-16T01:59:23.510Z,7.17
2019-01-16T02:02:04.912Z,6.37
2019-01-16T02:04:40.042Z,9.37
2019-01-16T02:07:13.150Z,8.10
2019-01-16T02:09:55.768Z,8.43
2019-01-16T02:12:38.439Z,7.70
2019-01-16T02:15:15.266Z,9.63
2019-01-16T02:17:51.002Z,7.10
2019-01-16T02:20:29.234Z,6.87
2019-01-16T02:23:00.824Z,7.37
2019-01-16T02:25:36.522Z,6.63
2019-01-16T02:28:11.703Z,6.87
2019-01-16T02:30:46.904Z,9.77
2019-01-16T02:33:22.234Z,10.60
2019-01-16T02:35:52.874Z,7.93
2019-01-16T02:40:47.459Z,11.20
2019-01-16T02:43:23.063Z,8.23
2019-01-16T02:45:52.521Z,10.27
2019-01-16T02:48:16.114Z,11.27
2019-01-16T02:50:58.714Z,9.87
2019-01-16T02:53:22.219Z,8.30
2019-01-16T02:56:00.406Z,12.07
2019-01-16T02:58:35.645Z,8.03
2019-01-16T03:00:59.245Z,12.10
2019-01-16T03:03:41.838Z,10.30
2019-01-16T03:06:20.186Z,11.27
2019-01-16T03:09:01.175Z,12.67
2019-01-16T03:11:36.551Z,10.73
2019-01-16T03:14:11.993Z,10.00
2019-01-16T03:16:47.473Z,10.60
2019-01-16T03:19:22.934Z,12.37
2019-01-16T03:21:59.326Z,12.23
2019-01-16T03:24:23.400Z,13.67
2019-01-16T03:27:07.015Z,11.47
2019-01-16T03:29:42.420Z,14.57
2019-01-16T03:32:17.610Z,15.10
2019-01-16T03:34:52.988Z,13.73
2019-01-16T03:37:28.029Z,11.40
2019-01-16T03:40:03.471Z,13.33
2019-01-16T03:42:38.897Z,14.37
2019-01-16T03:45:22.969Z,15.03
2019-01-16T03:50:22.306Z,14.00
2019-01-16T03:52:45.870Z,14.37
2019-01-16T03:55:28.782Z,11.97
2019-01-16T03:58:11.358Z,14.93
2019-01-16T04:00:35.022Z,11.30
2019-01-16T04:03:18.605Z,9.93
2019-01-16T04:06:01.290Z,12.97
2019-01-16T04:08:43.895Z,10.13
2019-01-16T04:11:17.838Z,9.90
2019-01-16T04:16:04.493Z,12.87
2019-01-16T04:18:39.453Z,14.53
2019-01-16T04:21:07.035Z,11.43
2019-01-16T04:23:30.707Z,10.20
2019-01-16T04:25:57.127Z,9.20
2019-01-16T04:30:50.122Z,10.63
2019-01-16T04:33:25.559Z,11.17
2019-01-16T04:35:47.959Z,8.60
2019-01-16T04:38:11.947Z,10.87
2019-01-16T04:40:50.791Z,9.90
2019-01-16T04:43:21.186Z,12.40
2019-01-16T04:45:49.339Z,15.03
2019-01-16T04:48:19.486Z,9.70
2019-01-16T04:50:57.895Z,9.10
2019-01-16T04:53:28.365Z,9.80
2019-01-16T04:56:03.307Z,7.50
2019-01-16T04:58:38.369Z,11.00
2019-01-16T05:01:13.743Z,12.83
2019-01-16T05:03:37.294Z,7.73
2019-01-16T05:06:19.956Z,15.07
2019-01-16T05:08:43.614Z,17.97
2019-01-16T05:11:07.909Z,13.53
2019-01-16T05:13:32.759Z,9.33
2019-01-16T05:16:15.317Z,14.00
2019-01-16T05:18:53.521Z,11.13
2019-01-16T05:24:18.535Z,14.47
2019-01-16T05:26:54.022Z,12.33
2019-01-16T05:29:29.220Z,8.73
2019-01-16T05:32:04.378Z,10.37
2019-01-16T05:34:39.786Z,10.40
2019-01-16T05:37:08.212Z,8.30
2019-01-16T05:39:43.447Z,13.03
2019-01-16T05:42:30.403Z,12.93
2019-01-16T05:44:53.302Z,9.93
2019-01-16T05:47:16.569Z,7.97
2019-01-16T05:49:32.542Z,16.27
2019-01-16T05:51:48.794Z,11.83
2019-01-16T05:57:02.482Z,10.00
2019-01-16T05:59:30.619Z,13.73
2019-01-16T06:05:09.223Z,9.00
2019-01-16T06:07:44.648Z,17.40
2019-01-16T06:10:20.301Z,13.23
2019-01-16T06:12:55.258Z,11.43
2019-01-16T06:15:31.072Z,17.57
2019-01-16T06:17:47.111Z,10.00
2019-01-16T06:20:25.400Z,12.90
2019-01-16T06:25:43.775Z,12.67
2019-01-16T06:28:26.680Z,11.70
2019-01-16T06:30:54.863Z,9.27
2019-01-16T06:33:38.122Z,11.43
2019-01-16T06:36:04.253Z,12.73
2019-01-16T06:41:28.102Z,12.07
2019-01-16T06:44:03.420Z,10.07
2019-01-16T06:47:06.260Z,12.07
2019-01-16T06:49:48.823Z,15.27
2019-01-16T06:52:23.200Z,14.77
2019-01-16T06:54:49.219Z,17.47
2019-01-16T06:57:12.841Z,11.53
2019-01-16T06:59:55.630Z,11.70
2019-01-16T07:07:36.107Z,10.27
2019-01-16T07:10:02.887Z,13.83
2019-01-16T07:13:05.067Z,8.00
2019-01-16T07:15:36.497Z,12.33
2019-01-16T07:18:11.838Z,10.97
2019-01-16T07:20:37.524Z,10.67
2019-01-16T07:23:20.238Z,10.97
2019-01-16T07:25:44.329Z,10.83
2019-01-16T07:28:28.174Z,11.93
2019-01-16T07:33:26.264Z,12.43
2019-01-16T07:35:50.326Z,10.80
2019-01-16T07:38:17.738Z,13.90
2019-01-16T07:40:54.861Z,8.03
2019-01-16T07:43:20.702Z,12.80
2019-01-16T07:48:05.130Z,10.17
2019-01-16T07:50:48.765Z,22.27
2019-01-16T07:53:18.267Z,9.97
2019-01-16T07:55:42.020Z,10.93
2019-01-16T07:58:22.243Z,13.13
2019-01-16T08:03:55.039Z,11.80
2019-01-16T08:06:18.663Z,14.13
2019-01-16T08:09:04.706Z,10.60
2019-01-16T08:11:41.790Z,13.03
2019-01-16T08:14:16.927Z,11.00
2019-01-16T08:16:41.598Z,14.00
2019-01-16T08:19:24.246Z,11.60
2019-01-16T08:22:07.407Z,9.93
2019-01-16T08:24:48.933Z,10.73
2019-01-16T08:27:05.128Z,12.50
2019-01-16T08:29:47.250Z,18.50
2019-01-16T08:32:19.963Z,12.23
2019-01-16T08:34:55.253Z,10.60
2019-01-16T08:39:58.376Z,12.77
2019-01-16T08:42:22.026Z,9.80
2019-01-16T08:45:00.471Z,13.70
2019-01-16T08:47:39.694Z,12.10
2019-01-16T08:53:15.410Z,11.93
2019-01-16T08:58:52.427Z,16.03
2019-01-16T09:01:32.648Z,18.03
2019-01-16T09:03:59.341Z,13.10
2019-01-16T09:06:41.988Z,13.50
2019-01-16T09:09:06.423Z,14.07
2019-01-16T09:11:30.876Z,27.17
2019-01-16T09:14:23.448Z,16.40
2019-01-16T09:16:51.807Z,16.67
2019-01-16T09:19:15.986Z,14.20
2019-01-16T09:22:01.566Z,17.90
2019-01-16T09:24:28.207Z,18.70
2019-01-16T09:27:04.242Z,15.77
2019-01-16T09:29:39.306Z,20.57
2019-01-16T09:32:04.810Z,12.97
2019-01-16T09:34:28.511Z,15.73
2019-01-16T09:37:11.584Z,16.40
2019-01-16T09:39:47.248Z,13.40
2019-01-16T09:42:21.310Z,13.70
2019-01-16T09:44:45.987Z,14.43
2019-01-16T09:47:11.571Z,13.07
2019-01-16T09:49:43.631Z,13.80
2019-01-16T09:52:08.015Z,16.03
2019-01-16T09:54:37.281Z,10.57
2019-01-16T09:57:17.206Z,15.53
2019-01-16T09:59:47.369Z,11.80
2019-01-16T10:02:10.586Z,14.07
2019-01-16T10:04:40.320Z,13.43
2019-01-16T10:07:09.947Z,13.63
2019-01-16T10:09:32.241Z,13.13
2019-01-16T10:11:58.508Z,11.57
2019-01-16T10:14:37.242Z,14.77
2019-01-16T10:17:00.870Z,13.27
2019-01-16T10:19:31.873Z,14.40
2019-01-16T10:21:49.277Z,14.87
2019-01-16T10:24:13.459Z,13.43
2019-01-16T10:26:38.177Z,9.83
2019-01-16T10:29:04.967Z,11.77
2019-01-16T10:31:28.645Z,14.60
2019-01-16T10:33:52.376Z,11.67
2019-01-16T10:36:31.689Z,12.90
2019-01-16T10:39:14.016Z,15.10
2019-01-16T10:41:43.026Z,13.37
2019-01-16T10:44:14.966Z,17.13
2019-01-16T10:49:35.525Z,16.17
2019-01-16T10:52:08.330Z,11.33
2019-01-16T10:54:35.580Z,11.37
2019-01-16T10:57:26.939Z,13.23
2019-01-16T11:00:08.127Z,12.17
2019-01-16T11:02:42.190Z,11.20
2019-01-16T11:05:15.530Z,12.90
2019-01-16T11:07:59.034Z,15.10
2019-01-16T11:10:37.301Z,14.27
2019-01-16T11:13:03.663Z,15.33
2019-01-16T11:15:27.167Z,14.53
2019-01-16T11:17:53.692Z,15.63
2019-01-16T11:20:16.396Z,14.00
2019-01-16T11:22:51.480Z,11.53
2019-01-16T11:25:50.361Z,14.90
2019-01-16T11:28:29.556Z,14.87
2019-01-16T11:30:54.669Z,16.27
2019-01-16T11:33:22.826Z,13.80
2019-01-16T11:36:02.616Z,13.10
2019-01-16T11:38:28.094Z,13.03
2019-01-16T11:40:57.150Z,13.47
2019-01-16T11:43:37.355Z,11.57
2019-01-16T11:46:08.952Z,14.57
2019-01-16T11:48:38.660Z,12.40
2019-01-16T11:51:22.586Z,12.17
2019-01-16T11:54:03.511Z,18.80
2019-01-16T11:56:41.458Z,14.83
2019-01-16T11:59:18.365Z,10.47
2019-01-16T12:01:48.285Z,14.20
2019-01-16T12:04:15.591Z,13.97
2019-01-16T12:06:48.517Z,17.90
2019-01-16T12:09:48.700Z,13.53
2019-01-16T12:12:18.692Z,15.00
2019-01-16T12:15:05.839Z,12.73
2019-01-16T12:17:36.666Z,16.33
2019-01-16T12:20:01.464Z,17.70
2019-01-16T12:22:46.377Z,12.00
2019-01-16T12:25:11.399Z,12.07
2019-01-16T12:27:36.012Z,10.33
2019-01-16T12:30:02.755Z,10.47
2019-01-16T12:32:32.794Z,12.67
2019-01-16T12:35:08.779Z,11.63
2019-01-16T12:37:36.633Z,15.30
2019-01-16T12:40:25.290Z,11.43
2019-01-16T12:43:12.282Z,15.60
2019-01-16T12:45:44.233Z,11.57
2019-01-16T12:48:06.419Z,13.20
2019-01-16T12:50:42.983Z,12.53
2019-01-16T12:53:30.525Z,10.97
2019-01-16T12:56:11.175Z,17.70
2019-01-16T12:58:46.431Z,10.97
2019-01-16T13:01:12.910Z,12.10
2019-01-16T13:03:53.681Z,14.10
2019-01-16T13:09:05.572Z,10.87
2019-01-16T13:11:37.687Z,16.10
2019-01-16T13:14:06.225Z,12.30
2019-01-16T13:16:39.581Z,14.67
2019-01-16T13:19:04.109Z,13.53
2019-01-16T13:21:32.011Z,10.80
2019-01-16T13:23:58.245Z,17.13
2019-01-16T13:26:30.127Z,14.70
2019-01-16T13:29:00.342Z,12.23
2019-01-16T13:34:40.322Z,10.40
2019-01-16T13:37:13.393Z,11.80
2019-01-16T13:39:38.236Z,15.20
2019-01-16T13:42:03.698Z,8.97
2019-01-16T13:44:50.184Z,9.70
2019-01-16T13:47:11.727Z,9.77
2019-01-16T13:49:35.690Z,9.33
2019-01-16T13:52:04.941Z,12.93
2019-01-16T13:54:33.197Z,12.77
2019-01-16T13:56:58.057Z,10.27
2019-01-16T13:59:28.648Z,7.77
2019-01-16T14:02:06.375Z,8.70
2019-01-16T14:04:35.986Z,10.53
2019-01-16T14:07:01.701Z,9.50
2019-01-16T14:09:31.377Z,12.20
2019-01-16T14:12:17.468Z,10.00
2019-01-16T14:14:56.024Z,9.60
2019-01-16T14:17:28.249Z,12.97
2019-01-16T14:20:01.044Z,12.33
2019-01-16T14:22:33.891Z,12.50
2019-01-16T14:24:58.318Z,12.27
2019-01-16T14:27:38.800Z,12.43
2019-01-16T14:30:24.730Z,10.80
2019-01-16T14:33:10.839Z,15.80
2019-01-16T14:35:42.242Z,12.30
2019-01-16T14:38:05.579Z,16.87
2019-01-16T14:40:31.966Z,14.43
2019-01-16T14:43:04.664Z,10.57
2019-01-16T14:45:54.551Z,10.03
2019-01-16T14:48:12.875Z,10.27
2019-01-16T14:50:42.140Z,11.77
2019-01-16T14:53:07.524Z,14.83
2019-01-16T14:55:39.760Z,12.90
2019-01-16T14:58:03.971Z,17.80
2019-01-16T15:00:32.968Z,12.17
2019-01-16T15:03:01.500Z,13.03
2019-01-16T15:05:24.451Z,14.27
2019-01-16T15:07:55.146Z,13.93
2019-01-16T15:10:21.857Z,20.37
2019-01-16T15:12:45.050Z,13.97
2019-01-16T15:18:04.666Z,16.37
2019-01-16T15:20:31.819Z,12.90
2019-01-16T15:22:58.646Z,17.37
2019-01-16T15:25:40.344Z,14.37
2019-01-16T15:28:05.216Z,13.03
2019-01-16T15:31:09.714Z,17.40
2019-01-16T15:33:47.865Z,14.90
2019-01-16T15:36:12.593Z,16.47
2019-01-16T15:38:42.247Z,15.90
2019-01-16T15:41:07.151Z,18.07
2019-01-16T15:43:54.422Z,13.73
2019-01-16T15:46:25.433Z,14.63
2019-01-16T15:51:38.359Z,15.33
2019-01-16T15:53:52.723Z,15.60
2019-01-16T15:56:28.605Z,12.97
2019-01-16T15:58:45.192Z,13.97
2019-01-16T16:01:19.848Z,14.80
2019-01-16T16:03:48.446Z,15.47
2019-01-16T16:06:26.104Z,17.33
2019-01-16T16:08:53.887Z,16.53
2019-01-16T16:11:15.484Z,16.13
2019-01-16T16:13:46.106Z,15.70
2019-01-16T16:20:27.675Z,18.07
2019-01-16T16:22:53.060Z,15.40
2019-01-16T16:25:43.131Z,15.17
2019-01-16T16:28:04.568Z,20.27
2019-01-16T16:33:08.599Z,20.50
2019-01-16T16:35:42.419Z,16.57
2019-01-16T16:38:15.004Z,15.17
2019-01-16T16:40:38.291Z,14.40
2019-01-16T16:43:09.489Z,15.87
2019-01-16T16:45:36.898Z,19.43
2019-01-16T16:47:54.668Z,15.07
2019-01-16T16:50:19.939Z,16.17
2019-01-16T16:52:49.654Z,15.00
2019-01-16T16:55:28.208Z,15.87
2019-01-16T16:58:06.668Z,17.30
2019-01-16T17:00:31.066Z,18.37
2019-01-16T17:06:38.491Z,18.23
2019-01-16T17:09:06.703Z,15.63
2019-01-16T17:11:28.841Z,22.57
2019-01-16T17:13:55.530Z,17.10
2019-01-16T17:16:19.340Z,20.27
2019-01-16T17:18:57.556Z,15.73
2019-01-16T17:21:19.987Z,15.33
2019-01-16T17:23:44.756Z,21.07
2019-01-16T17:26:12.726Z,14.70
2019-01-16T17:28:42.254Z,16.37
2019-01-16T17:31:12.214Z,17.00
2019-01-16T17:33:48.537Z,17.70
2019-01-16T17:36:10.063Z,17.97
2019-01-16T17:38:35.557Z,14.27
2019-01-16T17:41:00.570Z,19.40
2019-01-16T17:43:22.849Z,16.00
2019-01-16T17:45:49.251Z,17.87
2019-01-16T17:48:25.415Z,15.87
2019-01-16T17:50:50.645Z,15.53
2019-01-16T17:53:38.348Z,17.50
2019-01-16T17:55:54.753Z,18.40
2019-01-16T17:58:34.983Z,17.30
2019-01-16T18:01:09.132Z,16.80
2019-01-16T18:03:32.724Z,21.93
2019-01-16T18:05:53.200Z,16.07
2019-01-16T18:08:21.884Z,17.87
2019-01-16T18:10:56.396Z,18.97
2019-01-16T18:13:25.871Z,18.03
2019-01-16T18:16:06.360Z,15.83
2019-01-16T18:18:27.357Z,17.90
2019-01-16T18:21:11.722Z,18.90
2019-01-16T18:23:44.142Z,20.47
2019-01-16T18:26:04.659Z,18.30
2019-01-16T18:28:31.924Z,16.23
2019-01-16T18:30:56.619Z,16.03
2019-01-16T18:33:23.613Z,16.27
2019-01-16T18:35:57.319Z,14.93
2019-01-16T18:38:23.701Z,18.90
2019-01-16T18:40:39.771Z,18.07
2019-01-16T18:45:51.209Z,18.80
2019-01-16T18:48:17.346Z,18.10
2019-01-16T18:50:38.683Z,17.27
2019-01-16T18:53:15.723Z,17.87
2019-01-16T18:55:37.690Z,16.70
2019-01-16T18:57:53.402Z,20.80
2019-01-16T19:00:24.163Z,17.53
2019-01-16T19:02:51.408Z,17.80
2019-01-16T19:05:25.777Z,18.27
2019-01-16T19:07:58.473Z,16.93
2019-01-16T19:10:30.185Z,20.43
2019-01-16T19:13:00.351Z,17.23
2019-01-16T19:15:31.897Z,17.07
2019-01-16T19:18:03.277Z,20.37
2019-01-16T19:20:48.774Z,21.07
2019-01-16T19:23:11.015Z,19.07
2019-01-16T19:25:35.060Z,15.93
2019-01-16T19:28:01.379Z,18.07
2019-01-16T19:30:45.726Z,15.10
2019-01-16T19:33:27.385Z,16.73
2019-01-16T19:35:59.641Z,17.97
2019-01-16T19:38:26.071Z,18.33
2019-01-16T19:40:51.275Z,17.90
2019-01-16T19:43:31.809Z,20.47
2019-01-16T19:46:12.070Z,19.37
2019-01-16T19:48:47.140Z,17.47
2019-01-16T19:51:02.591Z,18.47
2019-01-16T19:53:41.290Z,17.37
2019-01-16T19:56:17.764Z,18.10
2019-01-16T19:58:38.147Z,17.00
2019-01-16T20:01:02.923Z,22.07
2019-01-16T20:03:35.384Z,17.53
2019-01-16T20:06:00.724Z,20.03
2019-01-16T20:08:38.963Z,18.90
2019-01-16T20:11:02.430Z,18.17
2019-01-16T20:13:28.802Z,18.73
2019-01-16T20:16:12.370Z,22.67
2019-01-16T20:18:34.533Z,18.07
2019-01-16T20:21:00.259Z,21.57
2019-01-16T20:23:23.901Z,20.33
2019-01-16T20:26:04.346Z,20.60
2019-01-16T20:28:28.375Z,20.93
2019-01-16T20:30:48.122Z,24.97
2019-01-16T20:33:14.754Z,20.93
2019-01-16T20:35:47.483Z,17.20
2019-01-16T20:38:12.585Z,21.97
2019-01-16T20:40:50.665Z,21.13
2019-01-16T20:43:14.477Z,19.33
2019-01-16T20:45:44.282Z,18.53
2019-01-16T20:48:19.965Z,23.80
2019-01-16T20:50:59.205Z,19.50
2019-01-16T20:53:21.753Z,21.77
2019-01-16T20:55:51.297Z,18.23
2019-01-16T20:58:31.880Z,21.53
2019-01-16T21:00:58.469Z,20.97
2019-01-16T21:03:27.882Z,19.50
2019-01-16T21:05:49.546Z,21.37
2019-01-16T21:08:25.210Z,25.50
2019-01-16T21:11:00.705Z,20.87
2019-01-16T21:13:15.637Z,20.40
2019-01-16T21:15:37.958Z,20.93
2019-01-16T21:18:02.495Z,19.27
2019-01-16T21:20:45.409Z,21.70
2019-01-16T21:23:23.697Z,16.80
2019-01-16T21:25:36.817Z,17.90
2019-01-16T21:28:15.900Z,16.67
2019-01-16T21:30:40.446Z,17.13
2019-01-16T21:33:19.339Z,16.03
2019-01-16T21:35:47.726Z,17.73
2019-01-16T21:38:17.662Z,17.07
2019-01-16T21:40:57.510Z,21.50
2019-01-16T21:43:19.533Z,18.43
2019-01-16T21:45:51.428Z,19.37
2019-01-16T21:48:23.878Z,21.80
2019-01-16T21:51:14.653Z,17.07
2019-01-16T21:53:36.253Z,24.90
2019-01-16T21:56:01.087Z,22.13
2019-01-16T21:58:25.564Z,20.40
2019-01-16T22:00:53.193Z,20.67
2019-01-16T22:03:21.234Z,17.23
2019-01-16T22:05:47.779Z,21.07
2019-01-16T22:08:23.700Z,19.30
2019-01-16T22:10:45.924Z,17.77
2019-01-16T22:13:21.117Z,18.17
2019-01-16T22:15:47.531Z,21.00
2019-01-16T22:18:17.231Z,17.73
2019-01-16T22:20:33.223Z,21.80
2019-01-16T22:23:05.259Z,16.53
2019-01-16T22:25:27.878Z,18.50
2019-01-16T22:27:57.376Z,15.77
2019-01-16T22:30:22.402Z,20.47
2019-01-16T22:32:43.251Z,20.40
2019-01-16T22:35:17.631Z,18.87
2019-01-16T22:38:02.271Z,18.60
2019-01-16T22:40:29.308Z,19.70
2019-01-16T22:43:00.357Z,16.50
2019-01-16T22:45:26.941Z,18.83
2019-01-16T22:47:48.931Z,17.67
2019-01-16T22:50:04.479Z,17.67
2019-01-16T22:52:40.039Z,18.10
2019-01-16T22:55:01.422Z,21.23
2019-01-16T22:57:28.106Z,16.83
2019-01-16T22:59:51.910Z,17.57
2019-01-16T23:02:21.969Z,21.47
2019-01-16T23:05:00.649Z,17.27
2019-01-16T23:07:25.437Z,18.40
2019-01-16T23:09:55.945Z,15.17
2019-01-16T23:12:19.644Z,16.77
2019-01-16T23:14:33.605Z,14.40
2019-01-16T23:17:26.408Z,15.97
2019-01-16T23:19:48.455Z,17.60
2019-01-16T23:22:21.252Z,16.77
2019-01-16T23:24:57.318Z,15.90
2019-01-16T23:27:25.476Z,15.03
2019-01-16T23:29:54.121Z,20.97
2019-01-16T23:32:24.010Z,16.73
2019-01-16T23:34:50.137Z,18.93
2019-01-16T23:37:34.420Z,18.80
2019-01-16T23:40:00.499Z,19.97
2019-01-16T23:42:29.831Z,19.23
2019-01-16T23:44:54.952Z,14.37
2019-01-16T23:47:14.947Z,13.83
2019-01-16T23:49:51.053Z,19.60
2019-01-16T23:52:26.295Z,18.70
2019-01-16T23:54:45.249Z,16.60
2019-01-16T23:57:16.400Z,15.97
2019-01-16T23:59:35.578Z,18.90
