createdAt,value
2022-11-01T00:00:00.439Z,47.55
2022-11-01T00:00:22.739Z,55.80
2022-11-01T00:00:44.857Z,58.15
2022-11-01T00:01:07.292Z,52.47
2022-11-01T00:01:29.588Z,49.40
2022-11-01T00:01:52.598Z,48.65
2022-11-01T00:02:14.532Z,52.13
2022-11-01T00:02:36.878Z,53.17
2022-11-01T00:02:59.069Z,46.20
2022-11-01T00:03:21.259Z,53.05
2022-11-01T00:03:43.383Z,44.90
2022-11-01T00:04:05.223Z,54.10
2022-11-01T00:04:27.092Z,52.55
2022-11-01T00:04:48.888Z,47.67
2022-11-01T00:05:10.838Z,45.88
2022-11-01T00:05:32.962Z,47.28
2022-11-01T00:05:54.685Z,42.25
2022-11-01T00:06:16.680Z,42.83
2022-11-01T00:06:38.775Z,54.20
2022-11-01T00:07:02.151Z,58.28
2022-11-01T00:07:24.340Z,44.85
2022-11-01T00:07:46.070Z,46.10
2022-11-01T00:08:08.673Z,55.45
2022-11-01T00:08:30.441Z,50.00
2022-11-01T00:08:52.183Z,48.17
2022-11-01T00:09:14.292Z,49.53
2022-11-01T00:09:36.431Z,48.13
2022-11-01T00:09:58.584Z,46.20
2022-11-01T00:10:20.730Z,49.45
2022-11-01T00:10:42.876Z,46.53
2022-11-01T00:11:05.777Z,47.20
2022-11-01T00:11:27.711Z,50.78
2022-11-01T00:11:49.622Z,47.75
2022-11-01T00:12:11.331Z,46.05
2022-11-01T00:12:33.051Z,47.03
2022-11-01T00:12:55.537Z,47.40
2022-11-01T00:13:17.341Z,44.03
2022-11-01T00:13:39.154Z,53.15
2022-11-01T00:14:01.424Z,54.53
2022-11-01T00:14:23.539Z,46.60
2022-11-01T00:14:45.253Z,47.42
2022-11-01T00:15:07.264Z,51.58
2022-11-01T00:15:29.377Z,55.33
2022-11-01T00:15:51.127Z,43.03
2022-11-01T00:16:14.105Z,41.35
2022-11-01T00:16:35.962Z,42.38
2022-11-01T00:16:57.790Z,43.88
2022-11-01T00:17:19.728Z,47.00
2022-11-01T00:17:41.919Z,58.22
2022-11-01T00:18:04.078Z,53.53
2022-11-01T00:18:26.206Z,51.10
2022-11-01T00:18:48.168Z,50.28
2022-11-01T00:19:10.386Z,66.45
2022-11-01T00:19:32.536Z,53.88
2022-11-01T00:19:54.275Z,48.83
2022-11-01T00:20:16.769Z,45.95
2022-11-01T00:20:38.919Z,45.50
2022-11-01T00:21:00.634Z,45.97
2022-11-01T00:21:22.591Z,43.30
2022-11-01T00:21:44.359Z,47.35
2022-11-01T00:22:06.494Z,55.95
2022-11-01T00:22:28.627Z,53.55
2022-11-01T00:22:50.340Z,48.15
2022-11-01T00:23:12.466Z,45.53
2022-11-01T00:23:34.432Z,45.50
2022-11-01T00:23:56.177Z,45.50
2022-11-01T00:24:17.899Z,51.88
2022-11-01T00:24:39.652Z,48.15
2022-11-01T00:25:01.405Z,45.15
2022-11-01T00:25:23.532Z,41.33
2022-11-01T00:25:45.629Z,44.53
2022-11-01T00:26:08.260Z,47.20
2022-11-01T00:26:30.218Z,44.30
2022-11-01T00:26:52.034Z,49.65
2022-11-01T00:27:13.771Z,49.70
2022-11-01T00:27:35.892Z,47.28
2022-11-01T00:27:57.724Z,39.78
2022-11-01T00:28:19.964Z,44.15
2022-11-01T00:28:42.038Z,38.25
2022-11-01T00:29:04.021Z,38.20
2022-11-01T00:29:26.279Z,44.65
2022-11-01T00:29:48.397Z,46.40
2022-11-01T00:30:10.989Z,46.45
2022-11-01T00:30:32.794Z,46.13
2022-11-01T00:30:55.556Z,41.13
2022-11-01T00:31:18.726Z,42.75
2022-11-01T00:31:40.834Z,41.38
2022-11-01T00:32:02.587Z,51.10
2022-11-01T00:32:24.993Z,55.15
2022-11-01T00:32:46.755Z,44.65
2022-11-01T00:33:08.953Z,44.00
2022-11-01T00:33:31.112Z,43.50
2022-11-01T00:33:53.256Z,39.60
2022-11-01T00:34:16.411Z,40.83
2022-11-01T00:34:38.274Z,45.90
2022-11-01T00:35:00.025Z,49.95
2022-11-01T00:35:22.198Z,40.40
2022-11-01T00:35:43.935Z,44.75
2022-11-01T00:36:06.125Z,38.92
2022-11-01T00:36:27.902Z,42.08
2022-11-01T00:36:49.623Z,41.65
2022-11-01T00:37:11.854Z,43.75
2022-11-01T00:37:33.740Z,47.70
2022-11-01T00:37:55.547Z,44.53
2022-11-01T00:38:18.076Z,48.10
2022-11-01T00:38:40.452Z,46.58
2022-11-01T00:39:03.037Z,41.75
2022-11-01T00:39:30.367Z,40.20
2022-11-01T00:39:53.485Z,50.55
2022-11-01T00:40:16.060Z,48.78
2022-11-01T00:40:38.199Z,50.15
2022-11-01T00:41:00.143Z,61.25
2022-11-01T00:41:22.041Z,36.15
2022-11-01T00:41:43.980Z,43.65
2022-11-01T00:42:07.501Z,59.83
2022-11-01T00:42:29.258Z,49.65
2022-11-01T00:42:50.961Z,40.75
2022-11-01T00:43:13.776Z,38.70
2022-11-01T00:43:36.459Z,41.72
2022-11-01T00:43:58.622Z,42.35
2022-11-01T00:44:20.735Z,41.42
2022-11-01T00:44:42.455Z,36.80
2022-11-01T00:45:05.192Z,43.65
2022-11-01T00:45:27.010Z,56.45
2022-11-01T00:45:49.322Z,45.35
2022-11-01T00:46:11.182Z,45.28
2022-11-01T00:46:33.791Z,43.30
2022-11-01T00:46:55.526Z,48.80
2022-11-01T00:47:17.488Z,46.63
2022-11-01T00:47:39.409Z,41.88
2022-11-01T00:48:01.742Z,42.05
2022-11-01T00:48:24.065Z,42.77
2022-11-01T00:48:46.243Z,43.67
2022-11-01T00:49:08.401Z,44.55
2022-11-01T00:49:30.266Z,42.25
2022-11-01T00:49:52.384Z,43.28
2022-11-01T00:50:14.240Z,45.78
2022-11-01T00:50:35.951Z,43.50
2022-11-01T00:50:58.104Z,44.30
2022-11-01T00:51:19.886Z,44.10
2022-11-01T00:51:42.054Z,41.60
2022-11-01T00:52:03.911Z,40.80
2022-11-01T00:52:26.048Z,43.33
2022-11-01T00:52:48.275Z,45.47
2022-11-01T00:53:11.984Z,42.70
2022-11-01T00:53:34.168Z,41.50
2022-11-01T00:53:56.045Z,45.30
2022-11-01T00:54:17.826Z,47.75
2022-11-01T00:54:39.551Z,48.90
2022-11-01T00:55:01.748Z,44.38
2022-11-01T00:55:23.902Z,48.35
2022-11-01T00:55:46.137Z,44.22
2022-11-01T00:56:08.462Z,42.70
2022-11-01T00:56:30.586Z,46.53
2022-11-01T00:56:52.287Z,48.40
2022-11-01T00:57:14.050Z,42.95
2022-11-01T00:57:35.794Z,41.53
2022-11-01T00:57:57.535Z,41.10
2022-11-01T00:58:19.873Z,40.13
2022-11-01T00:58:42.128Z,38.05
2022-11-01T00:59:04.263Z,45.33
2022-11-01T00:59:26.100Z,56.75
2022-11-01T00:59:48.270Z,59.00
2022-11-01T01:00:11.216Z,46.17
2022-11-01T01:00:33.341Z,53.03
2022-11-01T01:00:55.553Z,46.97
2022-11-01T01:01:17.873Z,43.13
2022-11-01T01:01:39.809Z,45.63
2022-11-01T01:02:01.813Z,39.85
2022-11-01T01:02:23.841Z,45.47
2022-11-01T01:02:45.570Z,44.33
2022-11-01T01:03:07.771Z,48.25
2022-11-01T01:03:29.986Z,70.55
2022-11-01T01:03:52.115Z,58.90
2022-11-01T01:04:14.316Z,54.25
2022-11-01T01:04:41.463Z,47.35
2022-11-01T01:05:03.667Z,48.33
2022-11-01T01:05:25.820Z,54.92
2022-11-01T01:05:49.297Z,52.03
2022-11-01T01:06:11.049Z,48.08
2022-11-01T01:06:33.151Z,67.18
2022-11-01T01:06:55.448Z,45.78
2022-11-01T01:07:17.770Z,39.72
2022-11-01T01:07:39.876Z,52.40
2022-11-01T01:08:02.312Z,70.10
2022-11-01T01:08:24.725Z,55.97
2022-11-01T01:08:46.536Z,61.63
2022-11-01T01:09:08.790Z,82.30
2022-11-01T01:09:30.894Z,54.53
2022-11-01T01:09:52.699Z,44.30
2022-11-01T01:10:14.478Z,46.78
2022-11-01T01:10:36.770Z,51.88
2022-11-01T01:10:58.488Z,50.30
2022-11-01T01:11:20.600Z,45.15
2022-11-01T01:11:42.708Z,49.95
2022-11-01T01:12:06.017Z,52.97
2022-11-01T01:12:28.394Z,53.05
2022-11-01T01:12:50.522Z,49.88
2022-11-01T01:13:12.501Z,52.58
2022-11-01T01:13:34.276Z,46.00
2022-11-01T01:13:56.519Z,50.33
2022-11-01T01:14:18.680Z,49.40
2022-11-01T01:14:40.864Z,51.78
2022-11-01T01:15:03.077Z,51.70
2022-11-01T01:15:24.813Z,46.95
2022-11-01T01:15:47.383Z,41.28
2022-11-01T01:16:11.090Z,58.10
2022-11-01T01:16:32.927Z,59.58
2022-11-01T01:16:55.241Z,52.30
2022-11-01T01:17:17.388Z,58.60
2022-11-01T01:17:39.569Z,66.22
2022-11-01T01:18:01.875Z,54.67
2022-11-01T01:18:24.216Z,51.55
2022-11-01T01:18:46.142Z,53.55
2022-11-01T01:19:07.954Z,67.15
2022-11-01T01:19:30.216Z,48.38
2022-11-01T01:19:53.049Z,46.13
2022-11-01T01:20:15.342Z,42.95
2022-11-01T01:20:37.745Z,43.13
2022-11-01T01:21:03.577Z,43.80
2022-11-01T01:21:25.294Z,49.65
2022-11-01T01:21:47.089Z,45.33
2022-11-01T01:22:08.879Z,41.95
2022-11-01T01:22:30.706Z,39.33
2022-11-01T01:22:52.856Z,50.45
2022-11-01T01:23:15.014Z,49.67
2022-11-01T01:23:37.546Z,41.85
2022-11-01T01:23:59.679Z,41.95
2022-11-01T01:24:21.673Z,44.63
2022-11-01T01:24:47.590Z,57.67
2022-11-01T01:25:10.429Z,51.80
2022-11-01T01:25:32.718Z,57.42
2022-11-01T01:25:54.520Z,42.28
2022-11-01T01:26:16.676Z,42.92
2022-11-01T01:26:38.487Z,51.20
2022-11-01T01:27:00.419Z,48.55
2022-11-01T01:27:22.549Z,50.58
2022-11-01T01:27:44.237Z,49.83
2022-11-01T01:28:06.014Z,58.45
2022-11-01T01:28:27.822Z,53.15
2022-11-01T01:28:53.335Z,51.75
2022-11-01T01:29:16.986Z,43.88
2022-11-01T01:29:41.793Z,42.92
2022-11-01T01:30:05.552Z,52.15
2022-11-01T01:30:27.781Z,55.60
2022-11-01T01:30:49.531Z,73.75
2022-11-01T01:31:12.788Z,55.13
2022-11-01T01:31:34.542Z,47.92
2022-11-01T01:31:56.274Z,46.92
2022-11-01T01:32:21.673Z,45.67
2022-11-01T01:32:43.440Z,42.72
2022-11-01T01:33:05.751Z,51.75
2022-11-01T01:33:28.072Z,63.17
2022-11-01T01:33:49.817Z,60.28
2022-11-01T01:34:11.910Z,57.42
2022-11-01T01:34:33.745Z,66.13
2022-11-01T01:34:55.904Z,67.40
2022-11-01T01:35:17.846Z,55.30
2022-11-01T01:35:40.173Z,51.40
2022-11-01T01:36:03.561Z,48.45
2022-11-01T01:36:25.720Z,44.00
2022-11-01T01:36:48.194Z,51.28
2022-11-01T01:37:10.949Z,41.58
2022-11-01T01:37:33.085Z,45.97
2022-11-01T01:37:55.087Z,59.25
2022-11-01T01:38:16.801Z,60.17
2022-11-01T01:38:39.094Z,54.65
2022-11-01T01:39:00.916Z,58.83
2022-11-01T01:39:23.078Z,71.82
2022-11-01T01:39:45.227Z,66.82
2022-11-01T01:40:08.771Z,52.10
2022-11-01T01:40:31.618Z,49.95
2022-11-01T01:40:53.334Z,48.60
2022-11-01T01:41:33.645Z,48.15
2022-11-01T01:41:55.790Z,58.38
2022-11-01T01:42:39.428Z,50.30
2022-11-01T01:43:01.626Z,50.92
2022-11-01T01:43:23.794Z,52.65
2022-11-01T01:43:45.695Z,50.53
2022-11-01T01:44:44.693Z,48.25
2022-11-01T01:45:29.414Z,44.88
2022-11-01T01:45:53.271Z,54.10
2022-11-01T01:46:15.425Z,39.08
2022-11-01T01:46:37.192Z,53.45
2022-11-01T01:46:59.304Z,79.75
2022-11-01T01:47:27.215Z,48.35
2022-11-01T01:47:52.444Z,51.53
2022-11-01T01:48:17.403Z,47.97
2022-11-01T01:48:41.351Z,46.60
2022-11-01T01:49:03.478Z,54.15
2022-11-01T01:49:25.603Z,63.38
2022-11-01T01:49:50.484Z,49.65
2022-11-01T01:50:12.688Z,65.40
2022-11-01T01:50:40.195Z,51.17
2022-11-01T01:51:06.492Z,43.25
2022-11-01T01:51:29.156Z,61.30
2022-11-01T01:51:51.258Z,68.30
2022-11-01T01:52:13.637Z,53.30
2022-11-01T01:52:43.804Z,61.58
2022-11-01T01:53:13.715Z,79.03
2022-11-01T01:53:37.723Z,49.35
2022-11-01T01:53:59.833Z,43.38
2022-11-01T01:54:21.585Z,36.78
2022-11-01T01:54:43.854Z,44.20
2022-11-01T01:55:08.695Z,68.07
2022-11-01T01:55:53.382Z,64.10
2022-11-01T01:56:41.427Z,61.83
2022-11-01T01:57:03.976Z,63.83
2022-11-01T01:57:26.342Z,58.50
2022-11-01T01:57:48.614Z,53.25
2022-11-01T01:58:13.560Z,46.80
2022-11-01T01:59:08.772Z,43.10
2022-11-01T01:59:32.411Z,46.08
2022-11-01T01:59:54.565Z,68.20
2022-11-01T02:00:16.394Z,91.93
2022-11-01T02:00:39.282Z,66.50
2022-11-01T02:01:01.183Z,56.97
2022-11-01T02:01:23.794Z,42.75
2022-11-01T02:01:45.937Z,45.90
2022-11-01T02:02:07.866Z,48.53
2022-11-01T02:02:30.239Z,52.67
2022-11-01T02:02:52.095Z,40.83
2022-11-01T02:03:14.919Z,48.30
2022-11-01T02:03:38.373Z,34.50
2022-11-01T02:04:00.228Z,44.67
2022-11-01T02:04:25.077Z,48.75
2022-11-01T02:04:50.437Z,46.47
2022-11-01T02:05:18.909Z,39.40
2022-11-01T02:05:55.719Z,40.58
2022-11-01T02:06:20.052Z,69.20
2022-11-01T02:06:42.076Z,50.70
2022-11-01T02:07:04.504Z,45.95
2022-11-01T02:07:26.557Z,48.70
2022-11-01T02:07:49.606Z,45.58
2022-11-01T02:08:14.430Z,44.75
2022-11-01T02:08:40.674Z,54.88
2022-11-01T02:09:05.382Z,43.28
2022-11-01T02:09:29.482Z,43.17
2022-11-01T02:09:54.814Z,42.28
2022-11-01T02:10:17.451Z,42.33
2022-11-01T02:10:40.881Z,38.67
2022-11-01T02:11:05.862Z,43.97
2022-11-01T02:11:28.063Z,37.45
2022-11-01T02:11:49.846Z,58.20
2022-11-01T02:12:13.480Z,41.85
2022-11-01T02:12:36.969Z,43.50
2022-11-01T02:12:58.875Z,52.63
2022-11-01T02:13:20.643Z,37.25
2022-11-01T02:13:42.983Z,36.17
2022-11-01T02:14:05.294Z,37.17
2022-11-01T02:14:27.525Z,35.92
2022-11-01T02:14:49.636Z,36.72
2022-11-01T02:15:13.636Z,43.75
2022-11-01T02:15:47.223Z,34.03
2022-11-01T02:16:15.666Z,31.63
2022-11-01T02:16:43.025Z,39.03
2022-11-01T02:17:19.237Z,36.47
2022-11-01T02:17:51.845Z,34.25
2022-11-01T02:18:27.286Z,33.05
2022-11-01T02:19:10.798Z,44.38
2022-11-01T02:20:02.539Z,30.92
2022-11-01T02:20:35.883Z,32.88
2022-11-01T02:21:21.092Z,36.97
2022-11-01T02:22:04.991Z,28.85
2022-11-01T02:22:33.341Z,32.80
2022-11-01T02:23:31.116Z,36.22
2022-11-01T02:24:21.685Z,34.58
2022-11-01T02:25:11.027Z,31.15
2022-11-01T02:26:10.674Z,28.98
2022-11-01T02:27:00.342Z,33.50
2022-11-01T02:27:38.773Z,28.48
2022-11-01T02:28:00.854Z,34.63
2022-11-01T02:28:50.005Z,33.08
2022-11-01T02:29:30.447Z,38.63
2022-11-01T02:30:06.493Z,37.22
2022-11-01T02:30:43.570Z,35.95
2022-11-01T02:31:20.436Z,33.35
2022-11-01T02:32:02.824Z,35.13
2022-11-01T02:32:24.915Z,42.35
2022-11-01T02:33:05.434Z,39.80
2022-11-01T02:33:48.446Z,39.80
2022-11-01T02:34:23.146Z,33.60
2022-11-01T02:35:03.507Z,30.98
2022-11-01T02:35:33.938Z,32.40
2022-11-01T02:35:56.592Z,42.35
2022-11-01T02:36:24.739Z,33.88
2022-11-01T02:36:54.528Z,37.47
2022-11-01T02:37:24.217Z,37.63
2022-11-01T02:38:10.955Z,40.92
2022-11-01T02:38:35.918Z,34.40
2022-11-01T02:39:07.880Z,25.48
2022-11-01T02:39:32.513Z,27.90
2022-11-01T02:39:58.771Z,36.35
2022-11-01T02:40:50.643Z,42.33
2022-11-01T02:41:25.002Z,43.95
2022-11-01T02:42:07.424Z,54.25
2022-11-01T02:42:32.248Z,40.80
2022-11-01T02:42:59.227Z,37.38
2022-11-01T02:43:55.355Z,43.70
2022-11-01T02:44:23.123Z,44.78
2022-11-01T02:45:27.774Z,43.40
2022-11-01T02:45:50.819Z,33.53
2022-11-01T02:46:32.135Z,30.55
2022-11-01T02:47:01.764Z,56.92
2022-11-01T02:47:25.588Z,59.22
2022-11-01T02:47:47.328Z,52.85
2022-11-01T02:48:09.418Z,44.75
2022-11-01T02:48:31.576Z,40.80
2022-11-01T02:48:54.223Z,38.50
2022-11-01T02:49:19.332Z,44.20
2022-11-01T02:49:42.364Z,59.67
2022-11-01T02:50:06.915Z,78.38
2022-11-01T02:50:32.807Z,62.30
2022-11-01T02:50:59.151Z,40.30
2022-11-01T02:51:23.290Z,30.33
2022-11-01T02:51:46.397Z,34.72
2022-11-01T02:52:10.022Z,46.92
2022-11-01T02:52:33.639Z,62.97
2022-11-01T02:52:55.964Z,56.85
2022-11-01T02:53:17.674Z,41.22
2022-11-01T02:53:39.819Z,40.40
2022-11-01T02:54:06.067Z,62.60
2022-11-01T02:54:52.486Z,57.40
2022-11-01T02:55:29.892Z,44.42
2022-11-01T02:55:53.711Z,38.80
2022-11-01T02:56:17.253Z,50.92
2022-11-01T02:56:40.065Z,51.28
2022-11-01T02:57:22.410Z,46.30
2022-11-01T02:57:44.213Z,42.53
2022-11-01T02:58:14.729Z,46.05
2022-11-01T02:58:37.407Z,52.60
2022-11-01T02:59:00.202Z,67.95
2022-11-01T02:59:26.262Z,41.58
2022-11-01T02:59:49.324Z,47.40
2022-11-01T03:00:37.944Z,50.78
2022-11-01T03:01:00.127Z,45.40
2022-11-01T03:01:27.591Z,47.13
2022-11-01T03:02:07.339Z,61.50
2022-11-01T03:02:44.254Z,49.67
2022-11-01T03:03:09.437Z,47.67
2022-11-01T03:03:36.266Z,45.53
2022-11-01T03:03:59.085Z,42.25
2022-11-01T03:04:20.948Z,40.97
2022-11-01T03:04:43.131Z,41.72
2022-11-01T03:05:12.147Z,44.03
2022-11-01T03:05:54.857Z,33.60
2022-11-01T03:06:28.400Z,46.40
2022-11-01T03:06:52.438Z,45.00
2022-11-01T03:07:16.038Z,39.08
2022-11-01T03:07:40.261Z,32.90
2022-11-01T03:08:06.284Z,41.60
2022-11-01T03:08:31.306Z,51.35
2022-11-01T03:09:03.556Z,34.50
2022-11-01T03:09:26.467Z,51.17
2022-11-01T03:09:48.280Z,41.05
2022-11-01T03:10:10.765Z,46.38
2022-11-01T03:11:01.838Z,33.63
2022-11-01T03:11:33.173Z,29.92
2022-11-01T03:12:15.578Z,33.60
2022-11-01T03:12:59.208Z,36.38
2022-11-01T03:13:45.565Z,40.70
2022-11-01T03:14:19.893Z,35.03
2022-11-01T03:14:47.436Z,37.08
2022-11-01T03:15:20.960Z,38.50
2022-11-01T03:15:52.639Z,49.72
2022-11-01T03:16:20.579Z,43.92
2022-11-01T03:16:48.742Z,35.05
2022-11-01T03:17:33.800Z,44.90
2022-11-01T03:18:14.142Z,36.20
2022-11-01T03:18:38.521Z,59.95
2022-11-01T03:19:27.166Z,46.25
2022-11-01T03:19:52.434Z,29.35
2022-11-01T03:20:48.264Z,29.23
2022-11-01T03:21:17.682Z,36.97
2022-11-01T03:21:47.006Z,36.70
2022-11-01T03:22:11.560Z,29.25
2022-11-01T03:22:41.423Z,29.23
2022-11-01T03:23:05.636Z,38.03
2022-11-01T03:23:36.682Z,28.40
2022-11-01T03:24:28.506Z,33.33
2022-11-01T03:24:50.697Z,21.58
2022-11-01T03:25:40.772Z,32.43
2022-11-01T03:26:07.115Z,22.73
2022-11-01T03:26:32.732Z,27.10
2022-11-01T03:26:59.660Z,35.28
2022-11-01T03:27:32.519Z,31.60
2022-11-01T03:27:55.450Z,28.52
2022-11-01T03:28:25.843Z,25.52
2022-11-01T03:28:52.962Z,34.42
2022-11-01T03:29:17.808Z,25.23
2022-11-01T03:29:40.819Z,34.08
2022-11-01T03:30:10.307Z,30.17
2022-11-01T03:30:33.897Z,27.80
2022-11-01T03:31:06.187Z,33.97
2022-11-01T03:31:33.292Z,25.90
2022-11-01T03:31:55.913Z,32.67
2022-11-01T03:32:19.275Z,29.13
2022-11-01T03:32:49.641Z,25.75
2022-11-01T03:33:15.739Z,24.80
2022-11-01T03:33:40.596Z,27.52
2022-11-01T03:34:13.234Z,33.38
2022-11-01T03:34:37.461Z,27.80
2022-11-01T03:35:00.844Z,28.20
2022-11-01T03:35:24.940Z,39.10
2022-11-01T03:35:50.437Z,31.10
2022-11-01T03:36:15.082Z,31.30
2022-11-01T03:36:42.253Z,27.30
2022-11-01T03:37:06.519Z,26.85
2022-11-01T03:37:30.664Z,30.88
2022-11-01T03:37:56.581Z,27.52
2022-11-01T03:38:23.342Z,32.30
2022-11-01T03:38:49.468Z,28.33
2022-11-01T03:39:14.223Z,31.88
2022-11-01T03:39:46.042Z,50.85
2022-11-01T03:40:09.984Z,34.25
2022-11-01T03:40:34.343Z,33.38
2022-11-01T03:40:58.638Z,48.78
2022-11-01T03:41:22.988Z,32.05
2022-11-01T03:41:49.504Z,41.55
2022-11-01T03:42:16.623Z,34.45
2022-11-01T03:42:39.623Z,41.63
2022-11-01T03:43:05.877Z,35.08
2022-11-01T03:43:29.983Z,36.05
2022-11-01T03:43:52.548Z,46.38
2022-11-01T03:44:14.570Z,32.20
2022-11-01T03:44:42.128Z,33.33
2022-11-01T03:45:06.932Z,35.55
2022-11-01T03:45:32.643Z,43.55
2022-11-01T03:45:55.393Z,28.92
2022-11-01T03:46:17.586Z,34.53
2022-11-01T03:46:40.434Z,35.45
2022-11-01T03:47:02.954Z,31.02
2022-11-01T03:47:25.177Z,36.90
2022-11-01T03:47:46.912Z,29.08
2022-11-01T03:48:08.938Z,29.13
2022-11-01T03:48:31.119Z,32.30
2022-11-01T03:48:53.213Z,28.90
2022-11-01T03:49:19.275Z,37.17
2022-11-01T03:49:41.622Z,36.72
2022-11-01T03:50:13.851Z,24.40
2022-11-01T03:50:35.954Z,22.70
2022-11-01T03:50:58.111Z,34.03
2022-11-01T03:51:20.381Z,61.13
2022-11-01T03:51:42.504Z,38.38
2022-11-01T03:52:05.036Z,33.13
2022-11-01T03:52:26.810Z,28.55
2022-11-01T03:52:48.781Z,26.73
2022-11-01T03:53:10.889Z,31.13
2022-11-01T03:53:33.624Z,24.15
2022-11-01T03:53:55.565Z,26.13
2022-11-01T03:54:17.285Z,24.50
2022-11-01T03:54:39.095Z,28.73
2022-11-01T03:55:17.930Z,32.70
2022-11-01T03:55:39.710Z,35.08
2022-11-01T03:56:01.789Z,34.13
2022-11-01T03:56:23.574Z,29.92
2022-11-01T03:56:45.985Z,43.60
2022-11-01T03:57:08.230Z,32.75
2022-11-01T03:57:30.379Z,27.08
2022-11-01T03:57:57.215Z,27.13
2022-11-01T03:58:19.010Z,46.85
2022-11-01T03:58:44.926Z,36.85
2022-11-01T03:59:08.372Z,25.05
2022-11-01T03:59:30.146Z,27.38
2022-11-01T03:59:51.880Z,32.67
2022-11-01T04:00:34.605Z,22.38
2022-11-01T04:00:56.411Z,26.08
2022-11-01T04:01:18.807Z,26.45
2022-11-01T04:01:40.818Z,22.80
2022-11-01T04:02:02.765Z,25.05
2022-11-01T04:02:24.978Z,22.30
2022-11-01T04:02:47.871Z,21.48
2022-11-01T04:03:11.310Z,23.73
2022-11-01T04:03:33.081Z,25.67
2022-11-01T04:03:54.799Z,27.17
2022-11-01T04:04:16.537Z,22.95
2022-11-01T04:04:38.663Z,21.23
2022-11-01T04:05:00.422Z,23.42
2022-11-01T04:05:24.258Z,24.63
2022-11-01T04:05:46.010Z,28.02
2022-11-01T04:06:08.246Z,25.08
2022-11-01T04:06:30.376Z,20.83
2022-11-01T04:06:52.495Z,24.45
2022-11-01T04:07:14.265Z,29.00
2022-11-01T04:07:36.077Z,23.55
2022-11-01T04:07:58.183Z,22.85
2022-11-01T04:08:20.306Z,30.92
2022-11-01T04:08:42.432Z,23.08
2022-11-01T04:09:04.358Z,25.17
2022-11-01T04:09:26.473Z,23.75
2022-11-01T04:09:48.220Z,26.20
2022-11-01T04:10:10.945Z,28.42
2022-11-01T04:10:33.164Z,25.65
2022-11-01T04:10:55.292Z,20.33
2022-11-01T04:11:17.028Z,23.75
2022-11-01T04:11:38.782Z,24.90
2022-11-01T04:12:00.902Z,36.10
2022-11-01T04:12:22.622Z,31.15
2022-11-01T04:12:45.957Z,27.60
2022-11-01T04:13:08.094Z,24.90
2022-11-01T04:13:29.879Z,24.55
2022-11-01T04:13:52.016Z,27.45
2022-11-01T04:14:32.313Z,24.25
2022-11-01T04:15:12.878Z,29.27
2022-11-01T04:15:53.389Z,26.95
2022-11-01T04:16:33.673Z,21.75
2022-11-01T04:17:14.581Z,30.15
2022-11-01T04:17:54.976Z,35.20
2022-11-01T04:18:35.606Z,24.77
2022-11-01T04:19:15.758Z,27.20
2022-11-01T04:19:56.267Z,23.70
2022-11-01T04:20:33.183Z,22.25
2022-11-01T04:20:55.400Z,22.48
2022-11-01T04:21:19.524Z,22.17
2022-11-01T04:21:41.596Z,29.90
2022-11-01T04:22:04.281Z,32.10
2022-11-01T04:22:26.030Z,31.60
2022-11-01T04:22:49.219Z,22.67
2022-11-01T04:23:11.092Z,25.90
2022-11-01T04:23:33.567Z,23.08
2022-11-01T04:23:55.678Z,34.28
2022-11-01T04:24:21.063Z,32.13
2022-11-01T04:24:43.072Z,28.02
2022-11-01T04:25:05.093Z,25.20
2022-11-01T04:25:26.971Z,36.67
2022-11-01T04:25:48.780Z,28.33
2022-11-01T04:26:18.814Z,24.60
2022-11-01T04:26:40.518Z,28.80
2022-11-01T04:27:02.251Z,30.20
2022-11-01T04:27:24.353Z,27.65
2022-11-01T04:27:46.081Z,28.27
2022-11-01T04:28:07.811Z,22.88
2022-11-01T04:28:29.672Z,26.83
2022-11-01T04:28:58.083Z,27.02
2022-11-01T04:29:20.361Z,23.38
2022-11-01T04:29:42.464Z,25.85
2022-11-01T04:30:04.721Z,27.40
2022-11-01T04:30:30.555Z,27.20
2022-11-01T04:30:52.829Z,28.15
2022-11-01T04:31:14.577Z,22.10
2022-11-01T04:31:36.923Z,24.35
2022-11-01T04:31:58.737Z,33.80
2022-11-01T04:32:20.423Z,32.08
2022-11-01T04:32:45.676Z,28.40
2022-11-01T04:33:07.525Z,33.00
2022-11-01T04:33:29.692Z,26.05
2022-11-01T04:33:52.020Z,24.65
2022-11-01T04:34:14.123Z,26.95
2022-11-01T04:34:45.147Z,23.25
2022-11-01T04:35:36.254Z,32.08
2022-11-01T04:35:58.445Z,26.48
2022-11-01T04:36:20.212Z,23.10
2022-11-01T04:36:41.964Z,25.58
2022-11-01T04:37:03.683Z,23.95
2022-11-01T04:37:25.847Z,25.42
2022-11-01T04:37:48.182Z,26.33
2022-11-01T04:38:11.588Z,25.60
2022-11-01T04:38:33.340Z,27.85
2022-11-01T04:38:57.282Z,34.88
2022-11-01T04:39:19.010Z,31.52
2022-11-01T04:39:41.233Z,25.25
2022-11-01T04:40:03.116Z,23.52
2022-11-01T04:40:25.302Z,22.92
2022-11-01T04:40:47.051Z,27.02
2022-11-01T04:41:09.191Z,20.63
2022-11-01T04:41:31.845Z,21.45
2022-11-01T04:41:53.957Z,24.58
2022-11-01T04:42:16.074Z,23.15
2022-11-01T04:42:38.501Z,22.75
2022-11-01T04:43:00.709Z,23.38
2022-11-01T04:43:23.373Z,25.65
2022-11-01T04:43:46.794Z,21.50
2022-11-01T04:44:08.905Z,22.80
2022-11-01T04:44:31.034Z,18.90
2022-11-01T04:44:52.825Z,19.38
2022-11-01T04:45:14.933Z,23.88
2022-11-01T04:45:37.391Z,20.50
2022-11-01T04:45:59.787Z,23.20
2022-11-01T04:46:21.740Z,25.90
2022-11-01T04:46:43.445Z,33.42
2022-11-01T04:47:05.298Z,25.17
2022-11-01T04:47:27.692Z,22.65
2022-11-01T04:47:52.500Z,20.95
2022-11-01T04:48:18.075Z,18.83
2022-11-01T04:48:40.272Z,23.55
2022-11-01T04:49:01.959Z,26.65
2022-11-01T04:49:23.771Z,22.35
2022-11-01T04:49:45.508Z,20.15
2022-11-01T04:50:07.779Z,20.10
2022-11-01T04:50:29.621Z,19.80
2022-11-01T04:50:51.503Z,25.30
2022-11-01T04:51:13.697Z,24.63
2022-11-01T04:51:35.852Z,23.58
2022-11-01T04:51:57.737Z,33.83
2022-11-01T04:52:19.813Z,47.13
2022-11-01T04:52:41.558Z,30.75
2022-11-01T04:53:03.644Z,30.55
2022-11-01T04:53:25.990Z,28.67
2022-11-01T04:53:48.101Z,40.10
2022-11-01T04:54:09.888Z,45.67
2022-11-01T04:54:33.596Z,39.38
2022-11-01T04:54:55.462Z,24.15
2022-11-01T04:55:17.626Z,31.13
2022-11-01T04:55:39.735Z,34.88
2022-11-01T04:56:03.633Z,36.45
2022-11-01T04:56:25.796Z,34.38
2022-11-01T04:56:47.969Z,52.15
2022-11-01T04:57:22.889Z,26.65
2022-11-01T04:57:45.363Z,21.67
2022-11-01T04:58:07.555Z,31.25
2022-11-01T04:58:29.865Z,28.38
2022-11-01T04:58:51.991Z,40.03
2022-11-01T04:59:13.702Z,40.22
2022-11-01T04:59:35.809Z,43.53
2022-11-01T04:59:58.093Z,29.05
2022-11-01T05:00:20.394Z,38.45
2022-11-01T05:00:43.877Z,44.25
2022-11-01T05:01:07.319Z,25.98
2022-11-01T05:01:29.694Z,27.38
2022-11-01T05:01:51.589Z,25.13
2022-11-01T05:02:13.855Z,33.03
2022-11-01T05:02:36.019Z,27.25
2022-11-01T05:03:02.612Z,27.58
2022-11-01T05:03:25.137Z,33.22
2022-11-01T05:03:48.597Z,30.55
2022-11-01T05:04:10.767Z,25.50
2022-11-01T05:04:32.474Z,23.70
2022-11-01T05:04:54.631Z,24.50
2022-11-01T05:05:17.226Z,23.52
2022-11-01T05:05:39.454Z,26.52
2022-11-01T05:06:01.964Z,28.73
2022-11-01T05:06:24.084Z,30.58
2022-11-01T05:06:45.781Z,21.27
2022-11-01T05:07:07.476Z,21.95
2022-11-01T05:07:29.393Z,36.95
2022-11-01T05:07:51.564Z,23.20
2022-11-01T05:08:14.160Z,28.27
2022-11-01T05:08:36.291Z,29.13
2022-11-01T05:08:57.981Z,23.70
2022-11-01T05:09:19.750Z,21.52
2022-11-01T05:09:42.172Z,24.10
2022-11-01T05:10:04.551Z,23.48
2022-11-01T05:10:26.667Z,22.25
2022-11-01T05:10:52.983Z,27.67
2022-11-01T05:11:15.128Z,28.92
2022-11-01T05:11:37.283Z,24.67
2022-11-01T05:11:59.422Z,25.30
2022-11-01T05:12:21.211Z,32.17
2022-11-01T05:12:43.370Z,20.67
2022-11-01T05:13:05.989Z,37.25
2022-11-01T05:13:27.987Z,26.10
2022-11-01T05:13:49.709Z,21.73
2022-11-01T05:14:11.802Z,28.00
2022-11-01T05:14:34.024Z,20.70
2022-11-01T05:14:57.010Z,25.73
2022-11-01T05:15:18.952Z,20.90
2022-11-01T05:15:53.635Z,18.85
2022-11-01T05:16:23.070Z,19.83
2022-11-01T05:16:45.211Z,23.50
2022-11-01T05:17:07.359Z,20.58
2022-11-01T05:17:29.201Z,19.98
2022-11-01T05:17:51.330Z,21.90
2022-11-01T05:18:13.078Z,19.95
2022-11-01T05:18:34.807Z,21.50
2022-11-01T05:18:56.982Z,20.17
2022-11-01T05:19:19.155Z,29.58
2022-11-01T05:19:40.895Z,35.40
2022-11-01T05:20:03.107Z,30.73
2022-11-01T05:20:24.948Z,26.67
2022-11-01T05:20:46.822Z,24.35
2022-11-01T05:21:08.939Z,26.27
2022-11-01T05:21:31.069Z,26.80
2022-11-01T05:21:53.202Z,25.52