createdAt,value
2019-03-28T00:00:13.080Z,88.80
2019-03-28T00:02:42.446Z,88.90
2019-03-28T00:05:11.808Z,89.00
2019-03-28T00:07:41.186Z,89.10
2019-03-28T00:10:10.693Z,88.90
2019-03-28T00:12:40.195Z,89.20
2019-03-28T00:15:10.265Z,89.20
2019-03-28T00:17:39.650Z,89.30
2019-03-28T00:20:11.049Z,89.20
2019-03-28T00:22:48.442Z,89.00
2019-03-28T00:25:19.468Z,89.10
2019-03-28T00:27:48.833Z,89.10
2019-03-28T00:30:19.816Z,89.20
2019-03-28T00:32:49.230Z,89.20
2019-03-28T00:35:18.599Z,89.50
2019-03-28T00:37:48.312Z,89.60
2019-03-28T00:40:17.683Z,89.50
2019-03-28T00:42:47.314Z,89.40
2019-03-28T00:45:17.502Z,89.70
2019-03-28T00:47:46.841Z,89.60
2019-03-28T00:50:16.755Z,89.60
2019-03-28T00:52:46.132Z,89.80
2019-03-28T00:55:15.502Z,89.60
2019-03-28T00:57:44.862Z,89.60
2019-03-28T01:00:15.245Z,89.60
2019-03-28T01:02:44.616Z,89.60
2019-03-28T01:05:14.814Z,89.70
2019-03-28T01:07:44.856Z,89.70
2019-03-28T01:10:15.263Z,89.60
2019-03-28T01:12:44.627Z,89.90
2019-03-28T01:15:14.018Z,89.90
2019-03-28T01:17:43.380Z,90.20
2019-03-28T01:20:13.258Z,90.00
2019-03-28T01:22:42.630Z,90.00
2019-03-28T01:25:12.072Z,90.00
2019-03-28T01:27:41.438Z,90.00
2019-03-28T01:30:11.949Z,90.00
2019-03-28T01:32:41.311Z,90.10
2019-03-28T01:35:10.681Z,90.00
2019-03-28T01:37:40.070Z,90.00
2019-03-28T01:40:09.909Z,90.20
2019-03-28T01:42:39.303Z,90.20
2019-03-28T01:45:09.873Z,90.20
2019-03-28T01:47:39.311Z,90.10
2019-03-28T01:50:09.496Z,90.20
2019-03-28T01:52:38.895Z,90.10
2019-03-28T01:55:09.264Z,90.10
2019-03-28T01:57:39.407Z,90.10
2019-03-28T02:00:12.337Z,90.20
2019-03-28T02:02:41.821Z,90.20
2019-03-28T02:05:11.192Z,90.20
2019-03-28T02:07:41.280Z,90.20
2019-03-28T02:10:10.997Z,90.10
2019-03-28T02:12:40.416Z,90.10
2019-03-28T02:15:10.645Z,90.20
2019-03-28T02:17:40.084Z,90.20
2019-03-28T02:20:10.601Z,90.10
2019-03-28T02:22:39.973Z,90.20
2019-03-28T02:25:10.746Z,90.30
2019-03-28T02:27:40.118Z,90.20
2019-03-28T02:30:10.597Z,90.30
2019-03-28T02:32:39.973Z,90.40
2019-03-28T02:35:10.387Z,90.50
2019-03-28T02:37:39.750Z,90.50
2019-03-28T02:40:09.251Z,90.50
2019-03-28T02:42:39.259Z,90.50
2019-03-28T02:45:09.441Z,90.60
2019-03-28T02:47:38.820Z,90.50
2019-03-28T02:50:10.058Z,90.60
2019-03-28T02:52:39.459Z,90.70
2019-03-28T02:55:09.887Z,90.70
2019-03-28T02:57:42.295Z,90.60
2019-03-28T03:00:11.015Z,90.50
2019-03-28T03:02:40.362Z,90.70
2019-03-28T03:05:10.352Z,90.70
2019-03-28T03:07:40.234Z,90.60
2019-03-28T03:10:11.662Z,90.60
2019-03-28T03:12:41.039Z,90.70
2019-03-28T03:15:11.524Z,90.50
2019-03-28T03:17:41.547Z,90.50
2019-03-28T03:20:11.857Z,90.50
2019-03-28T03:22:41.811Z,90.60
2019-03-28T03:25:11.500Z,90.70
2019-03-28T03:27:56.274Z,90.70
2019-03-28T03:30:12.654Z,90.70
2019-03-28T03:32:42.212Z,90.60
2019-03-28T03:35:12.359Z,90.70
2019-03-28T03:37:42.531Z,90.70
2019-03-28T03:40:12.215Z,90.70
2019-03-28T03:42:41.589Z,90.80
2019-03-28T03:45:12.373Z,90.70
2019-03-28T03:47:41.771Z,90.80
2019-03-28T03:50:14.283Z,90.70
2019-03-28T03:52:44.183Z,90.70
2019-03-28T03:55:13.557Z,90.80
2019-03-28T03:57:42.936Z,90.80
2019-03-28T04:00:15.661Z,90.80
2019-03-28T04:02:45.037Z,90.90
2019-03-28T04:05:14.408Z,90.80
2019-03-28T04:07:43.802Z,90.80
2019-03-28T04:10:13.578Z,90.80
2019-03-28T04:12:42.915Z,90.80
2019-03-28T04:15:13.269Z,90.80
2019-03-28T04:17:42.655Z,90.80
2019-03-28T04:20:12.026Z,90.80
2019-03-28T04:22:41.578Z,90.80
2019-03-28T04:25:10.967Z,90.70
2019-03-28T04:27:40.341Z,90.70
2019-03-28T04:30:10.710Z,90.60
2019-03-28T04:32:40.088Z,90.50
2019-03-28T04:35:09.522Z,90.50
2019-03-28T04:37:38.933Z,90.40
2019-03-28T04:40:09.001Z,90.40
2019-03-28T04:42:38.384Z,90.30
2019-03-28T04:45:08.706Z,90.30
2019-03-28T04:47:38.392Z,90.40
2019-03-28T04:50:10.395Z,90.40
2019-03-28T04:52:40.593Z,90.30
2019-03-28T04:55:10.900Z,90.30
2019-03-28T04:57:41.214Z,90.30
2019-03-28T05:00:12.044Z,90.20
2019-03-28T05:02:41.413Z,90.20
2019-03-28T05:05:10.886Z,90.20
2019-03-28T05:07:40.265Z,90.60
2019-03-28T05:10:10.945Z,90.20
2019-03-28T05:12:40.408Z,90.20
2019-03-28T05:15:10.642Z,90.30
2019-03-28T05:17:40.577Z,90.30
2019-03-28T05:20:13.253Z,90.30
2019-03-28T05:22:42.404Z,90.30
2019-03-28T05:25:11.865Z,90.30
2019-03-28T05:27:41.209Z,90.40
2019-03-28T05:30:12.114Z,90.50
2019-03-28T05:32:41.526Z,90.60
2019-03-28T05:35:11.747Z,90.60
2019-03-28T05:37:41.117Z,90.60
2019-03-28T05:40:11.077Z,90.80
2019-03-28T05:42:40.655Z,90.80
2019-03-28T05:45:10.104Z,90.80
2019-03-28T05:47:39.480Z,90.80
2019-03-28T05:50:09.748Z,90.90
2019-03-28T05:52:39.470Z,90.90
2019-03-28T05:55:08.973Z,90.90
2019-03-28T05:57:38.345Z,90.90
2019-03-28T06:00:10.193Z,90.90
2019-03-28T06:02:39.533Z,91.00
2019-03-28T06:05:10.472Z,91.00
2019-03-28T06:07:40.186Z,91.00
2019-03-28T06:10:10.451Z,91.10
2019-03-28T06:12:40.259Z,91.00
2019-03-28T06:15:10.654Z,91.00
2019-03-28T06:17:39.986Z,90.90
2019-03-28T06:20:10.437Z,91.10
2019-03-28T06:22:39.887Z,91.00
2019-03-28T06:25:10.029Z,91.10
2019-03-28T06:27:39.377Z,91.00
2019-03-28T06:30:11.937Z,91.00
2019-03-28T06:32:43.152Z,91.00
2019-03-28T06:35:12.741Z,90.90
2019-03-28T06:37:42.126Z,90.90
2019-03-28T06:40:11.909Z,90.80
2019-03-28T06:42:41.285Z,90.70
2019-03-28T06:45:10.727Z,90.70
2019-03-28T06:47:40.092Z,90.80
2019-03-28T06:50:10.240Z,90.80
2019-03-28T06:52:40.638Z,90.80
2019-03-28T06:55:10.517Z,90.90
2019-03-28T06:57:39.886Z,90.80
2019-03-28T07:00:13.384Z,90.80
2019-03-28T07:02:43.449Z,90.80
2019-03-28T07:05:14.017Z,90.80
2019-03-28T07:07:43.985Z,90.70
2019-03-28T07:10:13.962Z,90.80
2019-03-28T07:12:44.288Z,90.70
2019-03-28T07:15:14.231Z,90.70
2019-03-28T07:17:43.600Z,90.80
2019-03-28T07:20:13.502Z,90.70
2019-03-28T07:22:45.840Z,90.80
2019-03-28T07:25:14.007Z,90.70
2019-03-28T07:27:43.561Z,90.70
2019-03-28T07:30:15.677Z,90.50
2019-03-28T07:32:45.039Z,90.40
2019-03-28T07:35:14.552Z,90.20
2019-03-28T07:37:43.942Z,90.20
2019-03-28T07:40:14.220Z,90.20
2019-03-28T07:42:43.595Z,90.10
2019-03-28T07:45:13.881Z,90.10
2019-03-28T07:47:43.323Z,90.10
2019-03-28T07:50:13.506Z,90.50
2019-03-28T07:52:43.686Z,90.00
2019-03-28T07:55:16.514Z,90.00
2019-03-28T07:57:45.362Z,90.00
2019-03-28T08:00:15.351Z,90.00
2019-03-28T08:02:44.785Z,89.80
2019-03-28T08:05:15.161Z,89.80
2019-03-28T08:07:45.881Z,89.80
2019-03-28T08:10:16.506Z,89.80
2019-03-28T08:12:45.916Z,89.30
2019-03-28T08:15:16.295Z,89.10
2019-03-28T08:17:45.669Z,89.00
2019-03-28T08:20:15.586Z,89.00
2019-03-28T08:22:44.999Z,89.00
2019-03-28T08:25:15.401Z,88.80
2019-03-28T08:27:44.757Z,89.00
2019-03-28T08:30:18.599Z,88.60
2019-03-28T08:32:45.815Z,88.40
2019-03-28T08:35:15.590Z,88.00
2019-03-28T08:37:45.622Z,88.00
2019-03-28T08:40:22.262Z,87.60
2019-03-28T08:42:51.643Z,87.90
2019-03-28T08:45:21.012Z,87.60
2019-03-28T08:47:50.392Z,87.40
2019-03-28T08:50:20.327Z,87.40
2019-03-28T08:52:51.372Z,87.60
2019-03-28T08:55:20.762Z,87.30
2019-03-28T08:57:50.162Z,87.30
2019-03-28T09:00:32.153Z,87.50
2019-03-28T09:02:50.799Z,87.00
2019-03-28T09:05:20.171Z,87.00
2019-03-28T09:07:49.572Z,86.90
2019-03-28T09:10:18.931Z,86.70
2019-03-28T09:12:48.500Z,86.60
2019-03-28T09:15:17.943Z,86.10
2019-03-28T09:17:47.313Z,86.60
2019-03-28T09:20:16.931Z,86.50
2019-03-28T09:22:46.300Z,86.40
2019-03-28T09:25:15.683Z,86.10
2019-03-28T09:27:45.079Z,85.50
2019-03-28T09:30:17.029Z,85.10
2019-03-28T09:32:47.001Z,84.80
2019-03-28T09:35:29.763Z,84.60
2019-03-28T09:37:59.086Z,85.00
2019-03-28T09:40:29.996Z,84.40
2019-03-28T09:42:59.381Z,83.70
2019-03-28T09:45:28.753Z,83.70
2019-03-28T09:47:58.130Z,83.30
2019-03-28T09:50:27.525Z,83.10
2019-03-28T09:52:56.995Z,83.20
2019-03-28T09:55:26.368Z,83.30
2019-03-28T09:57:56.354Z,83.90
2019-03-28T10:00:26.174Z,84.20
2019-03-28T10:02:55.545Z,83.70
2019-03-28T10:05:24.939Z,83.40
2019-03-28T10:07:54.298Z,83.30
2019-03-28T10:10:23.752Z,82.80
2019-03-28T10:12:53.125Z,82.70
2019-03-28T10:15:22.500Z,82.80
2019-03-28T10:17:51.872Z,82.60
2019-03-28T10:20:21.571Z,82.60
2019-03-28T10:22:50.967Z,82.70
2019-03-28T10:25:20.315Z,82.90
2019-03-28T10:27:49.699Z,83.00
2019-03-28T10:30:23.734Z,83.50
2019-03-28T10:32:53.134Z,83.10
2019-03-28T10:35:28.957Z,83.10
2019-03-28T10:37:58.393Z,83.00
2019-03-28T10:40:27.824Z,82.20
2019-03-28T10:42:57.247Z,82.30
2019-03-28T10:45:26.680Z,82.50
2019-03-28T10:47:56.341Z,82.40
2019-03-28T10:50:39.896Z,81.80
2019-03-28T10:52:57.443Z,81.80
2019-03-28T10:55:26.801Z,81.60
2019-03-28T10:57:56.358Z,81.30
2019-03-28T11:00:25.921Z,81.10
2019-03-28T11:02:55.820Z,81.20
2019-03-28T11:05:25.434Z,81.80
2019-03-28T11:07:54.801Z,81.90
2019-03-28T11:10:24.219Z,81.80
2019-03-28T11:12:53.606Z,82.20
2019-03-28T11:15:22.986Z,81.60
2019-03-28T11:17:52.381Z,81.60
2019-03-28T11:20:22.219Z,81.20
2019-03-28T11:22:51.591Z,81.00
2019-03-28T11:25:21.036Z,80.50
2019-03-28T11:27:50.426Z,80.40
2019-03-28T11:30:20.240Z,80.20
2019-03-28T11:32:49.891Z,80.50
2019-03-28T11:35:19.299Z,80.70
2019-03-28T11:37:48.670Z,80.60
2019-03-28T11:40:18.116Z,80.60
2019-03-28T11:42:48.100Z,81.00
2019-03-28T11:45:17.506Z,81.20
2019-03-28T11:47:46.868Z,80.90
2019-03-28T11:50:17.779Z,80.70
2019-03-28T11:52:47.149Z,81.50
2019-03-28T11:55:16.569Z,81.20
2019-03-28T11:57:45.948Z,81.20
2019-03-28T12:00:17.777Z,81.40
2019-03-28T12:02:47.132Z,80.90
2019-03-28T12:05:17.151Z,80.80
2019-03-28T12:07:46.533Z,80.90
2019-03-28T12:10:16.561Z,81.30
2019-03-28T12:12:45.965Z,81.30
2019-03-28T12:15:15.515Z,81.50
2019-03-28T12:17:44.902Z,81.50
2019-03-28T12:20:15.137Z,81.60
2019-03-28T12:22:44.523Z,81.40
2019-03-28T12:25:14.232Z,81.20
2019-03-28T12:27:44.064Z,81.30
2019-03-28T12:30:16.217Z,81.00
2019-03-28T12:32:45.870Z,80.90
2019-03-28T12:35:15.327Z,80.70
2019-03-28T12:37:44.709Z,80.60
2019-03-28T12:40:14.619Z,80.50
2019-03-28T12:42:44.046Z,80.20
2019-03-28T12:45:15.222Z,80.10
2019-03-28T12:47:44.599Z,80.20
2019-03-28T12:50:17.387Z,80.40
2019-03-28T12:52:46.783Z,80.30
2019-03-28T12:55:16.721Z,80.20
2019-03-28T12:57:48.399Z,80.20
2019-03-28T13:00:19.088Z,80.40
2019-03-28T13:02:48.456Z,80.40
2019-03-28T13:05:17.883Z,80.50
2019-03-28T13:07:47.307Z,80.80
2019-03-28T13:10:16.746Z,81.10
2019-03-28T13:12:46.129Z,81.30
2019-03-28T13:15:15.648Z,81.50
2019-03-28T13:17:45.021Z,81.80
2019-03-28T13:20:14.686Z,82.00
2019-03-28T13:22:44.053Z,82.30
2019-03-28T13:27:42.843Z,82.60
2019-03-28T13:30:14.325Z,82.50
2019-03-28T13:32:43.682Z,82.60
2019-03-28T13:35:13.193Z,82.20
2019-03-28T13:37:42.815Z,82.00
2019-03-28T13:40:13.426Z,81.90
2019-03-28T13:42:42.818Z,81.80
2019-03-28T13:45:15.005Z,82.10
2019-03-28T13:47:44.376Z,81.90
2019-03-28T13:50:15.627Z,81.80
2019-03-28T13:52:44.999Z,81.70
2019-03-28T13:55:14.378Z,81.70
2019-03-28T13:57:43.764Z,81.70
2019-03-28T14:00:13.565Z,81.80
2019-03-28T14:02:55.577Z,81.80
2019-03-28T14:05:14.414Z,81.90
2019-03-28T14:07:43.773Z,81.80
2019-03-28T14:10:15.285Z,81.90
2019-03-28T14:12:44.930Z,81.70
2019-03-28T14:15:14.374Z,81.60
2019-03-28T14:17:43.735Z,81.70
2019-03-28T14:20:14.542Z,81.10
2019-03-28T14:22:43.897Z,81.00
2019-03-28T14:25:13.268Z,80.70
2019-03-28T14:27:42.654Z,80.60
2019-03-28T14:30:12.761Z,80.50
2019-03-28T14:32:52.521Z,80.40
2019-03-28T14:35:13.352Z,80.50
2019-03-28T14:37:42.964Z,80.70
2019-03-28T14:40:12.638Z,80.50
2019-03-28T14:42:42.022Z,80.40
2019-03-28T14:45:12.018Z,80.00
2019-03-28T14:47:41.423Z,79.90
2019-03-28T14:50:12.081Z,79.80
2019-03-28T14:52:41.422Z,79.90
2019-03-28T14:55:10.995Z,80.40
2019-03-28T14:57:41.517Z,80.80
2019-03-28T15:00:46.521Z,80.70
2019-03-28T15:03:25.106Z,80.80
2019-03-28T15:05:46.063Z,80.40
2019-03-28T15:08:15.431Z,80.80
2019-03-28T15:10:44.818Z,80.70
2019-03-28T15:13:14.478Z,81.10
2019-03-28T15:15:43.862Z,81.50
2019-03-28T15:18:13.597Z,82.00
2019-03-28T15:20:42.972Z,82.70
2019-03-28T15:23:12.349Z,82.00
2019-03-28T15:25:41.718Z,81.50
2019-03-28T15:28:11.244Z,81.60
2019-03-28T15:30:40.622Z,81.60
2019-03-28T15:33:10.004Z,81.40
2019-03-28T15:35:39.379Z,81.30
2019-03-28T15:38:08.777Z,81.20
2019-03-28T15:40:38.451Z,81.10
2019-03-28T15:43:07.822Z,81.30
2019-03-28T15:45:37.197Z,81.50
2019-03-28T15:48:06.652Z,81.50
2019-03-28T15:50:36.022Z,81.90
2019-03-28T15:53:05.407Z,82.50
2019-03-28T15:55:34.789Z,83.50
2019-03-28T15:58:04.154Z,83.10
2019-03-28T16:00:33.528Z,83.30
2019-03-28T16:03:03.013Z,83.70
2019-03-28T16:05:32.394Z,84.20
2019-03-28T16:08:01.906Z,84.60
2019-03-28T16:10:31.311Z,84.90
2019-03-28T16:13:00.751Z,85.10
2019-03-28T16:15:30.405Z,85.60
2019-03-28T16:17:59.801Z,86.00
2019-03-28T16:20:29.181Z,86.80
2019-03-28T16:22:58.597Z,86.30
2019-03-28T16:25:28.377Z,86.50
2019-03-28T16:27:57.739Z,86.00
2019-03-28T16:30:38.443Z,85.60
2019-03-28T16:33:08.220Z,85.80
2019-03-28T16:35:37.669Z,85.80
2019-03-28T16:38:07.087Z,86.10
2019-03-28T16:40:36.523Z,86.20
2019-03-28T16:43:05.958Z,86.00
2019-03-28T16:45:35.909Z,85.90
2019-03-28T16:48:05.315Z,86.00
2019-03-28T16:50:34.696Z,86.20
2019-03-28T16:53:04.140Z,86.20
2019-03-28T16:55:33.518Z,85.90
2019-03-28T16:58:02.933Z,85.90
2019-03-28T17:00:36.182Z,86.00
2019-03-28T17:03:07.350Z,85.90
2019-03-28T17:05:37.275Z,86.00
2019-03-28T17:08:07.338Z,85.80
2019-03-28T17:10:48.696Z,85.90
2019-03-28T17:13:18.321Z,86.00
2019-03-28T17:15:47.813Z,86.40
2019-03-28T17:18:18.810Z,86.50
2019-03-28T17:20:48.547Z,85.90
2019-03-28T17:23:17.913Z,85.40
2019-03-28T17:25:47.359Z,84.50
2019-03-28T17:28:17.101Z,85.20
2019-03-28T17:30:46.471Z,85.40
2019-03-28T17:33:17.985Z,85.40
2019-03-28T17:35:47.722Z,85.60
2019-03-28T17:38:17.381Z,85.70
2019-03-28T17:40:46.764Z,85.90
2019-03-28T17:43:16.228Z,86.00
2019-03-28T17:45:45.588Z,85.90
2019-03-28T17:48:15.037Z,86.30
2019-03-28T17:50:44.711Z,86.20
2019-03-28T17:53:14.128Z,86.00
2019-03-28T17:55:43.576Z,86.80
2019-03-28T17:58:12.943Z,86.20
2019-03-28T18:00:43.954Z,86.30
2019-03-28T18:03:13.388Z,86.40
2019-03-28T18:05:42.933Z,86.60
2019-03-28T18:08:12.383Z,86.60
2019-03-28T18:10:41.750Z,86.60
2019-03-28T18:13:11.246Z,86.70
2019-03-28T18:15:41.396Z,86.90
2019-03-28T18:18:12.066Z,86.80
2019-03-28T18:20:41.825Z,86.80
2019-03-28T18:23:11.198Z,86.60
2019-03-28T18:25:40.593Z,86.60
2019-03-28T18:28:10.046Z,86.60
2019-03-28T18:30:39.426Z,86.50
2019-03-28T18:33:08.791Z,86.70
2019-03-28T18:35:38.321Z,86.50
2019-03-28T18:38:07.761Z,86.40
2019-03-28T18:40:37.154Z,86.20
2019-03-28T18:43:06.541Z,86.00
2019-03-28T18:45:35.927Z,85.90
2019-03-28T18:48:08.730Z,86.10
2019-03-28T18:50:36.397Z,86.10
2019-03-28T18:53:05.769Z,85.90
2019-03-28T18:55:35.147Z,85.90
2019-03-28T18:58:05.633Z,86.30
2019-03-28T19:00:35.253Z,86.30
2019-03-28T19:03:04.615Z,86.00
2019-03-28T19:05:33.999Z,85.80
2019-03-28T19:08:03.443Z,85.70
2019-03-28T19:10:32.812Z,85.60
2019-03-28T19:13:04.738Z,85.60
2019-03-28T19:15:33.287Z,85.60
2019-03-28T19:18:02.657Z,85.60
2019-03-28T19:20:33.323Z,85.80
2019-03-28T19:23:02.731Z,86.00
2019-03-28T19:25:32.140Z,86.20
2019-03-28T19:28:01.542Z,86.20
2019-03-28T19:30:33.365Z,86.20
2019-03-28T19:33:02.907Z,86.30
2019-03-28T19:35:34.915Z,86.50
2019-03-28T19:38:04.675Z,86.60
2019-03-28T19:40:34.136Z,86.90
2019-03-28T19:43:03.753Z,87.10
2019-03-28T19:45:37.150Z,87.10
2019-03-28T19:48:07.119Z,87.30
2019-03-28T19:50:36.978Z,87.20
2019-03-28T19:53:06.519Z,87.40
2019-03-28T19:55:35.885Z,87.00
2019-03-28T19:58:06.099Z,87.00
2019-03-28T20:00:35.472Z,87.10
2019-03-28T20:03:04.979Z,87.20
2019-03-28T20:05:46.742Z,87.40
2019-03-28T20:08:15.589Z,87.30
2019-03-28T20:10:37.053Z,87.20
2019-03-28T20:13:06.734Z,87.10
2019-03-28T20:15:36.112Z,87.20
2019-03-28T20:18:05.477Z,87.20
2019-03-28T20:20:34.929Z,87.30
2019-03-28T20:23:05.772Z,87.30
2019-03-28T20:25:35.224Z,87.20
2019-03-28T20:28:04.611Z,87.10
2019-03-28T20:30:33.977Z,87.00
2019-03-28T20:33:03.349Z,86.80
2019-03-28T20:35:32.928Z,86.60
2019-03-28T20:38:02.295Z,86.40
2019-03-28T20:40:31.702Z,86.30
2019-03-28T20:43:01.191Z,86.40
2019-03-28T20:45:30.546Z,86.40
2019-03-28T20:47:59.919Z,86.40
2019-03-28T20:50:31.677Z,87.00
2019-03-28T20:53:00.561Z,86.40
2019-03-28T20:55:29.927Z,86.40
2019-03-28T20:57:59.908Z,86.40
2019-03-28T21:00:42.180Z,86.50
2019-03-28T21:03:11.613Z,86.40
2019-03-28T21:05:40.980Z,86.30
2019-03-28T21:08:10.410Z,86.30
2019-03-28T21:10:39.794Z,86.30
2019-03-28T21:13:09.807Z,86.20
2019-03-28T21:15:39.420Z,86.20
2019-03-28T21:18:09.076Z,86.40
2019-03-28T21:20:38.440Z,86.50
2019-03-28T21:23:07.815Z,86.40
2019-03-28T21:25:37.261Z,86.50
2019-03-28T21:28:07.709Z,86.40
2019-03-28T21:30:47.197Z,86.50
2019-03-28T21:33:08.231Z,86.50
2019-03-28T21:35:38.992Z,86.40
2019-03-28T21:38:08.699Z,86.20
2019-03-28T21:40:38.351Z,86.00
2019-03-28T21:43:07.723Z,86.10
2019-03-28T21:45:37.189Z,86.20
2019-03-28T21:48:06.577Z,86.20
2019-03-28T21:50:35.945Z,86.30
2019-03-28T21:53:05.335Z,85.80
2019-03-28T21:55:34.862Z,85.60
2019-03-28T21:58:05.021Z,85.70
2019-03-28T22:00:34.544Z,85.80
2019-03-28T22:03:04.125Z,85.90
2019-03-28T22:05:33.506Z,85.90
2019-03-28T22:08:02.875Z,86.00
2019-03-28T22:10:32.279Z,86.20
2019-03-28T22:13:01.647Z,85.90
2019-03-28T22:15:31.708Z,85.70
2019-03-28T22:18:01.181Z,85.60
2019-03-28T22:20:30.566Z,85.90
2019-03-28T22:22:59.941Z,85.70
2019-03-28T22:25:29.606Z,85.60
2019-03-28T22:27:58.978Z,85.60
2019-03-28T22:30:29.091Z,85.60
2019-03-28T22:32:58.509Z,85.70
2019-03-28T22:35:28.127Z,85.90
2019-03-28T22:37:57.490Z,86.00
2019-03-28T22:40:27.012Z,86.00
2019-03-28T22:42:56.366Z,85.90
2019-03-28T22:45:25.742Z,86.90
2019-03-28T22:47:55.186Z,86.30
2019-03-28T22:50:24.557Z,86.20
2019-03-28T22:52:53.940Z,86.00
2019-03-28T22:55:23.327Z,86.00
2019-03-28T22:57:54.176Z,85.90
2019-03-28T23:00:25.192Z,86.00
2019-03-28T23:02:54.922Z,86.30
2019-03-28T23:05:24.449Z,86.10
2019-03-28T23:07:53.824Z,86.20
2019-03-28T23:10:23.659Z,86.10
2019-03-28T23:12:53.060Z,86.20
2019-03-28T23:15:22.459Z,86.20
2019-03-28T23:17:51.871Z,86.30
2019-03-28T23:20:21.258Z,86.20
2019-03-28T23:22:50.637Z,86.30
2019-03-28T23:25:20.041Z,85.90
2019-03-28T23:27:49.415Z,86.50
2019-03-28T23:30:18.862Z,86.60
2019-03-28T23:32:49.370Z,86.80
2019-03-28T23:35:18.750Z,87.10
2019-03-28T23:37:48.125Z,87.00
2019-03-28T23:40:17.510Z,87.00
2019-03-28T23:42:46.882Z,86.90
2019-03-28T23:45:16.263Z,87.00
2019-03-28T23:47:45.653Z,87.00
2019-03-28T23:50:15.052Z,87.10
2019-03-28T23:52:44.420Z,87.10
2019-03-28T23:55:14.129Z,87.50
2019-03-28T23:57:43.503Z,87.60
