createdAt,value
2017-05-31T00:00:50.398Z,20.43
2017-05-31T00:01:59.616Z,20.51
2017-05-31T00:03:08.742Z,20.5
2017-05-31T00:04:17.706Z,20.55
2017-05-31T00:05:26.774Z,20.5
2017-05-31T00:06:35.833Z,20.5
2017-05-31T00:07:45.098Z,20.5
2017-05-31T00:08:54.081Z,20.47
2017-05-31T00:10:03.133Z,20.48
2017-05-31T00:11:12.094Z,20.47
2017-05-31T00:12:21.058Z,20.57
2017-05-31T00:13:30.316Z,20.51
2017-05-31T00:14:39.821Z,20.51
2017-05-31T00:15:48.875Z,20.5
2017-05-31T00:16:57.843Z,20.51
2017-05-31T00:18:06.802Z,20.51
2017-05-31T00:19:16.063Z,20.51
2017-05-31T00:20:25.025Z,20.5
2017-05-31T00:21:34.322Z,20.52
2017-05-31T00:22:43.280Z,20.33
2017-05-31T00:23:52.399Z,20.51
2017-05-31T00:25:01.611Z,20.42
2017-05-31T00:26:10.657Z,20.41
2017-05-31T00:27:19.623Z,20.48
2017-05-31T00:28:28.915Z,20.42
2017-05-31T00:29:37.964Z,20.5
2017-05-31T00:30:47.176Z,20.52
2017-05-31T00:31:56.143Z,20.51
2017-05-31T00:33:05.105Z,20.5
2017-05-31T00:34:14.060Z,20.48
2017-05-31T00:35:23.047Z,20.51
2017-05-31T00:36:32.281Z,20.54
2017-05-31T00:37:41.240Z,20.51
2017-05-31T00:38:50.213Z,20.59
2017-05-31T00:39:59.174Z,20.57
2017-05-31T00:41:08.219Z,20.54
2017-05-31T00:42:17.435Z,20.48
2017-05-31T00:43:26.403Z,20.43
2017-05-31T00:44:35.362Z,20.48
2017-05-31T00:45:44.321Z,20.48
2017-05-31T00:46:53.278Z,20.48
2017-05-31T00:48:02.545Z,20.43
2017-05-31T00:49:11.502Z,20.48
2017-05-31T00:50:20.465Z,20.43
2017-05-31T00:51:29.527Z,20.39
2017-05-31T00:52:38.491Z,20.36
2017-05-31T00:53:48.023Z,20.32
2017-05-31T00:54:56.993Z,20.47
2017-05-31T00:56:05.953Z,20.47
2017-05-31T00:57:14.908Z,20.51
2017-05-31T00:58:23.873Z,20.52
2017-05-31T00:59:33.091Z,20.5
2017-05-31T01:00:42.049Z,20.51
2017-05-31T01:01:51.011Z,20.42
2017-05-31T01:03:00.037Z,20.5
2017-05-31T01:04:09.001Z,20.41
2017-05-31T01:05:18.212Z,20.39
2017-05-31T01:06:27.178Z,20.5
2017-05-31T01:07:36.144Z,20.35
2017-05-31T01:08:45.102Z,20.43
2017-05-31T01:09:54.061Z,20.48
2017-05-31T01:11:03.273Z,20.41
2017-05-31T01:12:12.241Z,20.41
2017-05-31T01:13:21.204Z,20.32
2017-05-31T01:14:30.195Z,20.36
2017-05-31T01:15:39.163Z,20.38
2017-05-31T01:16:48.422Z,20.32
2017-05-31T01:17:57.383Z,20.35
2017-05-31T01:19:06.356Z,20.26
2017-05-31T01:20:15.318Z,20.32
2017-05-31T01:21:24.273Z,20.17
2017-05-31T01:22:33.544Z,20.16
2017-05-31T01:23:42.500Z,20.2
2017-05-31T01:24:51.463Z,20.17
2017-05-31T01:26:00.427Z,20.14
2017-05-31T01:27:09.478Z,20.17
2017-05-31T01:28:18.688Z,20.17
2017-05-31T01:29:27.653Z,20.17
2017-05-31T01:30:36.715Z,20.17
2017-05-31T01:31:45.672Z,20.17
2017-05-31T01:32:54.629Z,20.16
2017-05-31T01:34:03.848Z,20.18
2017-05-31T01:35:12.822Z,20.16
2017-05-31T01:36:21.783Z,20.18
2017-05-31T01:37:30.753Z,20.16
2017-05-31T01:38:39.713Z,20.18
2017-05-31T01:39:48.921Z,20.14
2017-05-31T01:40:57.885Z,20.18
2017-05-31T01:42:06.847Z,20.14
2017-05-31T01:43:15.805Z,20.18
2017-05-31T01:44:24.770Z,20.06
2017-05-31T01:45:33.982Z,20.08
2017-05-31T01:46:42.938Z,20.06
2017-05-31T01:47:52.223Z,20.01
2017-05-31T01:49:01.189Z,20.17
2017-05-31T01:50:10.155Z,20.16
2017-05-31T01:51:19.773Z,20.05
2017-05-31T01:52:28.741Z,20.06
2017-05-31T01:53:37.699Z,19.98
2017-05-31T01:54:46.659Z,20.02
2017-05-31T01:55:55.620Z,20.11
2017-05-31T01:57:04.831Z,20.06
2017-05-31T01:58:13.798Z,20.05
2017-05-31T01:59:22.755Z,19.87
2017-05-31T02:00:32.054Z,19.86
2017-05-31T02:01:41.017Z,19.91
2017-05-31T02:02:50.315Z,19.96
2017-05-31T02:03:59.283Z,19.91
2017-05-31T02:05:08.247Z,19.88
2017-05-31T02:06:17.207Z,19.87
2017-05-31T02:07:26.173Z,19.88
2017-05-31T02:08:35.390Z,19.87
2017-05-31T02:09:44.353Z,19.87
2017-05-31T02:10:53.310Z,19.88
2017-05-31T02:12:02.270Z,19.92
2017-05-31T02:13:11.233Z,19.88
2017-05-31T02:14:20.452Z,19.91
2017-05-31T02:15:29.751Z,19.87
2017-05-31T02:16:38.711Z,19.94
2017-05-31T02:17:47.671Z,19.88
2017-05-31T02:18:56.635Z,19.74
2017-05-31T02:20:05.852Z,19.77
2017-05-31T02:21:14.902Z,19.76
2017-05-31T02:22:23.865Z,19.77
2017-05-31T02:23:32.828Z,19.73
2017-05-31T02:24:41.793Z,19.68
2017-05-31T02:25:51.015Z,19.73
2017-05-31T02:27:00.000Z,19.65
2017-05-31T02:28:08.956Z,19.73
2017-05-31T02:29:17.914Z,19.74
2017-05-31T02:30:27.215Z,19.63
2017-05-31T02:31:36.754Z,19.65
2017-05-31T02:32:45.716Z,19.63
2017-05-31T02:33:54.676Z,19.68
2017-05-31T02:35:03.637Z,19.63
2017-05-31T02:36:12.604Z,19.66
2017-05-31T02:37:21.911Z,19.66
2017-05-31T02:38:30.875Z,19.65
2017-05-31T02:39:39.832Z,19.71
2017-05-31T02:40:48.799Z,19.76
2017-05-31T02:41:57.843Z,19.62
2017-05-31T02:43:07.055Z,19.76
2017-05-31T02:44:16.009Z,19.68
2017-05-31T02:45:24.981Z,19.63
2017-05-31T02:46:33.948Z,19.71
2017-05-31T02:47:43.000Z,19.63
2017-05-31T02:48:52.217Z,19.65
2017-05-31T02:50:01.271Z,19.63
2017-05-31T02:51:10.234Z,19.65
2017-05-31T02:52:19.286Z,19.61
2017-05-31T02:53:28.247Z,19.56
2017-05-31T02:54:37.460Z,19.55
2017-05-31T02:55:46.488Z,19.54
2017-05-31T02:56:55.448Z,19.54
2017-05-31T02:58:04.404Z,19.39
2017-05-31T02:59:13.364Z,19.41
2017-05-31T03:00:22.581Z,19.43
2017-05-31T03:01:31.870Z,19.39
2017-05-31T03:02:40.836Z,19.41
2017-05-31T03:03:49.803Z,19.41
2017-05-31T03:04:58.761Z,19.36
2017-05-31T03:06:07.970Z,19.4
2017-05-31T03:07:16.943Z,19.36
2017-05-31T03:08:25.909Z,19.37
2017-05-31T03:09:34.873Z,19.39
2017-05-31T03:10:43.837Z,19.26
2017-05-31T03:11:53.100Z,19.29
2017-05-31T03:13:02.063Z,19.28
2017-05-31T03:14:11.020Z,19.25
2017-05-31T03:15:19.977Z,19.18
2017-05-31T03:16:28.946Z,19.25
2017-05-31T03:17:38.210Z,19.14
2017-05-31T03:18:47.169Z,19.23
2017-05-31T03:19:56.454Z,19.19
2017-05-31T03:21:05.414Z,19.16
2017-05-31T03:22:14.385Z,19.18
2017-05-31T03:23:23.594Z,19.14
2017-05-31T03:24:32.556Z,19.16
2017-05-31T03:25:41.522Z,19.23
2017-05-31T03:26:50.508Z,19.19
2017-05-31T03:27:59.462Z,19.18
2017-05-31T03:29:08.719Z,19.07
2017-05-31T03:30:17.678Z,19.13
2017-05-31T03:31:26.643Z,19.18
2017-05-31T03:32:35.933Z,19.18
2017-05-31T03:33:44.892Z,19.21
2017-05-31T03:34:54.105Z,19.22
2017-05-31T03:36:03.069Z,19.16
2017-05-31T03:37:12.028Z,19.19
2017-05-31T03:38:20.990Z,19.19
2017-05-31T03:39:29.958Z,19.13
2017-05-31T03:40:39.168Z,19.06
2017-05-31T03:41:48.460Z,19
2017-05-31T03:42:57.420Z,19
2017-05-31T03:44:06.380Z,19.02
2017-05-31T03:45:15.334Z,19.06
2017-05-31T03:46:24.642Z,19.04
2017-05-31T03:47:33.605Z,18.99
2017-05-31T03:48:42.565Z,19.13
2017-05-31T03:49:51.526Z,19.02
2017-05-31T03:51:00.489Z,19.1
2017-05-31T03:52:09.707Z,19.1
2017-05-31T03:53:18.663Z,19.18
2017-05-31T03:54:27.627Z,19.19
2017-05-31T03:55:36.588Z,19.14
2017-05-31T03:56:45.635Z,19.16
2017-05-31T03:57:54.903Z,19.16
2017-05-31T03:59:03.869Z,19.19
2017-05-31T04:00:12.830Z,19.22
2017-05-31T04:01:21.791Z,19.19
2017-05-31T04:02:30.760Z,19.11
2017-05-31T04:03:39.975Z,19.16
2017-05-31T04:04:49.023Z,19.23
2017-05-31T04:05:57.996Z,19.08
2017-05-31T04:07:06.963Z,19.08
2017-05-31T04:08:15.926Z,19.19
2017-05-31T04:09:25.458Z,19.19
2017-05-31T04:10:34.418Z,19.11
2017-05-31T04:11:43.377Z,19.1
2017-05-31T04:12:52.335Z,19.04
2017-05-31T04:14:01.296Z,19.07
2017-05-31T04:15:10.558Z,19.08
2017-05-31T04:16:19.519Z,19.04
2017-05-31T04:17:28.479Z,19.13
2017-05-31T04:18:37.486Z,19
2017-05-31T04:19:46.446Z,19.07
2017-05-31T04:20:55.656Z,19.07
2017-05-31T04:22:04.616Z,19.16
2017-05-31T04:23:13.578Z,19.13
2017-05-31T04:24:22.540Z,19.04
2017-05-31T04:25:31.832Z,19.11
2017-05-31T04:26:41.050Z,19.11
2017-05-31T04:27:50.012Z,19.1
2017-05-31T04:28:58.971Z,19.14
2017-05-31T04:30:07.928Z,19.16
2017-05-31T04:31:16.888Z,19.14
2017-05-31T04:32:26.242Z,19.06
2017-05-31T04:33:35.203Z,19
2017-05-31T04:34:44.160Z,18.94
2017-05-31T04:35:53.122Z,18.95
2017-05-31T04:37:02.085Z,18.92
2017-05-31T04:38:11.296Z,18.92
2017-05-31T04:39:20.252Z,18.92
2017-05-31T04:40:29.550Z,18.94
2017-05-31T04:41:38.511Z,19.02
2017-05-31T04:42:47.471Z,19.04
2017-05-31T04:43:56.683Z,19
2017-05-31T04:45:05.649Z,19
2017-05-31T04:46:14.610Z,19.07
2017-05-31T04:47:23.896Z,19.14
2017-05-31T04:48:32.908Z,19.13
2017-05-31T04:49:42.120Z,19.14
2017-05-31T04:50:51.083Z,19.23
2017-05-31T04:52:00.373Z,19.21
2017-05-31T04:53:09.329Z,19.28
2017-05-31T04:54:18.284Z,19.22
2017-05-31T04:55:27.545Z,19.19
2017-05-31T04:56:36.506Z,19.21
2017-05-31T04:57:45.467Z,19.19
2017-05-31T04:58:54.425Z,19.19
2017-05-31T05:00:03.389Z,19.18
2017-05-31T05:01:12.598Z,19.13
2017-05-31T05:02:21.557Z,19.26
2017-05-31T05:03:30.520Z,19.28
2017-05-31T05:04:39.481Z,19.23
2017-05-31T05:05:48.445Z,19.19
2017-05-31T05:06:57.657Z,19.23
2017-05-31T05:08:06.620Z,19.22
2017-05-31T05:09:15.580Z,19.26
2017-05-31T05:10:24.546Z,19.23
2017-05-31T05:11:33.516Z,19.13
2017-05-31T05:12:42.726Z,19.25
2017-05-31T05:13:51.692Z,19.14
2017-05-31T05:15:00.657Z,19.25
2017-05-31T05:16:09.614Z,19.16
2017-05-31T05:17:18.576Z,19.21
2017-05-31T05:18:27.876Z,19.23
2017-05-31T05:19:36.837Z,19.23
2017-05-31T05:20:45.803Z,19.26
2017-05-31T05:21:54.767Z,19.22
2017-05-31T05:23:03.730Z,19.14
2017-05-31T05:24:12.943Z,19.26
2017-05-31T05:25:21.901Z,19.29
2017-05-31T05:26:30.861Z,19.19
2017-05-31T05:27:40.236Z,19.33
2017-05-31T05:28:49.196Z,19.28
2017-05-31T05:29:58.457Z,19.22
2017-05-31T05:31:07.422Z,19.23
2017-05-31T05:32:16.386Z,19.31
2017-05-31T05:33:25.721Z,19.39
2017-05-31T05:34:34.684Z,19.33
2017-05-31T05:35:43.896Z,19.31
2017-05-31T05:36:52.871Z,19.28
2017-05-31T05:38:01.831Z,19.37
2017-05-31T05:39:10.788Z,19.37
2017-05-31T05:40:19.838Z,19.39
2017-05-31T05:41:29.045Z,19.4
2017-05-31T05:42:38.013Z,19.31
2017-05-31T05:43:46.977Z,19.36
2017-05-31T05:44:55.940Z,19.37
2017-05-31T05:46:04.898Z,19.37
2017-05-31T05:47:14.184Z,19.41
2017-05-31T05:48:23.145Z,19.47
2017-05-31T05:49:32.105Z,19.44
2017-05-31T05:50:41.066Z,19.63
2017-05-31T05:51:50.029Z,19.63
2017-05-31T05:52:59.286Z,19.74
2017-05-31T05:54:08.587Z,19.65
2017-05-31T05:55:17.785Z,19.66
2017-05-31T05:56:26.870Z,19.61
2017-05-31T05:57:35.837Z,19.61
2017-05-31T05:58:45.075Z,19.69
2017-05-31T05:59:54.041Z,19.62
2017-05-31T06:01:03.002Z,19.65
2017-05-31T06:02:11.979Z,19.74
2017-05-31T06:03:20.959Z,19.66
2017-05-31T06:04:30.217Z,19.66
2017-05-31T06:05:39.174Z,19.63
2017-05-31T06:06:48.281Z,19.77
2017-05-31T06:07:57.328Z,19.66
2017-05-31T06:09:06.450Z,19.66
2017-05-31T06:10:15.732Z,19.74
2017-05-31T06:11:24.781Z,19.65
2017-05-31T06:12:33.963Z,19.65
2017-05-31T06:13:43.222Z,19.68
2017-05-31T06:14:52.265Z,19.68
2017-05-31T06:16:01.738Z,19.73
2017-05-31T06:17:11.169Z,19.68
2017-05-31T06:18:20.276Z,19.77
2017-05-31T06:19:29.604Z,19.61
2017-05-31T06:20:38.737Z,19.61
2017-05-31T06:21:48.182Z,19.63
2017-05-31T06:22:57.261Z,19.65
2017-05-31T06:24:06.348Z,19.61
2017-05-31T06:25:15.737Z,19.65
2017-05-31T06:26:24.846Z,19.61
2017-05-31T06:27:34.712Z,19.62
2017-05-31T06:28:43.731Z,19.71
2017-05-31T06:29:52.702Z,19.71
2017-05-31T06:31:01.764Z,19.69
2017-05-31T06:32:10.726Z,19.68
2017-05-31T06:33:19.943Z,19.71
2017-05-31T06:34:28.907Z,19.8
2017-05-31T06:35:37.883Z,19.71
2017-05-31T06:36:46.975Z,19.92
2017-05-31T06:37:55.976Z,19.88
2017-05-31T06:39:05.184Z,19.88
2017-05-31T06:40:14.146Z,20.02
2017-05-31T06:41:23.157Z,19.99
2017-05-31T06:42:32.112Z,20.08
2017-05-31T06:43:41.076Z,20.2
2017-05-31T06:44:50.350Z,20.16
2017-05-31T06:45:59.313Z,20.28
2017-05-31T06:47:08.381Z,20.21
2017-05-31T06:48:17.380Z,20.23
2017-05-31T06:49:26.483Z,20.28
2017-05-31T06:50:35.879Z,20.26
2017-05-31T06:51:44.948Z,20.36
2017-05-31T06:52:53.970Z,20.33
2017-05-31T06:54:02.951Z,20.31
2017-05-31T06:55:11.909Z,20.33
2017-05-31T06:56:21.177Z,20.32
2017-05-31T06:57:30.138Z,20.32
2017-05-31T06:58:39.102Z,20.24
2017-05-31T06:59:48.063Z,20.14
2017-05-31T07:00:57.026Z,20.17
2017-05-31T07:02:06.481Z,20.13
2017-05-31T07:03:15.533Z,20.14
2017-05-31T07:04:24.594Z,20.18
2017-05-31T07:05:33.559Z,20.17
2017-05-31T07:06:42.847Z,20.24
2017-05-31T07:07:52.058Z,20.21
2017-05-31T07:09:01.033Z,20.21
2017-05-31T07:10:10.008Z,20.17
2017-05-31T07:11:18.977Z,20.17
2017-05-31T07:12:27.939Z,20.16
2017-05-31T07:13:37.552Z,20.1
2017-05-31T07:14:46.513Z,20.11
2017-05-31T07:15:55.481Z,20.11
2017-05-31T07:17:04.448Z,20.06
2017-05-31T07:18:14.006Z,20.02
2017-05-31T07:19:23.286Z,20.05
2017-05-31T07:20:32.243Z,20.05
2017-05-31T07:21:41.332Z,20.01
2017-05-31T07:22:53.774Z,20.08
2017-05-31T07:24:11.849Z,20.1
2017-05-31T07:25:29.399Z,20.05
2017-05-31T07:26:45.723Z,20.03
2017-05-31T07:28:06.039Z,19.99
2017-05-31T07:29:20.808Z,19.99
2017-05-31T07:30:31.997Z,19.99
2017-05-31T07:31:44.738Z,20.01
2017-05-31T07:32:53.986Z,20.05
2017-05-31T07:34:06.520Z,20.06
2017-05-31T07:35:19.188Z,20.14
2017-05-31T07:36:29.795Z,20.13
2017-05-31T07:37:38.841Z,20.17
2017-05-31T07:38:47.861Z,20.13
2017-05-31T07:39:56.989Z,20.31
2017-05-31T07:41:06.206Z,20.32
2017-05-31T07:42:15.283Z,20.5
2017-05-31T07:43:24.361Z,20.43
2017-05-31T07:44:33.394Z,20.43
2017-05-31T07:45:42.451Z,20.64
2017-05-31T07:46:51.661Z,20.59
2017-05-31T07:48:00.625Z,20.62
2017-05-31T07:49:09.800Z,20.76
2017-05-31T07:50:18.943Z,20.74
2017-05-31T07:51:27.954Z,20.76
2017-05-31T07:52:37.421Z,20.77
2017-05-31T07:53:46.503Z,20.87
2017-05-31T07:54:55.577Z,20.87
2017-05-31T07:56:04.656Z,20.95
2017-05-31T07:57:13.711Z,20.89
2017-05-31T07:58:23.143Z,20.84
2017-05-31T07:59:32.328Z,20.97
2017-05-31T08:00:41.337Z,20.94
2017-05-31T08:01:50.324Z,20.89
2017-05-31T08:02:59.294Z,21.03
2017-05-31T08:04:08.504Z,20.99
2017-05-31T08:05:17.469Z,20.95
2017-05-31T08:06:26.536Z,20.88
2017-05-31T08:07:35.584Z,20.95
2017-05-31T08:08:44.542Z,20.85
2017-05-31T08:09:53.856Z,20.85
2017-05-31T08:11:02.840Z,20.88
2017-05-31T08:12:11.805Z,21.04
2017-05-31T08:13:20.772Z,21.13
2017-05-31T08:14:29.733Z,21.14
2017-05-31T08:15:39.190Z,21.22
2017-05-31T08:16:48.230Z,21.22
2017-05-31T08:17:57.197Z,21.14
2017-05-31T08:19:06.168Z,21.17
2017-05-31T08:20:15.134Z,21.17
2017-05-31T08:21:24.595Z,21.14
2017-05-31T08:22:33.562Z,21.17
2017-05-31T08:23:42.964Z,21.17
2017-05-31T08:24:51.947Z,21.12
2017-05-31T08:26:00.929Z,21.09
2017-05-31T08:27:10.142Z,21.03
2017-05-31T08:28:19.102Z,21.17
2017-05-31T08:29:28.064Z,21.12
2017-05-31T08:30:37.022Z,21.12
2017-05-31T08:31:45.985Z,21.25
2017-05-31T08:32:55.260Z,21.32
2017-05-31T08:34:04.225Z,21.37
2017-05-31T08:35:13.506Z,21.52
2017-05-31T08:36:22.473Z,21.54
2017-05-31T08:37:31.768Z,21.46
2017-05-31T08:38:41.003Z,21.43
2017-05-31T08:39:49.965Z,21.43
2017-05-31T08:40:58.923Z,21.53
2017-05-31T08:42:08.053Z,21.61
2017-05-31T08:43:17.213Z,21.5
2017-05-31T08:44:26.596Z,21.61
2017-05-31T08:45:35.594Z,21.61
2017-05-31T08:46:44.723Z,21.71
2017-05-31T08:47:54.129Z,21.68
2017-05-31T08:49:03.129Z,21.62
2017-05-31T08:50:12.345Z,21.58
2017-05-31T08:51:21.304Z,21.56
2017-05-31T08:52:30.268Z,21.62
2017-05-31T08:53:39.239Z,21.65
2017-05-31T08:54:48.203Z,21.61
2017-05-31T08:55:57.415Z,21.58
2017-05-31T08:57:06.383Z,21.67
2017-05-31T08:58:15.430Z,21.59
2017-05-31T08:59:24.393Z,21.54
2017-05-31T09:00:33.359Z,21.38
2017-05-31T09:01:42.576Z,21.47
2017-05-31T09:02:51.541Z,21.5
2017-05-31T09:04:00.615Z,21.59
2017-05-31T09:05:09.675Z,21.56
2017-05-31T09:06:18.653Z,21.69
2017-05-31T09:07:27.864Z,21.77
2017-05-31T09:08:36.850Z,21.75
2017-05-31T09:09:45.810Z,21.83
2017-05-31T09:10:54.772Z,21.79
2017-05-31T09:12:03.734Z,21.75
2017-05-31T09:13:13.009Z,21.75
2017-05-31T09:14:21.982Z,21.8
2017-05-31T09:15:30.974Z,21.9
2017-05-31T09:16:39.958Z,22.02
2017-05-31T09:17:48.945Z,22.15
2017-05-31T09:18:58.234Z,22.36
2017-05-31T09:20:07.219Z,22.21
2017-05-31T09:21:16.214Z,22.24
2017-05-31T09:22:25.381Z,22.28
2017-05-31T09:23:34.413Z,22.21
2017-05-31T09:24:43.700Z,22.15
2017-05-31T09:25:52.772Z,22.24
2017-05-31T09:27:01.755Z,22.33
2017-05-31T09:28:10.740Z,22.36
2017-05-31T09:29:19.730Z,22.37
2017-05-31T09:30:28.973Z,22.35
2017-05-31T09:31:37.965Z,22.35
2017-05-31T09:32:46.947Z,22.28
2017-05-31T09:33:55.939Z,22.17
2017-05-31T09:35:05.000Z,22.25
2017-05-31T09:36:14.211Z,22.14
2017-05-31T09:37:23.180Z,22.22
2017-05-31T09:38:32.147Z,22.22
2017-05-31T09:39:41.112Z,22.24
2017-05-31T09:40:50.482Z,22.21
2017-05-31T09:41:59.804Z,22.15
2017-05-31T09:43:08.794Z,22.1
2017-05-31T09:44:17.787Z,22
2017-05-31T09:45:26.862Z,22.07
2017-05-31T09:46:35.850Z,22.17
2017-05-31T09:47:45.092Z,22.17
2017-05-31T09:48:54.081Z,22.17
2017-05-31T09:50:03.069Z,22.2
2017-05-31T09:51:12.060Z,22.12
2017-05-31T09:52:21.055Z,22.15
2017-05-31T09:53:30.291Z,22.12
2017-05-31T09:54:39.277Z,22.07
2017-05-31T09:55:48.327Z,22.09
2017-05-31T09:56:57.311Z,22.06
2017-05-31T09:58:06.639Z,22.02
2017-05-31T09:59:15.926Z,22.1
2017-05-31T10:00:25.007Z,22.12
2017-05-31T10:01:34.006Z,22.25
2017-05-31T10:02:42.990Z,22.33
2017-05-31T10:03:51.978Z,22.45
2017-05-31T10:05:01.212Z,22.39
2017-05-31T10:06:10.283Z,22.47
2017-05-31T10:07:19.246Z,22.45
2017-05-31T10:08:28.210Z,22.35
2017-05-31T10:09:37.173Z,22.4
2017-05-31T10:10:46.385Z,22.42
2017-05-31T10:11:55.350Z,22.45
2017-05-31T10:13:04.847Z,22.64
2017-05-31T10:14:14.462Z,22.65
2017-05-31T10:15:23.424Z,22.7
2017-05-31T10:16:32.687Z,22.73
2017-05-31T10:17:41.648Z,22.82
2017-05-31T10:18:50.616Z,22.79
2017-05-31T10:19:59.581Z,22.76
2017-05-31T10:21:08.547Z,22.67
2017-05-31T10:22:17.761Z,22.64
2017-05-31T10:23:26.744Z,22.76
2017-05-31T10:24:37.560Z,22.62
2017-05-31T10:25:47.129Z,22.76
2017-05-31T10:26:56.258Z,22.82
2017-05-31T10:28:05.482Z,22.91
2017-05-31T10:29:14.445Z,22.95
2017-05-31T10:30:23.417Z,23.07
2017-05-31T10:31:32.378Z,23.07
2017-05-31T10:32:41.354Z,23.09
2017-05-31T10:33:50.570Z,23.09
2017-05-31T10:34:59.536Z,23.05
2017-05-31T10:36:08.500Z,23.02
2017-05-31T10:37:17.466Z,22.94
2017-05-31T10:38:26.432Z,23.01
2017-05-31T10:39:35.739Z,22.88
2017-05-31T10:40:44.705Z,23.07
2017-05-31T10:41:53.670Z,22.94
2017-05-31T10:43:02.626Z,22.92
2017-05-31T10:44:11.590Z,22.98
2017-05-31T10:45:20.812Z,23.07
2017-05-31T10:46:29.779Z,23.09
2017-05-31T10:47:38.750Z,23.12
2017-05-31T10:48:47.713Z,23.15
2017-05-31T10:49:56.669Z,23.13
2017-05-31T10:51:05.882Z,23.19
2017-05-31T10:52:14.848Z,23.13
2017-05-31T10:53:23.816Z,23.12
2017-05-31T10:54:32.788Z,23.15
2017-05-31T10:55:41.754Z,23.01
2017-05-31T10:56:51.026Z,23.01
2017-05-31T10:58:00.317Z,22.95
2017-05-31T10:59:09.280Z,22.92
2017-05-31T11:00:18.247Z,22.98
2017-05-31T11:01:27.214Z,22.97
2017-05-31T11:02:36.456Z,22.97
2017-05-31T11:03:45.422Z,22.9
2017-05-31T11:04:54.403Z,22.86
2017-05-31T11:06:03.365Z,22.72
2017-05-31T11:07:12.330Z,22.73
2017-05-31T11:08:21.546Z,22.7
2017-05-31T11:09:30.514Z,22.65
2017-05-31T11:10:39.507Z,22.64
2017-05-31T11:11:48.479Z,22.68
2017-05-31T11:12:57.472Z,22.67
2017-05-31T11:14:06.740Z,22.77
2017-05-31T11:15:15.711Z,22.82
2017-05-31T11:16:24.677Z,22.79
2017-05-31T11:17:33.639Z,22.91
2017-05-31T11:18:42.595Z,22.9
2017-05-31T11:19:51.808Z,22.95
2017-05-31T11:21:00.772Z,23.07
2017-05-31T11:22:09.731Z,23.15
2017-05-31T11:23:18.705Z,23.22
2017-05-31T11:24:27.672Z,23.31
2017-05-31T11:25:36.941Z,23.43
2017-05-31T11:26:45.907Z,23.4
2017-05-31T11:27:54.880Z,23.51
2017-05-31T11:29:03.842Z,23.58
2017-05-31T11:30:12.895Z,23.57
2017-05-31T11:31:22.123Z,23.54
2017-05-31T11:32:31.087Z,23.57
2017-05-31T11:33:40.046Z,23.4
2017-05-31T11:34:49.010Z,23.43
2017-05-31T11:35:57.980Z,23.33
2017-05-31T11:37:07.243Z,23.38
2017-05-31T11:38:16.205Z,23.33
2017-05-31T11:39:25.168Z,23.27
2017-05-31T11:40:34.125Z,23.38
2017-05-31T11:41:43.089Z,23.38
2017-05-31T11:42:52.310Z,23.48
2017-05-31T11:44:01.270Z,23.5
2017-05-31T11:45:10.561Z,23.58
2017-05-31T11:46:19.525Z,23.68
2017-05-31T11:47:28.488Z,23.73
2017-05-31T11:48:37.749Z,23.69
2017-05-31T11:49:46.714Z,23.7
2017-05-31T11:50:55.674Z,23.72
2017-05-31T11:52:04.632Z,23.69
2017-05-31T11:53:13.597Z,23.73
2017-05-31T11:54:22.821Z,23.72
2017-05-31T11:55:31.786Z,23.72
2017-05-31T11:56:40.755Z,23.79
2017-05-31T11:57:49.715Z,23.88
2017-05-31T11:58:58.683Z,23.91
2017-05-31T12:00:07.902Z,23.88
2017-05-31T12:01:16.860Z,23.87
2017-05-31T12:02:25.826Z,23.79
2017-05-31T12:03:34.796Z,23.68
2017-05-31T12:04:43.760Z,23.6
2017-05-31T12:05:52.976Z,23.69
2017-05-31T12:07:01.939Z,23.7
2017-05-31T12:08:10.905Z,23.61
2017-05-31T12:09:19.867Z,23.68
2017-05-31T12:10:29.165Z,23.83
2017-05-31T12:11:38.380Z,23.73
2017-05-31T12:12:47.355Z,23.58
2017-05-31T12:13:56.316Z,23.55
2017-05-31T12:15:05.278Z,23.51
2017-05-31T12:16:14.242Z,23.43
2017-05-31T12:17:23.516Z,23.46
2017-05-31T12:18:32.481Z,23.4
2017-05-31T12:19:41.444Z,23.47
2017-05-31T12:20:50.404Z,23.4
2017-05-31T12:21:59.366Z,23.58
2017-05-31T12:23:08.630Z,23.7
2017-05-31T12:24:17.591Z,23.65
2017-05-31T12:25:26.582Z,23.68
2017-05-31T12:26:35.549Z,23.8
2017-05-31T12:27:44.518Z,23.79
2017-05-31T12:28:53.743Z,23.87
2017-05-31T12:30:02.701Z,23.88
2017-05-31T12:31:11.663Z,23.98
2017-05-31T12:32:20.704Z,24.06
2017-05-31T12:33:29.667Z,23.91
2017-05-31T12:34:38.880Z,23.87
2017-05-31T12:35:47.843Z,23.79
2017-05-31T12:36:56.814Z,23.75
2017-05-31T12:38:05.780Z,23.8
2017-05-31T12:39:14.742Z,23.84
2017-05-31T12:40:23.955Z,23.88
2017-05-31T12:41:32.923Z,23.73
2017-05-31T12:42:41.885Z,23.85
2017-05-31T12:43:50.854Z,23.83
2017-05-31T12:44:59.885Z,23.8
2017-05-31T12:46:09.098Z,23.85
2017-05-31T12:47:18.059Z,23.93
2017-05-31T12:48:27.027Z,23.95
2017-05-31T12:49:36.313Z,23.91
2017-05-31T12:50:45.278Z,23.85
2017-05-31T12:51:54.540Z,23.83
2017-05-31T12:53:03.502Z,23.76
2017-05-31T12:54:12.466Z,23.68
2017-05-31T12:55:21.432Z,23.69
2017-05-31T12:56:30.402Z,23.76
2017-05-31T12:57:39.611Z,23.8
2017-05-31T12:58:48.573Z,23.72
2017-05-31T12:59:57.537Z,23.9
2017-05-31T13:01:06.500Z,23.9
2017-05-31T13:02:15.466Z,24.02
2017-05-31T13:03:24.681Z,23.94
2017-05-31T13:04:33.647Z,24.08
2017-05-31T13:05:42.697Z,24.1
2017-05-31T13:06:51.657Z,24.2
2017-05-31T13:08:00.626Z,24.1
2017-05-31T13:09:09.926Z,24.05
2017-05-31T13:10:18.891Z,24.08
2017-05-31T13:11:27.860Z,23.98
2017-05-31T13:12:36.828Z,23.94
2017-05-31T13:13:45.788Z,23.93
2017-05-31T13:14:55.049Z,23.93
2017-05-31T13:16:04.009Z,23.91
2017-05-31T13:17:12.975Z,23.97
2017-05-31T13:18:21.948Z,24
2017-05-31T13:19:31.238Z,24.08
2017-05-31T13:20:40.449Z,24.09
2017-05-31T13:21:49.505Z,24.2
2017-05-31T13:22:58.472Z,24.16
2017-05-31T13:24:07.435Z,24.21
2017-05-31T13:25:16.408Z,24.24
2017-05-31T13:26:25.635Z,24.27
2017-05-31T13:27:34.600Z,24.27
2017-05-31T13:28:43.565Z,24.2
2017-05-31T13:29:52.538Z,24.21
2017-05-31T13:31:01.501Z,24.24
2017-05-31T13:32:10.711Z,24.28
2017-05-31T13:33:19.673Z,24.18
2017-05-31T13:34:28.879Z,24.12
2017-05-31T13:35:38.301Z,24.09
2017-05-31T13:36:47.446Z,24.12
2017-05-31T13:37:56.687Z,24.12
2017-05-31T13:39:05.653Z,24.12
2017-05-31T13:40:14.840Z,24.15
2017-05-31T13:41:23.949Z,24.12
2017-05-31T13:42:32.999Z,24.12
2017-05-31T13:43:42.347Z,24.12
2017-05-31T13:44:51.369Z,24.12
2017-05-31T13:46:00.486Z,24.22
2017-05-31T13:47:09.840Z,24.15
2017-05-31T13:48:19.037Z,24.22
2017-05-31T13:49:28.731Z,24.2
2017-05-31T13:50:38.010Z,24.13
2017-05-31T13:51:47.067Z,24.12
2017-05-31T13:52:56.032Z,24.2
2017-05-31T13:54:05.002Z,24.27
2017-05-31T13:55:14.219Z,24.15
2017-05-31T13:56:23.183Z,24.16
2017-05-31T13:57:32.151Z,24.2
2017-05-31T13:58:41.118Z,24.2
2017-05-31T13:59:50.081Z,24.13
2017-05-31T14:00:59.461Z,24.2
2017-05-31T14:02:08.426Z,24.1
2017-05-31T14:03:17.392Z,24.16
2017-05-31T14:04:26.401Z,24.2
2017-05-31T14:05:35.366Z,24.24
2017-05-31T14:06:44.739Z,24.16
2017-05-31T14:07:55.310Z,24.15
2017-05-31T14:09:05.119Z,24.18
2017-05-31T14:10:14.327Z,24.15
2017-05-31T14:11:23.295Z,24.16
2017-05-31T14:12:32.515Z,24.15
2017-05-31T14:13:41.483Z,24.22
2017-05-31T14:14:50.569Z,24.28
2017-05-31T14:15:59.617Z,24.31
2017-05-31T14:17:08.746Z,24.24
2017-05-31T14:18:18.050Z,24.27
2017-05-31T14:19:27.051Z,24.28
2017-05-31T14:20:36.020Z,24.13
2017-05-31T14:21:45.076Z,24.18
2017-05-31T14:22:54.287Z,24.21
2017-05-31T14:24:03.730Z,24.18
2017-05-31T14:25:12.972Z,24.15
2017-05-31T14:26:21.937Z,24.24
2017-05-31T14:27:30.912Z,24.31
2017-05-31T14:28:39.878Z,24.27
2017-05-31T14:29:49.325Z,24.18
2017-05-31T14:30:58.286Z,24.15
2017-05-31T14:32:07.273Z,24.2
2017-05-31T14:33:16.239Z,24.21
2017-05-31T14:34:25.291Z,24.12
2017-05-31T14:35:35.698Z,24.1
2017-05-31T14:36:44.748Z,24.06
2017-05-31T14:37:55.723Z,23.97
2017-05-31T14:39:08.212Z,23.95
2017-05-31T14:40:17.688Z,23.94
2017-05-31T14:41:26.964Z,24
2017-05-31T14:42:35.935Z,24.08
2017-05-31T14:43:44.895Z,24.02
2017-05-31T14:44:53.859Z,23.98
2017-05-31T14:46:02.829Z,23.94
2017-05-31T14:47:12.089Z,23.93
2017-05-31T14:48:21.057Z,23.88
2017-05-31T14:49:30.110Z,23.91
2017-05-31T14:50:39.085Z,23.94
2017-05-31T14:51:48.051Z,23.98
2017-05-31T14:52:57.266Z,24.03
2017-05-31T14:54:06.240Z,23.97