createdAt,value
2022-10-15T00:00:41.228Z,13.22
2022-10-15T00:03:07.907Z,13.19
2022-10-15T00:05:37.562Z,13.21
2022-10-15T00:08:04.494Z,13.20
2022-10-15T00:10:31.162Z,13.17
2022-10-15T00:12:58.071Z,13.22
2022-10-15T00:15:24.698Z,13.23
2022-10-15T00:17:51.272Z,13.19
2022-10-15T00:20:18.242Z,13.19
2022-10-15T00:22:44.883Z,13.21
2022-10-15T00:25:11.700Z,13.27
2022-10-15T00:27:38.566Z,13.30
2022-10-15T00:30:06.197Z,13.35
2022-10-15T00:32:33.628Z,13.36
2022-10-15T00:35:00.175Z,13.38
2022-10-15T00:37:26.882Z,13.42
2022-10-15T00:39:53.944Z,13.44
2022-10-15T00:42:21.096Z,13.46
2022-10-15T00:44:56.193Z,13.47
2022-10-15T00:47:37.522Z,13.48
2022-10-15T00:50:11.152Z,13.50
2022-10-15T00:52:44.028Z,13.50
2022-10-15T00:55:13.709Z,13.50
2022-10-15T00:57:41.271Z,13.52
2022-10-15T01:00:15.059Z,13.56
2022-10-15T01:02:43.590Z,13.58
2022-10-15T01:05:11.552Z,13.60
2022-10-15T01:07:40.066Z,13.58
2022-10-15T01:10:08.954Z,13.56
2022-10-15T01:13:01.880Z,13.63
2022-10-15T01:15:43.477Z,13.61
2022-10-15T01:18:18.123Z,13.61
2022-10-15T01:20:58.353Z,13.59
2022-10-15T01:23:57.679Z,13.63
2022-10-15T01:26:42.771Z,13.65
2022-10-15T01:29:38.167Z,13.65
2022-10-15T01:32:24.086Z,13.71
2022-10-15T01:35:05.230Z,13.73
2022-10-15T01:37:57.777Z,13.73
2022-10-15T01:40:31.222Z,13.75
2022-10-15T01:43:00.044Z,13.74
2022-10-15T01:45:49.806Z,13.73
2022-10-15T01:48:31.520Z,13.77
2022-10-15T01:51:02.191Z,13.81
2022-10-15T01:53:29.568Z,13.84
2022-10-15T01:56:00.658Z,13.83
2022-10-15T01:58:29.838Z,13.89
2022-10-15T02:00:58.611Z,13.92
2022-10-15T02:03:26.309Z,13.93
2022-10-15T02:06:06.471Z,13.96
2022-10-15T02:08:45.445Z,13.97
2022-10-15T02:11:18.503Z,13.96
2022-10-15T02:13:55.509Z,13.98
2022-10-15T02:16:40.612Z,13.99
2022-10-15T02:19:30.218Z,14.05
2022-10-15T02:22:32.263Z,14.04
2022-10-15T02:25:05.003Z,14.03
2022-10-15T02:27:34.072Z,14.04
2022-10-15T02:30:06.654Z,14.08
2022-10-15T02:32:35.428Z,14.10
2022-10-15T02:35:02.896Z,14.08
2022-10-15T02:37:31.365Z,14.12
2022-10-15T02:39:57.989Z,14.12
2022-10-15T02:42:25.485Z,14.14
2022-10-15T02:44:52.908Z,14.15
2022-10-15T02:47:19.704Z,14.16
2022-10-15T02:49:47.140Z,14.16
2022-10-15T02:52:14.093Z,14.12
2022-10-15T02:54:41.553Z,14.14
2022-10-15T02:57:08.185Z,14.17
2022-10-15T02:59:34.936Z,14.22
2022-10-15T03:02:02.110Z,14.22
2022-10-15T03:04:29.724Z,14.13
2022-10-15T03:06:58.001Z,14.11
2022-10-15T03:09:25.606Z,14.13
2022-10-15T03:11:52.213Z,14.12
2022-10-15T03:14:20.268Z,14.05
2022-10-15T03:16:46.885Z,13.97
2022-10-15T03:19:13.561Z,13.96
2022-10-15T03:21:40.782Z,13.94
2022-10-15T03:24:11.689Z,13.93
2022-10-15T03:26:38.346Z,13.95
2022-10-15T03:29:04.993Z,14.01
2022-10-15T03:31:36.158Z,13.99
2022-10-15T03:34:04.310Z,14.00
2022-10-15T03:36:31.442Z,14.01
2022-10-15T03:38:58.915Z,13.99
2022-10-15T03:41:25.680Z,13.96
2022-10-15T03:43:52.919Z,13.97
2022-10-15T03:46:19.874Z,14.03
2022-10-15T03:48:50.619Z,14.04
2022-10-15T03:51:22.744Z,14.05
2022-10-15T03:53:56.568Z,14.20
2022-10-15T03:56:23.811Z,14.26
2022-10-15T03:58:50.976Z,14.24
2022-10-15T04:01:18.816Z,14.23
2022-10-15T04:03:45.962Z,14.23
2022-10-15T04:06:15.709Z,14.28
2022-10-15T04:08:42.399Z,14.29
2022-10-15T04:11:22.759Z,14.24
2022-10-15T04:13:59.343Z,14.25
2022-10-15T04:16:26.178Z,14.24
2022-10-15T04:18:53.884Z,14.18
2022-10-15T04:21:21.514Z,14.19
2022-10-15T04:23:53.763Z,14.23
2022-10-15T04:26:26.841Z,14.21
2022-10-15T04:28:53.936Z,14.19
2022-10-15T04:31:22.669Z,14.20
2022-10-15T04:33:49.993Z,14.24
2022-10-15T04:38:56.153Z,14.26
2022-10-15T04:41:35.234Z,14.25
2022-10-15T04:44:08.608Z,14.27
2022-10-15T04:46:37.228Z,14.27
2022-10-15T04:49:19.539Z,14.27
2022-10-15T04:51:46.292Z,14.19
2022-10-15T04:54:17.911Z,14.18
2022-10-15T04:56:57.013Z,14.13
2022-10-15T04:59:24.326Z,14.12
2022-10-15T05:02:17.418Z,14.14
2022-10-15T05:04:48.209Z,14.16
2022-10-15T05:07:15.524Z,14.16
2022-10-15T05:09:46.161Z,14.19
2022-10-15T05:12:14.472Z,14.23
2022-10-15T05:14:41.884Z,14.25
2022-10-15T05:17:15.649Z,14.27
2022-10-15T05:19:46.293Z,14.28
2022-10-15T05:22:20.423Z,14.19
2022-10-15T05:24:51.970Z,14.17
2022-10-15T05:27:27.042Z,14.03
2022-10-15T05:29:53.838Z,14.06
2022-10-15T05:34:51.630Z,13.97
2022-10-15T05:37:18.372Z,14.01
2022-10-15T05:39:45.125Z,13.81
2022-10-15T05:42:11.970Z,13.94
2022-10-15T05:44:42.413Z,14.01
2022-10-15T05:47:11.899Z,13.75
2022-10-15T05:49:40.559Z,14.03
2022-10-15T05:52:15.818Z,14.16
2022-10-15T05:55:01.241Z,13.99
2022-10-15T05:57:28.022Z,14.07
2022-10-15T05:59:56.947Z,14.14
2022-10-15T06:02:24.142Z,14.24
2022-10-15T06:04:53.349Z,14.07
2022-10-15T06:07:20.490Z,14.17
2022-10-15T06:09:47.467Z,14.21
2022-10-15T06:12:15.678Z,14.15
2022-10-15T06:14:42.260Z,14.27
2022-10-15T06:17:08.814Z,14.18
2022-10-15T06:19:35.388Z,14.19
2022-10-15T06:22:02.052Z,13.96
2022-10-15T06:24:28.650Z,14.16
2022-10-15T06:27:00.316Z,13.86
2022-10-15T06:29:30.289Z,13.70
2022-10-15T06:32:02.069Z,13.68
2022-10-15T06:34:28.732Z,13.73
2022-10-15T06:36:55.927Z,13.77
2022-10-15T06:39:24.150Z,13.78
2022-10-15T06:41:50.889Z,13.82
2022-10-15T06:44:17.521Z,13.97
2022-10-15T06:46:44.128Z,14.05
2022-10-15T06:49:10.762Z,14.00
2022-10-15T06:51:42.534Z,13.93
2022-10-15T06:54:09.122Z,14.14
2022-10-15T06:56:36.110Z,13.92
2022-10-15T06:59:02.739Z,14.01
2022-10-15T07:01:29.352Z,13.71
2022-10-15T07:03:55.968Z,13.78
2022-10-15T07:06:22.700Z,13.58
2022-10-15T07:08:55.507Z,13.23
2022-10-15T07:11:22.096Z,13.57
2022-10-15T07:13:48.689Z,13.56
2022-10-15T07:16:15.628Z,13.77
2022-10-15T07:18:42.190Z,13.84
2022-10-15T07:23:37.691Z,13.84
2022-10-15T07:26:04.437Z,13.70
2022-10-15T07:28:31.322Z,13.92
2022-10-15T07:31:04.480Z,13.84
2022-10-15T07:33:33.385Z,13.85
2022-10-15T07:36:06.611Z,13.63
2022-10-15T07:38:34.096Z,13.66
2022-10-15T07:41:02.672Z,13.80
2022-10-15T07:43:32.137Z,13.85
2022-10-15T07:45:58.660Z,13.53
2022-10-15T07:48:25.446Z,13.95
2022-10-15T07:51:00.492Z,13.80
2022-10-15T07:53:27.460Z,13.93
2022-10-15T07:55:59.983Z,13.89
2022-10-15T07:58:30.853Z,13.65
2022-10-15T08:01:02.866Z,13.38
2022-10-15T08:03:30.686Z,13.68
2022-10-15T08:06:00.295Z,13.69
2022-10-15T08:08:28.438Z,13.85
2022-10-15T08:10:55.127Z,13.77
2022-10-15T08:13:21.862Z,13.95
2022-10-15T08:15:50.919Z,13.98
2022-10-15T08:18:17.734Z,14.08
2022-10-15T08:20:44.325Z,14.05
2022-10-15T08:23:15.993Z,14.18
2022-10-15T08:25:42.761Z,14.00
2022-10-15T08:28:12.843Z,14.08
2022-10-15T08:30:39.477Z,14.03
2022-10-15T08:33:12.370Z,13.98
2022-10-15T08:35:43.633Z,13.99
2022-10-15T08:38:14.787Z,14.07
2022-10-15T08:40:54.645Z,13.37
2022-10-15T08:43:43.211Z,13.68
2022-10-15T08:46:39.797Z,13.79
2022-10-15T08:49:29.836Z,13.71
2022-10-15T08:52:06.984Z,13.89
2022-10-15T08:54:35.480Z,14.34
2022-10-15T08:57:17.068Z,14.12
2022-10-15T08:59:52.601Z,14.05
2022-10-15T09:02:42.412Z,14.04
2022-10-15T09:05:44.121Z,14.23
2022-10-15T09:08:31.681Z,14.16
2022-10-15T09:11:09.456Z,14.22
2022-10-15T09:13:42.342Z,14.39
2022-10-15T09:16:16.637Z,14.36
2022-10-15T09:18:49.978Z,14.48
2022-10-15T09:21:17.259Z,14.75
2022-10-15T09:23:45.299Z,14.31
2022-10-15T09:26:11.890Z,14.35
2022-10-15T09:28:58.881Z,14.72
2022-10-15T09:31:31.020Z,14.64
2022-10-15T09:34:12.729Z,14.42
2022-10-15T09:37:31.852Z,14.59
2022-10-15T09:40:35.693Z,14.56
2022-10-15T09:43:04.276Z,14.38
2022-10-15T09:45:31.185Z,14.16
2022-10-15T09:48:00.235Z,14.20
2022-10-15T09:50:37.051Z,14.17
2022-10-15T09:53:25.984Z,14.67
2022-10-15T09:56:13.829Z,14.70
2022-10-15T09:58:49.708Z,14.29
2022-10-15T10:01:24.032Z,14.33
2022-10-15T10:03:54.000Z,14.33
2022-10-15T10:06:23.243Z,14.49
2022-10-15T10:08:59.472Z,14.81
2022-10-15T10:11:27.340Z,15.13
2022-10-15T10:13:59.621Z,15.02
2022-10-15T10:16:27.706Z,14.93
2022-10-15T10:19:06.631Z,14.91
2022-10-15T10:21:39.241Z,15.05
2022-10-15T10:24:31.829Z,15.11
2022-10-15T10:26:59.768Z,15.12
2022-10-15T10:29:35.484Z,15.40
2022-10-15T10:32:19.045Z,15.55
2022-10-15T10:34:51.471Z,15.39
2022-10-15T10:37:19.406Z,15.75
2022-10-15T10:39:51.777Z,15.55
2022-10-15T10:42:19.483Z,15.84
2022-10-15T10:44:46.828Z,16.41
2022-10-15T10:47:15.077Z,16.33
2022-10-15T10:49:43.280Z,16.11
2022-10-15T10:52:29.087Z,16.38
2022-10-15T10:54:58.917Z,16.59
2022-10-15T10:57:50.922Z,16.33
2022-10-15T11:00:45.456Z,16.02
2022-10-15T11:03:34.480Z,15.71
2022-10-15T11:06:35.345Z,16.00
2022-10-15T11:09:15.726Z,15.73
2022-10-15T11:12:21.672Z,15.65
2022-10-15T11:14:59.207Z,15.91
2022-10-15T11:17:46.909Z,16.04
2022-10-15T11:20:57.714Z,15.74
2022-10-15T11:24:05.497Z,16.17
2022-10-15T11:26:59.256Z,15.80
2022-10-15T11:30:09.782Z,15.87
2022-10-15T11:33:08.129Z,15.90
2022-10-15T11:35:53.797Z,16.05
2022-10-15T11:38:29.463Z,16.08
2022-10-15T11:40:59.104Z,16.18
2022-10-15T11:43:28.557Z,16.23
2022-10-15T11:46:11.100Z,15.83
2022-10-15T11:48:56.290Z,16.12
2022-10-15T11:51:27.529Z,16.28
2022-10-15T11:54:13.164Z,16.24
2022-10-15T11:56:45.688Z,15.46
2022-10-15T11:59:30.442Z,15.28
2022-10-15T12:02:22.483Z,15.52
2022-10-15T12:04:56.755Z,15.18
2022-10-15T12:07:30.987Z,15.31
2022-10-15T12:10:05.018Z,15.26
2022-10-15T12:12:46.186Z,15.20
2022-10-15T12:15:33.531Z,15.40
2022-10-15T12:18:37.076Z,15.73
2022-10-15T12:21:03.727Z,15.73
2022-10-15T12:23:36.185Z,15.54
2022-10-15T12:26:23.798Z,15.54
2022-10-15T12:28:58.376Z,15.39
2022-10-15T12:31:44.354Z,15.38
2022-10-15T12:34:27.452Z,15.41
2022-10-15T12:37:03.471Z,15.03
2022-10-15T12:39:51.173Z,14.76
2022-10-15T12:42:28.429Z,15.15
2022-10-15T12:44:57.116Z,14.81
2022-10-15T12:48:04.935Z,14.69
2022-10-15T12:50:34.205Z,14.78
2022-10-15T12:53:29.382Z,14.76
2022-10-15T12:56:11.950Z,14.74
2022-10-15T12:58:46.307Z,14.74
2022-10-15T13:01:12.911Z,14.83
2022-10-15T13:03:43.541Z,14.86
2022-10-15T13:06:36.592Z,14.55
2022-10-15T13:09:03.245Z,14.42
2022-10-15T13:11:48.212Z,14.90
2022-10-15T13:14:26.271Z,15.03
2022-10-15T13:16:55.826Z,15.33
2022-10-15T13:19:39.451Z,15.40
2022-10-15T13:22:19.733Z,15.53
2022-10-15T13:24:46.508Z,15.00
2022-10-15T13:27:32.678Z,14.88
2022-10-15T13:30:06.843Z,15.09
2022-10-15T13:32:38.643Z,14.99
2022-10-15T13:35:12.080Z,15.01
2022-10-15T13:37:41.009Z,15.16
2022-10-15T13:40:08.672Z,15.22
2022-10-15T13:42:35.563Z,15.02
2022-10-15T13:45:19.167Z,15.07
2022-10-15T13:47:52.199Z,15.29
2022-10-15T13:50:30.615Z,15.41
2022-10-15T13:53:09.470Z,15.10
2022-10-15T13:55:46.038Z,15.11
2022-10-15T13:58:15.569Z,14.77
2022-10-15T14:00:42.419Z,15.03
2022-10-15T14:03:16.085Z,15.48
2022-10-15T14:05:48.005Z,15.64
2022-10-15T14:08:27.838Z,15.59
2022-10-15T14:10:58.579Z,15.87
2022-10-15T14:13:26.580Z,16.41
2022-10-15T14:16:00.360Z,17.27
2022-10-15T14:18:37.656Z,17.77
2022-10-15T14:21:11.501Z,18.37
2022-10-15T14:23:39.129Z,18.17
2022-10-15T14:26:06.262Z,17.98
2022-10-15T14:28:34.502Z,17.42
2022-10-15T14:31:02.719Z,16.02
2022-10-15T14:33:38.047Z,16.20
2022-10-15T14:36:06.461Z,16.58
2022-10-15T14:38:33.733Z,16.38
2022-10-15T14:41:18.691Z,16.43
2022-10-15T14:43:45.333Z,16.62
2022-10-15T14:46:17.822Z,16.64
2022-10-15T14:48:44.826Z,16.82
2022-10-15T14:51:24.749Z,16.99
2022-10-15T14:53:53.100Z,17.03
2022-10-15T14:56:23.877Z,16.91
2022-10-15T14:58:56.798Z,16.79
2022-10-15T15:01:24.580Z,16.78
2022-10-15T15:03:53.761Z,16.74
2022-10-15T15:06:20.821Z,16.76
2022-10-15T15:08:47.554Z,16.54
2022-10-15T15:11:19.265Z,16.47
2022-10-15T15:13:46.240Z,16.42
2022-10-15T15:16:15.627Z,16.32
2022-10-15T15:18:43.893Z,16.11
2022-10-15T15:21:18.281Z,16.05
2022-10-15T15:23:45.007Z,15.67
2022-10-15T15:26:11.567Z,15.58
2022-10-15T15:28:38.204Z,15.62
2022-10-15T15:31:08.108Z,15.54
2022-10-15T15:33:35.177Z,15.08
2022-10-15T15:36:21.019Z,15.01
2022-10-15T15:38:50.432Z,15.18
2022-10-15T15:41:19.717Z,15.16
2022-10-15T15:43:46.936Z,15.07
2022-10-15T15:46:13.645Z,15.01
2022-10-15T15:48:40.454Z,15.03
2022-10-15T15:51:19.161Z,14.86
2022-10-15T15:53:45.931Z,14.99
2022-10-15T15:56:12.555Z,14.98
2022-10-15T15:58:39.245Z,15.10
2022-10-15T16:01:05.945Z,15.12
2022-10-15T16:03:32.600Z,15.08
2022-10-15T16:05:59.244Z,14.96
2022-10-15T16:08:25.913Z,14.80
2022-10-15T16:10:52.493Z,14.79
2022-10-15T16:13:19.391Z,14.78
2022-10-15T16:15:46.031Z,14.90
2022-10-15T16:18:12.657Z,14.81
2022-10-15T16:20:46.309Z,14.66
2022-10-15T16:23:14.670Z,14.69
2022-10-15T16:25:41.522Z,14.37
2022-10-15T16:28:08.196Z,14.74
2022-10-15T16:30:34.909Z,14.50
2022-10-15T16:33:01.510Z,14.67
2022-10-15T16:35:28.107Z,14.64
2022-10-15T16:37:56.196Z,14.79
2022-10-15T16:40:23.797Z,14.84
2022-10-15T16:42:50.423Z,14.86
2022-10-15T16:45:17.256Z,14.79
2022-10-15T16:47:43.819Z,14.77
2022-10-15T16:50:10.524Z,14.78
2022-10-15T16:52:37.114Z,14.72
2022-10-15T16:55:03.829Z,14.75
2022-10-15T16:57:30.444Z,14.75
2022-10-15T16:59:57.011Z,14.73
2022-10-15T17:02:23.757Z,14.72
2022-10-15T17:04:50.555Z,14.53
2022-10-15T17:07:17.277Z,14.57
2022-10-15T17:09:44.931Z,14.57
2022-10-15T17:12:11.966Z,14.51
2022-10-15T17:14:38.590Z,14.51
2022-10-15T17:17:07.613Z,14.50
2022-10-15T17:19:35.046Z,14.50
2022-10-15T17:22:01.664Z,14.53
2022-10-15T17:24:28.293Z,14.58
2022-10-15T17:26:57.761Z,14.48
2022-10-15T17:29:27.778Z,14.37
2022-10-15T17:31:57.487Z,14.39
2022-10-15T17:34:24.204Z,14.33
2022-10-15T17:36:52.178Z,14.21
2022-10-15T17:39:20.573Z,14.30
2022-10-15T17:41:47.586Z,14.12
2022-10-15T17:44:14.319Z,14.16
2022-10-15T17:46:41.462Z,14.13
2022-10-15T17:49:09.686Z,14.04
2022-10-15T17:51:37.203Z,13.98
2022-10-15T17:54:06.118Z,13.85
2022-10-15T17:56:38.283Z,13.88
2022-10-15T17:59:07.478Z,13.84
2022-10-15T18:01:57.153Z,13.85
2022-10-15T18:04:23.666Z,13.82
2022-10-15T18:06:50.294Z,13.80
2022-10-15T18:09:27.599Z,13.88
2022-10-15T18:12:01.163Z,13.86
2022-10-15T18:14:30.281Z,13.83
2022-10-15T18:16:57.147Z,13.83
2022-10-15T18:19:25.798Z,13.79
2022-10-15T18:21:52.918Z,13.83
2022-10-15T18:24:21.946Z,13.79
2022-10-15T18:26:50.046Z,13.81
2022-10-15T18:29:16.704Z,13.74
2022-10-15T18:31:45.245Z,13.71
2022-10-15T18:34:11.897Z,13.72
2022-10-15T18:36:41.522Z,13.68
2022-10-15T18:39:08.114Z,13.67
2022-10-15T18:41:37.274Z,13.66
2022-10-15T18:44:06.734Z,13.65
2022-10-15T18:46:34.866Z,13.66
2022-10-15T18:49:02.450Z,13.75
2022-10-15T18:51:30.771Z,13.76
2022-10-15T18:53:58.436Z,13.73
2022-10-15T18:56:25.396Z,13.73
2022-10-15T18:58:54.713Z,13.73
2022-10-15T19:01:43.995Z,13.68
2022-10-15T19:04:13.835Z,13.69
2022-10-15T19:06:46.292Z,13.66
2022-10-15T19:09:15.298Z,13.63
2022-10-15T19:11:43.877Z,13.59
2022-10-15T19:14:11.103Z,13.58
2022-10-15T19:16:37.805Z,13.54
2022-10-15T19:19:12.883Z,13.53
2022-10-15T19:21:39.481Z,13.49
2022-10-15T19:24:06.225Z,13.44
2022-10-15T19:26:33.183Z,13.42
2022-10-15T19:29:01.639Z,13.42
2022-10-15T19:31:37.216Z,13.41
2022-10-15T19:34:04.687Z,13.43
2022-10-15T19:36:37.808Z,13.42
2022-10-15T19:39:07.588Z,13.40
2022-10-15T19:41:42.572Z,13.39
2022-10-15T19:44:11.063Z,13.39
2022-10-15T19:46:38.587Z,13.46
2022-10-15T19:49:06.621Z,13.48
2022-10-15T19:51:33.780Z,13.49
2022-10-15T19:54:00.371Z,13.49
2022-10-15T19:56:31.377Z,13.53
2022-10-15T19:58:59.855Z,13.51
2022-10-15T20:01:27.791Z,13.52
2022-10-15T20:03:54.855Z,13.53
2022-10-15T20:06:21.450Z,13.52
2022-10-15T20:08:48.208Z,13.54
2022-10-15T20:11:14.824Z,13.56
2022-10-15T20:13:41.340Z,13.58
2022-10-15T20:16:10.487Z,13.60
2022-10-15T20:18:37.396Z,13.61
2022-10-15T20:21:12.368Z,13.64
2022-10-15T20:23:40.847Z,13.62
2022-10-15T20:26:09.644Z,13.63
2022-10-15T20:28:37.886Z,13.66
2022-10-15T20:31:12.524Z,13.61
2022-10-15T20:33:41.097Z,13.66
2022-10-15T20:36:14.452Z,13.65
2022-10-15T20:38:41.715Z,13.66
2022-10-15T20:41:10.828Z,13.67
2022-10-15T20:43:37.807Z,13.69
2022-10-15T20:46:08.640Z,13.68
2022-10-15T20:48:35.559Z,13.71
2022-10-15T20:51:02.175Z,13.75
2022-10-15T20:53:29.388Z,13.73
2022-10-15T20:55:56.042Z,13.75
2022-10-15T20:58:22.692Z,13.78
2022-10-15T21:00:49.234Z,13.82
2022-10-15T21:03:15.793Z,13.87
2022-10-15T21:05:42.434Z,13.92
2022-10-15T21:08:09.100Z,14.00
2022-10-15T21:10:35.719Z,14.09
2022-10-15T21:13:02.378Z,14.13
2022-10-15T21:15:30.613Z,14.16
2022-10-15T21:17:58.120Z,14.18
2022-10-15T21:20:26.077Z,14.23
2022-10-15T21:22:53.207Z,14.22
2022-10-15T21:25:20.238Z,14.28
2022-10-15T21:27:46.911Z,14.27
2022-10-15T21:30:13.562Z,14.31
2022-10-15T21:32:40.179Z,14.34
2022-10-15T21:35:07.192Z,14.38
2022-10-15T21:37:35.628Z,14.38
2022-10-15T21:40:02.745Z,14.36
2022-10-15T21:42:30.383Z,14.37
2022-10-15T21:44:58.010Z,14.39
2022-10-15T21:47:25.274Z,14.45
2022-10-15T21:49:52.129Z,14.45
2022-10-15T21:52:18.659Z,14.45
2022-10-15T21:54:45.775Z,14.45
2022-10-15T21:57:12.401Z,14.38
2022-10-15T21:59:39.066Z,14.38
2022-10-15T22:02:05.859Z,14.42
2022-10-15T22:04:35.702Z,14.43
2022-10-15T22:07:02.985Z,14.43
2022-10-15T22:09:30.049Z,14.41
2022-10-15T22:11:56.739Z,14.39
2022-10-15T22:14:23.360Z,14.38
2022-10-15T22:16:49.869Z,14.36
2022-10-15T22:19:17.451Z,14.34
2022-10-15T22:21:44.945Z,14.37
2022-10-15T22:24:14.838Z,14.35
2022-10-15T22:26:44.240Z,14.37
2022-10-15T22:29:20.081Z,14.38
2022-10-15T22:31:47.424Z,14.39
2022-10-15T22:34:14.391Z,14.38
2022-10-15T22:36:41.003Z,14.37
2022-10-15T22:39:08.671Z,14.35
2022-10-15T22:41:39.728Z,14.38
2022-10-15T22:44:14.083Z,14.30
2022-10-15T22:46:41.276Z,14.20
2022-10-15T22:49:08.626Z,13.94
2022-10-15T22:51:35.426Z,13.70
2022-10-15T22:54:02.122Z,13.93
2022-10-15T22:56:29.525Z,14.06
2022-10-15T22:58:57.659Z,14.49
2022-10-15T23:01:26.911Z,14.32
2022-10-15T23:03:56.638Z,14.49
2022-10-15T23:06:24.007Z,14.51
2022-10-15T23:08:51.592Z,14.36
2022-10-15T23:11:26.065Z,14.43
2022-10-15T23:13:58.285Z,14.38
2022-10-15T23:16:30.061Z,13.98
2022-10-15T23:19:02.081Z,13.92
2022-10-15T23:21:37.902Z,13.95
2022-10-15T23:24:06.010Z,13.96
2022-10-15T23:26:32.631Z,13.91
2022-10-15T23:29:01.558Z,14.07
2022-10-15T23:31:32.268Z,14.20
2022-10-15T23:33:59.521Z,14.51
2022-10-15T23:36:27.348Z,14.66
2022-10-15T23:39:02.916Z,14.27
2022-10-15T23:41:30.280Z,14.53
2022-10-15T23:43:57.286Z,14.53
2022-10-15T23:46:24.211Z,14.60
2022-10-15T23:48:51.446Z,14.84
2022-10-15T23:51:26.399Z,14.44
2022-10-15T23:53:54.505Z,14.50
2022-10-15T23:56:22.076Z,14.68
2022-10-15T23:58:54.164Z,14.54
