createdAt,value
2019-05-01T00:00:15.953Z,1014.1
2019-05-01T00:01:10.676Z,1014.1
2019-05-01T00:02:12.194Z,1014.1
2019-05-01T00:03:13.598Z,1014.1
2019-05-01T00:04:15.079Z,1014.0
2019-05-01T00:05:16.478Z,1014.1
2019-05-01T00:06:17.957Z,1014.0
2019-05-01T00:07:19.354Z,1014.0
2019-05-01T00:08:20.838Z,1014.0
2019-05-01T00:09:22.231Z,1014.0
2019-05-01T00:10:23.749Z,1014.0
2019-05-01T00:11:25.147Z,1014.0
2019-05-01T00:12:26.542Z,1014.0
2019-05-01T00:13:28.039Z,1014.0
2019-05-01T00:14:29.437Z,1014.0
2019-05-01T00:15:30.835Z,1013.9
2019-05-01T00:16:32.360Z,1013.9
2019-05-01T00:17:33.774Z,1013.9
2019-05-01T00:18:35.250Z,1013.9
2019-05-01T00:19:36.637Z,1013.9
2019-05-01T00:20:38.121Z,1013.8
2019-05-01T00:21:39.516Z,1013.8
2019-05-01T00:22:40.919Z,1013.8
2019-05-01T00:23:42.443Z,1013.8
2019-05-01T00:24:43.836Z,1013.8
2019-05-01T00:25:45.233Z,1013.8
2019-05-01T00:26:46.771Z,1013.8
2019-05-01T00:27:48.164Z,1013.7
2019-05-01T00:28:49.648Z,1013.8
2019-05-01T00:29:51.040Z,1013.8
2019-05-01T00:30:52.526Z,1013.8
2019-05-01T00:31:53.922Z,1013.7
2019-05-01T00:32:55.318Z,1013.7
2019-05-01T00:33:56.900Z,1013.7
2019-05-01T00:34:58.244Z,1013.7
2019-05-01T00:35:59.640Z,1013.7
2019-05-01T00:37:01.169Z,1013.6
2019-05-01T00:38:02.565Z,1013.7
2019-05-01T00:39:03.962Z,1013.6
2019-05-01T00:40:05.496Z,1013.7
2019-05-01T00:41:06.899Z,1013.7
2019-05-01T00:42:08.288Z,1013.6
2019-05-01T00:43:09.811Z,1013.6
2019-05-01T00:44:11.208Z,1013.6
2019-05-01T00:45:12.693Z,1013.6
2019-05-01T00:46:14.086Z,1013.6
2019-05-01T00:47:15.588Z,1013.6
2019-05-01T00:48:16.983Z,1013.6
2019-05-01T00:49:18.457Z,1013.6
2019-05-01T00:50:19.851Z,1013.6
2019-05-01T00:51:21.336Z,1013.6
2019-05-01T00:52:22.731Z,1013.6
2019-05-01T00:53:24.223Z,1013.6
2019-05-01T00:54:25.618Z,1013.6
2019-05-01T00:55:27.107Z,1013.6
2019-05-01T00:56:28.502Z,1013.6
2019-05-01T00:57:29.898Z,1013.6
2019-05-01T00:58:31.419Z,1013.6
2019-05-01T00:59:32.815Z,1013.6
2019-05-01T01:00:42.965Z,1013.5
2019-05-01T01:01:35.740Z,1013.5
2019-05-01T01:02:37.142Z,1013.5
2019-05-01T01:03:38.535Z,1013.5
2019-05-01T01:04:40.063Z,1013.5
2019-05-01T01:05:41.459Z,1013.4
2019-05-01T01:06:42.940Z,1013.4
2019-05-01T01:07:44.341Z,1013.5
2019-05-01T01:08:45.737Z,1013.5
2019-05-01T01:09:47.265Z,1013.5
2019-05-01T01:10:48.664Z,1013.5
2019-05-01T01:11:50.061Z,1013.5
2019-05-01T01:12:51.585Z,1013.4
2019-05-01T01:13:52.977Z,1013.4
2019-05-01T01:14:54.372Z,1013.4
2019-05-01T01:15:55.910Z,1013.4
2019-05-01T01:16:57.304Z,1013.4
2019-05-01T01:17:58.705Z,1013.4
2019-05-01T01:19:00.226Z,1013.4
2019-05-01T01:20:01.630Z,1013.5
2019-05-01T01:21:03.111Z,1013.5
2019-05-01T01:22:04.508Z,1013.4
2019-05-01T01:23:06.000Z,1013.4
2019-05-01T01:24:07.388Z,1013.4
2019-05-01T01:25:08.870Z,1013.4
2019-05-01T01:26:10.269Z,1013.3
2019-05-01T01:27:11.751Z,1013.3
2019-05-01T01:28:13.147Z,1013.3
2019-05-01T01:29:14.541Z,1013.3
2019-05-01T01:30:16.072Z,1013.4
2019-05-01T01:31:17.488Z,1013.3
2019-05-01T01:32:18.871Z,1013.4
2019-05-01T01:33:20.392Z,1013.3
2019-05-01T01:34:21.796Z,1013.4
2019-05-01T01:35:23.187Z,1013.4
2019-05-01T01:36:24.715Z,1013.3
2019-05-01T01:37:26.117Z,1013.3
2019-05-01T01:38:27.514Z,1013.3
2019-05-01T01:39:29.038Z,1013.2
2019-05-01T01:40:30.435Z,1013.3
2019-05-01T01:41:31.918Z,1013.2
2019-05-01T01:42:33.310Z,1013.2
2019-05-01T01:43:34.709Z,1013.2
2019-05-01T01:44:36.241Z,1013.3
2019-05-01T01:45:37.638Z,1013.3
2019-05-01T01:46:39.036Z,1013.3
2019-05-01T01:47:40.559Z,1013.3
2019-05-01T01:48:41.969Z,1013.3
2019-05-01T01:49:43.362Z,1013.2
2019-05-01T01:50:44.881Z,1013.3
2019-05-01T01:51:46.273Z,1013.3
2019-05-01T01:52:47.672Z,1013.3
2019-05-01T01:53:49.205Z,1013.3
2019-05-01T01:54:50.602Z,1013.2
2019-05-01T01:55:52.083Z,1013.3
2019-05-01T01:56:53.481Z,1013.3
2019-05-01T01:57:54.965Z,1013.2
2019-05-01T01:58:56.362Z,1013.2
2019-05-01T01:59:57.759Z,1013.2
2019-05-01T02:01:08.962Z,1013.2
2019-05-01T02:02:00.644Z,1013.2
2019-05-01T02:03:02.045Z,1013.2
2019-05-01T02:04:03.613Z,1013.2
2019-05-01T02:05:05.005Z,1013.2
2019-05-01T02:06:06.407Z,1013.2
2019-05-01T02:07:07.929Z,1013.2
2019-05-01T02:08:09.327Z,1013.2
2019-05-01T02:09:10.722Z,1013.2
2019-05-01T02:10:12.314Z,1013.2
2019-05-01T02:11:13.609Z,1013.2
2019-05-01T02:12:15.133Z,1013.2
2019-05-01T02:13:16.527Z,1013.2
2019-05-01T02:14:18.012Z,1013.2
2019-05-01T02:15:19.410Z,1013.1
2019-05-01T02:16:21.099Z,1013.2
2019-05-01T02:17:22.493Z,1013.1
2019-05-01T02:18:23.981Z,1013.1
2019-05-01T02:19:25.377Z,1013.2
2019-05-01T02:20:26.857Z,1013.2
2019-05-01T02:21:28.276Z,1013.1
2019-05-01T02:22:29.742Z,1013.1
2019-05-01T02:23:31.141Z,1013.1
2019-05-01T02:24:32.534Z,1013.1
2019-05-01T02:25:34.060Z,1013.1
2019-05-01T02:26:35.461Z,1013.1
2019-05-01T02:27:36.859Z,1013.1
2019-05-01T02:28:38.383Z,1013.0
2019-05-01T02:29:39.781Z,1013.0
2019-05-01T02:30:41.207Z,1013.1
2019-05-01T02:31:42.705Z,1013.1
2019-05-01T02:32:44.099Z,1013.1
2019-05-01T02:33:45.502Z,1013.0
2019-05-01T02:34:47.026Z,1013.0
2019-05-01T02:35:48.426Z,1013.0
2019-05-01T02:36:49.824Z,1013.0
2019-05-01T02:37:51.347Z,1013.0
2019-05-01T02:38:52.747Z,1013.0
2019-05-01T02:39:54.140Z,1013.1
2019-05-01T02:40:55.684Z,1013.0
2019-05-01T02:41:57.066Z,1013.0
2019-05-01T02:42:58.551Z,1013.0
2019-05-01T02:43:59.947Z,1013.0
2019-05-01T02:45:01.368Z,1013.1
2019-05-01T02:46:02.873Z,1013.1
2019-05-01T02:47:04.231Z,1013.0
2019-05-01T02:48:05.627Z,1013.0
2019-05-01T02:49:07.187Z,1013.1
2019-05-01T02:50:08.591Z,1013.0
2019-05-01T02:51:09.987Z,1013.0
2019-05-01T02:52:11.514Z,1013.0
2019-05-01T02:53:12.912Z,1013.0
2019-05-01T02:54:14.306Z,1013.0
2019-05-01T02:55:15.838Z,1013.0
2019-05-01T02:56:17.233Z,1012.9
2019-05-01T02:57:18.717Z,1013.0
2019-05-01T02:58:20.118Z,1012.9
2019-05-01T02:59:21.625Z,1012.9
2019-05-01T03:00:22.994Z,1013.0
2019-05-01T03:01:24.480Z,1012.9
2019-05-01T03:02:25.873Z,1012.9
2019-05-01T03:03:27.359Z,1012.9
2019-05-01T03:04:28.759Z,1012.9
2019-05-01T03:05:30.241Z,1012.8
2019-05-01T03:06:31.636Z,1012.9
2019-05-01T03:07:33.127Z,1012.9
2019-05-01T03:08:34.513Z,1012.9
2019-05-01T03:09:36.002Z,1012.9
2019-05-01T03:10:37.395Z,1012.8
2019-05-01T03:11:39.261Z,1012.9
2019-05-01T03:12:40.662Z,1012.9
2019-05-01T03:13:42.173Z,1012.9
2019-05-01T03:14:43.571Z,1012.9
2019-05-01T03:15:44.966Z,1012.9
2019-05-01T03:16:46.504Z,1012.9
2019-05-01T03:17:47.892Z,1012.8
2019-05-01T03:18:49.290Z,1012.8
2019-05-01T03:19:50.816Z,1012.8
2019-05-01T03:20:52.210Z,1012.9
2019-05-01T03:21:53.703Z,1012.9
2019-05-01T03:22:55.095Z,1012.8
2019-05-01T03:23:56.483Z,1012.9
2019-05-01T03:24:58.020Z,1012.9
2019-05-01T03:25:59.414Z,1012.9
2019-05-01T03:27:00.811Z,1012.8
2019-05-01T03:28:02.343Z,1012.9
2019-05-01T03:29:03.738Z,1012.9
2019-05-01T03:30:05.133Z,1012.9
2019-05-01T03:31:06.674Z,1012.9
2019-05-01T03:32:18.768Z,1012.9
2019-05-01T03:33:09.435Z,1012.9
2019-05-01T03:34:10.983Z,1012.9
2019-05-01T03:35:12.439Z,1012.8
2019-05-01T03:36:13.863Z,1012.9
2019-05-01T03:37:15.261Z,1012.9
2019-05-01T03:38:16.752Z,1012.9
2019-05-01T03:39:18.141Z,1012.9
2019-05-01T03:40:19.536Z,1012.9
2019-05-01T03:41:21.067Z,1012.9
2019-05-01T03:42:22.463Z,1012.9
2019-05-01T03:43:23.863Z,1012.9
2019-05-01T03:44:25.387Z,1012.8
2019-05-01T03:45:26.783Z,1012.9
2019-05-01T03:46:28.269Z,1012.9
2019-05-01T03:47:29.662Z,1012.9
2019-05-01T03:48:31.174Z,1012.9
2019-05-01T03:49:32.564Z,1012.9
2019-05-01T03:50:34.032Z,1012.9
2019-05-01T03:51:35.429Z,1012.9
2019-05-01T03:52:36.913Z,1012.9
2019-05-01T03:53:38.310Z,1012.9
2019-05-01T03:54:39.810Z,1012.9
2019-05-01T03:55:41.191Z,1012.9
2019-05-01T03:56:42.677Z,1012.9
2019-05-01T03:57:44.076Z,1012.9
2019-05-01T03:58:45.555Z,1012.9
2019-05-01T03:59:46.952Z,1012.9
2019-05-01T04:00:48.347Z,1012.9
2019-05-01T04:01:49.879Z,1012.9
2019-05-01T04:02:51.286Z,1012.9
2019-05-01T04:03:52.684Z,1012.9
2019-05-01T04:04:54.198Z,1012.9
2019-05-01T04:05:55.600Z,1012.9
2019-05-01T04:06:57.005Z,1012.9
2019-05-01T04:07:58.521Z,1013.0
2019-05-01T04:08:59.924Z,1012.9
2019-05-01T04:10:01.316Z,1012.9
2019-05-01T04:11:02.844Z,1012.9
2019-05-01T04:12:04.235Z,1013.0
2019-05-01T04:13:05.723Z,1013.0
2019-05-01T04:14:07.131Z,1013.0
2019-05-01T04:15:08.604Z,1013.0
2019-05-01T04:16:10.006Z,1013.0
2019-05-01T04:17:11.408Z,1012.9
2019-05-01T04:18:12.954Z,1012.9
2019-05-01T04:19:14.331Z,1013.0
2019-05-01T04:20:15.726Z,1013.0
2019-05-01T04:21:17.249Z,1012.9
2019-05-01T04:22:18.647Z,1012.9
2019-05-01T04:23:20.129Z,1012.9
2019-05-01T04:24:21.536Z,1013.0
2019-05-01T04:25:22.933Z,1012.9
2019-05-01T04:26:24.656Z,1012.9
2019-05-01T04:27:26.022Z,1012.9
2019-05-01T04:28:27.421Z,1013.0
2019-05-01T04:29:28.977Z,1013.0
2019-05-01T04:30:30.373Z,1013.0
2019-05-01T04:31:31.780Z,1013.0
2019-05-01T04:32:50.015Z,1013.0
2019-05-01T04:33:34.662Z,1013.0
2019-05-01T04:34:36.063Z,1013.0
2019-05-01T04:35:37.620Z,1013.0
2019-05-01T04:36:39.020Z,1013.0
2019-05-01T04:37:40.501Z,1013.0
2019-05-01T04:38:41.941Z,1013.0
2019-05-01T04:39:43.356Z,1013.0
2019-05-01T04:40:44.755Z,1013.0
2019-05-01T04:41:46.263Z,1013.0
2019-05-01T04:42:47.662Z,1013.0
2019-05-01T04:43:49.146Z,1013.0
2019-05-01T04:44:50.544Z,1013.0
2019-05-01T04:45:51.944Z,1013.0
2019-05-01T04:46:53.615Z,1013.0
2019-05-01T04:47:54.828Z,1013.0
2019-05-01T04:48:56.234Z,1013.0
2019-05-01T04:49:57.786Z,1013.0
2019-05-01T04:50:59.187Z,1013.0
2019-05-01T04:52:00.586Z,1013.0
2019-05-01T04:53:02.108Z,1013.1
2019-05-01T04:54:03.509Z,1013.1
2019-05-01T04:55:04.912Z,1013.1
2019-05-01T04:56:06.429Z,1013.1
2019-05-01T04:57:07.832Z,1013.1
2019-05-01T04:58:09.309Z,1013.0
2019-05-01T04:59:10.711Z,1013.1
2019-05-01T05:00:12.193Z,1013.1
2019-05-01T05:01:13.592Z,1013.2
2019-05-01T05:02:15.071Z,1013.2
2019-05-01T05:03:16.474Z,1013.1
2019-05-01T05:04:17.957Z,1013.1
2019-05-01T05:05:19.350Z,1013.1
2019-05-01T05:06:20.755Z,1013.1
2019-05-01T05:07:22.273Z,1013.1
2019-05-01T05:08:23.674Z,1013.2
2019-05-01T05:09:25.076Z,1013.2
2019-05-01T05:10:26.594Z,1013.2
2019-05-01T05:11:27.994Z,1013.2
2019-05-01T05:12:29.485Z,1013.2
2019-05-01T05:13:30.884Z,1013.2
2019-05-01T05:14:32.364Z,1013.2
2019-05-01T05:15:33.764Z,1013.2
2019-05-01T05:16:35.165Z,1013.2
2019-05-01T05:17:36.680Z,1013.2
2019-05-01T05:18:38.466Z,1013.2
2019-05-01T05:19:39.867Z,1013.2
2019-05-01T05:20:41.413Z,1013.2
2019-05-01T05:21:42.812Z,1013.2
2019-05-01T05:22:44.217Z,1013.2
2019-05-01T05:23:45.734Z,1013.1
2019-05-01T05:24:47.133Z,1013.1
2019-05-01T05:25:48.534Z,1013.2
2019-05-01T05:26:50.055Z,1013.2
2019-05-01T05:27:51.454Z,1013.2
2019-05-01T05:28:52.934Z,1013.2
2019-05-01T05:29:54.337Z,1013.2
2019-05-01T05:30:55.812Z,1013.2
2019-05-01T05:31:57.212Z,1013.2
2019-05-01T05:32:58.695Z,1013.2
2019-05-01T05:34:00.094Z,1013.2
2019-05-01T05:35:01.577Z,1013.2
2019-05-01T05:36:02.983Z,1013.2
2019-05-01T05:37:04.457Z,1013.2
2019-05-01T05:38:05.859Z,1013.2
2019-05-01T05:39:07.337Z,1013.2
2019-05-01T05:40:08.737Z,1013.2
2019-05-01T05:41:10.218Z,1013.1
2019-05-01T05:42:11.621Z,1013.1
2019-05-01T05:43:13.122Z,1013.2
2019-05-01T05:44:14.525Z,1013.2
2019-05-01T05:45:16.036Z,1013.2
2019-05-01T05:46:17.438Z,1013.1
2019-05-01T05:47:19.078Z,1013.2
2019-05-01T05:48:20.480Z,1013.2
2019-05-01T05:49:21.951Z,1013.1
2019-05-01T05:50:23.355Z,1013.2
2019-05-01T05:51:24.829Z,1013.2
2019-05-01T05:52:26.232Z,1013.2
2019-05-01T05:53:27.710Z,1013.1
2019-05-01T05:54:29.410Z,1013.2
2019-05-01T05:55:30.999Z,1013.2
2019-05-01T05:56:32.402Z,1013.2
2019-05-01T05:57:33.804Z,1013.2
2019-05-01T05:58:35.321Z,1013.3
2019-05-01T05:59:36.730Z,1013.3
2019-05-01T06:00:38.127Z,1013.3
2019-05-01T06:01:39.644Z,1013.2
2019-05-01T06:02:41.045Z,1013.2
2019-05-01T06:03:42.524Z,1013.3
2019-05-01T06:04:43.927Z,1013.2
2019-05-01T06:05:45.405Z,1013.3
2019-05-01T06:06:46.822Z,1013.2
2019-05-01T06:07:48.219Z,1013.2
2019-05-01T06:08:49.738Z,1013.2
2019-05-01T06:09:51.159Z,1013.3
2019-05-01T06:10:53.574Z,1013.2
2019-05-01T06:11:54.047Z,1013.2
2019-05-01T06:12:55.451Z,1013.2
2019-05-01T06:13:58.774Z,1013.2
2019-05-01T06:15:02.272Z,1013.1
2019-05-01T06:15:59.810Z,1013.2
2019-05-01T06:17:01.211Z,1013.1
2019-05-01T06:18:04.151Z,1013.1
2019-05-01T06:19:04.131Z,1013.1
2019-05-01T06:20:05.569Z,1013.2
2019-05-01T06:21:06.967Z,1013.2
2019-05-01T06:22:10.177Z,1013.1
2019-05-01T06:23:09.818Z,1013.2
2019-05-01T06:24:11.220Z,1013.1
2019-05-01T06:25:20.830Z,1013.1
2019-05-01T06:26:14.141Z,1013.1
2019-05-01T06:27:15.549Z,1013.1
2019-05-01T06:28:19.897Z,1013.2
2019-05-01T06:29:18.460Z,1013.1
2019-05-01T06:30:19.977Z,1013.2
2019-05-01T06:31:22.908Z,1013.1
2019-05-01T06:32:22.749Z,1013.2
2019-05-01T06:33:24.299Z,1013.2
2019-05-01T06:34:28.756Z,1013.2
2019-05-01T06:35:27.133Z,1013.3
2019-05-01T06:36:28.627Z,1013.2
2019-05-01T06:37:30.024Z,1013.2
2019-05-01T06:38:35.760Z,1013.2
2019-05-01T06:39:32.795Z,1013.2
2019-05-01T06:40:34.385Z,1013.2
2019-05-01T06:41:42.165Z,1013.2
2019-05-01T06:42:37.146Z,1013.3
2019-05-01T06:43:38.705Z,1013.3
2019-05-01T06:44:44.060Z,1013.3
2019-05-01T06:45:41.479Z,1013.3
2019-05-01T06:46:43.025Z,1013.4
2019-05-01T06:47:44.438Z,1013.3
2019-05-01T06:48:48.794Z,1013.3
2019-05-01T06:49:47.346Z,1013.3
2019-05-01T06:50:50.372Z,1013.4
2019-05-01T06:51:53.382Z,1013.4
2019-05-01T06:52:51.676Z,1013.4
2019-05-01T06:53:53.080Z,1013.4
2019-05-01T06:54:54.484Z,1013.4
2019-05-01T06:55:55.987Z,1013.4
2019-05-01T06:56:57.406Z,1013.4
2019-05-01T06:57:58.861Z,1013.4
2019-05-01T06:59:00.332Z,1013.4
2019-05-01T07:00:03.266Z,1013.4
2019-05-01T07:01:03.201Z,1013.4
2019-05-01T07:02:04.614Z,1013.4
2019-05-01T07:03:10.095Z,1013.3
2019-05-01T07:04:07.436Z,1013.4
2019-05-01T07:05:13.853Z,1013.3
2019-05-01T07:06:14.395Z,1013.3
2019-05-01T07:07:24.695Z,1013.4
2019-05-01T07:08:24.050Z,1013.3
2019-05-01T07:09:27.090Z,1013.4
2019-05-01T07:10:16.092Z,1013.4
2019-05-01T07:11:17.594Z,1013.4
2019-05-01T07:12:18.993Z,1013.3
2019-05-01T07:13:20.476Z,1013.4
2019-05-01T07:14:21.882Z,1013.4
2019-05-01T07:15:26.799Z,1013.4
2019-05-01T07:16:24.726Z,1013.3
2019-05-01T07:17:26.126Z,1013.4
2019-05-01T07:18:29.141Z,1013.4
2019-05-01T07:19:29.077Z,1013.4
2019-05-01T07:20:30.542Z,1013.4
2019-05-01T07:21:32.817Z,1013.4
2019-05-01T07:22:37.021Z,1013.4
2019-05-01T07:23:34.734Z,1013.3
2019-05-01T07:24:36.342Z,1013.4
2019-05-01T07:25:39.342Z,1013.4
2019-05-01T07:26:39.201Z,1013.3
2019-05-01T07:27:40.641Z,1013.4
2019-05-01T07:28:42.288Z,1013.4
2019-05-01T07:29:44.848Z,1013.4
2019-05-01T07:30:45.168Z,1013.4
2019-05-01T07:31:46.574Z,1013.4
2019-05-01T07:32:48.052Z,1013.4
2019-05-01T07:33:51.200Z,1013.3
2019-05-01T07:34:50.931Z,1013.4
2019-05-01T07:35:53.966Z,1013.3
2019-05-01T07:36:53.811Z,1013.3
2019-05-01T07:37:57.527Z,1013.3
2019-05-01T07:38:56.696Z,1013.4
2019-05-01T07:39:58.104Z,1013.4
2019-05-01T07:41:03.314Z,1013.4
2019-05-01T07:42:00.939Z,1013.4
2019-05-01T07:43:02.456Z,1013.4
2019-05-01T07:44:03.892Z,1013.4
2019-05-01T07:45:08.366Z,1013.4
2019-05-01T07:46:06.975Z,1013.4
2019-05-01T07:47:08.625Z,1013.4
2019-05-01T07:48:10.027Z,1013.4
2019-05-01T07:49:13.142Z,1013.4
2019-05-01T07:50:12.950Z,1013.5
2019-05-01T07:51:14.591Z,1013.4
2019-05-01T07:52:17.225Z,1013.5
2019-05-01T07:53:17.362Z,1013.5
2019-05-01T07:54:19.002Z,1013.5
2019-05-01T07:55:20.407Z,1013.4
2019-05-01T07:56:22.988Z,1013.5
2019-05-01T07:57:23.349Z,1013.4
2019-05-01T07:58:24.881Z,1013.4
2019-05-01T07:59:27.437Z,1013.5
2019-05-01T08:00:27.760Z,1013.5
2019-05-01T08:01:29.166Z,1013.5
2019-05-01T08:02:31.158Z,1013.4
2019-05-01T08:03:32.009Z,1013.5
2019-05-01T08:05:34.960Z,1013.5
2019-05-01T08:06:36.609Z,1013.5
2019-05-01T08:07:38.011Z,1013.5
2019-05-01T08:08:40.064Z,1013.5
2019-05-01T08:09:40.857Z,1013.5
2019-05-01T08:10:42.261Z,1013.5
2019-05-01T08:11:44.021Z,1013.5
2019-05-01T08:12:45.319Z,1013.5
2019-05-01T08:13:46.554Z,1013.5
2019-05-01T08:14:51.986Z,1013.5
2019-05-01T08:15:49.524Z,1013.4
2019-05-01T08:16:50.930Z,1013.4
2019-05-01T08:17:53.143Z,1013.4
2019-05-01T08:18:53.820Z,1013.5
2019-05-01T08:19:55.335Z,1013.5
2019-05-01T08:20:56.743Z,1013.5
2019-05-01T08:22:01.597Z,1013.5
2019-05-01T08:22:59.587Z,1013.5
2019-05-01T08:24:01.098Z,1013.4
2019-05-01T08:25:02.498Z,1013.4
2019-05-01T08:26:08.427Z,1013.4
2019-05-01T08:27:05.347Z,1013.4
2019-05-01T08:28:06.859Z,1013.5
2019-05-01T08:29:08.326Z,1013.5
2019-05-01T08:30:12.827Z,1013.5
2019-05-01T08:31:11.107Z,1013.5
2019-05-01T08:32:12.621Z,1013.5
2019-05-01T08:33:14.671Z,1013.4
2019-05-01T08:34:15.391Z,1013.4
2019-05-01T08:35:16.941Z,1013.4
2019-05-01T08:36:18.345Z,1013.4
2019-05-01T08:37:22.507Z,1013.4
2019-05-01T08:38:21.267Z,1013.4
2019-05-01T08:39:22.666Z,1013.4
2019-05-01T08:40:24.068Z,1013.4
2019-05-01T08:41:26.967Z,1013.4
2019-05-01T08:42:28.014Z,1013.4
2019-05-01T08:43:29.416Z,1013.4
2019-05-01T08:44:30.943Z,1013.4
2019-05-01T08:45:35.718Z,1013.4
2019-05-01T08:46:33.703Z,1013.4
2019-05-01T08:47:35.252Z,1013.5
2019-05-01T08:48:37.728Z,1013.5
2019-05-01T08:49:42.249Z,1013.5
2019-05-01T08:50:39.571Z,1013.5
2019-05-01T08:51:40.976Z,1013.5
2019-05-01T08:52:42.710Z,1013.5
2019-05-01T08:53:43.895Z,1013.4
2019-05-01T08:54:45.299Z,1013.5
2019-05-01T08:55:47.108Z,1013.5
2019-05-01T08:56:48.215Z,1013.5
2019-05-01T08:57:49.630Z,1013.5
2019-05-01T08:58:51.035Z,1013.5
2019-05-01T08:59:55.693Z,1013.5
2019-05-01T09:00:53.909Z,1013.5
2019-05-01T09:02:08.509Z,1013.5
2019-05-01T09:03:07.911Z,1013.5
2019-05-01T09:03:58.251Z,1013.5
2019-05-01T09:05:02.412Z,1013.4
2019-05-01T09:06:01.181Z,1013.4
2019-05-01T09:07:02.592Z,1013.4
2019-05-01T09:08:04.065Z,1013.4
2019-05-01T09:09:08.355Z,1013.4
2019-05-01T09:10:08.923Z,1013.4
2019-05-01T09:11:08.386Z,1013.3
2019-05-01T09:12:11.856Z,1013.4
2019-05-01T09:13:11.263Z,1013.4
2019-05-01T09:14:12.672Z,1013.4
2019-05-01T09:15:14.709Z,1013.4
2019-05-01T09:16:15.585Z,1013.4
2019-05-01T09:17:16.988Z,1013.4
2019-05-01T09:18:18.947Z,1013.4
2019-05-01T09:19:20.599Z,1013.5
2019-05-01T09:20:22.051Z,1013.5
2019-05-01T09:21:23.454Z,1013.4
2019-05-01T09:22:24.858Z,1013.5
2019-05-01T09:23:26.486Z,1013.5
2019-05-01T09:24:29.317Z,1013.5
2019-05-01T09:25:30.968Z,1013.4
2019-05-01T09:26:30.807Z,1013.5
2019-05-01T09:27:32.218Z,1013.4
2019-05-01T09:28:35.903Z,1013.4
2019-05-01T09:29:35.134Z,1013.4
2019-05-01T09:30:36.540Z,1013.4
2019-05-01T09:31:37.936Z,1013.4
2019-05-01T09:32:39.451Z,1013.4
2019-05-01T09:33:40.867Z,1013.4
2019-05-01T09:34:42.276Z,1013.4
2019-05-01T09:35:45.273Z,1013.4
2019-05-01T09:36:45.151Z,1013.4
2019-05-01T09:37:46.547Z,1013.4
2019-05-01T09:38:49.965Z,1013.4
2019-05-01T09:39:49.510Z,1013.4
2019-05-01T09:40:50.894Z,1013.4
2019-05-01T09:41:52.417Z,1013.4
2019-05-01T09:42:54.715Z,1013.4
2019-05-01T09:43:55.185Z,1013.4
2019-05-01T09:44:56.740Z,1013.4
2019-05-01T09:45:58.144Z,1013.3
2019-05-01T09:46:59.549Z,1013.3
2019-05-01T09:48:00.957Z,1013.4
2019-05-01T09:49:02.499Z,1013.4
2019-05-01T09:50:03.906Z,1013.4
2019-05-01T09:51:05.637Z,1013.4
2019-05-01T09:52:06.747Z,1013.4
2019-05-01T09:53:08.260Z,1013.3
2019-05-01T09:54:10.902Z,1013.3
2019-05-01T09:55:11.036Z,1013.3
2019-05-01T09:56:12.580Z,1013.4
2019-05-01T09:57:13.982Z,1013.4
2019-05-01T09:58:15.389Z,1013.3
2019-05-01T09:59:17.355Z,1013.3
2019-05-01T10:00:18.275Z,1013.3
2019-05-01T10:01:23.985Z,1013.3
2019-05-01T10:02:21.154Z,1013.3
2019-05-01T10:03:22.663Z,1013.3
2019-05-01T10:04:25.365Z,1013.2
2019-05-01T10:05:29.079Z,1013.2
2019-05-01T10:06:26.911Z,1013.2
2019-05-01T10:07:28.972Z,1013.2
2019-05-01T10:08:29.814Z,1013.2
2019-05-01T10:09:32.263Z,1013.2
2019-05-01T10:10:33.774Z,1013.2
2019-05-01T10:11:36.016Z,1013.2
2019-05-01T10:12:36.546Z,1013.2
2019-05-01T10:13:38.097Z,1013.1
2019-05-01T10:14:39.504Z,1013.1
2019-05-01T10:15:40.902Z,1013.1
2019-05-01T10:16:42.439Z,1013.1
2019-05-01T10:17:43.849Z,1013.1
2019-05-01T10:18:45.297Z,1013.0
2019-05-01T10:19:46.702Z,1013.1
2019-05-01T10:20:48.102Z,1013.0
2019-05-01T10:21:49.617Z,1013.1
2019-05-01T10:22:51.027Z,1013.0
2019-05-01T10:23:52.905Z,1013.0
2019-05-01T10:24:53.940Z,1013.1
2019-05-01T10:25:55.346Z,1013.0
2019-05-01T10:27:00.111Z,1013.0
2019-05-01T10:27:58.120Z,1013.0
2019-05-01T10:28:59.521Z,1013.0
2019-05-01T10:30:01.635Z,1013.0
2019-05-01T10:31:02.522Z,1013.0
2019-05-01T10:32:03.932Z,1013.0
2019-05-01T10:33:05.465Z,1013.0
2019-05-01T10:34:07.576Z,1013.0
2019-05-01T10:35:08.250Z,1013.0
2019-05-01T10:36:18.253Z,1013.0
2019-05-01T10:37:11.154Z,1013.0
2019-05-01T10:38:12.563Z,1013.0
2019-05-01T10:39:15.990Z,1013.0
2019-05-01T10:40:15.472Z,1013.0
2019-05-01T10:41:16.881Z,1012.9
2019-05-01T10:42:18.429Z,1013.0
2019-05-01T10:43:19.839Z,1013.0
2019-05-01T10:44:21.243Z,1013.0
2019-05-01T10:45:22.749Z,1013.0
2019-05-01T10:46:24.156Z,1013.0
2019-05-01T10:47:25.574Z,1013.0
2019-05-01T10:48:27.070Z,1013.0
2019-05-01T10:49:28.557Z,1013.0
2019-05-01T10:50:29.958Z,1012.9
2019-05-01T10:51:31.597Z,1012.9
2019-05-01T10:52:33.041Z,1012.9
2019-05-01T10:53:34.457Z,1012.9
2019-05-01T10:54:35.918Z,1012.9
2019-05-01T10:55:37.323Z,1012.9
2019-05-01T10:56:38.798Z,1013.0
2019-05-01T10:57:42.133Z,1012.9
2019-05-01T10:58:41.692Z,1012.9
2019-05-01T10:59:43.125Z,1012.9
2019-05-01T11:00:44.764Z,1012.9
2019-05-01T11:01:46.167Z,1012.9
2019-05-01T11:02:47.646Z,1012.9
2019-05-01T11:03:49.055Z,1012.8
2019-05-01T11:04:50.532Z,1012.8
2019-05-01T11:05:56.229Z,1012.9
2019-05-01T11:06:53.305Z,1012.9
2019-05-01T11:07:54.849Z,1012.9
2019-05-01T11:08:56.252Z,1012.9
2019-05-01T11:09:57.658Z,1012.9
2019-05-01T11:10:59.170Z,1012.9
2019-05-01T11:12:00.576Z,1012.8
2019-05-01T11:13:02.050Z,1012.8
2019-05-01T11:14:03.454Z,1012.8
2019-05-01T11:15:04.930Z,1012.8
2019-05-01T11:16:06.337Z,1012.8
2019-05-01T11:17:07.739Z,1012.8
2019-05-01T11:18:09.251Z,1012.7
2019-05-01T11:19:10.655Z,1012.8
2019-05-01T11:20:12.067Z,1012.8
2019-05-01T11:21:13.574Z,1012.8
2019-05-01T11:22:14.976Z,1012.8
2019-05-01T11:23:16.455Z,1012.8
2019-05-01T11:24:17.861Z,1012.8
2019-05-01T11:25:19.266Z,1012.9
2019-05-01T11:26:20.776Z,1012.9
2019-05-01T11:27:22.182Z,1012.8
2019-05-01T11:28:23.588Z,1012.7
2019-05-01T11:29:25.096Z,1012.8
2019-05-01T11:30:26.500Z,1012.8
2019-05-01T11:31:27.907Z,1012.8
2019-05-01T11:32:29.419Z,1012.8
2019-05-01T11:33:30.823Z,1012.8
2019-05-01T11:34:32.297Z,1012.8
2019-05-01T11:35:33.714Z,1012.8
2019-05-01T11:36:35.119Z,1012.8
2019-05-01T11:37:36.620Z,1012.7
2019-05-01T11:38:38.045Z,1012.7
2019-05-01T11:39:40.865Z,1012.7
2019-05-01T11:40:40.942Z,1012.7
2019-05-01T11:41:42.346Z,1012.8
2019-05-01T11:42:43.824Z,1012.8
2019-05-01T11:43:45.231Z,1012.8
2019-05-01T11:44:46.705Z,1012.8
2019-05-01T11:45:48.111Z,1012.8
2019-05-01T11:46:49.518Z,1012.8
2019-05-01T11:47:51.021Z,1012.8
2019-05-01T11:48:52.432Z,1012.7
2019-05-01T11:49:53.839Z,1012.7
2019-05-01T11:50:55.347Z,1012.7
2019-05-01T11:51:56.754Z,1012.8
2019-05-01T11:52:58.158Z,1012.8
2019-05-01T11:54:02.183Z,1012.9
2019-05-01T11:55:01.144Z,1012.8
2019-05-01T11:56:02.551Z,1012.8
2019-05-01T11:57:03.989Z,1012.7
2019-05-01T11:58:05.397Z,1012.6
2019-05-01T11:59:06.871Z,1012.6
2019-05-01T12:00:08.292Z,1012.6
2019-05-01T12:01:09.697Z,1012.6
2019-05-01T12:02:11.194Z,1012.6
2019-05-01T12:03:12.657Z,1012.6
2019-05-01T12:04:14.062Z,1012.7
2019-05-01T12:05:15.593Z,1012.8
2019-05-01T12:06:23.064Z,1012.7
2019-05-01T12:07:18.377Z,1012.7
2019-05-01T12:08:19.834Z,1012.7
2019-05-01T12:09:21.241Z,1012.6
2019-05-01T12:10:22.648Z,1012.6
2019-05-01T12:11:24.156Z,1012.7
2019-05-01T12:12:25.564Z,1012.7
2019-05-01T12:13:27.039Z,1012.6
2019-05-01T12:14:28.511Z,1012.6
2019-05-01T12:15:30.120Z,1012.6
2019-05-01T12:16:31.525Z,1012.5
2019-05-01T12:17:33.108Z,1012.5
2019-05-01T12:18:34.515Z,1012.5
2019-05-01T12:19:36.089Z,1012.5
2019-05-01T12:20:37.490Z,1012.4
2019-05-01T12:21:38.898Z,1012.4
2019-05-01T12:22:40.411Z,1012.4
2019-05-01T12:23:41.816Z,1012.4
2019-05-01T12:24:43.227Z,1012.5
2019-05-01T12:25:44.776Z,1012.4
2019-05-01T12:26:46.183Z,1012.5
2019-05-01T12:27:47.593Z,1012.4
2019-05-01T12:28:49.082Z,1012.4
2019-05-01T12:29:50.462Z,1012.6
2019-05-01T12:30:51.869Z,1012.5
2019-05-01T12:31:53.377Z,1012.5
2019-05-01T12:32:54.785Z,1012.5
2019-05-01T12:33:56.255Z,1012.4
2019-05-01T12:34:57.659Z,1012.3
2019-05-01T12:35:59.135Z,1012.3
2019-05-01T12:37:00.543Z,1012.3
2019-05-01T12:38:02.113Z,1012.3
2019-05-01T12:39:03.521Z,1012.3
2019-05-01T12:40:05.100Z,1012.2
2019-05-01T12:41:06.510Z,1012.2
2019-05-01T12:42:07.988Z,1012.3
2019-05-01T12:43:12.214Z,1012.3
2019-05-01T12:44:13.118Z,1012.2
2019-05-01T12:45:15.484Z,1012.3
2019-05-01T12:46:17.476Z,1012.2
2019-05-01T12:47:19.494Z,1012.3