createdAt,value
2023-01-20T00:00:18.855Z,94.7
2023-01-20T00:01:22.042Z,94.7
2023-01-20T00:02:24.594Z,94.5
2023-01-20T00:03:27.655Z,94.3
2023-01-20T00:04:30.530Z,94.2
2023-01-20T00:05:33.676Z,94.3
2023-01-20T00:06:37.325Z,94.5
2023-01-20T00:07:40.409Z,94.5
2023-01-20T00:08:44.181Z,94.4
2023-01-20T00:09:47.597Z,94.2
2023-01-20T00:10:50.374Z,94.1
2023-01-20T00:11:53.810Z,94.1
2023-01-20T00:12:56.917Z,94.4
2023-01-20T00:14:00.639Z,94.5
2023-01-20T00:15:04.503Z,94.4
2023-01-20T00:16:08.223Z,94.3
2023-01-20T00:17:11.171Z,94.4
2023-01-20T00:18:13.957Z,94.5
2023-01-20T00:19:17.604Z,94.6
2023-01-20T00:20:20.735Z,94.6
2023-01-20T00:21:23.518Z,94.8
2023-01-20T00:22:26.991Z,94.9
2023-01-20T00:23:30.272Z,95
2023-01-20T00:24:33.308Z,95
2023-01-20T00:25:36.147Z,94.9
2023-01-20T00:26:39.537Z,94.8
2023-01-20T00:27:42.276Z,94.9
2023-01-20T00:28:45.277Z,94.8
2023-01-20T00:29:48.889Z,94.8
2023-01-20T00:31:07.523Z,94.5
2023-01-20T00:32:10.775Z,94.5
2023-01-20T00:33:13.895Z,94.4
2023-01-20T00:34:16.839Z,94.5
2023-01-20T00:35:19.074Z,94.8
2023-01-20T00:36:22.130Z,94.8
2023-01-20T00:37:25.210Z,94.9
2023-01-20T00:38:28.566Z,94.8
2023-01-20T00:39:32.127Z,94.7
2023-01-20T00:40:34.917Z,94.7
2023-01-20T00:41:37.755Z,94.6
2023-01-20T00:42:40.833Z,94.5
2023-01-20T00:43:43.583Z,94.5
2023-01-20T00:44:46.413Z,94.4
2023-01-20T00:45:49.851Z,94.3
2023-01-20T00:46:53.891Z,94.3
2023-01-20T00:47:57.389Z,94.4
2023-01-20T00:49:00.046Z,94.5
2023-01-20T00:50:02.425Z,94.4
2023-01-20T00:51:05.465Z,94.9
2023-01-20T00:52:08.262Z,95.1
2023-01-20T00:53:11.889Z,95.1
2023-01-20T00:54:15.542Z,95
2023-01-20T00:55:18.988Z,95
2023-01-20T00:56:22.993Z,95.1
2023-01-20T00:57:26.530Z,95.1
2023-01-20T00:58:28.958Z,95.1
2023-01-20T00:59:32.046Z,95.3
2023-01-20T01:00:34.998Z,95.3
2023-01-20T01:01:39.228Z,95.3
2023-01-20T01:02:43.173Z,95.3
2023-01-20T01:03:46.874Z,95.3
2023-01-20T01:04:50.005Z,95.3
2023-01-20T01:05:53.675Z,95.3
2023-01-20T01:06:57.447Z,95.4
2023-01-20T01:08:00.425Z,95.3
2023-01-20T01:09:03.641Z,95.2
2023-01-20T01:10:06.761Z,95.1
2023-01-20T01:11:09.599Z,94.9
2023-01-20T01:12:12.394Z,95
2023-01-20T01:13:16.448Z,95
2023-01-20T01:14:19.252Z,94.9
2023-01-20T01:15:22.408Z,94.8
2023-01-20T01:16:25.820Z,94.7
2023-01-20T01:17:29.769Z,94.6
2023-01-20T01:18:33.257Z,94.5
2023-01-20T01:19:35.730Z,94.5
2023-01-20T01:20:39.224Z,94.4
2023-01-20T01:21:41.951Z,94.3
2023-01-20T01:22:44.809Z,94.2
2023-01-20T01:23:48.091Z,94.4
2023-01-20T01:24:51.660Z,94.7
2023-01-20T01:25:54.634Z,94.7
2023-01-20T01:26:57.762Z,95.1
2023-01-20T01:28:01.107Z,95.2
2023-01-20T01:29:04.183Z,95.1
2023-01-20T01:30:06.908Z,95
2023-01-20T01:31:10.317Z,94.9
2023-01-20T01:32:13.504Z,94.9
2023-01-20T01:33:16.729Z,94.9
2023-01-20T01:34:20.155Z,94.8
2023-01-20T01:35:23.251Z,94.8
2023-01-20T01:36:25.714Z,94.8
2023-01-20T01:37:28.875Z,95
2023-01-20T01:38:31.596Z,95
2023-01-20T01:39:35.264Z,94.9
2023-01-20T01:40:38.990Z,95
2023-01-20T01:41:41.981Z,94.9
2023-01-20T01:42:44.969Z,94.9
2023-01-20T01:43:48.234Z,95
2023-01-20T01:44:50.705Z,95.4
2023-01-20T01:45:54.264Z,95.4
2023-01-20T01:46:57.581Z,95.3
2023-01-20T01:48:00.146Z,95.4
2023-01-20T01:49:03.386Z,95.3
2023-01-20T01:50:07.495Z,95.2
2023-01-20T01:51:09.979Z,95.1
2023-01-20T01:52:12.696Z,94.9
2023-01-20T01:53:15.916Z,94.9
2023-01-20T01:54:19.052Z,94.9
2023-01-20T01:55:22.235Z,95
2023-01-20T01:56:25.684Z,95.1
2023-01-20T01:57:28.454Z,95.3
2023-01-20T01:58:30.995Z,95.2
2023-01-20T01:59:34.006Z,95
2023-01-20T02:00:36.289Z,95
2023-01-20T02:01:39.380Z,95.4
2023-01-20T02:02:43.036Z,95.6
2023-01-20T02:03:46.859Z,95.5
2023-01-20T02:04:52.160Z,95.4
2023-01-20T02:05:55.692Z,95.4
2023-01-20T02:06:58.530Z,95.4
2023-01-20T02:08:01.036Z,95.3
2023-01-20T02:09:04.130Z,95.3
2023-01-20T02:10:07.421Z,95.1
2023-01-20T02:11:10.222Z,95.1
2023-01-20T02:12:13.964Z,95.2
2023-01-20T02:13:18.039Z,95.4
2023-01-20T02:14:20.921Z,95.6
2023-01-20T02:15:23.629Z,95.7
2023-01-20T02:16:27.579Z,95.7
2023-01-20T02:17:30.421Z,95.8
2023-01-20T02:18:33.505Z,95.8
2023-01-20T02:19:36.216Z,95.9
2023-01-20T02:20:39.695Z,95.8
2023-01-20T02:21:43.433Z,95.7
2023-01-20T02:22:47.093Z,95.7
2023-01-20T02:23:49.674Z,95.8
2023-01-20T02:24:51.849Z,95.7
2023-01-20T02:25:54.454Z,95.5
2023-01-20T02:26:57.327Z,95.5
2023-01-20T02:28:00.675Z,95.4
2023-01-20T02:29:03.451Z,95.4
2023-01-20T02:30:06.315Z,95.3
2023-01-20T02:31:10.039Z,95.2
2023-01-20T02:32:12.564Z,95
2023-01-20T02:33:15.588Z,95.1
2023-01-20T02:34:18.955Z,95.2
2023-01-20T02:35:22.112Z,95.2
2023-01-20T02:36:25.909Z,95.3
2023-01-20T02:37:30.002Z,95.3
2023-01-20T02:38:33.039Z,95.2
2023-01-20T02:39:36.424Z,95.2
2023-01-20T02:40:39.843Z,95.1
2023-01-20T02:41:43.208Z,95.1
2023-01-20T02:42:46.600Z,95.4
2023-01-20T02:43:49.318Z,95.6
2023-01-20T02:44:53.019Z,95.8
2023-01-20T02:45:56.777Z,95.7
2023-01-20T02:47:00.102Z,95.7
2023-01-20T02:48:03.112Z,95.8
2023-01-20T02:49:06.109Z,96
2023-01-20T02:50:09.128Z,95.9
2023-01-20T02:51:12.462Z,95.9
2023-01-20T02:52:15.642Z,95.8
2023-01-20T02:53:19.056Z,96
2023-01-20T02:54:22.113Z,96
2023-01-20T02:55:24.947Z,96.2
2023-01-20T02:56:28.084Z,96.1
2023-01-20T02:57:31.164Z,96.2
2023-01-20T02:58:34.080Z,96.4
2023-01-20T02:59:36.881Z,96.5
2023-01-20T03:00:40.359Z,96.5
2023-01-20T03:01:44.255Z,96.5
2023-01-20T03:02:48.395Z,96.5
2023-01-20T03:03:51.810Z,96.6
2023-01-20T03:04:55.620Z,97.1
2023-01-20T03:05:58.651Z,97.1
2023-01-20T03:07:02.204Z,97.2
2023-01-20T03:08:05.785Z,97.4
2023-01-20T03:09:09.624Z,97.6
2023-01-20T03:10:12.727Z,97.6
2023-01-20T03:11:15.802Z,97.7
2023-01-20T03:12:19.198Z,97.7
2023-01-20T03:13:22.583Z,97.9
2023-01-20T03:14:26.212Z,98.2
2023-01-20T03:15:28.632Z,98.2
2023-01-20T03:16:31.773Z,98
2023-01-20T03:17:35.178Z,98
2023-01-20T03:18:37.336Z,98
2023-01-20T03:19:41.078Z,98.1
2023-01-20T03:20:44.224Z,98.1
2023-01-20T03:21:47.613Z,98.1
2023-01-20T03:22:51.310Z,98.1
2023-01-20T03:23:55.312Z,98.2
2023-01-20T03:24:58.801Z,98.3
2023-01-20T03:26:02.495Z,98.3
2023-01-20T03:27:05.714Z,98.5
2023-01-20T03:28:08.599Z,98.5
2023-01-20T03:29:11.821Z,98.5
2023-01-20T03:30:15.288Z,98.5
2023-01-20T03:31:18.894Z,98.5
2023-01-20T03:32:23.108Z,98.4
2023-01-20T03:33:25.546Z,98.5
2023-01-20T03:34:28.641Z,98.6
2023-01-20T03:35:32.122Z,98.6
2023-01-20T03:36:35.596Z,98.7
2023-01-20T03:37:38.964Z,98.8
2023-01-20T03:38:42.252Z,98.9
2023-01-20T03:39:45.730Z,98.9
2023-01-20T03:40:48.920Z,98.8
2023-01-20T03:41:52.062Z,98.8
2023-01-20T03:42:55.516Z,98.7
2023-01-20T03:43:58.922Z,98.7
2023-01-20T03:45:02.060Z,98.6
2023-01-20T03:46:05.593Z,98.6
2023-01-20T03:47:09.474Z,98.6
2023-01-20T03:48:13.016Z,98.7
2023-01-20T03:49:15.519Z,98.8
2023-01-20T03:50:18.315Z,98.8
2023-01-20T03:51:21.542Z,98.9
2023-01-20T03:52:49.703Z,99
2023-01-20T03:53:53.275Z,99.1
2023-01-20T03:54:57.433Z,99.2
2023-01-20T03:56:00.861Z,99.2
2023-01-20T03:57:04.665Z,99.1
2023-01-20T03:58:07.768Z,99.1
2023-01-20T03:59:10.945Z,99.1
2023-01-20T04:00:13.664Z,99.2
2023-01-20T04:01:20.722Z,99.2
2023-01-20T04:02:25.124Z,99.1
2023-01-20T04:03:28.858Z,99
2023-01-20T04:04:31.837Z,98.9
2023-01-20T04:05:34.629Z,98.8
2023-01-20T04:06:37.941Z,98.7
2023-01-20T04:07:41.668Z,98.6
2023-01-20T04:08:44.372Z,98.6
2023-01-20T04:09:47.847Z,98.5
2023-01-20T04:10:51.016Z,98.4
2023-01-20T04:11:55.126Z,98.4
2023-01-20T04:12:58.608Z,98.4
2023-01-20T04:14:01.895Z,98.3
2023-01-20T04:15:04.783Z,98.3
2023-01-20T04:16:08.374Z,98.2
2023-01-20T04:17:11.017Z,98.2
2023-01-20T04:18:14.437Z,98.1
2023-01-20T04:19:17.156Z,98.1
2023-01-20T04:20:20.532Z,98.1
2023-01-20T04:21:23.358Z,98.1
2023-01-20T04:22:26.374Z,98.1
2023-01-20T04:23:29.156Z,98
2023-01-20T04:24:31.353Z,98
2023-01-20T04:25:35.080Z,98
2023-01-20T04:26:38.958Z,98
2023-01-20T04:27:43.034Z,97.9
2023-01-20T04:28:46.541Z,97.8
2023-01-20T04:29:50.304Z,97.7
2023-01-20T04:30:54.576Z,97.6
2023-01-20T04:31:57.977Z,97.6
2023-01-20T04:33:00.852Z,97.6
2023-01-20T04:34:03.935Z,97.5
2023-01-20T04:35:07.368Z,97.3
2023-01-20T04:36:10.390Z,97.3
2023-01-20T04:37:13.176Z,97.1
2023-01-20T04:38:16.324Z,96.9
2023-01-20T04:39:19.980Z,96.8
2023-01-20T04:40:23.094Z,96.8
2023-01-20T04:41:25.954Z,96.8
2023-01-20T04:42:29.765Z,96.8
2023-01-20T04:43:33.286Z,96.8
2023-01-20T04:44:36.665Z,96.7
2023-01-20T04:45:40.454Z,96.7
2023-01-20T04:46:43.945Z,96.6
2023-01-20T04:47:47.060Z,96.5
2023-01-20T04:48:50.211Z,96.5
2023-01-20T04:49:53.400Z,96.4
2023-01-20T04:50:56.506Z,96.3
2023-01-20T04:51:58.982Z,96.5
2023-01-20T04:53:02.466Z,96.6
2023-01-20T04:54:05.907Z,96.5
2023-01-20T04:55:09.360Z,96.6
2023-01-20T04:56:12.730Z,96.6
2023-01-20T04:57:15.357Z,96.6
2023-01-20T04:58:18.883Z,96.8
2023-01-20T04:59:22.626Z,96.6
2023-01-20T05:00:26.104Z,96.5
2023-01-20T05:01:29.763Z,96.4
2023-01-20T05:02:33.646Z,96.3
2023-01-20T05:03:36.927Z,96.4
2023-01-20T05:04:40.381Z,96.4
2023-01-20T05:05:43.212Z,96.3
2023-01-20T05:06:46.575Z,96.2
2023-01-20T05:07:49.666Z,96.2
2023-01-20T05:08:53.060Z,96.2
2023-01-20T05:09:56.328Z,96.2
2023-01-20T05:10:58.839Z,96.1
2023-01-20T05:12:01.301Z,96.1
2023-01-20T05:13:04.776Z,96.1
2023-01-20T05:14:07.917Z,96.2
2023-01-20T05:15:11.668Z,96.3
2023-01-20T05:16:16.312Z,96.4
2023-01-20T05:17:19.946Z,96.4
2023-01-20T05:18:22.777Z,96.5
2023-01-20T05:19:26.226Z,96.5
2023-01-20T05:20:29.516Z,96.5
2023-01-20T05:21:33.136Z,96.6
2023-01-20T05:22:36.334Z,96.5
2023-01-20T05:23:40.420Z,96.5
2023-01-20T05:24:43.446Z,96.4
2023-01-20T05:25:46.542Z,96.4
2023-01-20T05:26:50.245Z,96.4
2023-01-20T05:27:53.252Z,96.4
2023-01-20T05:28:56.769Z,96.7
2023-01-20T05:30:00.200Z,96.7
2023-01-20T05:31:04.374Z,96.7
2023-01-20T05:32:08.478Z,96.6
2023-01-20T05:33:11.619Z,96.5
2023-01-20T05:34:14.048Z,96.6
2023-01-20T05:35:18.446Z,96.5
2023-01-20T05:36:21.876Z,96.4
2023-01-20T05:37:24.973Z,96.5
2023-01-20T05:38:28.082Z,96.5
2023-01-20T05:39:31.062Z,96.4
2023-01-20T05:40:34.077Z,96.4
2023-01-20T05:41:37.110Z,96.4
2023-01-20T05:42:40.226Z,96.4
2023-01-20T05:43:43.638Z,96.2
2023-01-20T05:44:46.386Z,96.1
2023-01-20T05:45:49.819Z,95.9
2023-01-20T05:46:53.878Z,95.8
2023-01-20T05:47:56.902Z,95.8
2023-01-20T05:48:59.945Z,95.7
2023-01-20T05:50:03.215Z,95.7
2023-01-20T05:51:05.933Z,95.8
2023-01-20T05:52:08.426Z,95.7
2023-01-20T05:53:10.962Z,95.7
2023-01-20T05:54:14.033Z,95.7
2023-01-20T05:55:17.976Z,95.5
2023-01-20T05:56:21.063Z,95.4
2023-01-20T05:57:24.348Z,95.3
2023-01-20T05:58:27.496Z,95.3
2023-01-20T05:59:31.382Z,95.2
2023-01-20T06:00:33.937Z,95.1
2023-01-20T06:01:38.034Z,94.9
2023-01-20T06:02:42.132Z,94.7
2023-01-20T06:03:46.152Z,94.5
2023-01-20T06:04:49.678Z,94.4
2023-01-20T06:05:52.812Z,94.4
2023-01-20T06:06:55.530Z,94.4
2023-01-20T06:07:58.673Z,94.3
2023-01-20T06:09:01.753Z,94.4
2023-01-20T06:10:05.543Z,94.6
2023-01-20T06:11:08.972Z,94.5
2023-01-20T06:12:12.078Z,94.4
2023-01-20T06:13:15.127Z,94.5
2023-01-20T06:14:18.416Z,94.6
2023-01-20T06:15:20.901Z,94.6
2023-01-20T06:16:24.213Z,94.6
2023-01-20T06:17:27.449Z,94.7
2023-01-20T06:18:31.250Z,94.8
2023-01-20T06:19:34.618Z,94.7
2023-01-20T06:20:38.156Z,94.7
2023-01-20T06:21:40.939Z,94.7
2023-01-20T06:22:44.462Z,94.7
2023-01-20T06:23:47.862Z,94.6
2023-01-20T06:24:51.157Z,94.5
2023-01-20T06:25:53.652Z,94.4
2023-01-20T06:26:56.635Z,94.2
2023-01-20T06:27:59.841Z,94.1
2023-01-20T06:29:03.143Z,94
2023-01-20T06:30:06.501Z,94
2023-01-20T06:31:10.169Z,94
2023-01-20T06:32:13.854Z,94
2023-01-20T06:33:17.333Z,93.8
2023-01-20T06:34:20.802Z,93.8
2023-01-20T06:35:23.564Z,93.7
2023-01-20T06:36:26.019Z,93.8
2023-01-20T06:37:29.404Z,93.8
2023-01-20T06:38:32.547Z,93.7
2023-01-20T06:39:35.900Z,93.6
2023-01-20T06:40:38.690Z,93.6
2023-01-20T06:41:40.856Z,93.6
2023-01-20T06:42:44.043Z,93.6
2023-01-20T06:43:47.499Z,93.4
2023-01-20T06:44:50.629Z,93.3
2023-01-20T06:45:53.628Z,93.3
2023-01-20T06:46:57.329Z,93.3
2023-01-20T06:48:00.853Z,93.4
2023-01-20T06:49:04.145Z,93.5
2023-01-20T06:50:07.341Z,93.6
2023-01-20T06:51:10.387Z,93.5
2023-01-20T06:52:12.843Z,93.4
2023-01-20T06:53:16.293Z,93.6
2023-01-20T06:54:19.564Z,93.6
2023-01-20T06:55:22.914Z,93.6
2023-01-20T06:56:26.305Z,93.6
2023-01-20T06:57:29.388Z,93.6
2023-01-20T06:58:32.488Z,93.6
2023-01-20T06:59:36.246Z,93.6
2023-01-20T07:00:38.801Z,93.5
2023-01-20T07:01:42.211Z,93.4
2023-01-20T07:02:45.942Z,93.3
2023-01-20T07:03:49.865Z,93.4
2023-01-20T07:04:53.663Z,93.2
2023-01-20T07:05:57.705Z,93.2
2023-01-20T07:07:01.191Z,93.3
2023-01-20T07:08:04.714Z,93.2
2023-01-20T07:09:07.740Z,93.1
2023-01-20T07:10:10.598Z,92.9
2023-01-20T07:11:13.758Z,92.8
2023-01-20T07:12:16.923Z,92.7
2023-01-20T07:13:20.322Z,92.4
2023-01-20T07:14:23.953Z,92.4
2023-01-20T07:15:26.658Z,92.3
2023-01-20T07:16:29.815Z,92.3
2023-01-20T07:17:33.690Z,92.3
2023-01-20T07:18:36.479Z,92.3
2023-01-20T07:19:39.517Z,92.3
2023-01-20T07:20:43.245Z,92
2023-01-20T07:21:46.079Z,91.9
2023-01-20T07:22:48.831Z,91.9
2023-01-20T07:23:52.076Z,91.8
2023-01-20T07:24:55.796Z,91.8
2023-01-20T07:25:58.790Z,91.6
2023-01-20T07:27:02.158Z,91.7
2023-01-20T07:28:04.893Z,91.8
2023-01-20T07:29:08.272Z,91.8
2023-01-20T07:30:11.630Z,92
2023-01-20T07:31:15.354Z,92
2023-01-20T07:32:18.573Z,92
2023-01-20T07:33:22.204Z,92.1
2023-01-20T07:34:25.382Z,92
2023-01-20T07:35:28.705Z,92
2023-01-20T07:36:32.223Z,92
2023-01-20T07:37:35.741Z,92.1
2023-01-20T07:38:39.223Z,92.1
2023-01-20T07:39:42.581Z,92.2
2023-01-20T07:40:45.872Z,92.2
2023-01-20T07:41:49.599Z,92.1
2023-01-20T07:42:52.061Z,92
2023-01-20T07:43:55.159Z,91.9
2023-01-20T07:44:58.014Z,92
2023-01-20T07:46:01.998Z,91.9
2023-01-20T07:47:05.229Z,92
2023-01-20T07:48:08.694Z,92
2023-01-20T07:49:13.955Z,91.8
2023-01-20T07:50:17.699Z,91.7
2023-01-20T07:51:21.443Z,91.7
2023-01-20T07:52:24.870Z,91.5
2023-01-20T07:53:28.920Z,91.5
2023-01-20T07:54:32.027Z,91.3
2023-01-20T07:55:35.044Z,91.4
2023-01-20T07:56:38.237Z,91.4
2023-01-20T07:57:41.567Z,91.4
2023-01-20T07:58:44.985Z,91
2023-01-20T07:59:48.358Z,90.9
2023-01-20T08:00:52.457Z,90.7
2023-01-20T08:01:56.582Z,90.7
2023-01-20T08:03:00.114Z,90.7
2023-01-20T08:04:03.348Z,90.5
2023-01-20T08:05:07.268Z,90.6
2023-01-20T08:06:11.022Z,90.5
2023-01-20T08:07:14.084Z,90.4
2023-01-20T08:08:17.819Z,90.5
2023-01-20T08:09:21.610Z,90.7
2023-01-20T08:10:25.860Z,90.7
2023-01-20T08:11:29.098Z,90.6
2023-01-20T08:12:32.157Z,90.2
2023-01-20T08:13:35.588Z,89.9
2023-01-20T08:14:39.482Z,89.9
2023-01-20T08:15:42.283Z,89.9
2023-01-20T08:16:45.795Z,89.7
2023-01-20T08:17:49.199Z,89.8
2023-01-20T08:18:52.853Z,89.9
2023-01-20T08:19:56.656Z,89.8
2023-01-20T08:20:59.759Z,89.5
2023-01-20T08:22:02.856Z,89.5
2023-01-20T08:23:05.926Z,89.7
2023-01-20T08:24:09.445Z,89.7
2023-01-20T08:25:13.348Z,89.8
2023-01-20T08:26:17.619Z,90
2023-01-20T08:27:21.038Z,89.9
2023-01-20T08:28:24.036Z,89.9
2023-01-20T08:29:26.912Z,89.4
2023-01-20T08:30:29.949Z,89.2
2023-01-20T08:31:33.941Z,89.3
2023-01-20T08:32:37.734Z,89.4
2023-01-20T08:33:41.067Z,89.1
2023-01-20T08:34:44.583Z,89
2023-01-20T08:35:47.694Z,89
2023-01-20T08:36:51.117Z,89
2023-01-20T08:37:54.782Z,89
2023-01-20T08:38:58.184Z,89.1
2023-01-20T08:40:01.618Z,89
2023-01-20T08:41:05.509Z,88.2
2023-01-20T08:42:08.898Z,88
2023-01-20T08:43:12.670Z,88
2023-01-20T08:44:16.074Z,88
2023-01-20T08:45:18.920Z,88
2023-01-20T08:46:23.482Z,88.1
2023-01-20T08:47:27.055Z,88.1
2023-01-20T08:48:30.752Z,88.1
2023-01-20T08:49:34.319Z,88.1
2023-01-20T08:50:38.072Z,88.2
2023-01-20T08:51:40.551Z,88.3
2023-01-20T08:52:44.299Z,88.5
2023-01-20T08:53:47.936Z,87.8
2023-01-20T08:54:51.426Z,88.2
2023-01-20T08:55:55.223Z,88.2
2023-01-20T08:56:58.788Z,88.2
2023-01-20T08:58:02.287Z,88.2
2023-01-20T08:59:05.823Z,88.4
2023-01-20T09:00:09.510Z,88.5
2023-01-20T09:01:13.063Z,88.5
2023-01-20T09:02:16.846Z,88.6
2023-01-20T09:03:20.351Z,88.5
2023-01-20T09:04:23.529Z,88.4
2023-01-20T09:05:26.643Z,88.1
2023-01-20T09:06:30.361Z,88.2
2023-01-20T09:07:33.639Z,88
2023-01-20T09:08:36.972Z,88.2
2023-01-20T09:09:40.211Z,88.5
2023-01-20T09:10:43.948Z,88.5
2023-01-20T09:11:48.057Z,88.5
2023-01-20T09:12:51.251Z,88.5
2023-01-20T09:13:54.651Z,88.4
2023-01-20T09:14:57.656Z,88.7
2023-01-20T09:16:01.708Z,88.6
2023-01-20T09:17:05.206Z,88.7
2023-01-20T09:18:08.579Z,88.6
2023-01-20T09:19:12.079Z,88.7
2023-01-20T09:20:15.205Z,88.7
2023-01-20T09:21:18.713Z,88.5
2023-01-20T09:22:22.087Z,88.6
2023-01-20T09:23:24.914Z,88.8
2023-01-20T09:24:28.613Z,88.8
2023-01-20T09:25:31.629Z,88.8
2023-01-20T09:26:37.801Z,88.8
2023-01-20T09:27:41.766Z,88.6
2023-01-20T09:28:45.258Z,88.6
2023-01-20T09:29:49.063Z,88.6
2023-01-20T09:30:53.053Z,88.8
2023-01-20T09:31:56.410Z,88.7
2023-01-20T09:32:59.678Z,88.6
2023-01-20T09:34:03.796Z,88.3
2023-01-20T09:35:07.255Z,88.4
2023-01-20T09:36:11.115Z,88.4
2023-01-20T09:37:14.520Z,88.4
2023-01-20T09:38:18.155Z,88.3
2023-01-20T09:39:21.923Z,88
2023-01-20T09:40:25.609Z,88
2023-01-20T09:41:29.356Z,87.9
2023-01-20T09:42:32.778Z,87.8
2023-01-20T09:43:36.607Z,87.6
2023-01-20T09:44:40.468Z,87.5
2023-01-20T09:45:43.837Z,87.4
2023-01-20T09:46:47.218Z,87.3
2023-01-20T09:47:50.371Z,87.4
2023-01-20T09:48:53.792Z,87.2
2023-01-20T09:49:57.869Z,87.2
2023-01-20T09:51:00.961Z,87.2
2023-01-20T09:52:03.779Z,87.2
2023-01-20T09:53:07.085Z,87.2
2023-01-20T09:54:10.440Z,87.2
2023-01-20T09:55:13.154Z,87.3
2023-01-20T09:56:15.958Z,87
2023-01-20T09:57:19.423Z,87.1
2023-01-20T09:58:23.065Z,87.3
2023-01-20T09:59:26.860Z,87.4
2023-01-20T10:00:30.666Z,87.2
2023-01-20T10:01:34.228Z,87
2023-01-20T10:02:37.646Z,87.1
2023-01-20T10:03:40.995Z,87.2
2023-01-20T10:04:43.711Z,87.3
2023-01-20T10:05:46.788Z,87
2023-01-20T10:06:50.207Z,87.2
2023-01-20T10:07:53.399Z,87.3
2023-01-20T10:09:07.856Z,87.4
2023-01-20T10:10:11.825Z,87.7
2023-01-20T10:11:15.480Z,87.5
2023-01-20T10:12:18.317Z,87.6
2023-01-20T10:13:21.346Z,87.7
2023-01-20T10:14:25.105Z,87.6
2023-01-20T10:15:28.796Z,87.5
2023-01-20T10:16:32.997Z,87.6
2023-01-20T10:17:36.431Z,87.7
2023-01-20T10:18:39.880Z,87.9
2023-01-20T10:19:43.619Z,88.2
2023-01-20T10:20:46.631Z,88.3
2023-01-20T10:21:50.407Z,88.4
2023-01-20T10:22:54.060Z,88.3
2023-01-20T10:23:56.580Z,88.2
2023-01-20T10:25:00.243Z,88.4
2023-01-20T10:26:03.616Z,88.5
2023-01-20T10:27:06.466Z,88.4
2023-01-20T10:28:09.589Z,88.5
2023-01-20T10:29:13.268Z,88.2
2023-01-20T10:30:18.300Z,88.2
2023-01-20T10:31:22.565Z,88.4
2023-01-20T10:32:26.551Z,88.5
2023-01-20T10:33:30.001Z,88.6
2023-01-20T10:34:33.099Z,88.5
2023-01-20T10:35:36.906Z,88.4
2023-01-20T10:36:40.000Z,88.4
2023-01-20T10:37:43.335Z,88.3
2023-01-20T10:38:45.899Z,88
2023-01-20T10:39:48.610Z,87.7
2023-01-20T10:40:52.186Z,87.7
2023-01-20T10:41:56.195Z,87.6
2023-01-20T10:42:58.615Z,87.4
2023-01-20T10:44:01.452Z,87
2023-01-20T10:45:04.884Z,86.8
2023-01-20T10:46:12.358Z,86.8
2023-01-20T10:47:16.160Z,87.2
2023-01-20T10:48:20.276Z,87.4
2023-01-20T10:49:23.115Z,87.5
2023-01-20T10:50:26.702Z,87.4
2023-01-20T10:51:29.569Z,86.9
2023-01-20T10:52:33.310Z,87.1
2023-01-20T10:53:36.490Z,87.3
2023-01-20T10:54:39.756Z,87.1
2023-01-20T10:55:42.831Z,86.8
2023-01-20T10:56:46.062Z,86.8
2023-01-20T10:57:49.405Z,87
2023-01-20T10:58:52.766Z,87
2023-01-20T10:59:56.779Z,87.1
2023-01-20T11:01:00.583Z,87.2
2023-01-20T11:02:13.631Z,87.6
2023-01-20T11:03:18.392Z,87.7
2023-01-20T11:04:22.569Z,87.7
2023-01-20T11:05:26.107Z,87.6
2023-01-20T11:06:28.910Z,87.4
2023-01-20T11:07:32.403Z,87.3
2023-01-20T11:08:35.685Z,87.5
2023-01-20T11:09:38.948Z,87.4
2023-01-20T11:10:42.320Z,87.4
2023-01-20T11:11:45.468Z,87.4
2023-01-20T11:12:48.492Z,87.3
2023-01-20T11:13:51.609Z,87.3
2023-01-20T11:14:55.063Z,86.9
2023-01-20T11:15:58.392Z,86.8
2023-01-20T11:17:01.293Z,86.7
2023-01-20T11:18:04.656Z,86.8
2023-01-20T11:19:08.583Z,86.2
2023-01-20T11:20:12.330Z,85.8
2023-01-20T11:21:16.384Z,86.1
2023-01-20T11:22:19.464Z,86.2
2023-01-20T11:23:23.208Z,86.4
2023-01-20T11:24:26.974Z,86.4
2023-01-20T11:25:30.083Z,86.3
2023-01-20T11:26:33.467Z,86.2
2023-01-20T11:27:36.542Z,86.2
2023-01-20T11:28:40.291Z,86.1
2023-01-20T11:29:43.979Z,86.2
2023-01-20T11:30:47.603Z,86.2
2023-01-20T11:31:51.389Z,86
2023-01-20T11:32:54.678Z,86
2023-01-20T11:33:57.783Z,85.9
2023-01-20T11:35:00.711Z,85.8
2023-01-20T11:36:04.223Z,86
2023-01-20T11:37:07.359Z,86.1
2023-01-20T11:38:10.420Z,86.2
2023-01-20T11:39:13.695Z,86
2023-01-20T11:40:18.717Z,85.8
2023-01-20T11:41:21.833Z,85.5
2023-01-20T11:42:25.256Z,85.4
2023-01-20T11:43:28.253Z,85.8
2023-01-20T11:44:31.310Z,85.9
2023-01-20T11:45:35.202Z,86.1
2023-01-20T11:46:38.704Z,86.2
2023-01-20T11:47:42.130Z,86.1
2023-01-20T11:48:45.215Z,86.2
2023-01-20T11:49:47.963Z,86.1
2023-01-20T11:50:51.747Z,86.2
2023-01-20T11:51:55.186Z,86
2023-01-20T11:52:59.143Z,85.5
2023-01-20T11:54:02.227Z,85.3
2023-01-20T11:55:05.268Z,85.1
2023-01-20T11:56:08.775Z,85.1
2023-01-20T11:57:11.299Z,85.2
2023-01-20T11:58:14.471Z,85.5
2023-01-20T11:59:17.733Z,85.6
2023-01-20T12:00:20.533Z,85.9
2023-01-20T12:01:24.286Z,86
2023-01-20T12:02:27.936Z,86.1
2023-01-20T12:03:30.803Z,86
2023-01-20T12:04:34.400Z,86
2023-01-20T12:05:37.962Z,86.5
2023-01-20T12:06:42.138Z,86.7
2023-01-20T12:07:45.560Z,86.8
2023-01-20T12:08:48.969Z,86.7
2023-01-20T12:09:52.431Z,86.7
2023-01-20T12:10:55.797Z,86.7
2023-01-20T12:11:58.619Z,86.6
2023-01-20T12:13:01.321Z,86.7
2023-01-20T12:14:04.660Z,86.6
2023-01-20T12:15:08.142Z,86.6
2023-01-20T12:16:11.342Z,86.5
2023-01-20T12:17:13.849Z,86.6
2023-01-20T12:18:16.737Z,86.6
2023-01-20T12:19:20.528Z,86.6
2023-01-20T12:20:23.730Z,86.7
2023-01-20T12:21:27.628Z,86.3
2023-01-20T12:22:31.117Z,86.1
2023-01-20T12:23:34.906Z,86.4
2023-01-20T12:24:44.351Z,86.4
2023-01-20T12:25:48.515Z,86.4
2023-01-20T12:26:52.215Z,86.4
2023-01-20T12:27:54.988Z,86.5
2023-01-20T12:28:57.756Z,86.6
2023-01-20T12:30:01.223Z,86.8
2023-01-20T12:31:05.094Z,86.7
2023-01-20T12:32:09.209Z,86.4
2023-01-20T12:33:12.989Z,86.1
2023-01-20T12:34:15.725Z,86
2023-01-20T12:35:19.108Z,85.9
2023-01-20T12:36:22.630Z,85.7
2023-01-20T12:37:25.722Z,85.6
2023-01-20T12:38:28.637Z,85.6
2023-01-20T12:39:32.470Z,85.5
2023-01-20T12:40:36.166Z,85.5
2023-01-20T12:41:39.155Z,85.5
2023-01-20T12:42:42.892Z,85.6
2023-01-20T12:43:46.300Z,85.4
2023-01-20T12:44:48.893Z,85.3
2023-01-20T12:45:52.586Z,85.5
2023-01-20T12:46:56.123Z,85.6
2023-01-20T12:47:59.752Z,85.8
2023-01-20T12:49:02.457Z,85.9
2023-01-20T12:50:05.577Z,85.9
2023-01-20T12:51:08.151Z,85.9
2023-01-20T12:52:12.175Z,85.9
2023-01-20T12:53:18.027Z,85.4
2023-01-20T12:54:21.531Z,85.2
2023-01-20T12:55:25.694Z,85.3
2023-01-20T12:56:28.797Z,85.3
2023-01-20T12:57:31.887Z,85.4
2023-01-20T12:58:35.718Z,85.6
2023-01-20T12:59:39.451Z,85.7
2023-01-20T13:00:42.558Z,85.7
2023-01-20T13:01:45.833Z,85.7
2023-01-20T13:02:50.159Z,86
2023-01-20T13:03:53.915Z,86.2
2023-01-20T13:04:56.899Z,86.2
2023-01-20T13:06:00.240Z,86.1
2023-01-20T13:07:03.938Z,86.1
2023-01-20T13:08:07.049Z,86
2023-01-20T13:09:10.457Z,86.1
2023-01-20T13:10:15.575Z,86.3
2023-01-20T13:11:20.457Z,86.3
2023-01-20T13:12:23.545Z,86.3
2023-01-20T13:13:26.273Z,86.1
2023-01-20T13:14:28.703Z,85.9
2023-01-20T13:15:32.152Z,85.8
2023-01-20T13:16:35.421Z,85.5
2023-01-20T13:17:38.731Z,85.3
2023-01-20T13:18:41.821Z,85.3
2023-01-20T13:19:45.082Z,85.4
2023-01-20T13:20:48.295Z,85.3
2023-01-20T13:22:09.330Z,85.3
2023-01-20T13:23:12.072Z,85.3
2023-01-20T13:24:15.223Z,85.5
2023-01-20T13:25:19.258Z,85.6
2023-01-20T13:26:22.458Z,85.7
2023-01-20T13:27:25.382Z,85.8
2023-01-20T13:28:28.484Z,86
2023-01-20T13:29:31.872Z,86.1
2023-01-20T13:30:35.061Z,86.2
2023-01-20T13:31:39.994Z,86.2
2023-01-20T13:32:44.137Z,86
2023-01-20T13:33:47.865Z,85.6
2023-01-20T13:34:51.208Z,85.7
2023-01-20T13:35:54.640Z,85.8
2023-01-20T13:36:58.362Z,85.7
2023-01-20T13:38:02.052Z,85.6
2023-01-20T13:39:05.688Z,85.7
2023-01-20T13:40:08.997Z,85.9
2023-01-20T13:41:13.245Z,85.9
2023-01-20T13:42:16.365Z,85.9
2023-01-20T13:43:20.049Z,85.7
2023-01-20T13:44:23.173Z,85.3
2023-01-20T13:45:26.575Z,85.5
2023-01-20T13:46:30.434Z,85.7
2023-01-20T13:47:34.153Z,85.8
2023-01-20T13:48:36.901Z,85.9
2023-01-20T13:49:40.306Z,85.9
2023-01-20T13:50:43.414Z,86
2023-01-20T13:51:46.873Z,86
2023-01-20T13:52:50.262Z,85.8
2023-01-20T13:53:53.624Z,85.7
2023-01-20T13:54:57.084Z,85.5
2023-01-20T13:55:59.907Z,85.3
2023-01-20T13:57:04.075Z,85.3
2023-01-20T13:58:07.864Z,85.2
2023-01-20T13:59:11.877Z,85.1
2023-01-20T14:00:15.290Z,85.1
2023-01-20T14:01:19.493Z,85.1
2023-01-20T14:02:23.166Z,85.3
2023-01-20T14:03:27.080Z,85.4
2023-01-20T14:04:30.561Z,85.5
2023-01-20T14:05:34.288Z,85.8
2023-01-20T14:06:38.526Z,86
2023-01-20T14:07:41.725Z,86
2023-01-20T14:08:44.832Z,86.1
2023-01-20T14:09:48.259Z,86.1