createdAt,value
2018-10-02T00:00:35.551Z,18.37
2018-10-02T00:03:01.525Z,18.35
2018-10-02T00:05:27.502Z,18.38
2018-10-02T00:07:53.432Z,18.09
2018-10-02T00:10:19.364Z,18.22
2018-10-02T00:12:45.313Z,18.09
2018-10-02T00:15:11.247Z,18.29
2018-10-02T00:17:37.201Z,18.39
2018-10-02T00:20:03.117Z,18.32
2018-10-02T00:22:29.060Z,18.17
2018-10-02T00:24:55.010Z,18.22
2018-10-02T00:27:20.930Z,18.14
2018-10-02T00:29:46.873Z,18.14
2018-10-02T00:32:12.997Z,18.12
2018-10-02T00:34:38.777Z,17.89
2018-10-02T00:37:04.719Z,17.95
2018-10-02T00:39:30.653Z,18.11
2018-10-02T00:41:56.614Z,18.19
2018-10-02T00:44:22.556Z,18.18
2018-10-02T00:46:48.493Z,18.15
2018-10-02T00:49:14.407Z,18.08
2018-10-02T00:51:40.386Z,17.97
2018-10-02T00:54:06.315Z,18.01
2018-10-02T00:56:32.288Z,18.10
2018-10-02T00:58:58.232Z,18.10
2018-10-02T01:01:24.179Z,18.12
2018-10-02T01:03:50.111Z,18.10
2018-10-02T01:06:16.097Z,18.18
2018-10-02T01:08:42.044Z,18.08
2018-10-02T01:11:08.010Z,17.98
2018-10-02T01:13:33.963Z,18.09
2018-10-02T01:15:59.946Z,18.11
2018-10-02T01:18:25.888Z,18.16
2018-10-02T01:20:51.804Z,17.82
2018-10-02T01:23:17.754Z,17.93
2018-10-02T01:25:43.696Z,18.11
2018-10-02T01:28:09.689Z,18.14
2018-10-02T01:30:35.647Z,18.16
2018-10-02T01:33:01.615Z,18.05
2018-10-02T01:35:27.557Z,18.08
2018-10-02T01:37:53.513Z,18.10
2018-10-02T01:40:19.450Z,18.15
2018-10-02T01:42:45.387Z,18.17
2018-10-02T01:45:11.335Z,18.16
2018-10-02T01:47:37.307Z,18.14
2018-10-02T01:50:03.265Z,18.19
2018-10-02T01:52:29.226Z,18.16
2018-10-02T01:54:55.162Z,18.18
2018-10-02T01:57:21.117Z,18.22
2018-10-02T01:59:47.064Z,18.20
2018-10-02T02:02:13.015Z,18.15
2018-10-02T02:04:38.966Z,18.13
2018-10-02T02:07:04.918Z,18.05
2018-10-02T02:09:30.856Z,18.16
2018-10-02T02:11:56.805Z,18.17
2018-10-02T02:14:22.751Z,18.09
2018-10-02T02:16:48.701Z,18.06
2018-10-02T02:19:14.627Z,18.04
2018-10-02T02:21:40.616Z,17.99
2018-10-02T02:24:06.568Z,18.02
2018-10-02T02:26:32.514Z,17.91
2018-10-02T02:28:58.435Z,17.91
2018-10-02T02:31:24.379Z,17.98
2018-10-02T02:33:50.307Z,18.02
2018-10-02T02:36:16.249Z,18.05
2018-10-02T02:38:42.225Z,18.01
2018-10-02T02:41:08.195Z,18.00
2018-10-02T02:43:34.180Z,18.03
2018-10-02T02:46:00.124Z,17.95
2018-10-02T02:48:26.069Z,17.96
2018-10-02T02:50:52.021Z,17.85
2018-10-02T02:53:18.015Z,17.93
2018-10-02T02:55:43.982Z,17.89
2018-10-02T03:00:42.338Z,17.78
2018-10-02T03:03:08.314Z,17.77
2018-10-02T03:05:34.252Z,17.81
2018-10-02T03:08:00.224Z,17.81
2018-10-02T03:10:26.189Z,17.69
2018-10-02T03:12:52.176Z,17.69
2018-10-02T03:15:18.129Z,17.67
2018-10-02T03:17:44.116Z,17.74
2018-10-02T03:20:10.061Z,17.78
2018-10-02T03:22:36.008Z,17.76
2018-10-02T03:25:01.947Z,17.66
2018-10-02T03:27:27.910Z,17.69
2018-10-02T03:29:53.867Z,17.70
2018-10-02T03:32:19.823Z,17.61
2018-10-02T03:34:45.748Z,17.69
2018-10-02T03:37:11.692Z,17.69
2018-10-02T03:39:37.663Z,17.63
2018-10-02T03:42:03.640Z,17.63
2018-10-02T03:44:29.570Z,17.65
2018-10-02T03:46:55.531Z,17.48
2018-10-02T03:49:21.489Z,17.60
2018-10-02T03:51:47.448Z,17.57
2018-10-02T03:54:13.404Z,17.50
2018-10-02T03:56:39.346Z,17.45
2018-10-02T03:59:05.291Z,17.41
2018-10-02T04:01:31.245Z,17.44
2018-10-02T04:03:57.193Z,17.49
2018-10-02T04:06:23.136Z,17.44
2018-10-02T04:08:49.076Z,17.48
2018-10-02T04:11:15.032Z,17.51
2018-10-02T04:13:41.005Z,17.56
2018-10-02T04:16:06.953Z,17.48
2018-10-02T04:18:32.892Z,17.47
2018-10-02T04:20:58.842Z,17.39
2018-10-02T04:23:24.805Z,17.35
2018-10-02T04:25:50.753Z,17.41
2018-10-02T04:28:16.776Z,17.41
2018-10-02T04:30:42.699Z,17.37
2018-10-02T04:33:08.650Z,17.42
2018-10-02T04:35:34.610Z,17.39
2018-10-02T04:38:00.552Z,17.36
2018-10-02T04:40:26.488Z,17.39
2018-10-02T04:42:52.423Z,17.44
2018-10-02T04:45:18.363Z,17.46
2018-10-02T04:47:44.317Z,17.48
2018-10-02T04:50:10.267Z,17.49
2018-10-02T04:52:36.228Z,17.47
2018-10-02T04:55:02.233Z,17.43
2018-10-02T04:57:28.147Z,17.45
2018-10-02T04:59:54.082Z,17.37
2018-10-02T05:02:20.129Z,17.35
2018-10-02T05:04:46.090Z,17.29
2018-10-02T05:07:12.043Z,17.29
2018-10-02T05:09:38.118Z,17.32
2018-10-02T05:12:04.068Z,17.24
2018-10-02T05:14:30.036Z,17.28
2018-10-02T05:16:55.994Z,17.30
2018-10-02T05:19:21.947Z,17.21
2018-10-02T05:21:47.926Z,17.31
2018-10-02T05:24:13.925Z,17.33
2018-10-02T05:26:39.832Z,17.36
2018-10-02T05:29:05.776Z,17.43
2018-10-02T05:31:31.757Z,17.47
2018-10-02T05:33:57.697Z,17.50
2018-10-02T05:36:23.650Z,17.51
2018-10-02T05:38:49.622Z,17.50
2018-10-02T05:41:15.592Z,17.52
2018-10-02T05:43:41.564Z,17.52
2018-10-02T05:46:07.499Z,17.52
2018-10-02T05:48:33.463Z,17.48
2018-10-02T05:50:59.433Z,17.50
2018-10-02T05:53:25.373Z,17.55
2018-10-02T05:55:51.328Z,17.62
2018-10-02T05:58:17.344Z,17.65
2018-10-02T06:00:43.293Z,17.59
2018-10-02T06:03:09.299Z,17.64
2018-10-02T06:05:35.271Z,17.64
2018-10-02T06:08:01.227Z,17.62
2018-10-02T06:10:27.177Z,17.69
2018-10-02T06:12:53.128Z,17.61
2018-10-02T06:15:19.100Z,17.57
2018-10-02T06:17:45.091Z,17.65
2018-10-02T06:20:11.046Z,17.70
2018-10-02T06:22:36.990Z,17.71
2018-10-02T06:25:02.974Z,17.61
2018-10-02T06:27:28.951Z,17.54
2018-10-02T06:29:54.892Z,17.64
2018-10-02T06:32:20.859Z,17.61
2018-10-02T06:34:46.827Z,17.75
2018-10-02T06:37:12.801Z,17.77
2018-10-02T06:39:38.775Z,17.71
2018-10-02T06:42:04.766Z,17.64
2018-10-02T06:44:30.770Z,17.62
2018-10-02T06:46:56.695Z,17.68
2018-10-02T06:49:22.637Z,17.77
2018-10-02T06:51:48.624Z,17.78
2018-10-02T06:54:14.570Z,17.82
2018-10-02T06:56:40.570Z,17.91
2018-10-02T06:59:06.512Z,17.76
2018-10-02T07:01:32.473Z,17.90
2018-10-02T07:03:58.422Z,17.94
2018-10-02T07:06:24.389Z,17.95
2018-10-02T07:08:50.371Z,17.95
2018-10-02T07:11:16.293Z,17.90
2018-10-02T07:13:42.632Z,18.04
2018-10-02T07:16:08.581Z,18.08
2018-10-02T07:18:34.547Z,18.11
2018-10-02T07:21:00.607Z,18.20
2018-10-02T07:23:26.516Z,18.36
2018-10-02T07:25:52.467Z,18.49
2018-10-02T07:28:18.502Z,18.90
2018-10-02T07:30:44.471Z,18.89
2018-10-02T07:33:10.346Z,18.79
2018-10-02T07:35:36.299Z,18.76
2018-10-02T07:38:02.248Z,19.27
2018-10-02T07:40:28.203Z,19.45
2018-10-02T07:42:54.175Z,19.88
2018-10-02T07:45:20.140Z,20.16
2018-10-02T07:47:46.175Z,20.25
2018-10-02T07:50:12.104Z,20.16
2018-10-02T07:52:38.063Z,20.08
2018-10-02T07:55:04.017Z,20.08
2018-10-02T07:57:30.031Z,20.08
2018-10-02T08:02:28.447Z,19.91
2018-10-02T08:04:54.456Z,19.66
2018-10-02T08:07:20.379Z,19.84
2018-10-02T08:09:46.322Z,19.96
2018-10-02T08:12:12.420Z,20.00
2018-10-02T08:14:38.354Z,20.05
2018-10-02T08:17:04.252Z,20.11
2018-10-02T08:19:30.195Z,20.12
2018-10-02T08:21:56.163Z,20.12
2018-10-02T08:24:22.119Z,20.07
2018-10-02T08:26:48.091Z,20.07
2018-10-02T08:29:14.035Z,20.12
2018-10-02T08:31:39.999Z,20.02
2018-10-02T08:34:05.956Z,20.18
2018-10-02T08:36:31.946Z,20.34
2018-10-02T08:38:57.886Z,20.35
2018-10-02T08:41:23.833Z,20.24
2018-10-02T08:43:49.865Z,20.15
2018-10-02T08:46:15.744Z,20.32
2018-10-02T08:48:41.713Z,20.42
2018-10-02T08:51:07.680Z,20.50
2018-10-02T08:53:33.679Z,20.52
2018-10-02T08:55:59.620Z,20.39
2018-10-02T08:58:25.602Z,20.29
2018-10-02T09:00:51.636Z,20.30
2018-10-02T09:03:17.652Z,20.13
2018-10-02T09:05:43.627Z,20.56
2018-10-02T09:08:09.566Z,20.78
2018-10-02T09:10:35.556Z,20.65
2018-10-02T09:13:01.598Z,20.25
2018-10-02T09:15:27.582Z,20.43
2018-10-02T09:17:53.528Z,20.74
2018-10-02T09:20:19.477Z,20.74
2018-10-02T09:22:45.496Z,20.39
2018-10-02T09:25:11.526Z,20.74
2018-10-02T09:27:37.559Z,21.15
2018-10-02T09:30:03.534Z,21.07
2018-10-02T09:32:29.487Z,20.56
2018-10-02T09:34:55.430Z,20.58
2018-10-02T09:37:21.438Z,20.82
2018-10-02T09:39:47.389Z,20.74
2018-10-02T09:42:13.334Z,20.58
2018-10-02T09:44:39.274Z,20.15
2018-10-02T09:47:05.353Z,20.37
2018-10-02T09:49:31.340Z,20.36
2018-10-02T09:51:57.296Z,20.27
2018-10-02T09:54:23.281Z,20.11
2018-10-02T09:56:49.251Z,20.33
2018-10-02T09:59:15.233Z,20.47
2018-10-02T10:01:41.198Z,20.55
2018-10-02T10:04:07.207Z,20.51
2018-10-02T10:06:33.179Z,20.66
2018-10-02T10:08:59.167Z,20.35
2018-10-02T10:11:25.149Z,20.45
2018-10-02T10:13:51.120Z,20.59
2018-10-02T10:16:17.098Z,20.73
2018-10-02T10:18:43.091Z,20.82
2018-10-02T10:21:09.081Z,20.77
2018-10-02T10:23:35.048Z,20.62
2018-10-02T10:26:00.982Z,20.22
2018-10-02T10:28:26.957Z,20.35
2018-10-02T10:30:52.968Z,20.37
2018-10-02T10:33:19.009Z,20.56
2018-10-02T10:35:45.028Z,20.57
2018-10-02T10:38:10.982Z,20.76
2018-10-02T10:40:36.985Z,20.57
2018-10-02T10:43:02.901Z,20.55
2018-10-02T10:45:28.844Z,20.53
2018-10-02T10:47:54.825Z,20.44
2018-10-02T10:50:20.817Z,20.62
2018-10-02T10:52:46.826Z,20.55
2018-10-02T10:55:12.774Z,20.59
2018-10-02T10:57:38.804Z,20.65
2018-10-02T11:00:04.788Z,20.56
2018-10-02T11:02:30.735Z,20.44
2018-10-02T11:04:56.789Z,20.55
2018-10-02T11:07:22.715Z,20.48
2018-10-02T11:09:48.813Z,20.33
2018-10-02T11:12:14.790Z,20.49
2018-10-02T11:14:40.736Z,20.56
2018-10-02T11:17:07.201Z,20.69
2018-10-02T11:19:33.171Z,20.76
2018-10-02T11:21:59.143Z,20.81
2018-10-02T11:24:25.132Z,20.68
2018-10-02T11:26:51.092Z,20.26
2018-10-02T11:29:17.052Z,20.43
2018-10-02T11:31:43.019Z,20.54
2018-10-02T11:34:08.980Z,20.63
2018-10-02T11:36:34.940Z,20.66
2018-10-02T11:39:00.883Z,20.28
2018-10-02T11:41:26.853Z,20.44
2018-10-02T11:43:52.903Z,20.36
2018-10-02T11:46:18.816Z,20.34
2018-10-02T11:48:44.786Z,20.41
2018-10-02T11:51:10.784Z,20.55
2018-10-02T11:53:36.751Z,20.62
2018-10-02T11:56:02.767Z,20.61
2018-10-02T11:58:28.753Z,20.61
2018-10-02T12:00:54.749Z,20.36
2018-10-02T12:03:20.727Z,20.27
2018-10-02T12:05:46.737Z,20.39
2018-10-02T12:08:12.695Z,20.49
2018-10-02T12:10:38.697Z,20.50
2018-10-02T12:13:04.734Z,20.41
2018-10-02T12:15:30.713Z,20.26
2018-10-02T12:17:56.665Z,20.35
2018-10-02T12:20:22.621Z,19.97
2018-10-02T12:22:48.585Z,20.14
2018-10-02T12:25:14.535Z,20.24
2018-10-02T12:27:40.506Z,20.02
2018-10-02T12:30:06.529Z,19.91
2018-10-02T12:32:32.483Z,20.01
2018-10-02T12:34:58.410Z,20.09
2018-10-02T12:37:24.383Z,20.12
2018-10-02T12:39:50.351Z,20.24
2018-10-02T12:42:16.315Z,20.24
2018-10-02T12:44:42.267Z,20.22
2018-10-02T12:47:08.332Z,20.23
2018-10-02T12:49:34.226Z,20.11
2018-10-02T12:52:00.165Z,20.06
2018-10-02T12:54:26.147Z,20.11
2018-10-02T12:56:52.115Z,20.12
2018-10-02T12:59:18.131Z,20.06
2018-10-02T13:01:44.060Z,20.02
2018-10-02T13:04:09.998Z,20.11
2018-10-02T13:06:35.972Z,19.93
2018-10-02T13:09:01.934Z,20.01
2018-10-02T13:11:27.918Z,19.91
2018-10-02T13:13:53.872Z,19.55
2018-10-02T13:16:19.848Z,19.12
2018-10-02T13:18:45.813Z,19.45
2018-10-02T13:21:11.782Z,19.51
2018-10-02T13:23:37.753Z,19.60
2018-10-02T13:26:03.729Z,19.49
2018-10-02T13:28:29.697Z,19.68
2018-10-02T13:30:55.677Z,19.78
2018-10-02T13:33:21.656Z,19.81
2018-10-02T13:35:47.615Z,19.84
2018-10-02T13:38:13.574Z,19.57
2018-10-02T13:40:39.561Z,19.51
2018-10-02T13:43:05.505Z,19.58
2018-10-02T13:45:31.465Z,19.44
2018-10-02T13:47:57.434Z,19.34
2018-10-02T13:50:23.445Z,19.60
2018-10-02T13:52:49.411Z,19.47
2018-10-02T13:55:15.393Z,19.57
2018-10-02T13:57:41.373Z,19.57
2018-10-02T14:00:07.342Z,19.54
2018-10-02T14:02:33.340Z,19.55
2018-10-02T14:04:59.299Z,19.52
2018-10-02T14:07:25.280Z,19.69
2018-10-02T14:09:51.220Z,19.64
2018-10-02T14:12:17.197Z,19.75
2018-10-02T14:14:43.141Z,19.78
2018-10-02T14:17:09.105Z,19.82
2018-10-02T14:19:35.068Z,19.72
2018-10-02T14:22:01.026Z,19.45
2018-10-02T14:24:27.734Z,19.54
2018-10-02T14:26:53.729Z,19.71
2018-10-02T14:29:19.742Z,19.45
2018-10-02T14:31:45.664Z,19.53
2018-10-02T14:34:11.600Z,19.60
2018-10-02T14:36:37.574Z,19.42
2018-10-02T14:39:03.544Z,19.54
2018-10-02T14:41:29.527Z,19.66
2018-10-02T14:43:55.485Z,19.36
2018-10-02T14:46:21.432Z,19.30
2018-10-02T14:48:47.399Z,19.45
2018-10-02T14:51:13.340Z,19.46
2018-10-02T14:53:39.289Z,19.41
2018-10-02T14:56:05.252Z,19.24
2018-10-02T14:58:31.241Z,19.12
2018-10-02T15:00:57.192Z,19.27
2018-10-02T15:03:23.156Z,19.42
2018-10-02T15:05:49.124Z,19.45
2018-10-02T15:08:15.112Z,19.44
2018-10-02T15:10:41.062Z,19.47
2018-10-02T15:13:07.009Z,19.32
2018-10-02T15:15:32.948Z,19.36
2018-10-02T15:17:58.989Z,19.23
2018-10-02T15:20:24.879Z,19.15
2018-10-02T15:22:50.851Z,19.04
2018-10-02T15:25:16.818Z,19.27
2018-10-02T15:27:42.797Z,19.19
2018-10-02T15:30:08.733Z,19.10
2018-10-02T15:32:34.704Z,19.22
2018-10-02T15:35:00.664Z,19.10
2018-10-02T15:37:26.702Z,19.08
2018-10-02T15:39:52.601Z,19.12
2018-10-02T15:42:18.573Z,18.91
2018-10-02T15:44:44.546Z,18.82
2018-10-02T15:47:10.473Z,18.85
2018-10-02T15:49:36.414Z,18.95
2018-10-02T15:52:02.380Z,18.99
2018-10-02T15:54:28.345Z,19.10
2018-10-02T15:56:54.347Z,19.13
2018-10-02T15:59:20.333Z,19.02
2018-10-02T16:01:46.296Z,19.10
2018-10-02T16:04:12.254Z,18.72
2018-10-02T16:06:38.181Z,18.89
2018-10-02T16:09:04.162Z,18.60
2018-10-02T16:11:30.178Z,18.75
2018-10-02T16:13:56.088Z,19.00
2018-10-02T16:16:22.045Z,19.04
2018-10-02T16:18:47.993Z,18.92
2018-10-02T16:21:13.955Z,18.93
2018-10-02T16:23:39.959Z,19.01
2018-10-02T16:26:05.896Z,18.87
2018-10-02T16:28:31.873Z,18.95
2018-10-02T16:30:57.820Z,19.10
2018-10-02T16:33:23.809Z,18.82
2018-10-02T16:35:49.763Z,18.67
2018-10-02T16:38:15.716Z,18.82
2018-10-02T16:40:41.708Z,18.80
2018-10-02T16:43:07.689Z,18.62
2018-10-02T16:45:33.644Z,18.59
2018-10-02T16:47:59.631Z,18.72
2018-10-02T16:50:25.626Z,18.87
2018-10-02T16:52:51.591Z,18.75
2018-10-02T16:55:17.580Z,18.82
2018-10-02T16:57:43.607Z,18.96
2018-10-02T17:00:09.553Z,18.68
2018-10-02T17:02:35.516Z,18.31
2018-10-02T17:05:01.497Z,18.57
2018-10-02T17:07:27.450Z,18.68
2018-10-02T17:09:53.378Z,18.66
2018-10-02T17:12:19.384Z,18.90
2018-10-02T17:14:45.416Z,18.82
2018-10-02T17:17:11.402Z,18.78
2018-10-02T17:19:37.427Z,18.67
2018-10-02T17:22:03.428Z,18.93
2018-10-02T17:24:29.419Z,18.95
2018-10-02T17:26:55.429Z,18.53
2018-10-02T17:29:21.427Z,18.54
2018-10-02T17:31:47.405Z,18.54
2018-10-02T17:34:13.421Z,18.40
2018-10-02T17:36:39.392Z,18.52
2018-10-02T17:39:05.353Z,18.54
2018-10-02T17:41:31.340Z,18.75
2018-10-02T17:43:57.307Z,18.96
2018-10-02T17:46:23.330Z,18.81
2018-10-02T17:48:49.423Z,18.70
2018-10-02T17:51:15.400Z,18.73
2018-10-02T17:53:41.397Z,18.55
2018-10-02T17:56:07.565Z,18.70
2018-10-02T17:58:33.579Z,18.82
2018-10-02T18:00:59.545Z,18.72
2018-10-02T18:03:25.621Z,18.53
2018-10-02T18:05:51.692Z,18.61
2018-10-02T18:08:17.670Z,18.66
2018-10-02T18:10:43.647Z,18.80
2018-10-02T18:13:09.600Z,18.72
2018-10-02T18:15:35.633Z,18.76
2018-10-02T18:18:01.583Z,18.63
2018-10-02T18:20:27.579Z,18.58
2018-10-02T18:22:53.551Z,18.67
2018-10-02T18:25:19.546Z,18.63
2018-10-02T18:27:45.512Z,18.63
2018-10-02T18:30:11.512Z,18.67
2018-10-02T18:32:37.507Z,18.60
2018-10-02T18:35:03.496Z,18.48
2018-10-02T18:37:29.486Z,18.44
2018-10-02T18:39:55.546Z,18.63
2018-10-02T18:42:21.509Z,18.66
2018-10-02T18:44:47.493Z,18.63
2018-10-02T18:47:13.495Z,18.69
2018-10-02T18:49:39.477Z,18.60
2018-10-02T18:52:05.493Z,18.74
2018-10-02T18:54:31.477Z,18.76
2018-10-02T18:56:57.446Z,18.30
2018-10-02T18:59:23.390Z,18.30
2018-10-02T19:01:49.369Z,18.57
2018-10-02T19:04:15.350Z,18.17
2018-10-02T19:06:41.388Z,18.23
2018-10-02T19:09:07.426Z,18.23
2018-10-02T19:11:33.437Z,18.18
2018-10-02T19:13:59.442Z,18.25
2018-10-02T19:16:25.438Z,18.36
2018-10-02T19:18:51.437Z,18.49
2018-10-02T19:21:17.481Z,18.55
2018-10-02T19:23:43.467Z,18.66
2018-10-02T19:26:09.476Z,18.08
2018-10-02T19:28:35.442Z,18.43
2018-10-02T19:31:01.462Z,18.55
2018-10-02T19:33:27.465Z,18.71
2018-10-02T19:35:53.500Z,18.53
2018-10-02T19:38:19.497Z,18.41
2018-10-02T19:40:45.589Z,18.64
2018-10-02T19:43:11.622Z,18.58
2018-10-02T19:45:37.644Z,18.77
2018-10-02T19:48:03.643Z,18.76
2018-10-02T19:50:29.627Z,18.90
2018-10-02T19:52:55.589Z,19.04
2018-10-02T19:55:21.591Z,18.79
2018-10-02T19:57:47.564Z,18.82
2018-10-02T20:00:13.510Z,19.02
2018-10-02T20:02:39.484Z,19.12
2018-10-02T20:05:05.482Z,19.04
2018-10-02T20:07:31.589Z,19.19
2018-10-02T20:09:57.445Z,19.10
2018-10-02T20:12:23.457Z,19.20
2018-10-02T20:14:49.478Z,19.21
2018-10-02T20:17:15.450Z,19.01
2018-10-02T20:19:41.435Z,19.06
2018-10-02T20:22:07.426Z,19.26
2018-10-02T20:24:33.377Z,19.14
2018-10-02T20:26:59.376Z,19.14
2018-10-02T20:29:25.371Z,18.90
2018-10-02T20:31:51.338Z,19.12
2018-10-02T20:34:17.343Z,19.25
2018-10-02T20:36:43.399Z,18.98
2018-10-02T20:39:09.403Z,19.12
2018-10-02T20:41:35.394Z,18.86
2018-10-02T20:44:01.394Z,19.03
2018-10-02T20:46:27.395Z,18.91
2018-10-02T20:48:53.377Z,19.18
2018-10-02T20:51:19.330Z,19.26
2018-10-02T20:53:45.349Z,19.27
2018-10-02T20:56:11.341Z,19.14
2018-10-02T20:58:37.321Z,18.49
2018-10-02T21:01:03.300Z,18.59
2018-10-02T21:03:29.261Z,18.89
2018-10-02T21:05:55.252Z,18.81
2018-10-02T21:08:21.209Z,19.20
2018-10-02T21:10:47.207Z,19.40
2018-10-02T21:13:13.213Z,19.16
2018-10-02T21:15:39.328Z,19.28
2018-10-02T21:18:05.200Z,19.41
2018-10-02T21:20:31.177Z,19.18
2018-10-02T21:22:57.141Z,19.13
2018-10-02T21:25:23.097Z,19.10
2018-10-02T21:27:49.089Z,19.18
2018-10-02T21:30:15.090Z,19.05
2018-10-02T21:32:41.070Z,19.05
2018-10-02T21:35:07.060Z,19.16
2018-10-02T21:37:33.008Z,19.08
2018-10-02T21:39:59.031Z,19.27
2018-10-02T21:42:24.939Z,19.24
2018-10-02T21:44:50.948Z,19.33
2018-10-02T21:47:16.969Z,19.16
2018-10-02T21:49:42.920Z,19.06
2018-10-02T21:52:08.920Z,19.00
2018-10-02T21:54:34.896Z,19.33
2018-10-02T21:57:00.874Z,19.31
2018-10-02T21:59:26.861Z,19.36
2018-10-02T22:01:52.868Z,19.46
2018-10-02T22:04:18.824Z,19.28
2018-10-02T22:06:44.848Z,19.15
2018-10-02T22:09:10.790Z,19.38
2018-10-02T22:11:36.747Z,19.15
2018-10-02T22:14:02.713Z,19.27
2018-10-02T22:16:28.673Z,19.45
2018-10-02T22:18:54.630Z,19.58
2018-10-02T22:21:20.592Z,19.51
2018-10-02T22:23:46.567Z,19.32
2018-10-02T22:26:12.555Z,19.54
2018-10-02T22:28:38.530Z,19.72
2018-10-02T22:31:04.481Z,19.57
2018-10-02T22:33:30.441Z,19.64
2018-10-02T22:35:56.401Z,19.73
2018-10-02T22:38:22.340Z,19.79
2018-10-02T22:40:48.304Z,19.75
2018-10-02T22:43:14.261Z,19.51
2018-10-02T22:45:40.205Z,19.35
2018-10-02T22:48:06.142Z,19.62
2018-10-02T22:50:32.156Z,19.55
2018-10-02T22:52:58.116Z,19.39
2018-10-02T22:55:24.065Z,19.09
2018-10-02T22:57:50.024Z,19.12
2018-10-02T23:00:15.993Z,19.31
2018-10-02T23:02:41.947Z,19.20
2018-10-02T23:05:07.896Z,19.48
2018-10-02T23:07:33.842Z,19.59
2018-10-02T23:09:59.774Z,19.52
2018-10-02T23:12:25.725Z,19.39
2018-10-02T23:14:51.675Z,19.28
2018-10-02T23:17:17.621Z,19.21
2018-10-02T23:19:43.552Z,18.89
2018-10-02T23:22:09.496Z,19.14
2018-10-02T23:24:35.458Z,19.21
2018-10-02T23:27:01.413Z,18.98
2018-10-02T23:29:27.396Z,19.05
2018-10-02T23:31:53.352Z,19.10
2018-10-02T23:34:19.296Z,19.51
2018-10-02T23:36:45.240Z,19.33
2018-10-02T23:39:11.201Z,19.30
2018-10-02T23:41:37.155Z,19.23
2018-10-02T23:44:03.115Z,19.33
2018-10-02T23:46:29.064Z,19.53
2018-10-02T23:48:55.046Z,19.34
2018-10-02T23:51:21.024Z,19.15
2018-10-02T23:53:46.993Z,19.29
2018-10-02T23:56:12.987Z,19.43
2018-10-02T23:58:38.980Z,19.33
