createdAt,value
2018-12-17T00:00:19.217Z,29.52
2018-12-17T00:01:22.990Z,29.02
2018-12-17T00:02:26.769Z,29.00
2018-12-17T00:03:30.473Z,28.70
2018-12-17T00:04:34.241Z,29.65
2018-12-17T00:05:41.750Z,30.35
2018-12-17T00:06:43.767Z,28.87
2018-12-17T00:07:47.453Z,29.32
2018-12-17T00:08:51.150Z,27.58
2018-12-17T00:09:54.810Z,29.02
2018-12-17T00:10:59.281Z,30.02
2018-12-17T00:12:02.996Z,28.67
2018-12-17T00:13:06.615Z,28.35
2018-12-17T00:14:10.235Z,28.27
2018-12-17T00:15:14.018Z,27.95
2018-12-17T00:16:17.773Z,28.32
2018-12-17T00:17:21.477Z,28.05
2018-12-17T00:18:25.177Z,28.95
2018-12-17T00:19:28.791Z,28.07
2018-12-17T00:20:32.414Z,29.07
2018-12-17T00:21:36.053Z,28.30
2018-12-17T00:22:39.749Z,29.20
2018-12-17T00:23:43.444Z,29.77
2018-12-17T00:24:47.077Z,26.82
2018-12-17T00:25:50.777Z,28.95
2018-12-17T00:26:54.401Z,27.90
2018-12-17T00:27:58.127Z,28.57
2018-12-17T00:29:01.709Z,28.67
2018-12-17T00:30:05.997Z,28.20
2018-12-17T00:31:09.604Z,26.97
2018-12-17T00:32:13.308Z,28.62
2018-12-17T00:33:17.002Z,28.50
2018-12-17T00:34:20.662Z,28.30
2018-12-17T00:35:24.283Z,28.25
2018-12-17T00:36:27.910Z,28.10
2018-12-17T00:37:31.616Z,28.15
2018-12-17T00:38:36.269Z,28.85
2018-12-17T00:39:39.898Z,28.38
2018-12-17T00:40:43.670Z,27.62
2018-12-17T00:41:47.464Z,28.83
2018-12-17T00:42:51.169Z,29.37
2018-12-17T00:43:54.852Z,28.27
2018-12-17T00:44:58.543Z,28.42
2018-12-17T00:46:02.132Z,28.38
2018-12-17T00:47:05.756Z,28.12
2018-12-17T00:48:09.449Z,29.12
2018-12-17T00:49:13.149Z,29.80
2018-12-17T00:50:16.760Z,28.38
2018-12-17T00:51:20.889Z,28.60
2018-12-17T00:52:24.509Z,29.07
2018-12-17T00:53:28.302Z,28.38
2018-12-17T00:54:32.070Z,28.75
2018-12-17T00:55:35.791Z,29.27
2018-12-17T00:56:39.551Z,30.15
2018-12-17T00:57:43.253Z,30.30
2018-12-17T00:58:47.061Z,29.02
2018-12-17T00:59:50.645Z,30.23
2018-12-17T01:00:54.361Z,29.70
2018-12-17T01:01:58.288Z,28.40
2018-12-17T01:03:01.925Z,29.05
2018-12-17T01:04:05.622Z,29.65
2018-12-17T01:05:09.422Z,29.65
2018-12-17T01:06:13.029Z,29.02
2018-12-17T01:07:18.856Z,28.77
2018-12-17T01:08:22.655Z,31.73
2018-12-17T01:09:26.980Z,29.30
2018-12-17T01:10:30.765Z,30.08
2018-12-17T01:11:34.760Z,29.63
2018-12-17T01:12:38.398Z,29.18
2018-12-17T01:13:42.040Z,28.90
2018-12-17T01:14:45.677Z,30.90
2018-12-17T01:15:49.371Z,29.35
2018-12-17T01:16:53.116Z,29.15
2018-12-17T01:17:56.694Z,29.18
2018-12-17T01:19:00.321Z,30.82
2018-12-17T01:20:04.969Z,30.85
2018-12-17T01:21:08.658Z,28.55
2018-12-17T01:22:12.282Z,30.20
2018-12-17T01:23:15.938Z,29.05
2018-12-17T01:24:19.679Z,29.80
2018-12-17T01:25:23.373Z,30.80
2018-12-17T01:26:27.017Z,30.62
2018-12-17T01:27:31.171Z,29.48
2018-12-17T01:28:35.127Z,31.05
2018-12-17T01:29:38.765Z,29.70
2018-12-17T01:30:42.452Z,30.95
2018-12-17T01:31:46.033Z,29.50
2018-12-17T01:32:49.717Z,29.77
2018-12-17T01:33:53.357Z,30.70
2018-12-17T01:34:56.993Z,28.98
2018-12-17T01:36:00.635Z,31.80
2018-12-17T01:37:04.402Z,28.55
2018-12-17T01:38:08.173Z,30.17
2018-12-17T01:39:11.805Z,29.45
2018-12-17T01:40:15.565Z,28.92
2018-12-17T01:41:19.197Z,30.80
2018-12-17T01:42:22.971Z,30.05
2018-12-17T01:43:26.593Z,30.97
2018-12-17T01:44:30.385Z,29.80
2018-12-17T01:45:34.005Z,30.25
2018-12-17T01:46:37.743Z,30.57
2018-12-17T01:47:41.376Z,30.08
2018-12-17T01:48:45.009Z,29.35
2018-12-17T01:49:48.633Z,29.42
2018-12-17T01:50:52.364Z,30.52
2018-12-17T01:51:55.992Z,30.65
2018-12-17T01:52:59.601Z,29.77
2018-12-17T01:54:03.225Z,30.32
2018-12-17T01:55:07.013Z,30.10
2018-12-17T01:56:10.643Z,30.32
2018-12-17T01:57:14.361Z,31.27
2018-12-17T01:58:18.053Z,28.65
2018-12-17T01:59:21.660Z,29.02
2018-12-17T02:00:25.382Z,29.35
2018-12-17T02:01:29.018Z,30.32
2018-12-17T02:02:32.768Z,30.50
2018-12-17T02:03:36.427Z,28.85
2018-12-17T02:04:40.205Z,31.27
2018-12-17T02:05:43.837Z,29.70
2018-12-17T02:06:47.593Z,28.15
2018-12-17T02:07:51.218Z,28.90
2018-12-17T02:08:54.917Z,28.87
2018-12-17T02:09:58.621Z,29.98
2018-12-17T02:11:02.741Z,30.23
2018-12-17T02:12:06.501Z,29.55
2018-12-17T02:13:10.121Z,28.02
2018-12-17T02:14:13.809Z,29.82
2018-12-17T02:15:17.437Z,30.75
2018-12-17T02:16:21.239Z,30.02
2018-12-17T02:17:24.934Z,30.68
2018-12-17T02:18:28.627Z,30.95
2018-12-17T02:19:32.319Z,30.00
2018-12-17T02:20:36.001Z,30.80
2018-12-17T02:21:39.911Z,29.72
2018-12-17T02:22:43.569Z,30.97
2018-12-17T02:23:47.256Z,30.50
2018-12-17T02:24:50.891Z,30.40
2018-12-17T02:25:54.520Z,29.55
2018-12-17T02:26:58.156Z,30.20
2018-12-17T02:28:01.789Z,30.45
2018-12-17T02:29:05.485Z,30.70
2018-12-17T02:30:09.334Z,30.00
2018-12-17T02:31:13.100Z,30.92
2018-12-17T02:32:16.785Z,32.23
2018-12-17T02:33:20.423Z,31.95
2018-12-17T02:34:24.057Z,30.88
2018-12-17T02:35:27.676Z,30.68
2018-12-17T02:36:31.456Z,30.30
2018-12-17T02:37:35.069Z,30.57
2018-12-17T02:38:38.787Z,29.60
2018-12-17T02:39:42.376Z,31.00
2018-12-17T02:40:45.998Z,30.43
2018-12-17T02:41:49.706Z,30.20
2018-12-17T02:42:53.325Z,31.27
2018-12-17T02:43:57.220Z,30.50
2018-12-17T02:45:00.917Z,31.60
2018-12-17T02:46:04.530Z,30.68
2018-12-17T02:47:08.222Z,30.45
2018-12-17T02:48:11.910Z,29.87
2018-12-17T02:49:15.710Z,29.50
2018-12-17T02:50:19.405Z,29.98
2018-12-17T02:51:23.042Z,29.85
2018-12-17T02:52:26.657Z,29.82
2018-12-17T02:53:30.279Z,30.48
2018-12-17T02:54:34.169Z,31.05
2018-12-17T02:55:37.973Z,29.35
2018-12-17T02:56:41.665Z,29.07
2018-12-17T02:57:45.312Z,31.68
2018-12-17T02:58:48.935Z,28.32
2018-12-17T02:59:52.616Z,30.77
2018-12-17T03:00:56.383Z,30.60
2018-12-17T03:07:29.363Z,29.35
2018-12-17T03:08:33.126Z,29.57
2018-12-17T03:09:37.395Z,30.08
2018-12-17T03:10:41.023Z,29.60
2018-12-17T03:15:06.327Z,30.70
2018-12-17T03:16:09.933Z,31.07
2018-12-17T03:17:13.732Z,34.20
2018-12-17T03:18:17.418Z,31.15
2018-12-17T03:19:21.033Z,31.25
2018-12-17T03:20:24.898Z,33.48
2018-12-17T03:21:28.526Z,33.13
2018-12-17T03:22:32.144Z,33.33
2018-12-17T03:23:35.819Z,32.90
2018-12-17T03:24:39.590Z,32.40
2018-12-17T03:25:43.226Z,33.25
2018-12-17T03:26:47.955Z,33.67
2018-12-17T03:27:51.688Z,32.93
2018-12-17T03:28:55.384Z,31.68
2018-12-17T03:29:59.214Z,33.35
2018-12-17T03:31:02.977Z,33.08
2018-12-17T03:32:06.700Z,31.33
2018-12-17T03:33:10.444Z,30.52
2018-12-17T03:34:14.125Z,30.90
2018-12-17T03:35:17.877Z,33.60
2018-12-17T03:36:21.646Z,32.90
2018-12-17T03:37:25.217Z,32.85
2018-12-17T03:38:28.891Z,33.08
2018-12-17T03:39:32.572Z,33.75
2018-12-17T03:40:36.205Z,31.95
2018-12-17T03:41:39.827Z,32.83
2018-12-17T03:42:43.599Z,33.35
2018-12-17T03:43:47.280Z,31.97
2018-12-17T03:44:50.886Z,34.00
2018-12-17T03:45:54.660Z,33.63
2018-12-17T03:46:58.283Z,32.65
2018-12-17T03:48:01.961Z,33.13
2018-12-17T03:49:05.643Z,33.42
2018-12-17T03:50:09.388Z,33.70
2018-12-17T03:51:13.035Z,33.28
2018-12-17T03:52:16.729Z,34.13
2018-12-17T03:53:20.370Z,35.17
2018-12-17T03:54:23.997Z,34.80
2018-12-17T03:55:27.679Z,34.08
2018-12-17T03:56:31.394Z,34.85
2018-12-17T03:57:35.069Z,35.68
2018-12-17T03:58:38.767Z,35.05
2018-12-17T03:59:42.884Z,35.08
2018-12-17T04:00:46.463Z,37.33
2018-12-17T04:01:50.086Z,35.08
2018-12-17T04:02:53.773Z,33.45
2018-12-17T04:03:57.390Z,34.78
2018-12-17T04:05:01.227Z,34.03
2018-12-17T04:06:04.941Z,34.98
2018-12-17T04:07:08.537Z,34.10
2018-12-17T04:08:12.141Z,36.03
2018-12-17T04:09:15.897Z,35.25
2018-12-17T04:10:19.582Z,35.25
2018-12-17T04:11:23.279Z,34.13
2018-12-17T04:12:26.967Z,36.55
2018-12-17T04:13:30.654Z,34.10
2018-12-17T04:14:34.342Z,34.10
2018-12-17T04:15:38.186Z,36.30
2018-12-17T04:16:41.938Z,36.08
2018-12-17T04:17:45.562Z,33.55
2018-12-17T04:18:49.169Z,35.65
2018-12-17T04:19:52.826Z,35.28
2018-12-17T04:20:56.500Z,33.33
2018-12-17T04:22:00.115Z,33.88
2018-12-17T04:23:03.799Z,36.17
2018-12-17T04:24:07.472Z,34.88
2018-12-17T04:25:11.306Z,35.65
2018-12-17T04:26:14.999Z,33.67
2018-12-17T04:27:18.570Z,36.60
2018-12-17T04:28:22.187Z,34.80
2018-12-17T04:29:25.794Z,34.83
2018-12-17T04:30:29.441Z,34.60
2018-12-17T04:31:33.156Z,35.00
2018-12-17T04:32:36.745Z,37.93
2018-12-17T04:33:40.435Z,35.17
2018-12-17T04:34:44.131Z,36.13
2018-12-17T04:35:47.782Z,36.85
2018-12-17T04:36:51.478Z,35.10
2018-12-17T04:37:55.119Z,37.17
2018-12-17T04:38:58.748Z,35.05
2018-12-17T04:40:02.506Z,36.23
2018-12-17T04:41:06.184Z,36.10
2018-12-17T04:42:09.871Z,35.68
2018-12-17T04:43:13.498Z,37.80
2018-12-17T04:44:17.126Z,36.23
2018-12-17T04:45:20.753Z,36.20
2018-12-17T04:46:24.445Z,38.02
2018-12-17T04:47:28.283Z,38.00
2018-12-17T04:48:31.923Z,38.95
2018-12-17T04:49:35.586Z,39.48
2018-12-17T04:50:39.213Z,39.85
2018-12-17T04:51:42.825Z,40.12
2018-12-17T04:52:46.633Z,38.67
2018-12-17T04:53:50.251Z,40.03
2018-12-17T04:54:53.934Z,41.68
2018-12-17T04:55:57.551Z,39.15
2018-12-17T04:57:01.311Z,39.63
2018-12-17T04:58:05.475Z,41.00
2018-12-17T04:59:14.522Z,42.58
2018-12-17T05:00:14.820Z,41.58
2018-12-17T05:01:18.503Z,41.30
2018-12-17T05:02:22.177Z,40.90
2018-12-17T05:03:25.870Z,39.83
2018-12-17T05:04:29.498Z,44.85
2018-12-17T05:05:33.167Z,41.65
2018-12-17T05:06:36.818Z,40.83
2018-12-17T05:07:40.453Z,40.63
2018-12-17T05:08:44.148Z,48.35
2018-12-17T05:09:47.822Z,42.62
2018-12-17T05:10:51.511Z,43.83
2018-12-17T05:11:55.119Z,43.50
2018-12-17T05:12:58.857Z,44.75
2018-12-17T05:14:02.597Z,43.00
2018-12-17T05:15:06.403Z,43.38
2018-12-17T05:16:09.977Z,44.98
2018-12-17T05:17:13.607Z,45.92
2018-12-17T05:18:17.241Z,38.60
2018-12-17T05:19:20.936Z,45.12
2018-12-17T05:20:24.690Z,45.40
2018-12-17T05:21:28.369Z,46.83
2018-12-17T05:22:32.053Z,44.27
2018-12-17T05:23:35.754Z,46.92
2018-12-17T05:24:39.437Z,47.78
2018-12-17T05:25:43.115Z,46.77
2018-12-17T05:26:46.726Z,46.45
2018-12-17T05:27:50.370Z,52.20
2018-12-17T05:28:53.998Z,44.85
2018-12-17T05:29:58.296Z,48.23
2018-12-17T05:31:01.927Z,51.88
2018-12-17T05:32:05.674Z,50.28
2018-12-17T05:33:09.434Z,52.80
2018-12-17T05:34:13.059Z,51.15
2018-12-17T05:35:16.768Z,52.45
2018-12-17T05:36:20.461Z,48.30
2018-12-17T05:37:24.053Z,49.70
2018-12-17T05:38:27.673Z,48.98
2018-12-17T05:39:31.293Z,46.92
2018-12-17T05:40:35.019Z,47.15
2018-12-17T05:41:38.632Z,45.17
2018-12-17T05:42:42.249Z,46.05
2018-12-17T05:43:45.867Z,46.37
2018-12-17T05:44:49.561Z,43.65
2018-12-17T05:45:53.288Z,43.33
2018-12-17T05:46:56.979Z,43.10
2018-12-17T05:48:00.617Z,44.98
2018-12-17T05:49:04.317Z,45.20
2018-12-17T05:50:08.072Z,44.80
2018-12-17T05:51:11.683Z,43.78
2018-12-17T05:52:15.369Z,43.78
2018-12-17T05:53:18.993Z,42.38
2018-12-17T05:54:22.622Z,45.28
2018-12-17T05:55:26.236Z,45.60
2018-12-17T05:56:29.946Z,43.83
2018-12-17T05:57:33.637Z,43.45
2018-12-17T05:58:37.261Z,44.80
2018-12-17T05:59:40.950Z,43.63
2018-12-17T06:00:44.680Z,42.80
2018-12-17T06:01:48.330Z,44.20
2018-12-17T06:02:52.062Z,42.70
2018-12-17T06:03:55.671Z,41.55
2018-12-17T06:04:59.362Z,42.60
2018-12-17T06:06:02.989Z,45.28
2018-12-17T06:07:06.742Z,44.55
2018-12-17T06:08:12.833Z,44.38
2018-12-17T06:09:16.689Z,44.90
2018-12-17T06:10:20.319Z,44.08
2018-12-17T06:11:23.929Z,45.43
2018-12-17T06:12:27.615Z,46.60
2018-12-17T06:13:31.297Z,43.30
2018-12-17T06:14:35.008Z,45.83
2018-12-17T06:15:38.729Z,45.48
2018-12-17T06:16:42.417Z,43.85
2018-12-17T06:17:46.030Z,42.55
2018-12-17T06:18:49.670Z,48.02
2018-12-17T06:19:53.374Z,45.63
2018-12-17T06:20:57.229Z,44.73
2018-12-17T06:22:00.846Z,48.80
2018-12-17T06:23:04.562Z,45.98
2018-12-17T06:24:08.273Z,43.70
2018-12-17T06:25:11.967Z,46.60
2018-12-17T06:26:15.578Z,45.08
2018-12-17T06:27:19.257Z,42.23
2018-12-17T06:28:22.881Z,45.73
2018-12-17T06:29:26.508Z,42.38
2018-12-17T06:30:30.261Z,44.05
2018-12-17T06:31:33.874Z,46.83
2018-12-17T06:32:37.485Z,43.28
2018-12-17T06:33:41.106Z,44.53
2018-12-17T06:34:44.726Z,45.40
2018-12-17T06:35:48.381Z,44.40
2018-12-17T06:36:52.075Z,43.50
2018-12-17T06:37:55.665Z,43.98
2018-12-17T06:38:59.290Z,48.73
2018-12-17T06:40:09.905Z,46.48
2018-12-17T06:41:08.593Z,44.63
2018-12-17T06:42:12.383Z,42.80
2018-12-17T06:43:16.106Z,42.43
2018-12-17T06:44:19.751Z,44.75
2018-12-17T06:45:23.373Z,43.33
2018-12-17T06:46:26.987Z,43.98
2018-12-17T06:47:30.597Z,45.35
2018-12-17T06:48:34.437Z,45.80
2018-12-17T06:49:38.024Z,44.63
2018-12-17T06:50:41.645Z,43.25
2018-12-17T06:51:45.618Z,44.05
2018-12-17T06:52:49.308Z,45.58
2018-12-17T06:53:52.889Z,45.55
2018-12-17T06:54:56.565Z,46.88
2018-12-17T06:56:00.185Z,43.92
2018-12-17T06:57:03.873Z,45.28
2018-12-17T06:58:07.750Z,46.88
2018-12-17T06:59:11.370Z,45.00
2018-12-17T07:00:15.013Z,45.63
2018-12-17T07:01:18.647Z,42.03
2018-12-17T07:02:23.093Z,43.40
2018-12-17T07:03:26.790Z,41.77
2018-12-17T07:04:30.409Z,43.45
2018-12-17T07:05:34.661Z,44.77
2018-12-17T07:06:38.341Z,43.58
2018-12-17T07:07:41.958Z,42.83
2018-12-17T07:08:45.614Z,43.98
2018-12-17T07:09:49.314Z,44.38
2018-12-17T07:10:53.034Z,42.70
2018-12-17T07:11:56.780Z,41.60
2018-12-17T07:13:00.410Z,43.65
2018-12-17T07:14:04.173Z,42.85
2018-12-17T07:15:07.944Z,41.60
2018-12-17T07:16:11.635Z,42.10
2018-12-17T07:17:15.250Z,45.38
2018-12-17T07:18:18.941Z,45.50
2018-12-17T07:19:22.650Z,45.65
2018-12-17T07:20:26.343Z,42.90
2018-12-17T07:21:29.932Z,45.85
2018-12-17T07:22:33.549Z,45.15
2018-12-17T07:23:37.165Z,45.73
2018-12-17T07:24:40.789Z,43.23
2018-12-17T07:25:44.494Z,44.05
2018-12-17T07:26:48.190Z,44.60
2018-12-17T07:27:51.869Z,46.83
2018-12-17T07:28:55.612Z,47.62
2018-12-17T07:29:59.270Z,45.80
2018-12-17T07:31:02.973Z,43.83
2018-12-17T07:32:06.657Z,47.53
2018-12-17T07:33:10.277Z,46.42
2018-12-17T07:34:13.973Z,48.42
2018-12-17T07:35:17.597Z,48.45
2018-12-17T07:36:21.388Z,45.92
2018-12-17T07:37:25.130Z,47.67
2018-12-17T07:38:28.823Z,47.88
2018-12-17T07:39:32.981Z,45.00
2018-12-17T07:40:36.617Z,45.05
2018-12-17T07:41:40.313Z,48.50
2018-12-17T07:42:43.998Z,49.83
2018-12-17T07:43:47.617Z,46.50
2018-12-17T07:44:51.263Z,44.50
2018-12-17T07:45:54.953Z,47.73
2018-12-17T07:46:58.637Z,48.98
2018-12-17T07:48:02.326Z,47.08
2018-12-17T07:49:06.031Z,46.73
2018-12-17T07:50:09.797Z,47.45
2018-12-17T07:51:13.421Z,45.38
2018-12-17T07:52:17.122Z,47.08
2018-12-17T07:53:20.821Z,46.33
2018-12-17T07:54:24.515Z,45.92
2018-12-17T07:55:28.104Z,50.20
2018-12-17T07:56:31.933Z,41.33
2018-12-17T07:57:35.700Z,49.10
2018-12-17T07:58:39.369Z,47.05
2018-12-17T07:59:42.985Z,48.30
2018-12-17T08:00:46.737Z,48.68
2018-12-17T08:01:50.450Z,47.15
2018-12-17T08:02:54.061Z,46.58
2018-12-17T08:03:57.758Z,44.05
2018-12-17T08:05:01.453Z,44.48
2018-12-17T08:06:05.142Z,47.95
2018-12-17T08:07:08.834Z,48.20
2018-12-17T08:08:12.622Z,48.78
2018-12-17T08:09:16.209Z,47.25
2018-12-17T08:10:19.876Z,54.00
2018-12-17T08:11:23.507Z,49.35
2018-12-17T08:12:27.193Z,47.98
2018-12-17T08:13:31.005Z,49.63
2018-12-17T08:14:34.645Z,51.55
2018-12-17T08:15:38.350Z,50.25
2018-12-17T08:16:42.049Z,50.10
2018-12-17T08:17:45.828Z,49.00
2018-12-17T08:18:49.935Z,49.50
2018-12-17T08:19:53.618Z,61.55
2018-12-17T08:20:57.242Z,46.65
2018-12-17T08:22:00.885Z,49.45
2018-12-17T08:23:04.732Z,46.42
2018-12-17T08:24:08.420Z,46.83
2018-12-17T08:25:12.067Z,45.48
2018-12-17T08:26:15.911Z,46.58
2018-12-17T08:27:19.489Z,48.87
2018-12-17T08:28:23.110Z,48.87
2018-12-17T08:29:26.801Z,47.38
2018-12-17T08:30:30.562Z,45.83
2018-12-17T08:31:34.317Z,48.65
2018-12-17T08:32:37.945Z,45.08
2018-12-17T08:33:41.586Z,46.00
2018-12-17T08:34:45.245Z,45.70
2018-12-17T08:35:49.041Z,49.08
2018-12-17T08:36:52.632Z,50.90
2018-12-17T08:37:56.322Z,50.03
2018-12-17T08:38:59.943Z,48.30
2018-12-17T08:40:03.929Z,44.08
2018-12-17T08:41:07.686Z,47.05
2018-12-17T08:42:11.381Z,50.75
2018-12-17T08:43:15.010Z,50.25
2018-12-17T08:44:18.692Z,50.73
2018-12-17T08:45:22.365Z,43.60
2018-12-17T08:46:26.140Z,49.63
2018-12-17T08:47:30.839Z,46.77
2018-12-17T08:48:34.583Z,47.00
2018-12-17T08:49:38.261Z,47.78
2018-12-17T08:50:41.960Z,48.25
2018-12-17T08:51:45.661Z,46.48
2018-12-17T08:52:49.247Z,45.15
2018-12-17T08:53:53.178Z,44.60
2018-12-17T08:54:57.095Z,44.83
2018-12-17T08:56:01.243Z,46.58
2018-12-17T08:57:05.085Z,46.37
2018-12-17T08:58:08.890Z,49.05
2018-12-17T08:59:12.512Z,46.18
2018-12-17T09:00:16.274Z,45.30
2018-12-17T09:01:20.125Z,47.15
2018-12-17T09:02:23.862Z,42.35
2018-12-17T09:03:27.715Z,45.20
2018-12-17T09:04:31.407Z,43.00
2018-12-17T09:05:35.065Z,44.55
2018-12-17T09:06:38.818Z,44.95
2018-12-17T09:07:42.521Z,43.15
2018-12-17T09:08:46.308Z,44.98
2018-12-17T09:09:49.929Z,46.25
2018-12-17T09:10:53.566Z,44.63
2018-12-17T09:11:57.359Z,43.60
2018-12-17T09:13:01.077Z,44.20
2018-12-17T09:14:04.834Z,41.85
2018-12-17T09:15:08.939Z,42.20
2018-12-17T09:16:12.584Z,41.80
2018-12-17T09:17:16.218Z,40.33
2018-12-17T09:18:19.987Z,41.30
2018-12-17T09:19:23.745Z,42.80
2018-12-17T09:20:27.517Z,41.30
2018-12-17T09:21:31.311Z,42.05
2018-12-17T09:22:35.029Z,38.77
2018-12-17T09:23:38.721Z,43.02
2018-12-17T09:24:42.437Z,40.33
2018-12-17T09:25:46.133Z,41.30
2018-12-17T09:26:49.894Z,39.80
2018-12-17T09:27:53.617Z,41.58
2018-12-17T09:28:57.382Z,40.38
2018-12-17T09:30:01.115Z,40.20
2018-12-17T09:31:04.862Z,39.83
2018-12-17T09:32:08.561Z,41.30
2018-12-17T09:33:12.249Z,40.35
2018-12-17T09:34:15.886Z,40.52
2018-12-17T09:35:19.569Z,40.58
2018-12-17T09:36:23.202Z,39.92
2018-12-17T09:37:26.966Z,39.80
2018-12-17T09:38:30.702Z,40.23
2018-12-17T09:39:34.496Z,41.10
2018-12-17T09:40:38.069Z,40.52
2018-12-17T09:41:41.828Z,39.42
2018-12-17T09:42:45.592Z,39.65
2018-12-17T09:43:49.353Z,39.00
2018-12-17T09:44:53.061Z,40.08
2018-12-17T09:45:56.685Z,40.48
2018-12-17T09:47:00.358Z,41.18
2018-12-17T09:48:04.224Z,37.90
2018-12-17T09:49:07.921Z,42.05
2018-12-17T09:50:11.709Z,39.65
2018-12-17T09:51:19.552Z,40.50
2018-12-17T09:52:21.629Z,39.55
2018-12-17T09:53:25.365Z,40.30
2018-12-17T09:54:28.973Z,39.78
2018-12-17T09:55:32.977Z,39.25
2018-12-17T09:56:36.633Z,41.70
2018-12-17T09:57:40.334Z,39.92
2018-12-17T09:58:43.949Z,41.33
2018-12-17T09:59:47.640Z,38.13
2018-12-17T10:00:51.272Z,40.75
2018-12-17T10:01:55.016Z,38.08
2018-12-17T10:02:58.710Z,41.50
2018-12-17T10:04:02.364Z,40.00
2018-12-17T10:05:06.054Z,39.08
2018-12-17T10:06:09.805Z,41.10
2018-12-17T10:07:13.489Z,41.50
2018-12-17T10:08:17.121Z,41.95
2018-12-17T10:09:21.185Z,42.10
2018-12-17T10:10:24.825Z,41.55
2018-12-17T10:11:28.590Z,40.00
2018-12-17T10:12:32.454Z,37.75
2018-12-17T10:13:36.109Z,36.60
2018-12-17T10:14:40.393Z,38.88
2018-12-17T10:15:44.027Z,38.17
2018-12-17T10:16:47.658Z,41.63
2018-12-17T10:17:51.283Z,41.37
2018-12-17T10:18:54.981Z,41.45
2018-12-17T10:19:58.597Z,43.70
2018-12-17T10:21:02.287Z,43.73
2018-12-17T10:22:05.969Z,44.05
2018-12-17T10:23:09.618Z,43.48
2018-12-17T10:24:13.410Z,42.38
2018-12-17T10:25:17.118Z,43.25
2018-12-17T10:26:20.890Z,41.95
2018-12-17T10:27:24.572Z,44.20
2018-12-17T10:28:28.273Z,44.77
2018-12-17T10:29:32.053Z,43.25
2018-12-17T10:30:35.828Z,43.90
2018-12-17T10:31:39.539Z,43.42
2018-12-17T10:32:43.241Z,43.83
2018-12-17T10:33:46.870Z,43.17
2018-12-17T10:34:50.493Z,41.70
2018-12-17T10:35:54.112Z,44.93
2018-12-17T10:36:57.794Z,44.58
2018-12-17T10:38:01.411Z,45.20
2018-12-17T10:39:07.010Z,41.92
2018-12-17T10:40:10.846Z,44.93
2018-12-17T10:41:14.474Z,42.53
2018-12-17T10:42:18.094Z,41.50
2018-12-17T10:43:21.791Z,43.42
2018-12-17T10:44:25.435Z,43.52
2018-12-17T10:45:29.306Z,39.95
2018-12-17T10:46:33.069Z,43.90
2018-12-17T10:47:36.797Z,42.10
2018-12-17T10:48:40.465Z,41.70
2018-12-17T10:49:44.126Z,44.53
2018-12-17T10:50:47.737Z,43.35
2018-12-17T10:51:51.366Z,43.10
2018-12-17T10:52:55.178Z,43.45
2018-12-17T10:53:59.017Z,43.63
2018-12-17T10:55:02.902Z,45.15
2018-12-17T10:56:06.515Z,45.20
2018-12-17T10:57:10.325Z,42.55
2018-12-17T10:58:14.074Z,45.23
2018-12-17T10:59:17.802Z,43.68
2018-12-17T11:00:26.878Z,44.80
2018-12-17T11:01:36.164Z,46.55
2018-12-17T11:02:39.917Z,45.73
2018-12-17T11:03:48.224Z,46.85
2018-12-17T11:05:05.007Z,45.30
2018-12-17T11:06:14.192Z,43.35
2018-12-17T11:07:17.892Z,43.37
2018-12-17T11:08:21.533Z,45.52
2018-12-17T11:09:25.234Z,45.30
2018-12-17T11:10:29.031Z,46.20
2018-12-17T11:11:32.725Z,45.27
2018-12-17T11:12:36.942Z,44.30
2018-12-17T11:13:40.629Z,45.45
2018-12-17T11:14:44.418Z,47.30
2018-12-17T11:15:48.110Z,46.45
2018-12-17T11:16:51.803Z,46.50
2018-12-17T11:17:55.382Z,45.50
2018-12-17T11:18:59.073Z,48.33
2018-12-17T11:20:02.845Z,45.33
2018-12-17T11:21:06.534Z,46.85
2018-12-17T11:22:10.183Z,45.25
2018-12-17T11:23:13.870Z,45.25
2018-12-17T11:24:17.653Z,46.37
2018-12-17T11:25:21.263Z,46.85
2018-12-17T11:26:24.890Z,46.85
2018-12-17T11:27:28.527Z,45.92
2018-12-17T11:28:32.220Z,44.33
2018-12-17T11:29:35.903Z,47.25
2018-12-17T11:30:46.318Z,45.88
2018-12-17T11:31:45.244Z,44.88
2018-12-17T11:32:48.931Z,45.98
2018-12-17T11:33:52.618Z,45.05
2018-12-17T11:34:56.549Z,44.00
2018-12-17T11:36:00.185Z,45.00
2018-12-17T11:37:03.882Z,42.95
2018-12-17T11:38:07.503Z,45.55
2018-12-17T11:39:11.214Z,45.40
2018-12-17T11:40:14.990Z,44.15
2018-12-17T11:41:18.666Z,44.08
2018-12-17T11:42:22.346Z,42.30
2018-12-17T11:43:25.976Z,45.45
2018-12-17T11:44:30.375Z,45.10
2018-12-17T11:45:34.061Z,43.42
2018-12-17T11:46:37.759Z,45.17
2018-12-17T11:47:41.454Z,42.60
2018-12-17T11:48:45.249Z,42.95
2018-12-17T11:49:48.960Z,43.85
2018-12-17T11:50:52.598Z,43.90
2018-12-17T11:51:56.330Z,43.63
2018-12-17T11:52:59.910Z,43.10
2018-12-17T11:54:03.713Z,42.60
2018-12-17T11:55:07.439Z,42.80
2018-12-17T11:56:11.202Z,41.60
2018-12-17T11:57:43.133Z,43.38
2018-12-17T11:58:46.853Z,40.70
2018-12-17T11:59:50.583Z,42.93
2018-12-17T12:01:02.142Z,43.27
2018-12-17T12:02:05.830Z,42.08
2018-12-17T12:03:09.525Z,42.07
2018-12-17T12:04:13.451Z,42.65
2018-12-17T12:05:17.302Z,43.90
2018-12-17T12:06:20.985Z,42.95
2018-12-17T12:07:24.609Z,44.50
2018-12-17T12:08:28.375Z,42.50
2018-12-17T12:09:36.423Z,41.87
2018-12-17T12:10:40.252Z,43.10
2018-12-17T12:11:43.958Z,41.73
2018-12-17T12:12:47.586Z,43.10
2018-12-17T12:13:51.220Z,40.87
2018-12-17T12:14:54.926Z,41.60
2018-12-17T12:15:58.634Z,39.63
2018-12-17T12:17:02.259Z,42.67
2018-12-17T12:18:05.954Z,42.83
2018-12-17T12:19:09.622Z,40.07
2018-12-17T12:20:13.403Z,41.63
2018-12-17T12:21:17.087Z,39.80
2018-12-17T12:22:20.774Z,39.40
2018-12-17T12:23:24.396Z,42.00
2018-12-17T12:24:28.068Z,41.53
2018-12-17T12:25:31.826Z,40.80
2018-12-17T12:26:35.589Z,39.05
2018-12-17T12:27:39.221Z,40.77
2018-12-17T12:28:42.942Z,38.67
2018-12-17T12:29:46.640Z,37.47
2018-12-17T12:30:50.432Z,38.97
2018-12-17T12:31:54.026Z,38.23
2018-12-17T12:32:57.774Z,39.03
2018-12-17T12:34:01.409Z,38.80
2018-12-17T12:35:05.947Z,36.53
2018-12-17T12:36:09.637Z,36.40
2018-12-17T12:37:13.407Z,38.25
2018-12-17T12:38:17.099Z,38.83
2018-12-17T12:39:20.670Z,38.90
2018-12-17T12:40:24.366Z,36.03
2018-12-17T12:41:27.998Z,37.45
2018-12-17T12:42:31.685Z,37.00
2018-12-17T12:43:35.374Z,36.80
2018-12-17T12:44:38.993Z,35.80
2018-12-17T12:45:42.677Z,32.97
2018-12-17T12:46:46.373Z,33.57
2018-12-17T12:47:50.065Z,35.90
2018-12-17T12:48:53.729Z,35.23
2018-12-17T12:49:57.411Z,35.10
2018-12-17T12:51:01.016Z,35.58
2018-12-17T12:52:04.710Z,35.98
2018-12-17T12:53:08.370Z,35.17
2018-12-17T12:54:12.078Z,35.15
2018-12-17T12:55:16.694Z,34.78
2018-12-17T12:56:20.387Z,35.75
2018-12-17T12:57:24.080Z,36.80
2018-12-17T12:58:27.742Z,34.95
2018-12-17T12:59:31.434Z,36.40
2018-12-17T13:00:35.054Z,36.17
2018-12-17T13:01:38.757Z,33.20
2018-12-17T13:02:42.513Z,35.40
2018-12-17T13:03:46.134Z,36.08
2018-12-17T13:04:50.614Z,36.63
2018-12-17T13:05:54.466Z,33.20
2018-12-17T13:06:58.173Z,35.98
2018-12-17T13:08:01.857Z,38.67
2018-12-17T13:09:07.113Z,35.13
2018-12-17T13:10:11.230Z,34.50
2018-12-17T13:11:14.942Z,34.20
2018-12-17T13:12:18.558Z,35.53
2018-12-17T13:13:22.250Z,36.50
2018-12-17T13:14:25.869Z,33.90
2018-12-17T13:15:29.493Z,34.47
2018-12-17T13:16:33.188Z,36.55
2018-12-17T13:17:37.211Z,35.30
2018-12-17T13:18:40.834Z,35.43
2018-12-17T13:19:44.441Z,36.27
2018-12-17T13:20:48.188Z,36.30
2018-12-17T13:21:51.882Z,35.77
2018-12-17T13:22:55.546Z,34.47
2018-12-17T13:23:59.237Z,36.65
2018-12-17T13:25:03.070Z,37.60
2018-12-17T13:26:06.910Z,35.50
2018-12-17T13:27:10.601Z,36.60
2018-12-17T13:28:14.221Z,38.13
2018-12-17T13:29:17.844Z,37.17
2018-12-17T13:30:21.526Z,36.77
2018-12-17T13:31:25.206Z,37.53
2018-12-17T13:32:28.822Z,34.97
2018-12-17T13:33:32.510Z,36.23
2018-12-17T13:34:36.200Z,34.25
2018-12-17T13:35:39.941Z,37.70
2018-12-17T13:36:43.554Z,36.25
2018-12-17T13:37:47.272Z,35.73
2018-12-17T13:38:51.069Z,35.80
2018-12-17T13:39:54.863Z,36.83
2018-12-17T13:40:58.437Z,36.03
2018-12-17T13:42:02.310Z,36.63
2018-12-17T13:43:05.937Z,36.45
2018-12-17T13:44:10.742Z,37.23
2018-12-17T13:45:14.428Z,35.30
2018-12-17T13:46:18.118Z,36.98
2018-12-17T13:47:21.838Z,37.83
2018-12-17T13:48:25.534Z,37.48
2018-12-17T13:49:29.133Z,37.95
2018-12-17T13:50:39.069Z,37.67