createdAt,value
2019-02-22T00:00:46.514Z,10.50
2019-02-22T00:03:14.913Z,10.50
2019-02-22T00:05:43.312Z,10.50
2019-02-22T00:08:11.745Z,10.60
2019-02-22T00:10:40.404Z,10.60
2019-02-22T00:13:08.816Z,10.50
2019-02-22T00:15:37.296Z,10.50
2019-02-22T00:18:05.714Z,10.40
2019-02-22T00:20:34.121Z,10.40
2019-02-22T00:23:02.521Z,10.40
2019-02-22T00:25:30.942Z,10.40
2019-02-22T00:27:59.347Z,10.40
2019-02-22T00:30:27.755Z,10.40
2019-02-22T00:32:56.240Z,10.40
2019-02-22T00:35:24.682Z,10.40
2019-02-22T00:37:53.122Z,10.40
2019-02-22T00:40:21.572Z,10.40
2019-02-22T00:42:50.434Z,10.40
2019-02-22T00:45:19.354Z,10.40
2019-02-22T00:47:47.780Z,10.40
2019-02-22T00:50:16.186Z,10.40
2019-02-22T00:52:44.599Z,10.20
2019-02-22T00:55:13.040Z,10.20
2019-02-22T00:57:41.451Z,10.30
2019-02-22T01:00:10.421Z,10.30
2019-02-22T01:02:38.823Z,10.20
2019-02-22T01:05:07.375Z,10.30
2019-02-22T01:07:35.775Z,10.30
2019-02-22T01:10:05.158Z,10.20
2019-02-22T01:12:33.555Z,10.30
2019-02-22T01:15:01.964Z,10.30
2019-02-22T01:17:30.447Z,10.30
2019-02-22T01:19:58.855Z,10.30
2019-02-22T01:22:27.561Z,10.40
2019-02-22T01:24:55.996Z,10.40
2019-02-22T01:27:24.404Z,10.40
2019-02-22T01:29:52.817Z,10.30
2019-02-22T01:32:21.235Z,10.30
2019-02-22T01:34:49.628Z,10.30
2019-02-22T01:37:18.040Z,10.20
2019-02-22T01:39:46.468Z,10.20
2019-02-22T01:42:14.879Z,10.30
2019-02-22T01:44:43.302Z,10.30
2019-02-22T01:47:11.703Z,10.40
2019-02-22T01:49:40.109Z,10.30
2019-02-22T01:52:08.689Z,10.30
2019-02-22T01:54:37.099Z,10.30
2019-02-22T01:57:05.570Z,10.30
2019-02-22T01:59:33.978Z,10.40
2019-02-22T02:02:02.408Z,10.40
2019-02-22T02:04:30.920Z,10.30
2019-02-22T02:06:59.332Z,10.30
2019-02-22T02:09:27.875Z,10.30
2019-02-22T02:11:56.275Z,10.30
2019-02-22T02:14:24.672Z,10.40
2019-02-22T02:16:53.271Z,10.40
2019-02-22T02:19:21.666Z,10.30
2019-02-22T02:21:50.137Z,10.30
2019-02-22T02:24:18.934Z,10.30
2019-02-22T02:26:47.328Z,10.30
2019-02-22T02:29:15.747Z,10.30
2019-02-22T02:31:44.152Z,10.20
2019-02-22T02:34:12.555Z,10.20
2019-02-22T02:36:40.979Z,10.20
2019-02-22T02:39:10.260Z,10.20
2019-02-22T02:41:38.663Z,10.20
2019-02-22T02:44:07.102Z,10.00
2019-02-22T02:46:35.613Z,10.00
2019-02-22T02:49:04.079Z,10.00
2019-02-22T02:51:32.480Z,10.00
2019-02-22T02:54:00.901Z,10.10
2019-02-22T02:56:29.303Z,10.20
2019-02-22T02:58:57.700Z,10.20
2019-02-22T03:01:26.112Z,10.30
2019-02-22T03:03:54.541Z,10.30
2019-02-22T03:06:36.459Z,10.30
2019-02-22T03:09:07.858Z,10.30
2019-02-22T03:11:36.277Z,10.30
2019-02-22T03:14:04.703Z,10.30
2019-02-22T03:16:33.118Z,10.30
2019-02-22T03:19:01.540Z,10.30
2019-02-22T03:21:30.017Z,10.40
2019-02-22T03:23:58.431Z,10.30
2019-02-22T03:26:26.836Z,10.40
2019-02-22T03:28:55.313Z,10.40
2019-02-22T03:31:23.731Z,10.40
2019-02-22T03:33:52.903Z,10.10
2019-02-22T03:36:21.315Z,10.10
2019-02-22T03:38:49.726Z,9.90
2019-02-22T03:41:18.132Z,10.00
2019-02-22T03:43:46.552Z,10.00
2019-02-22T03:46:14.956Z,9.90
2019-02-22T03:48:43.376Z,9.90
2019-02-22T03:51:11.794Z,9.90
2019-02-22T03:53:42.059Z,9.90
2019-02-22T03:56:10.725Z,9.80
2019-02-22T03:58:39.190Z,9.80
2019-02-22T04:01:07.624Z,9.90
2019-02-22T04:03:36.040Z,9.80
2019-02-22T04:06:04.509Z,9.80
2019-02-22T04:08:32.927Z,9.80
2019-02-22T04:11:01.348Z,9.90
2019-02-22T04:13:29.761Z,9.90
2019-02-22T04:15:58.217Z,9.90
2019-02-22T04:18:26.615Z,9.70
2019-02-22T04:20:55.023Z,9.70
2019-02-22T04:23:23.423Z,9.80
2019-02-22T04:25:51.825Z,9.80
2019-02-22T04:28:20.259Z,9.80
2019-02-22T04:30:48.646Z,9.90
2019-02-22T04:33:17.046Z,9.90
2019-02-22T04:35:45.441Z,9.90
2019-02-22T04:38:13.894Z,9.80
2019-02-22T04:40:42.327Z,9.80
2019-02-22T04:43:10.802Z,9.70
2019-02-22T04:45:39.212Z,9.70
2019-02-22T04:48:07.603Z,9.60
2019-02-22T04:50:36.012Z,9.70
2019-02-22T04:53:04.450Z,9.70
2019-02-22T04:55:32.858Z,9.70
2019-02-22T04:58:01.241Z,9.80
2019-02-22T05:00:29.680Z,9.70
2019-02-22T05:02:58.081Z,9.80
2019-02-22T05:05:26.507Z,9.80
2019-02-22T05:07:54.959Z,9.80
2019-02-22T05:10:23.357Z,9.80
2019-02-22T05:12:51.752Z,9.80
2019-02-22T05:15:20.836Z,9.60
2019-02-22T05:17:49.257Z,9.50
2019-02-22T05:20:17.731Z,9.50
2019-02-22T05:22:46.155Z,9.50
2019-02-22T05:25:14.666Z,9.40
2019-02-22T05:27:43.070Z,9.30
2019-02-22T05:30:11.504Z,9.30
2019-02-22T05:32:39.932Z,9.30
2019-02-22T05:35:09.058Z,9.30
2019-02-22T05:37:37.704Z,9.10
2019-02-22T05:40:06.501Z,9.20
2019-02-22T05:42:36.434Z,9.20
2019-02-22T05:45:06.164Z,9.20
2019-02-22T05:47:34.573Z,9.40
2019-02-22T05:50:03.310Z,9.50
2019-02-22T05:52:31.709Z,9.60
2019-02-22T05:55:00.331Z,9.70
2019-02-22T05:57:28.759Z,9.70
2019-02-22T05:59:57.159Z,9.80
2019-02-22T06:02:25.569Z,9.80
2019-02-22T06:04:54.024Z,9.90
2019-02-22T06:07:22.418Z,9.80
2019-02-22T06:09:50.855Z,9.60
2019-02-22T06:12:19.264Z,9.50
2019-02-22T06:14:47.664Z,9.50
2019-02-22T06:17:16.175Z,9.50
2019-02-22T06:19:44.575Z,9.40
2019-02-22T06:22:12.980Z,9.30
2019-02-22T06:24:41.392Z,9.30
2019-02-22T06:27:09.872Z,9.30
2019-02-22T06:29:38.278Z,9.20
2019-02-22T06:32:06.693Z,9.30
2019-02-22T06:34:35.114Z,9.40
2019-02-22T06:37:03.526Z,9.40
2019-02-22T06:39:31.922Z,9.40
2019-02-22T06:42:00.397Z,9.40
2019-02-22T06:44:28.800Z,9.50
2019-02-22T06:46:57.196Z,9.60
2019-02-22T06:49:25.608Z,9.70
2019-02-22T06:51:54.003Z,9.70
2019-02-22T06:54:22.413Z,9.80
2019-02-22T06:56:50.925Z,9.90
2019-02-22T06:59:19.318Z,9.80
2019-02-22T07:01:50.007Z,9.90
2019-02-22T07:04:17.884Z,9.80
2019-02-22T07:06:46.268Z,9.70
2019-02-22T07:09:14.679Z,9.80
2019-02-22T07:11:51.393Z,9.70
2019-02-22T07:14:19.762Z,9.80
2019-02-22T07:16:48.212Z,9.70
2019-02-22T07:19:16.610Z,9.60
2019-02-22T07:21:52.721Z,9.70
2019-02-22T07:24:15.132Z,9.90
2019-02-22T07:26:43.531Z,9.80
2019-02-22T07:29:11.935Z,9.70
2019-02-22T07:31:40.344Z,9.60
2019-02-22T07:34:08.757Z,9.70
2019-02-22T07:36:37.166Z,9.70
2019-02-22T07:39:06.626Z,9.80
2019-02-22T07:41:35.177Z,9.90
2019-02-22T07:44:03.944Z,9.90
2019-02-22T07:46:32.394Z,10.10
2019-02-22T07:49:00.827Z,10.10
2019-02-22T07:51:29.272Z,10.20
2019-02-22T07:53:57.724Z,10.20
2019-02-22T07:56:26.154Z,10.20
2019-02-22T07:58:54.612Z,10.20
2019-02-22T08:01:23.014Z,10.10
2019-02-22T08:03:51.408Z,10.00
2019-02-22T08:06:20.100Z,10.20
2019-02-22T08:08:49.541Z,10.00
2019-02-22T08:11:18.062Z,10.00
2019-02-22T08:13:46.495Z,10.10
2019-02-22T08:16:14.927Z,10.30
2019-02-22T08:18:43.338Z,10.30
2019-02-22T08:21:11.740Z,10.30
2019-02-22T08:23:40.158Z,10.60
2019-02-22T08:26:08.588Z,10.90
2019-02-22T08:28:36.996Z,11.10
2019-02-22T08:31:05.443Z,11.50
2019-02-22T08:33:33.865Z,12.00
2019-02-22T08:36:03.177Z,12.20
2019-02-22T08:38:31.613Z,11.90
2019-02-22T08:41:00.025Z,11.80
2019-02-22T08:43:31.681Z,11.80
2019-02-22T08:45:58.819Z,11.80
2019-02-22T08:48:27.289Z,12.20
2019-02-22T08:50:55.688Z,12.50
2019-02-22T08:53:24.294Z,12.50
2019-02-22T08:55:52.775Z,12.60
2019-02-22T08:58:22.215Z,12.00
2019-02-22T09:00:50.709Z,11.70
2019-02-22T09:03:19.122Z,11.80
2019-02-22T09:05:47.581Z,12.00
2019-02-22T09:08:16.002Z,12.20
2019-02-22T09:10:44.496Z,12.40
2019-02-22T09:13:12.906Z,12.60
2019-02-22T09:15:41.385Z,12.60
2019-02-22T09:18:09.797Z,12.20
2019-02-22T09:20:38.244Z,12.20
2019-02-22T09:23:07.707Z,12.10
2019-02-22T09:25:36.355Z,12.40
2019-02-22T09:28:04.836Z,12.70
2019-02-22T09:30:33.497Z,13.10
2019-02-22T09:33:01.923Z,13.20
2019-02-22T09:35:30.336Z,13.30
2019-02-22T09:37:58.753Z,13.30
2019-02-22T09:40:27.160Z,13.30
2019-02-22T09:42:55.564Z,13.00
2019-02-22T09:45:24.685Z,12.90
2019-02-22T09:47:53.171Z,13.10
2019-02-22T09:50:21.596Z,13.30
2019-02-22T09:52:49.970Z,13.20
2019-02-22T09:55:18.460Z,13.30
2019-02-22T09:57:47.052Z,13.20
2019-02-22T10:00:15.515Z,13.20
2019-02-22T10:02:44.880Z,13.10
2019-02-22T10:05:14.568Z,12.90
2019-02-22T10:07:42.976Z,13.20
2019-02-22T10:10:11.863Z,12.80
2019-02-22T10:12:40.273Z,12.70
2019-02-22T10:15:09.932Z,12.90
2019-02-22T10:17:38.358Z,12.90
2019-02-22T10:20:10.213Z,12.60
2019-02-22T10:22:38.609Z,12.80
2019-02-22T10:25:07.778Z,12.60
2019-02-22T10:27:36.187Z,12.80
2019-02-22T10:30:07.315Z,12.90
2019-02-22T10:32:35.735Z,12.80
2019-02-22T10:35:04.382Z,13.00
2019-02-22T10:37:32.811Z,13.20
2019-02-22T10:40:01.254Z,13.00
2019-02-22T10:42:29.648Z,13.20
2019-02-22T10:44:58.059Z,13.10
2019-02-22T10:47:26.463Z,12.60
2019-02-22T10:49:54.879Z,12.80
2019-02-22T10:52:23.296Z,12.50
2019-02-22T10:54:51.811Z,12.30
2019-02-22T10:57:20.329Z,12.20
2019-02-22T10:59:48.761Z,12.30
2019-02-22T11:02:17.196Z,13.00
2019-02-22T11:04:45.597Z,13.60
2019-02-22T11:07:14.003Z,13.70
2019-02-22T11:09:42.485Z,13.40
2019-02-22T11:12:10.964Z,13.40
2019-02-22T11:14:39.387Z,13.50
2019-02-22T11:17:07.799Z,13.40
2019-02-22T11:19:36.229Z,13.10
2019-02-22T11:22:04.633Z,13.70
2019-02-22T11:24:33.073Z,14.70
2019-02-22T11:27:01.492Z,15.40
2019-02-22T11:29:31.367Z,15.10
2019-02-22T11:31:59.744Z,15.00
2019-02-22T11:34:28.161Z,14.90
2019-02-22T11:36:56.582Z,15.70
2019-02-22T11:39:25.013Z,16.10
2019-02-22T11:41:53.412Z,16.30
2019-02-22T11:44:21.847Z,16.70
2019-02-22T11:46:50.331Z,17.10
2019-02-22T11:49:18.750Z,16.60
2019-02-22T11:51:47.215Z,16.60
2019-02-22T11:54:15.672Z,16.50
2019-02-22T11:56:44.072Z,16.50
2019-02-22T11:59:12.586Z,16.00
2019-02-22T12:01:41.224Z,16.10
2019-02-22T12:04:09.645Z,16.10
2019-02-22T12:06:39.114Z,16.00
2019-02-22T12:09:07.593Z,15.40
2019-02-22T12:11:36.024Z,15.60
2019-02-22T12:14:04.457Z,15.70
2019-02-22T12:16:32.901Z,14.80
2019-02-22T12:19:01.337Z,14.50
2019-02-22T12:21:29.732Z,14.90
2019-02-22T12:23:58.178Z,15.10
2019-02-22T12:26:26.591Z,14.70
2019-02-22T12:28:55.032Z,14.90
2019-02-22T12:31:23.644Z,14.50
2019-02-22T12:33:52.044Z,14.60
2019-02-22T12:36:20.462Z,14.80
2019-02-22T12:38:48.956Z,14.80
2019-02-22T12:41:17.381Z,14.50
2019-02-22T12:43:45.885Z,14.70
2019-02-22T12:46:14.348Z,15.00
2019-02-22T12:48:42.752Z,14.90
2019-02-22T12:51:11.185Z,14.60
2019-02-22T12:53:39.605Z,14.50
2019-02-22T12:56:08.022Z,14.00
2019-02-22T12:58:36.436Z,13.60
2019-02-22T13:01:05.000Z,13.60
2019-02-22T13:03:33.410Z,13.80
2019-02-22T13:06:01.824Z,14.10
2019-02-22T13:08:30.261Z,14.30
2019-02-22T13:10:58.676Z,14.50
2019-02-22T13:13:27.094Z,14.60
2019-02-22T13:15:55.509Z,14.90
2019-02-22T13:18:23.926Z,15.10
2019-02-22T13:20:53.231Z,15.00
2019-02-22T13:23:21.860Z,14.70
2019-02-22T13:25:50.351Z,14.60
2019-02-22T13:28:18.770Z,14.60
2019-02-22T13:30:47.188Z,14.20
2019-02-22T13:33:17.321Z,14.10
2019-02-22T13:35:45.739Z,13.60
2019-02-22T13:38:14.156Z,13.80
2019-02-22T13:40:42.563Z,14.00
2019-02-22T13:43:10.968Z,13.90
2019-02-22T13:45:39.581Z,13.90
2019-02-22T13:48:08.023Z,13.90
2019-02-22T13:50:36.431Z,13.70
2019-02-22T13:53:04.878Z,13.70
2019-02-22T13:55:33.286Z,13.50
2019-02-22T13:58:01.722Z,13.00
2019-02-22T14:00:30.227Z,13.20
2019-02-22T14:02:58.952Z,13.30
2019-02-22T14:05:27.348Z,13.40
2019-02-22T14:07:56.615Z,13.70
2019-02-22T14:10:26.153Z,13.40
2019-02-22T14:12:54.555Z,13.40
2019-02-22T14:15:22.980Z,13.60
2019-02-22T14:17:51.460Z,13.80
2019-02-22T14:20:19.879Z,13.80
2019-02-22T14:22:49.960Z,13.50
2019-02-22T14:25:18.371Z,13.00
2019-02-22T14:27:46.784Z,12.70
2019-02-22T14:30:16.830Z,12.60
2019-02-22T14:32:45.495Z,12.70
2019-02-22T14:35:14.001Z,12.80
2019-02-22T14:37:42.483Z,12.80
2019-02-22T14:40:13.010Z,12.70
2019-02-22T14:42:41.413Z,12.70
2019-02-22T14:45:11.113Z,12.90
2019-02-22T14:47:40.522Z,12.70
2019-02-22T14:50:18.894Z,12.50
2019-02-22T14:52:47.312Z,12.40
2019-02-22T14:55:15.794Z,12.50
2019-02-22T14:57:45.248Z,12.60
2019-02-22T15:00:16.502Z,12.70
2019-02-22T15:02:44.884Z,12.50
2019-02-22T15:05:14.464Z,12.70
2019-02-22T15:07:42.877Z,12.70
2019-02-22T15:10:11.606Z,12.50
2019-02-22T15:12:40.062Z,12.70
2019-02-22T15:15:13.728Z,12.70
2019-02-22T15:17:47.815Z,12.70
2019-02-22T15:20:16.232Z,12.50
2019-02-22T15:22:44.869Z,12.50
2019-02-22T15:25:15.263Z,12.40
2019-02-22T15:27:43.812Z,12.40
2019-02-22T15:30:15.076Z,12.40
2019-02-22T15:32:43.465Z,12.40
2019-02-22T15:35:18.336Z,12.50
2019-02-22T15:37:47.121Z,12.50
2019-02-22T15:40:15.692Z,12.40
2019-02-22T15:42:45.121Z,12.10
2019-02-22T15:45:15.938Z,12.30
2019-02-22T15:47:48.345Z,12.00
2019-02-22T15:50:16.770Z,11.90
2019-02-22T15:52:46.870Z,11.90
2019-02-22T15:55:15.276Z,11.90
2019-02-22T15:57:44.954Z,11.90
2019-02-22T16:00:16.899Z,11.80
2019-02-22T16:02:45.280Z,11.80
2019-02-22T16:05:21.575Z,11.70
2019-02-22T16:07:50.065Z,11.70
2019-02-22T16:10:18.475Z,11.60
2019-02-22T16:12:46.949Z,11.40
2019-02-22T16:15:16.362Z,11.30
2019-02-22T16:17:44.787Z,11.40
2019-02-22T16:20:14.908Z,11.40
2019-02-22T16:22:43.587Z,11.40
2019-02-22T16:25:19.495Z,11.60
2019-02-22T16:27:42.145Z,11.50
2019-02-22T16:30:16.224Z,11.30
2019-02-22T16:32:44.670Z,11.20
2019-02-22T16:35:13.255Z,11.20
2019-02-22T16:37:41.706Z,11.30
2019-02-22T16:40:11.348Z,11.40
2019-02-22T16:42:39.815Z,11.40
2019-02-22T16:45:10.999Z,11.40
2019-02-22T16:47:40.430Z,11.40
2019-02-22T16:50:13.349Z,11.40
2019-02-22T16:52:41.769Z,11.30
2019-02-22T16:55:12.528Z,11.40
2019-02-22T16:57:41.071Z,11.40
2019-02-22T17:00:11.712Z,11.40
2019-02-22T17:02:40.116Z,11.40
2019-02-22T17:05:10.687Z,11.30
2019-02-22T17:07:39.088Z,11.30
2019-02-22T17:10:11.443Z,11.20
2019-02-22T17:12:39.852Z,11.20
2019-02-22T17:15:10.628Z,11.30
2019-02-22T17:17:39.106Z,11.30
2019-02-22T17:20:10.604Z,11.30
2019-02-22T17:22:39.508Z,11.30
2019-02-22T17:25:10.855Z,11.30
2019-02-22T17:27:39.274Z,11.30
2019-02-22T17:30:10.765Z,11.20
2019-02-22T17:32:39.171Z,11.20
2019-02-22T17:35:08.165Z,11.10
2019-02-22T17:37:36.586Z,11.20
2019-02-22T17:40:13.675Z,11.20
2019-02-22T17:42:43.742Z,11.20
2019-02-22T17:45:12.211Z,11.20
2019-02-22T17:47:41.434Z,11.20
2019-02-22T17:50:10.375Z,11.20
2019-02-22T17:52:38.786Z,11.20
2019-02-22T17:55:09.057Z,11.30
2019-02-22T17:57:37.488Z,11.20
2019-02-22T18:00:10.584Z,11.20
2019-02-22T18:02:39.007Z,10.90
2019-02-22T18:05:07.756Z,10.80
2019-02-22T18:07:36.732Z,10.80
2019-02-22T18:10:07.914Z,10.80
2019-02-22T18:12:36.399Z,10.70
2019-02-22T18:15:07.251Z,10.80
2019-02-22T18:17:35.725Z,10.70
2019-02-22T18:20:08.109Z,10.80
2019-02-22T18:22:37.659Z,10.80
2019-02-22T18:25:08.323Z,10.80
2019-02-22T18:27:38.194Z,10.70
2019-02-22T18:30:18.716Z,10.80
2019-02-22T18:32:47.125Z,10.70
2019-02-22T18:35:15.614Z,10.60
2019-02-22T18:37:44.029Z,10.50
2019-02-22T18:40:15.007Z,10.50
2019-02-22T18:42:43.410Z,10.40
2019-02-22T18:45:11.934Z,10.30
2019-02-22T18:47:40.556Z,10.30
2019-02-22T18:50:10.500Z,10.40
2019-02-22T18:52:38.985Z,10.30
2019-02-22T18:55:09.728Z,10.10
2019-02-22T18:57:38.201Z,9.90
2019-02-22T19:00:13.592Z,9.80
2019-02-22T19:02:42.075Z,9.70
2019-02-22T19:05:10.615Z,9.60
2019-02-22T19:07:39.027Z,9.50
2019-02-22T19:10:20.473Z,9.50
2019-02-22T19:12:48.947Z,9.50
2019-02-22T19:15:17.352Z,9.40
2019-02-22T19:17:45.777Z,9.30
2019-02-22T19:20:21.611Z,9.20
2019-02-22T19:22:50.031Z,9.20
2019-02-22T19:25:18.436Z,9.10
2019-02-22T19:27:46.859Z,8.90
2019-02-22T19:30:19.651Z,8.90
2019-02-22T19:32:48.110Z,8.80
2019-02-22T19:35:16.524Z,8.80
2019-02-22T19:37:44.936Z,8.80
2019-02-22T19:40:22.066Z,8.80
2019-02-22T19:42:50.468Z,8.80
2019-02-22T19:45:19.105Z,8.60
2019-02-22T19:47:47.507Z,8.70
2019-02-22T19:50:15.943Z,8.50
2019-02-22T19:52:44.337Z,8.60
2019-02-22T19:55:17.679Z,8.50
2019-02-22T19:57:46.659Z,8.40
2019-02-22T20:00:16.524Z,8.50
2019-02-22T20:02:45.141Z,8.40
2019-02-22T20:05:15.199Z,8.30
2019-02-22T20:07:43.789Z,8.30
2019-02-22T20:10:18.422Z,8.20
2019-02-22T20:12:47.023Z,8.10
2019-02-22T20:15:16.728Z,8.10
2019-02-22T20:17:53.200Z,8.10
2019-02-22T20:20:17.371Z,8.00
2019-02-22T20:22:45.772Z,8.10
2019-02-22T20:25:14.318Z,8.10
2019-02-22T20:27:42.857Z,8.20
2019-02-22T20:30:18.788Z,8.10
2019-02-22T20:32:47.276Z,8.10
2019-02-22T20:35:24.939Z,8.00
2019-02-22T20:37:53.691Z,8.10
2019-02-22T20:40:22.225Z,7.90
2019-02-22T20:42:50.635Z,7.90
2019-02-22T20:45:21.188Z,7.80
2019-02-22T20:47:49.718Z,7.70
2019-02-22T20:50:18.689Z,7.80
2019-02-22T20:52:47.120Z,7.70
2019-02-22T20:55:15.782Z,7.70
2019-02-22T20:57:44.212Z,7.70
2019-02-22T21:00:20.544Z,7.70
2019-02-22T21:02:49.019Z,7.60
2019-02-22T21:05:17.427Z,7.40
2019-02-22T21:07:45.824Z,7.30
2019-02-22T21:10:17.287Z,7.20
2019-02-22T21:12:45.694Z,7.20
2019-02-22T21:15:15.044Z,7.10
2019-02-22T21:17:43.453Z,7.10
2019-02-22T21:20:16.567Z,7.10
2019-02-22T21:22:45.007Z,7.10
2019-02-22T21:25:14.467Z,7.10
2019-02-22T21:27:42.867Z,7.10
2019-02-22T21:30:15.404Z,7.00
2019-02-22T21:32:43.800Z,6.90
2019-02-22T21:35:12.303Z,6.90
2019-02-22T21:37:42.462Z,6.90
2019-02-22T21:40:12.087Z,6.80
2019-02-22T21:42:40.491Z,6.80
2019-02-22T21:45:11.180Z,6.70
2019-02-22T21:47:39.579Z,6.70
2019-02-22T21:50:12.713Z,6.70
2019-02-22T21:52:41.180Z,6.70
2019-02-22T21:55:11.215Z,6.70
2019-02-22T21:57:39.739Z,6.70
2019-02-22T22:00:23.460Z,6.60
2019-02-22T22:02:51.911Z,6.60
2019-02-22T22:05:20.313Z,6.60
2019-02-22T22:07:48.732Z,6.70
2019-02-22T22:10:17.136Z,6.60
2019-02-22T22:12:45.559Z,6.50
2019-02-22T22:15:14.999Z,6.40
2019-02-22T22:17:43.623Z,6.30
2019-02-22T22:20:13.729Z,6.30
2019-02-22T22:22:42.135Z,6.20
2019-02-22T22:25:15.304Z,6.20
2019-02-22T22:27:43.781Z,6.20
2019-02-22T22:30:15.771Z,6.10
2019-02-22T22:32:44.204Z,6.10
2019-02-22T22:35:16.572Z,6.10
2019-02-22T22:37:44.998Z,6.10
2019-02-22T22:40:13.444Z,6.00
2019-02-22T22:42:41.852Z,6.00
2019-02-22T22:45:12.859Z,6.00
2019-02-22T22:47:41.337Z,5.90
2019-02-22T22:50:14.019Z,5.90
2019-02-22T22:52:42.437Z,5.90
2019-02-22T22:55:11.417Z,5.90
2019-02-22T22:57:39.839Z,5.80
2019-02-22T23:00:25.085Z,5.80
2019-02-22T23:02:53.715Z,5.70
2019-02-22T23:05:22.121Z,5.70
2019-02-22T23:07:50.542Z,5.70
2019-02-22T23:10:19.024Z,5.60
2019-02-22T23:12:47.424Z,5.60
2019-02-22T23:15:15.828Z,5.60
2019-02-22T23:17:44.232Z,5.60
2019-02-22T23:20:12.788Z,5.60
2019-02-22T23:22:41.202Z,5.60
2019-02-22T23:25:09.601Z,5.40
2019-02-22T23:27:38.012Z,5.50
2019-02-22T23:30:07.950Z,5.40
2019-02-22T23:32:36.371Z,5.50
2019-02-22T23:35:05.910Z,5.40
2019-02-22T23:37:34.311Z,5.40
2019-02-22T23:40:02.721Z,5.30
2019-02-22T23:42:31.203Z,5.20
2019-02-22T23:44:59.643Z,5.20
2019-02-22T23:47:28.071Z,5.20
2019-02-22T23:49:56.536Z,5.20
2019-02-22T23:52:24.970Z,5.20
2019-02-22T23:54:53.388Z,5.20
2019-02-22T23:57:21.787Z,5.20
2019-02-22T23:59:50.208Z,5.20
