createdAt,value
2022-07-30T00:02:52.148Z,3.72
2022-07-30T00:07:54.684Z,3.67
2022-07-30T00:12:57.836Z,3.58
2022-07-30T00:18:00.191Z,3.33
2022-07-30T00:23:05.993Z,2.97
2022-07-30T00:28:08.609Z,3.35
2022-07-30T00:33:10.958Z,2.90
2022-07-30T00:38:13.345Z,3.55
2022-07-30T00:43:17.265Z,2.72
2022-07-30T00:48:19.822Z,2.97
2022-07-30T00:53:22.215Z,2.40
2022-07-30T00:58:24.748Z,2.30
2022-07-30T01:03:27.143Z,2.65
2022-07-30T01:08:29.519Z,2.38
2022-07-30T01:13:31.897Z,2.42
2022-07-30T01:19:01.644Z,2.10
2022-07-30T01:24:35.500Z,2.30
2022-07-30T01:29:40.424Z,2.33
2022-07-30T01:34:45.954Z,2.90
2022-07-30T01:39:50.236Z,2.50
2022-07-30T01:44:52.982Z,2.63
2022-07-30T01:49:56.997Z,2.28
2022-07-30T01:55:01.562Z,2.15
2022-07-30T02:00:07.372Z,2.53
2022-07-30T02:05:10.176Z,2.80
2022-07-30T02:10:18.347Z,2.65
2022-07-30T02:15:27.883Z,2.38
2022-07-30T02:20:33.467Z,2.70
2022-07-30T02:25:42.915Z,3.70
2022-07-30T02:30:50.336Z,3.10
2022-07-30T02:35:56.749Z,3.00
2022-07-30T02:41:02.473Z,3.03
2022-07-30T02:46:06.059Z,2.42
2022-07-30T02:51:11.030Z,3.08
2022-07-30T02:56:16.599Z,2.75
2022-07-30T03:01:22.308Z,2.50
2022-07-30T03:06:26.723Z,2.85
2022-07-30T03:11:31.266Z,2.25
2022-07-30T03:16:37.504Z,2.50
2022-07-30T03:21:42.897Z,2.60
2022-07-30T03:26:47.640Z,3.88
2022-07-30T03:31:50.671Z,2.90
2022-07-30T03:36:54.682Z,2.97
2022-07-30T03:41:57.383Z,2.88
2022-07-30T03:47:01.334Z,2.85
2022-07-30T03:52:05.087Z,2.63
2022-07-30T03:57:07.625Z,2.75
2022-07-30T04:02:10.593Z,2.90
2022-07-30T04:07:13.073Z,2.83
2022-07-30T04:12:15.595Z,2.72
2022-07-30T04:17:30.651Z,2.83
2022-07-30T04:22:53.410Z,3.20
2022-07-30T04:28:01.907Z,3.83
2022-07-30T04:33:07.033Z,3.83
2022-07-30T04:38:11.036Z,3.70
2022-07-30T04:43:13.600Z,3.35
2022-07-30T04:48:16.087Z,3.60
2022-07-30T04:53:20.327Z,3.35
2022-07-30T04:58:24.179Z,3.88
2022-07-30T05:03:27.342Z,3.90
2022-07-30T05:08:31.291Z,4.97
2022-07-30T05:13:34.810Z,4.40
2022-07-30T05:18:41.166Z,3.65
2022-07-30T05:23:50.054Z,4.57
2022-07-30T05:28:56.621Z,4.47
2022-07-30T05:34:03.037Z,3.80
2022-07-30T05:39:06.129Z,3.83
2022-07-30T05:44:08.893Z,3.70
2022-07-30T05:49:11.412Z,4.18
2022-07-30T05:54:13.827Z,3.40
2022-07-30T05:59:16.219Z,3.58
2022-07-30T06:04:18.644Z,4.35
2022-07-30T06:09:27.332Z,4.65
2022-07-30T06:14:39.080Z,3.65
2022-07-30T06:19:41.447Z,4.68
2022-07-30T06:24:43.851Z,3.17
2022-07-30T06:29:46.190Z,3.17
2022-07-30T06:34:55.143Z,3.05
2022-07-30T06:40:02.257Z,3.25
2022-07-30T06:50:42.411Z,3.20
2022-07-30T06:55:44.850Z,3.20
2022-07-30T07:00:47.258Z,3.63
2022-07-30T07:05:49.683Z,2.72
2022-07-30T07:10:52.257Z,2.42
2022-07-30T07:15:54.660Z,2.55
2022-07-30T07:20:57.022Z,2.58
2022-07-30T07:25:59.481Z,2.80
2022-07-30T07:31:01.909Z,2.50
2022-07-30T07:36:04.863Z,3.03
2022-07-30T07:41:07.284Z,2.30
2022-07-30T07:46:10.166Z,2.42
2022-07-30T07:51:12.658Z,2.13
2022-07-30T07:56:15.008Z,2.28
2022-07-30T08:01:17.862Z,2.40
2022-07-30T08:06:20.416Z,2.50
2022-07-30T08:11:22.864Z,2.22
2022-07-30T08:16:25.624Z,2.60
2022-07-30T08:21:28.039Z,2.28
2022-07-30T08:26:30.506Z,2.30
2022-07-30T08:31:33.834Z,2.60
2022-07-30T08:36:36.237Z,2.53
2022-07-30T08:41:38.715Z,2.10
2022-07-30T08:46:47.069Z,2.40
2022-07-30T08:51:51.714Z,2.42
2022-07-30T08:56:55.015Z,2.40
2022-07-30T09:02:10.332Z,2.70
2022-07-30T09:07:14.947Z,2.17
2022-07-30T09:12:41.620Z,2.47
2022-07-30T09:17:49.472Z,2.13
2022-07-30T09:22:54.550Z,2.50
2022-07-30T09:27:57.288Z,2.35
2022-07-30T09:33:00.293Z,2.20
2022-07-30T09:38:06.612Z,2.50
2022-07-30T09:43:12.469Z,3.10
2022-07-30T09:48:23.101Z,3.08
2022-07-30T09:53:25.757Z,2.47
2022-07-30T09:58:45.489Z,2.50
2022-07-30T10:03:49.442Z,3.10
2022-07-30T10:08:52.412Z,2.40
2022-07-30T10:13:57.231Z,2.38
2022-07-30T10:19:01.168Z,2.78
2022-07-30T10:24:04.754Z,2.25
2022-07-30T10:29:12.782Z,2.40
2022-07-30T10:34:23.624Z,2.30
2022-07-30T10:39:33.049Z,4.00
2022-07-30T10:45:17.182Z,4.00
2022-07-30T10:50:27.203Z,4.90
2022-07-30T10:55:36.550Z,3.00
2022-07-30T11:00:52.087Z,3.40
2022-07-30T11:06:24.322Z,2.75
2022-07-30T11:12:02.090Z,2.78
2022-07-30T11:16:53.608Z,2.92
2022-07-30T11:22:28.796Z,2.42
2022-07-30T11:27:45.486Z,2.38
2022-07-30T11:32:49.231Z,2.35
2022-07-30T11:38:04.312Z,2.67
2022-07-30T11:43:35.900Z,3.28
2022-07-30T11:48:42.370Z,3.20
2022-07-30T11:53:46.520Z,2.88
2022-07-30T11:58:50.250Z,2.35
2022-07-30T12:03:52.851Z,3.35
2022-07-30T12:08:58.726Z,3.00
2022-07-30T12:14:02.635Z,3.00
2022-07-30T12:19:06.678Z,2.85
2022-07-30T12:29:24.619Z,3.00
2022-07-30T12:34:28.378Z,2.72
2022-07-30T12:39:31.878Z,2.90
2022-07-30T12:44:35.173Z,2.95
2022-07-30T12:49:48.648Z,2.95
2022-07-30T12:55:18.414Z,2.60
2022-07-30T13:00:23.542Z,2.80
2022-07-30T13:05:48.719Z,4.38
2022-07-30T13:11:00.426Z,7.40
2022-07-30T13:16:05.776Z,3.10
2022-07-30T13:21:11.855Z,7.88
2022-07-30T13:26:14.267Z,6.70
2022-07-30T13:31:16.618Z,8.18
2022-07-30T13:36:19.161Z,6.35
2022-07-30T13:41:21.995Z,6.63
2022-07-30T13:46:24.424Z,6.25
2022-07-30T13:51:27.040Z,5.68
2022-07-30T13:56:32.523Z,5.25
2022-07-30T14:01:36.446Z,5.68
2022-07-30T14:06:38.837Z,4.40
2022-07-30T14:11:41.255Z,5.60
2022-07-30T14:16:45.604Z,5.60
2022-07-30T14:21:48.189Z,4.50
2022-07-30T14:26:54.568Z,7.95
2022-07-30T14:32:01.113Z,8.50
2022-07-30T14:37:03.817Z,7.07
2022-07-30T14:42:06.922Z,6.57
2022-07-30T14:47:09.621Z,5.38
2022-07-30T14:52:12.008Z,7.00
2022-07-30T14:57:14.431Z,6.05
2022-07-30T15:02:16.789Z,5.47
2022-07-30T15:07:19.277Z,4.72
2022-07-30T15:12:26.607Z,4.35
2022-07-30T15:17:29.647Z,3.88
2022-07-30T15:22:31.998Z,3.22
2022-07-30T15:27:34.785Z,2.80
2022-07-30T15:32:37.692Z,2.90
2022-07-30T15:37:40.074Z,2.60
2022-07-30T15:42:45.966Z,4.20
2022-07-30T15:52:50.908Z,4.35
2022-07-30T15:57:53.356Z,4.43
2022-07-30T16:02:56.749Z,3.72
2022-07-30T16:07:59.995Z,3.85
2022-07-30T16:13:04.130Z,5.20
2022-07-30T16:18:06.902Z,5.40
2022-07-30T16:23:13.369Z,3.67
2022-07-30T16:28:19.119Z,2.58
2022-07-30T16:33:21.467Z,2.15
2022-07-30T16:38:24.008Z,2.40
2022-07-30T16:43:26.422Z,1.95
2022-07-30T16:48:29.211Z,2.53
2022-07-30T16:53:31.639Z,2.47
2022-07-30T16:58:34.244Z,2.20
2022-07-30T17:03:36.872Z,2.10
2022-07-30T17:08:39.241Z,2.65
2022-07-30T17:13:41.624Z,2.70
2022-07-30T17:18:44.436Z,2.97
2022-07-30T17:23:46.844Z,3.20
2022-07-30T17:28:49.645Z,3.33
2022-07-30T17:33:52.276Z,2.50
2022-07-30T17:38:54.635Z,3.38
2022-07-30T17:43:57.272Z,3.47
2022-07-30T17:48:59.798Z,2.53
2022-07-30T17:54:06.368Z,2.90
2022-07-30T17:59:13.723Z,3.73
2022-07-30T18:04:16.348Z,3.78
2022-07-30T18:09:18.736Z,2.78
2022-07-30T18:14:21.221Z,2.90
2022-07-30T18:19:27.399Z,3.53
2022-07-30T18:24:30.090Z,4.28
2022-07-30T18:29:32.520Z,2.78
2022-07-30T18:34:37.317Z,2.45
2022-07-30T18:39:42.045Z,2.50
2022-07-30T18:44:44.572Z,2.88
2022-07-30T18:49:47.082Z,2.65
2022-07-30T18:54:49.900Z,2.95
2022-07-30T18:59:52.536Z,2.97
2022-07-30T19:04:56.238Z,2.65
2022-07-30T19:09:59.082Z,3.58
2022-07-30T19:15:01.701Z,5.18
2022-07-30T19:20:06.044Z,3.15
2022-07-30T19:25:08.951Z,2.90
2022-07-30T19:30:11.890Z,2.55
2022-07-30T19:35:14.650Z,2.45
2022-07-30T19:40:17.310Z,3.17
2022-07-30T19:45:20.961Z,3.00
2022-07-30T19:50:27.227Z,2.65
2022-07-30T19:55:34.895Z,2.50
2022-07-30T20:00:38.261Z,3.17
2022-07-30T20:11:07.530Z,3.42
2022-07-30T20:16:12.634Z,2.92
2022-07-30T20:21:16.607Z,2.50
2022-07-30T20:26:26.160Z,2.78
2022-07-30T20:31:31.623Z,2.40
2022-07-30T20:36:35.739Z,2.58
2022-07-30T20:41:39.515Z,2.55
2022-07-30T20:46:43.716Z,2.53
2022-07-30T20:51:50.315Z,2.63
2022-07-30T20:56:53.773Z,2.92
2022-07-30T21:01:57.056Z,3.45
2022-07-30T21:06:59.770Z,3.30
2022-07-30T21:12:04.398Z,3.50
2022-07-30T21:17:07.016Z,3.85
2022-07-30T21:22:13.173Z,3.80
2022-07-30T21:27:15.870Z,3.55
2022-07-30T21:32:20.382Z,3.67
2022-07-30T21:37:36.531Z,4.32
2022-07-30T21:42:48.511Z,4.00
2022-07-30T21:47:54.022Z,3.75
2022-07-30T21:52:57.242Z,3.63
2022-07-30T21:58:01.073Z,3.60
2022-07-30T22:03:03.886Z,3.83
2022-07-30T22:08:27.743Z,4.25
2022-07-30T22:13:35.014Z,8.45
2022-07-30T22:18:53.970Z,4.00
2022-07-30T22:23:59.827Z,4.13
2022-07-30T22:29:02.999Z,3.78
2022-07-30T22:34:11.359Z,4.45
2022-07-30T22:39:14.110Z,4.32
2022-07-30T22:44:16.490Z,3.80
2022-07-30T22:49:25.260Z,4.32
2022-07-30T22:54:41.310Z,4.10
2022-07-30T22:59:58.095Z,3.95
2022-07-30T23:05:03.185Z,3.80
2022-07-30T23:10:12.365Z,4.13
2022-07-30T23:12:17.216Z,2.50
2022-07-30T23:15:21.636Z,3.90
2022-07-30T23:20:25.471Z,4.20
2022-07-30T23:25:34.591Z,4.40
2022-07-30T23:30:41.486Z,3.95
2022-07-30T23:35:44.275Z,4.45
2022-07-30T23:40:46.872Z,4.90
2022-07-30T23:45:49.224Z,4.40
2022-07-30T23:50:51.757Z,4.22
2022-07-30T23:55:54.181Z,4.00
