createdAt,value
2023-01-23T00:01:36.509Z,85.39
2023-01-23T00:04:05.587Z,84.51
2023-01-23T00:06:33.427Z,85.20
2023-01-23T00:09:02.006Z,85.85
2023-01-23T00:11:32.061Z,85.28
2023-01-23T00:14:01.569Z,84.86
2023-01-23T00:16:32.374Z,84.83
2023-01-23T00:19:02.376Z,85.94
2023-01-23T00:21:30.988Z,84.90
2023-01-23T00:24:01.901Z,86.00
2023-01-23T00:26:32.654Z,85.55
2023-01-23T00:29:01.074Z,85.65
2023-01-23T00:31:30.789Z,85.73
2023-01-23T00:34:03.621Z,86.26
2023-01-23T00:36:33.062Z,85.57
2023-01-23T00:39:01.093Z,86.20
2023-01-23T00:41:29.746Z,86.37
2023-01-23T00:43:57.565Z,86.53
2023-01-23T00:46:25.413Z,85.68
2023-01-23T00:48:53.854Z,86.75
2023-01-23T00:51:23.420Z,85.33
2023-01-23T00:53:51.946Z,86.18
2023-01-23T00:56:20.176Z,85.75
2023-01-23T00:58:48.109Z,84.78
2023-01-23T01:01:17.861Z,83.97
2023-01-23T01:03:46.468Z,83.70
2023-01-23T01:06:14.401Z,84.07
2023-01-23T01:08:43.934Z,83.90
2023-01-23T01:11:11.759Z,83.59
2023-01-23T01:13:39.595Z,83.87
2023-01-23T01:16:09.176Z,84.61
2023-01-23T01:18:37.010Z,83.81
2023-01-23T01:21:09.162Z,84.05
2023-01-23T01:23:37.316Z,83.84
2023-01-23T01:26:07.943Z,83.99
2023-01-23T01:28:38.470Z,85.70
2023-01-23T01:31:08.651Z,84.82
2023-01-23T01:33:36.994Z,84.26
2023-01-23T01:36:10.007Z,84.81
2023-01-23T01:38:38.728Z,84.77
2023-01-23T01:41:08.774Z,85.20
2023-01-23T01:43:37.093Z,84.79
2023-01-23T01:46:12.741Z,85.41
2023-01-23T01:48:45.581Z,86.05
2023-01-23T01:51:20.377Z,85.68
2023-01-23T01:53:52.105Z,85.63
2023-01-23T01:56:22.320Z,85.46
2023-01-23T01:58:56.733Z,85.63
2023-01-23T02:01:24.985Z,84.88
2023-01-23T02:03:54.388Z,84.24
2023-01-23T02:06:22.391Z,85.46
2023-01-23T02:08:58.579Z,84.82
2023-01-23T02:11:27.663Z,84.88
2023-01-23T02:13:57.111Z,85.96
2023-01-23T02:16:29.831Z,85.65
2023-01-23T02:19:01.658Z,88.61
2023-01-23T02:21:30.709Z,86.35
2023-01-23T02:24:11.776Z,87.36
2023-01-23T02:26:44.431Z,87.04
2023-01-23T02:29:13.327Z,88.29
2023-01-23T02:31:43.314Z,87.40
2023-01-23T02:34:13.592Z,86.69
2023-01-23T02:36:45.797Z,85.97
2023-01-23T02:39:16.116Z,85.85
2023-01-23T02:41:48.321Z,85.68
2023-01-23T02:44:19.121Z,87.63
2023-01-23T02:46:47.427Z,87.67
2023-01-23T02:49:15.543Z,86.01
2023-01-23T02:51:43.330Z,85.03
2023-01-23T02:54:11.562Z,84.53
2023-01-23T02:56:39.740Z,84.67
2023-01-23T02:59:26.657Z,85.05
2023-01-23T03:01:54.579Z,84.40
2023-01-23T03:04:22.455Z,84.63
2023-01-23T03:06:51.002Z,84.22
2023-01-23T03:09:19.781Z,84.35
2023-01-23T03:11:48.845Z,84.78
2023-01-23T03:14:20.151Z,84.41
2023-01-23T03:16:51.785Z,84.21
2023-01-23T03:19:23.029Z,84.29
2023-01-23T03:21:52.331Z,84.51
2023-01-23T03:24:21.529Z,84.46
2023-01-23T03:26:50.848Z,84.73
2023-01-23T03:29:40.288Z,84.08
2023-01-23T03:32:08.957Z,84.02
2023-01-23T03:34:37.059Z,83.88
2023-01-23T03:37:08.310Z,84.11
2023-01-23T03:39:58.852Z,84.70
2023-01-23T03:42:29.920Z,84.38
2023-01-23T03:44:59.058Z,83.78
2023-01-23T03:47:27.324Z,84.45
2023-01-23T03:49:55.772Z,85.62
2023-01-23T03:52:23.795Z,85.86
2023-01-23T03:54:53.319Z,86.30
2023-01-23T03:57:21.627Z,85.59
2023-01-23T03:59:49.807Z,86.18
2023-01-23T04:02:19.912Z,86.33
2023-01-23T04:04:49.117Z,86.38
2023-01-23T04:07:17.163Z,85.02
2023-01-23T04:09:45.439Z,84.21
2023-01-23T04:12:14.245Z,86.14
2023-01-23T04:14:42.839Z,87.79
2023-01-23T04:17:12.497Z,84.92
2023-01-23T04:19:42.546Z,85.95
2023-01-23T04:22:10.944Z,87.34
2023-01-23T04:24:39.080Z,88.55
2023-01-23T04:27:07.607Z,88.04
2023-01-23T04:29:35.648Z,87.70
2023-01-23T04:32:04.834Z,86.65
2023-01-23T04:34:33.977Z,85.33
2023-01-23T04:37:03.808Z,84.80
2023-01-23T04:39:33.505Z,84.25
2023-01-23T04:42:02.020Z,85.08
2023-01-23T04:44:29.904Z,84.66
2023-01-23T04:46:58.311Z,86.05
2023-01-23T04:49:26.474Z,85.84
2023-01-23T04:51:55.461Z,84.96
2023-01-23T04:54:24.693Z,84.75
2023-01-23T04:56:53.121Z,84.69
2023-01-23T04:59:22.301Z,84.96
2023-01-23T05:01:54.299Z,84.67
2023-01-23T05:04:22.306Z,84.43
2023-01-23T05:06:51.409Z,84.52
2023-01-23T05:09:19.546Z,84.78
2023-01-23T05:11:52.269Z,84.64
2023-01-23T05:14:22.157Z,85.20
2023-01-23T05:16:50.295Z,84.42
2023-01-23T05:19:18.954Z,84.19
2023-01-23T05:21:46.983Z,84.10
2023-01-23T05:24:14.936Z,84.22
2023-01-23T05:26:44.347Z,84.79
2023-01-23T05:29:13.758Z,84.55
2023-01-23T05:31:41.701Z,84.29
2023-01-23T05:34:10.077Z,84.14
2023-01-23T05:36:38.145Z,84.64
2023-01-23T05:39:06.227Z,85.26
2023-01-23T05:41:36.226Z,84.71
2023-01-23T05:44:04.184Z,84.55
2023-01-23T05:46:33.769Z,86.00
2023-01-23T05:49:02.231Z,88.09
2023-01-23T05:51:33.887Z,86.29
2023-01-23T05:54:03.368Z,85.88
2023-01-23T05:56:31.456Z,85.17
2023-01-23T05:58:59.508Z,85.11
2023-01-23T06:01:28.404Z,86.22
2023-01-23T06:03:57.943Z,86.49
2023-01-23T06:06:27.583Z,85.57
2023-01-23T06:08:58.675Z,85.28
2023-01-23T06:11:27.875Z,85.56
2023-01-23T06:13:58.094Z,85.17
2023-01-23T06:16:28.348Z,85.94
2023-01-23T06:18:57.769Z,85.38
2023-01-23T06:21:25.771Z,85.19
2023-01-23T06:23:54.681Z,85.48
2023-01-23T06:26:23.145Z,85.23
2023-01-23T06:28:51.447Z,84.99
2023-01-23T06:31:20.243Z,85.22
2023-01-23T06:33:52.349Z,85.41
2023-01-23T06:36:23.066Z,85.50
2023-01-23T06:38:51.895Z,85.76
2023-01-23T06:41:20.634Z,85.41
2023-01-23T06:43:49.575Z,85.80
2023-01-23T06:46:17.631Z,85.06
2023-01-23T06:48:46.286Z,84.91
2023-01-23T06:51:15.051Z,85.07
2023-01-23T06:53:47.162Z,84.83
2023-01-23T06:56:15.955Z,84.96
2023-01-23T06:58:47.532Z,84.99
2023-01-23T07:01:18.894Z,85.27
2023-01-23T07:03:47.974Z,84.92
2023-01-23T07:06:17.401Z,84.43
2023-01-23T07:08:47.742Z,84.88
2023-01-23T07:11:16.021Z,84.63
2023-01-23T07:13:44.209Z,84.59
2023-01-23T07:16:12.877Z,84.99
2023-01-23T07:18:41.020Z,84.76
2023-01-23T07:21:09.423Z,84.74
2023-01-23T07:23:38.330Z,84.23
2023-01-23T07:26:09.755Z,83.81
2023-01-23T07:28:38.560Z,84.15
2023-01-23T07:31:07.622Z,84.40
2023-01-23T07:33:38.317Z,84.89
2023-01-23T07:36:08.085Z,83.96
2023-01-23T07:38:37.032Z,83.63
2023-01-23T07:41:06.583Z,83.44
2023-01-23T07:43:37.522Z,84.16
2023-01-23T07:46:15.147Z,84.18
2023-01-23T07:48:43.270Z,85.90
2023-01-23T07:51:12.421Z,85.74
2023-01-23T07:53:40.825Z,85.21
2023-01-23T07:56:09.663Z,85.60
2023-01-23T07:58:39.750Z,86.34
2023-01-23T08:01:11.939Z,86.54
2023-01-23T08:03:41.046Z,86.02
2023-01-23T08:06:14.500Z,85.55
2023-01-23T08:08:43.714Z,85.68
2023-01-23T08:11:21.377Z,85.65
2023-01-23T08:13:52.782Z,85.44
2023-01-23T08:16:21.594Z,85.88
2023-01-23T08:18:50.063Z,87.02
2023-01-23T08:21:19.233Z,85.54
2023-01-23T08:23:47.656Z,84.77
2023-01-23T08:26:18.919Z,84.86
2023-01-23T08:28:50.075Z,85.19
2023-01-23T08:31:20.990Z,87.07
2023-01-23T08:33:50.062Z,86.05
2023-01-23T08:36:18.453Z,86.74
2023-01-23T08:38:46.862Z,86.18
2023-01-23T08:41:15.765Z,84.86
2023-01-23T08:43:44.687Z,86.83
2023-01-23T08:46:13.390Z,85.50
2023-01-23T08:48:43.796Z,83.94
2023-01-23T08:51:14.255Z,83.69
2023-01-23T08:53:42.669Z,83.58
2023-01-23T08:56:17.309Z,81.11
2023-01-23T08:58:46.265Z,81.72
2023-01-23T09:01:15.537Z,80.49
2023-01-23T09:03:46.766Z,82.88
2023-01-23T09:06:16.607Z,84.00
2023-01-23T09:08:45.097Z,83.31
2023-01-23T09:11:15.460Z,82.09
2023-01-23T09:13:44.140Z,82.49
2023-01-23T09:16:12.467Z,81.05
2023-01-23T09:18:41.282Z,80.51
2023-01-23T09:21:12.835Z,77.30
2023-01-23T09:23:41.803Z,80.46
2023-01-23T09:26:11.693Z,78.32
2023-01-23T09:28:43.129Z,75.90
2023-01-23T09:31:13.585Z,78.94
2023-01-23T09:33:42.814Z,76.53
2023-01-23T09:36:13.816Z,77.77
2023-01-23T09:38:42.827Z,81.21
2023-01-23T09:41:18.377Z,78.89
2023-01-23T09:43:54.419Z,80.59
2023-01-23T09:46:29.490Z,78.74
2023-01-23T09:49:04.668Z,80.55
2023-01-23T09:51:46.496Z,80.47
2023-01-23T09:54:26.863Z,81.55
2023-01-23T09:56:57.795Z,80.92
2023-01-23T09:59:40.367Z,81.36
2023-01-23T10:02:20.437Z,79.67
2023-01-23T10:04:51.408Z,80.21
2023-01-23T10:07:37.500Z,77.70
2023-01-23T10:10:29.691Z,76.66
2023-01-23T10:13:09.817Z,77.13
2023-01-23T10:15:57.431Z,79.02
2023-01-23T10:18:28.462Z,77.88
2023-01-23T10:21:12.094Z,77.25
2023-01-23T10:23:55.947Z,76.17
2023-01-23T10:26:31.708Z,79.42
2023-01-23T10:29:13.167Z,78.82
2023-01-23T10:31:46.749Z,79.81
2023-01-23T10:34:22.298Z,78.34
2023-01-23T10:37:04.502Z,79.05
2023-01-23T10:39:47.770Z,81.13
2023-01-23T10:42:24.324Z,80.05
2023-01-23T10:44:54.152Z,80.42
2023-01-23T10:47:33.241Z,80.43
2023-01-23T10:50:04.924Z,77.68
2023-01-23T10:52:39.781Z,79.28
2023-01-23T10:55:31.906Z,78.61
2023-01-23T10:58:04.151Z,77.91
2023-01-23T11:00:40.221Z,77.98
2023-01-23T11:03:30.814Z,76.67
2023-01-23T11:06:04.547Z,78.07
2023-01-23T11:08:37.419Z,78.97
2023-01-23T11:11:27.309Z,80.72
2023-01-23T11:14:09.903Z,78.69
2023-01-23T11:16:45.074Z,78.44
2023-01-23T11:19:26.954Z,77.89
2023-01-23T11:21:58.833Z,77.62
2023-01-23T11:24:41.083Z,79.26
2023-01-23T11:27:24.435Z,79.45
2023-01-23T11:30:13.424Z,82.20
2023-01-23T11:32:51.632Z,80.84
2023-01-23T11:35:27.102Z,80.54
2023-01-23T11:38:03.102Z,80.58
2023-01-23T11:40:33.573Z,80.04
2023-01-23T11:43:13.135Z,80.50
2023-01-23T11:45:52.475Z,79.35
2023-01-23T11:48:42.086Z,79.07
2023-01-23T11:51:29.825Z,78.55
2023-01-23T11:54:12.014Z,78.96
2023-01-23T11:56:56.443Z,79.90
2023-01-23T11:59:47.965Z,77.28
2023-01-23T12:02:45.446Z,78.96
2023-01-23T12:05:48.627Z,78.25
2023-01-23T12:08:30.789Z,76.33
2023-01-23T12:11:13.402Z,77.15
2023-01-23T12:14:09.567Z,77.71
2023-01-23T12:16:54.691Z,77.58
2023-01-23T12:19:39.472Z,78.05
2023-01-23T12:22:17.600Z,77.84
2023-01-23T12:24:59.478Z,78.13
2023-01-23T12:27:38.287Z,77.71
2023-01-23T12:30:34.849Z,78.51
2023-01-23T12:33:20.716Z,79.90
2023-01-23T12:35:59.180Z,77.96
2023-01-23T12:38:35.108Z,79.44
2023-01-23T12:41:22.474Z,80.02
2023-01-23T12:43:57.042Z,80.00
2023-01-23T12:46:31.162Z,80.42
2023-01-23T12:49:15.439Z,81.43
2023-01-23T12:51:49.943Z,80.28
2023-01-23T12:54:33.187Z,80.70
2023-01-23T12:57:04.010Z,80.28
2023-01-23T12:59:46.723Z,80.23
2023-01-23T13:02:23.356Z,80.75
2023-01-23T13:05:18.238Z,81.27
2023-01-23T13:07:56.109Z,81.39
2023-01-23T13:11:13.356Z,80.60
2023-01-23T13:13:46.400Z,80.97
2023-01-23T13:16:17.507Z,80.92
2023-01-23T13:19:14.538Z,80.20
2023-01-23T13:22:09.295Z,80.51
2023-01-23T13:25:15.786Z,81.45
2023-01-23T13:27:48.802Z,80.46
2023-01-23T13:30:42.411Z,80.60
2023-01-23T13:34:10.237Z,80.90
2023-01-23T13:36:46.120Z,80.63
2023-01-23T13:39:29.718Z,82.42
2023-01-23T13:42:38.678Z,79.14
2023-01-23T13:45:27.601Z,79.75
2023-01-23T14:21:30.335Z,84.57
2023-01-23T14:24:05.078Z,84.91
2023-01-23T14:26:36.345Z,85.36
2023-01-23T14:29:18.197Z,86.16
2023-01-23T14:31:47.680Z,86.17
2023-01-23T14:34:20.390Z,86.20
2023-01-23T14:36:52.863Z,85.90
2023-01-23T14:39:25.029Z,86.20
2023-01-23T14:41:59.067Z,86.42
2023-01-23T14:44:32.361Z,87.23
2023-01-23T14:47:04.211Z,86.81
2023-01-23T14:49:37.694Z,86.67
2023-01-23T14:52:08.227Z,86.70
2023-01-23T14:54:37.996Z,87.53
2023-01-23T14:57:10.841Z,87.15
2023-01-23T14:59:41.524Z,86.81
2023-01-23T15:02:28.240Z,86.89
2023-01-23T15:05:17.626Z,87.45
2023-01-23T15:07:48.458Z,87.39
2023-01-23T15:10:20.554Z,87.30
2023-01-23T15:12:52.075Z,87.57
2023-01-23T15:15:24.161Z,87.84
2023-01-23T15:17:54.278Z,87.71
2023-01-23T15:20:32.879Z,87.52
2023-01-23T15:23:22.535Z,87.70
2023-01-23T15:26:12.467Z,88.20
2023-01-23T15:28:43.700Z,88.37
2023-01-23T15:31:38.324Z,88.57
2023-01-23T15:34:22.705Z,88.52
2023-01-23T15:36:54.814Z,88.42
2023-01-23T15:39:27.855Z,88.45
2023-01-23T15:41:59.979Z,88.11
2023-01-23T15:44:32.556Z,88.85
2023-01-23T15:47:05.375Z,89.27
2023-01-23T15:49:38.460Z,90.17
2023-01-23T15:52:20.700Z,89.35
2023-01-23T15:54:50.782Z,89.41
2023-01-23T15:57:20.539Z,89.08
2023-01-23T15:59:51.471Z,89.76
2023-01-23T16:02:33.547Z,89.24
2023-01-23T16:05:04.299Z,88.55
2023-01-23T16:07:36.567Z,89.31
2023-01-23T16:10:09.434Z,88.50
2023-01-23T16:12:43.593Z,88.71
2023-01-23T16:15:17.452Z,89.24
2023-01-23T16:17:47.053Z,88.93
2023-01-23T16:20:16.893Z,89.62
2023-01-23T16:22:51.689Z,89.64
2023-01-23T16:25:38.017Z,89.70
2023-01-23T16:28:14.768Z,89.31
2023-01-23T16:30:43.566Z,89.40
2023-01-23T16:33:13.110Z,89.40
2023-01-23T16:35:48.602Z,88.88
2023-01-23T16:38:22.665Z,89.63
2023-01-23T16:40:53.791Z,88.78
2023-01-23T16:43:23.464Z,90.03
2023-01-23T16:45:56.136Z,89.96
2023-01-23T16:48:27.727Z,90.02
2023-01-23T16:51:00.967Z,90.40
2023-01-23T16:53:33.094Z,91.24
2023-01-23T16:56:03.736Z,90.32
2023-01-23T16:58:36.819Z,90.20
2023-01-23T17:01:10.394Z,90.99
2023-01-23T17:03:41.985Z,91.08
2023-01-23T17:06:15.764Z,91.60
2023-01-23T17:08:45.391Z,91.25
2023-01-23T17:11:21.942Z,90.49
2023-01-23T17:13:52.408Z,90.62
2023-01-23T17:16:27.428Z,91.22
2023-01-23T17:18:59.261Z,90.97
2023-01-23T17:21:33.209Z,90.82
2023-01-23T17:24:04.421Z,90.99
2023-01-23T17:26:33.056Z,90.97
2023-01-23T17:29:01.262Z,91.21
2023-01-23T17:31:32.951Z,90.32
2023-01-23T17:34:01.613Z,90.79
2023-01-23T17:36:29.750Z,91.00
2023-01-23T17:39:00.473Z,91.01
2023-01-23T17:41:32.207Z,90.83
2023-01-23T17:44:01.182Z,90.51
2023-01-23T17:46:33.002Z,91.96
2023-01-23T17:49:01.852Z,91.07
2023-01-23T17:51:30.046Z,91.51
2023-01-23T17:53:59.040Z,91.32
2023-01-23T17:56:27.459Z,91.51
2023-01-23T17:58:57.118Z,91.59
2023-01-23T18:01:26.836Z,91.53
2023-01-23T18:03:56.047Z,91.62
2023-01-23T18:06:24.252Z,91.34
2023-01-23T18:08:52.377Z,91.26
2023-01-23T18:11:22.959Z,90.79
2023-01-23T18:14:16.779Z,90.58
2023-01-23T18:16:48.249Z,90.72
2023-01-23T18:19:19.135Z,90.54
2023-01-23T18:21:49.811Z,91.08
2023-01-23T18:24:24.872Z,91.13
2023-01-23T18:26:59.472Z,91.18
2023-01-23T18:29:36.814Z,90.77
2023-01-23T18:32:29.173Z,90.99
2023-01-23T18:35:03.998Z,90.90
2023-01-23T18:37:44.898Z,90.88
2023-01-23T18:40:22.201Z,90.70
2023-01-23T18:42:56.965Z,90.22
2023-01-23T18:45:28.092Z,89.65
2023-01-23T18:47:57.651Z,90.25
2023-01-23T18:50:27.125Z,90.06
2023-01-23T18:53:17.462Z,90.41
2023-01-23T18:55:51.940Z,89.82
2023-01-23T18:58:32.621Z,89.56
2023-01-23T19:01:13.441Z,90.13
2023-01-23T19:03:44.952Z,90.44
2023-01-23T19:06:20.845Z,90.35
2023-01-23T19:08:50.764Z,89.88
2023-01-23T19:11:32.651Z,89.73
2023-01-23T19:14:12.720Z,89.47
2023-01-23T19:16:46.887Z,89.75
2023-01-23T19:19:25.065Z,89.80
2023-01-23T19:21:53.653Z,89.43
2023-01-23T19:24:22.145Z,89.41
2023-01-23T19:26:51.907Z,89.10
2023-01-23T19:29:22.723Z,89.65
2023-01-23T19:32:09.203Z,89.30
2023-01-23T19:34:37.256Z,89.14
2023-01-23T19:37:05.852Z,89.72
2023-01-23T19:39:34.258Z,89.95
2023-01-23T19:42:02.319Z,90.04
2023-01-23T19:44:31.310Z,90.05
2023-01-23T19:47:03.500Z,89.24
2023-01-23T19:49:33.264Z,89.06
2023-01-23T19:52:01.983Z,88.88
2023-01-23T19:54:29.933Z,89.50
2023-01-23T19:56:58.401Z,89.59
2023-01-23T19:59:27.302Z,88.60
2023-01-23T20:01:55.593Z,88.60
2023-01-23T20:04:25.874Z,88.92
2023-01-23T20:06:53.972Z,88.77
2023-01-23T20:09:22.832Z,89.07
2023-01-23T20:11:52.701Z,88.82
2023-01-23T20:14:22.248Z,88.55
2023-01-23T20:16:50.375Z,88.60
2023-01-23T20:19:20.070Z,89.16
2023-01-23T20:21:50.725Z,89.20
2023-01-23T20:24:19.209Z,89.22
2023-01-23T20:26:48.046Z,89.03
2023-01-23T20:29:16.651Z,88.52
2023-01-23T20:31:44.975Z,88.74
2023-01-23T20:34:13.492Z,88.09
2023-01-23T20:36:42.092Z,88.73
2023-01-23T20:39:12.310Z,88.90
2023-01-23T20:41:40.895Z,88.95
2023-01-23T20:44:09.447Z,88.28
2023-01-23T20:46:37.622Z,88.29
2023-01-23T20:49:06.473Z,87.99
2023-01-23T20:51:34.716Z,88.14
2023-01-23T20:54:01.881Z,88.00
2023-01-23T20:56:32.012Z,87.96
2023-01-23T20:59:17.852Z,88.34
2023-01-23T21:02:04.797Z,87.83
2023-01-23T21:04:34.520Z,88.10
2023-01-23T21:07:03.078Z,87.65
2023-01-23T21:09:31.859Z,87.26
2023-01-23T21:12:01.389Z,87.27
2023-01-23T21:14:29.968Z,87.45
2023-01-23T21:16:58.830Z,87.02
2023-01-23T21:19:27.675Z,88.35
2023-01-23T21:21:56.092Z,88.21
2023-01-23T21:24:25.282Z,88.00
2023-01-23T21:26:53.343Z,88.13
2023-01-23T21:29:22.833Z,88.34
2023-01-23T21:31:51.745Z,88.15
2023-01-23T21:34:20.213Z,87.92
2023-01-23T21:36:48.497Z,87.56
2023-01-23T21:39:18.191Z,88.44
2023-01-23T21:41:46.371Z,87.94
2023-01-23T21:44:14.923Z,87.40
2023-01-23T21:46:47.062Z,87.56
2023-01-23T21:49:15.711Z,87.72
2023-01-23T21:51:44.790Z,87.48
2023-01-23T21:54:13.381Z,87.90
2023-01-23T21:56:41.402Z,87.11
2023-01-23T21:59:09.282Z,87.23
2023-01-23T22:01:38.095Z,86.06
2023-01-23T22:04:09.655Z,87.28
2023-01-23T22:06:39.719Z,86.44
2023-01-23T22:09:09.331Z,86.16
2023-01-23T22:11:37.709Z,86.26
2023-01-23T22:14:06.373Z,86.42
2023-01-23T22:16:50.666Z,85.27
2023-01-23T22:19:25.548Z,85.19
2023-01-23T22:21:54.519Z,84.98
2023-01-23T22:24:23.424Z,84.69
2023-01-23T22:26:51.552Z,84.55
2023-01-23T22:29:19.758Z,85.00
2023-01-23T22:31:48.520Z,84.31
2023-01-23T22:34:16.668Z,84.97
2023-01-23T22:36:46.201Z,85.00
2023-01-23T22:39:16.534Z,84.93
2023-01-23T22:41:46.353Z,84.99
2023-01-23T22:44:14.729Z,85.17
2023-01-23T22:46:43.412Z,85.62
2023-01-23T22:49:11.431Z,85.81
2023-01-23T22:51:39.878Z,85.87
2023-01-23T22:54:09.378Z,86.03
2023-01-23T22:56:37.562Z,86.01
2023-01-23T22:59:05.810Z,85.96
2023-01-23T23:01:34.223Z,86.21
2023-01-23T23:04:02.333Z,86.27
2023-01-23T23:06:30.451Z,87.00
2023-01-23T23:08:58.865Z,86.36
2023-01-23T23:11:29.930Z,86.31
2023-01-23T23:13:59.373Z,85.80
2023-01-23T23:16:29.407Z,86.22
2023-01-23T23:18:58.404Z,85.96
2023-01-23T23:21:30.844Z,86.17
2023-01-23T23:24:00.633Z,86.41
2023-01-23T23:26:32.749Z,86.16
2023-01-23T23:29:01.342Z,85.61
2023-01-23T23:31:30.074Z,85.82
2023-01-23T23:33:58.614Z,85.06
2023-01-23T23:36:26.688Z,85.92
2023-01-23T23:38:55.025Z,86.00
2023-01-23T23:41:23.622Z,85.52
2023-01-23T23:43:53.136Z,85.62
2023-01-23T23:46:21.288Z,84.70
2023-01-23T23:48:49.806Z,85.75
2023-01-23T23:51:19.905Z,85.54
2023-01-23T23:53:49.920Z,85.85
2023-01-23T23:56:21.707Z,85.13
2023-01-23T23:58:50.389Z,85.31
