createdAt,value
2019-04-06T00:00:53.236Z,2.95
2019-04-06T00:01:52.347Z,2.96
2019-04-06T00:02:52.638Z,2.96
2019-04-06T00:03:52.367Z,2.85
2019-04-06T00:04:52.470Z,2.79
2019-04-06T00:05:52.578Z,2.81
2019-04-06T00:06:52.638Z,2.74
2019-04-06T00:07:52.556Z,2.70
2019-04-06T00:08:52.490Z,2.79
2019-04-06T00:09:52.510Z,2.88
2019-04-06T00:10:55.012Z,2.81
2019-04-06T00:11:52.533Z,2.75
2019-04-06T00:12:52.601Z,2.78
2019-04-06T00:13:52.756Z,2.72
2019-04-06T00:14:52.560Z,2.73
2019-04-06T00:15:52.571Z,2.90
2019-04-06T00:16:52.604Z,2.80
2019-04-06T00:17:52.484Z,2.87
2019-04-06T00:18:52.519Z,2.78
2019-04-06T00:19:52.612Z,2.70
2019-04-06T00:20:52.492Z,2.59
2019-04-06T00:21:52.654Z,2.52
2019-04-06T00:22:52.507Z,2.48
2019-04-06T00:23:52.524Z,2.44
2019-04-06T00:24:52.666Z,2.45
2019-04-06T00:25:52.532Z,2.44
2019-04-06T00:26:52.555Z,2.50
2019-04-06T00:27:52.668Z,2.46
2019-04-06T00:28:52.537Z,2.44
2019-04-06T00:29:52.708Z,2.50
2019-04-06T00:30:52.719Z,2.41
2019-04-06T00:31:52.726Z,2.36
2019-04-06T00:32:52.559Z,2.31
2019-04-06T00:33:52.651Z,2.29
2019-04-06T00:34:52.606Z,2.28
2019-04-06T00:35:52.830Z,2.24
2019-04-06T00:36:52.539Z,2.16
2019-04-06T00:37:52.509Z,2.22
2019-04-06T00:38:52.543Z,2.33
2019-04-06T00:39:52.751Z,2.52
2019-04-06T00:40:52.676Z,2.55
2019-04-06T00:41:52.632Z,2.67
2019-04-06T00:42:52.708Z,2.73
2019-04-06T00:43:52.675Z,2.63
2019-04-06T00:44:52.559Z,2.56
2019-04-06T00:45:52.747Z,2.55
2019-04-06T00:46:52.693Z,2.53
2019-04-06T00:47:52.617Z,2.40
2019-04-06T00:48:52.630Z,2.28
2019-04-06T00:49:52.521Z,2.21
2019-04-06T00:50:52.579Z,2.18
2019-04-06T00:51:52.510Z,2.21
2019-04-06T00:52:52.556Z,2.18
2019-04-06T00:53:52.639Z,2.29
2019-04-06T00:54:52.650Z,2.30
2019-04-06T00:55:56.055Z,2.38
2019-04-06T00:56:52.540Z,2.38
2019-04-06T00:57:52.684Z,2.31
2019-04-06T00:58:52.695Z,2.30
2019-04-06T00:59:52.703Z,2.28
2019-04-06T01:00:52.713Z,2.24
2019-04-06T01:01:52.679Z,2.17
2019-04-06T01:02:52.739Z,2.26
2019-04-06T01:03:52.739Z,2.21
2019-04-06T01:04:52.623Z,2.34
2019-04-06T01:05:52.672Z,2.38
2019-04-06T01:06:52.640Z,2.45
2019-04-06T01:07:52.503Z,2.31
2019-04-06T01:08:52.761Z,2.31
2019-04-06T01:09:52.585Z,2.33
2019-04-06T01:10:52.532Z,2.47
2019-04-06T01:11:52.694Z,2.41
2019-04-06T01:12:52.691Z,2.30
2019-04-06T01:13:52.679Z,2.24
2019-04-06T01:14:52.601Z,2.42
2019-04-06T01:15:52.602Z,2.40
2019-04-06T01:16:52.674Z,2.31
2019-04-06T01:17:52.745Z,2.28
2019-04-06T01:18:53.955Z,2.22
2019-04-06T01:19:52.757Z,2.16
2019-04-06T01:20:52.650Z,2.17
2019-04-06T01:21:52.649Z,2.19
2019-04-06T01:22:52.677Z,2.26
2019-04-06T01:23:52.640Z,2.25
2019-04-06T01:24:52.759Z,2.24
2019-04-06T01:25:52.959Z,2.23
2019-04-06T01:26:52.821Z,2.25
2019-04-06T01:27:52.747Z,2.22
2019-04-06T01:28:52.985Z,2.21
2019-04-06T01:29:52.693Z,2.29
2019-04-06T01:30:57.467Z,2.32
2019-04-06T01:31:52.854Z,2.42
2019-04-06T01:32:52.718Z,2.41
2019-04-06T01:33:52.753Z,2.21
2019-04-06T01:34:52.728Z,2.08
2019-04-06T01:35:52.777Z,2.06
2019-04-06T01:36:52.852Z,2.25
2019-04-06T01:37:52.769Z,2.13
2019-04-06T01:38:52.696Z,2.04
2019-04-06T01:39:52.670Z,1.92
2019-04-06T01:40:52.860Z,1.86
2019-04-06T01:41:52.833Z,1.82
2019-04-06T01:42:52.840Z,1.82
2019-04-06T01:43:52.683Z,1.94
2019-04-06T01:44:52.806Z,2.05
2019-04-06T01:45:52.701Z,2.16
2019-04-06T01:46:52.734Z,2.16
2019-04-06T01:47:52.711Z,2.19
2019-04-06T01:48:52.807Z,2.19
2019-04-06T01:49:52.807Z,2.03
2019-04-06T01:50:52.756Z,1.90
2019-04-06T01:51:53.004Z,1.81
2019-04-06T01:52:52.882Z,1.70
2019-04-06T01:53:52.697Z,1.70
2019-04-06T01:54:52.715Z,1.67
2019-04-06T01:55:52.765Z,1.73
2019-04-06T01:56:52.704Z,1.92
2019-04-06T01:57:52.800Z,1.92
2019-04-06T01:58:52.785Z,1.95
2019-04-06T01:59:52.735Z,1.86
2019-04-06T02:00:52.838Z,1.82
2019-04-06T02:01:52.933Z,1.95
2019-04-06T02:02:52.852Z,1.91
2019-04-06T02:03:52.772Z,1.90
2019-04-06T02:04:52.871Z,1.82
2019-04-06T02:05:52.734Z,1.75
2019-04-06T02:06:52.945Z,1.68
2019-04-06T02:07:52.893Z,1.63
2019-04-06T02:08:52.699Z,1.64
2019-04-06T02:09:52.838Z,1.63
2019-04-06T02:10:52.722Z,1.69
2019-04-06T02:11:52.837Z,1.71
2019-04-06T02:12:52.728Z,1.67
2019-04-06T02:13:54.094Z,1.69
2019-04-06T02:14:52.734Z,1.63
2019-04-06T02:15:52.823Z,1.62
2019-04-06T02:16:52.880Z,1.59
2019-04-06T02:17:52.788Z,1.60
2019-04-06T02:18:52.773Z,1.59
2019-04-06T02:19:52.956Z,1.54
2019-04-06T02:20:52.800Z,1.51
2019-04-06T02:21:52.915Z,1.48
2019-04-06T02:22:52.805Z,1.53
2019-04-06T02:23:52.789Z,1.57
2019-04-06T02:24:53.178Z,1.56
2019-04-06T02:25:52.845Z,1.56
2019-04-06T02:26:52.880Z,1.57
2019-04-06T02:27:52.862Z,1.53
2019-04-06T02:28:52.971Z,1.58
2019-04-06T02:29:52.834Z,1.53
2019-04-06T02:30:52.956Z,1.53
2019-04-06T02:31:53.141Z,1.52
2019-04-06T02:32:53.014Z,1.51
2019-04-06T02:33:52.990Z,1.47
2019-04-06T02:34:53.014Z,1.47
2019-04-06T02:35:53.127Z,1.61
2019-04-06T02:36:53.063Z,1.60
2019-04-06T02:37:52.990Z,1.56
2019-04-06T02:38:53.181Z,1.53
2019-04-06T02:39:53.117Z,1.54
2019-04-06T02:40:53.036Z,1.68
2019-04-06T02:41:53.117Z,1.82
2019-04-06T02:42:53.066Z,1.93
2019-04-06T02:43:53.148Z,1.96
2019-04-06T02:44:53.042Z,1.91
2019-04-06T02:45:53.048Z,1.91
2019-04-06T02:46:53.399Z,1.79
2019-04-06T02:47:53.059Z,1.66
2019-04-06T02:48:53.105Z,1.56
2019-04-06T02:49:53.153Z,1.49
2019-04-06T02:50:53.223Z,1.46
2019-04-06T02:51:53.114Z,1.48
2019-04-06T02:52:53.497Z,1.45
2019-04-06T02:53:53.321Z,1.55
2019-04-06T02:54:53.264Z,1.84
2019-04-06T02:55:53.253Z,1.81
2019-04-06T02:56:53.278Z,1.90
2019-04-06T02:57:53.364Z,1.80
2019-04-06T02:58:53.371Z,1.65
2019-04-06T02:59:53.354Z,1.55
2019-04-06T03:00:53.405Z,1.50
2019-04-06T03:01:53.574Z,1.45
2019-04-06T03:02:53.613Z,1.56
2019-04-06T03:03:53.371Z,1.65
2019-04-06T03:04:53.335Z,1.58
2019-04-06T03:05:53.367Z,1.61
2019-04-06T03:06:53.416Z,1.71
2019-04-06T03:07:53.372Z,1.74
2019-04-06T03:08:53.737Z,1.67
2019-04-06T03:09:53.371Z,1.55
2019-04-06T03:10:53.398Z,1.51
2019-04-06T03:11:53.410Z,1.60
2019-04-06T03:12:53.531Z,1.68
2019-04-06T03:13:53.585Z,1.57
2019-04-06T03:14:53.582Z,1.50
2019-04-06T03:15:53.435Z,1.46
2019-04-06T03:16:53.748Z,1.58
2019-04-06T03:17:53.529Z,1.63
2019-04-06T03:18:53.491Z,1.54
2019-04-06T03:19:53.651Z,1.43
2019-04-06T03:20:53.546Z,1.37
2019-04-06T03:21:53.642Z,1.34
2019-04-06T03:22:54.259Z,1.29
2019-04-06T03:23:53.793Z,1.31
2019-04-06T03:24:53.711Z,1.25
2019-04-06T03:25:54.090Z,1.23
2019-04-06T03:27:00.726Z,1.24
2019-04-06T03:27:53.651Z,1.31
2019-04-06T03:28:53.612Z,1.32
2019-04-06T03:29:58.238Z,1.28
2019-04-06T03:30:53.659Z,1.37
2019-04-06T03:31:53.745Z,1.43
2019-04-06T03:32:53.623Z,1.43
2019-04-06T03:33:53.667Z,1.45
2019-04-06T03:34:53.613Z,1.42
2019-04-06T03:35:54.266Z,1.32
2019-04-06T03:36:53.638Z,1.40
2019-04-06T03:37:53.705Z,1.72
2019-04-06T03:38:53.647Z,1.74
2019-04-06T03:39:53.591Z,1.59
2019-04-06T03:40:53.694Z,1.55
2019-04-06T03:41:53.945Z,1.45
2019-04-06T03:42:53.594Z,1.47
2019-04-06T03:43:53.602Z,1.45
2019-04-06T03:44:53.656Z,1.38
2019-04-06T03:45:53.620Z,1.31
2019-04-06T03:46:53.679Z,1.28
2019-04-06T03:47:53.681Z,1.37
2019-04-06T03:48:53.663Z,1.35
2019-04-06T03:49:53.790Z,1.45
2019-04-06T03:50:53.559Z,1.45
2019-04-06T03:51:53.613Z,1.40
2019-04-06T03:52:53.786Z,1.43
2019-04-06T03:53:53.565Z,1.37
2019-04-06T03:54:53.769Z,1.32
2019-04-06T03:55:53.610Z,1.25
2019-04-06T03:56:53.626Z,1.20
2019-04-06T03:57:53.730Z,1.16
2019-04-06T03:58:53.624Z,1.24
2019-04-06T03:59:53.740Z,1.32
2019-04-06T04:00:53.617Z,1.43
2019-04-06T04:01:53.670Z,1.51
2019-04-06T04:02:53.736Z,1.45
2019-04-06T04:03:53.767Z,1.38
2019-04-06T04:04:53.568Z,1.33
2019-04-06T04:05:53.675Z,1.25
2019-04-06T04:06:53.721Z,1.19
2019-04-06T04:07:53.583Z,1.20
2019-04-06T04:08:53.684Z,1.15
2019-04-06T04:09:53.807Z,1.19
2019-04-06T04:10:53.611Z,1.40
2019-04-06T04:11:53.809Z,1.60
2019-04-06T04:12:53.751Z,1.60
2019-04-06T04:13:53.631Z,1.46
2019-04-06T04:14:53.761Z,1.38
2019-04-06T04:15:56.575Z,1.29
2019-04-06T04:16:54.014Z,1.25
2019-04-06T04:17:53.683Z,1.23
2019-04-06T04:18:53.778Z,1.20
2019-04-06T04:19:53.558Z,1.20
2019-04-06T04:20:53.590Z,1.19
2019-04-06T04:21:53.718Z,1.33
2019-04-06T04:22:53.704Z,1.36
2019-04-06T04:23:53.602Z,1.27
2019-04-06T04:24:53.677Z,1.19
2019-04-06T04:25:53.818Z,1.13
2019-04-06T04:26:53.675Z,1.22
2019-04-06T04:27:53.633Z,1.26
2019-04-06T04:28:53.827Z,1.19
2019-04-06T04:29:53.619Z,1.17
2019-04-06T04:30:53.631Z,1.18
2019-04-06T04:31:53.822Z,1.13
2019-04-06T04:32:53.775Z,1.10
2019-04-06T04:33:53.655Z,1.13
2019-04-06T04:34:53.549Z,1.10
2019-04-06T04:35:53.604Z,1.16
2019-04-06T04:36:53.834Z,1.16
2019-04-06T04:37:53.584Z,1.21
2019-04-06T04:38:53.851Z,1.18
2019-04-06T04:39:53.586Z,1.19
2019-04-06T04:40:53.634Z,1.23
2019-04-06T04:41:53.764Z,1.20
2019-04-06T04:42:53.766Z,1.17
2019-04-06T04:43:53.677Z,1.20
2019-04-06T04:44:53.663Z,1.19
2019-04-06T04:45:53.689Z,1.15
2019-04-06T04:46:53.894Z,1.19
2019-04-06T04:47:53.916Z,1.25
2019-04-06T04:48:53.764Z,1.26
2019-04-06T04:49:53.729Z,1.31
2019-04-06T04:50:53.701Z,1.42
2019-04-06T04:51:53.643Z,1.27
2019-04-06T04:52:53.619Z,1.23
2019-04-06T04:53:53.816Z,1.26
2019-04-06T04:54:53.622Z,1.28
2019-04-06T04:55:53.740Z,1.36
2019-04-06T04:56:53.703Z,1.46
2019-04-06T04:57:53.656Z,1.52
2019-04-06T04:58:53.775Z,1.55
2019-04-06T04:59:54.134Z,1.53
2019-04-06T05:00:53.770Z,1.50
2019-04-06T05:01:53.745Z,1.45
2019-04-06T05:02:53.683Z,1.41
2019-04-06T05:03:53.712Z,1.43
2019-04-06T05:04:53.781Z,1.40
2019-04-06T05:05:53.785Z,1.35
2019-04-06T05:06:53.748Z,1.42
2019-04-06T05:07:53.804Z,1.56
2019-04-06T05:08:53.738Z,1.47
2019-04-06T05:09:53.838Z,1.40
2019-04-06T05:10:53.752Z,1.31
2019-04-06T05:11:53.892Z,1.28
2019-04-06T05:12:53.695Z,1.30
2019-04-06T05:13:53.799Z,1.39
2019-04-06T05:14:53.787Z,1.46
2019-04-06T05:15:53.689Z,1.50
2019-04-06T05:16:53.792Z,1.44
2019-04-06T05:17:53.708Z,1.41
2019-04-06T05:18:53.696Z,1.46
2019-04-06T05:19:53.741Z,1.48
2019-04-06T05:20:53.937Z,1.59
2019-04-06T05:21:53.856Z,1.65
2019-04-06T05:22:53.653Z,1.53
2019-04-06T05:23:53.655Z,1.47
2019-04-06T05:24:53.614Z,1.45
2019-04-06T05:25:53.685Z,1.49
2019-04-06T05:26:53.720Z,1.56
2019-04-06T05:27:53.677Z,1.61
2019-04-06T05:28:53.695Z,1.63
2019-04-06T05:29:53.694Z,1.65
2019-04-06T05:30:53.748Z,1.63
2019-04-06T05:31:53.889Z,1.70
2019-04-06T05:32:53.787Z,1.74
2019-04-06T05:33:54.060Z,1.75
2019-04-06T05:34:53.742Z,1.83
2019-04-06T05:35:53.985Z,2.00
2019-04-06T05:36:53.722Z,2.05
2019-04-06T05:37:53.799Z,2.03
2019-04-06T05:38:53.759Z,1.97
2019-04-06T05:39:53.764Z,1.95
2019-04-06T05:40:53.857Z,2.02
2019-04-06T05:41:53.793Z,2.09
2019-04-06T05:42:53.897Z,2.19
2019-04-06T05:43:53.780Z,2.31
2019-04-06T05:44:53.929Z,2.34
2019-04-06T05:45:53.792Z,2.39
2019-04-06T05:46:53.820Z,2.48
2019-04-06T05:47:53.907Z,2.60
2019-04-06T05:48:54.000Z,2.68
2019-04-06T05:49:53.824Z,2.69
2019-04-06T05:50:53.845Z,2.67
2019-04-06T05:51:53.851Z,2.77
2019-04-06T05:52:53.855Z,2.86
2019-04-06T05:53:54.349Z,2.93
2019-04-06T05:54:53.990Z,2.83
2019-04-06T05:55:53.849Z,2.86
2019-04-06T05:56:54.158Z,3.00
2019-04-06T05:58:02.813Z,2.99
2019-04-06T05:58:54.017Z,2.98
2019-04-06T05:59:54.008Z,3.06
2019-04-06T06:00:54.039Z,3.22
2019-04-06T06:01:53.920Z,3.25
2019-04-06T06:02:54.028Z,3.42
2019-04-06T06:03:53.955Z,3.44
2019-04-06T06:04:54.229Z,3.54
2019-04-06T06:05:53.942Z,3.66
2019-04-06T06:06:54.068Z,3.73
2019-04-06T06:07:53.980Z,3.70
2019-04-06T06:08:54.122Z,3.69
2019-04-06T06:09:54.003Z,3.77
2019-04-06T06:10:54.169Z,3.66
2019-04-06T06:11:55.778Z,3.77
2019-04-06T06:12:54.346Z,3.77
2019-04-06T06:13:53.896Z,3.84
2019-04-06T06:14:54.110Z,3.94
2019-04-06T06:15:54.140Z,4.01
2019-04-06T06:16:53.928Z,4.06
2019-04-06T06:17:53.927Z,4.03
2019-04-06T06:18:54.103Z,3.93
2019-04-06T06:19:53.967Z,3.74
2019-04-06T06:20:53.976Z,3.75
2019-04-06T06:21:53.988Z,3.77
2019-04-06T06:22:54.076Z,3.73
2019-04-06T06:23:53.948Z,3.61
2019-04-06T06:24:54.158Z,3.59
2019-04-06T06:25:54.014Z,3.60
2019-04-06T06:26:54.232Z,3.75
2019-04-06T06:27:54.152Z,3.76
2019-04-06T06:28:54.144Z,3.79
2019-04-06T06:29:54.134Z,3.91
2019-04-06T06:30:53.945Z,3.97
2019-04-06T06:31:54.059Z,4.04
2019-04-06T06:32:53.942Z,4.10
2019-04-06T06:33:53.955Z,4.10
2019-04-06T06:34:53.983Z,4.02
2019-04-06T06:35:54.204Z,3.98
2019-04-06T06:36:54.183Z,3.89
2019-04-06T06:37:54.086Z,3.78
2019-04-06T06:38:54.013Z,3.79
2019-04-06T06:39:54.016Z,3.74
2019-04-06T06:40:54.227Z,3.90
2019-04-06T06:41:54.151Z,4.06
2019-04-06T06:42:54.155Z,4.11
2019-04-06T06:43:54.116Z,4.24
2019-04-06T06:44:54.067Z,4.35
2019-04-06T06:45:53.929Z,4.38
2019-04-06T06:46:54.155Z,4.39
2019-04-06T06:47:53.947Z,4.35
2019-04-06T06:48:54.161Z,4.39
2019-04-06T06:49:53.954Z,4.53
2019-04-06T06:50:54.088Z,4.57
2019-04-06T06:51:54.148Z,4.58
2019-04-06T06:52:54.021Z,4.65
2019-04-06T06:53:54.392Z,4.67
2019-04-06T06:54:54.014Z,4.72
2019-04-06T06:55:54.123Z,4.75
2019-04-06T06:56:54.242Z,4.81
2019-04-06T06:57:54.117Z,4.88
2019-04-06T06:58:54.062Z,4.92
2019-04-06T06:59:54.166Z,5.03
2019-04-06T07:00:54.047Z,5.10
2019-04-06T07:01:53.985Z,5.01
2019-04-06T07:02:53.954Z,5.01
2019-04-06T07:03:54.024Z,4.93
2019-04-06T07:04:54.097Z,4.98
2019-04-06T07:05:54.217Z,4.69
2019-04-06T07:06:54.009Z,4.80
2019-04-06T07:07:54.194Z,4.90
2019-04-06T07:08:54.114Z,5.05
2019-04-06T07:10:04.177Z,5.13
2019-04-06T07:10:54.249Z,5.16
2019-04-06T07:11:54.048Z,4.81
2019-04-06T07:12:54.076Z,4.73
2019-04-06T07:13:54.095Z,4.50
2019-04-06T07:14:54.119Z,4.44
2019-04-06T07:15:54.330Z,4.55
2019-04-06T07:16:54.088Z,4.74
2019-04-06T07:17:54.124Z,4.94
2019-04-06T07:18:54.122Z,5.03
2019-04-06T07:19:54.016Z,4.97
2019-04-06T07:20:54.025Z,5.04
2019-04-06T07:21:54.131Z,5.21
2019-04-06T07:22:54.039Z,5.10
2019-04-06T07:23:54.189Z,5.25
2019-04-06T07:24:54.028Z,5.04
2019-04-06T07:25:58.658Z,5.18
2019-04-06T07:26:54.186Z,5.35
2019-04-06T07:27:54.057Z,5.35
2019-04-06T07:28:54.068Z,5.27
2019-04-06T07:29:54.095Z,5.41
2019-04-06T07:30:54.112Z,5.38
2019-04-06T07:31:54.087Z,5.49
2019-04-06T07:32:55.386Z,5.53
2019-04-06T07:33:54.397Z,5.58
2019-04-06T07:34:54.187Z,5.69
2019-04-06T07:35:54.003Z,5.68
2019-04-06T07:36:53.992Z,5.73
2019-04-06T07:37:54.317Z,5.83
2019-04-06T07:38:54.056Z,5.58
2019-04-06T07:39:54.003Z,5.71
2019-04-06T07:40:54.107Z,5.79
2019-04-06T07:41:54.112Z,5.64
2019-04-06T07:42:54.088Z,5.53
2019-04-06T07:43:54.271Z,5.37
2019-04-06T07:44:54.294Z,5.10
2019-04-06T07:45:54.113Z,5.32
2019-04-06T07:46:54.364Z,5.45
2019-04-06T07:47:54.143Z,5.47
2019-04-06T07:48:54.030Z,5.67
2019-04-06T07:49:54.026Z,5.74
2019-04-06T07:50:54.696Z,5.85
2019-04-06T07:51:54.044Z,5.93
2019-04-06T07:52:54.237Z,5.84
2019-04-06T07:53:54.056Z,6.01
2019-04-06T07:54:54.243Z,5.68
2019-04-06T07:55:54.182Z,5.50
2019-04-06T07:56:54.092Z,5.39
2019-04-06T07:57:54.134Z,5.42
2019-04-06T07:58:54.103Z,5.27
2019-04-06T07:59:54.071Z,5.16
2019-04-06T08:00:54.085Z,5.43
2019-04-06T08:01:54.263Z,5.33
2019-04-06T08:02:54.164Z,5.39
2019-04-06T08:03:54.046Z,5.01
2019-04-06T08:04:54.014Z,4.78
2019-04-06T08:05:54.342Z,4.75
2019-04-06T08:06:54.032Z,4.85
2019-04-06T08:07:54.088Z,4.93
2019-04-06T08:08:54.372Z,5.26
2019-04-06T08:09:54.351Z,5.65
2019-04-06T08:10:54.142Z,6.01
2019-04-06T08:11:54.292Z,6.27
2019-04-06T08:12:54.108Z,6.43
2019-04-06T08:13:54.127Z,6.57
2019-04-06T08:14:54.251Z,6.54
2019-04-06T08:15:54.622Z,6.47
2019-04-06T08:16:54.393Z,6.38
2019-04-06T08:17:54.172Z,6.08
2019-04-06T08:18:54.270Z,5.81
2019-04-06T08:19:54.279Z,5.83
2019-04-06T08:20:54.081Z,5.72
2019-04-06T08:21:54.033Z,5.43
2019-04-06T08:22:54.399Z,5.41
2019-04-06T08:23:54.130Z,5.61
2019-04-06T08:24:54.168Z,6.10
2019-04-06T08:25:54.108Z,6.60
2019-04-06T08:26:54.048Z,6.95
2019-04-06T08:27:54.220Z,6.86
2019-04-06T08:29:00.330Z,7.04
2019-04-06T08:29:54.117Z,7.12
2019-04-06T08:30:54.147Z,7.45
2019-04-06T08:31:54.167Z,7.50
2019-04-06T08:32:54.362Z,6.99
2019-04-06T08:33:54.013Z,6.65
2019-04-06T08:34:54.088Z,6.38
2019-04-06T08:35:54.050Z,6.14
2019-04-06T08:36:54.105Z,6.43
2019-04-06T08:37:54.088Z,6.29
2019-04-06T08:38:54.190Z,6.19
2019-04-06T08:39:54.150Z,6.05
2019-04-06T08:40:54.163Z,6.04
2019-04-06T08:41:54.390Z,6.02
2019-04-06T08:42:54.160Z,6.48
2019-04-06T08:43:54.193Z,6.30
2019-04-06T08:44:54.155Z,6.50
2019-04-06T08:45:54.134Z,6.94
2019-04-06T08:46:54.303Z,7.27
2019-04-06T08:47:54.219Z,7.48
2019-04-06T08:48:54.168Z,7.70
2019-04-06T08:49:54.341Z,7.62
2019-04-06T08:50:54.096Z,7.62
2019-04-06T08:51:54.091Z,7.72
2019-04-06T08:52:54.156Z,7.62
2019-04-06T08:53:54.159Z,7.11
2019-04-06T08:54:54.115Z,6.40
2019-04-06T08:55:54.511Z,6.46
2019-04-06T08:56:54.122Z,6.37
2019-04-06T08:57:54.155Z,6.45
2019-04-06T08:58:54.738Z,6.88
2019-04-06T08:59:54.209Z,7.20
2019-04-06T09:00:54.350Z,6.89
2019-04-06T09:01:54.168Z,6.97
2019-04-06T09:02:54.273Z,7.16
2019-04-06T09:03:54.153Z,6.89
2019-04-06T09:04:54.132Z,6.58
2019-04-06T09:05:54.102Z,6.57
2019-04-06T09:06:54.049Z,7.10
2019-04-06T09:07:54.153Z,6.67
2019-04-06T09:08:54.429Z,6.56
2019-04-06T09:09:54.138Z,6.96
2019-04-06T09:10:54.113Z,7.42
2019-04-06T09:11:54.362Z,8.09
2019-04-06T09:12:54.448Z,8.66
2019-04-06T09:13:54.315Z,9.11
2019-04-06T09:14:54.590Z,9.50
2019-04-06T09:15:55.152Z,9.93
2019-04-06T09:16:54.597Z,9.76
2019-04-06T09:17:54.238Z,8.47
2019-04-06T09:18:54.235Z,7.50
2019-04-06T09:19:54.218Z,6.99
2019-04-06T09:20:54.623Z,7.01
2019-04-06T09:21:54.115Z,7.81
2019-04-06T09:22:54.324Z,8.35
2019-04-06T09:23:54.132Z,8.60
2019-04-06T09:24:54.171Z,8.07
2019-04-06T09:25:54.225Z,7.90
2019-04-06T09:26:54.548Z,7.59
2019-04-06T09:27:57.538Z,8.08
2019-04-06T09:28:54.202Z,8.43
2019-04-06T09:29:54.290Z,9.25
2019-04-06T09:30:54.221Z,9.44
2019-04-06T09:31:54.192Z,8.35
2019-04-06T09:32:54.177Z,7.80
2019-04-06T09:33:54.425Z,7.52
2019-04-06T09:34:54.463Z,7.65
2019-04-06T09:35:54.273Z,7.83
2019-04-06T09:36:54.670Z,8.18
2019-04-06T09:37:54.471Z,8.63
2019-04-06T09:38:54.198Z,8.85
2019-04-06T09:39:54.202Z,9.15
2019-04-06T09:40:54.127Z,8.85
2019-04-06T09:41:54.211Z,8.57
2019-04-06T09:42:54.333Z,8.20
2019-04-06T09:43:54.285Z,7.91
2019-04-06T09:44:54.291Z,7.96
2019-04-06T09:45:54.156Z,8.06
2019-04-06T09:46:54.332Z,8.56
2019-04-06T09:47:54.222Z,8.28
2019-04-06T09:48:54.189Z,8.28
2019-04-06T09:49:54.233Z,8.50
2019-04-06T09:50:54.238Z,8.52
2019-04-06T09:51:54.152Z,7.78
2019-04-06T09:52:54.445Z,7.97
2019-04-06T09:54:05.248Z,8.42
2019-04-06T09:54:54.156Z,8.19
2019-04-06T09:55:54.417Z,8.07
2019-04-06T09:56:54.153Z,8.28
2019-04-06T09:57:56.257Z,8.60
2019-04-06T09:58:54.163Z,8.45
2019-04-06T09:59:54.184Z,8.32
2019-04-06T10:00:54.230Z,8.32
2019-04-06T10:01:54.218Z,8.46
2019-04-06T10:02:54.420Z,8.59
2019-04-06T10:03:54.372Z,8.60
2019-04-06T10:04:54.293Z,9.11
2019-04-06T10:05:54.256Z,9.28
2019-04-06T10:06:54.372Z,8.94
2019-04-06T10:07:54.346Z,8.49
2019-04-06T10:08:54.238Z,8.78
2019-04-06T10:09:54.313Z,8.72
2019-04-06T10:10:54.243Z,8.55
2019-04-06T10:11:54.199Z,9.01
2019-04-06T10:12:54.507Z,9.35
2019-04-06T10:13:54.216Z,9.50
2019-04-06T10:14:54.254Z,10.33
2019-04-06T10:15:54.259Z,10.11
2019-04-06T10:16:54.201Z,9.35
2019-04-06T10:17:54.383Z,9.43
2019-04-06T10:18:54.282Z,9.59
2019-04-06T10:19:55.283Z,9.42
2019-04-06T10:20:54.402Z,9.17
2019-04-06T10:21:54.208Z,9.32
2019-04-06T10:22:55.272Z,9.37
2019-04-06T10:23:54.268Z,9.22
2019-04-06T10:24:54.295Z,9.56
2019-04-06T10:25:54.220Z,9.36
2019-04-06T10:26:54.884Z,9.74
2019-04-06T10:27:54.202Z,10.20
2019-04-06T10:28:54.384Z,10.37
2019-04-06T10:29:54.292Z,10.17
2019-04-06T10:30:54.272Z,9.48
2019-04-06T10:31:54.369Z,9.94
2019-04-06T10:32:54.322Z,10.03
2019-04-06T10:33:54.287Z,10.37
2019-04-06T10:34:54.444Z,10.52
2019-04-06T10:35:54.296Z,10.67
2019-04-06T10:36:54.292Z,10.86
2019-04-06T10:37:54.322Z,10.39
2019-04-06T10:38:54.293Z,10.55
2019-04-06T10:39:54.557Z,10.42
2019-04-06T10:40:54.349Z,10.39
2019-04-06T10:41:54.197Z,10.28
2019-04-06T10:42:54.279Z,10.54
2019-04-06T10:43:55.471Z,10.84
2019-04-06T10:44:54.302Z,10.31
2019-04-06T10:45:54.277Z,11.08
2019-04-06T10:46:54.349Z,11.59
2019-04-06T10:47:54.291Z,11.65
2019-04-06T10:48:54.289Z,12.18
2019-04-06T10:49:54.287Z,12.68
2019-04-06T10:50:54.724Z,11.97
2019-04-06T10:51:54.296Z,12.00
2019-04-06T10:52:54.308Z,12.04
2019-04-06T10:53:54.268Z,11.87
2019-04-06T10:54:54.535Z,11.91
2019-04-06T10:55:54.290Z,12.23
2019-04-06T10:56:54.387Z,12.01
2019-04-06T10:57:54.381Z,12.29
2019-04-06T10:58:54.373Z,11.53
2019-04-06T11:00:01.489Z,10.64
2019-04-06T11:00:54.561Z,10.46
2019-04-06T11:01:54.478Z,10.67
2019-04-06T11:02:54.363Z,10.89
2019-04-06T11:03:54.406Z,10.79
2019-04-06T11:04:54.320Z,10.86
2019-04-06T11:05:54.579Z,11.63
2019-04-06T11:06:54.585Z,11.51
2019-04-06T11:07:54.318Z,11.10
2019-04-06T11:08:54.200Z,11.01
2019-04-06T11:09:54.363Z,10.97
2019-04-06T11:10:54.257Z,11.16
2019-04-06T11:11:54.338Z,11.13
2019-04-06T11:12:54.692Z,11.35
2019-04-06T11:13:54.296Z,11.41
2019-04-06T11:14:54.516Z,11.45
2019-04-06T11:15:54.652Z,11.56
2019-04-06T11:16:54.248Z,10.85
2019-04-06T11:17:54.397Z,11.06
2019-04-06T11:18:54.324Z,11.50
2019-04-06T11:19:54.341Z,11.68
2019-04-06T11:20:54.383Z,11.69
2019-04-06T11:21:54.322Z,11.54
2019-04-06T11:22:54.538Z,11.75
2019-04-06T11:23:54.474Z,12.05
2019-04-06T11:24:54.331Z,12.24
2019-04-06T11:25:54.256Z,12.13
2019-04-06T11:26:54.366Z,12.13
2019-04-06T11:27:54.381Z,12.16
2019-04-06T11:28:54.398Z,12.01
2019-04-06T11:29:54.317Z,11.64
2019-04-06T11:30:54.413Z,10.94
2019-04-06T11:31:54.648Z,11.26
2019-04-06T11:32:54.402Z,11.26
2019-04-06T11:33:54.613Z,11.05
2019-04-06T11:34:54.532Z,11.30
2019-04-06T11:35:54.504Z,11.14
2019-04-06T11:36:54.588Z,11.50
2019-04-06T11:37:54.349Z,11.59
2019-04-06T11:38:54.328Z,11.44
2019-04-06T11:39:54.355Z,11.59
2019-04-06T11:40:54.279Z,12.00
2019-04-06T11:41:55.354Z,12.44
2019-04-06T11:42:54.349Z,12.28
2019-04-06T11:43:54.477Z,12.24
2019-04-06T11:44:54.399Z,11.93
2019-04-06T11:45:54.487Z,11.29
2019-04-06T11:46:54.904Z,11.16
2019-04-06T11:47:54.538Z,11.28
2019-04-06T11:48:54.449Z,11.38
2019-04-06T11:49:54.590Z,11.46
2019-04-06T11:50:54.337Z,11.35
2019-04-06T11:51:54.457Z,11.48
2019-04-06T11:52:54.392Z,11.84
2019-04-06T11:53:54.698Z,12.14
2019-04-06T11:54:54.568Z,11.99
2019-04-06T11:55:54.771Z,11.49
2019-04-06T11:56:54.584Z,11.20
2019-04-06T11:57:55.291Z,11.44
2019-04-06T11:58:54.576Z,11.52
2019-04-06T11:59:54.514Z,11.58
2019-04-06T12:00:54.541Z,11.55
2019-04-06T12:01:54.386Z,11.78
2019-04-06T12:02:54.784Z,11.66
2019-04-06T12:03:54.538Z,11.36
2019-04-06T12:04:54.559Z,11.58
2019-04-06T12:05:54.563Z,11.49
2019-04-06T12:06:54.582Z,11.40
2019-04-06T12:07:54.946Z,11.34
2019-04-06T12:08:54.797Z,11.29
2019-04-06T12:09:54.864Z,11.35
2019-04-06T12:10:54.793Z,11.67
2019-04-06T12:11:54.683Z,11.87
2019-04-06T12:12:56.282Z,12.23
2019-04-06T12:13:54.633Z,12.03
2019-04-06T12:14:54.634Z,12.31
2019-04-06T12:15:54.650Z,12.50
2019-04-06T12:16:54.634Z,12.58
2019-04-06T12:17:54.786Z,12.61
2019-04-06T12:18:54.845Z,12.95
2019-04-06T12:19:54.573Z,13.01
2019-04-06T12:20:54.789Z,13.09
2019-04-06T12:21:55.009Z,12.97
2019-04-06T12:22:54.738Z,12.74
2019-04-06T12:23:54.776Z,12.90
2019-04-06T12:24:54.764Z,13.06
2019-04-06T12:25:54.822Z,13.33
2019-04-06T12:26:54.976Z,13.47
2019-04-06T12:27:54.619Z,13.49
2019-04-06T12:28:54.779Z,13.60
2019-04-06T12:29:55.173Z,13.60
2019-04-06T12:30:54.750Z,13.14
2019-04-06T12:31:54.687Z,13.30
2019-04-06T12:32:54.733Z,13.30
2019-04-06T12:33:54.677Z,13.23
2019-04-06T12:34:54.958Z,13.00
2019-04-06T12:35:54.692Z,12.39
2019-04-06T12:36:54.711Z,11.99
2019-04-06T12:37:54.797Z,11.91
2019-04-06T12:38:55.031Z,11.94
2019-04-06T12:39:54.776Z,11.87
2019-04-06T12:40:54.888Z,11.70
2019-04-06T12:41:55.200Z,11.78
2019-04-06T12:42:54.867Z,11.79
2019-04-06T12:43:54.705Z,11.94
2019-04-06T12:44:54.771Z,12.06
2019-04-06T12:45:57.075Z,12.34
2019-04-06T12:46:54.669Z,12.27
2019-04-06T12:47:55.178Z,12.31
2019-04-06T12:48:54.806Z,12.39
2019-04-06T12:49:54.760Z,12.37
2019-04-06T12:50:55.051Z,12.25
2019-04-06T12:51:54.875Z,12.15
2019-04-06T12:52:54.744Z,12.39
2019-04-06T12:53:54.734Z,12.29
2019-04-06T12:54:54.778Z,12.71
2019-04-06T12:55:54.757Z,12.87
2019-04-06T12:56:55.138Z,12.62
2019-04-06T12:57:55.261Z,12.66
2019-04-06T12:58:54.708Z,12.43
2019-04-06T12:59:54.685Z,11.90
2019-04-06T13:00:54.656Z,11.99
2019-04-06T13:01:54.683Z,12.10
2019-04-06T13:02:55.061Z,12.20
2019-04-06T13:03:54.707Z,12.22
2019-04-06T13:04:54.824Z,12.42
2019-04-06T13:05:55.059Z,12.49
2019-04-06T13:06:54.710Z,12.57
2019-04-06T13:07:54.930Z,12.78
2019-04-06T13:08:54.747Z,12.91
2019-04-06T13:09:54.967Z,12.85
2019-04-06T13:10:54.710Z,12.59
2019-04-06T13:11:54.940Z,12.78
2019-04-06T13:12:55.141Z,12.99