createdAt,value
2019-03-12T00:01:48.615Z,99.90
2019-03-12T00:04:19.275Z,99.90
2019-03-12T00:06:50.631Z,99.90
2019-03-12T00:09:21.636Z,99.90
2019-03-12T00:11:52.709Z,99.90
2019-03-12T00:14:22.848Z,99.90
2019-03-12T00:16:53.455Z,99.90
2019-03-12T00:19:24.952Z,99.90
2019-03-12T00:21:55.874Z,99.90
2019-03-12T00:24:26.753Z,99.90
2019-03-12T00:26:57.755Z,99.90
2019-03-12T00:29:28.475Z,99.90
2019-03-12T00:31:59.407Z,99.90
2019-03-12T00:34:29.567Z,99.90
2019-03-12T00:36:59.643Z,99.90
2019-03-12T00:39:30.242Z,99.90
2019-03-12T00:42:01.183Z,99.90
2019-03-12T00:44:33.106Z,99.90
2019-03-12T00:47:04.274Z,99.90
2019-03-12T00:49:34.782Z,99.90
2019-03-12T00:52:05.961Z,99.90
2019-03-12T00:54:36.282Z,99.90
2019-03-12T00:57:06.838Z,99.90
2019-03-12T00:59:37.578Z,99.90
2019-03-12T01:02:08.908Z,99.90
2019-03-12T01:04:39.794Z,99.90
2019-03-12T01:07:11.000Z,99.90
2019-03-12T01:09:41.750Z,99.90
2019-03-12T01:12:12.644Z,99.90
2019-03-12T01:14:43.576Z,99.90
2019-03-12T01:17:14.514Z,99.90
2019-03-12T01:19:45.196Z,99.90
2019-03-12T01:22:15.787Z,99.90
2019-03-12T01:24:48.010Z,99.90
2019-03-12T01:27:18.954Z,99.90
2019-03-12T01:29:49.910Z,99.90
2019-03-12T01:32:21.053Z,99.90
2019-03-12T01:34:52.202Z,99.90
2019-03-12T01:37:22.530Z,99.90
2019-03-12T01:39:53.074Z,99.90
2019-03-12T01:42:24.432Z,99.90
2019-03-12T01:44:55.564Z,99.90
2019-03-12T01:47:26.923Z,99.90
2019-03-12T01:49:57.239Z,99.90
2019-03-12T01:52:33.415Z,99.90
2019-03-12T01:55:04.799Z,99.90
2019-03-12T01:57:35.399Z,99.90
2019-03-12T02:00:08.871Z,99.90
2019-03-12T02:02:40.156Z,99.90
2019-03-12T02:05:12.127Z,99.90
2019-03-12T02:07:43.271Z,99.90
2019-03-12T02:10:15.234Z,99.90
2019-03-12T02:12:45.983Z,99.90
2019-03-12T02:15:17.756Z,99.90
2019-03-12T02:17:49.907Z,99.90
2019-03-12T02:20:21.183Z,99.90
2019-03-12T02:22:52.201Z,99.90
2019-03-12T02:25:22.731Z,99.90
2019-03-12T02:27:53.063Z,99.90
2019-03-12T02:30:24.003Z,99.90
2019-03-12T02:32:54.605Z,99.90
2019-03-12T02:35:25.205Z,99.90
2019-03-12T02:37:56.173Z,99.90
2019-03-12T02:40:26.767Z,99.90
2019-03-12T02:42:57.695Z,99.90
2019-03-12T02:45:28.232Z,99.90
2019-03-12T02:47:58.729Z,99.90
2019-03-12T02:50:29.506Z,99.90
2019-03-12T02:53:00.070Z,99.90
2019-03-12T02:55:31.385Z,99.90
2019-03-12T02:58:02.145Z,99.90
2019-03-12T03:00:33.061Z,99.90
2019-03-12T03:03:03.140Z,99.90
2019-03-12T03:05:37.732Z,99.90
2019-03-12T03:08:09.706Z,99.90
2019-03-12T03:10:40.113Z,99.90
2019-03-12T03:13:11.598Z,99.90
2019-03-12T03:15:43.998Z,99.90
2019-03-12T03:18:14.601Z,99.90
2019-03-12T03:20:44.915Z,99.90
2019-03-12T03:23:17.127Z,99.90
2019-03-12T03:25:48.040Z,99.90
2019-03-12T03:28:18.985Z,99.90
2019-03-12T03:30:49.121Z,99.90
2019-03-12T03:33:20.042Z,99.90
2019-03-12T03:35:50.494Z,99.90
2019-03-12T03:38:20.902Z,99.90
2019-03-12T03:40:51.256Z,99.90
2019-03-12T03:43:22.363Z,99.90
2019-03-12T03:45:53.249Z,99.90
2019-03-12T03:48:24.669Z,99.90
2019-03-12T03:50:55.817Z,99.90
2019-03-12T03:53:25.914Z,99.90
2019-03-12T03:55:57.295Z,99.90
2019-03-12T03:58:28.654Z,99.90
2019-03-12T04:00:59.310Z,99.90
2019-03-12T04:03:30.883Z,99.90
2019-03-12T04:06:02.098Z,99.90
2019-03-12T04:08:33.034Z,99.90
2019-03-12T04:11:04.170Z,99.90
2019-03-12T04:13:34.858Z,99.90
2019-03-12T04:16:06.477Z,99.90
2019-03-12T04:18:37.219Z,99.90
2019-03-12T04:21:07.963Z,99.90
2019-03-12T04:23:39.306Z,99.90
2019-03-12T04:26:09.836Z,99.90
2019-03-12T04:28:40.318Z,99.90
2019-03-12T04:31:11.525Z,99.90
2019-03-12T04:34:22.398Z,99.90
2019-03-12T04:36:53.961Z,99.90
2019-03-12T04:39:25.158Z,99.90
2019-03-12T04:41:56.449Z,99.90
2019-03-12T04:44:27.602Z,99.90
2019-03-12T04:46:57.654Z,99.90
2019-03-12T04:49:28.417Z,99.90
2019-03-12T04:51:59.097Z,99.90
2019-03-12T04:54:29.929Z,99.90
2019-03-12T04:57:00.685Z,99.90
2019-03-12T04:59:31.418Z,99.90
2019-03-12T05:02:02.573Z,99.90
2019-03-12T05:04:33.050Z,99.90
2019-03-12T05:07:03.636Z,99.90
2019-03-12T05:09:34.836Z,99.90
2019-03-12T05:12:05.518Z,99.90
2019-03-12T05:14:38.302Z,99.90
2019-03-12T05:17:16.350Z,99.90
2019-03-12T05:19:47.145Z,99.90
2019-03-12T05:22:19.944Z,99.90
2019-03-12T05:24:51.290Z,99.90
2019-03-12T05:27:24.764Z,99.90
2019-03-12T05:29:53.938Z,99.90
2019-03-12T05:32:24.869Z,99.90
2019-03-12T05:34:55.476Z,99.90
2019-03-12T05:37:26.214Z,99.90
2019-03-12T05:39:56.351Z,99.90
2019-03-12T05:42:27.072Z,99.90
2019-03-12T05:44:58.016Z,99.90
2019-03-12T05:47:28.346Z,99.90
2019-03-12T05:49:58.948Z,99.90
2019-03-12T05:52:30.232Z,99.90
2019-03-12T05:55:00.972Z,99.90
2019-03-12T05:57:32.326Z,99.90
2019-03-12T06:00:02.945Z,99.90
2019-03-12T06:02:33.946Z,99.90
2019-03-12T06:05:05.333Z,99.90
2019-03-12T06:07:35.482Z,99.90
2019-03-12T06:10:06.196Z,99.90
2019-03-12T06:12:37.359Z,99.90
2019-03-12T06:15:08.085Z,99.90
2019-03-12T06:17:38.782Z,99.90
2019-03-12T06:20:09.841Z,99.90
2019-03-12T06:22:40.445Z,99.90
2019-03-12T06:25:12.098Z,99.90
2019-03-12T06:27:42.544Z,99.90
2019-03-12T06:30:14.308Z,99.90
2019-03-12T06:32:53.929Z,99.90
2019-03-12T06:35:29.889Z,99.90
2019-03-12T06:38:22.433Z,99.90
2019-03-12T06:41:00.959Z,99.90
2019-03-12T06:43:48.461Z,99.90
2019-03-12T06:46:40.463Z,99.90
2019-03-12T06:49:23.561Z,99.90
2019-03-12T06:52:04.749Z,99.90
2019-03-12T06:55:12.339Z,99.90
2019-03-12T06:58:23.346Z,99.90
2019-03-12T07:01:23.737Z,99.90
2019-03-12T07:04:19.181Z,99.90
2019-03-12T07:07:00.970Z,99.90
2019-03-12T07:09:56.871Z,99.90
2019-03-12T07:12:52.610Z,99.90
2019-03-12T07:15:54.705Z,99.90
2019-03-12T07:18:41.010Z,99.90
2019-03-12T07:21:23.103Z,99.90
2019-03-12T07:24:15.251Z,99.90
2019-03-12T07:27:02.985Z,99.90
2019-03-12T07:29:51.138Z,99.90
2019-03-12T07:32:39.485Z,99.90
2019-03-12T07:35:27.836Z,99.90
2019-03-12T07:38:34.975Z,99.90
2019-03-12T07:41:24.565Z,99.90
2019-03-12T07:44:10.142Z,99.90
2019-03-12T07:47:05.437Z,99.90
2019-03-12T07:49:55.137Z,99.90
2019-03-12T07:52:43.217Z,99.90
2019-03-12T07:55:35.589Z,99.90
2019-03-12T07:58:35.302Z,99.90
2019-03-12T08:01:32.791Z,99.90
2019-03-12T08:04:20.933Z,99.90
2019-03-12T08:07:02.925Z,99.90
2019-03-12T08:09:49.753Z,99.90
2019-03-12T08:12:39.426Z,99.90
2019-03-12T08:15:22.918Z,99.90
2019-03-12T08:18:09.562Z,99.90
2019-03-12T08:20:46.948Z,99.90
2019-03-12T08:23:23.342Z,99.90
2019-03-12T08:26:19.162Z,99.90
2019-03-12T08:29:01.568Z,99.90
2019-03-12T08:31:42.866Z,99.70
2019-03-12T08:34:29.130Z,99.10
2019-03-12T08:37:07.474Z,97.90
2019-03-12T08:39:44.322Z,96.90
2019-03-12T08:42:30.668Z,95.70
2019-03-12T08:45:28.844Z,94.80
2019-03-12T08:48:36.236Z,94.00
2019-03-12T08:51:17.444Z,93.00
2019-03-12T08:53:58.307Z,92.20
2019-03-12T08:56:36.312Z,90.30
2019-03-12T08:59:34.766Z,89.50
2019-03-12T09:02:28.386Z,88.90
2019-03-12T09:05:05.475Z,84.90
2019-03-12T09:07:46.648Z,85.10
2019-03-12T09:10:42.596Z,85.90
2019-03-12T09:13:32.580Z,86.50
2019-03-12T09:16:25.634Z,84.30
2019-03-12T09:19:09.065Z,83.20
2019-03-12T09:21:55.170Z,82.10
2019-03-12T09:24:59.906Z,82.50
2019-03-12T09:27:41.094Z,82.80
2019-03-12T09:30:33.863Z,82.30
2019-03-12T09:33:18.295Z,80.90
2019-03-12T09:36:00.617Z,79.70
2019-03-12T09:38:41.315Z,78.30
2019-03-12T09:41:34.247Z,77.70
2019-03-12T09:44:12.653Z,78.30
2019-03-12T09:46:59.439Z,78.30
2019-03-12T09:49:52.211Z,77.80
2019-03-12T09:52:39.868Z,77.70
2019-03-12T09:55:26.240Z,76.40
2019-03-12T09:58:03.670Z,73.10
2019-03-12T10:01:05.349Z,73.10
2019-03-12T10:03:51.559Z,73.50
2019-03-12T10:06:44.560Z,73.90
2019-03-12T10:09:38.196Z,75.30
2019-03-12T10:12:40.244Z,76.30
2019-03-12T10:15:28.105Z,73.10
2019-03-12T10:18:08.751Z,75.20
2019-03-12T10:20:49.123Z,76.00
2019-03-12T10:23:31.329Z,77.30
2019-03-12T10:26:20.301Z,76.00
2019-03-12T10:29:08.221Z,76.10
2019-03-12T10:31:58.157Z,75.00
2019-03-12T10:35:06.252Z,74.30
2019-03-12T10:37:54.655Z,73.80
2019-03-12T10:40:50.319Z,69.70
2019-03-12T10:43:48.057Z,69.40
2019-03-12T10:46:26.709Z,69.40
2019-03-12T10:48:57.561Z,70.50
2019-03-12T10:51:28.703Z,70.20
2019-03-12T10:53:58.785Z,70.90
2019-03-12T10:56:29.559Z,72.40
2019-03-12T10:59:00.103Z,72.30
2019-03-12T11:01:30.847Z,71.70
2019-03-12T11:04:02.805Z,72.10
2019-03-12T11:06:32.849Z,69.40
2019-03-12T11:09:06.364Z,68.90
2019-03-12T11:11:38.922Z,68.90
2019-03-12T11:14:09.658Z,69.80
2019-03-12T11:16:40.613Z,72.70
2019-03-12T11:19:11.477Z,71.60
2019-03-12T11:21:42.091Z,70.80
2019-03-12T11:24:13.017Z,70.30
2019-03-12T11:26:43.552Z,68.30
2019-03-12T11:29:13.878Z,69.30
2019-03-12T11:31:44.610Z,69.50
2019-03-12T11:34:15.767Z,69.50
2019-03-12T11:36:46.114Z,67.20
2019-03-12T11:39:16.646Z,67.50
2019-03-12T11:41:47.615Z,67.00
2019-03-12T11:44:18.714Z,69.30
2019-03-12T11:46:49.594Z,68.80
2019-03-12T11:49:20.144Z,68.60
2019-03-12T11:51:51.149Z,68.40
2019-03-12T11:54:22.325Z,69.70
2019-03-12T11:56:53.437Z,71.50
2019-03-12T11:59:24.330Z,68.80
2019-03-12T12:01:54.989Z,71.00
2019-03-12T12:04:25.653Z,72.10
2019-03-12T12:06:56.384Z,70.80
2019-03-12T12:09:28.100Z,70.80
2019-03-12T12:11:58.292Z,69.60
2019-03-12T12:14:29.830Z,69.90
2019-03-12T12:17:00.986Z,70.30
2019-03-12T12:19:31.637Z,68.90
2019-03-12T12:22:01.943Z,68.30
2019-03-12T12:24:32.993Z,68.90
2019-03-12T12:27:03.734Z,66.60
2019-03-12T12:29:34.235Z,68.40
2019-03-12T12:32:05.408Z,70.20
2019-03-12T12:34:36.143Z,68.40
2019-03-12T12:37:07.290Z,67.40
2019-03-12T12:39:37.892Z,66.70
2019-03-12T12:42:10.173Z,64.50
2019-03-12T12:44:43.203Z,64.30
2019-03-12T12:47:14.159Z,65.40
2019-03-12T12:49:44.934Z,64.30
2019-03-12T12:52:15.625Z,63.20
2019-03-12T12:54:46.326Z,62.20
2019-03-12T12:57:17.300Z,62.90
2019-03-12T12:59:48.035Z,64.10
2019-03-12T13:02:18.987Z,63.70
2019-03-12T13:04:50.120Z,61.60
2019-03-12T13:07:21.489Z,59.70
2019-03-12T13:09:52.185Z,59.30
2019-03-12T13:12:24.734Z,59.20
2019-03-12T13:14:55.935Z,59.10
2019-03-12T13:17:26.840Z,58.00
2019-03-12T13:19:56.863Z,58.00
2019-03-12T13:22:26.662Z,58.90
2019-03-12T13:24:58.080Z,60.00
2019-03-12T13:27:41.365Z,59.00
2019-03-12T13:30:02.626Z,58.40
2019-03-12T13:32:35.154Z,59.00
2019-03-12T13:35:07.394Z,58.90
2019-03-12T13:37:38.329Z,58.20
2019-03-12T13:40:10.169Z,59.80
2019-03-12T13:42:41.890Z,60.20
2019-03-12T13:45:13.828Z,59.20
2019-03-12T13:47:44.587Z,56.50
2019-03-12T13:50:25.769Z,56.00
2019-03-12T13:52:56.269Z,55.70
2019-03-12T13:55:27.412Z,56.20
2019-03-12T13:57:57.962Z,58.70
2019-03-12T14:00:32.935Z,59.90
2019-03-12T14:03:02.110Z,61.20
2019-03-12T14:05:32.780Z,61.30
2019-03-12T14:08:03.776Z,62.40
2019-03-12T14:10:34.769Z,63.50
2019-03-12T14:13:05.804Z,63.40
2019-03-12T14:15:36.611Z,63.80
2019-03-12T14:18:07.746Z,64.60
2019-03-12T14:20:43.413Z,64.20
2019-03-12T14:23:19.336Z,63.10
2019-03-12T14:25:51.244Z,63.90
2019-03-12T14:28:22.395Z,63.10
2019-03-12T14:30:52.727Z,63.40
2019-03-12T14:33:23.657Z,63.50
2019-03-12T14:35:54.502Z,62.50
2019-03-12T14:38:25.434Z,62.20
2019-03-12T14:40:56.283Z,61.50
2019-03-12T14:43:28.190Z,62.10
2019-03-12T14:46:00.223Z,60.90
2019-03-12T14:48:43.907Z,60.00
2019-03-12T14:51:35.689Z,59.90
2019-03-12T14:54:06.465Z,57.90
2019-03-12T14:56:37.346Z,56.50
2019-03-12T14:59:08.257Z,57.40
2019-03-12T15:01:39.269Z,57.20
2019-03-12T15:04:10.217Z,56.20
2019-03-12T15:06:40.541Z,57.30
2019-03-12T15:09:15.144Z,55.90
2019-03-12T15:11:46.475Z,56.60
2019-03-12T15:14:17.673Z,58.10
2019-03-12T15:16:48.619Z,59.10
2019-03-12T15:19:19.354Z,59.30
2019-03-12T15:21:49.846Z,58.60
2019-03-12T15:24:20.619Z,58.90
2019-03-12T15:26:51.970Z,59.90
2019-03-12T15:29:23.544Z,60.50
2019-03-12T15:32:03.554Z,60.70
2019-03-12T15:34:27.007Z,61.00
2019-03-12T15:36:58.007Z,61.00
2019-03-12T15:39:28.542Z,61.80
2019-03-12T15:41:58.801Z,61.70
2019-03-12T15:44:29.803Z,62.30
2019-03-12T15:47:01.304Z,61.90
2019-03-12T15:49:32.483Z,61.50
2019-03-12T15:52:03.865Z,61.60
2019-03-12T15:54:34.606Z,61.00
2019-03-12T15:57:05.959Z,61.50
2019-03-12T15:59:37.424Z,61.70
2019-03-12T16:02:08.484Z,61.40
2019-03-12T16:04:39.110Z,62.10
2019-03-12T16:07:10.336Z,62.10
2019-03-12T16:09:41.294Z,61.80
2019-03-12T16:12:13.722Z,61.60
2019-03-12T16:14:44.600Z,61.20
2019-03-12T16:17:15.521Z,61.40
2019-03-12T16:19:45.944Z,60.80
2019-03-12T16:22:17.030Z,60.90
2019-03-12T16:24:47.642Z,60.70
2019-03-12T16:27:18.164Z,60.20
2019-03-12T16:29:48.894Z,60.10
2019-03-12T16:32:19.988Z,60.20
2019-03-12T16:35:05.700Z,60.30
2019-03-12T16:37:38.250Z,60.80
2019-03-12T16:40:09.552Z,61.60
2019-03-12T16:42:39.936Z,61.70
2019-03-12T16:45:11.490Z,61.60
2019-03-12T16:47:42.638Z,61.00
2019-03-12T16:50:13.601Z,61.10
2019-03-12T16:52:44.909Z,61.30
2019-03-12T16:55:16.083Z,61.20
2019-03-12T16:57:47.027Z,61.30
2019-03-12T17:00:19.164Z,60.80
2019-03-12T17:02:50.124Z,60.40
2019-03-12T17:05:21.496Z,60.60
2019-03-12T17:07:51.396Z,60.10
2019-03-12T17:10:22.161Z,59.80
2019-03-12T17:12:52.586Z,59.80
2019-03-12T17:15:23.449Z,59.50
2019-03-12T17:17:53.276Z,59.30
2019-03-12T17:20:24.211Z,59.20
2019-03-12T17:22:54.306Z,58.90
2019-03-12T17:25:25.561Z,58.60
2019-03-12T17:27:56.303Z,58.50
2019-03-12T17:30:27.451Z,58.30
2019-03-12T17:32:58.190Z,57.90
2019-03-12T17:35:28.955Z,57.80
2019-03-12T17:38:00.291Z,58.00
2019-03-12T17:40:31.207Z,58.10
2019-03-12T17:43:01.584Z,58.00
2019-03-12T17:45:32.488Z,58.00
2019-03-12T17:48:03.623Z,57.80
2019-03-12T17:50:34.445Z,57.80
2019-03-12T17:53:06.032Z,58.00
2019-03-12T17:55:36.596Z,57.80
2019-03-12T17:58:08.029Z,57.30
2019-03-12T18:00:40.014Z,57.30
2019-03-12T18:03:10.389Z,56.90
2019-03-12T18:05:40.986Z,56.90
2019-03-12T18:08:11.297Z,57.20
2019-03-12T18:10:42.257Z,57.20
2019-03-12T18:13:13.445Z,57.30
2019-03-12T18:15:45.111Z,57.30
2019-03-12T18:18:15.483Z,57.50
2019-03-12T18:20:46.051Z,57.70
2019-03-12T18:23:16.842Z,57.70
2019-03-12T18:25:47.991Z,57.90
2019-03-12T18:28:19.359Z,58.10
2019-03-12T18:30:50.085Z,58.30
2019-03-12T18:33:20.443Z,58.50
2019-03-12T18:35:51.578Z,58.80
2019-03-12T18:38:22.307Z,58.60
2019-03-12T18:40:53.485Z,58.30
2019-03-12T18:43:23.930Z,58.40
2019-03-12T18:45:54.960Z,58.50
2019-03-12T18:48:25.878Z,58.50
2019-03-12T18:50:56.067Z,58.80
2019-03-12T18:53:26.905Z,59.10
2019-03-12T18:56:05.441Z,59.40
2019-03-12T18:58:35.871Z,59.60
2019-03-12T19:01:11.863Z,59.90
2019-03-12T19:03:42.342Z,60.20
2019-03-12T19:06:12.921Z,60.60
2019-03-12T19:08:48.165Z,60.60
2019-03-12T19:11:16.786Z,60.80
2019-03-12T19:13:47.742Z,61.30
2019-03-12T19:16:18.169Z,61.60
2019-03-12T19:18:48.288Z,61.90
2019-03-12T19:21:19.596Z,62.30
2019-03-12T19:23:50.535Z,62.60
2019-03-12T19:26:21.221Z,62.60
2019-03-12T19:28:52.433Z,62.90
2019-03-12T19:31:29.902Z,63.00
2019-03-12T19:34:04.725Z,63.00
2019-03-12T19:36:35.921Z,62.70
2019-03-12T19:39:09.723Z,62.40
2019-03-12T19:41:40.504Z,62.40
2019-03-12T19:44:10.850Z,62.00
2019-03-12T19:46:42.129Z,61.90
2019-03-12T19:49:13.287Z,61.90
2019-03-12T19:51:44.265Z,62.00
2019-03-12T19:54:14.633Z,62.40
2019-03-12T19:56:45.693Z,62.70
2019-03-12T19:59:16.862Z,63.20
2019-03-12T20:01:49.572Z,63.70
2019-03-12T20:04:20.543Z,64.20
2019-03-12T20:06:51.532Z,64.40
2019-03-12T20:09:44.009Z,64.80
2019-03-12T20:12:50.271Z,65.00
2019-03-12T20:16:03.327Z,64.40
2019-03-12T20:18:52.790Z,63.60
2019-03-12T20:22:16.879Z,63.80
2019-03-12T20:25:21.075Z,64.20
2019-03-12T20:28:35.752Z,64.30
2019-03-12T20:31:42.882Z,64.50
2019-03-12T20:34:51.162Z,64.90
2019-03-12T20:37:58.086Z,65.40
2019-03-12T20:41:08.422Z,65.80
2019-03-12T20:44:28.512Z,66.00
2019-03-12T20:47:48.403Z,66.20
2019-03-12T20:51:18.362Z,66.10
2019-03-12T20:54:37.613Z,66.20
2019-03-12T20:57:51.158Z,66.30
2019-03-12T21:01:12.886Z,66.20
2019-03-12T21:04:22.946Z,66.50
2019-03-12T21:07:21.334Z,66.20
2019-03-12T21:10:37.129Z,66.10
2019-03-12T21:13:40.641Z,65.70
2019-03-12T21:16:34.517Z,65.20
2019-03-12T21:19:55.328Z,64.50
2019-03-12T21:22:51.159Z,64.00
2019-03-12T21:26:00.382Z,62.80
2019-03-12T21:29:00.430Z,62.70
2019-03-12T21:31:30.983Z,62.20
2019-03-12T21:34:02.325Z,62.00
2019-03-12T21:36:32.822Z,62.10
2019-03-12T21:39:05.158Z,62.80
2019-03-12T21:41:37.805Z,63.40
2019-03-12T21:44:09.394Z,64.50
2019-03-12T21:46:40.812Z,65.40
2019-03-12T21:49:11.875Z,66.00
2019-03-12T21:51:42.205Z,68.00
2019-03-12T21:54:12.492Z,69.10
2019-03-12T21:56:44.903Z,69.50
2019-03-12T21:59:15.237Z,70.60
2019-03-12T22:01:46.377Z,70.90
2019-03-12T22:04:17.204Z,71.20
2019-03-12T22:06:48.474Z,71.70
2019-03-12T22:09:18.856Z,72.20
2019-03-12T22:11:50.160Z,73.00
2019-03-12T22:14:21.290Z,73.50
2019-03-12T22:16:54.710Z,74.30
2019-03-12T22:19:24.999Z,74.20
2019-03-12T22:22:14.613Z,74.90
2019-03-12T22:24:45.548Z,75.50
2019-03-12T22:27:16.501Z,76.00
2019-03-12T22:29:46.986Z,76.10
2019-03-12T22:32:17.970Z,76.60
2019-03-12T22:34:48.605Z,76.80
2019-03-12T22:37:20.064Z,77.20
2019-03-12T22:39:51.216Z,78.00
2019-03-12T22:42:21.771Z,77.80
2019-03-12T22:44:51.793Z,78.50
2019-03-12T22:47:22.660Z,79.40
2019-03-12T22:49:53.271Z,80.70
2019-03-12T22:52:23.862Z,82.00
2019-03-12T22:54:54.621Z,83.50
2019-03-12T22:57:25.361Z,84.80
2019-03-12T23:00:16.363Z,86.90
2019-03-12T23:03:05.131Z,89.30
2019-03-12T23:05:53.001Z,90.70
2019-03-12T23:08:43.067Z,90.90
2019-03-12T23:11:15.372Z,91.50
2019-03-12T23:13:47.830Z,92.00
2019-03-12T23:16:20.606Z,92.50
2019-03-12T23:18:53.253Z,93.00
2019-03-12T23:21:24.129Z,93.90
2019-03-12T23:23:55.285Z,93.70
2019-03-12T23:26:28.613Z,93.50
2019-03-12T23:28:59.829Z,93.70
2019-03-12T23:31:30.772Z,94.20
2019-03-12T23:34:01.920Z,94.80
2019-03-12T23:36:32.177Z,95.50
2019-03-12T23:39:04.251Z,95.50
2019-03-12T23:41:35.567Z,95.90
2019-03-12T23:44:07.535Z,96.30
2019-03-12T23:46:40.110Z,97.20
2019-03-12T23:49:10.639Z,98.10
2019-03-12T23:51:42.222Z,99.00
2019-03-12T23:54:13.159Z,99.50
2019-03-12T23:56:44.300Z,99.90
2019-03-12T23:59:15.474Z,99.90
