createdAt,value
2019-03-25T00:09:04.850Z,60.70
2019-03-25T00:19:05.225Z,62.77
2019-03-25T00:29:10.752Z,58.47
2019-03-25T00:39:16.285Z,66.37
2019-03-25T00:49:22.103Z,57.40
2019-03-25T00:59:27.636Z,58.80
2019-03-25T01:09:33.355Z,61.73
2019-03-25T01:19:38.857Z,58.83
2019-03-25T01:29:44.999Z,61.60
2019-03-25T01:39:50.594Z,62.97
2019-03-25T01:49:56.209Z,65.40
2019-03-25T02:00:01.814Z,63.03
2019-03-25T02:10:09.707Z,58.43
2019-03-25T02:20:25.885Z,53.53
2019-03-25T02:30:22.382Z,58.77
2019-03-25T02:40:27.875Z,61.40
2019-03-25T02:50:33.492Z,53.40
2019-03-25T03:00:41.812Z,65.40
2019-03-25T03:10:47.342Z,64.27
2019-03-25T03:20:52.924Z,61.93
2019-03-25T03:30:58.422Z,63.00
2019-03-25T03:41:16.022Z,51.50
2019-03-25T03:51:21.639Z,64.97
2019-03-25T04:01:27.253Z,73.53
2019-03-25T04:11:32.781Z,55.27
2019-03-25T04:21:38.387Z,53.83
2019-03-25T04:31:43.887Z,50.00
2019-03-25T04:41:49.412Z,51.03
2019-03-25T04:51:54.907Z,59.13
2019-03-25T05:02:00.386Z,53.97
2019-03-25T05:12:06.222Z,50.47
2019-03-25T05:22:11.757Z,56.10
2019-03-25T05:32:17.235Z,54.37
2019-03-25T05:42:22.755Z,58.13
2019-03-25T05:52:28.355Z,47.40
2019-03-25T06:02:33.919Z,55.93
2019-03-25T06:12:39.454Z,52.47
2019-03-25T06:22:45.067Z,54.20
2019-03-25T06:32:50.574Z,49.17
2019-03-25T06:42:56.108Z,43.80
2019-03-25T06:53:01.623Z,54.00
2019-03-25T07:03:07.256Z,39.67
2019-03-25T07:13:13.742Z,32.97
2019-03-25T07:23:19.344Z,28.43
2019-03-25T07:33:24.845Z,29.23
2019-03-25T07:43:30.402Z,31.93
2019-03-25T07:53:35.972Z,31.87
2019-03-25T08:03:41.583Z,33.10
2019-03-25T08:13:47.182Z,28.73
2019-03-25T08:23:52.920Z,25.50
2019-03-25T08:33:58.477Z,20.07
2019-03-25T08:44:04.016Z,23.73
2019-03-25T08:54:09.648Z,21.67
2019-03-25T09:04:15.344Z,18.67
2019-03-25T09:14:20.939Z,17.07
2019-03-25T09:24:26.531Z,23.70
2019-03-25T09:34:32.156Z,25.10
2019-03-25T09:44:38.468Z,22.13
2019-03-25T09:54:43.978Z,26.00
2019-03-25T10:04:49.475Z,25.70
2019-03-25T10:14:55.035Z,24.37
2019-03-25T10:25:01.796Z,24.87
2019-03-25T10:35:08.487Z,29.17
2019-03-25T10:45:14.655Z,38.63
2019-03-25T10:55:20.290Z,42.33
2019-03-25T11:05:27.315Z,38.47
2019-03-25T11:15:33.141Z,36.67
2019-03-25T11:25:38.640Z,34.47
2019-03-25T11:35:44.218Z,39.77
2019-03-25T11:45:49.959Z,28.10
2019-03-25T11:55:55.578Z,30.30
2019-03-25T12:06:01.232Z,31.97
2019-03-25T12:16:06.970Z,35.07
2019-03-25T12:26:12.482Z,34.20
2019-03-25T12:36:18.103Z,32.93
2019-03-25T12:46:23.675Z,27.77
2019-03-25T12:56:29.271Z,34.40
2019-03-25T13:06:34.767Z,29.70
2019-03-25T13:16:40.290Z,20.63
2019-03-25T13:26:45.919Z,13.30
2019-03-25T13:36:51.555Z,16.33
2019-03-25T13:46:57.254Z,26.47
2019-03-25T13:57:02.921Z,21.20
2019-03-25T14:07:08.508Z,18.27
2019-03-25T14:17:14.065Z,20.23
2019-03-25T14:27:20.077Z,32.00
2019-03-25T14:37:25.803Z,33.67
2019-03-25T14:47:31.757Z,32.07
2019-03-25T14:57:38.156Z,60.50
2019-03-25T15:07:43.865Z,15.03
2019-03-25T15:17:49.619Z,17.43
2019-03-25T15:27:55.318Z,14.13
2019-03-25T15:38:01.203Z,29.73
2019-03-25T15:48:07.160Z,34.37
2019-03-25T15:58:13.159Z,24.40
2019-03-25T16:08:19.234Z,22.70
2019-03-25T16:18:34.044Z,24.00
2019-03-25T16:28:41.666Z,22.00
2019-03-25T16:38:47.949Z,25.07
2019-03-25T16:48:55.148Z,21.70
2019-03-25T16:59:01.366Z,29.97
2019-03-25T17:09:07.772Z,34.73
2019-03-25T17:19:15.914Z,28.50
2019-03-25T17:29:22.042Z,30.53
2019-03-25T17:39:27.954Z,43.03
2019-03-25T17:49:34.115Z,30.20
2019-03-25T17:59:40.265Z,41.63
2019-03-25T18:09:46.170Z,33.57
2019-03-25T18:19:52.179Z,31.43
2019-03-25T18:29:58.186Z,38.57
2019-03-25T18:40:06.137Z,40.77
2019-03-25T18:50:12.250Z,42.83
2019-03-25T19:00:33.437Z,47.17
2019-03-25T19:10:39.544Z,52.03
2019-03-25T19:20:45.569Z,67.90
2019-03-25T19:30:51.671Z,106.30
2019-03-25T19:40:57.793Z,100.43
2019-03-25T19:51:06.830Z,101.27
2019-03-25T20:01:14.292Z,83.87
2019-03-25T20:11:23.015Z,94.47
2019-03-25T20:21:29.448Z,85.77
2019-03-25T20:31:35.339Z,74.70
2019-03-25T20:41:41.593Z,88.93
2019-03-25T20:51:48.768Z,60.27
2019-03-25T21:01:54.775Z,40.13
2019-03-25T21:12:00.808Z,36.23
2019-03-25T21:22:06.924Z,41.23
2019-03-25T21:32:12.992Z,52.17
2019-03-25T21:42:18.776Z,68.43
2019-03-25T21:52:26.332Z,45.87
2019-03-25T22:02:31.959Z,29.20
2019-03-25T22:12:39.246Z,31.97
2019-03-25T22:22:45.240Z,31.50
2019-03-25T22:32:51.123Z,30.50
2019-03-25T22:42:56.624Z,35.00
2019-03-25T22:53:02.319Z,37.70
2019-03-25T23:03:08.016Z,32.37
2019-03-25T23:13:13.555Z,31.10
2019-03-25T23:23:19.129Z,30.70
2019-03-25T23:33:24.671Z,28.73
2019-03-25T23:43:30.272Z,27.13
2019-03-25T23:53:35.842Z,28.77
