createdAt,value
2018-04-08T00:02:08.299Z,4.23
2018-04-08T00:04:36.360Z,3.03
2018-04-08T00:07:03.913Z,3.07
2018-04-08T00:09:31.612Z,4.33
2018-04-08T00:11:59.936Z,4.77
2018-04-08T00:14:28.217Z,5.80
2018-04-08T00:16:55.735Z,2.47
2018-04-08T00:19:23.841Z,2.47
2018-04-08T00:21:51.373Z,2.97
2018-04-08T00:24:18.932Z,5.40
2018-04-08T00:26:46.980Z,6.33
2018-04-08T00:29:14.499Z,4.23
2018-04-08T00:31:42.032Z,6.00
2018-04-08T00:34:09.592Z,3.73
2018-04-08T00:36:37.136Z,4.80
2018-04-08T00:39:05.772Z,3.80
2018-04-08T00:41:34.042Z,6.17
2018-04-08T00:44:02.169Z,3.37
2018-04-08T00:46:30.489Z,6.37
2018-04-08T00:48:58.048Z,4.30
2018-04-08T00:51:25.589Z,4.27
2018-04-08T00:56:54.255Z,3.63
2018-04-08T00:59:22.265Z,3.80
2018-04-08T01:01:50.441Z,3.37
2018-04-08T01:04:17.998Z,3.23
2018-04-08T01:06:45.939Z,3.27
2018-04-08T01:09:13.518Z,4.50
2018-04-08T01:11:41.144Z,5.87
2018-04-08T01:14:09.492Z,4.13
2018-04-08T01:16:37.051Z,4.27
2018-04-08T01:19:05.172Z,4.53
2018-04-08T01:21:32.707Z,6.83
2018-04-08T01:24:00.241Z,4.03
2018-04-08T01:26:27.812Z,5.00
2018-04-08T01:28:55.387Z,5.53
2018-04-08T01:31:23.851Z,3.13
2018-04-08T01:33:51.415Z,2.60
2018-04-08T01:36:18.964Z,6.20
2018-04-08T01:38:47.559Z,5.70
2018-04-08T01:41:17.311Z,3.13
2018-04-08T01:43:45.634Z,4.10
2018-04-08T01:46:13.682Z,4.27
2018-04-08T01:48:41.254Z,3.33
2018-04-08T01:51:08.788Z,6.77
2018-04-08T01:53:36.348Z,4.60
2018-04-08T01:56:03.889Z,4.23
2018-04-08T01:58:31.832Z,3.57
2018-04-08T02:00:59.973Z,4.50
2018-04-08T02:03:28.373Z,4.47
2018-04-08T02:05:55.929Z,3.53
2018-04-08T02:08:23.453Z,2.70
2018-04-08T02:10:51.003Z,5.50
2018-04-08T02:13:19.195Z,5.67
2018-04-08T02:15:48.172Z,4.40
2018-04-08T02:18:17.361Z,3.93
2018-04-08T02:20:44.952Z,6.50
2018-04-08T02:23:12.528Z,4.77
2018-04-08T02:25:40.061Z,3.13
2018-04-08T02:28:07.589Z,5.17
2018-04-08T02:30:35.145Z,2.80
2018-04-08T02:33:03.135Z,4.37
2018-04-08T02:35:30.664Z,4.40
2018-04-08T02:37:58.216Z,6.43
2018-04-08T02:40:26.582Z,3.20
2018-04-08T02:42:54.756Z,3.40
2018-04-08T02:45:23.507Z,5.63
2018-04-08T02:47:51.042Z,4.93
2018-04-08T02:50:18.652Z,5.10
2018-04-08T02:52:46.857Z,4.47
2018-04-08T02:55:14.416Z,2.57
2018-04-08T02:57:41.963Z,4.33
2018-04-08T03:00:10.164Z,4.53
2018-04-08T03:02:38.256Z,3.93
2018-04-08T03:05:05.774Z,3.53
2018-04-08T03:07:33.298Z,4.57
2018-04-08T03:10:00.867Z,6.10
2018-04-08T03:12:28.975Z,5.80
2018-04-08T03:14:56.523Z,3.13
2018-04-08T03:17:24.059Z,3.27
2018-04-08T03:19:51.741Z,4.27
2018-04-08T03:22:19.280Z,3.20
2018-04-08T03:24:47.028Z,3.97
2018-04-08T03:27:14.610Z,4.87
2018-04-08T03:29:42.140Z,3.83
2018-04-08T03:32:10.377Z,2.40
2018-04-08T03:34:37.910Z,7.67
2018-04-08T03:37:05.436Z,4.30
2018-04-08T03:39:33.624Z,5.57
2018-04-08T03:42:01.991Z,3.37
2018-04-08T03:44:30.023Z,6.30
2018-04-08T03:46:58.021Z,5.80
2018-04-08T03:49:25.571Z,4.23
2018-04-08T03:51:53.165Z,4.70
2018-04-08T03:54:21.019Z,6.20
2018-04-08T03:56:48.579Z,3.80
2018-04-08T03:59:17.691Z,3.67
2018-04-08T04:01:46.859Z,3.03
2018-04-08T04:04:14.384Z,6.37
2018-04-08T04:06:41.932Z,4.10
2018-04-08T04:09:09.476Z,2.80
2018-04-08T04:11:37.452Z,3.87
2018-04-08T04:14:05.712Z,6.37
2018-04-08T04:16:33.259Z,5.30
2018-04-08T04:19:12.544Z,2.57
2018-04-08T04:21:51.748Z,4.17
2018-04-08T04:24:31.561Z,5.93
2018-04-08T04:26:59.110Z,5.07
2018-04-08T04:29:26.686Z,3.33
2018-04-08T04:31:55.023Z,3.20
2018-04-08T04:34:22.611Z,5.10
2018-04-08T04:36:50.159Z,3.03
2018-04-08T04:39:18.992Z,4.27
2018-04-08T04:41:47.128Z,4.27
2018-04-08T04:44:15.032Z,3.67
2018-04-08T04:46:43.397Z,3.30
2018-04-08T04:49:11.004Z,3.07
2018-04-08T04:51:38.524Z,3.60
2018-04-08T04:54:06.077Z,3.10
2018-04-08T04:56:33.621Z,5.00
2018-04-08T04:59:02.000Z,4.47
2018-04-08T05:01:30.524Z,6.20
2018-04-08T05:03:58.063Z,4.90
2018-04-08T05:06:25.583Z,5.77
2018-04-08T05:08:53.899Z,4.50
2018-04-08T05:11:21.572Z,3.90
2018-04-08T05:13:49.738Z,6.10
2018-04-08T05:16:17.984Z,4.03
2018-04-08T05:18:46.778Z,3.03
2018-04-08T05:21:14.482Z,2.97
2018-04-08T05:23:42.027Z,5.63
2018-04-08T05:26:09.585Z,3.03
2018-04-08T05:28:37.832Z,4.80
2018-04-08T05:31:05.426Z,5.30
2018-04-08T05:33:33.796Z,4.50
2018-04-08T05:36:01.327Z,4.07
2018-04-08T05:38:29.684Z,5.73
2018-04-08T05:40:58.622Z,5.23
2018-04-08T05:43:26.174Z,6.37
2018-04-08T05:45:54.581Z,3.63
2018-04-08T05:48:22.111Z,5.30
2018-04-08T05:50:49.635Z,5.30
2018-04-08T05:53:18.557Z,4.13
2018-04-08T05:55:46.644Z,4.63
2018-04-08T05:58:14.184Z,6.03
2018-04-08T06:00:43.137Z,6.57
2018-04-08T06:03:11.259Z,6.00
2018-04-08T06:05:39.206Z,8.87
2018-04-08T06:08:06.736Z,4.97
2018-04-08T06:10:34.259Z,4.93
2018-04-08T06:13:02.620Z,5.80
2018-04-08T06:15:30.174Z,6.17
2018-04-08T06:17:57.736Z,6.50
2018-04-08T06:20:25.320Z,6.97
2018-04-08T06:22:52.845Z,5.60
2018-04-08T06:25:20.432Z,5.07
2018-04-08T06:27:48.652Z,5.50
2018-04-08T06:30:16.550Z,5.47
2018-04-08T06:32:44.732Z,4.03
2018-04-08T06:35:12.300Z,4.83
2018-04-08T06:37:39.854Z,8.20
2018-04-08T06:40:07.912Z,7.13
2018-04-08T06:42:36.065Z,4.30
2018-04-08T06:45:04.804Z,4.97
2018-04-08T06:47:32.953Z,7.53
2018-04-08T06:50:00.502Z,6.43
2018-04-08T06:52:28.026Z,5.53
2018-04-08T06:54:55.657Z,4.77
2018-04-08T06:57:23.208Z,5.93
2018-04-08T06:59:51.379Z,6.57
2018-04-08T07:02:19.549Z,8.27
2018-04-08T07:04:48.696Z,5.37
2018-04-08T07:07:17.180Z,5.70
2018-04-08T07:09:44.729Z,7.33
2018-04-08T07:12:12.680Z,6.17
2018-04-08T07:14:40.712Z,7.57
2018-04-08T07:17:08.244Z,5.07
2018-04-08T07:19:35.779Z,7.93
2018-04-08T07:22:03.380Z,6.17
2018-04-08T07:24:30.934Z,5.13
2018-04-08T07:26:58.464Z,7.03
2018-04-08T07:29:26.163Z,6.37
2018-04-08T07:31:54.608Z,6.40
2018-04-08T07:34:22.144Z,5.73
2018-04-08T07:36:49.873Z,5.13
2018-04-08T07:39:18.141Z,6.90
2018-04-08T07:41:46.351Z,4.13
2018-04-08T07:44:14.485Z,6.77
2018-04-08T07:46:42.700Z,7.67
2018-04-08T07:49:10.304Z,8.53
2018-04-08T07:51:37.844Z,7.70
2018-04-08T07:54:05.424Z,5.37
2018-04-08T07:56:32.972Z,5.27
2018-04-08T07:59:00.619Z,6.93
2018-04-08T08:01:28.981Z,7.43
2018-04-08T08:03:56.532Z,7.23
2018-04-08T08:06:24.064Z,8.83
2018-04-08T08:08:51.664Z,11.40
2018-04-08T08:11:19.199Z,8.27
2018-04-08T08:13:47.529Z,8.33
2018-04-08T08:16:15.107Z,10.83
2018-04-08T08:18:42.701Z,10.77
2018-04-08T08:21:10.828Z,8.87
2018-04-08T08:23:38.362Z,12.93
2018-04-08T08:26:05.919Z,8.73
2018-04-08T08:28:33.488Z,8.57
2018-04-08T08:31:01.027Z,9.67
2018-04-08T08:33:29.352Z,10.90
2018-04-08T08:35:56.987Z,10.73
2018-04-08T08:38:25.189Z,9.73
2018-04-08T08:40:53.311Z,9.93
2018-04-08T08:43:21.369Z,11.70
2018-04-08T08:45:49.534Z,10.17
2018-04-08T08:48:17.820Z,10.47
2018-04-08T08:50:45.403Z,8.43
2018-04-08T08:53:13.014Z,9.97
2018-04-08T08:55:40.575Z,12.00
2018-04-08T08:58:08.109Z,8.90
2018-04-08T09:00:36.203Z,10.53
2018-04-08T09:03:04.209Z,10.93
2018-04-08T09:05:32.345Z,10.13
2018-04-08T09:07:59.890Z,9.40
2018-04-08T09:10:27.433Z,8.70
2018-04-08T09:12:55.515Z,9.00
2018-04-08T09:15:23.076Z,7.93
2018-04-08T09:17:50.716Z,10.20
2018-04-08T09:20:23.955Z,8.60
2018-04-08T09:23:07.103Z,12.43
2018-04-08T09:25:38.172Z,9.17
2018-04-08T09:28:05.716Z,10.87
2018-04-08T09:30:33.269Z,9.50
2018-04-08T09:33:01.411Z,11.83
2018-04-08T09:35:28.948Z,12.40
2018-04-08T09:37:56.559Z,10.53
2018-04-08T09:40:24.656Z,10.60
2018-04-08T09:42:52.847Z,10.80
2018-04-08T09:45:21.055Z,11.77
2018-04-08T09:47:49.564Z,12.03
2018-04-08T09:50:17.308Z,10.70
2018-04-08T09:52:44.859Z,10.73
2018-04-08T09:55:12.452Z,10.90
2018-04-08T09:57:52.924Z,11.07
2018-04-08T10:00:41.173Z,13.17
2018-04-08T10:03:12.335Z,11.60
2018-04-08T10:05:39.978Z,12.53
2018-04-08T10:08:07.491Z,11.93
2018-04-08T10:10:35.045Z,10.07
2018-04-08T10:13:03.072Z,11.03
2018-04-08T10:15:30.611Z,9.17
2018-04-08T10:17:58.193Z,9.93
2018-04-08T10:20:25.779Z,9.80
2018-04-08T10:22:53.352Z,9.60
2018-04-08T10:25:20.925Z,10.80
2018-04-08T10:27:48.686Z,12.10
2018-04-08T10:30:16.398Z,10.27
2018-04-08T10:32:44.503Z,11.27
2018-04-08T10:35:12.032Z,11.03
2018-04-08T10:37:39.583Z,11.50
2018-04-08T10:40:07.701Z,11.30
2018-04-08T10:42:35.748Z,9.23
2018-04-08T10:45:03.950Z,14.50
2018-04-08T10:47:32.089Z,11.03
2018-04-08T10:49:59.707Z,10.23
2018-04-08T10:52:27.269Z,12.17
2018-04-08T10:54:55.352Z,10.10
2018-04-08T10:57:22.916Z,10.57
2018-04-08T10:59:50.482Z,12.43
2018-04-08T11:02:19.157Z,9.80
2018-04-08T11:04:46.917Z,11.77
2018-04-08T11:07:15.268Z,12.13
2018-04-08T11:09:42.824Z,11.40
2018-04-08T11:12:11.010Z,12.43
2018-04-08T11:14:39.028Z,11.73
2018-04-08T11:17:06.560Z,9.67
2018-04-08T11:19:34.110Z,12.93
2018-04-08T11:22:01.678Z,12.27
2018-04-08T11:24:29.231Z,12.27
2018-04-08T11:26:56.773Z,11.57
2018-04-08T11:29:24.405Z,9.60
2018-04-08T11:31:52.705Z,11.03
2018-04-08T11:34:20.905Z,13.00
2018-04-08T11:36:48.441Z,10.33
2018-04-08T11:39:16.847Z,12.33
2018-04-08T11:41:45.295Z,12.53
2018-04-08T11:44:12.838Z,13.23
2018-04-08T11:46:41.781Z,8.80
2018-04-08T11:49:09.328Z,9.33
2018-04-08T11:51:36.867Z,10.80
2018-04-08T11:54:05.075Z,11.67
2018-04-08T11:56:32.635Z,10.00
2018-04-08T11:59:00.197Z,10.93
2018-04-08T12:01:27.792Z,11.17
2018-04-08T12:03:55.366Z,10.77
2018-04-08T12:06:22.909Z,11.90
2018-04-08T12:08:50.492Z,8.37
2018-04-08T12:11:18.120Z,8.83
2018-04-08T12:13:46.651Z,8.90
2018-04-08T12:16:14.951Z,12.60
2018-04-08T12:18:42.507Z,9.10
2018-04-08T12:21:10.078Z,11.03
2018-04-08T12:23:37.682Z,10.50
2018-04-08T12:26:07.700Z,9.23
2018-04-08T12:28:36.052Z,9.33
2018-04-08T12:31:04.479Z,7.97
2018-04-08T12:33:33.180Z,8.70
2018-04-08T12:36:00.715Z,13.33
2018-04-08T12:38:29.033Z,10.00
2018-04-08T12:40:56.565Z,8.50
2018-04-08T12:43:26.085Z,7.43
2018-04-08T12:45:54.188Z,8.80
2018-04-08T12:48:21.723Z,8.97
2018-04-08T12:50:49.868Z,9.13
2018-04-08T12:53:17.733Z,8.70
2018-04-08T12:55:45.288Z,10.30
2018-04-08T12:58:12.840Z,12.50
2018-04-08T13:00:40.486Z,7.90
2018-04-08T13:03:08.015Z,10.33
2018-04-08T13:05:35.693Z,9.17
2018-04-08T13:08:03.242Z,8.40
2018-04-08T13:10:30.765Z,9.33
2018-04-08T13:12:58.973Z,9.83
2018-04-08T13:15:27.184Z,7.37
2018-04-08T13:17:54.738Z,6.83
2018-04-08T13:20:22.300Z,8.13
2018-04-08T13:22:49.925Z,9.23
2018-04-08T13:25:17.464Z,7.67
2018-04-08T13:27:45.044Z,8.53
2018-04-08T13:30:12.604Z,6.27
2018-04-08T13:32:40.838Z,10.23
2018-04-08T13:35:08.370Z,6.57
2018-04-08T13:37:36.056Z,9.40
2018-04-08T13:40:04.427Z,7.90
2018-04-08T13:42:32.710Z,9.57
2018-04-08T13:45:00.836Z,8.47
2018-04-08T13:47:29.157Z,6.03
2018-04-08T13:49:57.214Z,6.60
2018-04-08T13:52:24.764Z,8.77
2018-04-08T13:54:52.324Z,8.40
2018-04-08T13:57:19.955Z,8.13
2018-04-08T13:59:48.210Z,5.80
2018-04-08T14:02:15.808Z,8.33
2018-04-08T14:04:43.610Z,7.27
2018-04-08T14:07:11.163Z,5.27
2018-04-08T14:09:38.697Z,7.87
2018-04-08T14:12:06.899Z,8.00
2018-04-08T14:14:35.460Z,7.73
2018-04-08T14:17:02.988Z,6.70
2018-04-08T14:19:30.539Z,8.53
2018-04-08T14:21:58.106Z,7.73
2018-04-08T14:24:25.644Z,5.53
2018-04-08T14:26:53.178Z,5.40
2018-04-08T14:29:20.817Z,7.40
2018-04-08T14:31:49.279Z,5.73
2018-04-08T14:34:17.254Z,8.47
2018-04-08T14:36:44.840Z,8.20
2018-04-08T14:39:12.832Z,8.27
2018-04-08T14:41:41.208Z,6.87
2018-04-08T14:44:08.744Z,7.07
2018-04-08T14:46:37.174Z,7.50
2018-04-08T14:49:04.773Z,11.00
2018-04-08T14:51:32.329Z,10.40
2018-04-08T14:53:59.916Z,6.07
2018-04-08T14:56:27.446Z,13.90
2018-04-08T14:58:55.030Z,14.67
2018-04-08T15:01:22.647Z,5.17
2018-04-08T15:03:51.301Z,8.33
2018-04-08T15:06:19.174Z,6.77
2018-04-08T15:08:46.761Z,7.00
2018-04-08T15:11:14.343Z,10.90
2018-04-08T15:13:42.694Z,7.37
2018-04-08T15:16:11.160Z,6.67
2018-04-08T15:18:38.725Z,6.40
2018-04-08T15:21:06.284Z,8.73
2018-04-08T15:23:33.884Z,5.40
2018-04-08T15:26:02.756Z,7.27
2018-04-08T15:28:30.304Z,6.73
2018-04-08T15:30:58.856Z,8.20
2018-04-08T15:33:26.981Z,7.83
2018-04-08T15:35:54.508Z,5.33
2018-04-08T15:38:22.852Z,8.47
2018-04-08T15:40:50.465Z,5.77
2018-04-08T15:43:18.692Z,7.90
2018-04-08T15:45:46.616Z,9.53
2018-04-08T15:48:14.164Z,8.60
2018-04-08T15:50:41.689Z,9.03
2018-04-08T15:53:09.278Z,5.80
2018-04-08T15:55:36.810Z,9.77
2018-04-08T15:58:04.327Z,9.37
2018-04-08T16:00:32.728Z,6.63
2018-04-08T16:03:00.262Z,5.83
2018-04-08T16:05:27.820Z,7.87
2018-04-08T16:07:55.409Z,5.60
2018-04-08T16:10:22.944Z,9.10
2018-04-08T16:12:51.384Z,6.70
2018-04-08T16:15:19.117Z,8.10
2018-04-08T16:17:46.649Z,7.07
2018-04-08T16:20:14.268Z,5.20
2018-04-08T16:22:41.803Z,7.80
2018-04-08T16:25:09.973Z,6.47
2018-04-08T16:27:37.519Z,6.83
2018-04-08T16:30:05.100Z,7.70
2018-04-08T16:32:33.147Z,8.17
2018-04-08T16:35:01.606Z,9.77
2018-04-08T16:37:29.132Z,9.73
2018-04-08T16:39:57.436Z,7.90
2018-04-08T16:42:25.749Z,7.20
2018-04-08T16:44:53.711Z,6.50
2018-04-08T16:47:22.084Z,7.20
2018-04-08T16:49:50.380Z,8.67
2018-04-08T16:52:19.237Z,8.17
2018-04-08T16:54:46.785Z,8.80
2018-04-08T16:57:14.304Z,7.83
2018-04-08T16:59:41.955Z,8.60
2018-04-08T17:02:09.559Z,6.97
2018-04-08T17:04:37.094Z,9.20
2018-04-08T17:07:04.690Z,7.37
2018-04-08T17:09:32.220Z,8.90
2018-04-08T17:12:00.963Z,7.40
2018-04-08T17:14:29.109Z,7.60
2018-04-08T17:16:56.648Z,8.17
2018-04-08T17:19:24.202Z,8.77
2018-04-08T17:21:52.146Z,8.80
2018-04-08T17:24:19.727Z,10.50
2018-04-08T17:26:48.767Z,10.57
2018-04-08T17:29:16.309Z,6.70
2018-04-08T17:31:44.382Z,9.47
2018-04-08T17:34:12.672Z,11.07
2018-04-08T17:36:40.244Z,11.77
2018-04-08T17:39:08.622Z,13.53
2018-04-08T17:41:36.878Z,12.00
2018-04-08T17:44:05.066Z,10.97
2018-04-08T17:46:33.017Z,10.63
2018-04-08T17:49:00.560Z,12.40
2018-04-08T17:51:28.108Z,12.30
2018-04-08T17:53:55.852Z,11.70
2018-04-08T17:56:23.452Z,10.77
2018-04-08T17:58:51.633Z,8.67
2018-04-08T18:01:19.782Z,11.53
2018-04-08T18:03:47.561Z,9.57
2018-04-08T18:06:15.209Z,9.27
2018-04-08T18:08:43.797Z,12.27
2018-04-08T18:11:11.364Z,7.50
2018-04-08T18:13:39.500Z,10.97
2018-04-08T18:16:07.140Z,10.07
2018-04-08T18:18:34.692Z,8.43
2018-04-08T18:21:02.289Z,9.93
2018-04-08T18:23:29.844Z,10.13
2018-04-08T18:25:57.455Z,11.07
2018-04-08T18:28:25.040Z,14.63
2018-04-08T18:30:53.364Z,9.57
2018-04-08T18:33:21.587Z,11.77
2018-04-08T18:35:50.773Z,9.77
2018-04-08T18:38:18.896Z,8.27
2018-04-08T18:40:46.421Z,8.37
2018-04-08T18:43:14.451Z,8.80
2018-04-08T18:45:42.768Z,9.30
2018-04-08T18:48:10.293Z,9.80
2018-04-08T18:50:37.835Z,8.00
2018-04-08T18:53:05.412Z,9.97
2018-04-08T18:55:33.006Z,9.27
2018-04-08T18:58:00.531Z,9.73
2018-04-08T19:00:28.119Z,10.87
2018-04-08T19:02:55.701Z,9.33
2018-04-08T19:05:23.776Z,12.00
2018-04-08T19:07:51.926Z,10.07
2018-04-08T19:10:19.593Z,9.47
2018-04-08T19:12:48.012Z,7.37
2018-04-08T19:15:21.485Z,9.83
2018-04-08T19:17:54.525Z,10.87
2018-04-08T19:20:22.116Z,11.67
2018-04-08T19:22:50.699Z,11.10
2018-04-08T19:25:18.652Z,11.17
2018-04-08T19:27:46.208Z,9.83
2018-04-08T19:30:21.105Z,10.17
2018-04-08T19:32:50.152Z,9.67
2018-04-08T19:35:20.096Z,13.37
2018-04-08T19:37:49.176Z,11.10
2018-04-08T19:40:18.993Z,13.13
2018-04-08T19:42:48.360Z,12.30
2018-04-08T19:45:16.688Z,11.03
2018-04-08T19:47:44.780Z,8.90
2018-04-08T19:53:42.562Z,10.57
2018-04-08T19:56:10.096Z,14.43
2018-04-08T19:58:37.637Z,12.70
2018-04-08T20:01:05.214Z,11.57
2018-04-08T20:03:32.761Z,14.00
2018-04-08T20:06:00.312Z,14.20
2018-04-08T20:08:29.128Z,16.23
2018-04-08T20:10:57.529Z,12.27
2018-04-08T20:13:25.644Z,10.57
2018-04-08T20:15:53.185Z,9.67
2018-04-08T20:18:20.708Z,13.50
2018-04-08T20:20:48.901Z,8.73
2018-04-08T20:23:16.466Z,15.40
2018-04-08T20:25:44.112Z,14.40
2018-04-08T20:28:11.673Z,10.77
2018-04-08T20:30:39.200Z,12.37
2018-04-08T20:33:07.097Z,12.87
2018-04-08T20:35:34.659Z,12.03
2018-04-08T20:38:02.976Z,12.50
2018-04-08T20:40:30.540Z,12.43
2018-04-08T20:42:58.501Z,12.47
2018-04-08T20:45:26.533Z,11.67
2018-04-08T20:47:54.652Z,14.90
2018-04-08T20:50:22.185Z,22.40
2018-04-08T20:52:49.897Z,40.20
2018-04-08T20:55:17.573Z,33.47
2018-04-08T20:57:45.187Z,26.30
2018-04-08T21:00:12.708Z,18.83
2018-04-08T21:02:40.268Z,14.00
2018-04-08T21:05:07.839Z,11.93
2018-04-08T21:07:35.370Z,10.93
2018-04-08T21:10:03.800Z,11.90
2018-04-08T21:12:32.902Z,10.00
2018-04-08T21:15:01.085Z,11.40
2018-04-08T21:17:28.619Z,10.83
2018-04-08T21:19:56.155Z,9.30
2018-04-08T21:22:23.768Z,12.20
2018-04-08T21:24:51.325Z,9.87
2018-04-08T21:27:19.196Z,6.80
2018-04-08T21:29:47.588Z,12.83
2018-04-08T21:32:15.968Z,10.13
2018-04-08T21:34:44.839Z,15.87
2018-04-08T21:37:12.408Z,8.10
2018-04-08T21:39:40.662Z,11.97
2018-04-08T21:42:08.799Z,13.83
2018-04-08T21:44:36.819Z,21.03
2018-04-08T21:47:04.983Z,23.70
2018-04-08T21:49:32.533Z,18.80
2018-04-08T21:52:00.086Z,16.00
2018-04-08T21:54:27.660Z,14.20
2018-04-08T21:56:55.196Z,16.43
2018-04-08T21:59:22.723Z,8.67
2018-04-08T22:01:50.324Z,14.40
2018-04-08T22:04:17.927Z,7.50
2018-04-08T22:06:45.489Z,9.50
2018-04-08T22:09:13.932Z,7.50
2018-04-08T22:11:41.468Z,8.80
2018-04-08T22:14:09.553Z,10.57
2018-04-08T22:16:37.079Z,8.43
2018-04-08T22:19:04.599Z,9.13
2018-04-08T22:21:32.161Z,8.30
2018-04-08T22:23:59.678Z,7.77
2018-04-08T22:26:28.067Z,10.77
2018-04-08T22:28:55.607Z,7.23
2018-04-08T22:31:23.931Z,8.00
2018-04-08T22:33:51.463Z,9.97
2018-04-08T22:36:19.284Z,9.50
2018-04-08T22:38:47.852Z,9.30
2018-04-08T22:41:15.368Z,7.00
2018-04-08T22:43:43.408Z,8.67
2018-04-08T22:46:11.646Z,7.00
2018-04-08T22:48:39.193Z,7.83
2018-04-08T22:51:06.739Z,9.17
2018-04-08T22:53:34.349Z,8.20
2018-04-08T22:56:01.911Z,10.23
2018-04-08T22:58:30.035Z,10.97
2018-04-08T23:00:57.595Z,7.90
2018-04-08T23:03:25.118Z,8.47
2018-04-08T23:05:52.709Z,8.63
2018-04-08T23:08:20.884Z,9.80
2018-04-08T23:10:48.862Z,7.67
2018-04-08T23:13:17.336Z,9.57
2018-04-08T23:15:44.864Z,10.27
2018-04-08T23:18:12.394Z,9.00
2018-04-08T23:20:39.968Z,7.70
2018-04-08T23:23:07.496Z,8.47
2018-04-08T23:25:35.854Z,9.67
2018-04-08T23:28:03.405Z,8.70
2018-04-08T23:30:30.939Z,9.50
2018-04-08T23:32:58.896Z,8.90
2018-04-08T23:35:26.463Z,10.37
2018-04-08T23:37:54.768Z,8.07
2018-04-08T23:40:22.703Z,9.33
2018-04-08T23:42:50.959Z,7.87
2018-04-08T23:45:19.663Z,8.57
2018-04-08T23:47:47.951Z,9.93
2018-04-08T23:50:15.531Z,9.53
2018-04-08T23:52:43.062Z,9.00
2018-04-08T23:55:10.632Z,9.17
2018-04-08T23:57:38.164Z,8.77
