createdAt,value
2018-11-06T00:00:27.334Z,22.25
2018-11-06T00:00:58.920Z,22.26
2018-11-06T00:01:30.525Z,22.26
2018-11-06T00:02:02.134Z,22.27
2018-11-06T00:02:33.723Z,22.26
2018-11-06T00:03:05.323Z,22.27
2018-11-06T00:03:36.917Z,22.27
2018-11-06T00:04:08.506Z,22.25
2018-11-06T00:04:40.119Z,22.28
2018-11-06T00:05:11.724Z,22.28
2018-11-06T00:05:43.333Z,22.29
2018-11-06T00:06:14.934Z,22.29
2018-11-06T00:06:46.535Z,22.30
2018-11-06T00:07:18.123Z,22.29
2018-11-06T00:07:49.730Z,22.29
2018-11-06T00:08:21.333Z,22.28
2018-11-06T00:08:52.933Z,22.29
2018-11-06T00:09:24.604Z,22.28
2018-11-06T00:09:56.180Z,22.28
2018-11-06T00:10:27.768Z,22.27
2018-11-06T00:10:59.370Z,22.28
2018-11-06T00:11:30.963Z,22.28
2018-11-06T00:12:02.567Z,22.28
2018-11-06T00:12:34.162Z,22.27
2018-11-06T00:13:05.752Z,22.27
2018-11-06T00:13:37.354Z,22.26
2018-11-06T00:14:08.948Z,22.24
2018-11-06T00:14:40.564Z,22.26
2018-11-06T00:15:12.151Z,22.26
2018-11-06T00:15:43.744Z,22.26
2018-11-06T00:16:15.328Z,22.26
2018-11-06T00:16:46.930Z,22.25
2018-11-06T00:17:18.520Z,22.26
2018-11-06T00:17:50.111Z,22.26
2018-11-06T00:18:21.695Z,22.27
2018-11-06T00:18:53.294Z,22.27
2018-11-06T00:19:24.937Z,22.27
2018-11-06T00:19:56.514Z,22.27
2018-11-06T00:20:28.095Z,22.27
2018-11-06T00:20:59.689Z,22.27
2018-11-06T00:21:31.289Z,22.28
2018-11-06T00:22:02.879Z,22.28
2018-11-06T00:22:34.462Z,22.29
2018-11-06T00:23:06.052Z,22.29
2018-11-06T00:23:37.640Z,22.29
2018-11-06T00:24:09.218Z,22.29
2018-11-06T00:24:40.835Z,22.31
2018-11-06T00:25:12.429Z,22.32
2018-11-06T00:25:44.023Z,22.34
2018-11-06T00:26:15.621Z,22.36
2018-11-06T00:26:47.213Z,22.37
2018-11-06T00:27:18.808Z,22.38
2018-11-06T00:27:50.409Z,22.39
2018-11-06T00:28:22.000Z,22.40
2018-11-06T00:28:53.592Z,22.40
2018-11-06T00:29:25.199Z,22.41
2018-11-06T00:29:56.819Z,22.42
2018-11-06T00:30:28.430Z,22.41
2018-11-06T00:31:00.039Z,22.42
2018-11-06T00:31:31.671Z,22.42
2018-11-06T00:32:03.278Z,22.42
2018-11-06T00:32:34.883Z,22.42
2018-11-06T00:33:06.500Z,22.42
2018-11-06T00:33:38.088Z,22.43
2018-11-06T00:34:09.742Z,22.48
2018-11-06T00:34:41.336Z,22.34
2018-11-06T00:35:12.924Z,21.74
2018-11-06T00:35:44.512Z,21.35
2018-11-06T00:36:16.106Z,21.09
2018-11-06T00:36:47.692Z,20.90
2018-11-06T00:37:19.279Z,20.73
2018-11-06T00:37:50.867Z,20.75
2018-11-06T00:38:22.469Z,20.89
2018-11-06T00:38:54.080Z,21.07
2018-11-06T00:39:25.675Z,21.24
2018-11-06T00:39:57.277Z,21.40
2018-11-06T00:40:28.865Z,21.57
2018-11-06T00:41:00.453Z,21.71
2018-11-06T00:41:32.026Z,21.82
2018-11-06T00:42:03.612Z,21.93
2018-11-06T00:42:35.195Z,22.02
2018-11-06T00:43:06.803Z,22.09
2018-11-06T00:43:38.382Z,22.14
2018-11-06T00:44:09.967Z,22.19
2018-11-06T00:44:41.552Z,22.25
2018-11-06T00:45:13.150Z,22.28
2018-11-06T00:45:44.737Z,22.31
2018-11-06T00:46:16.323Z,22.34
2018-11-06T00:46:47.911Z,22.34
2018-11-06T00:47:19.510Z,22.36
2018-11-06T00:47:51.117Z,22.39
2018-11-06T00:48:22.709Z,22.41
2018-11-06T00:48:54.309Z,22.42
2018-11-06T00:49:25.915Z,22.43
2018-11-06T00:49:57.526Z,22.44
2018-11-06T00:50:29.160Z,22.44
2018-11-06T00:51:00.747Z,22.43
2018-11-06T00:51:32.336Z,22.46
2018-11-06T00:52:03.942Z,22.47
2018-11-06T00:52:35.545Z,22.47
2018-11-06T00:53:07.132Z,22.45
2018-11-06T00:53:38.724Z,22.45
2018-11-06T00:54:10.322Z,22.44
2018-11-06T00:54:41.928Z,22.46
2018-11-06T00:55:13.537Z,22.45
2018-11-06T00:55:45.162Z,22.46
2018-11-06T00:56:16.738Z,22.45
2018-11-06T00:56:48.313Z,22.44
2018-11-06T00:57:19.896Z,22.44
2018-11-06T00:57:51.494Z,22.44
2018-11-06T00:58:23.102Z,22.44
2018-11-06T00:58:54.706Z,22.44
2018-11-06T00:59:26.317Z,22.43
2018-11-06T00:59:58.347Z,22.44
2018-11-06T01:00:29.962Z,22.43
2018-11-06T01:01:01.551Z,22.43
2018-11-06T01:01:33.140Z,22.42
2018-11-06T01:02:04.731Z,22.42
2018-11-06T01:02:36.337Z,22.42
2018-11-06T01:03:07.942Z,22.41
2018-11-06T01:03:39.543Z,22.39
2018-11-06T01:04:11.145Z,22.38
2018-11-06T01:04:42.735Z,22.38
2018-11-06T01:05:14.334Z,22.39
2018-11-06T01:05:45.964Z,22.37
2018-11-06T01:06:17.571Z,22.36
2018-11-06T01:06:49.153Z,22.35
2018-11-06T01:07:20.754Z,22.34
2018-11-06T01:07:52.357Z,22.34
2018-11-06T01:08:23.967Z,22.34
2018-11-06T01:08:55.573Z,22.34
2018-11-06T01:09:27.155Z,22.33
2018-11-06T01:09:58.746Z,22.33
2018-11-06T01:10:30.354Z,22.34
2018-11-06T01:11:01.976Z,22.34
2018-11-06T01:11:33.578Z,22.35
2018-11-06T01:12:05.165Z,22.36
2018-11-06T01:12:36.762Z,22.37
2018-11-06T01:13:08.366Z,22.36
2018-11-06T01:13:39.976Z,22.38
2018-11-06T01:14:11.568Z,22.39
2018-11-06T01:14:43.162Z,22.40
2018-11-06T01:15:14.752Z,22.40
2018-11-06T01:15:46.464Z,22.42
2018-11-06T01:16:18.042Z,22.40
2018-11-06T01:16:49.628Z,22.41
2018-11-06T01:17:21.220Z,22.41
2018-11-06T01:17:52.810Z,22.43
2018-11-06T01:18:24.409Z,22.43
2018-11-06T01:18:55.999Z,22.44
2018-11-06T01:19:27.584Z,22.44
2018-11-06T01:19:59.186Z,22.44
2018-11-06T01:20:30.776Z,22.45
2018-11-06T01:21:02.353Z,22.43
2018-11-06T01:21:33.958Z,22.43
2018-11-06T01:22:05.543Z,22.42
2018-11-06T01:22:37.136Z,22.43
2018-11-06T01:23:08.723Z,22.43
2018-11-06T01:23:40.316Z,22.43
2018-11-06T01:24:11.908Z,22.42
2018-11-06T01:24:43.495Z,22.42
2018-11-06T01:25:15.103Z,22.42
2018-11-06T01:25:46.724Z,22.42
2018-11-06T01:26:18.310Z,22.41
2018-11-06T01:26:49.905Z,22.41
2018-11-06T01:27:21.509Z,22.41
2018-11-06T01:27:53.114Z,22.40
2018-11-06T01:28:24.742Z,22.40
2018-11-06T01:28:56.342Z,22.40
2018-11-06T01:29:27.942Z,22.39
2018-11-06T01:29:59.541Z,22.40
2018-11-06T01:30:31.138Z,22.39
2018-11-06T01:31:02.718Z,22.38
2018-11-06T01:31:34.303Z,22.36
2018-11-06T01:32:05.893Z,22.35
2018-11-06T01:32:37.501Z,22.34
2018-11-06T01:33:09.110Z,22.33
2018-11-06T01:33:40.958Z,22.14
2018-11-06T01:34:12.551Z,22.31
2018-11-06T01:34:44.142Z,22.31
2018-11-06T01:35:15.726Z,22.31
2018-11-06T01:35:47.319Z,22.30
2018-11-06T01:36:18.950Z,22.30
2018-11-06T01:36:50.544Z,22.30
2018-11-06T01:37:22.122Z,22.30
2018-11-06T01:37:53.697Z,22.32
2018-11-06T01:38:25.273Z,22.33
2018-11-06T01:38:56.850Z,22.34
2018-11-06T01:39:28.435Z,22.36
2018-11-06T01:40:00.026Z,22.36
2018-11-06T01:40:31.638Z,22.37
2018-11-06T01:41:03.261Z,22.38
2018-11-06T01:41:34.858Z,22.38
2018-11-06T01:42:06.453Z,22.38
2018-11-06T01:42:38.058Z,22.37
2018-11-06T01:43:09.662Z,22.35
2018-11-06T01:43:41.255Z,22.40
2018-11-06T01:44:12.844Z,22.40
2018-11-06T01:44:44.446Z,22.41
2018-11-06T01:45:16.167Z,22.41
2018-11-06T01:45:47.757Z,22.42
2018-11-06T01:46:19.371Z,22.43
2018-11-06T01:46:50.959Z,22.44
2018-11-06T01:47:22.544Z,22.43
2018-11-06T01:47:54.140Z,22.44
2018-11-06T01:48:25.717Z,22.44
2018-11-06T01:48:57.320Z,22.44
2018-11-06T01:49:28.912Z,22.44
2018-11-06T01:50:00.507Z,22.43
2018-11-06T01:50:32.096Z,22.44
2018-11-06T01:51:03.711Z,22.43
2018-11-06T01:51:35.295Z,22.42
2018-11-06T01:52:06.879Z,22.41
2018-11-06T01:52:38.478Z,22.39
2018-11-06T01:53:10.057Z,22.36
2018-11-06T01:53:41.643Z,22.36
2018-11-06T01:54:13.224Z,22.37
2018-11-06T01:54:44.802Z,22.36
2018-11-06T01:55:16.378Z,22.36
2018-11-06T01:55:47.965Z,22.34
2018-11-06T01:56:19.594Z,22.36
2018-11-06T01:56:51.193Z,22.35
2018-11-06T01:57:22.788Z,22.34
2018-11-06T01:57:54.390Z,22.34
2018-11-06T01:58:25.994Z,22.32
2018-11-06T01:58:57.598Z,22.31
2018-11-06T01:59:29.201Z,22.30
2018-11-06T02:00:00.824Z,22.30
2018-11-06T02:00:32.428Z,22.29
2018-11-06T02:01:04.044Z,22.29
2018-11-06T02:01:35.627Z,22.30
2018-11-06T02:02:07.226Z,22.29
2018-11-06T02:02:38.819Z,22.29
2018-11-06T02:03:10.425Z,22.29
2018-11-06T02:03:42.030Z,22.28
2018-11-06T02:04:13.623Z,22.28
2018-11-06T02:04:45.216Z,22.28
2018-11-06T02:05:16.823Z,22.28
2018-11-06T02:05:48.424Z,22.28
2018-11-06T02:06:20.030Z,22.28
2018-11-06T02:06:51.634Z,22.28
2018-11-06T02:07:23.243Z,22.29
2018-11-06T02:07:54.827Z,22.28
2018-11-06T02:08:26.434Z,22.29
2018-11-06T02:08:58.042Z,22.29
2018-11-06T02:09:29.636Z,22.28
2018-11-06T02:10:01.222Z,22.28
2018-11-06T02:10:32.824Z,22.28
2018-11-06T02:11:04.439Z,22.27
2018-11-06T02:11:36.027Z,22.26
2018-11-06T02:12:07.621Z,22.25
2018-11-06T02:12:39.218Z,22.24
2018-11-06T02:13:10.809Z,22.24
2018-11-06T02:13:42.397Z,22.24
2018-11-06T02:14:14.005Z,22.24
2018-11-06T02:14:45.596Z,22.24
2018-11-06T02:15:17.204Z,22.25
2018-11-06T02:15:48.805Z,22.25
2018-11-06T02:16:20.464Z,22.26
2018-11-06T02:16:52.067Z,22.26
2018-11-06T02:17:23.666Z,22.26
2018-11-06T02:17:55.255Z,22.25
2018-11-06T02:18:26.853Z,22.25
2018-11-06T02:18:58.443Z,22.23
2018-11-06T02:19:30.022Z,22.23
2018-11-06T02:20:01.616Z,22.23
2018-11-06T02:20:33.204Z,22.23
2018-11-06T02:21:04.833Z,22.22
2018-11-06T02:21:36.427Z,22.21
2018-11-06T02:22:08.015Z,22.21
2018-11-06T02:22:39.614Z,22.21
2018-11-06T02:23:11.217Z,22.22
2018-11-06T02:23:42.824Z,22.21
2018-11-06T02:24:14.416Z,22.22
2018-11-06T02:24:46.022Z,22.20
2018-11-06T02:25:17.622Z,22.22
2018-11-06T02:25:49.221Z,22.22
2018-11-06T02:26:20.845Z,22.22
2018-11-06T02:26:52.458Z,22.23
2018-11-06T02:27:24.062Z,22.22
2018-11-06T02:27:55.651Z,22.22
2018-11-06T02:28:27.226Z,22.22
2018-11-06T02:28:58.812Z,22.21
2018-11-06T02:29:30.408Z,22.21
2018-11-06T02:30:02.005Z,22.21
2018-11-06T02:30:33.601Z,22.20
2018-11-06T02:31:05.210Z,22.22
2018-11-06T02:31:36.804Z,22.21
2018-11-06T02:32:08.394Z,22.22
2018-11-06T02:32:39.989Z,22.23
2018-11-06T02:33:11.592Z,22.23
2018-11-06T02:33:43.195Z,22.25
2018-11-06T02:34:14.791Z,22.25
2018-11-06T02:34:46.387Z,22.25
2018-11-06T02:35:17.996Z,22.27
2018-11-06T02:35:49.593Z,22.29
2018-11-06T02:36:21.197Z,22.30
2018-11-06T02:36:52.784Z,22.31
2018-11-06T02:37:24.362Z,22.35
2018-11-06T02:37:55.940Z,22.37
2018-11-06T02:38:27.532Z,22.38
2018-11-06T02:38:59.120Z,22.40
2018-11-06T02:39:30.720Z,22.41
2018-11-06T02:40:02.306Z,22.41
2018-11-06T02:40:33.899Z,22.42
2018-11-06T02:41:05.612Z,22.42
2018-11-06T02:41:37.209Z,22.41
2018-11-06T02:42:08.810Z,22.41
2018-11-06T02:42:40.395Z,22.41
2018-11-06T02:43:11.988Z,22.41
2018-11-06T02:43:43.589Z,22.41
2018-11-06T02:44:15.169Z,22.39
2018-11-06T02:44:46.768Z,22.39
2018-11-06T02:45:18.360Z,22.38
2018-11-06T02:45:49.955Z,22.39
2018-11-06T02:46:21.567Z,22.39
2018-11-06T02:46:53.173Z,22.38
2018-11-06T02:47:24.778Z,22.39
2018-11-06T02:47:56.368Z,22.39
2018-11-06T02:48:27.966Z,22.38
2018-11-06T02:48:59.552Z,22.37
2018-11-06T02:49:31.144Z,22.35
2018-11-06T02:50:02.728Z,22.31
2018-11-06T02:50:34.361Z,22.31
2018-11-06T02:51:05.966Z,22.29
2018-11-06T02:51:37.590Z,22.27
2018-11-06T02:52:09.169Z,22.25
2018-11-06T02:52:40.775Z,22.16
2018-11-06T02:53:12.369Z,22.23
2018-11-06T02:53:43.956Z,22.23
2018-11-06T02:54:15.545Z,22.23
2018-11-06T02:54:47.137Z,22.23
2018-11-06T02:55:18.734Z,22.21
2018-11-06T02:55:50.374Z,22.20
2018-11-06T02:56:21.967Z,22.21
2018-11-06T02:56:53.570Z,22.21
2018-11-06T02:57:25.157Z,22.20
2018-11-06T02:57:56.745Z,22.21
2018-11-06T02:58:28.337Z,22.23
2018-11-06T02:58:59.929Z,22.24
2018-11-06T02:59:31.528Z,22.17
2018-11-06T03:00:03.140Z,22.24
2018-11-06T03:17:07.952Z,22.26
2018-11-06T03:17:39.558Z,22.27
2018-11-06T03:18:11.151Z,22.27
2018-11-06T03:18:42.757Z,22.28
2018-11-06T03:19:14.426Z,22.30
2018-11-06T03:19:46.020Z,22.29
2018-11-06T03:20:17.608Z,22.28
2018-11-06T03:20:49.201Z,22.27
2018-11-06T03:21:20.809Z,22.26
2018-11-06T03:21:52.528Z,22.25
2018-11-06T03:22:24.130Z,22.25
2018-11-06T03:22:55.724Z,22.23
2018-11-06T03:23:27.315Z,22.22
2018-11-06T03:23:58.908Z,22.21
2018-11-06T03:24:30.487Z,22.20
2018-11-06T03:25:02.096Z,22.19
2018-11-06T03:25:33.688Z,22.19
2018-11-06T03:26:05.279Z,22.18
2018-11-06T03:26:36.868Z,22.17
2018-11-06T03:27:08.515Z,22.17
2018-11-06T03:27:40.081Z,22.18
2018-11-06T03:28:11.668Z,22.18
2018-11-06T03:28:43.269Z,22.19
2018-11-06T03:29:14.859Z,22.19
2018-11-06T03:29:46.451Z,22.19
2018-11-06T03:30:18.040Z,22.19
2018-11-06T03:30:49.642Z,21.97
2018-11-06T03:31:21.247Z,22.19
2018-11-06T03:31:52.860Z,22.18
2018-11-06T03:32:24.499Z,22.18
2018-11-06T03:32:56.089Z,22.18
2018-11-06T03:33:27.690Z,22.18
2018-11-06T03:33:59.292Z,22.18
2018-11-06T03:34:30.888Z,22.20
2018-11-06T03:35:02.470Z,22.22
2018-11-06T03:35:34.061Z,22.23
2018-11-06T03:36:05.656Z,22.25
2018-11-06T03:36:37.248Z,22.26
2018-11-06T03:37:08.881Z,22.27
2018-11-06T03:37:40.473Z,22.27
2018-11-06T03:38:12.064Z,22.27
2018-11-06T03:38:43.674Z,22.27
2018-11-06T03:39:15.274Z,22.27
2018-11-06T03:39:46.879Z,22.27
2018-11-06T03:40:18.481Z,22.28
2018-11-06T03:40:50.068Z,22.31
2018-11-06T03:41:21.669Z,22.38
2018-11-06T03:41:53.255Z,22.48
2018-11-06T03:42:24.877Z,22.46
2018-11-06T03:42:56.463Z,22.35
2018-11-06T03:43:28.055Z,22.20
2018-11-06T03:43:59.653Z,22.07
2018-11-06T03:44:31.253Z,21.95
2018-11-06T03:45:03.505Z,21.84
2018-11-06T03:45:35.100Z,21.76
2018-11-06T03:46:06.706Z,21.69
2018-11-06T03:46:38.305Z,21.61
2018-11-06T03:47:09.919Z,21.53
2018-11-06T03:47:41.508Z,21.49
2018-11-06T03:48:13.110Z,21.44
2018-11-06T03:48:44.718Z,21.39
2018-11-06T03:49:16.314Z,21.36
2018-11-06T03:49:47.903Z,21.33
2018-11-06T03:50:19.513Z,21.28
2018-11-06T03:50:51.109Z,21.29
2018-11-06T03:51:22.692Z,21.38
2018-11-06T03:51:54.285Z,21.51
2018-11-06T03:52:25.987Z,21.62
2018-11-06T03:52:57.589Z,21.72
2018-11-06T03:53:29.175Z,21.85
2018-11-06T03:54:00.781Z,21.89
2018-11-06T03:54:32.366Z,21.90
2018-11-06T03:55:03.968Z,21.91
2018-11-06T03:55:35.562Z,21.91
2018-11-06T03:56:07.149Z,21.92
2018-11-06T03:56:38.726Z,21.92
2018-11-06T03:57:10.340Z,21.92
2018-11-06T03:57:41.923Z,21.93
2018-11-06T03:58:13.520Z,21.93
2018-11-06T03:58:45.107Z,21.94
2018-11-06T03:59:16.709Z,21.95
2018-11-06T03:59:48.297Z,21.96
2018-11-06T04:00:19.888Z,22.00
2018-11-06T04:00:51.508Z,22.05
2018-11-06T04:01:23.123Z,22.05
2018-11-06T04:01:54.731Z,22.06
2018-11-06T04:02:26.337Z,22.06
2018-11-06T04:02:57.909Z,22.06
2018-11-06T04:03:29.516Z,22.06
2018-11-06T04:04:01.122Z,22.06
2018-11-06T04:04:32.724Z,22.06
2018-11-06T04:05:04.307Z,21.96
2018-11-06T04:05:35.891Z,22.08
2018-11-06T04:06:07.484Z,22.09
2018-11-06T04:06:39.058Z,22.09
2018-11-06T04:07:10.687Z,22.10
2018-11-06T04:07:42.275Z,22.10
2018-11-06T04:08:13.874Z,22.11
2018-11-06T04:08:45.453Z,22.12
2018-11-06T04:09:17.044Z,22.13
2018-11-06T04:09:48.637Z,22.15
2018-11-06T04:10:20.231Z,22.15
2018-11-06T04:10:51.834Z,22.16
2018-11-06T04:11:23.424Z,22.17
2018-11-06T04:11:55.016Z,22.18
2018-11-06T04:12:26.641Z,22.19
2018-11-06T04:12:58.237Z,22.20
2018-11-06T04:13:29.821Z,22.20
2018-11-06T04:14:01.427Z,22.20
2018-11-06T04:14:33.026Z,22.21
2018-11-06T04:15:04.606Z,22.22
2018-11-06T04:15:36.210Z,22.23
2018-11-06T04:16:07.834Z,22.21
2018-11-06T04:16:39.423Z,22.24
2018-11-06T04:17:11.018Z,22.25
2018-11-06T04:17:42.634Z,22.25
2018-11-06T04:18:14.220Z,22.26
2018-11-06T04:18:45.794Z,22.27
2018-11-06T04:19:17.397Z,22.27
2018-11-06T04:19:49.002Z,22.27
2018-11-06T04:20:20.598Z,22.28
2018-11-06T04:20:52.192Z,22.29
2018-11-06T04:21:23.780Z,22.28
2018-11-06T04:21:55.358Z,22.29
2018-11-06T04:22:26.968Z,22.30
2018-11-06T04:22:58.574Z,22.30
2018-11-06T04:23:30.173Z,22.29
2018-11-06T04:24:01.760Z,22.28
2018-11-06T04:24:33.348Z,22.29
2018-11-06T04:25:04.950Z,22.28
2018-11-06T04:25:36.553Z,22.28
2018-11-06T04:26:08.166Z,22.28
2018-11-06T04:26:39.752Z,22.26
2018-11-06T04:27:11.345Z,22.25
2018-11-06T04:27:42.964Z,22.24
2018-11-06T04:28:14.570Z,22.24
2018-11-06T04:28:46.159Z,22.22
2018-11-06T04:29:17.753Z,22.20
2018-11-06T04:29:49.364Z,22.20
2018-11-06T04:30:20.972Z,22.18
2018-11-06T04:30:52.570Z,22.17
2018-11-06T04:31:24.164Z,22.17
2018-11-06T04:31:55.761Z,22.17
2018-11-06T04:32:27.396Z,22.16
2018-11-06T04:32:59.004Z,22.16
2018-11-06T04:33:30.611Z,22.15
2018-11-06T04:34:02.199Z,22.15
2018-11-06T04:34:33.785Z,22.15
2018-11-06T04:35:05.372Z,22.15
2018-11-06T04:35:36.960Z,22.13
2018-11-06T04:36:08.564Z,22.11
2018-11-06T04:36:40.169Z,22.13
2018-11-06T04:37:11.766Z,22.13
2018-11-06T04:37:43.414Z,22.12
2018-11-06T04:38:15.015Z,22.12
2018-11-06T04:38:46.599Z,22.11
2018-11-06T04:39:18.189Z,22.09
2018-11-06T04:39:49.790Z,22.11
2018-11-06T04:40:21.384Z,22.10
2018-11-06T04:40:52.994Z,22.10
2018-11-06T04:41:24.597Z,22.10
2018-11-06T04:41:56.202Z,22.10
2018-11-06T04:42:27.808Z,22.09
2018-11-06T04:42:59.435Z,22.08
2018-11-06T04:43:31.047Z,22.08
2018-11-06T04:44:02.639Z,22.08
2018-11-06T04:44:34.240Z,22.06
2018-11-06T04:45:05.858Z,22.04
2018-11-06T04:45:37.462Z,22.05
2018-11-06T04:46:09.066Z,22.06
2018-11-06T04:46:40.670Z,22.05
2018-11-06T04:47:12.274Z,22.05
2018-11-06T04:47:43.874Z,22.05
2018-11-06T04:48:15.488Z,22.04
2018-11-06T04:48:47.072Z,22.04
2018-11-06T04:49:18.664Z,22.04
2018-11-06T04:49:50.247Z,22.04
2018-11-06T04:50:22.116Z,22.04
2018-11-06T04:50:53.714Z,22.04
2018-11-06T04:51:25.296Z,22.04
2018-11-06T04:51:56.888Z,22.02
2018-11-06T04:52:28.484Z,22.03
2018-11-06T04:53:00.117Z,22.03
2018-11-06T04:53:31.709Z,22.02
2018-11-06T04:54:03.304Z,22.02
2018-11-06T04:54:34.882Z,22.01
2018-11-06T04:55:06.477Z,22.01
2018-11-06T04:55:38.082Z,22.01
2018-11-06T04:56:09.677Z,22.00
2018-11-06T04:56:41.271Z,22.00
2018-11-06T04:57:12.870Z,21.99
2018-11-06T04:57:44.465Z,21.99
2018-11-06T04:58:16.076Z,21.97
2018-11-06T04:58:47.667Z,21.96
2018-11-06T04:59:19.261Z,21.97
2018-11-06T04:59:50.848Z,21.97
2018-11-06T05:00:22.448Z,21.97
2018-11-06T05:00:54.022Z,21.96
2018-11-06T05:01:25.612Z,21.96
2018-11-06T05:01:57.230Z,21.96
2018-11-06T05:02:28.806Z,21.96
2018-11-06T05:03:00.424Z,21.96
2018-11-06T05:03:32.049Z,21.95
2018-11-06T05:04:03.650Z,21.94
2018-11-06T05:04:35.256Z,21.93
2018-11-06T05:05:06.868Z,21.93
2018-11-06T05:05:38.455Z,21.92
2018-11-06T05:06:10.058Z,21.92
2018-11-06T05:06:41.679Z,21.91
2018-11-06T05:07:13.260Z,21.90
2018-11-06T05:07:44.862Z,21.89
2018-11-06T05:08:16.452Z,21.88
2018-11-06T05:08:48.066Z,21.87
2018-11-06T05:09:19.648Z,21.86
2018-11-06T05:09:51.222Z,21.85
2018-11-06T05:10:22.801Z,21.85
2018-11-06T05:10:54.403Z,21.83
2018-11-06T05:11:25.987Z,21.82
2018-11-06T05:11:57.572Z,21.81
2018-11-06T05:12:29.174Z,21.80
2018-11-06T05:13:00.784Z,21.79
2018-11-06T05:13:32.414Z,21.79
2018-11-06T05:14:04.013Z,21.78
2018-11-06T05:14:35.604Z,21.77
2018-11-06T05:15:07.188Z,21.77
2018-11-06T05:15:38.789Z,21.76
2018-11-06T05:16:10.397Z,21.75
2018-11-06T05:16:41.983Z,21.75
2018-11-06T05:17:13.572Z,21.75
2018-11-06T05:17:45.166Z,21.73
2018-11-06T05:18:16.752Z,21.72
2018-11-06T05:18:48.340Z,21.71
2018-11-06T05:19:19.935Z,21.71
2018-11-06T05:19:51.524Z,21.70
2018-11-06T05:20:23.111Z,21.69
2018-11-06T05:20:54.709Z,21.69
2018-11-06T05:21:26.322Z,21.68
2018-11-06T05:21:57.926Z,21.67
2018-11-06T05:22:29.529Z,21.65
2018-11-06T05:23:01.116Z,21.66
2018-11-06T05:23:32.746Z,21.65
2018-11-06T05:24:04.364Z,21.65
2018-11-06T05:24:35.955Z,21.65
2018-11-06T05:25:07.553Z,21.64
2018-11-06T05:25:39.150Z,21.64
2018-11-06T05:26:10.752Z,21.64
2018-11-06T05:26:42.335Z,21.64
2018-11-06T05:27:13.942Z,21.65
2018-11-06T05:27:45.549Z,21.64
2018-11-06T05:28:17.136Z,21.65
2018-11-06T05:28:48.753Z,21.66
2018-11-06T05:29:20.374Z,21.65
2018-11-06T05:29:51.964Z,21.65
2018-11-06T05:30:23.565Z,21.66
2018-11-06T05:30:55.166Z,21.67
2018-11-06T05:31:26.746Z,21.65
2018-11-06T05:31:58.332Z,21.67
2018-11-06T05:32:29.934Z,21.68
2018-11-06T05:33:01.637Z,21.69
2018-11-06T05:33:33.150Z,21.69
2018-11-06T05:34:04.789Z,21.49
2018-11-06T05:34:36.411Z,21.70
2018-11-06T05:35:08.007Z,21.71
2018-11-06T05:35:39.602Z,21.71
2018-11-06T05:36:11.186Z,21.73
2018-11-06T05:36:42.772Z,21.74
2018-11-06T05:37:14.355Z,21.75
2018-11-06T05:37:45.941Z,21.76
2018-11-06T05:38:17.542Z,21.77
2018-11-06T05:38:49.168Z,21.77
2018-11-06T05:39:20.831Z,21.78
2018-11-06T05:39:52.410Z,21.79
2018-11-06T05:40:23.996Z,21.80
2018-11-06T05:40:55.634Z,21.80
2018-11-06T05:41:27.216Z,21.82
2018-11-06T05:41:58.822Z,21.84
2018-11-06T05:42:30.416Z,21.85
2018-11-06T05:43:02.023Z,21.85
2018-11-06T05:43:33.630Z,21.86
2018-11-06T05:44:05.325Z,21.87
2018-11-06T05:44:36.897Z,21.89
2018-11-06T05:45:08.506Z,21.89
2018-11-06T05:45:40.189Z,21.90
2018-11-06T05:46:11.713Z,21.91
2018-11-06T05:46:43.299Z,21.92
2018-11-06T05:47:14.898Z,21.93
2018-11-06T05:47:46.493Z,21.94
2018-11-06T05:48:18.081Z,21.95
2018-11-06T05:48:49.682Z,21.96
2018-11-06T05:49:21.269Z,21.97
2018-11-06T05:49:52.859Z,21.98
2018-11-06T05:50:24.450Z,21.99
2018-11-06T05:50:56.048Z,22.00
2018-11-06T05:51:27.636Z,22.01
2018-11-06T05:51:59.239Z,22.02
2018-11-06T05:52:30.817Z,22.04
2018-11-06T05:53:02.461Z,22.04
2018-11-06T05:53:34.021Z,22.05
2018-11-06T05:54:05.649Z,22.05
2018-11-06T05:54:37.254Z,22.06
2018-11-06T05:55:08.853Z,22.06
2018-11-06T05:55:40.429Z,22.07
2018-11-06T05:56:12.030Z,22.07
2018-11-06T05:56:43.619Z,22.09
2018-11-06T05:57:15.217Z,22.09
2018-11-06T05:57:46.815Z,22.09
2018-11-06T05:58:18.411Z,22.10
2018-11-06T05:58:50.015Z,22.11
2018-11-06T05:59:21.619Z,22.13
2018-11-06T05:59:53.198Z,22.13
2018-11-06T06:00:24.807Z,22.13
2018-11-06T06:00:56.412Z,22.14
2018-11-06T06:01:28.010Z,22.14
2018-11-06T06:01:59.597Z,22.14
2018-11-06T06:02:31.184Z,22.15
2018-11-06T06:03:02.764Z,22.15
2018-11-06T06:03:34.348Z,22.14
2018-11-06T06:04:05.975Z,22.14
2018-11-06T06:04:37.573Z,22.15
2018-11-06T06:05:09.191Z,22.12
2018-11-06T06:05:40.793Z,22.14
2018-11-06T06:06:12.393Z,22.14
2018-11-06T06:06:43.998Z,22.13
2018-11-06T06:07:15.588Z,22.13
2018-11-06T06:07:47.200Z,22.13
2018-11-06T06:08:18.783Z,22.13
2018-11-06T06:08:50.371Z,22.13
2018-11-06T06:09:21.999Z,22.12
2018-11-06T06:09:53.599Z,22.12
2018-11-06T06:10:25.189Z,22.11
2018-11-06T06:10:56.813Z,22.12
2018-11-06T06:11:28.408Z,22.12
2018-11-06T06:11:59.986Z,22.12
2018-11-06T06:12:31.588Z,22.10
2018-11-06T06:13:03.186Z,22.09
2018-11-06T06:13:34.771Z,22.09
2018-11-06T06:14:06.398Z,22.09
2018-11-06T06:14:37.988Z,22.10
2018-11-06T06:15:09.575Z,22.10
2018-11-06T06:15:41.157Z,22.09
2018-11-06T06:16:12.748Z,21.99
2018-11-06T06:16:44.360Z,22.07
2018-11-06T06:17:15.969Z,22.09
2018-11-06T06:17:47.567Z,22.09
2018-11-06T06:18:19.172Z,22.08
2018-11-06T06:18:50.759Z,22.08
2018-11-06T06:19:22.386Z,22.06
2018-11-06T06:19:53.980Z,22.07
2018-11-06T06:20:25.585Z,22.06
2018-11-06T06:20:57.190Z,22.06
2018-11-06T06:21:28.792Z,22.05
2018-11-06T06:22:00.389Z,22.04
2018-11-06T06:22:32.039Z,22.05
2018-11-06T06:23:03.595Z,22.04
2018-11-06T06:23:35.198Z,22.04
2018-11-06T06:24:06.784Z,22.04
2018-11-06T06:24:38.418Z,22.03
2018-11-06T06:25:10.003Z,22.03
2018-11-06T06:25:41.598Z,22.02
2018-11-06T06:26:13.193Z,22.01
2018-11-06T06:26:44.783Z,22.00
2018-11-06T06:27:16.371Z,22.00
2018-11-06T06:27:47.970Z,22.00
2018-11-06T06:28:19.553Z,21.99
2018-11-06T06:28:51.152Z,21.99
2018-11-06T06:29:22.754Z,21.98
2018-11-06T06:29:54.371Z,21.98
2018-11-06T06:30:25.960Z,21.98
2018-11-06T06:30:57.562Z,21.97
2018-11-06T06:31:29.143Z,21.96
2018-11-06T06:32:00.728Z,21.96
2018-11-06T06:32:32.334Z,21.96
2018-11-06T06:33:03.919Z,21.96
2018-11-06T06:33:35.517Z,21.95
2018-11-06T06:34:07.103Z,21.94
2018-11-06T06:34:38.811Z,21.94
2018-11-06T06:35:10.394Z,21.94
2018-11-06T06:35:41.971Z,21.95
2018-11-06T06:36:13.556Z,21.95
2018-11-06T06:36:45.146Z,21.94
2018-11-06T06:37:16.732Z,21.94
2018-11-06T06:37:48.334Z,21.93
2018-11-06T06:38:19.954Z,21.93
2018-11-06T06:38:51.636Z,21.93
2018-11-06T06:39:23.180Z,21.93
2018-11-06T06:39:54.866Z,21.93
2018-11-06T06:40:26.460Z,21.93
2018-11-06T06:40:58.130Z,21.92
2018-11-06T06:41:29.648Z,21.92
2018-11-06T06:42:01.237Z,21.91
2018-11-06T06:42:32.824Z,21.91
2018-11-06T06:43:05.442Z,21.90
2018-11-06T06:43:37.031Z,21.90
2018-11-06T06:44:08.619Z,21.89
2018-11-06T06:44:40.222Z,21.89
2018-11-06T06:45:11.813Z,21.88
2018-11-06T06:45:43.466Z,21.88
2018-11-06T06:46:15.045Z,21.88
2018-11-06T06:46:46.650Z,21.88
2018-11-06T06:47:18.236Z,21.87
2018-11-06T06:47:49.852Z,21.88
2018-11-06T06:48:21.440Z,21.88
2018-11-06T06:48:53.020Z,21.87
2018-11-06T06:49:24.608Z,21.87
2018-11-06T06:49:56.232Z,21.85
2018-11-06T06:50:27.833Z,21.86
2018-11-06T06:50:59.438Z,21.85
2018-11-06T06:51:31.024Z,21.85
2018-11-06T06:52:02.601Z,21.85
2018-11-06T06:52:34.202Z,21.85
2018-11-06T06:53:05.791Z,21.85
2018-11-06T06:53:37.385Z,21.85
2018-11-06T06:54:09.050Z,21.86
2018-11-06T06:54:40.745Z,21.85
2018-11-06T06:55:12.256Z,21.86
2018-11-06T06:55:43.836Z,21.85
2018-11-06T06:56:15.424Z,21.85
2018-11-06T06:56:47.030Z,21.85
2018-11-06T06:57:18.633Z,21.85
2018-11-06T06:57:50.222Z,21.85
2018-11-06T06:58:21.808Z,21.84
2018-11-06T06:58:53.382Z,21.84
2018-11-06T06:59:24.987Z,21.82
2018-11-06T06:59:56.618Z,21.84
2018-11-06T07:00:28.207Z,21.83
2018-11-06T07:00:59.792Z,21.83
2018-11-06T07:01:31.367Z,21.84
2018-11-06T07:02:02.969Z,21.85
2018-11-06T07:02:34.591Z,21.85
2018-11-06T07:03:06.190Z,21.83
2018-11-06T07:03:37.789Z,21.85