createdAt,value
2022-10-23T00:01:32.675Z,100.00
2022-10-23T00:04:04.820Z,100.00
2022-10-23T00:06:32.947Z,100.00
2022-10-23T00:08:59.994Z,100.00
2022-10-23T00:11:29.795Z,100.00
2022-10-23T00:13:59.752Z,100.00
2022-10-23T00:16:27.472Z,100.00
2022-10-23T00:18:55.386Z,100.00
2022-10-23T00:21:22.565Z,100.00
2022-10-23T00:23:49.358Z,100.00
2022-10-23T00:26:17.017Z,100.00
2022-10-23T00:28:44.906Z,100.00
2022-10-23T00:31:12.371Z,100.00
2022-10-23T00:33:39.264Z,100.00
2022-10-23T00:36:12.064Z,100.00
2022-10-23T00:38:39.278Z,100.00
2022-10-23T00:41:07.884Z,100.00
2022-10-23T00:43:54.312Z,100.00
2022-10-23T00:46:21.080Z,100.00
2022-10-23T00:48:47.838Z,100.00
2022-10-23T00:51:14.728Z,100.00
2022-10-23T00:53:43.474Z,100.00
2022-10-23T00:56:11.235Z,100.00
2022-10-23T00:58:38.080Z,100.00
2022-10-23T01:01:18.282Z,100.00
2022-10-23T01:03:45.922Z,100.00
2022-10-23T01:06:35.059Z,100.00
2022-10-23T01:09:26.405Z,100.00
2022-10-23T01:12:23.983Z,100.00
2022-10-23T01:15:41.802Z,100.00
2022-10-23T01:18:28.041Z,100.00
2022-10-23T01:21:06.242Z,100.00
2022-10-23T01:23:41.392Z,100.00
2022-10-23T01:26:32.530Z,100.00
2022-10-23T01:29:09.777Z,100.00
2022-10-23T01:31:48.884Z,100.00
2022-10-23T01:34:24.123Z,100.00
2022-10-23T01:36:52.948Z,100.00
2022-10-23T01:39:25.843Z,100.00
2022-10-23T01:41:57.356Z,100.00
2022-10-23T01:44:36.622Z,100.00
2022-10-23T01:47:07.458Z,100.00
2022-10-23T01:49:39.490Z,100.00
2022-10-23T01:52:10.708Z,100.00
2022-10-23T01:54:41.042Z,100.00
2022-10-23T01:57:11.206Z,100.00
2022-10-23T01:59:47.782Z,100.00
2022-10-23T02:02:16.977Z,100.00
2022-10-23T02:04:55.660Z,100.00
2022-10-23T02:07:23.116Z,100.00
2022-10-23T02:09:49.892Z,100.00
2022-10-23T02:12:45.787Z,100.00
2022-10-23T02:15:33.610Z,100.00
2022-10-23T02:18:09.914Z,100.00
2022-10-23T02:20:47.859Z,100.00
2022-10-23T02:23:29.439Z,100.00
2022-10-23T02:26:04.024Z,100.00
2022-10-23T02:28:50.141Z,100.00
2022-10-23T02:31:19.878Z,100.00
2022-10-23T02:33:56.140Z,100.00
2022-10-23T02:36:42.979Z,100.00
2022-10-23T02:39:43.799Z,100.00
2022-10-23T02:42:50.335Z,100.00
2022-10-23T02:45:52.780Z,100.00
2022-10-23T02:49:15.581Z,100.00
2022-10-23T02:52:19.027Z,100.00
2022-10-23T02:55:29.776Z,100.00
2022-10-23T02:58:04.866Z,100.00
2022-10-23T03:01:10.076Z,100.00
2022-10-23T03:03:59.373Z,100.00
2022-10-23T03:06:53.361Z,100.00
2022-10-23T03:09:40.129Z,100.00
2022-10-23T03:12:13.756Z,100.00
2022-10-23T03:14:57.148Z,100.00
2022-10-23T03:17:51.645Z,100.00
2022-10-23T03:20:41.599Z,100.00
2022-10-23T03:23:28.575Z,100.00
2022-10-23T03:26:14.060Z,100.00
2022-10-23T03:28:49.519Z,100.00
2022-10-23T03:31:35.779Z,100.00
2022-10-23T03:34:22.691Z,100.00
2022-10-23T03:37:10.336Z,100.00
2022-10-23T03:40:00.279Z,100.00
2022-10-23T03:42:59.193Z,100.00
2022-10-23T03:45:52.904Z,100.00
2022-10-23T03:48:38.213Z,100.00
2022-10-23T03:51:27.453Z,100.00
2022-10-23T03:54:25.930Z,100.00
2022-10-23T03:57:08.284Z,100.00
2022-10-23T03:59:45.072Z,100.00
2022-10-23T04:02:44.722Z,100.00
2022-10-23T04:05:32.307Z,100.00
2022-10-23T04:08:30.102Z,100.00
2022-10-23T04:11:12.087Z,100.00
2022-10-23T04:13:50.528Z,100.00
2022-10-23T04:16:36.237Z,100.00
2022-10-23T04:19:23.173Z,100.00
2022-10-23T04:22:03.443Z,100.00
2022-10-23T04:24:59.019Z,100.00
2022-10-23T04:27:35.004Z,100.00
2022-10-23T04:30:23.167Z,100.00
2022-10-23T04:33:07.966Z,100.00
2022-10-23T04:35:55.047Z,100.00
2022-10-23T04:38:43.471Z,100.00
2022-10-23T04:41:39.004Z,100.00
2022-10-23T04:44:25.779Z,100.00
2022-10-23T04:47:11.382Z,100.00
2022-10-23T04:50:06.567Z,100.00
2022-10-23T04:52:57.152Z,100.00
2022-10-23T04:55:55.571Z,100.00
2022-10-23T04:58:31.249Z,100.00
2022-10-23T05:01:27.395Z,100.00
2022-10-23T05:04:08.491Z,100.00
2022-10-23T05:06:55.134Z,100.00
2022-10-23T05:09:56.094Z,100.00
2022-10-23T05:12:49.246Z,100.00
2022-10-23T05:15:46.309Z,100.00
2022-10-23T05:18:47.853Z,100.00
2022-10-23T05:21:43.131Z,100.00
2022-10-23T05:24:46.991Z,100.00
2022-10-23T05:27:41.452Z,100.00
2022-10-23T05:30:20.365Z,100.00
2022-10-23T05:33:04.973Z,100.00
2022-10-23T05:35:52.902Z,100.00
2022-10-23T05:38:38.512Z,100.00
2022-10-23T05:41:26.750Z,100.00
2022-10-23T05:44:12.640Z,100.00
2022-10-23T05:47:07.126Z,100.00
2022-10-23T05:50:00.009Z,100.00
2022-10-23T05:52:42.735Z,100.00
2022-10-23T05:55:17.786Z,100.00
2022-10-23T05:57:47.465Z,100.00
2022-10-23T06:00:18.720Z,100.00
2022-10-23T06:03:00.066Z,100.00
2022-10-23T06:05:28.033Z,100.00
2022-10-23T06:07:59.612Z,100.00
2022-10-23T06:10:28.506Z,100.00
2022-10-23T06:12:55.462Z,100.00
2022-10-23T06:15:23.657Z,100.00
2022-10-23T06:17:50.282Z,100.00
2022-10-23T06:20:16.826Z,100.00
2022-10-23T06:22:46.122Z,100.00
2022-10-23T06:25:15.258Z,100.00
2022-10-23T06:27:41.866Z,100.00
2022-10-23T06:30:09.918Z,100.00
2022-10-23T06:32:39.101Z,100.00
2022-10-23T06:35:10.813Z,100.00
2022-10-23T06:37:39.073Z,100.00
2022-10-23T06:40:10.013Z,100.00
2022-10-23T06:42:37.591Z,100.00
2022-10-23T06:45:28.514Z,100.00
2022-10-23T06:48:03.845Z,100.00
2022-10-23T06:50:33.310Z,100.00
2022-10-23T06:53:03.981Z,100.00
2022-10-23T06:55:40.542Z,100.00
2022-10-23T06:58:10.945Z,100.00
2022-10-23T07:00:40.623Z,100.00
2022-10-23T07:03:09.636Z,100.00
2022-10-23T07:05:36.900Z,100.00
2022-10-23T07:08:06.845Z,100.00
2022-10-23T07:10:35.795Z,100.00
2022-10-23T07:13:03.963Z,100.00
2022-10-23T07:15:30.810Z,100.00
2022-10-23T07:17:59.249Z,100.00
2022-10-23T07:20:26.250Z,100.00
2022-10-23T07:22:54.583Z,100.00
2022-10-23T07:25:27.429Z,100.00
2022-10-23T07:27:55.883Z,100.00
2022-10-23T07:30:24.294Z,100.00
2022-10-23T07:32:53.164Z,100.00
2022-10-23T07:35:19.772Z,100.00
2022-10-23T07:37:46.616Z,100.00
2022-10-23T07:40:14.561Z,100.00
2022-10-23T07:42:41.578Z,100.00
2022-10-23T07:45:09.093Z,100.00
2022-10-23T07:47:35.819Z,100.00
2022-10-23T07:50:02.500Z,100.00
2022-10-23T07:52:32.056Z,100.00
2022-10-23T07:55:02.122Z,100.00
2022-10-23T07:57:28.745Z,100.00
2022-10-23T07:59:55.338Z,100.00
2022-10-23T08:02:22.071Z,100.00
2022-10-23T08:04:52.825Z,100.00
2022-10-23T08:07:19.393Z,100.00
2022-10-23T08:09:46.004Z,100.00
2022-10-23T08:12:12.618Z,100.00
2022-10-23T08:14:39.238Z,100.00
2022-10-23T08:17:09.652Z,100.00
2022-10-23T08:19:36.828Z,100.00
2022-10-23T08:22:03.935Z,100.00
2022-10-23T08:24:30.553Z,100.00
2022-10-23T08:26:57.117Z,100.00
2022-10-23T08:29:23.720Z,100.00
2022-10-23T08:31:53.857Z,100.00
2022-10-23T08:34:20.904Z,100.00
2022-10-23T08:36:47.649Z,100.00
2022-10-23T08:39:14.227Z,100.00
2022-10-23T08:41:43.273Z,100.00
2022-10-23T08:44:26.402Z,100.00
2022-10-23T08:46:59.350Z,100.00
2022-10-23T08:49:28.856Z,100.00
2022-10-23T08:52:10.349Z,100.00
2022-10-23T08:54:58.775Z,100.00
2022-10-23T08:57:38.747Z,100.00
2022-10-23T09:00:12.587Z,100.00
2022-10-23T09:02:44.005Z,100.00
2022-10-23T09:05:18.386Z,100.00
2022-10-23T09:08:20.893Z,100.00
2022-10-23T09:11:28.030Z,100.00
2022-10-23T09:14:32.182Z,100.00
2022-10-23T09:16:58.673Z,100.00
2022-10-23T09:19:28.094Z,100.00
2022-10-23T09:21:55.991Z,100.00
2022-10-23T09:24:26.524Z,100.00
2022-10-23T09:26:54.479Z,100.00
2022-10-23T09:29:30.130Z,100.00
2022-10-23T09:31:59.193Z,100.00
2022-10-23T09:34:28.453Z,100.00
2022-10-23T09:36:58.246Z,100.00
2022-10-23T09:39:33.981Z,100.00
2022-10-23T09:42:02.509Z,100.00
2022-10-23T09:44:34.125Z,100.00
2022-10-23T09:47:11.354Z,100.00
2022-10-23T09:49:46.503Z,100.00
2022-10-23T09:52:16.166Z,100.00
2022-10-23T09:54:56.920Z,100.00
2022-10-23T09:57:44.932Z,100.00
2022-10-23T10:00:14.910Z,100.00
2022-10-23T10:02:44.126Z,100.00
2022-10-23T10:05:35.903Z,100.00
2022-10-23T10:08:20.637Z,100.00
2022-10-23T10:11:20.543Z,100.00
2022-10-23T10:13:53.258Z,100.00
2022-10-23T10:16:57.526Z,100.00
2022-10-23T10:19:24.093Z,100.00
2022-10-23T10:21:59.493Z,100.00
2022-10-23T10:24:36.028Z,100.00
2022-10-23T10:27:08.978Z,100.00
2022-10-23T10:29:59.141Z,100.00
2022-10-23T10:32:25.558Z,100.00
2022-10-23T10:35:33.873Z,100.00
2022-10-23T10:38:09.505Z,100.00
2022-10-23T10:40:42.316Z,100.00
2022-10-23T10:43:18.021Z,100.00
2022-10-23T10:45:48.749Z,100.00
2022-10-23T10:48:23.437Z,100.00
2022-10-23T10:50:56.467Z,100.00
2022-10-23T10:53:44.645Z,100.00
2022-10-23T10:56:16.725Z,100.00
2022-10-23T10:58:58.157Z,100.00
2022-10-23T11:01:26.742Z,100.00
2022-10-23T11:04:35.274Z,100.00
2022-10-23T11:07:07.848Z,100.00
2022-10-23T11:09:34.538Z,100.00
2022-10-23T11:12:01.077Z,100.00
2022-10-23T11:14:33.037Z,100.00
2022-10-23T11:17:09.756Z,100.00
2022-10-23T11:19:40.188Z,100.00
2022-10-23T11:22:06.631Z,100.00
2022-10-23T11:24:57.321Z,94.59
2022-10-23T11:27:49.539Z,86.46
2022-10-23T11:30:29.891Z,79.74
2022-10-23T11:33:32.302Z,80.17
2022-10-23T11:36:19.621Z,82.34
2022-10-23T11:38:51.566Z,81.69
2022-10-23T11:41:27.034Z,73.14
2022-10-23T11:44:04.046Z,73.34
2022-10-23T11:46:37.222Z,70.75
2022-10-23T11:49:06.424Z,65.52
2022-10-23T11:51:37.229Z,71.10
2022-10-23T11:54:07.002Z,68.78
2022-10-23T11:56:34.248Z,64.77
2022-10-23T11:59:22.638Z,66.50
2022-10-23T12:01:52.099Z,68.32
2022-10-23T12:04:26.766Z,69.38
2022-10-23T12:07:00.535Z,69.37
2022-10-23T12:09:30.080Z,69.74
2022-10-23T12:12:08.249Z,71.60
2022-10-23T12:14:43.812Z,80.56
2022-10-23T12:17:22.418Z,82.91
2022-10-23T12:19:54.589Z,80.64
2022-10-23T12:22:26.150Z,82.11
2022-10-23T12:25:02.966Z,75.66
2022-10-23T12:27:39.126Z,76.46
2022-10-23T12:30:42.225Z,77.39
2022-10-23T12:33:21.308Z,77.50
2022-10-23T12:36:05.467Z,75.21
2022-10-23T12:38:35.477Z,73.98
2022-10-23T12:41:26.671Z,73.97
2022-10-23T12:43:59.962Z,75.92
2022-10-23T12:46:37.121Z,80.95
2022-10-23T12:49:12.687Z,79.10
2022-10-23T12:51:39.331Z,80.37
2022-10-23T12:54:19.656Z,80.99
2022-10-23T12:56:47.452Z,76.38
2022-10-23T12:59:18.302Z,75.35
2022-10-23T13:01:47.052Z,76.27
2022-10-23T13:04:29.271Z,80.31
2022-10-23T13:06:58.726Z,79.08
2022-10-23T13:09:38.582Z,80.49
2022-10-23T13:12:07.248Z,84.13
2022-10-23T13:14:33.742Z,85.84
2022-10-23T13:17:03.429Z,87.08
2022-10-23T13:19:30.292Z,87.51
2022-10-23T13:21:57.893Z,89.51
2022-10-23T13:24:27.696Z,88.69
2022-10-23T13:26:55.162Z,93.17
2022-10-23T13:29:29.761Z,92.35
2022-10-23T13:31:56.692Z,92.04
2022-10-23T13:34:30.709Z,92.69
2022-10-23T13:37:03.210Z,92.33
2022-10-23T13:39:34.353Z,93.51
2022-10-23T13:42:11.804Z,93.45
2022-10-23T13:44:38.709Z,93.84
2022-10-23T13:47:05.883Z,94.23
2022-10-23T13:49:32.485Z,94.20
2022-10-23T13:51:59.021Z,94.81
2022-10-23T13:57:00.308Z,93.08
2022-10-23T13:59:26.946Z,95.75
2022-10-23T14:01:53.833Z,96.82
2022-10-23T14:04:20.975Z,97.87
2022-10-23T14:06:50.398Z,98.20
2022-10-23T14:09:18.328Z,96.40
2022-10-23T14:11:45.105Z,96.86
2022-10-23T14:14:12.123Z,95.89
2022-10-23T14:16:38.855Z,97.33
2022-10-23T14:19:06.851Z,97.07
2022-10-23T14:21:33.496Z,97.29
2022-10-23T14:24:00.193Z,97.49
2022-10-23T14:26:30.295Z,98.99
2022-10-23T14:29:00.675Z,99.80
2022-10-23T14:31:31.058Z,99.22
2022-10-23T14:34:00.679Z,99.12
2022-10-23T14:36:34.449Z,100.00
2022-10-23T14:39:10.162Z,100.00
2022-10-23T14:41:37.362Z,100.00
2022-10-23T14:44:03.940Z,100.00
2022-10-23T14:46:30.543Z,100.00
2022-10-23T14:48:59.978Z,100.00
2022-10-23T14:51:30.428Z,100.00
2022-10-23T14:54:01.469Z,100.00
2022-10-23T14:56:29.868Z,100.00
2022-10-23T14:59:02.685Z,100.00
2022-10-23T15:01:35.028Z,100.00
2022-10-23T15:04:01.917Z,100.00
2022-10-23T15:06:28.514Z,100.00
2022-10-23T15:08:56.006Z,100.00
2022-10-23T15:11:26.274Z,100.00
2022-10-23T15:13:54.730Z,100.00
2022-10-23T15:16:23.070Z,100.00
2022-10-23T15:18:49.687Z,100.00
2022-10-23T15:21:16.706Z,100.00
2022-10-23T15:23:45.109Z,100.00
2022-10-23T15:26:20.180Z,100.00
2022-10-23T15:28:48.186Z,100.00
2022-10-23T15:31:30.466Z,100.00
2022-10-23T15:33:57.598Z,100.00
2022-10-23T15:36:24.221Z,100.00
2022-10-23T15:38:50.831Z,100.00
2022-10-23T15:41:22.387Z,100.00
2022-10-23T15:46:16.867Z,100.00
2022-10-23T15:48:43.409Z,100.00
2022-10-23T15:51:09.959Z,100.00
2022-10-23T15:53:36.509Z,100.00
2022-10-23T15:56:03.419Z,100.00
2022-10-23T15:58:30.034Z,100.00
2022-10-23T16:00:56.651Z,100.00
2022-10-23T16:03:23.228Z,100.00
2022-10-23T16:05:49.760Z,100.00
2022-10-23T16:08:16.370Z,100.00
2022-10-23T16:10:43.421Z,100.00
2022-10-23T16:13:10.071Z,100.00
2022-10-23T16:15:37.225Z,100.00
2022-10-23T16:18:04.551Z,100.00
2022-10-23T16:20:31.218Z,100.00
2022-10-23T16:22:57.799Z,100.00
2022-10-23T16:25:24.391Z,100.00
2022-10-23T16:27:50.949Z,100.00
2022-10-23T16:30:17.588Z,100.00
2022-10-23T16:32:44.141Z,100.00
2022-10-23T16:35:12.996Z,100.00
2022-10-23T16:37:39.811Z,100.00
2022-10-23T16:40:06.969Z,100.00
2022-10-23T16:42:33.611Z,100.00
2022-10-23T16:45:01.286Z,100.00
2022-10-23T16:47:31.204Z,100.00
2022-10-23T16:49:57.970Z,100.00
2022-10-23T16:52:24.925Z,100.00
2022-10-23T16:54:52.853Z,100.00
2022-10-23T16:57:19.679Z,100.00
2022-10-23T16:59:46.240Z,100.00
2022-10-23T17:02:13.113Z,100.00
2022-10-23T17:04:40.511Z,100.00
2022-10-23T17:07:07.228Z,100.00
2022-10-23T17:09:35.691Z,100.00
2022-10-23T17:12:02.418Z,100.00
2022-10-23T17:14:29.386Z,100.00
2022-10-23T17:16:59.328Z,100.00
2022-10-23T17:19:43.755Z,100.00
2022-10-23T17:22:12.607Z,100.00
2022-10-23T17:24:40.888Z,100.00
2022-10-23T17:27:07.739Z,100.00
2022-10-23T17:29:34.349Z,100.00
2022-10-23T17:32:01.151Z,100.00
2022-10-23T17:34:27.800Z,100.00
2022-10-23T17:36:55.416Z,100.00
2022-10-23T17:39:25.246Z,100.00
2022-10-23T17:41:52.424Z,100.00
2022-10-23T17:44:19.039Z,100.00
2022-10-23T17:46:45.603Z,100.00
2022-10-23T17:49:12.716Z,100.00
2022-10-23T17:51:40.051Z,100.00
2022-10-23T17:54:09.689Z,100.00
2022-10-23T17:56:38.369Z,100.00
2022-10-23T17:59:12.742Z,100.00
2022-10-23T18:01:39.855Z,100.00
2022-10-23T18:04:07.732Z,100.00
2022-10-23T18:06:40.200Z,100.00
2022-10-23T18:09:07.476Z,100.00
2022-10-23T18:11:37.682Z,100.00
2022-10-23T18:14:06.429Z,100.00
2022-10-23T18:16:34.862Z,100.00
2022-10-23T18:19:02.068Z,100.00
2022-10-23T18:21:28.888Z,100.00
2022-10-23T18:23:55.765Z,100.00
2022-10-23T18:26:25.902Z,100.00
2022-10-23T18:28:53.943Z,100.00
2022-10-23T18:31:21.476Z,100.00
2022-10-23T18:33:48.064Z,100.00
2022-10-23T18:36:23.044Z,100.00
2022-10-23T18:38:50.311Z,100.00
2022-10-23T18:41:18.809Z,100.00
2022-10-23T18:43:45.904Z,100.00
2022-10-23T18:46:13.946Z,100.00
2022-10-23T18:48:41.282Z,100.00
2022-10-23T18:51:20.246Z,100.00
2022-10-23T18:53:47.139Z,100.00
2022-10-23T18:56:15.519Z,100.00
2022-10-23T18:58:42.329Z,100.00
2022-10-23T19:01:09.013Z,100.00
2022-10-23T19:03:35.646Z,100.00
2022-10-23T19:06:02.296Z,100.00
2022-10-23T19:08:29.176Z,100.00
2022-10-23T19:10:57.472Z,100.00
2022-10-23T19:13:24.028Z,100.00
2022-10-23T19:15:50.706Z,100.00
2022-10-23T19:18:17.328Z,100.00
2022-10-23T19:20:44.209Z,100.00
2022-10-23T19:23:12.855Z,100.00
2022-10-23T19:25:45.529Z,100.00
2022-10-23T19:28:12.130Z,100.00
2022-10-23T19:30:39.531Z,100.00
2022-10-23T19:33:06.096Z,100.00
2022-10-23T19:35:32.628Z,100.00
2022-10-23T19:37:59.291Z,100.00
2022-10-23T19:40:26.030Z,100.00
2022-10-23T19:42:54.277Z,100.00
2022-10-23T19:45:21.061Z,100.00
2022-10-23T19:47:47.956Z,100.00
2022-10-23T19:50:15.111Z,100.00
2022-10-23T19:52:41.654Z,100.00
2022-10-23T19:55:08.999Z,100.00
2022-10-23T19:57:35.716Z,100.00
2022-10-23T20:00:04.465Z,100.00
2022-10-23T20:02:33.248Z,100.00
2022-10-23T20:04:59.933Z,100.00
2022-10-23T20:07:26.542Z,100.00
2022-10-23T20:09:54.088Z,100.00
2022-10-23T20:12:20.626Z,100.00
2022-10-23T20:14:47.163Z,100.00
2022-10-23T20:17:13.764Z,100.00
2022-10-23T20:19:40.406Z,100.00
2022-10-23T20:22:06.969Z,100.00
2022-10-23T20:24:33.671Z,100.00
2022-10-23T20:27:00.330Z,100.00
2022-10-23T20:29:26.892Z,100.00
2022-10-23T20:31:53.485Z,100.00
2022-10-23T20:34:20.203Z,100.00
2022-10-23T20:36:49.259Z,100.00
2022-10-23T20:39:19.492Z,100.00
2022-10-23T20:41:46.289Z,100.00
2022-10-23T20:46:48.121Z,100.00
2022-10-23T20:49:15.533Z,100.00
2022-10-23T20:51:45.797Z,100.00
2022-10-23T20:54:12.365Z,100.00
2022-10-23T20:56:39.788Z,100.00
2022-10-23T20:59:10.484Z,100.00
2022-10-23T21:01:40.609Z,100.00
2022-10-23T21:04:07.636Z,100.00
2022-10-23T21:06:46.179Z,100.00
2022-10-23T21:09:21.155Z,100.00
2022-10-23T21:11:47.720Z,100.00
2022-10-23T21:14:14.306Z,100.00
2022-10-23T21:16:44.427Z,100.00
2022-10-23T21:19:14.376Z,100.00
2022-10-23T21:21:41.037Z,100.00
2022-10-23T21:24:12.306Z,100.00
2022-10-23T21:26:39.011Z,100.00
2022-10-23T21:29:21.027Z,100.00
2022-10-23T21:31:56.662Z,100.00
2022-10-23T21:34:24.793Z,100.00
2022-10-23T21:37:11.985Z,100.00
2022-10-23T21:39:38.155Z,100.00
2022-10-23T21:42:04.956Z,100.00
2022-10-23T21:44:31.536Z,100.00
2022-10-23T21:46:58.117Z,100.00
2022-10-23T21:49:24.689Z,100.00
2022-10-23T21:51:51.375Z,100.00
2022-10-23T21:54:17.935Z,100.00
2022-10-23T21:56:47.155Z,100.00
2022-10-23T21:59:16.909Z,100.00
2022-10-23T22:01:45.061Z,100.00
2022-10-23T22:04:14.269Z,100.00
2022-10-23T22:06:42.547Z,100.00
2022-10-23T22:09:11.373Z,100.00
2022-10-23T22:11:38.026Z,100.00
2022-10-23T22:14:04.938Z,100.00
2022-10-23T22:16:32.049Z,100.00
2022-10-23T22:18:58.790Z,100.00
2022-10-23T22:21:28.165Z,100.00
2022-10-23T22:23:57.160Z,100.00
2022-10-23T22:26:23.743Z,100.00
2022-10-23T22:28:55.766Z,100.00
2022-10-23T22:31:26.451Z,100.00
2022-10-23T22:33:54.086Z,100.00
2022-10-23T22:36:21.396Z,100.00
2022-10-23T22:38:48.415Z,100.00
2022-10-23T22:41:15.971Z,100.00
2022-10-23T22:43:42.570Z,100.00
2022-10-23T22:46:12.358Z,100.00
2022-10-23T22:48:39.688Z,100.00
2022-10-23T22:51:09.022Z,100.00
2022-10-23T22:53:35.955Z,100.00
2022-10-23T22:56:06.798Z,100.00
2022-10-23T22:58:33.411Z,100.00
2022-10-23T23:01:44.710Z,100.00
2022-10-23T23:04:32.947Z,100.00
2022-10-23T23:06:59.155Z,100.00
2022-10-23T23:09:25.732Z,100.00
2022-10-23T23:11:52.670Z,100.00
2022-10-23T23:14:23.538Z,100.00
2022-10-23T23:16:52.751Z,100.00
2022-10-23T23:19:19.822Z,100.00
2022-10-23T23:21:46.645Z,100.00
2022-10-23T23:24:13.475Z,100.00
2022-10-23T23:26:40.718Z,100.00
2022-10-23T23:29:07.332Z,100.00
2022-10-23T23:31:33.886Z,100.00
2022-10-23T23:34:01.002Z,100.00
2022-10-23T23:36:28.166Z,100.00
2022-10-23T23:38:56.723Z,100.00
2022-10-23T23:41:24.917Z,100.00
2022-10-23T23:43:54.696Z,100.00
2022-10-23T23:46:21.311Z,100.00
2022-10-23T23:48:49.438Z,100.00
2022-10-23T23:51:18.328Z,100.00
2022-10-23T23:53:44.990Z,100.00
2022-10-23T23:56:11.592Z,100.00
2022-10-23T23:58:38.191Z,100.00
