createdAt,value
2022-11-22T00:00:41.688Z,6.1
2022-11-22T00:01:41.683Z,6.1
2022-11-22T00:02:41.635Z,6
2022-11-22T00:03:41.617Z,6.1
2022-11-22T00:04:41.629Z,6.1
2022-11-22T00:05:41.679Z,6.1
2022-11-22T00:06:41.652Z,6.1
2022-11-22T00:07:41.741Z,6.1
2022-11-22T00:08:41.611Z,6.1
2022-11-22T00:09:41.631Z,6.1
2022-11-22T00:10:41.624Z,6.1
2022-11-22T00:11:41.729Z,6.1
2022-11-22T00:12:41.727Z,6.1
2022-11-22T00:13:41.670Z,6.1
2022-11-22T00:14:41.667Z,6.1
2022-11-22T00:15:41.625Z,6.2
2022-11-22T00:16:41.655Z,6.1
2022-11-22T00:17:41.651Z,6.1
2022-11-22T00:18:41.606Z,6.2
2022-11-22T00:19:41.675Z,6.2
2022-11-22T00:20:41.627Z,6.2
2022-11-22T00:21:41.680Z,6.2
2022-11-22T00:22:44.746Z,6.2
2022-11-22T00:23:41.639Z,6.2
2022-11-22T00:24:41.655Z,6.2
2022-11-22T00:25:41.622Z,6.2
2022-11-22T00:26:41.619Z,6.3
2022-11-22T00:27:41.688Z,6.2
2022-11-22T00:28:41.642Z,6.2
2022-11-22T00:29:41.671Z,6.2
2022-11-22T00:30:41.615Z,6.2
2022-11-22T00:31:41.622Z,6.1
2022-11-22T00:32:41.643Z,6.2
2022-11-22T00:33:41.641Z,6.2
2022-11-22T00:34:41.631Z,6.2
2022-11-22T00:35:41.622Z,6.2
2022-11-22T00:36:41.690Z,6.2
2022-11-22T00:37:41.700Z,6.1
2022-11-22T00:38:41.613Z,6.2
2022-11-22T00:39:41.613Z,6.2
2022-11-22T00:40:41.624Z,6.2
2022-11-22T00:41:41.623Z,6.2
2022-11-22T00:42:41.645Z,6.2
2022-11-22T00:43:41.620Z,6.2
2022-11-22T00:44:41.673Z,6.2
2022-11-22T00:45:41.680Z,6.2
2022-11-22T00:46:41.628Z,6.2
2022-11-22T00:47:41.770Z,6.2
2022-11-22T00:48:41.620Z,6.2
2022-11-22T00:49:41.629Z,6.3
2022-11-22T00:50:41.619Z,6.3
2022-11-22T00:51:41.620Z,6.3
2022-11-22T00:52:41.679Z,6.3
2022-11-22T00:53:41.683Z,6.2
2022-11-22T00:54:41.630Z,6.2
2022-11-22T00:55:41.632Z,6.3
2022-11-22T00:56:41.620Z,6.3
2022-11-22T00:57:41.637Z,6.3
2022-11-22T00:58:41.622Z,6.3
2022-11-22T00:59:41.635Z,6.2
2022-11-22T01:00:41.745Z,6.2
2022-11-22T01:01:41.849Z,6.3
2022-11-22T01:02:41.655Z,6.3
2022-11-22T01:03:41.741Z,6.3
2022-11-22T01:04:41.604Z,6.3
2022-11-22T01:05:41.631Z,6.2
2022-11-22T01:06:41.651Z,6.2
2022-11-22T01:07:41.713Z,6.2
2022-11-22T01:08:41.677Z,6.2
2022-11-22T01:09:41.680Z,6.2
2022-11-22T01:10:41.631Z,6.3
2022-11-22T01:11:41.660Z,6.3
2022-11-22T01:12:41.651Z,6.3
2022-11-22T01:13:41.629Z,6.3
2022-11-22T01:14:41.687Z,6.3
2022-11-22T01:15:41.628Z,6.3
2022-11-22T01:16:41.664Z,6.3
2022-11-22T01:17:41.698Z,6.3
2022-11-22T01:18:41.626Z,6.3
2022-11-22T01:19:41.623Z,6.3
2022-11-22T01:20:41.627Z,6.4
2022-11-22T01:21:41.616Z,6.3
2022-11-22T01:22:41.633Z,6.3
2022-11-22T01:23:41.616Z,6.3
2022-11-22T01:24:41.688Z,6.3
2022-11-22T01:25:41.710Z,6.3
2022-11-22T01:26:41.612Z,6.4
2022-11-22T01:27:41.623Z,6.3
2022-11-22T01:28:41.707Z,6.4
2022-11-22T01:29:41.654Z,6.3
2022-11-22T01:30:41.617Z,6.3
2022-11-22T01:31:41.629Z,6.3
2022-11-22T01:32:41.691Z,6.3
2022-11-22T01:33:41.728Z,6.3
2022-11-22T01:34:41.619Z,6.2
2022-11-22T01:35:41.619Z,6.2
2022-11-22T01:36:41.687Z,6.2
2022-11-22T01:37:41.789Z,6.2
2022-11-22T01:38:41.679Z,6.2
2022-11-22T01:39:41.651Z,6.3
2022-11-22T01:40:41.675Z,6.3
2022-11-22T01:41:41.618Z,6.2
2022-11-22T01:42:41.637Z,6.2
2022-11-22T01:43:41.628Z,6.2
2022-11-22T01:44:41.605Z,6.2
2022-11-22T01:45:41.627Z,6.1
2022-11-22T01:46:41.636Z,6.2
2022-11-22T01:47:41.727Z,6.2
2022-11-22T01:48:41.669Z,6.1
2022-11-22T01:49:41.625Z,6.2
2022-11-22T01:50:41.724Z,6.2
2022-11-22T01:51:41.630Z,6.2
2022-11-22T01:52:41.629Z,6.1
2022-11-22T01:53:41.814Z,6.1
2022-11-22T01:54:41.938Z,6
2022-11-22T01:55:41.992Z,6
2022-11-22T01:56:41.672Z,6
2022-11-22T01:57:41.650Z,6
2022-11-22T01:58:41.613Z,5.9
2022-11-22T01:59:41.658Z,6
2022-11-22T02:00:41.709Z,6
2022-11-22T02:01:41.720Z,6
2022-11-22T02:02:41.640Z,6
2022-11-22T02:03:41.698Z,6
2022-11-22T02:04:41.656Z,6
2022-11-22T02:05:41.617Z,6
2022-11-22T02:06:41.611Z,6
2022-11-22T02:07:41.747Z,5.9
2022-11-22T02:08:41.611Z,5.9
2022-11-22T02:09:41.631Z,5.9
2022-11-22T02:10:41.617Z,6
2022-11-22T02:11:41.673Z,6
2022-11-22T02:12:41.678Z,6
2022-11-22T02:13:41.625Z,5.9
2022-11-22T02:14:41.614Z,5.9
2022-11-22T02:15:41.626Z,5.8
2022-11-22T02:16:41.617Z,5.8
2022-11-22T02:17:41.639Z,5.7
2022-11-22T02:18:41.630Z,5.7
2022-11-22T02:19:41.652Z,5.6
2022-11-22T02:20:41.619Z,5.4
2022-11-22T02:21:41.624Z,5.4
2022-11-22T02:22:41.634Z,5.4
2022-11-22T02:23:41.714Z,5.3
2022-11-22T02:24:41.621Z,5.3
2022-11-22T02:25:41.628Z,5.3
2022-11-22T02:26:41.678Z,5.3
2022-11-22T02:27:41.674Z,5.3
2022-11-22T02:28:41.622Z,5.3
2022-11-22T02:29:41.615Z,5.3
2022-11-22T02:30:41.626Z,5.3
2022-11-22T02:31:41.640Z,5.3
2022-11-22T02:32:41.637Z,5.1
2022-11-22T02:33:41.620Z,5.1
2022-11-22T02:34:41.695Z,5.1
2022-11-22T02:35:41.650Z,5.1
2022-11-22T02:36:41.635Z,5.1
2022-11-22T02:37:41.634Z,5.1
2022-11-22T02:38:41.627Z,5
2022-11-22T02:39:41.627Z,5.1
2022-11-22T02:40:41.645Z,5.4
2022-11-22T02:41:41.617Z,5.5
2022-11-22T02:42:41.686Z,5.5
2022-11-22T02:43:41.655Z,5.6
2022-11-22T02:44:41.631Z,5.6
2022-11-22T02:45:41.615Z,5.5
2022-11-22T02:46:41.605Z,5.4
2022-11-22T02:47:41.635Z,5.4
2022-11-22T02:48:41.673Z,5.4
2022-11-22T02:49:41.609Z,5.6
2022-11-22T02:50:41.683Z,5.7
2022-11-22T02:51:41.638Z,5.7
2022-11-22T02:52:41.640Z,5.7
2022-11-22T02:53:41.622Z,5.7
2022-11-22T02:54:41.610Z,5.8
2022-11-22T02:55:41.629Z,5.7
2022-11-22T02:56:41.678Z,5.7
2022-11-22T02:57:41.643Z,5.8
2022-11-22T02:58:41.679Z,5.8
2022-11-22T02:59:41.659Z,5.8
2022-11-22T03:00:41.714Z,5.8
2022-11-22T03:01:41.638Z,5.9
2022-11-22T03:02:42.173Z,5.8
2022-11-22T03:03:41.622Z,5.8
2022-11-22T03:04:41.613Z,5.8
2022-11-22T03:05:41.614Z,5.8
2022-11-22T03:06:41.676Z,5.8
2022-11-22T03:07:41.720Z,5.8
2022-11-22T03:08:41.616Z,5.7
2022-11-22T03:09:41.729Z,5.8
2022-11-22T03:10:41.616Z,5.8
2022-11-22T03:11:41.623Z,5.6
2022-11-22T03:12:41.639Z,5.6
2022-11-22T03:13:41.624Z,5.6
2022-11-22T03:14:41.676Z,5.6
2022-11-22T03:15:41.613Z,5.5
2022-11-22T03:16:41.618Z,5.5
2022-11-22T03:17:41.656Z,5.4
2022-11-22T03:18:41.630Z,5.4
2022-11-22T03:19:41.604Z,5.5
2022-11-22T03:20:41.611Z,5.6
2022-11-22T03:21:41.682Z,5.5
2022-11-22T03:22:41.712Z,5.4
2022-11-22T03:23:41.646Z,5.3
2022-11-22T03:24:41.638Z,5.4
2022-11-22T03:25:41.612Z,5.5
2022-11-22T03:26:41.621Z,5.5
2022-11-22T03:27:41.644Z,5.5
2022-11-22T03:28:41.621Z,5.5
2022-11-22T03:29:41.676Z,5.4
2022-11-22T03:30:41.657Z,5.3
2022-11-22T03:31:41.622Z,5.4
2022-11-22T03:32:41.710Z,5.4
2022-11-22T03:33:41.636Z,5.4
2022-11-22T03:34:41.602Z,5.4
2022-11-22T03:35:41.669Z,5.3
2022-11-22T03:36:41.701Z,5.2
2022-11-22T03:37:41.842Z,5.1
2022-11-22T03:38:41.666Z,5.1
2022-11-22T03:39:41.605Z,5
2022-11-22T03:40:41.622Z,5
2022-11-22T03:41:41.616Z,4.9
2022-11-22T03:42:41.642Z,5
2022-11-22T03:43:41.613Z,5
2022-11-22T03:44:41.619Z,4.9
2022-11-22T03:45:41.666Z,4.8
2022-11-22T03:46:41.697Z,4.8
2022-11-22T03:47:41.660Z,4.8
2022-11-22T03:48:41.662Z,4.8
2022-11-22T03:49:41.616Z,4.7
2022-11-22T03:50:41.610Z,4.8
2022-11-22T03:51:41.627Z,4.7
2022-11-22T03:52:41.647Z,4.8
2022-11-22T03:53:41.682Z,5
2022-11-22T03:54:41.613Z,5
2022-11-22T03:55:41.614Z,5
2022-11-22T03:56:41.732Z,4.9
2022-11-22T03:57:41.748Z,4.9
2022-11-22T03:58:41.603Z,5
2022-11-22T03:59:41.623Z,5
2022-11-22T04:00:41.671Z,5
2022-11-22T04:01:41.734Z,4.9
2022-11-22T04:02:41.630Z,4.9
2022-11-22T04:03:41.666Z,4.8
2022-11-22T04:04:41.627Z,4.8
2022-11-22T04:05:41.609Z,5
2022-11-22T04:06:41.617Z,5
2022-11-22T04:07:41.815Z,5
2022-11-22T04:08:41.750Z,5
2022-11-22T04:09:41.660Z,4.9
2022-11-22T04:10:41.635Z,4.9
2022-11-22T04:11:41.625Z,5
2022-11-22T04:12:41.648Z,5
2022-11-22T04:13:41.643Z,5
2022-11-22T04:14:41.742Z,5.1
2022-11-22T04:15:41.618Z,5
2022-11-22T04:16:41.667Z,5
2022-11-22T04:17:41.696Z,4.9
2022-11-22T04:18:41.630Z,4.8
2022-11-22T04:19:41.691Z,4.8
2022-11-22T04:20:41.601Z,4.9
2022-11-22T04:21:41.607Z,4.9
2022-11-22T04:22:41.670Z,5
2022-11-22T04:23:41.601Z,5.1
2022-11-22T04:24:41.669Z,5
2022-11-22T04:25:41.672Z,5.1
2022-11-22T04:26:41.727Z,5.1
2022-11-22T04:27:41.698Z,5.2
2022-11-22T04:29:07.868Z,5.2
2022-11-22T04:29:41.610Z,5.2
2022-11-22T04:30:41.606Z,5.1
2022-11-22T04:31:41.618Z,5.1
2022-11-22T04:32:41.694Z,5.1
2022-11-22T04:33:41.685Z,5
2022-11-22T04:34:41.612Z,5
2022-11-22T04:35:41.645Z,4.9
2022-11-22T04:36:41.620Z,4.9
2022-11-22T04:37:41.648Z,5
2022-11-22T04:38:41.646Z,5
2022-11-22T04:39:41.600Z,5
2022-11-22T04:40:41.671Z,4.9
2022-11-22T04:41:41.640Z,4.9
2022-11-22T04:42:41.643Z,4.9
2022-11-22T04:43:41.615Z,4.9
2022-11-22T04:44:41.675Z,5
2022-11-22T04:45:41.602Z,5.1
2022-11-22T04:46:41.609Z,5.2
2022-11-22T04:47:46.067Z,5.3
2022-11-22T04:48:41.655Z,5.2
2022-11-22T04:49:41.608Z,5.2
2022-11-22T04:50:41.611Z,5.2
2022-11-22T04:51:41.638Z,5.2
2022-11-22T04:52:41.617Z,5.2
2022-11-22T04:53:41.636Z,5.2
2022-11-22T04:54:41.623Z,5.2
2022-11-22T04:55:41.669Z,5.2
2022-11-22T04:56:41.641Z,5.2
2022-11-22T04:57:41.614Z,5.2
2022-11-22T04:58:41.686Z,5.3
2022-11-22T04:59:41.703Z,5.3
2022-11-22T05:00:41.695Z,5.4
2022-11-22T05:01:41.651Z,5.3
2022-11-22T05:02:41.650Z,5.3
2022-11-22T05:03:41.680Z,5.3
2022-11-22T05:04:44.085Z,5.2
2022-11-22T05:05:41.708Z,5.2
2022-11-22T05:06:41.752Z,5.2
2022-11-22T05:07:41.991Z,5.2
2022-11-22T05:08:41.890Z,5.1
2022-11-22T05:09:41.897Z,5
2022-11-22T05:10:41.799Z,4.9
2022-11-22T05:11:41.787Z,5
2022-11-22T05:12:41.882Z,4.9
2022-11-22T05:13:41.947Z,4.9
2022-11-22T05:14:42.019Z,4.8
2022-11-22T05:15:41.858Z,4.7
2022-11-22T05:16:41.945Z,4.7
2022-11-22T05:17:41.609Z,4.8
2022-11-22T05:18:41.614Z,5
2022-11-22T05:19:44.947Z,4.9
2022-11-22T05:20:41.610Z,5
2022-11-22T05:21:41.632Z,5
2022-11-22T05:22:41.610Z,4.9
2022-11-22T05:23:41.656Z,4.8
2022-11-22T05:24:41.638Z,4.7
2022-11-22T05:25:41.616Z,4.7
2022-11-22T05:26:41.752Z,4.8
2022-11-22T05:27:41.673Z,4.7
2022-11-22T05:28:41.621Z,4.7
2022-11-22T05:29:41.611Z,4.6
2022-11-22T05:30:41.600Z,4.5
2022-11-22T05:31:42.126Z,4.4
2022-11-22T05:32:41.608Z,4.4
2022-11-22T05:33:41.622Z,4.3
2022-11-22T05:34:41.706Z,4.3
2022-11-22T05:35:41.668Z,4.3
2022-11-22T05:36:41.627Z,4.2
2022-11-22T05:37:41.639Z,4.2
2022-11-22T05:38:41.617Z,4.3
2022-11-22T05:39:41.601Z,4.3
2022-11-22T05:40:41.671Z,4.2
2022-11-22T05:41:41.603Z,4.2
2022-11-22T05:42:41.668Z,4.2
2022-11-22T05:43:41.769Z,4.2
2022-11-22T05:44:41.654Z,4.2
2022-11-22T05:45:41.708Z,4.2
2022-11-22T05:46:41.849Z,4.2
2022-11-22T05:47:41.839Z,4.2
2022-11-22T05:48:41.926Z,4.3
2022-11-22T05:49:41.747Z,4.3
2022-11-22T05:50:41.740Z,4.4
2022-11-22T05:51:41.972Z,4.6
2022-11-22T05:52:41.612Z,4.7
2022-11-22T05:53:41.608Z,4.7
2022-11-22T05:54:41.611Z,4.9
2022-11-22T05:55:41.592Z,5
2022-11-22T05:56:41.616Z,5.2
2022-11-22T05:57:41.608Z,5.2
2022-11-22T05:58:41.674Z,5.3
2022-11-22T05:59:44.344Z,5.4
2022-11-22T06:00:41.618Z,5.4
2022-11-22T06:01:41.712Z,5.4
2022-11-22T06:02:41.666Z,5.5
2022-11-22T06:03:41.625Z,5.6
2022-11-22T06:04:41.604Z,5.6
2022-11-22T06:05:41.607Z,5.6
2022-11-22T06:06:41.661Z,5.6
2022-11-22T06:07:41.675Z,5.7
2022-11-22T06:08:41.651Z,5.7
2022-11-22T06:09:41.609Z,5.7
2022-11-22T06:10:41.671Z,5.7
2022-11-22T06:11:41.615Z,5.7
2022-11-22T06:12:41.600Z,5.7
2022-11-22T06:13:41.675Z,5.7
2022-11-22T06:14:43.507Z,5.6
2022-11-22T06:15:41.602Z,5.5
2022-11-22T06:16:41.614Z,5.4
2022-11-22T06:17:41.607Z,5.3
2022-11-22T06:18:41.624Z,5.3
2022-11-22T06:19:41.601Z,5.3
2022-11-22T06:20:41.599Z,5.3
2022-11-22T06:21:41.680Z,5.2
2022-11-22T06:22:41.644Z,5.1
2022-11-22T06:23:41.682Z,5
2022-11-22T06:24:41.708Z,5.1
2022-11-22T06:25:41.604Z,4.9
2022-11-22T06:26:41.615Z,4.7
2022-11-22T06:27:41.606Z,4.6
2022-11-22T06:28:41.638Z,4.5
2022-11-22T06:29:41.655Z,4.5
2022-11-22T06:30:41.649Z,4.5
2022-11-22T06:31:41.595Z,4.4
2022-11-22T06:32:41.602Z,4.3
2022-11-22T06:33:41.595Z,4.2
2022-11-22T06:34:41.607Z,4.1
2022-11-22T06:35:41.697Z,4.1
2022-11-22T06:36:41.604Z,4.1
2022-11-22T06:37:41.651Z,4
2022-11-22T06:38:41.705Z,4
2022-11-22T06:39:41.634Z,4
2022-11-22T06:40:41.598Z,3.9
2022-11-22T06:41:41.594Z,3.9
2022-11-22T06:42:41.598Z,3.9
2022-11-22T06:43:47.965Z,3.9
2022-11-22T06:44:41.597Z,3.8
2022-11-22T06:45:41.650Z,3.8
2022-11-22T06:46:41.599Z,3.8
2022-11-22T06:47:41.601Z,3.8
2022-11-22T06:48:41.612Z,3.8
2022-11-22T06:49:41.694Z,3.8
2022-11-22T06:50:41.592Z,3.7
2022-11-22T06:51:41.662Z,3.7
2022-11-22T06:52:41.614Z,3.7
2022-11-22T06:53:48.553Z,3.7
2022-11-22T06:54:41.609Z,3.7
2022-11-22T06:55:50.166Z,3.8
2022-11-22T06:56:41.590Z,3.8
2022-11-22T06:57:41.606Z,3.9
2022-11-22T06:58:41.612Z,3.9
2022-11-22T06:59:41.588Z,3.9
2022-11-22T07:00:41.658Z,4
2022-11-22T07:01:41.783Z,4
2022-11-22T07:02:41.604Z,3.9
2022-11-22T07:03:41.661Z,3.9
2022-11-22T07:05:02.348Z,4
2022-11-22T07:05:41.605Z,4
2022-11-22T07:06:41.623Z,4
2022-11-22T07:07:41.624Z,3.9
2022-11-22T07:08:41.659Z,3.9
2022-11-22T07:09:41.642Z,4
2022-11-22T07:10:41.666Z,4.1
2022-11-22T07:11:41.614Z,4.2
2022-11-22T07:12:41.585Z,4.3
2022-11-22T07:13:41.611Z,4.3
2022-11-22T07:14:41.617Z,4.2
2022-11-22T07:15:41.607Z,4.2
2022-11-22T07:16:41.660Z,4.2
2022-11-22T07:17:41.704Z,4.1
2022-11-22T07:18:41.588Z,4.1
2022-11-22T07:19:41.607Z,4.1
2022-11-22T07:20:41.608Z,4
2022-11-22T07:21:41.593Z,4.1
2022-11-22T07:22:41.656Z,4.1
2022-11-22T07:23:41.614Z,4.2
2022-11-22T07:24:41.649Z,4.2
2022-11-22T07:25:41.595Z,4.2
2022-11-22T07:26:41.612Z,4.2
2022-11-22T07:27:41.620Z,4.2
2022-11-22T07:28:41.698Z,4.2
2022-11-22T07:29:41.601Z,4.2
2022-11-22T07:30:44.232Z,4.2
2022-11-22T07:31:41.681Z,4.2
2022-11-22T07:32:41.660Z,4.2
2022-11-22T07:33:41.605Z,4.3
2022-11-22T07:34:41.619Z,4.4
2022-11-22T07:35:41.620Z,4.4
2022-11-22T07:36:41.614Z,4.4
2022-11-22T07:37:41.596Z,4.4
2022-11-22T07:38:41.615Z,4.4
2022-11-22T07:39:41.646Z,4.5
2022-11-22T07:40:41.659Z,4.6
2022-11-22T07:41:41.636Z,4.6
2022-11-22T07:42:41.652Z,4.6
2022-11-22T07:43:41.606Z,4.7
2022-11-22T07:44:41.597Z,4.6
2022-11-22T07:45:41.824Z,4.6
2022-11-22T07:46:41.603Z,4.6
2022-11-22T07:47:41.657Z,4.6
2022-11-22T07:48:41.643Z,4.6
2022-11-22T07:49:41.619Z,4.7
2022-11-22T07:50:41.590Z,4.7
2022-11-22T07:51:41.602Z,4.8
2022-11-22T07:52:41.610Z,4.8
2022-11-22T07:53:41.688Z,4.8
2022-11-22T07:54:41.614Z,4.9
2022-11-22T07:55:41.630Z,4.9
2022-11-22T07:56:41.682Z,4.9
2022-11-22T07:57:42.293Z,4.9
2022-11-22T07:58:41.608Z,4.8
2022-11-22T07:59:41.700Z,4.8
2022-11-22T08:00:41.690Z,4.8
2022-11-22T08:01:41.664Z,4.9
2022-11-22T08:02:41.616Z,4.9
2022-11-22T08:03:41.643Z,4.9
2022-11-22T08:04:41.596Z,4.9
2022-11-22T08:05:41.584Z,4.9
2022-11-22T08:06:41.600Z,4.9
2022-11-22T08:07:41.825Z,4.9
2022-11-22T08:08:41.619Z,4.9
2022-11-22T08:09:41.654Z,4.9
2022-11-22T08:10:41.661Z,4.9
2022-11-22T08:11:41.647Z,4.9
2022-11-22T08:12:41.734Z,4.9
2022-11-22T08:13:41.616Z,4.9
2022-11-22T08:14:41.605Z,4.8
2022-11-22T08:15:41.597Z,4.9
2022-11-22T08:16:41.583Z,4.9
2022-11-22T08:17:41.608Z,4.9
2022-11-22T08:18:41.667Z,4.9
2022-11-22T08:19:41.666Z,4.8
2022-11-22T08:20:41.597Z,4.9
2022-11-22T08:21:41.599Z,4.9
2022-11-22T08:22:41.593Z,4.9
2022-11-22T08:23:41.604Z,5
2022-11-22T08:24:41.601Z,5
2022-11-22T08:25:41.604Z,5.1
2022-11-22T08:26:41.652Z,5.1
2022-11-22T08:27:41.665Z,5.1
2022-11-22T08:28:41.624Z,5.2
2022-11-22T08:29:41.606Z,5.2
2022-11-22T08:30:41.599Z,5.3
2022-11-22T08:31:41.599Z,5.2
2022-11-22T08:32:41.637Z,5.2
2022-11-22T08:33:41.594Z,5.2
2022-11-22T08:34:46.952Z,5.3
2022-11-22T08:35:41.636Z,5.4
2022-11-22T08:36:41.600Z,5.4
2022-11-22T08:37:41.611Z,5.5
2022-11-22T08:38:41.617Z,5.5
2022-11-22T08:39:41.585Z,5.6
2022-11-22T08:40:41.672Z,5.6
2022-11-22T08:41:41.612Z,5.7
2022-11-22T08:42:41.666Z,5.8
2022-11-22T08:43:41.768Z,5.8
2022-11-22T08:44:41.608Z,5.9
2022-11-22T08:45:41.625Z,5.9
2022-11-22T08:46:41.607Z,5.9
2022-11-22T08:47:41.600Z,5.9
2022-11-22T08:48:41.654Z,6
2022-11-22T08:49:41.595Z,6.1
2022-11-22T08:50:41.645Z,6.2
2022-11-22T08:51:41.698Z,6.2
2022-11-22T08:52:41.593Z,6.2
2022-11-22T08:53:41.596Z,6.3
2022-11-22T08:54:41.585Z,6.3
2022-11-22T08:55:41.615Z,6.4
2022-11-22T08:56:41.662Z,6.5
2022-11-22T08:57:41.596Z,6.6
2022-11-22T08:58:41.761Z,6.7
2022-11-22T08:59:41.686Z,6.8
2022-11-22T09:00:41.601Z,7
2022-11-22T09:01:41.670Z,7.1
2022-11-22T09:02:41.683Z,7.2
2022-11-22T09:03:41.587Z,7.3
2022-11-22T09:04:41.594Z,7.3
2022-11-22T09:09:41.621Z,7.6
2022-11-22T09:10:41.620Z,7.6
2022-11-22T09:11:41.577Z,7.7
2022-11-22T09:12:41.595Z,7.8
2022-11-22T09:13:41.648Z,7.9
2022-11-22T09:14:41.761Z,7.9
2022-11-22T09:15:41.585Z,7.8
2022-11-22T09:16:41.588Z,7.6
2022-11-22T09:17:41.608Z,7.6
2022-11-22T09:18:41.587Z,7.7
2022-11-22T09:19:41.706Z,7.8
2022-11-22T09:20:41.588Z,7.8
2022-11-22T09:21:41.663Z,7.9
2022-11-22T09:22:41.632Z,7.8
2022-11-22T09:23:41.608Z,7.9
2022-11-22T09:24:41.719Z,7.9
2022-11-22T09:25:41.584Z,7.8
2022-11-22T09:26:41.597Z,7.7
2022-11-22T09:27:41.672Z,7.6
2022-11-22T09:28:41.594Z,7.5
2022-11-22T09:29:41.654Z,7.4
2022-11-22T09:30:41.632Z,7.2
2022-11-22T09:31:41.593Z,7.2
2022-11-22T09:32:41.587Z,7.1
2022-11-22T09:33:41.581Z,7.1
2022-11-22T09:34:41.590Z,7.1
2022-11-22T09:35:41.680Z,7.1
2022-11-22T09:36:41.591Z,7.1
2022-11-22T09:37:41.646Z,7
2022-11-22T09:38:41.688Z,7.1
2022-11-22T09:39:47.919Z,7.1
2022-11-22T09:40:41.613Z,7.1
2022-11-22T09:41:41.611Z,7.2
2022-11-22T09:42:41.591Z,7.2
2022-11-22T09:43:41.609Z,7.3
2022-11-22T09:44:41.617Z,7.5
2022-11-22T09:45:41.769Z,7.5
2022-11-22T09:46:41.589Z,7.6
2022-11-22T09:47:41.620Z,7.7
2022-11-22T09:48:41.640Z,7.6
2022-11-22T09:49:41.617Z,7.5
2022-11-22T09:50:41.603Z,7.5
2022-11-22T09:51:41.609Z,7.5
2022-11-22T09:52:41.613Z,7.4
2022-11-22T09:53:41.644Z,7.4
2022-11-22T09:54:41.596Z,7.2
2022-11-22T09:55:41.600Z,7.1
2022-11-22T09:56:41.611Z,7.1
2022-11-22T09:57:41.658Z,7.3
2022-11-22T09:58:41.602Z,7.4
2022-11-22T09:59:41.601Z,7.5
2022-11-22T10:00:41.702Z,7.6
2022-11-22T10:01:41.785Z,7.7
2022-11-22T10:02:59.511Z,7.8
2022-11-22T10:03:41.602Z,7.9
2022-11-22T10:04:41.582Z,7.8
2022-11-22T10:05:41.606Z,7.9
2022-11-22T10:06:41.591Z,7.8
2022-11-22T10:07:41.669Z,8
2022-11-22T10:08:41.646Z,8
2022-11-22T10:09:41.639Z,8.1
2022-11-22T10:10:41.596Z,8.1
2022-11-22T10:11:41.660Z,8.3
2022-11-22T10:12:41.626Z,8.2
2022-11-22T10:13:41.592Z,8.1
2022-11-22T10:14:41.583Z,8.1
2022-11-22T10:15:41.595Z,7.9
2022-11-22T10:16:41.764Z,8
2022-11-22T10:17:41.640Z,8
2022-11-22T10:18:41.678Z,8
2022-11-22T10:19:41.595Z,8.1
2022-11-22T10:20:45.814Z,8.2
2022-11-22T10:21:41.683Z,8.1
2022-11-22T10:22:41.727Z,8.2
2022-11-22T10:23:41.580Z,8.1
2022-11-22T10:24:41.648Z,8.1
2022-11-22T10:25:41.638Z,8.2
2022-11-22T10:26:41.588Z,8.1
2022-11-22T10:27:41.596Z,8
2022-11-22T10:28:41.597Z,8.1
2022-11-22T10:29:41.582Z,8.1
2022-11-22T10:30:41.650Z,8.1
2022-11-22T10:31:41.589Z,8.1
2022-11-22T10:32:41.652Z,8.1
2022-11-22T10:33:44.639Z,8.2
2022-11-22T10:34:41.579Z,8.2
2022-11-22T10:35:41.589Z,8.3
2022-11-22T10:36:41.604Z,8.5
2022-11-22T10:37:41.597Z,8.6
2022-11-22T10:38:41.585Z,8.8
2022-11-22T10:39:41.681Z,9
2022-11-22T10:40:41.635Z,8.9
2022-11-22T10:41:41.586Z,9.2
2022-11-22T10:42:41.602Z,9
2022-11-22T10:43:41.608Z,9.3
2022-11-22T10:44:41.591Z,9.4
2022-11-22T10:45:41.629Z,9
2022-11-22T10:46:41.619Z,8.9
2022-11-22T10:47:41.700Z,8.8
2022-11-22T10:48:41.646Z,8.9
2022-11-22T10:49:41.574Z,8.9
2022-11-22T10:50:41.607Z,9
2022-11-22T10:51:41.628Z,9
2022-11-22T10:52:41.635Z,8.8
2022-11-22T10:53:41.674Z,9.1
2022-11-22T10:54:41.703Z,9.1
2022-11-22T10:55:41.699Z,9
2022-11-22T10:56:41.966Z,9.1
2022-11-22T10:57:41.575Z,8.9
2022-11-22T10:58:41.616Z,9
2022-11-22T10:59:41.599Z,9.2
2022-11-22T11:00:41.706Z,9.1
2022-11-22T11:01:41.709Z,9.2
2022-11-22T11:02:41.594Z,9.2
2022-11-22T11:03:41.683Z,8.5
2022-11-22T11:04:41.640Z,8.9
2022-11-22T11:05:54.972Z,9.1
2022-11-22T11:07:41.661Z,9.2
2022-11-22T11:09:23.371Z,9.3
2022-11-22T11:10:10.825Z,8.9
2022-11-22T11:10:41.653Z,9.1
2022-11-22T11:11:41.720Z,8.8
2022-11-22T11:12:41.625Z,9.1
2022-11-22T11:13:41.599Z,8.9
2022-11-22T11:14:41.660Z,8.9
2022-11-22T11:15:41.576Z,8.6
2022-11-22T11:16:41.578Z,8.6
2022-11-22T11:17:41.629Z,8.7
2022-11-22T11:18:41.699Z,8.6
2022-11-22T11:19:41.642Z,8.9
2022-11-22T11:20:41.625Z,9
2022-11-22T11:21:41.597Z,9
2022-11-22T11:23:13.312Z,8.4
2022-11-22T11:23:41.606Z,8.5
2022-11-22T11:24:41.600Z,8.6
2022-11-22T11:25:41.661Z,8.6
2022-11-22T11:26:41.595Z,8.8
2022-11-22T11:27:41.649Z,8.7
2022-11-22T11:28:41.689Z,8.8
2022-11-22T11:29:41.600Z,8.4
2022-11-22T11:30:41.584Z,8.4
2022-11-22T11:31:41.589Z,8.5
2022-11-22T11:32:41.597Z,8.4
2022-11-22T11:33:41.619Z,8.5
2022-11-22T11:34:41.592Z,8.5
2022-11-22T11:35:41.664Z,8.4
2022-11-22T11:36:41.607Z,8.2
2022-11-22T11:37:41.577Z,8.4
2022-11-22T11:38:41.587Z,8.7
2022-11-22T11:39:44.721Z,8.9
2022-11-22T11:40:41.584Z,8.7
2022-11-22T11:41:43.536Z,8.3
2022-11-22T11:42:41.640Z,8.5
2022-11-22T11:43:41.642Z,8.3
2022-11-22T11:44:41.577Z,8.2
2022-11-22T11:45:41.593Z,8
2022-11-22T11:46:41.580Z,8
2022-11-22T11:47:41.598Z,8
2022-11-22T11:48:41.581Z,7.9
2022-11-22T11:49:41.703Z,7.8
2022-11-22T11:50:41.706Z,7.9
2022-11-22T11:51:41.629Z,7.8
2022-11-22T11:52:41.593Z,7.8
2022-11-22T11:53:41.594Z,7.8
2022-11-22T11:54:41.579Z,7.9
2022-11-22T11:55:41.608Z,7.7
2022-11-22T11:56:41.593Z,7.6
2022-11-22T11:57:41.601Z,7.7
2022-11-22T11:58:41.630Z,7.9
2022-11-22T11:59:41.638Z,8
2022-11-22T12:00:41.590Z,8.2
2022-11-22T12:01:41.618Z,8.4
2022-11-22T12:02:41.685Z,8.6
2022-11-22T12:03:41.611Z,8.6
2022-11-22T12:04:41.582Z,8.7
2022-11-22T12:05:41.588Z,8.8
2022-11-22T12:06:41.639Z,8.9
2022-11-22T12:07:41.709Z,8.8
2022-11-22T12:08:41.592Z,8.6
2022-11-22T12:09:41.592Z,8.6
2022-11-22T12:10:41.584Z,8.8
2022-11-22T12:11:41.597Z,9
2022-11-22T12:12:41.668Z,9
2022-11-22T12:14:04.677Z,8.6
2022-11-22T12:15:09.194Z,9.1
2022-11-22T12:15:41.682Z,9.1
2022-11-22T12:16:41.591Z,8.3
2022-11-22T12:17:41.581Z,8.6
2022-11-22T12:18:41.608Z,9
2022-11-22T12:19:41.591Z,8.8
2022-11-22T12:20:41.729Z,8.4
2022-11-22T12:21:41.635Z,8.5
2022-11-22T12:22:49.842Z,8.8
2022-11-22T12:23:44.377Z,8.5
2022-11-22T12:24:56.946Z,8.7
2022-11-22T12:25:41.578Z,8.8
2022-11-22T12:26:41.646Z,8.4
2022-11-22T12:27:41.580Z,7.9
2022-11-22T12:28:41.587Z,7.5
2022-11-22T12:29:41.591Z,7.6
2022-11-22T12:30:41.649Z,7.9
2022-11-22T12:31:41.593Z,7.9
2022-11-22T12:32:41.582Z,7.8
2022-11-22T12:33:41.619Z,8
2022-11-22T12:34:41.590Z,8.1
2022-11-22T12:35:41.615Z,8.3
2022-11-22T12:36:41.599Z,8.4
2022-11-22T12:37:41.714Z,8.6
2022-11-22T12:38:41.643Z,8.5
2022-11-22T12:39:41.584Z,8.3
2022-11-22T12:40:41.624Z,8.2
2022-11-22T12:41:41.732Z,8.6
2022-11-22T12:42:41.739Z,8.9
2022-11-22T12:43:41.735Z,8.7
2022-11-22T12:44:41.655Z,8.6
2022-11-22T12:45:41.712Z,8.9
2022-11-22T12:46:41.763Z,8.7
2022-11-22T12:47:41.849Z,8.7
2022-11-22T12:48:47.176Z,8.9
2022-11-22T12:49:41.770Z,9
2022-11-22T12:50:41.781Z,8.6
2022-11-22T12:51:41.992Z,8.4
2022-11-22T12:52:41.951Z,8.4
2022-11-22T12:53:41.973Z,8.4
2022-11-22T12:54:42.048Z,8.6
2022-11-22T12:55:41.599Z,8.8
2022-11-22T12:56:41.618Z,8.8
2022-11-22T12:57:41.596Z,8.6
2022-11-22T12:58:41.782Z,8.2
2022-11-22T12:59:41.627Z,8.6
2022-11-22T13:00:41.605Z,8.5
2022-11-22T13:01:41.739Z,8.7
2022-11-22T13:02:41.650Z,8.8
2022-11-22T13:03:41.590Z,8.3
2022-11-22T13:04:41.584Z,8.7
2022-11-22T13:05:41.586Z,8.6
2022-11-22T13:06:41.614Z,8.4
2022-11-22T13:07:41.664Z,8.3
2022-11-22T13:08:41.581Z,8.5
2022-11-22T13:09:41.617Z,8.4
2022-11-22T13:10:41.609Z,8.5
2022-11-22T13:11:41.575Z,8.9
2022-11-22T13:12:41.592Z,8.9
2022-11-22T13:13:41.670Z,8.6
2022-11-22T13:14:41.591Z,8.5
2022-11-22T13:15:41.612Z,8.4
2022-11-22T13:16:41.582Z,8.8
2022-11-22T13:17:41.651Z,8.8
2022-11-22T13:18:41.578Z,8.6
2022-11-22T13:19:41.589Z,8.4
2022-11-22T13:20:43.416Z,8.9
2022-11-22T13:21:41.581Z,9.5
2022-11-22T13:22:41.722Z,8.3
2022-11-22T13:23:41.583Z,7.7
2022-11-22T13:24:41.670Z,7.8
2022-11-22T13:25:41.632Z,7.8
2022-11-22T13:26:41.607Z,8.2
2022-11-22T13:27:41.632Z,7.8
2022-11-22T13:28:41.599Z,8
2022-11-22T13:29:41.583Z,8.1
2022-11-22T13:30:41.587Z,8.1
2022-11-22T13:31:41.591Z,8.5
2022-11-22T13:32:41.646Z,8.7
2022-11-22T13:33:41.638Z,8.6
2022-11-22T13:34:41.606Z,8.7
2022-11-22T13:35:41.699Z,8.6
2022-11-22T13:36:41.594Z,8.6
2022-11-22T13:37:41.600Z,8.4
2022-11-22T13:38:41.636Z,8.7
2022-11-22T13:39:41.596Z,8.8
2022-11-22T13:40:41.650Z,8.6
2022-11-22T13:41:41.688Z,8.8
2022-11-22T13:42:41.584Z,8.7
2022-11-22T13:43:41.587Z,8.8
2022-11-22T13:44:41.609Z,8.2
2022-11-22T13:45:41.583Z,8.3
2022-11-22T13:46:41.666Z,8.3
2022-11-22T13:47:41.600Z,8.4
2022-11-22T13:48:41.685Z,9.1
2022-11-22T13:49:47.969Z,8.8
2022-11-22T13:50:41.624Z,8.8
2022-11-22T13:51:41.590Z,8.3
2022-11-22T13:52:41.582Z,8.5
2022-11-22T13:53:41.712Z,8.3
2022-11-22T13:54:41.613Z,7.7
2022-11-22T13:55:42.675Z,8.1
2022-11-22T13:56:41.677Z,7.2
2022-11-22T13:57:41.589Z,8.1