createdAt,value
2018-08-22T00:00:44.722Z,10.63
2018-08-22T00:03:14.549Z,10.63
2018-08-22T00:05:44.959Z,10.37
2018-08-22T00:08:14.983Z,10.90
2018-08-22T00:10:44.947Z,11.80
2018-08-22T00:13:14.854Z,11.53
2018-08-22T00:15:45.023Z,10.97
2018-08-22T00:18:15.292Z,10.83
2018-08-22T00:20:45.535Z,11.07
2018-08-22T00:23:15.577Z,11.40
2018-08-22T00:25:46.327Z,11.37
2018-08-22T00:28:16.241Z,11.50
2018-08-22T00:30:45.731Z,12.13
2018-08-22T00:33:15.671Z,11.40
2018-08-22T00:35:46.520Z,11.60
2018-08-22T00:38:17.201Z,12.60
2018-08-22T00:40:47.967Z,12.55
2018-08-22T00:43:18.399Z,12.43
2018-08-22T00:45:48.031Z,12.17
2018-08-22T00:48:17.595Z,12.83
2018-08-22T00:50:47.524Z,12.13
2018-08-22T00:53:17.452Z,12.77
2018-08-22T00:55:48.066Z,12.67
2018-08-22T00:58:17.924Z,13.10
2018-08-22T01:00:48.006Z,13.77
2018-08-22T01:03:17.739Z,13.08
2018-08-22T01:05:47.652Z,12.67
2018-08-22T01:08:18.055Z,13.03
2018-08-22T01:10:48.099Z,13.57
2018-08-22T01:13:17.998Z,13.27
2018-08-22T01:15:47.907Z,13.67
2018-08-22T01:18:18.143Z,13.87
2018-08-22T01:20:48.399Z,13.97
2018-08-22T01:23:17.969Z,14.90
2018-08-22T01:25:48.073Z,13.80
2018-08-22T01:28:18.500Z,14.13
2018-08-22T01:30:49.131Z,15.73
2018-08-22T01:33:19.509Z,14.17
2018-08-22T01:35:49.372Z,15.07
2018-08-22T01:38:19.064Z,13.90
2018-08-22T01:40:49.196Z,15.57
2018-08-22T01:43:18.802Z,14.47
2018-08-22T01:45:48.727Z,14.93
2018-08-22T01:48:19.162Z,16.37
2018-08-22T01:50:49.207Z,15.20
2018-08-22T01:53:19.491Z,15.43
2018-08-22T01:55:49.071Z,15.50
2018-08-22T01:58:18.909Z,17.40
2018-08-22T02:00:48.831Z,17.17
2018-08-22T02:03:18.724Z,15.83
2018-08-22T02:05:48.671Z,16.83
2018-08-22T02:08:19.025Z,15.83
2018-08-22T02:10:48.827Z,15.90
2018-08-22T02:13:18.759Z,17.03
2018-08-22T02:15:48.747Z,15.73
2018-08-22T02:18:19.210Z,16.23
2018-08-22T02:20:49.075Z,15.43
2018-08-22T02:23:19.611Z,15.93
2018-08-22T02:25:50.131Z,16.47
2018-08-22T02:28:19.747Z,16.87
2018-08-22T02:30:49.647Z,17.63
2018-08-22T02:33:19.265Z,18.07
2018-08-22T02:35:49.376Z,15.53
2018-08-22T02:38:24.669Z,16.77
2018-08-22T02:40:57.086Z,16.60
2018-08-22T02:43:27.546Z,17.03
2018-08-22T02:45:57.850Z,15.83
2018-08-22T02:48:27.988Z,16.97
2018-08-22T02:50:58.115Z,16.10
2018-08-22T02:53:28.432Z,16.47
2018-08-22T02:55:58.055Z,16.97
2018-08-22T02:58:28.100Z,15.77
2018-08-22T03:00:58.516Z,16.07
2018-08-22T03:03:29.014Z,15.60
2018-08-22T03:05:58.927Z,15.90
2018-08-22T03:08:29.338Z,17.10
2018-08-22T03:10:59.416Z,16.93
2018-08-22T03:13:29.742Z,17.53
2018-08-22T03:16:00.500Z,16.23
2018-08-22T03:18:30.371Z,17.05
2018-08-22T03:21:01.052Z,17.33
2018-08-22T03:23:31.663Z,17.30
2018-08-22T03:26:01.662Z,17.90
2018-08-22T03:28:31.585Z,16.97
2018-08-22T03:31:02.453Z,17.57
2018-08-22T03:33:32.283Z,18.90
2018-08-22T03:36:02.851Z,17.47
2018-08-22T03:38:32.738Z,17.53
2018-08-22T03:41:02.650Z,18.43
2018-08-22T03:43:32.527Z,18.43
2018-08-22T03:46:03.087Z,18.40
2018-08-22T03:48:32.747Z,18.70
2018-08-22T03:51:02.605Z,18.20
2018-08-22T03:53:33.103Z,18.87
2018-08-22T03:56:02.762Z,19.23
2018-08-22T03:58:33.300Z,18.40
2018-08-22T04:01:03.380Z,18.60
2018-08-22T04:03:33.167Z,18.20
2018-08-22T04:06:03.519Z,18.60
2018-08-22T04:08:34.551Z,19.07
2018-08-22T04:11:05.387Z,20.17
2018-08-22T04:13:34.967Z,18.43
2018-08-22T04:16:05.831Z,19.10
2018-08-22T04:18:35.655Z,19.70
2018-08-22T04:21:05.616Z,18.90
2018-08-22T04:23:35.523Z,18.87
2018-08-22T04:26:06.374Z,18.77
2018-08-22T04:28:36.571Z,18.57
2018-08-22T04:31:07.068Z,18.67
2018-08-22T04:33:37.691Z,20.02
2018-08-22T04:36:07.499Z,18.30
2018-08-22T04:38:38.242Z,18.97
2018-08-22T04:41:08.903Z,18.37
2018-08-22T04:43:38.844Z,18.23
2018-08-22T04:46:08.728Z,18.53
2018-08-22T04:48:38.310Z,18.40
2018-08-22T04:51:08.251Z,19.10
2018-08-22T04:53:37.819Z,18.53
2018-08-22T04:56:07.793Z,18.63
2018-08-22T04:58:38.295Z,18.43
2018-08-22T05:01:08.033Z,18.80
2018-08-22T05:03:37.450Z,19.07
2018-08-22T05:06:07.248Z,18.67
2018-08-22T05:08:36.259Z,18.77
2018-08-22T05:11:06.155Z,19.43
2018-08-22T05:13:36.070Z,18.50
2018-08-22T05:16:05.127Z,18.77
2018-08-22T05:18:34.671Z,20.03
2018-08-22T05:21:03.718Z,19.23
2018-08-22T05:23:32.986Z,18.60
2018-08-22T05:26:02.382Z,19.80
2018-08-22T05:28:31.860Z,18.87
2018-08-22T05:31:00.887Z,18.62
2018-08-22T05:33:30.781Z,18.48
2018-08-22T05:35:59.791Z,19.35
2018-08-22T05:38:29.689Z,17.82
2018-08-22T05:40:59.034Z,18.62
2018-08-22T05:43:28.322Z,19.20
2018-08-22T05:45:57.899Z,18.17
2018-08-22T05:48:27.290Z,18.23
2018-08-22T05:50:56.824Z,17.02
2018-08-22T05:53:26.415Z,19.92
2018-08-22T05:55:56.300Z,18.00
2018-08-22T05:58:25.654Z,18.65
2018-08-22T06:00:54.983Z,18.27
2018-08-22T06:03:24.830Z,19.12
2018-08-22T06:05:54.183Z,18.87
2018-08-22T06:08:23.163Z,18.95
2018-08-22T06:10:52.253Z,18.50
2018-08-22T06:13:22.354Z,16.80
2018-08-22T06:15:51.766Z,17.25
2018-08-22T06:18:21.038Z,19.00
2018-08-22T06:20:50.346Z,17.80
2018-08-22T06:23:19.578Z,17.02
2018-08-22T06:25:48.858Z,16.35
2018-08-22T06:28:18.183Z,16.70
2018-08-22T06:30:47.765Z,17.35
2018-08-22T06:33:17.377Z,18.32
2018-08-22T06:35:46.699Z,16.67
2018-08-22T06:38:16.105Z,18.50
2018-08-22T06:40:45.646Z,17.37
2018-08-22T06:43:15.380Z,18.15
2018-08-22T06:45:44.952Z,19.42
2018-08-22T06:48:14.446Z,18.27
2018-08-22T06:50:43.758Z,18.35
2018-08-22T06:53:13.618Z,17.48
2018-08-22T06:55:42.974Z,16.65
2018-08-22T06:58:12.554Z,16.27
2018-08-22T07:00:42.134Z,16.77
2018-08-22T07:03:11.744Z,15.65
2018-08-22T07:05:41.043Z,15.28
2018-08-22T07:08:10.207Z,15.98
2018-08-22T07:10:39.414Z,15.70
2018-08-22T07:13:08.741Z,14.55
2018-08-22T07:15:38.243Z,15.63
2018-08-22T07:18:07.606Z,14.80
2018-08-22T07:20:37.167Z,14.85
2018-08-22T07:23:06.487Z,15.30
2018-08-22T07:25:36.061Z,14.93
2018-08-22T07:28:05.526Z,14.98
2018-08-22T07:30:34.800Z,14.85
2018-08-22T07:33:04.448Z,14.18
2018-08-22T07:35:33.942Z,15.75
2018-08-22T07:38:03.489Z,16.45
2018-08-22T07:40:32.857Z,14.50
2018-08-22T07:43:02.392Z,14.55
2018-08-22T07:45:31.723Z,13.70
2018-08-22T07:48:01.475Z,14.60
2018-08-22T07:50:31.491Z,14.45
2018-08-22T07:53:05.457Z,14.25
2018-08-22T07:55:38.419Z,13.83
2018-08-22T07:58:08.335Z,14.28
2018-08-22T08:00:37.733Z,14.10
2018-08-22T08:03:07.223Z,13.08
2018-08-22T08:05:37.277Z,14.07
2018-08-22T08:08:06.762Z,13.50
2018-08-22T08:10:37.224Z,13.53
2018-08-22T08:13:15.438Z,13.38
2018-08-22T08:15:44.887Z,13.32
2018-08-22T08:18:14.530Z,13.30
2018-08-22T08:20:44.106Z,14.18
2018-08-22T08:23:13.412Z,13.70
2018-08-22T08:25:43.231Z,13.70
2018-08-22T08:28:13.118Z,14.05
2018-08-22T08:30:42.585Z,14.15
2018-08-22T08:33:12.090Z,12.68
2018-08-22T08:35:41.676Z,13.10
2018-08-22T08:38:12.502Z,12.40
2018-08-22T08:40:41.882Z,12.85
2018-08-22T08:43:11.718Z,12.18
2018-08-22T08:45:41.323Z,12.35
2018-08-22T08:48:11.237Z,11.50
2018-08-22T08:50:40.706Z,12.85
2018-08-22T08:53:10.125Z,12.60
2018-08-22T08:55:39.202Z,12.33
2018-08-22T08:58:08.746Z,12.63
2018-08-22T09:00:37.750Z,12.63
2018-08-22T09:03:06.774Z,12.93
2018-08-22T09:05:36.339Z,12.28
2018-08-22T09:08:06.255Z,12.78
2018-08-22T09:10:35.330Z,11.05
2018-08-22T09:13:04.642Z,12.88
2018-08-22T09:15:34.511Z,12.73
2018-08-22T09:18:03.830Z,11.95
2018-08-22T09:20:32.919Z,11.97
2018-08-22T09:23:02.366Z,11.48
2018-08-22T09:25:32.280Z,12.60
2018-08-22T09:28:01.894Z,12.63
2018-08-22T09:30:31.361Z,12.15
2018-08-22T09:33:01.102Z,12.70
2018-08-22T09:35:31.207Z,13.30
2018-08-22T09:38:00.932Z,12.95
2018-08-22T09:40:30.290Z,12.90
2018-08-22T09:42:59.577Z,12.78
2018-08-22T09:45:28.871Z,14.03
2018-08-22T09:47:58.442Z,12.80
2018-08-22T09:50:27.919Z,13.13
2018-08-22T09:52:57.326Z,13.10
2018-08-22T09:55:26.386Z,13.32
2018-08-22T09:57:55.660Z,11.73
2018-08-22T10:00:29.767Z,12.75
2018-08-22T10:02:59.226Z,12.65
2018-08-22T10:05:28.568Z,10.72
2018-08-22T10:07:58.138Z,11.15
2018-08-22T10:10:27.406Z,10.28
2018-08-22T10:12:56.847Z,11.22
2018-08-22T10:15:26.443Z,11.07
2018-08-22T10:17:55.924Z,11.03
2018-08-22T10:20:25.320Z,10.85
2018-08-22T10:22:54.831Z,9.85
2018-08-22T10:25:24.127Z,10.88
2018-08-22T10:27:53.457Z,9.93
2018-08-22T10:30:23.505Z,10.15
2018-08-22T10:32:52.846Z,10.13
2018-08-22T10:35:22.217Z,10.82
2018-08-22T10:37:51.674Z,10.25
2018-08-22T10:40:21.446Z,10.20
2018-08-22T10:42:50.864Z,10.58
2018-08-22T10:45:20.690Z,11.40
2018-08-22T10:47:50.535Z,10.90
2018-08-22T10:50:20.418Z,11.60
2018-08-22T10:52:50.899Z,10.82
2018-08-22T10:55:20.578Z,11.80
2018-08-22T10:57:50.221Z,11.45
2018-08-22T11:00:20.213Z,10.82
2018-08-22T11:02:49.491Z,10.85
2018-08-22T11:05:19.052Z,11.38
2018-08-22T11:07:48.674Z,10.95
2018-08-22T11:10:18.259Z,10.85
2018-08-22T11:12:47.559Z,12.63
2018-08-22T11:15:16.831Z,14.18
2018-08-22T11:17:46.774Z,14.98
2018-08-22T11:20:16.390Z,14.23
2018-08-22T11:22:51.215Z,14.20
2018-08-22T11:25:26.015Z,13.98
2018-08-22T11:28:01.180Z,14.28
2018-08-22T11:30:36.014Z,13.05
2018-08-22T11:33:10.840Z,14.20
2018-08-22T11:35:39.374Z,15.03
2018-08-22T11:38:08.963Z,14.23
2018-08-22T11:40:38.540Z,14.65
2018-08-22T11:43:07.779Z,14.05
2018-08-22T11:45:37.106Z,15.18
2018-08-22T11:48:06.372Z,14.43
2018-08-22T11:50:36.028Z,15.03
2018-08-22T11:53:05.556Z,15.00
2018-08-22T11:55:35.466Z,15.23
2018-08-22T11:58:07.095Z,15.13
2018-08-22T12:00:36.565Z,15.23
2018-08-22T12:03:05.932Z,15.58
2018-08-22T12:05:34.968Z,14.93
2018-08-22T12:08:04.026Z,14.50
2018-08-22T12:10:33.220Z,15.13
2018-08-22T12:13:03.770Z,15.23
2018-08-22T12:15:33.338Z,15.23
2018-08-22T12:18:02.420Z,16.32
2018-08-22T12:20:31.418Z,15.40
2018-08-22T12:23:00.482Z,15.58
2018-08-22T12:25:29.722Z,15.28
2018-08-22T12:27:58.718Z,15.08
2018-08-22T12:30:27.725Z,15.15
2018-08-22T12:32:56.715Z,15.15
2018-08-22T12:35:26.031Z,14.73
2018-08-22T12:37:55.502Z,15.60
2018-08-22T12:40:26.295Z,15.30
2018-08-22T12:42:57.044Z,14.50
2018-08-22T12:45:30.483Z,15.70
2018-08-22T12:48:04.921Z,17.02
2018-08-22T12:50:34.515Z,16.42
2018-08-22T12:53:09.518Z,21.27
2018-08-22T12:55:39.260Z,15.48
2018-08-22T12:58:08.520Z,16.25
2018-08-22T13:00:39.791Z,18.12
2018-08-22T13:03:10.046Z,15.30
2018-08-22T13:05:39.594Z,17.42
2018-08-22T13:08:09.449Z,12.30
2018-08-22T13:10:39.363Z,18.67
2018-08-22T13:13:08.687Z,20.97
2018-08-22T13:15:38.547Z,15.27
2018-08-22T13:18:08.746Z,22.40
2018-08-22T13:20:39.970Z,28.47
2018-08-22T13:23:11.224Z,20.60
2018-08-22T13:25:41.314Z,12.80
2018-08-22T13:28:11.916Z,8.70
2018-08-22T13:30:41.503Z,10.97
2018-08-22T13:33:11.070Z,10.33
2018-08-22T13:35:40.890Z,12.93
2018-08-22T13:38:10.273Z,9.50
2018-08-22T13:40:39.876Z,8.90
2018-08-22T13:43:09.013Z,11.20
2018-08-22T13:45:38.563Z,12.47
2018-08-22T13:48:08.408Z,11.97
2018-08-22T13:50:39.116Z,18.03
2018-08-22T13:53:09.725Z,18.33
2018-08-22T13:55:39.226Z,14.10
2018-08-22T13:58:09.044Z,9.67
2018-08-22T14:00:38.591Z,10.50
2018-08-22T14:03:11.002Z,12.13
2018-08-22T14:05:47.232Z,14.90
2018-08-22T14:08:22.831Z,19.20
2018-08-22T14:11:04.819Z,13.03
2018-08-22T14:13:34.744Z,13.83
2018-08-22T14:16:04.411Z,10.27
2018-08-22T14:18:34.107Z,14.17
2018-08-22T14:21:03.203Z,13.43
2018-08-22T14:23:33.268Z,10.87
2018-08-22T14:26:02.450Z,10.47
2018-08-22T14:28:32.037Z,12.40
2018-08-22T14:31:01.862Z,16.87
2018-08-22T14:33:31.451Z,19.67
2018-08-22T14:36:01.352Z,16.03
2018-08-22T14:38:30.737Z,15.47
2018-08-22T14:41:00.606Z,16.87
2018-08-22T14:43:30.342Z,17.50
2018-08-22T14:45:59.822Z,20.23
2018-08-22T14:48:28.966Z,20.83
2018-08-22T14:50:58.189Z,17.77
2018-08-22T14:53:29.001Z,16.13
2018-08-22T14:55:58.424Z,19.93
2018-08-22T14:58:28.319Z,18.52
2018-08-22T15:00:57.810Z,20.23
2018-08-22T15:03:27.670Z,15.50
2018-08-22T15:05:56.689Z,15.43
2018-08-22T15:08:26.428Z,11.90
2018-08-22T15:10:56.173Z,11.85
2018-08-22T15:13:25.556Z,11.30
2018-08-22T15:15:55.382Z,11.12
2018-08-22T15:18:24.728Z,10.90
2018-08-22T15:20:54.499Z,12.33
2018-08-22T15:23:24.491Z,11.53
2018-08-22T15:25:54.441Z,12.07
2018-08-22T15:28:24.034Z,12.05
2018-08-22T15:30:53.715Z,11.28
2018-08-22T15:33:23.019Z,10.85
2018-08-22T15:35:53.163Z,10.90
2018-08-22T15:38:43.626Z,13.18
2018-08-22T15:41:26.287Z,14.55
2018-08-22T15:43:56.364Z,12.45
2018-08-22T15:46:26.829Z,11.00
2018-08-22T15:48:56.428Z,9.98
2018-08-22T15:51:28.333Z,10.78
2018-08-22T15:54:07.423Z,10.90
2018-08-22T15:56:37.233Z,11.18
2018-08-22T15:59:06.547Z,11.43
2018-08-22T16:01:35.702Z,11.03
2018-08-22T16:04:04.741Z,12.60
2018-08-22T16:06:34.232Z,12.55
2018-08-22T16:09:04.163Z,12.90
2018-08-22T16:11:34.064Z,12.47
2018-08-22T16:14:03.666Z,11.08
2018-08-22T16:16:33.258Z,11.40
2018-08-22T16:19:04.297Z,10.58
2018-08-22T16:21:33.827Z,11.12
2018-08-22T16:24:03.343Z,11.88
2018-08-22T16:26:32.384Z,13.80
2018-08-22T16:29:02.438Z,13.03
2018-08-22T16:31:36.630Z,12.25
2018-08-22T16:34:05.550Z,12.90
2018-08-22T16:36:35.101Z,12.65
2018-08-22T16:39:05.263Z,11.40
2018-08-22T16:41:34.906Z,10.95
2018-08-22T16:44:03.957Z,11.93
2018-08-22T16:46:32.913Z,12.63
2018-08-22T16:49:02.138Z,12.43
2018-08-22T16:51:31.082Z,12.60
2018-08-22T16:54:08.873Z,12.70
2018-08-22T16:56:37.964Z,12.10
2018-08-22T16:59:10.046Z,13.77
2018-08-22T17:01:39.824Z,13.83
2018-08-22T17:04:08.739Z,13.57
2018-08-22T17:06:37.647Z,12.23
2018-08-22T17:09:07.781Z,12.85
2018-08-22T17:11:43.903Z,13.83
2018-08-22T17:14:13.038Z,14.55
2018-08-22T17:16:41.998Z,12.60
2018-08-22T17:19:11.027Z,12.68
2018-08-22T17:21:40.149Z,14.40
2018-08-22T17:24:09.110Z,14.53
2018-08-22T17:26:38.120Z,14.60
2018-08-22T17:29:07.097Z,17.00
2018-08-22T17:31:36.514Z,15.57
2018-08-22T17:34:05.483Z,13.97
2018-08-22T17:36:34.457Z,13.13
2018-08-22T17:39:03.567Z,17.57
2018-08-22T17:41:37.178Z,18.70
2018-08-22T17:44:12.744Z,16.52
2018-08-22T17:46:43.290Z,15.17
2018-08-22T17:49:12.301Z,15.00
2018-08-22T17:51:55.722Z,14.40
2018-08-22T17:54:25.041Z,14.47
2018-08-22T17:56:59.573Z,15.60
2018-08-22T17:59:37.706Z,14.63
2018-08-22T18:02:06.769Z,15.70
2018-08-22T18:04:41.047Z,16.75
2018-08-22T18:07:14.684Z,16.37
2018-08-22T18:10:01.853Z,16.87
2018-08-22T18:12:30.843Z,14.80
2018-08-22T18:15:01.538Z,17.17
2018-08-22T18:17:30.502Z,15.87
2018-08-22T18:19:59.534Z,16.75
2018-08-22T18:22:31.618Z,17.32
2018-08-22T18:25:00.547Z,16.27
2018-08-22T18:27:29.787Z,15.58
2018-08-22T18:29:59.783Z,15.10
2018-08-22T18:32:28.801Z,15.63
2018-08-22T18:35:06.752Z,14.00
2018-08-22T18:37:45.473Z,14.70
2018-08-22T18:40:33.051Z,19.63
2018-08-22T18:43:07.422Z,17.63
2018-08-22T18:45:37.815Z,17.40
2018-08-22T18:48:07.698Z,16.77
2018-08-22T18:50:40.109Z,19.55
2018-08-22T18:53:15.974Z,18.65
2018-08-22T18:55:48.782Z,17.52
2018-08-22T19:01:06.151Z,17.80
2018-08-22T19:03:35.588Z,18.62
2018-08-22T19:06:05.036Z,17.97
2018-08-22T19:08:36.974Z,17.30
2018-08-22T19:11:07.204Z,17.00
2018-08-22T19:13:37.125Z,19.30
2018-08-22T19:16:09.370Z,18.63
2018-08-22T19:18:38.630Z,19.70
2018-08-22T19:21:09.278Z,19.50
2018-08-22T19:23:38.281Z,19.20
2018-08-22T19:26:08.019Z,18.73
2018-08-22T19:28:46.730Z,20.37
2018-08-22T19:31:16.359Z,20.07
2018-08-22T19:33:45.736Z,19.97
2018-08-22T19:36:14.954Z,19.93
2018-08-22T19:38:44.331Z,20.17
2018-08-22T19:41:20.468Z,19.53
2018-08-22T19:43:49.462Z,18.97
2018-08-22T19:46:18.750Z,19.93
2018-08-22T19:48:47.845Z,20.70
2018-08-22T19:51:17.379Z,21.30
2018-08-22T19:53:51.708Z,20.67
2018-08-22T19:56:20.939Z,19.90
2018-08-22T19:58:49.989Z,18.63
2018-08-22T20:01:20.815Z,19.60
2018-08-22T20:03:53.848Z,19.80
2018-08-22T20:06:23.288Z,16.10
2018-08-22T20:08:53.530Z,16.47
2018-08-22T20:11:22.737Z,15.80
2018-08-22T20:14:03.938Z,16.13
2018-08-22T20:16:33.267Z,17.60
2018-08-22T20:19:03.795Z,19.03
2018-08-22T20:21:39.839Z,18.90
2018-08-22T20:24:11.376Z,20.33
2018-08-22T20:26:48.627Z,20.20
2018-08-22T20:29:17.582Z,18.13
2018-08-22T20:31:46.917Z,18.03
2018-08-22T20:34:17.097Z,18.10
2018-08-22T20:36:48.173Z,19.80
2018-08-22T20:39:17.191Z,17.00
2018-08-22T20:41:46.576Z,18.07
2018-08-22T20:44:17.645Z,17.00
2018-08-22T20:46:47.148Z,17.30
2018-08-22T20:49:17.196Z,17.87
2018-08-22T20:51:46.192Z,17.90
2018-08-22T20:54:19.531Z,16.97
2018-08-22T20:56:53.662Z,17.30
2018-08-22T20:59:22.837Z,16.80
2018-08-22T21:01:57.006Z,17.17
2018-08-22T21:04:26.139Z,17.03
2018-08-22T21:06:55.316Z,18.70
2018-08-22T21:09:24.259Z,18.98
2018-08-22T21:11:56.371Z,19.40
2018-08-22T21:14:26.001Z,19.27
2018-08-22T21:16:54.921Z,19.27
2018-08-22T21:19:32.695Z,19.00
2018-08-22T21:22:06.230Z,20.93
2018-08-22T21:24:35.281Z,21.53
2018-08-22T21:27:04.227Z,20.80
2018-08-22T21:29:33.211Z,19.53
2018-08-22T21:32:02.159Z,20.80
2018-08-22T21:34:31.194Z,20.23
2018-08-22T21:37:00.282Z,20.00
2018-08-22T21:39:29.302Z,19.43
2018-08-22T21:41:58.326Z,19.67
2018-08-22T21:44:27.912Z,20.27
2018-08-22T21:47:02.128Z,20.17
2018-08-22T21:49:38.020Z,19.47
2018-08-22T21:52:07.030Z,18.80
2018-08-22T21:54:50.444Z,19.17
2018-08-22T21:57:20.285Z,20.20
2018-08-22T21:59:55.758Z,18.83
2018-08-22T22:02:24.819Z,19.90
2018-08-22T22:04:53.858Z,18.53
2018-08-22T22:07:22.799Z,17.20
2018-08-22T22:09:52.107Z,18.67
2018-08-22T22:12:26.311Z,17.50
2018-08-22T22:14:55.315Z,18.10
2018-08-22T22:17:24.299Z,16.70
2018-08-22T22:19:53.305Z,15.93
2018-08-22T22:22:22.233Z,15.90
2018-08-22T22:24:56.261Z,15.00
2018-08-22T22:27:25.543Z,15.77
2018-08-22T22:30:00.661Z,15.67
2018-08-22T22:32:29.781Z,15.98
2018-08-22T22:34:58.771Z,15.87
2018-08-22T22:37:28.211Z,15.47
2018-08-22T22:39:57.188Z,14.63
2018-08-22T22:42:27.131Z,14.60
2018-08-22T22:44:57.677Z,14.67
2018-08-22T22:47:35.483Z,14.53
2018-08-22T22:50:07.521Z,13.40
2018-08-22T22:52:41.240Z,12.63
2018-08-22T22:55:10.952Z,12.97
2018-08-22T22:57:41.233Z,13.00
2018-08-22T23:00:10.816Z,13.07
2018-08-22T23:02:39.974Z,13.13
2018-08-22T23:05:09.042Z,12.43
2018-08-22T23:07:39.035Z,12.17
2018-08-22T23:10:09.508Z,11.63
2018-08-22T23:12:41.830Z,12.40
2018-08-22T23:15:13.041Z,11.63
2018-08-22T23:17:44.406Z,11.87
2018-08-22T23:20:45.130Z,10.67
2018-08-22T23:23:24.610Z,11.70
2018-08-22T23:25:53.886Z,12.30
2018-08-22T23:28:22.876Z,11.73
2018-08-22T23:30:52.216Z,11.00
2018-08-22T23:33:21.249Z,11.40
2018-08-22T23:35:50.892Z,11.90
2018-08-22T23:38:26.953Z,11.13
2018-08-22T23:40:55.891Z,11.73
2018-08-22T23:43:24.913Z,12.03
2018-08-22T23:46:01.046Z,11.47
2018-08-22T23:48:34.810Z,11.07
2018-08-22T23:51:07.031Z,10.20
2018-08-22T23:53:40.005Z,10.80
2018-08-22T23:56:15.102Z,11.30
2018-08-22T23:58:45.071Z,11.67
