createdAt,value
2018-09-22T00:02:23.984Z,99.90
2018-09-22T00:04:57.768Z,99.90
2018-09-22T00:07:31.664Z,99.90
2018-09-22T00:10:05.466Z,99.90
2018-09-22T00:12:39.223Z,99.90
2018-09-22T00:15:13.006Z,99.90
2018-09-22T00:17:47.738Z,99.90
2018-09-22T00:20:21.562Z,99.90
2018-09-22T00:22:56.153Z,99.90
2018-09-22T00:25:29.901Z,99.90
2018-09-22T00:28:03.666Z,99.90
2018-09-22T00:30:37.511Z,99.90
2018-09-22T00:33:11.320Z,99.90
2018-09-22T00:35:45.090Z,99.90
2018-09-22T00:38:19.591Z,99.90
2018-09-22T00:40:53.395Z,99.90
2018-09-22T00:43:27.938Z,99.90
2018-09-22T00:46:01.815Z,99.90
2018-09-22T00:48:35.531Z,99.90
2018-09-22T00:51:10.097Z,99.90
2018-09-22T00:53:43.948Z,99.90
2018-09-22T00:56:18.515Z,99.90
2018-09-22T00:58:53.058Z,99.90
2018-09-22T01:01:26.922Z,99.90
2018-09-22T01:04:01.607Z,99.90
2018-09-22T01:06:35.443Z,99.90
2018-09-22T01:09:09.295Z,99.90
2018-09-22T01:11:43.097Z,99.90
2018-09-22T01:14:16.897Z,99.90
2018-09-22T01:16:50.566Z,99.90
2018-09-22T01:19:24.501Z,99.90
2018-09-22T01:21:58.088Z,99.90
2018-09-22T01:24:32.647Z,99.90
2018-09-22T01:27:07.145Z,99.90
2018-09-22T01:29:40.920Z,99.90
2018-09-22T01:32:14.674Z,99.90
2018-09-22T01:34:48.535Z,99.90
2018-09-22T01:37:22.317Z,99.90
2018-09-22T01:39:56.092Z,99.90
2018-09-22T01:42:29.884Z,99.90
2018-09-22T01:45:03.723Z,99.90
2018-09-22T01:47:38.337Z,99.90
2018-09-22T01:50:11.991Z,99.90
2018-09-22T01:52:45.805Z,99.90
2018-09-22T01:55:19.577Z,99.90
2018-09-22T01:57:53.355Z,99.90
2018-09-22T02:00:27.121Z,99.90
2018-09-22T02:03:01.665Z,99.90
2018-09-22T02:05:35.454Z,99.90
2018-09-22T02:08:09.415Z,99.90
2018-09-22T02:10:43.307Z,99.90
2018-09-22T02:13:17.841Z,99.90
2018-09-22T02:15:51.608Z,99.90
2018-09-22T02:18:25.355Z,99.90
2018-09-22T02:20:59.119Z,99.90
2018-09-22T02:23:32.990Z,99.90
2018-09-22T02:26:06.712Z,99.90
2018-09-22T02:28:41.298Z,99.90
2018-09-22T02:31:15.061Z,99.90
2018-09-22T02:33:49.595Z,99.90
2018-09-22T02:36:23.343Z,99.90
2018-09-22T02:38:57.221Z,99.90
2018-09-22T02:41:31.033Z,99.90
2018-09-22T02:44:04.859Z,99.90
2018-09-22T02:46:38.642Z,99.90
2018-09-22T02:49:12.391Z,99.90
2018-09-22T02:51:46.147Z,99.90
2018-09-22T02:54:19.955Z,99.90
2018-09-22T02:56:53.657Z,99.90
2018-09-22T02:59:27.467Z,99.90
2018-09-22T03:02:01.167Z,99.90
2018-09-22T03:04:34.988Z,99.90
2018-09-22T03:07:08.812Z,99.90
2018-09-22T03:09:42.588Z,99.90
2018-09-22T03:12:17.141Z,99.90
2018-09-22T03:14:50.825Z,99.90
2018-09-22T03:17:24.676Z,99.90
2018-09-22T03:19:58.476Z,99.90
2018-09-22T03:22:33.289Z,99.90
2018-09-22T03:25:07.057Z,99.90
2018-09-22T03:27:41.615Z,99.90
2018-09-22T03:30:15.316Z,99.90
2018-09-22T03:32:49.222Z,99.90
2018-09-22T03:35:22.969Z,99.90
2018-09-22T03:37:56.810Z,99.90
2018-09-22T03:40:31.370Z,99.90
2018-09-22T03:43:05.949Z,99.90
2018-09-22T03:45:40.509Z,99.90
2018-09-22T03:48:14.291Z,99.90
2018-09-22T03:50:48.148Z,99.90
2018-09-22T03:53:21.983Z,99.90
2018-09-22T03:55:55.807Z,99.90
2018-09-22T03:58:29.579Z,99.90
2018-09-22T04:01:03.358Z,99.90
2018-09-22T04:03:37.204Z,99.90
2018-09-22T04:06:11.000Z,99.90
2018-09-22T04:08:44.837Z,99.90
2018-09-22T04:11:18.692Z,99.90
2018-09-22T04:13:52.831Z,99.90
2018-09-22T04:16:26.489Z,99.90
2018-09-22T04:19:00.280Z,99.90
2018-09-22T04:21:34.901Z,99.90
2018-09-22T04:24:09.336Z,99.90
2018-09-22T04:26:42.987Z,99.90
2018-09-22T04:29:16.771Z,99.90
2018-09-22T04:31:50.947Z,99.90
2018-09-22T04:34:24.557Z,99.90
2018-09-22T04:36:58.378Z,99.90
2018-09-22T04:39:32.125Z,99.90
2018-09-22T04:42:05.900Z,99.90
2018-09-22T04:44:39.771Z,99.90
2018-09-22T04:47:14.399Z,99.90
2018-09-22T04:49:48.975Z,99.90
2018-09-22T04:52:22.660Z,99.90
2018-09-22T04:54:56.442Z,99.90
2018-09-22T04:57:30.258Z,99.90
2018-09-22T05:00:04.068Z,99.90
2018-09-22T05:02:37.844Z,99.90
2018-09-22T05:05:11.613Z,99.90
2018-09-22T05:07:45.503Z,99.90
2018-09-22T05:10:19.305Z,99.90
2018-09-22T05:12:53.164Z,99.90
2018-09-22T05:15:26.951Z,99.90
2018-09-22T05:18:00.799Z,99.90
2018-09-22T05:20:34.687Z,99.90
2018-09-22T05:23:08.419Z,99.90
2018-09-22T05:25:42.164Z,99.90
2018-09-22T05:28:15.947Z,99.90
2018-09-22T05:30:49.747Z,99.90
2018-09-22T05:33:23.571Z,99.90
2018-09-22T05:35:58.267Z,99.90
2018-09-22T05:38:31.942Z,99.90
2018-09-22T05:41:06.604Z,99.90
2018-09-22T05:43:40.377Z,99.90
2018-09-22T05:46:14.241Z,99.90
2018-09-22T05:48:47.913Z,99.90
2018-09-22T05:51:21.768Z,99.90
2018-09-22T05:53:55.479Z,99.90
2018-09-22T05:56:35.194Z,99.90
2018-09-22T05:59:09.065Z,99.90
2018-09-22T06:01:42.854Z,99.90
2018-09-22T06:04:16.686Z,99.90
2018-09-22T06:06:50.406Z,99.90
2018-09-22T06:09:24.162Z,99.90
2018-09-22T06:11:57.951Z,99.90
2018-09-22T06:14:31.788Z,99.90
2018-09-22T06:17:05.577Z,99.90
2018-09-22T06:19:40.212Z,99.90
2018-09-22T06:22:14.063Z,99.90
2018-09-22T06:24:47.882Z,99.90
2018-09-22T06:27:21.714Z,99.90
2018-09-22T06:29:56.380Z,99.90
2018-09-22T06:32:29.931Z,99.90
2018-09-22T06:35:04.544Z,99.90
2018-09-22T06:40:49.656Z,99.90
2018-09-22T06:43:23.405Z,99.90
2018-09-22T06:45:57.282Z,99.90
2018-09-22T06:48:31.667Z,99.90
2018-09-22T06:51:05.315Z,99.90
2018-09-22T06:53:39.155Z,99.90
2018-09-22T06:56:12.833Z,99.90
2018-09-22T06:58:46.781Z,99.90
2018-09-22T07:01:20.602Z,99.90
2018-09-22T07:03:54.367Z,99.90
2018-09-22T07:06:28.202Z,99.90
2018-09-22T07:09:02.584Z,99.90
2018-09-22T07:11:36.308Z,99.90
2018-09-22T07:14:10.093Z,99.90
2018-09-22T07:16:43.923Z,99.90
2018-09-22T07:19:17.749Z,99.90
2018-09-22T07:21:51.556Z,99.90
2018-09-22T07:24:25.277Z,99.90
2018-09-22T07:26:59.130Z,99.90
2018-09-22T07:29:32.969Z,99.90
2018-09-22T07:32:06.761Z,99.90
2018-09-22T07:34:40.600Z,99.90
2018-09-22T07:37:14.536Z,99.90
2018-09-22T07:39:49.088Z,99.90
2018-09-22T07:42:22.807Z,99.90
2018-09-22T07:44:56.647Z,99.90
2018-09-22T07:47:30.478Z,99.90
2018-09-22T07:50:04.212Z,99.90
2018-09-22T07:52:37.989Z,99.90
2018-09-22T07:55:11.732Z,99.90
2018-09-22T07:57:45.528Z,99.90
2018-09-22T08:00:19.292Z,99.90
2018-09-22T08:02:53.107Z,99.90
2018-09-22T08:05:26.940Z,99.90
2018-09-22T08:08:00.770Z,99.90
2018-09-22T08:10:34.652Z,99.90
2018-09-22T08:13:09.140Z,99.90
2018-09-22T08:15:43.054Z,99.90
2018-09-22T08:18:16.872Z,99.90
2018-09-22T08:20:51.409Z,99.90
2018-09-22T08:23:25.171Z,99.90
2018-09-22T08:26:00.132Z,99.90
2018-09-22T08:28:33.864Z,99.90
2018-09-22T08:31:08.485Z,99.90
2018-09-22T08:33:42.215Z,99.90
2018-09-22T08:36:16.049Z,99.90
2018-09-22T08:38:49.871Z,99.90
2018-09-22T08:41:23.591Z,99.90
2018-09-22T08:43:57.440Z,99.90
2018-09-22T08:46:31.134Z,99.90
2018-09-22T08:49:04.817Z,99.90
2018-09-22T08:51:38.648Z,99.90
2018-09-22T08:54:12.385Z,99.90
2018-09-22T08:56:46.087Z,99.90
2018-09-22T08:59:20.635Z,99.90
2018-09-22T09:01:54.505Z,99.90
2018-09-22T09:04:28.173Z,99.90
2018-09-22T09:07:01.919Z,99.90
2018-09-22T09:09:35.658Z,99.90
2018-09-22T09:12:09.448Z,99.90
2018-09-22T09:14:43.968Z,98.60
2018-09-22T09:17:17.717Z,98.60
2018-09-22T09:19:52.337Z,97.40
2018-09-22T09:22:26.847Z,96.70
2018-09-22T09:25:01.387Z,98.30
2018-09-22T09:27:35.890Z,98.50
2018-09-22T09:30:09.684Z,98.50
2018-09-22T09:32:43.388Z,98.30
2018-09-22T09:35:17.142Z,97.00
2018-09-22T09:37:51.729Z,97.30
2018-09-22T09:40:25.374Z,97.30
2018-09-22T09:42:59.245Z,96.40
2018-09-22T09:45:33.779Z,96.10
2018-09-22T09:48:07.559Z,96.10
2018-09-22T09:50:41.267Z,96.30
2018-09-22T09:53:15.686Z,96.10
2018-09-22T09:55:50.063Z,95.60
2018-09-22T09:58:23.800Z,95.90
2018-09-22T10:00:58.227Z,96.50
2018-09-22T10:03:32.092Z,96.40
2018-09-22T10:06:05.838Z,96.40
2018-09-22T10:08:39.509Z,97.40
2018-09-22T10:11:13.942Z,97.00
2018-09-22T10:13:47.800Z,97.00
2018-09-22T10:16:21.499Z,97.00
2018-09-22T10:18:55.402Z,96.10
2018-09-22T10:21:29.133Z,95.30
2018-09-22T10:24:02.939Z,93.50
2018-09-22T10:26:36.771Z,93.20
2018-09-22T10:29:10.515Z,91.90
2018-09-22T10:31:44.339Z,91.40
2018-09-22T10:34:18.908Z,93.20
2018-09-22T10:36:52.796Z,92.90
2018-09-22T10:39:26.748Z,91.70
2018-09-22T10:42:00.570Z,91.90
2018-09-22T10:44:38.539Z,91.30
2018-09-22T10:47:12.889Z,90.30
2018-09-22T10:49:47.380Z,88.10
2018-09-22T10:52:21.308Z,88.10
2018-09-22T10:54:55.096Z,85.70
2018-09-22T10:57:32.498Z,82.60
2018-09-22T11:00:07.159Z,81.80
2018-09-22T11:02:40.999Z,81.80
2018-09-22T11:05:15.467Z,79.60
2018-09-22T11:07:49.132Z,79.60
2018-09-22T11:10:22.823Z,80.70
2018-09-22T11:12:56.695Z,82.20
2018-09-22T11:15:31.126Z,80.10
2018-09-22T11:18:05.052Z,80.10
2018-09-22T11:20:39.556Z,84.50
2018-09-22T11:23:13.406Z,84.50
2018-09-22T11:25:47.166Z,85.10
2018-09-22T11:28:20.968Z,84.50
2018-09-22T11:30:54.663Z,83.70
2018-09-22T11:33:28.585Z,80.50
2018-09-22T11:36:02.416Z,80.90
2018-09-22T11:38:36.346Z,80.80
2018-09-22T11:41:09.989Z,79.30
2018-09-22T11:43:44.399Z,82.40
2018-09-22T11:46:18.338Z,82.30
2018-09-22T11:48:52.836Z,85.20
2018-09-22T11:51:26.649Z,84.50
2018-09-22T11:54:00.501Z,84.40
2018-09-22T11:56:34.907Z,83.40
2018-09-22T11:59:08.680Z,83.40
2018-09-22T12:01:42.378Z,84.00
2018-09-22T12:04:16.090Z,83.40
2018-09-22T12:06:49.833Z,81.50
2018-09-22T12:09:24.111Z,82.00
2018-09-22T12:11:58.360Z,81.80
2018-09-22T12:14:32.131Z,80.30
2018-09-22T12:17:05.958Z,80.70
2018-09-22T12:19:39.705Z,81.20
2018-09-22T12:22:14.168Z,83.00
2018-09-22T12:24:48.015Z,82.80
2018-09-22T12:27:22.551Z,80.70
2018-09-22T12:29:56.353Z,80.70
2018-09-22T12:32:30.127Z,78.10
2018-09-22T12:35:03.885Z,78.10
2018-09-22T12:37:37.720Z,75.10
2018-09-22T12:40:11.477Z,74.30
2018-09-22T12:42:45.287Z,74.60
2018-09-22T12:45:19.727Z,74.50
2018-09-22T12:47:53.545Z,74.50
2018-09-22T12:50:27.398Z,74.50
2018-09-22T12:53:01.108Z,74.10
2018-09-22T12:55:34.834Z,74.90
2018-09-22T12:58:08.607Z,74.20
2018-09-22T13:00:44.011Z,72.10
2018-09-22T13:03:17.803Z,72.10
2018-09-22T13:05:51.440Z,70.50
2018-09-22T13:08:26.067Z,68.60
2018-09-22T13:11:00.668Z,69.30
2018-09-22T13:13:34.536Z,69.30
2018-09-22T13:16:08.355Z,68.50
2018-09-22T13:18:42.109Z,69.00
2018-09-22T13:21:16.588Z,70.70
2018-09-22T13:23:50.433Z,70.80
2018-09-22T13:26:24.903Z,69.00
2018-09-22T13:28:59.462Z,69.40
2018-09-22T13:31:33.235Z,69.30
2018-09-22T13:34:07.039Z,68.10
2018-09-22T13:36:40.716Z,68.20
2018-09-22T13:39:15.186Z,66.70
2018-09-22T13:41:49.029Z,66.70
2018-09-22T13:44:22.753Z,66.80
2018-09-22T13:46:56.625Z,65.60
2018-09-22T13:49:30.423Z,64.20
2018-09-22T13:52:05.065Z,65.00
2018-09-22T13:54:39.611Z,63.40
2018-09-22T13:57:13.360Z,63.40
2018-09-22T13:59:47.831Z,63.80
2018-09-22T14:02:21.985Z,63.80
2018-09-22T14:04:55.717Z,64.10
2018-09-22T14:07:30.339Z,61.00
2018-09-22T14:10:04.978Z,61.70
2018-09-22T14:12:38.623Z,61.70
2018-09-22T14:15:12.363Z,61.40
2018-09-22T14:17:46.208Z,60.90
2018-09-22T14:20:20.011Z,60.20
2018-09-22T14:22:53.783Z,59.80
2018-09-22T14:25:27.559Z,59.40
2018-09-22T14:28:02.163Z,60.20
2018-09-22T14:30:36.736Z,59.10
2018-09-22T14:33:10.607Z,59.10
2018-09-22T14:35:44.296Z,59.50
2018-09-22T14:38:17.982Z,59.80
2018-09-22T14:40:52.644Z,57.60
2018-09-22T14:43:27.214Z,57.70
2018-09-22T14:46:01.046Z,57.70
2018-09-22T14:48:34.819Z,57.10
2018-09-22T14:51:08.541Z,57.40
2018-09-22T14:53:42.942Z,57.10
2018-09-22T14:56:16.808Z,57.70
2018-09-22T14:58:50.664Z,58.00
2018-09-22T15:01:25.300Z,59.10
2018-09-22T15:03:59.178Z,58.60
2018-09-22T15:06:33.801Z,57.30
2018-09-22T15:09:07.655Z,57.30
2018-09-22T15:11:41.478Z,57.70
2018-09-22T15:14:15.238Z,58.00
2018-09-22T15:16:48.939Z,57.40
2018-09-22T15:19:22.765Z,57.30
2018-09-22T15:21:57.259Z,57.80
2018-09-22T15:24:31.918Z,57.10
2018-09-22T15:27:05.705Z,57.00
2018-09-22T15:29:39.559Z,57.20
2018-09-22T15:32:13.179Z,57.70
2018-09-22T15:34:47.064Z,57.10
2018-09-22T15:37:20.814Z,57.80
2018-09-22T15:39:55.350Z,59.40
2018-09-22T15:42:29.200Z,59.40
2018-09-22T15:45:03.783Z,61.00
2018-09-22T15:47:37.506Z,61.00
2018-09-22T15:50:11.219Z,61.80
2018-09-22T15:52:45.203Z,62.40
2018-09-22T15:55:19.738Z,63.00
2018-09-22T15:57:53.540Z,63.00
2018-09-22T16:00:27.424Z,63.20
2018-09-22T16:03:01.232Z,64.50
2018-09-22T16:05:34.941Z,64.80
2018-09-22T16:08:08.731Z,65.60
2018-09-22T16:10:43.563Z,66.80
2018-09-22T16:13:17.525Z,66.90
2018-09-22T16:15:52.127Z,67.20
2018-09-22T16:18:25.859Z,67.20
2018-09-22T16:20:59.785Z,67.60
2018-09-22T16:23:33.571Z,67.90
2018-09-22T16:26:07.298Z,68.00
2018-09-22T16:28:41.987Z,68.30
2018-09-22T16:31:15.555Z,68.30
2018-09-22T16:33:49.360Z,68.40
2018-09-22T16:36:23.186Z,68.90
2018-09-22T16:38:57.008Z,70.70
2018-09-22T16:41:30.885Z,73.00
2018-09-22T16:44:04.725Z,73.90
2018-09-22T16:46:38.525Z,82.60
2018-09-22T16:49:13.208Z,89.60
2018-09-22T16:51:46.852Z,89.60
2018-09-22T16:54:21.483Z,85.70
2018-09-22T16:56:55.279Z,85.70
2018-09-22T16:59:29.768Z,96.20
2018-09-22T17:02:03.414Z,96.20
2018-09-22T17:04:38.018Z,94.60
2018-09-22T17:07:11.783Z,94.40
2018-09-22T17:09:45.472Z,92.50
2018-09-22T17:12:19.203Z,94.80
2018-09-22T17:14:52.981Z,97.90
2018-09-22T17:17:26.815Z,99.90
2018-09-22T17:20:00.668Z,99.90
2018-09-22T17:22:34.439Z,97.30
2018-09-22T17:25:08.279Z,97.50
2018-09-22T17:27:42.092Z,98.20
2018-09-22T17:30:16.026Z,97.00
2018-09-22T17:32:50.381Z,96.90
2018-09-22T17:35:24.933Z,96.60
2018-09-22T17:37:59.429Z,93.60
2018-09-22T17:40:33.305Z,93.60
2018-09-22T17:43:07.157Z,93.80
2018-09-22T17:45:40.909Z,93.40
2018-09-22T17:48:14.662Z,92.90
2018-09-22T17:50:48.516Z,92.60
2018-09-22T17:53:22.342Z,92.70
2018-09-22T17:55:56.199Z,92.80
2018-09-22T17:58:29.903Z,91.70
2018-09-22T18:01:03.805Z,91.80
2018-09-22T18:03:37.604Z,92.40
2018-09-22T18:06:11.412Z,91.10
2018-09-22T18:08:45.219Z,92.50
2018-09-22T18:11:19.773Z,97.30
2018-09-22T18:13:53.578Z,97.30
2018-09-22T18:16:27.751Z,96.20
2018-09-22T18:19:02.150Z,95.00
2018-09-22T18:21:35.788Z,95.00
2018-09-22T18:24:09.523Z,94.50
2018-09-22T18:26:43.379Z,94.10
2018-09-22T18:29:17.198Z,95.40
2018-09-22T18:31:51.063Z,98.20
2018-09-22T18:34:25.684Z,99.90
2018-09-22T18:36:59.465Z,99.90
2018-09-22T18:39:33.298Z,99.90
2018-09-22T18:42:07.019Z,99.90
2018-09-22T18:44:40.931Z,99.90
2018-09-22T18:47:14.668Z,99.90
2018-09-22T18:49:49.219Z,99.90
2018-09-22T18:52:22.927Z,99.90
2018-09-22T18:54:56.747Z,99.90
2018-09-22T18:57:30.469Z,99.90
2018-09-22T19:00:04.243Z,99.90
2018-09-22T19:02:38.038Z,99.90
2018-09-22T19:05:12.685Z,99.90
2018-09-22T19:07:47.167Z,99.90
2018-09-22T19:10:20.993Z,99.90
2018-09-22T19:12:54.816Z,99.90
2018-09-22T19:15:28.545Z,99.90
2018-09-22T19:18:03.170Z,99.90
2018-09-22T19:20:36.872Z,99.90
2018-09-22T19:23:10.562Z,99.90
2018-09-22T19:25:44.322Z,99.90
2018-09-22T19:28:18.006Z,99.90
2018-09-22T19:30:51.728Z,99.90
2018-09-22T19:33:25.453Z,99.90
2018-09-22T19:35:59.199Z,99.90
2018-09-22T19:38:32.955Z,99.90
2018-09-22T19:41:06.739Z,99.90
2018-09-22T19:43:40.463Z,99.90
2018-09-22T19:46:14.304Z,99.90
2018-09-22T19:48:47.952Z,99.90
2018-09-22T19:51:21.687Z,99.90
2018-09-22T19:53:56.221Z,99.90
2018-09-22T19:56:29.884Z,99.90
2018-09-22T19:59:03.776Z,99.90
2018-09-22T20:01:37.498Z,99.90
2018-09-22T20:04:11.301Z,99.90
2018-09-22T20:06:45.897Z,99.90
2018-09-22T20:09:19.694Z,99.90
2018-09-22T20:11:53.482Z,99.90
2018-09-22T20:14:27.247Z,99.90
2018-09-22T20:17:01.067Z,99.90
2018-09-22T20:19:34.864Z,99.90
2018-09-22T20:22:08.574Z,99.90
2018-09-22T20:24:42.729Z,99.90
2018-09-22T20:27:16.540Z,99.90
2018-09-22T20:29:50.338Z,99.90
2018-09-22T20:32:24.134Z,99.90
2018-09-22T20:34:57.867Z,99.90
2018-09-22T20:37:32.332Z,99.90
2018-09-22T20:40:06.095Z,99.90
2018-09-22T20:42:39.800Z,99.90
2018-09-22T20:45:13.619Z,99.90
2018-09-22T20:47:48.161Z,99.90
2018-09-22T20:50:22.805Z,99.90
2018-09-22T20:52:57.423Z,99.90
2018-09-22T20:55:31.114Z,99.90
2018-09-22T20:58:05.798Z,99.90
2018-09-22T21:00:40.389Z,99.90
2018-09-22T21:03:14.108Z,99.90
2018-09-22T21:05:48.678Z,99.90
2018-09-22T21:08:22.564Z,99.90
2018-09-22T21:10:56.325Z,99.90
2018-09-22T21:13:30.836Z,99.90
2018-09-22T21:16:04.683Z,99.90
2018-09-22T21:18:38.557Z,99.90
2018-09-22T21:21:12.252Z,99.90
2018-09-22T21:23:46.162Z,99.90
2018-09-22T21:26:20.600Z,99.90
2018-09-22T21:28:54.416Z,99.90
2018-09-22T21:31:28.202Z,99.90
2018-09-22T21:34:01.990Z,99.90
2018-09-22T21:36:35.842Z,99.90
2018-09-22T21:39:09.612Z,99.90
2018-09-22T21:41:43.523Z,99.90
2018-09-22T21:44:17.268Z,99.90
2018-09-22T21:46:51.075Z,99.90
2018-09-22T21:49:24.898Z,99.90
2018-09-22T21:51:59.446Z,99.90
2018-09-22T21:54:33.165Z,99.90
2018-09-22T21:57:06.987Z,99.90
2018-09-22T21:59:41.574Z,99.90
2018-09-22T22:02:15.364Z,99.90
2018-09-22T22:04:49.892Z,99.90
2018-09-22T22:07:23.610Z,99.90
2018-09-22T22:09:57.352Z,99.90
2018-09-22T22:12:31.190Z,99.90
2018-09-22T22:15:04.860Z,99.90
2018-09-22T22:17:38.712Z,99.90
2018-09-22T22:20:12.467Z,99.90
2018-09-22T22:22:46.231Z,99.90
2018-09-22T22:25:20.091Z,99.90
2018-09-22T22:27:54.009Z,99.90
2018-09-22T22:30:27.760Z,99.90
2018-09-22T22:33:01.615Z,99.90
2018-09-22T22:35:35.417Z,99.90
2018-09-22T22:38:09.223Z,99.90
2018-09-22T22:40:43.133Z,99.90
2018-09-22T22:43:16.814Z,99.90
2018-09-22T22:45:50.614Z,99.90
2018-09-22T22:48:25.174Z,99.90
2018-09-22T22:50:59.598Z,99.90
2018-09-22T22:53:33.391Z,99.90
2018-09-22T22:56:07.165Z,99.90
2018-09-22T22:58:41.704Z,99.90
2018-09-22T23:01:15.435Z,99.90
2018-09-22T23:03:49.162Z,99.90
2018-09-22T23:06:23.759Z,99.90
2018-09-22T23:08:57.590Z,99.90
2018-09-22T23:11:31.327Z,99.90
2018-09-22T23:14:05.242Z,99.90
2018-09-22T23:16:39.751Z,99.90
2018-09-22T23:19:13.486Z,99.90
2018-09-22T23:21:48.087Z,99.90
2018-09-22T23:24:21.920Z,99.90
2018-09-22T23:26:56.424Z,99.90
2018-09-22T23:29:30.263Z,99.90
2018-09-22T23:32:04.061Z,99.90
2018-09-22T23:34:37.795Z,99.90
2018-09-22T23:37:11.592Z,99.90
2018-09-22T23:39:46.054Z,99.90
2018-09-22T23:42:19.726Z,99.90
2018-09-22T23:44:54.265Z,99.90
2018-09-22T23:47:27.981Z,99.90
2018-09-22T23:50:01.843Z,99.90
2018-09-22T23:52:35.596Z,99.90
2018-09-22T23:55:09.463Z,99.90
2018-09-22T23:57:43.279Z,99.90
