createdAt,value
2022-08-27T00:00:20.979Z,18.6
2022-08-27T00:01:20.998Z,18.73
2022-08-27T00:02:22.411Z,18.64
2022-08-27T00:03:21.968Z,18.68
2022-08-27T00:04:23.058Z,18.73
2022-08-27T00:05:23.105Z,18.68
2022-08-27T00:06:24.746Z,18.67
2022-08-27T00:07:25.245Z,18.64
2022-08-27T00:08:25.173Z,18.61
2022-08-27T00:09:32.838Z,18.64
2022-08-27T00:10:27.335Z,18.57
2022-08-27T00:11:28.124Z,18.57
2022-08-27T00:12:28.627Z,18.67
2022-08-27T00:13:29.548Z,18.6
2022-08-27T00:14:29.765Z,18.64
2022-08-27T00:15:30.371Z,18.6
2022-08-27T00:16:31.772Z,18.61
2022-08-27T00:17:31.937Z,18.6
2022-08-27T00:18:31.856Z,18.55
2022-08-27T00:19:32.470Z,18.58
2022-08-27T00:20:33.369Z,18.55
2022-08-27T00:21:34.349Z,18.57
2022-08-27T00:22:34.970Z,18.6
2022-08-27T00:23:35.620Z,18.63
2022-08-27T00:24:48.589Z,18.49
2022-08-27T00:25:37.404Z,18.53
2022-08-27T00:26:43.634Z,18.48
2022-08-27T00:27:38.533Z,18.51
2022-08-27T00:28:38.726Z,18.48
2022-08-27T00:29:39.212Z,18.51
2022-08-27T00:30:40.016Z,18.51
2022-08-27T00:31:40.255Z,18.49
2022-08-27T00:32:39.991Z,18.41
2022-08-27T00:33:40.923Z,18.43
2022-08-27T00:34:41.121Z,18.41
2022-08-27T00:35:41.743Z,18.36
2022-08-27T00:36:42.360Z,18.41
2022-08-27T00:37:43.261Z,18.34
2022-08-27T00:38:44.469Z,18.36
2022-08-27T00:39:44.792Z,18.45
2022-08-27T00:40:45.425Z,18.39
2022-08-27T00:41:46.152Z,18.42
2022-08-27T00:42:46.423Z,18.45
2022-08-27T00:43:47.641Z,18.31
2022-08-27T00:44:47.560Z,18.27
2022-08-27T00:45:48.080Z,18.21
2022-08-27T00:46:48.139Z,18.21
2022-08-27T00:47:49.039Z,18.23
2022-08-27T00:48:49.979Z,18.24
2022-08-27T00:49:50.192Z,18.24
2022-08-27T00:50:51.412Z,18.15
2022-08-27T00:51:55.097Z,18.24
2022-08-27T00:52:52.430Z,18.19
2022-08-27T00:53:53.033Z,18.19
2022-08-27T00:54:53.951Z,18.19
2022-08-27T00:55:54.865Z,18.19
2022-08-27T00:56:57.535Z,18.16
2022-08-27T00:57:56.732Z,18.18
2022-08-27T00:58:57.534Z,18.19
2022-08-27T00:59:58.428Z,18.18
2022-08-27T01:00:58.799Z,18.21
2022-08-27T01:01:59.306Z,18.21
2022-08-27T01:02:59.771Z,18.19
2022-08-27T01:03:59.402Z,18.13
2022-08-27T01:05:00.619Z,18.15
2022-08-27T01:06:01.270Z,18.24
2022-08-27T01:07:01.711Z,18.19
2022-08-27T01:08:02.202Z,18.13
2022-08-27T01:09:02.624Z,18.15
2022-08-27T01:10:03.539Z,18.15
2022-08-27T01:11:04.164Z,18.23
2022-08-27T01:12:03.910Z,18.16
2022-08-27T01:13:03.962Z,18.15
2022-08-27T01:14:06.615Z,18.11
2022-08-27T01:15:04.808Z,18.05
2022-08-27T01:16:05.037Z,18.05
2022-08-27T01:17:06.064Z,18.03
2022-08-27T01:18:06.631Z,18.09
2022-08-27T01:19:06.889Z,18.06
2022-08-27T01:20:06.808Z,18.08
2022-08-27T01:21:09.796Z,18.02
2022-08-27T01:22:08.502Z,18.08
2022-08-27T01:23:09.448Z,18.09
2022-08-27T01:24:10.364Z,18.03
2022-08-27T01:25:10.858Z,18.12
2022-08-27T01:26:11.050Z,18.16
2022-08-27T01:27:18.948Z,18.19
2022-08-27T01:28:12.338Z,18.13
2022-08-27T01:29:12.035Z,18.16
2022-08-27T01:30:12.234Z,18.15
2022-08-27T01:31:13.580Z,18.12
2022-08-27T01:32:13.538Z,18.23
2022-08-27T01:33:14.967Z,18.24
2022-08-27T01:34:14.304Z,18.18
2022-08-27T01:35:15.225Z,18.23
2022-08-27T01:36:16.138Z,18.18
2022-08-27T01:37:16.726Z,18.23
2022-08-27T01:38:37.014Z,18.19
2022-08-27T01:39:18.571Z,18.21
2022-08-27T01:40:22.477Z,18.19
2022-08-27T01:41:20.441Z,18.26
2022-08-27T01:42:19.441Z,18.18
2022-08-27T01:43:19.357Z,18.21
2022-08-27T01:44:22.894Z,18.21
2022-08-27T01:45:20.814Z,18.16
2022-08-27T01:46:21.548Z,18.26
2022-08-27T01:47:22.260Z,18.19
2022-08-27T01:48:22.359Z,18.18
2022-08-27T01:49:23.286Z,18.16
2022-08-27T01:50:23.927Z,18.26
2022-08-27T01:51:24.844Z,18.16
2022-08-27T01:52:25.101Z,18.16
2022-08-27T01:53:26.325Z,18.12
2022-08-27T01:54:26.517Z,18.26
2022-08-27T01:55:26.897Z,18.21
2022-08-27T01:56:27.104Z,18.21
2022-08-27T01:57:32.070Z,18.13
2022-08-27T01:58:27.995Z,18.19
2022-08-27T01:59:45.003Z,18.18
2022-08-27T02:00:29.624Z,18.11
2022-08-27T02:01:30.472Z,18.15
2022-08-27T02:02:31.156Z,18.23
2022-08-27T02:03:32.352Z,18.21
2022-08-27T02:04:32.842Z,18.21
2022-08-27T02:05:45.230Z,18.16
2022-08-27T02:06:32.879Z,18.23
2022-08-27T02:07:33.100Z,18.18
2022-08-27T02:08:34.300Z,18.19
2022-08-27T02:09:34.522Z,18.13
2022-08-27T02:10:35.018Z,18.11
2022-08-27T02:11:45.311Z,18.09
2022-08-27T02:12:35.332Z,18.15
2022-08-27T02:13:35.674Z,18.23
2022-08-27T02:14:36.599Z,18.18
2022-08-27T02:15:37.089Z,18.18
2022-08-27T02:16:52.362Z,18.24
2022-08-27T02:17:38.795Z,18.19
2022-08-27T02:18:42.681Z,18.16
2022-08-27T02:19:40.254Z,18.16
2022-08-27T02:20:39.875Z,18.21
2022-08-27T02:21:41.074Z,18.18
2022-08-27T02:22:41.526Z,18.26
2022-08-27T02:23:42.488Z,18.18
2022-08-27T02:24:43.121Z,18.16
2022-08-27T02:25:43.476Z,18.19
2022-08-27T02:26:43.825Z,18.16
2022-08-27T02:27:44.168Z,18.23
2022-08-27T02:28:45.088Z,18.24
2022-08-27T02:29:50.186Z,18.26
2022-08-27T02:30:46.106Z,18.19
2022-08-27T02:31:46.842Z,18.16
2022-08-27T02:32:46.903Z,18.3
2022-08-27T02:33:48.826Z,18.3
2022-08-27T02:34:48.448Z,18.3
2022-08-27T02:35:48.649Z,18.31
2022-08-27T02:36:49.074Z,18.26
2022-08-27T02:37:49.991Z,18.28
2022-08-27T02:38:50.189Z,18.3
2022-08-27T02:39:52.214Z,18.24
2022-08-27T02:40:54.712Z,18.36
2022-08-27T02:41:51.927Z,18.13
2022-08-27T02:42:52.357Z,18.19
2022-08-27T02:43:55.426Z,18.16
2022-08-27T02:44:53.992Z,18.16
2022-08-27T02:45:54.207Z,18.24
2022-08-27T02:46:59.257Z,18.16
2022-08-27T02:47:56.490Z,18.16
2022-08-27T02:48:56.773Z,18.15
2022-08-27T02:49:56.426Z,18.13
2022-08-27T02:50:57.615Z,18.21
2022-08-27T02:51:58.327Z,18.16
2022-08-27T02:52:58.834Z,18.21
2022-08-27T02:53:58.691Z,18.16
2022-08-27T02:55:00.902Z,18.21
2022-08-27T02:55:59.276Z,18.16
2022-08-27T02:57:00.466Z,18.19
2022-08-27T02:58:00.666Z,18.15
2022-08-27T02:59:00.963Z,18.15
2022-08-27T03:00:01.607Z,18.27
2022-08-27T03:01:01.955Z,18.27
2022-08-27T03:02:02.583Z,18.12
2022-08-27T03:03:03.451Z,18.18
2022-08-27T03:04:03.975Z,18.26
2022-08-27T03:05:04.473Z,18.26
2022-08-27T03:06:04.388Z,18.27
2022-08-27T03:07:05.301Z,18.21
2022-08-27T03:08:05.497Z,18.19
2022-08-27T03:09:06.305Z,18.16
2022-08-27T03:10:06.523Z,18.19
2022-08-27T03:11:07.725Z,18.12
2022-08-27T03:12:08.220Z,18.15
2022-08-27T03:13:09.249Z,18.12
2022-08-27T03:14:09.163Z,18.18
2022-08-27T03:15:10.086Z,18.08
2022-08-27T03:16:11.210Z,18.11
2022-08-27T03:17:11.367Z,18.09
2022-08-27T03:18:13.064Z,18.09
2022-08-27T03:19:13.574Z,18.03
2022-08-27T03:20:14.402Z,17.95
2022-08-27T03:21:15.019Z,18.09
2022-08-27T03:22:16.513Z,17.97
2022-08-27T03:23:16.945Z,18.05
2022-08-27T03:24:22.551Z,17.98
2022-08-27T03:25:18.276Z,18.02
2022-08-27T03:26:18.501Z,17.98
2022-08-27T03:27:19.117Z,18.02
2022-08-27T03:28:29.038Z,18.05
2022-08-27T03:29:19.964Z,17.95
2022-08-27T03:30:20.779Z,17.9
2022-08-27T03:31:22.252Z,17.9
2022-08-27T03:32:21.991Z,17.9
2022-08-27T03:33:22.253Z,17.97
2022-08-27T03:34:25.444Z,17.95
2022-08-27T03:35:23.788Z,17.91
2022-08-27T03:36:24.836Z,17.91
2022-08-27T03:37:25.561Z,17.94
2022-08-27T03:38:26.200Z,17.93
2022-08-27T03:39:27.390Z,17.93
2022-08-27T03:40:27.704Z,17.94
2022-08-27T03:41:55.914Z,17.93
2022-08-27T03:42:29.508Z,18.05
2022-08-27T03:43:30.513Z,17.88
2022-08-27T03:44:30.858Z,17.91
2022-08-27T03:46:02.420Z,17.87
2022-08-27T03:46:32.712Z,17.87
2022-08-27T03:47:33.419Z,17.88
2022-08-27T03:48:34.337Z,17.9
2022-08-27T03:49:34.829Z,17.9
2022-08-27T03:50:35.723Z,17.88
2022-08-27T03:51:36.625Z,17.95
2022-08-27T03:52:37.116Z,17.8
2022-08-27T03:53:37.844Z,17.88
2022-08-27T03:54:38.767Z,17.76
2022-08-27T03:55:38.986Z,17.84
2022-08-27T03:56:39.208Z,17.8
2022-08-27T03:57:40.397Z,17.79
2022-08-27T03:58:40.323Z,17.76
2022-08-27T03:59:41.535Z,17.72
2022-08-27T04:00:41.955Z,17.73
2022-08-27T04:01:42.809Z,17.72
2022-08-27T04:02:43.523Z,17.73
2022-08-27T04:03:44.385Z,17.71
2022-08-27T04:04:45.005Z,17.73
2022-08-27T04:05:45.918Z,17.69
2022-08-27T04:06:46.409Z,17.68
2022-08-27T04:07:46.649Z,17.68
2022-08-27T04:08:46.861Z,17.57
2022-08-27T04:09:47.776Z,17.65
2022-08-27T04:10:48.695Z,17.68
2022-08-27T04:11:49.316Z,17.6
2022-08-27T04:12:50.512Z,17.65
2022-08-27T04:13:51.216Z,17.68
2022-08-27T04:14:52.139Z,17.71
2022-08-27T04:15:53.169Z,17.68
2022-08-27T04:16:56.706Z,17.71
2022-08-27T04:17:54.611Z,17.68
2022-08-27T04:18:55.108Z,17.71
2022-08-27T04:19:55.324Z,17.71
2022-08-27T04:20:55.230Z,17.66
2022-08-27T04:21:56.426Z,17.56
2022-08-27T04:22:56.641Z,17.66
2022-08-27T04:23:59.124Z,17.59
2022-08-27T04:30:02.620Z,17.39
2022-08-27T04:31:02.030Z,17.41
2022-08-27T04:32:01.663Z,17.31
2022-08-27T04:33:02.866Z,17.3
2022-08-27T04:34:02.836Z,17.32
2022-08-27T04:35:03.337Z,17.22
2022-08-27T04:36:03.676Z,17.27
2022-08-27T04:37:04.590Z,17.2
2022-08-27T04:38:05.467Z,17.23
2022-08-27T04:39:05.962Z,17.2
2022-08-27T04:40:06.563Z,17.28
2022-08-27T04:41:06.705Z,17.34
2022-08-27T04:42:07.603Z,17.34
2022-08-27T04:43:08.527Z,17.38
2022-08-27T04:44:09.104Z,17.37
2022-08-27T04:45:09.613Z,17.34
2022-08-27T04:46:09.938Z,17.41
2022-08-27T04:47:10.573Z,17.38
2022-08-27T04:48:11.230Z,17.34
2022-08-27T04:49:16.548Z,17.34
2022-08-27T04:50:15.003Z,17.35
2022-08-27T04:51:14.816Z,17.37
2022-08-27T04:52:13.178Z,17.39
2022-08-27T04:53:16.806Z,17.44
2022-08-27T04:54:15.059Z,17.52
2022-08-27T04:55:15.293Z,17.53
2022-08-27T04:56:20.203Z,17.53
2022-08-27T04:57:16.694Z,17.53
2022-08-27T04:58:16.877Z,17.54
2022-08-27T04:59:18.134Z,17.49
2022-08-27T05:00:18.050Z,17.49
2022-08-27T05:01:18.799Z,17.54
2022-08-27T05:02:19.461Z,17.5
2022-08-27T05:03:19.571Z,17.63
2022-08-27T05:04:19.880Z,17.66
2022-08-27T05:05:22.275Z,17.71
2022-08-27T05:06:21.734Z,17.71
2022-08-27T05:07:22.229Z,17.66
2022-08-27T05:08:22.141Z,17.72
2022-08-27T05:09:26.616Z,17.71
2022-08-27T05:10:24.171Z,17.68
2022-08-27T05:11:24.374Z,17.71
2022-08-27T05:12:24.709Z,17.69
2022-08-27T05:13:26.201Z,17.68
2022-08-27T05:14:26.496Z,17.68
2022-08-27T05:15:26.408Z,17.71
2022-08-27T05:16:27.525Z,17.76
2022-08-27T05:17:29.407Z,17.78
2022-08-27T05:18:28.903Z,17.76
2022-08-27T05:19:29.515Z,17.76
2022-08-27T05:20:30.135Z,17.78
2022-08-27T05:21:30.326Z,17.76
2022-08-27T05:22:30.810Z,17.79
2022-08-27T05:23:36.865Z,17.79
2022-08-27T05:24:32.330Z,17.82
2022-08-27T05:25:33.299Z,17.75
2022-08-27T05:26:34.198Z,17.79
2022-08-27T05:27:34.696Z,17.76
2022-08-27T05:28:35.186Z,17.76
2022-08-27T05:29:35.679Z,17.75
2022-08-27T05:30:35.948Z,17.78
2022-08-27T05:31:36.394Z,17.84
2022-08-27T05:32:37.535Z,17.9
2022-08-27T05:33:37.731Z,17.94
2022-08-27T05:34:37.945Z,17.91
2022-08-27T05:35:38.440Z,17.91
2022-08-27T05:36:49.292Z,17.9
2022-08-27T05:37:39.541Z,17.88
2022-08-27T05:38:39.161Z,17.91
2022-08-27T05:39:40.657Z,18.02
2022-08-27T05:40:40.698Z,18.02
2022-08-27T05:41:41.343Z,18.02
2022-08-27T05:42:50.263Z,18.03
2022-08-27T05:43:50.324Z,18.02
2022-08-27T05:44:54.085Z,18
2022-08-27T05:45:55.029Z,17.98
2022-08-27T05:46:55.367Z,18.03
2022-08-27T05:47:56.008Z,18
2022-08-27T05:48:57.014Z,17.94
2022-08-27T05:49:57.219Z,17.95
2022-08-27T05:50:58.418Z,18.03
2022-08-27T05:51:58.044Z,17.98
2022-08-27T05:52:58.988Z,18.02
2022-08-27T05:54:00.213Z,17.95
2022-08-27T05:55:00.338Z,18.02
2022-08-27T05:56:04.045Z,18
2022-08-27T05:57:02.300Z,17.98
2022-08-27T05:58:03.606Z,18.02
2022-08-27T05:59:05.259Z,17.97
2022-08-27T06:00:04.169Z,18
2022-08-27T06:01:11.068Z,18.02
2022-08-27T06:02:06.088Z,18.02
2022-08-27T06:03:06.925Z,18.03
2022-08-27T06:04:06.628Z,18.03
2022-08-27T06:05:07.554Z,18.03
2022-08-27T06:06:07.333Z,18.03
2022-08-27T06:07:08.542Z,18.06
2022-08-27T06:08:09.682Z,18.03
2022-08-27T06:09:09.949Z,18
2022-08-27T06:10:10.444Z,17.97
2022-08-27T06:11:10.345Z,17.97
2022-08-27T06:12:11.200Z,17.95
2022-08-27T06:13:11.696Z,17.95
2022-08-27T06:14:12.312Z,17.87
2022-08-27T06:15:13.590Z,18
2022-08-27T06:16:13.919Z,17.95
2022-08-27T06:17:14.532Z,18.02
2022-08-27T06:18:14.812Z,18
2022-08-27T06:19:14.741Z,18.02
2022-08-27T06:20:15.661Z,18.02
2022-08-27T06:21:16.233Z,17.98
2022-08-27T06:22:16.754Z,17.98
2022-08-27T06:23:16.957Z,17.98
2022-08-27T06:24:17.992Z,18
2022-08-27T06:25:18.444Z,17.98
2022-08-27T06:26:19.064Z,18.03
2022-08-27T06:27:20.273Z,18.11
2022-08-27T06:28:20.489Z,18.02
2022-08-27T06:29:20.713Z,18.15
2022-08-27T06:30:23.710Z,18.03
2022-08-27T06:31:23.216Z,18.18
2022-08-27T06:32:23.352Z,18.15
2022-08-27T06:33:24.202Z,18.19
2022-08-27T06:34:24.122Z,18.09
2022-08-27T06:35:25.578Z,18.16
2022-08-27T06:36:27.113Z,18.18
2022-08-27T06:37:25.606Z,18.23
2022-08-27T06:38:26.830Z,18.12
2022-08-27T06:39:27.879Z,18.19
2022-08-27T06:40:29.039Z,18.18
2022-08-27T06:41:30.106Z,18.21
2022-08-27T06:42:30.307Z,18.21
2022-08-27T06:43:31.053Z,18.16
2022-08-27T06:44:32.252Z,18.18
2022-08-27T06:45:32.246Z,18.16
2022-08-27T06:46:33.165Z,18.27
2022-08-27T06:47:33.019Z,18.23
2022-08-27T06:48:33.901Z,18.3
2022-08-27T06:49:33.874Z,18.26
2022-08-27T06:50:34.978Z,18.3
2022-08-27T06:51:35.477Z,18.21
2022-08-27T06:52:36.389Z,18.26
2022-08-27T06:53:36.581Z,18.26
2022-08-27T06:54:37.639Z,18.27
2022-08-27T06:55:42.494Z,18.28
2022-08-27T06:56:37.438Z,18.28
2022-08-27T06:57:38.084Z,18.3
2022-08-27T06:58:39.282Z,18.3
2022-08-27T06:59:40.231Z,18.28
2022-08-27T07:00:40.027Z,18.36
2022-08-27T07:01:41.301Z,18.41
2022-08-27T07:02:41.643Z,18.42
2022-08-27T07:03:42.012Z,18.39
2022-08-27T07:04:42.456Z,18.39
2022-08-27T07:05:42.596Z,18.48
2022-08-27T07:06:43.791Z,18.34
2022-08-27T07:07:51.115Z,18.33
2022-08-27T07:08:53.924Z,18.39
2022-08-27T07:09:44.875Z,18.48
2022-08-27T07:10:45.097Z,18.49
2022-08-27T07:11:45.306Z,18.46
2022-08-27T07:12:45.948Z,18.45
2022-08-27T07:13:46.869Z,18.53
2022-08-27T07:14:50.581Z,18.49
2022-08-27T07:15:50.835Z,18.55
2022-08-27T07:16:53.014Z,18.49
2022-08-27T07:17:51.306Z,18.55
2022-08-27T07:18:51.830Z,18.57
2022-08-27T07:19:50.997Z,18.6
2022-08-27T07:20:52.405Z,18.63
2022-08-27T07:21:53.026Z,18.7
2022-08-27T07:22:53.981Z,18.71
2022-08-27T07:23:53.502Z,18.66
2022-08-27T07:24:54.410Z,18.68
2022-08-27T07:25:54.418Z,18.64
2022-08-27T07:26:55.065Z,18.7
2022-08-27T07:27:55.557Z,18.71
2022-08-27T07:28:56.138Z,18.71
2022-08-27T07:29:57.062Z,18.76
2022-08-27T07:30:57.126Z,18.89
2022-08-27T07:31:57.478Z,18.94
2022-08-27T07:32:58.423Z,18.92
2022-08-27T07:33:59.042Z,19.04
2022-08-27T07:35:00.096Z,19.01
2022-08-27T07:36:01.381Z,18.92
2022-08-27T07:37:02.013Z,18.91
2022-08-27T07:38:03.308Z,18.89
2022-08-27T07:39:06.795Z,18.96
2022-08-27T07:40:04.301Z,18.96
2022-08-27T07:41:04.779Z,19.04
2022-08-27T07:42:04.780Z,19.09
2022-08-27T07:43:05.407Z,19.19
2022-08-27T07:44:07.499Z,19.26
2022-08-27T07:45:07.182Z,19.32
2022-08-27T07:46:07.676Z,19.42
2022-08-27T07:47:07.953Z,19.48
2022-08-27T07:48:10.041Z,19.49
2022-08-27T07:49:10.022Z,19.67
2022-08-27T07:50:10.951Z,19.63
2022-08-27T07:51:11.951Z,19.78
2022-08-27T07:52:12.877Z,19.81
2022-08-27T07:53:13.980Z,20.03
2022-08-27T07:54:13.818Z,20.04
2022-08-27T07:55:14.611Z,20.14
2022-08-27T07:57:15.957Z,20.21
2022-08-27T07:58:19.482Z,20.29
2022-08-27T07:59:16.966Z,20.26
2022-08-27T08:00:16.639Z,20.39
2022-08-27T08:01:17.084Z,20.4
2022-08-27T08:02:18.019Z,20.55
2022-08-27T08:03:18.535Z,20.49
2022-08-27T08:04:25.636Z,20.55
2022-08-27T08:05:20.135Z,20.49
2022-08-27T08:06:20.579Z,20.5
2022-08-27T08:07:21.774Z,20.56
2022-08-27T08:08:23.136Z,20.36
2022-08-27T08:09:22.870Z,20.4
2022-08-27T08:14:25.950Z,20.32
2022-08-27T08:15:26.883Z,20.21
2022-08-27T08:16:32.239Z,20.26
2022-08-27T08:17:27.999Z,20.32
2022-08-27T08:18:28.625Z,20.42
2022-08-27T08:19:32.556Z,20.33
2022-08-27T08:21:00.132Z,20.5
2022-08-27T08:21:30.130Z,20.5
2022-08-27T08:22:30.334Z,20.55
2022-08-27T08:23:30.533Z,20.63
2022-08-27T08:24:30.442Z,20.67
2022-08-27T08:25:38.925Z,20.53
2022-08-27T08:26:31.915Z,20.59
2022-08-27T08:27:32.312Z,20.68
2022-08-27T08:28:32.954Z,20.68
2022-08-27T08:29:34.451Z,20.63
2022-08-27T08:30:41.382Z,20.59
2022-08-27T08:31:35.016Z,20.6
2022-08-27T08:32:35.410Z,20.5
2022-08-27T08:33:36.058Z,20.59
2022-08-27T08:34:37.292Z,20.58
2022-08-27T08:35:46.554Z,20.59
2022-08-27T08:36:39.290Z,20.6
2022-08-27T08:37:39.577Z,20.6
2022-08-27T08:38:40.091Z,20.66
2022-08-27T08:39:39.711Z,20.6
2022-08-27T08:40:40.711Z,20.74
2022-08-27T08:41:40.637Z,20.7
2022-08-27T08:42:50.492Z,20.78
2022-08-27T08:43:42.007Z,20.78
2022-08-27T08:44:43.310Z,20.77
2022-08-27T08:45:44.024Z,20.78
2022-08-27T08:48:48.703Z,21
2022-08-27T08:49:47.135Z,20.96
2022-08-27T08:50:47.258Z,20.93
2022-08-27T08:51:47.164Z,20.96
2022-08-27T08:52:48.365Z,20.96
2022-08-27T08:53:48.974Z,20.88
2022-08-27T08:54:53.672Z,20.92
2022-08-27T08:55:50.367Z,20.88
2022-08-27T08:56:55.411Z,20.92
2022-08-27T08:57:51.623Z,20.88
2022-08-27T08:59:56.425Z,20.88
2022-08-27T09:06:57.110Z,20.88
2022-08-27T09:11:04.434Z,20.88
2022-08-27T09:12:05.148Z,20.86
2022-08-27T09:13:05.776Z,21.07
2022-08-27T09:14:13.412Z,21.05
2022-08-27T09:15:12.438Z,21.19
2022-08-27T09:16:08.133Z,21.17
2022-08-27T09:17:13.173Z,21.11
2022-08-27T09:18:14.915Z,21.14
2022-08-27T09:19:13.896Z,21.13
2022-08-27T09:20:13.673Z,21.13
2022-08-27T09:21:15.437Z,21.14
2022-08-27T09:22:10.782Z,21.15
2022-08-27T09:23:11.424Z,21.17
2022-08-27T09:24:12.338Z,21.17
2022-08-27T09:25:12.344Z,21.17
2022-08-27T09:26:12.961Z,21.23
2022-08-27T09:27:13.613Z,21.28
2022-08-27T09:28:14.335Z,21.3
2022-08-27T09:30:16.253Z,21.5
2022-08-27T09:33:17.228Z,21.85
2022-08-27T09:35:18.297Z,22.37
2022-08-27T09:36:24.148Z,22.49
2022-08-27T09:37:20.468Z,22.61
2022-08-27T09:38:20.618Z,22.68
2022-08-27T09:39:20.838Z,22.8
2022-08-27T09:40:28.837Z,22.77
2022-08-27T09:41:21.580Z,22.86
2022-08-27T09:42:22.155Z,22.83
2022-08-27T09:43:22.081Z,22.83
2022-08-27T09:44:22.711Z,22.89
2022-08-27T09:45:22.938Z,22.96
2022-08-27T09:46:25.002Z,23.2
2022-08-27T09:47:24.318Z,23.59
2022-08-27T09:48:24.789Z,23.84
2022-08-27T09:49:25.434Z,23.92
2022-08-27T09:50:26.341Z,24.09
2022-08-27T09:51:27.780Z,24.14
2022-08-27T09:52:27.834Z,24.11
2022-08-27T09:53:28.484Z,24.03
2022-08-27T09:54:29.418Z,24.19
2022-08-27T09:55:31.587Z,24.51
2022-08-27T09:56:30.901Z,24.58
2022-08-27T09:57:36.636Z,24.71
2022-08-27T09:58:32.140Z,24.94
2022-08-27T09:59:33.074Z,25.11
2022-08-27T10:00:33.301Z,25.11
2022-08-27T10:01:34.600Z,25.21
2022-08-27T10:02:34.486Z,25.26
2022-08-27T10:03:39.002Z,25.56
2022-08-27T10:04:51.827Z,25.8
2022-08-27T10:05:35.931Z,25.99
2022-08-27T10:06:36.846Z,26.04
2022-08-27T10:07:37.486Z,26.15
2022-08-27T10:08:38.391Z,26.1
2022-08-27T10:09:39.319Z,26.11
2022-08-27T10:10:41.050Z,26.19
2022-08-27T10:11:41.001Z,26.3
2022-08-27T10:12:41.213Z,26.22
2022-08-27T10:13:41.719Z,26.13
2022-08-27T10:14:41.368Z,26.18
2022-08-27T10:15:49.932Z,25.96
2022-08-27T10:16:43.038Z,25.86
2022-08-27T10:17:43.158Z,25.78
2022-08-27T10:18:43.661Z,25.58
2022-08-27T10:19:44.295Z,25.46
2022-08-27T10:20:45.202Z,25.33
2022-08-27T10:21:45.871Z,25.24
2022-08-27T10:22:46.560Z,25.09
2022-08-27T10:23:46.932Z,24.88
2022-08-27T10:24:47.161Z,24.79
2022-08-27T10:25:47.367Z,25.03
2022-08-27T10:26:47.296Z,25.26
2022-08-27T10:27:48.229Z,25.62
2022-08-27T10:28:49.698Z,25.98
2022-08-27T10:29:49.931Z,25.83
2022-08-27T10:30:52.818Z,25.68
2022-08-27T10:31:51.025Z,25.91
2022-08-27T10:33:04.278Z,26.08
2022-08-27T10:33:52.531Z,26.19
2022-08-27T10:34:52.736Z,26.11
2022-08-27T10:36:00.274Z,26.13
2022-08-27T10:36:54.610Z,26.15
2022-08-27T10:37:54.357Z,26.06
2022-08-27T10:38:54.581Z,26.01
2022-08-27T10:39:55.292Z,25.93
2022-08-27T10:40:55.382Z,25.78
2022-08-27T10:41:56.590Z,25.71
2022-08-27T10:43:03.197Z,25.74
2022-08-27T10:43:57.118Z,25.71
2022-08-27T10:44:58.325Z,25.7
2022-08-27T10:45:58.455Z,25.52
2022-08-27T10:46:58.512Z,25.46
2022-08-27T10:48:01.412Z,25.49
2022-08-27T10:48:59.597Z,25.56
2022-08-27T10:50:00.590Z,25.61
2022-08-27T10:51:01.216Z,25.81
2022-08-27T10:52:08.358Z,25.99
2022-08-27T10:53:02.802Z,26.01
2022-08-27T10:54:03.430Z,26.07
2022-08-27T10:55:07.227Z,25.78
2022-08-27T10:56:04.156Z,25.33
2022-08-27T10:58:00.231Z,25
2022-08-27T10:58:18.967Z,24.92
2022-08-27T10:59:19.482Z,24.69
2022-08-27T11:00:19.543Z,24.68
2022-08-27T11:01:20.413Z,24.68
2022-08-27T11:02:21.062Z,24.58
2022-08-27T11:03:23.245Z,24.68
2022-08-27T11:04:21.448Z,24.69
2022-08-27T11:05:22.656Z,24.68
2022-08-27T11:06:22.843Z,24.78
2022-08-27T11:07:24.083Z,24.97
2022-08-27T11:08:24.714Z,25
2022-08-27T11:09:25.631Z,25.14
2022-08-27T11:10:27.143Z,25.15
2022-08-27T11:12:16.640Z,25.12
2022-08-27T11:12:33.957Z,25.19
2022-08-27T11:13:33.724Z,25.4
2022-08-27T11:14:34.701Z,25.44
2022-08-27T11:15:34.908Z,25.52
2022-08-27T11:16:35.320Z,25.59
2022-08-27T11:17:38.400Z,25.66
2022-08-27T11:18:36.027Z,25.63
2022-08-27T11:19:36.607Z,25.43
2022-08-27T11:20:36.831Z,25.37
2022-08-27T11:21:36.753Z,25.34
2022-08-27T11:22:38.392Z,25.31
2022-08-27T11:23:38.685Z,25.4
2022-08-27T11:24:40.957Z,25.58
2022-08-27T11:25:40.292Z,25.63
2022-08-27T11:26:40.648Z,25.58
2022-08-27T11:27:41.881Z,25.58
2022-08-27T11:28:41.814Z,25.67
2022-08-27T11:29:42.741Z,25.67
2022-08-27T11:30:43.668Z,25.66
2022-08-27T11:31:44.516Z,25.61
2022-08-27T11:32:45.609Z,25.63
2022-08-27T11:33:51.521Z,25.58
2022-08-27T11:34:46.468Z,25.58
2022-08-27T11:35:46.676Z,25.58
2022-08-27T11:36:54.134Z,25.58
2022-08-27T11:37:48.052Z,25.59
2022-08-27T11:38:48.283Z,25.56
2022-08-27T11:39:52.320Z,25.56
2022-08-27T11:40:49.178Z,25.55
2022-08-27T11:41:51.552Z,25.39
2022-08-27T11:42:50.758Z,25.24
2022-08-27T11:43:51.168Z,25.03
2022-08-27T11:44:52.096Z,24.85
2022-08-27T11:45:54.175Z,24.68
2022-08-27T11:46:52.472Z,24.59
2022-08-27T11:47:53.360Z,24.55
2022-08-27T11:48:59.770Z,24.58
2022-08-27T11:49:54.801Z,24.48
2022-08-27T11:50:54.847Z,24.68
2022-08-27T11:51:56.073Z,24.5
2022-08-27T11:52:56.275Z,24.59
2022-08-27T11:53:59.211Z,24.77
2022-08-27T11:54:59.868Z,24.71
2022-08-27T11:56:01.051Z,24.69
2022-08-27T11:57:01.709Z,24.77
2022-08-27T11:58:02.915Z,24.93
2022-08-27T11:59:02.977Z,24.96
2022-08-27T12:00:02.919Z,25.01
2022-08-27T12:01:09.433Z,25.16
2022-08-27T12:02:04.944Z,25.06
2022-08-27T12:03:04.758Z,25.04
2022-08-27T12:05:06.215Z,24.69
2022-08-27T12:06:07.145Z,24.51
2022-08-27T12:07:12.190Z,24.56
2022-08-27T12:08:08.442Z,24.58
2022-08-27T12:09:08.717Z,24.82
2022-08-27T12:10:09.998Z,24.93
2022-08-27T12:11:10.890Z,24.94
2022-08-27T12:12:10.457Z,24.89
2022-08-27T12:13:11.662Z,24.84
2022-08-27T12:14:12.189Z,24.88
2022-08-27T12:15:12.138Z,24.77
2022-08-27T12:16:12.713Z,24.68
2022-08-27T12:17:12.670Z,24.69
2022-08-27T12:18:13.968Z,24.61
2022-08-27T12:19:14.201Z,24.53
2022-08-27T12:20:14.159Z,24.53
2022-08-27T12:21:15.086Z,24.55
2022-08-27T12:22:16.116Z,24.58
2022-08-27T12:23:16.454Z,24.59
2022-08-27T12:24:17.468Z,24.85
2022-08-27T12:25:17.382Z,24.89
2022-08-27T12:26:18.017Z,25.01
2022-08-27T12:27:18.525Z,25.14
2022-08-27T12:28:19.175Z,25.37
2022-08-27T12:29:19.602Z,25.61
2022-08-27T12:30:19.468Z,25.77
2022-08-27T12:31:19.577Z,25.91
2022-08-27T12:32:20.075Z,26.1
2022-08-27T12:33:21.290Z,26.34
2022-08-27T12:34:24.724Z,26.45
2022-08-27T12:35:23.464Z,26.63
2022-08-27T12:36:35.745Z,26.74
2022-08-27T12:37:24.582Z,26.81
2022-08-27T12:38:25.486Z,26.78
2022-08-27T12:39:25.544Z,26.78
2022-08-27T12:40:30.462Z,26.56
2022-08-27T12:41:26.563Z,26.29
2022-08-27T12:42:27.640Z,25.91
2022-08-27T12:43:27.852Z,25.63
2022-08-27T12:44:28.128Z,25.59
2022-08-27T12:45:28.760Z,25.31
2022-08-27T12:46:34.689Z,25.18
2022-08-27T12:47:30.481Z,25.03
2022-08-27T12:48:29.960Z,24.85
2022-08-27T12:49:45.229Z,24.65
2022-08-27T12:50:31.830Z,24.82
2022-08-27T12:51:31.759Z,24.68
2022-08-27T12:52:32.983Z,24.86
2022-08-27T12:53:33.482Z,24.99
2022-08-27T12:54:36.283Z,25.21
2022-08-27T12:55:34.781Z,25.24
2022-08-27T12:56:35.502Z,25.43
2022-08-27T12:57:35.137Z,25.56
2022-08-27T12:58:36.070Z,25.81
2022-08-27T12:59:36.582Z,25.83
2022-08-27T13:00:38.083Z,25.86
2022-08-27T13:01:43.827Z,25.77
2022-08-27T13:02:39.225Z,25.81
2022-08-27T13:03:39.724Z,25.61
2022-08-27T13:04:39.717Z,25.66
2022-08-27T13:05:40.645Z,25.54
2022-08-27T13:06:40.845Z,25.44
2022-08-27T13:07:43.717Z,25.48
2022-08-27T13:08:41.625Z,25.52
2022-08-27T13:09:42.317Z,25.52
2022-08-27T13:10:42.591Z,25.61
2022-08-27T13:11:43.094Z,25.56
2022-08-27T13:12:43.022Z,25.55
2022-08-27T13:13:43.236Z,25.56
2022-08-27T13:14:50.374Z,25.59
2022-08-27T13:15:44.707Z,25.7
2022-08-27T13:16:46.318Z,25.67
2022-08-27T13:17:46.676Z,25.68
2022-08-27T13:18:47.379Z,25.71
2022-08-27T13:19:48.585Z,25.78
2022-08-27T13:20:58.999Z,25.68
2022-08-27T13:21:48.929Z,25.67
2022-08-27T13:22:49.839Z,25.67
2022-08-27T13:23:51.069Z,25.78
2022-08-27T13:24:51.471Z,25.93
2022-08-27T13:25:52.116Z,26.1
2022-08-27T13:26:53.144Z,26.13
2022-08-27T13:27:53.076Z,26.36
2022-08-27T13:28:54.278Z,26.36
2022-08-27T13:29:55.048Z,26.33
2022-08-27T13:30:55.330Z,26.3