createdAt,value
2018-01-07T00:00:01.374Z,0
2018-01-07T00:01:01.387Z,0
2018-01-07T00:02:01.381Z,0
2018-01-07T00:03:01.402Z,0
2018-01-07T00:04:01.732Z,0
2018-01-07T00:05:01.697Z,0
2018-01-07T00:06:01.455Z,0
2018-01-07T00:07:01.208Z,0
2018-01-07T00:08:01.539Z,0
2018-01-07T00:09:01.239Z,0
2018-01-07T00:10:01.509Z,0
2018-01-07T00:11:01.534Z,0
2018-01-07T00:12:01.570Z,0
2018-01-07T00:13:01.566Z,0
2018-01-07T00:14:01.586Z,0
2018-01-07T00:15:01.597Z,0
2018-01-07T00:16:01.919Z,0
2018-01-07T00:17:01.378Z,0
2018-01-07T00:18:01.651Z,0
2018-01-07T00:19:01.709Z,0
2018-01-07T00:20:01.422Z,0
2018-01-07T00:21:01.690Z,0
2018-01-07T00:22:01.694Z,0
2018-01-07T00:23:01.736Z,0
2018-01-07T00:24:01.743Z,0
2018-01-07T00:25:01.740Z,0
2018-01-07T00:26:01.775Z,0
2018-01-07T00:27:01.789Z,0
2018-01-07T00:28:01.805Z,0
2018-01-07T00:29:01.828Z,0
2018-01-07T00:30:02.088Z,0
2018-01-07T00:31:02.115Z,0
2018-01-07T00:32:02.128Z,0
2018-01-07T00:33:01.615Z,0
2018-01-07T00:34:01.940Z,0
2018-01-07T00:35:02.185Z,0
2018-01-07T00:36:01.934Z,0
2018-01-07T00:37:01.919Z,0
2018-01-07T00:38:02.189Z,0
2018-01-07T00:39:01.979Z,0
2018-01-07T00:40:01.463Z,0
2018-01-07T00:41:01.980Z,0
2018-01-07T00:42:01.743Z,0
2018-01-07T00:43:02.327Z,0
2018-01-07T00:44:02.046Z,0
2018-01-07T00:45:02.063Z,0
2018-01-07T00:46:01.792Z,0
2018-01-07T00:47:02.324Z,0
2018-01-07T00:48:01.856Z,0
2018-01-07T00:49:02.418Z,0
2018-01-07T00:50:02.161Z,0
2018-01-07T00:51:01.887Z,0
2018-01-07T00:52:02.162Z,0
2018-01-07T00:53:02.447Z,0
2018-01-07T00:54:01.944Z,0
2018-01-07T00:55:02.444Z,0
2018-01-07T00:56:02.240Z,0
2018-01-07T00:57:02.534Z,0
2018-01-07T00:58:02.280Z,0
2018-01-07T00:59:02.266Z,0
2018-01-07T01:00:02.275Z,0
2018-01-07T01:01:02.543Z,0
2018-01-07T01:02:02.307Z,0
2018-01-07T01:03:02.563Z,0
2018-01-07T01:04:02.405Z,0
2018-01-07T01:05:02.376Z,0
2018-01-07T01:06:02.660Z,0
2018-01-07T01:07:02.405Z,0
2018-01-07T01:08:02.676Z,0
2018-01-07T01:09:02.418Z,0
2018-01-07T01:10:02.436Z,0
2018-01-07T01:11:02.449Z,0
2018-01-07T01:12:02.453Z,0
2018-01-07T01:13:02.739Z,0
2018-01-07T01:14:02.496Z,0
2018-01-07T01:15:02.791Z,0
2018-01-07T01:16:02.766Z,0
2018-01-07T01:17:02.590Z,0
2018-01-07T01:18:02.752Z,0
2018-01-07T01:19:02.364Z,0
2018-01-07T01:20:02.592Z,0
2018-01-07T01:21:02.596Z,0
2018-01-07T01:22:02.879Z,0
2018-01-07T01:23:02.379Z,0
2018-01-07T01:24:02.899Z,0
2018-01-07T01:25:03.117Z,0
2018-01-07T01:26:02.678Z,0
2018-01-07T01:27:02.694Z,0
2018-01-07T01:28:02.958Z,0
2018-01-07T01:29:02.978Z,0
2018-01-07T01:30:02.744Z,0
2018-01-07T01:31:02.505Z,0
2018-01-07T01:32:03.027Z,0
2018-01-07T01:33:02.791Z,0
2018-01-07T01:34:03.125Z,0
2018-01-07T01:35:03.075Z,0
2018-01-07T01:36:03.090Z,0
2018-01-07T01:37:02.853Z,0
2018-01-07T01:38:03.123Z,0
2018-01-07T01:39:02.892Z,0
2018-01-07T01:40:02.905Z,0
2018-01-07T01:41:02.921Z,0
2018-01-07T01:42:02.938Z,0
2018-01-07T01:43:02.952Z,0
2018-01-07T01:44:02.711Z,8
2018-01-07T01:45:03.231Z,4
2018-01-07T01:46:02.995Z,4
2018-01-07T01:47:03.018Z,4
2018-01-07T01:48:03.284Z,4
2018-01-07T01:49:02.845Z,4
2018-01-07T01:50:03.064Z,4
2018-01-07T01:51:02.826Z,4
2018-01-07T01:52:03.344Z,4
2018-01-07T01:53:03.106Z,4
2018-01-07T01:54:03.126Z,4
2018-01-07T01:55:03.137Z,4
2018-01-07T01:56:03.158Z,4
2018-01-07T01:57:03.184Z,4
2018-01-07T01:58:03.444Z,4
2018-01-07T01:59:03.458Z,4
2018-01-07T02:00:03.224Z,4
2018-01-07T02:01:03.033Z,4
2018-01-07T02:02:03.009Z,4
2018-01-07T02:03:03.525Z,4
2018-01-07T02:04:03.345Z,4
2018-01-07T02:05:03.048Z,4
2018-01-07T02:06:03.066Z,4
2018-01-07T02:07:03.587Z,4
2018-01-07T02:08:03.349Z,4
2018-01-07T02:09:03.127Z,4
2018-01-07T02:10:03.391Z,4
2018-01-07T02:11:03.398Z,4
2018-01-07T02:12:03.412Z,4
2018-01-07T02:13:03.679Z,4
2018-01-07T02:14:03.443Z,4
2018-01-07T02:15:02.958Z,4
2018-01-07T02:16:03.477Z,4
2018-01-07T02:17:03.747Z,4
2018-01-07T02:18:03.256Z,4
2018-01-07T02:19:03.574Z,4
2018-01-07T02:20:03.536Z,4
2018-01-07T02:21:03.812Z,4
2018-01-07T02:22:03.835Z,4
2018-01-07T02:23:03.850Z,4
2018-01-07T02:24:03.601Z,4
2018-01-07T02:25:03.621Z,4
2018-01-07T02:26:03.889Z,4
2018-01-07T02:27:03.907Z,4
2018-01-07T02:28:03.922Z,4
2018-01-07T02:29:03.685Z,4
2018-01-07T02:30:03.943Z,4
2018-01-07T02:31:03.204Z,4
2018-01-07T02:32:03.726Z,4
2018-01-07T02:33:04.015Z,4
2018-01-07T02:34:03.865Z,4
2018-01-07T02:35:04.035Z,4
2018-01-07T02:36:04.042Z,4
2018-01-07T02:37:03.558Z,4
2018-01-07T02:38:03.569Z,8
2018-01-07T02:39:03.837Z,4
2018-01-07T02:40:03.853Z,4
2018-01-07T02:41:04.166Z,4
2018-01-07T02:42:04.146Z,4
2018-01-07T02:43:04.161Z,4
2018-01-07T02:44:04.171Z,4
2018-01-07T02:45:04.202Z,4
2018-01-07T02:46:04.220Z,4
2018-01-07T02:47:03.730Z,4
2018-01-07T02:48:04.231Z,4
2018-01-07T02:49:03.988Z,4
2018-01-07T02:50:04.067Z,4
2018-01-07T02:51:04.031Z,4
2018-01-07T02:52:04.157Z,4
2018-01-07T02:53:04.317Z,4
2018-01-07T02:54:04.075Z,4
2018-01-07T02:55:03.836Z,4
2018-01-07T02:56:04.360Z,4
2018-01-07T02:57:03.881Z,4
2018-01-07T02:58:04.146Z,4
2018-01-07T02:59:04.405Z,4
2018-01-07T03:00:04.176Z,4
2018-01-07T03:01:03.934Z,4
2018-01-07T03:02:04.460Z,4
2018-01-07T03:03:04.212Z,4
2018-01-07T03:04:04.225Z,4
2018-01-07T03:05:04.293Z,4
2018-01-07T03:06:04.258Z,4
2018-01-07T03:07:03.770Z,4
2018-01-07T03:08:04.627Z,8
2018-01-07T03:09:04.572Z,8
2018-01-07T03:10:04.324Z,8
2018-01-07T03:11:04.339Z,4
2018-01-07T03:12:04.355Z,8
2018-01-07T03:13:04.366Z,8
2018-01-07T03:14:04.377Z,4
2018-01-07T03:15:04.395Z,4
2018-01-07T03:16:04.412Z,4
2018-01-07T03:17:04.178Z,4
2018-01-07T03:18:04.653Z,4
2018-01-07T03:19:04.230Z,4
2018-01-07T03:20:04.280Z,8
2018-01-07T03:21:04.493Z,4
2018-01-07T03:22:04.509Z,4
2018-01-07T03:23:04.777Z,8
2018-01-07T03:24:04.542Z,4
2018-01-07T03:25:04.820Z,4
2018-01-07T03:26:04.575Z,8
2018-01-07T03:27:04.859Z,4
2018-01-07T03:28:04.859Z,4
2018-01-07T03:29:04.382Z,4
2018-01-07T03:30:04.133Z,8
2018-01-07T03:31:04.920Z,8
2018-01-07T03:32:04.668Z,8
2018-01-07T03:33:04.930Z,4
2018-01-07T03:34:04.963Z,0
2018-01-07T03:35:04.710Z,0
2018-01-07T03:36:05.026Z,0
2018-01-07T03:37:04.769Z,0
2018-01-07T03:38:04.502Z,0
2018-01-07T03:39:05.019Z,0
2018-01-07T03:40:05.083Z,0
2018-01-07T03:41:05.049Z,0
2018-01-07T03:42:04.811Z,0
2018-01-07T03:43:04.581Z,0
2018-01-07T03:44:04.847Z,0
2018-01-07T03:45:05.124Z,0
2018-01-07T03:46:04.879Z,0
2018-01-07T03:47:05.161Z,0
2018-01-07T03:48:04.412Z,0
2018-01-07T03:49:04.941Z,0
2018-01-07T03:50:04.946Z,0
2018-01-07T03:51:05.283Z,0
2018-01-07T03:52:04.720Z,0
2018-01-07T03:53:05.245Z,0
2018-01-07T03:54:04.759Z,0
2018-01-07T03:55:04.770Z,0
2018-01-07T03:56:05.285Z,0
2018-01-07T03:57:04.813Z,0
2018-01-07T03:58:04.820Z,0
2018-01-07T03:59:05.083Z,0
2018-01-07T04:00:04.842Z,0
2018-01-07T04:01:05.118Z,0
2018-01-07T04:02:05.383Z,0
2018-01-07T04:03:05.142Z,0
2018-01-07T04:04:05.410Z,0
2018-01-07T04:05:05.177Z,0
2018-01-07T04:06:05.341Z,0
2018-01-07T04:07:05.206Z,0
2018-01-07T04:08:05.236Z,0
2018-01-07T04:09:05.496Z,0
2018-01-07T04:10:05.503Z,0
2018-01-07T04:11:05.260Z,0
2018-01-07T04:12:05.290Z,0
2018-01-07T04:13:05.046Z,0
2018-01-07T04:14:04.807Z,0
2018-01-07T04:15:05.340Z,0
2018-01-07T04:16:05.600Z,0
2018-01-07T04:17:05.616Z,0
2018-01-07T04:18:05.122Z,0
2018-01-07T04:19:05.139Z,0
2018-01-07T04:20:05.681Z,0
2018-01-07T04:21:05.321Z,0
2018-01-07T04:22:05.183Z,0
2018-01-07T04:23:05.705Z,0
2018-01-07T04:24:05.720Z,0
2018-01-07T04:25:05.233Z,0
2018-01-07T04:26:05.750Z,0
2018-01-07T04:27:05.512Z,0
2018-01-07T04:28:05.775Z,0
2018-01-07T04:29:05.789Z,0
2018-01-07T04:30:05.307Z,0
2018-01-07T04:31:05.581Z,0
2018-01-07T04:32:05.859Z,0
2018-01-07T04:33:05.610Z,0
2018-01-07T04:34:05.621Z,0
2018-01-07T04:35:05.897Z,0
2018-01-07T04:36:05.950Z,0
2018-01-07T04:37:05.926Z,0
2018-01-07T04:38:05.682Z,0
2018-01-07T04:39:05.442Z,0
2018-01-07T04:40:05.738Z,0
2018-01-07T04:41:05.725Z,0
2018-01-07T04:42:05.738Z,0
2018-01-07T04:43:05.505Z,0
2018-01-07T04:44:06.027Z,0
2018-01-07T04:45:05.833Z,0
2018-01-07T04:46:05.800Z,0
2018-01-07T04:47:06.085Z,0
2018-01-07T04:48:05.829Z,0
2018-01-07T04:49:05.852Z,0
2018-01-07T04:50:05.863Z,0
2018-01-07T04:51:05.920Z,0
2018-01-07T04:52:06.139Z,0
2018-01-07T04:53:05.643Z,0
2018-01-07T04:54:06.165Z,0
2018-01-07T04:55:05.928Z,0
2018-01-07T04:56:05.691Z,0
2018-01-07T04:57:05.708Z,0
2018-01-07T04:58:05.979Z,0
2018-01-07T04:59:06.261Z,0
2018-01-07T05:00:06.015Z,0
2018-01-07T05:01:05.782Z,0
2018-01-07T05:02:06.293Z,0
2018-01-07T05:03:06.308Z,0
2018-01-07T05:04:06.082Z,0
2018-01-07T05:05:05.843Z,0
2018-01-07T05:06:06.397Z,0
2018-01-07T05:07:06.360Z,0
2018-01-07T05:08:06.374Z,0
2018-01-07T05:09:06.138Z,0
2018-01-07T05:10:06.443Z,0
2018-01-07T05:11:06.116Z,0
2018-01-07T05:12:06.185Z,0
2018-01-07T05:13:06.197Z,0
2018-01-07T05:14:06.211Z,0
2018-01-07T05:15:06.227Z,0
2018-01-07T05:16:06.242Z,0
2018-01-07T05:17:06.258Z,0
2018-01-07T05:18:06.024Z,0
2018-01-07T05:19:06.540Z,0
2018-01-07T05:20:06.306Z,0
2018-01-07T05:21:06.423Z,0
2018-01-07T05:22:06.588Z,0
2018-01-07T05:23:06.616Z,0
2018-01-07T05:24:06.369Z,0
2018-01-07T05:25:06.131Z,0
2018-01-07T05:26:06.646Z,0
2018-01-07T05:27:06.414Z,0
2018-01-07T05:28:06.425Z,0
2018-01-07T05:29:06.690Z,0
2018-01-07T05:30:06.214Z,0
2018-01-07T05:31:06.318Z,0
2018-01-07T05:32:06.744Z,0
2018-01-07T05:33:06.500Z,0
2018-01-07T05:34:06.518Z,0
2018-01-07T05:35:06.783Z,0
2018-01-07T05:36:06.596Z,0
2018-01-07T05:37:06.556Z,0
2018-01-07T05:38:06.575Z,0
2018-01-07T05:39:06.585Z,0
2018-01-07T05:40:06.361Z,0
2018-01-07T05:41:06.369Z,0
2018-01-07T05:42:06.126Z,0
2018-01-07T05:43:06.663Z,0
2018-01-07T05:44:06.866Z,0
2018-01-07T05:45:06.936Z,0
2018-01-07T05:46:06.938Z,0
2018-01-07T05:47:06.702Z,0
2018-01-07T05:48:06.475Z,0
2018-01-07T05:49:06.729Z,0
2018-01-07T05:50:06.747Z,0
2018-01-07T05:51:07.061Z,0
2018-01-07T05:52:07.021Z,0
2018-01-07T05:53:07.033Z,0
2018-01-07T05:54:06.550Z,0
2018-01-07T05:55:07.073Z,0
2018-01-07T05:56:06.832Z,0
2018-01-07T05:57:06.843Z,0
2018-01-07T05:58:07.110Z,0
2018-01-07T05:59:07.123Z,0
2018-01-07T06:00:06.890Z,0
2018-01-07T06:01:06.665Z,0
2018-01-07T06:02:06.662Z,0
2018-01-07T06:03:07.184Z,0
2018-01-07T06:04:06.954Z,0
2018-01-07T06:05:07.209Z,0
2018-01-07T06:06:06.771Z,0
2018-01-07T06:07:06.985Z,0
2018-01-07T06:08:07.000Z,0
2018-01-07T06:09:07.011Z,0
2018-01-07T06:10:06.779Z,0
2018-01-07T06:11:07.043Z,0
2018-01-07T06:12:07.088Z,0
2018-01-07T06:13:06.828Z,0
2018-01-07T06:14:07.091Z,0
2018-01-07T06:15:06.855Z,0
2018-01-07T06:16:07.117Z,0
2018-01-07T06:17:07.146Z,0
2018-01-07T06:18:07.146Z,0
2018-01-07T06:19:07.414Z,0
2018-01-07T06:20:07.179Z,0
2018-01-07T06:21:06.985Z,0
2018-01-07T06:22:06.946Z,0
2018-01-07T06:23:06.963Z,0
2018-01-07T06:24:06.973Z,0
2018-01-07T06:25:07.503Z,0
2018-01-07T06:26:07.266Z,0
2018-01-07T06:27:07.041Z,0
2018-01-07T06:28:07.296Z,0
2018-01-07T06:29:07.556Z,0
2018-01-07T06:30:07.572Z,0
2018-01-07T06:31:07.331Z,0
2018-01-07T06:32:07.602Z,0
2018-01-07T06:33:07.362Z,4
2018-01-07T06:34:07.386Z,4
2018-01-07T06:35:07.390Z,0
2018-01-07T06:36:07.453Z,0
2018-01-07T06:37:07.424Z,4
2018-01-07T06:38:07.182Z,4
2018-01-07T06:39:07.448Z,0
2018-01-07T06:40:07.206Z,4
2018-01-07T06:41:07.728Z,4
2018-01-07T06:42:07.744Z,4
2018-01-07T06:43:07.502Z,4
2018-01-07T06:44:07.774Z,4
2018-01-07T06:45:07.525Z,4
2018-01-07T06:46:07.666Z,12
2018-01-07T06:47:07.302Z,12
2018-01-07T06:48:07.317Z,12
2018-01-07T06:49:07.580Z,12
2018-01-07T06:50:07.602Z,16
2018-01-07T06:51:07.919Z,20
2018-01-07T06:52:07.636Z,20
2018-01-07T06:53:07.649Z,28
2018-01-07T06:54:07.432Z,28
2018-01-07T06:55:07.932Z,32
2018-01-07T06:56:07.436Z,36
2018-01-07T06:57:07.710Z,36
2018-01-07T06:58:07.970Z,40
2018-01-07T06:59:07.473Z,44
2018-01-07T07:00:07.744Z,48
2018-01-07T07:01:07.760Z,48
2018-01-07T07:02:08.030Z,48
2018-01-07T07:03:07.805Z,52
2018-01-07T07:04:07.799Z,56
2018-01-07T07:05:08.072Z,60
2018-01-07T07:06:08.133Z,68
2018-01-07T07:07:07.865Z,68
2018-01-07T07:08:07.861Z,72
2018-01-07T07:09:08.130Z,76
2018-01-07T07:10:07.890Z,76
2018-01-07T07:11:07.654Z,80
2018-01-07T07:12:07.921Z,84
2018-01-07T07:13:08.184Z,88
2018-01-07T07:14:07.694Z,96
2018-01-07T07:15:07.976Z,100
2018-01-07T07:16:07.975Z,112
2018-01-07T07:17:07.985Z,116
2018-01-07T07:18:08.016Z,120
2018-01-07T07:19:08.020Z,136
2018-01-07T07:20:07.779Z,144
2018-01-07T07:21:07.847Z,148
2018-01-07T07:22:08.062Z,156
2018-01-07T07:23:08.117Z,168
2018-01-07T07:24:07.839Z,180
2018-01-07T07:25:08.102Z,196
2018-01-07T07:26:08.372Z,200
2018-01-07T07:27:08.138Z,212
2018-01-07T07:28:08.406Z,232
2018-01-07T07:29:08.165Z,244
2018-01-07T07:30:08.178Z,256
2018-01-07T07:31:07.940Z,268
2018-01-07T07:32:08.223Z,280
2018-01-07T07:33:08.222Z,296
2018-01-07T07:34:08.484Z,304
2018-01-07T07:35:08.246Z,308
2018-01-07T07:36:08.060Z,308
2018-01-07T07:37:08.277Z,316
2018-01-07T07:38:08.546Z,324
2018-01-07T07:39:08.552Z,340
2018-01-07T07:40:08.329Z,348
2018-01-07T07:41:08.593Z,340
2018-01-07T07:42:08.601Z,340
2018-01-07T07:43:08.114Z,340
2018-01-07T07:44:08.402Z,364
2018-01-07T07:45:08.398Z,412
2018-01-07T07:46:08.157Z,428
2018-01-07T07:47:08.166Z,444
2018-01-07T07:48:08.687Z,468
2018-01-07T07:49:08.696Z,496
2018-01-07T07:50:07.962Z,512
2018-01-07T07:51:08.530Z,512
2018-01-07T07:52:08.487Z,520
2018-01-07T07:53:08.768Z,540
2018-01-07T07:54:08.516Z,536
2018-01-07T07:55:08.285Z,560
2018-01-07T07:56:08.552Z,568
2018-01-07T07:57:08.564Z,612
2018-01-07T07:58:08.831Z,656
2018-01-07T07:59:08.593Z,684
2018-01-07T08:00:08.713Z,732
2018-01-07T08:01:08.641Z,764
2018-01-07T08:02:08.634Z,764
2018-01-07T08:03:08.398Z,784
2018-01-07T08:04:08.409Z,820
2018-01-07T08:05:08.677Z,832
2018-01-07T08:06:08.856Z,848
2018-01-07T08:07:08.961Z,852
2018-01-07T08:08:08.720Z,868
2018-01-07T08:09:08.483Z,868
2018-01-07T08:10:08.749Z,852
2018-01-07T08:11:08.766Z,876
2018-01-07T08:12:08.781Z,896
2018-01-07T08:13:08.817Z,856
2018-01-07T08:14:09.059Z,864
2018-01-07T08:15:08.816Z,884
2018-01-07T08:16:08.581Z,892
2018-01-07T08:17:08.863Z,936
2018-01-07T08:18:08.624Z,956
2018-01-07T08:19:08.635Z,952
2018-01-07T08:20:08.895Z,980
2018-01-07T08:21:08.961Z,1016
2018-01-07T08:22:09.186Z,1028
2018-01-07T08:23:08.954Z,1048
2018-01-07T08:24:09.213Z,1052
2018-01-07T08:25:08.968Z,1084
2018-01-07T08:26:09.241Z,1096
2018-01-07T08:27:09.246Z,1084
2018-01-07T08:28:09.007Z,1112
2018-01-07T08:29:08.782Z,1136
2018-01-07T08:30:09.059Z,1164
2018-01-07T08:31:09.055Z,1152
2018-01-07T08:32:08.818Z,1180
2018-01-07T08:33:09.085Z,1256
2018-01-07T08:34:09.119Z,1272
2018-01-07T08:35:09.371Z,1196
2018-01-07T08:36:09.180Z,1244
2018-01-07T08:37:09.395Z,1236
2018-01-07T08:38:09.410Z,1248
2018-01-07T08:39:09.171Z,1316
2018-01-07T08:40:08.943Z,1400
2018-01-07T08:41:09.205Z,1344
2018-01-07T08:42:09.472Z,1408
2018-01-07T08:43:09.484Z,1496
2018-01-07T08:44:09.244Z,1468
2018-01-07T08:45:09.267Z,1576
2018-01-07T08:46:09.021Z,1700
2018-01-07T08:47:09.287Z,1832
2018-01-07T08:48:09.309Z,1768
2018-01-07T08:49:09.321Z,1816
2018-01-07T08:50:09.697Z,1916
2018-01-07T08:51:09.401Z,1884
2018-01-07T08:52:09.661Z,2008
2018-01-07T08:53:09.388Z,2004
2018-01-07T08:54:09.400Z,2008
2018-01-07T08:55:09.652Z,2048
2018-01-07T08:56:09.417Z,1988
2018-01-07T08:57:09.688Z,2160
2018-01-07T08:58:09.173Z,1936
2018-01-07T08:59:09.479Z,2096
2018-01-07T09:00:09.487Z,2196
2018-01-07T09:01:09.293Z,2072
2018-01-07T09:02:09.512Z,2020
2018-01-07T09:03:09.540Z,1928
2018-01-07T09:04:09.288Z,1812
2018-01-07T09:05:09.559Z,1760
2018-01-07T09:06:09.375Z,1784
2018-01-07T09:07:09.338Z,2048
2018-01-07T09:08:09.598Z,2144
2018-01-07T09:09:09.365Z,2212
2018-01-07T09:10:09.628Z,2156
2018-01-07T09:11:09.651Z,2180
2018-01-07T09:12:09.923Z,2180
2018-01-07T09:13:09.682Z,2200
2018-01-07T09:14:09.945Z,2164
2018-01-07T09:15:09.982Z,2044
2018-01-07T09:16:09.728Z,2036
2018-01-07T09:17:09.486Z,2028
2018-01-07T09:18:10.000Z,2160
2018-01-07T09:19:09.782Z,1880
2018-01-07T09:20:09.787Z,1812
2018-01-07T09:21:10.101Z,1900
2018-01-07T09:22:10.076Z,1948
2018-01-07T09:23:09.578Z,1892
2018-01-07T09:24:09.841Z,1808
2018-01-07T09:25:09.857Z,1808
2018-01-07T09:26:10.123Z,1828
2018-01-07T09:27:09.887Z,1804
2018-01-07T09:28:09.907Z,1892
2018-01-07T09:29:10.182Z,1924
2018-01-07T09:30:09.685Z,2140
2018-01-07T09:31:09.704Z,2076
2018-01-07T09:32:10.224Z,1992
2018-01-07T09:33:09.730Z,1992
2018-01-07T09:34:09.990Z,2248
2018-01-07T09:35:10.006Z,2332
2018-01-07T09:36:10.322Z,2460
2018-01-07T09:37:10.288Z,2552
2018-01-07T09:38:10.305Z,2684
2018-01-07T09:39:09.816Z,2624
2018-01-07T09:40:10.335Z,2752
2018-01-07T09:41:10.100Z,2848
2018-01-07T09:42:09.864Z,2856
2018-01-07T09:43:09.881Z,2584
2018-01-07T09:44:10.407Z,2544
2018-01-07T09:45:10.160Z,2552
2018-01-07T09:46:10.434Z,2560
2018-01-07T09:47:09.935Z,2472
2018-01-07T09:48:10.205Z,2400
2018-01-07T09:49:10.472Z,2320
2018-01-07T09:50:10.501Z,2268
2018-01-07T09:51:10.297Z,2160
2018-01-07T09:52:10.521Z,2120
2018-01-07T09:53:10.283Z,2168
2018-01-07T09:54:10.567Z,2252
2018-01-07T09:55:10.313Z,2168
2018-01-07T09:56:10.581Z,2200
2018-01-07T09:57:10.640Z,2192
2018-01-07T09:58:10.606Z,2172
2018-01-07T09:59:10.371Z,2272
2018-01-07T10:00:10.390Z,2488
2018-01-07T10:01:10.399Z,2480
2018-01-07T10:02:10.166Z,2504
2018-01-07T10:03:10.673Z,2432
2018-01-07T10:04:10.439Z,2412
2018-01-07T10:05:10.712Z,2380
2018-01-07T10:06:10.781Z,2356
2018-01-07T10:07:10.235Z,2276
2018-01-07T10:08:10.820Z,2168
2018-01-07T10:09:10.513Z,2124
2018-01-07T10:10:10.293Z,2196
2018-01-07T10:11:10.801Z,2140
2018-01-07T10:12:10.304Z,2088
2018-01-07T10:13:10.583Z,2044
2018-01-07T10:14:10.598Z,2068
2018-01-07T10:15:10.612Z,2072
2018-01-07T10:16:10.374Z,2064
2018-01-07T10:17:10.892Z,2112
2018-01-07T10:18:10.655Z,2172
2018-01-07T10:19:10.669Z,2052
2018-01-07T10:20:10.685Z,2172
2018-01-07T10:21:10.800Z,2160
2018-01-07T10:22:10.465Z,2068
2018-01-07T10:23:10.991Z,2052
2018-01-07T10:24:10.997Z,2060
2018-01-07T10:25:10.761Z,1948
2018-01-07T10:26:11.029Z,1980
2018-01-07T10:27:11.043Z,1936
2018-01-07T10:28:10.556Z,2072
2018-01-07T10:29:11.073Z,2120
2018-01-07T10:30:10.582Z,2004
2018-01-07T10:31:10.944Z,1980
2018-01-07T10:32:11.110Z,2052
2018-01-07T10:33:10.630Z,2032
2018-01-07T10:34:10.681Z,2084
2018-01-07T10:35:10.661Z,1968
2018-01-07T10:36:10.724Z,1996
2018-01-07T10:37:11.193Z,2052
2018-01-07T10:38:11.214Z,2044
2018-01-07T10:39:10.737Z,2064
2018-01-07T10:40:10.988Z,2088
2018-01-07T10:41:11.256Z,1964
2018-01-07T10:42:11.275Z,1928
2018-01-07T10:43:11.282Z,2008
2018-01-07T10:44:11.102Z,1964
2018-01-07T10:45:11.080Z,1944
2018-01-07T10:46:10.576Z,2100
2018-01-07T10:47:10.586Z,2208
2018-01-07T10:48:11.114Z,2292
2018-01-07T10:49:10.870Z,2284
2018-01-07T10:50:11.138Z,2124
2018-01-07T10:51:11.200Z,1928
2018-01-07T10:52:11.176Z,2028
2018-01-07T10:53:11.435Z,2072
2018-01-07T10:54:11.201Z,2092
2018-01-07T10:55:11.498Z,2128
2018-01-07T10:56:11.489Z,2080
2018-01-07T10:57:11.264Z,2224
2018-01-07T10:58:11.258Z,2088
2018-01-07T10:59:11.276Z,2024
2018-01-07T11:00:11.558Z,2156
2018-01-07T11:01:11.558Z,2068
2018-01-07T11:02:11.584Z,2032
2018-01-07T11:03:11.333Z,2056
2018-01-07T11:04:11.355Z,2028
2018-01-07T11:05:11.623Z,2072
2018-01-07T11:06:11.389Z,2044
2018-01-07T11:07:11.648Z,2272
2018-01-07T11:08:11.460Z,2100
2018-01-07T11:09:11.679Z,2108
2018-01-07T11:10:11.449Z,2152
2018-01-07T11:11:11.201Z,2096
2018-01-07T11:12:11.469Z,2256
2018-01-07T11:13:11.838Z,2148
2018-01-07T11:14:11.506Z,1988
2018-01-07T11:15:11.516Z,1960
2018-01-07T11:16:11.532Z,1920
2018-01-07T11:17:11.555Z,1900
2018-01-07T11:18:11.562Z,1956
2018-01-07T11:19:11.583Z,2056
2018-01-07T11:20:11.598Z,2120
2018-01-07T11:21:11.616Z,1916
2018-01-07T11:22:11.879Z,1936
2018-01-07T11:23:11.435Z,1980
2018-01-07T11:24:11.927Z,2012
2018-01-07T11:25:11.419Z,1824
2018-01-07T11:26:11.936Z,1752
2018-01-07T11:27:11.951Z,1836
2018-01-07T11:28:11.712Z,1716
2018-01-07T11:29:11.733Z,1704
2018-01-07T11:30:11.754Z,1768
2018-01-07T11:31:12.015Z,1812
2018-01-07T11:32:11.527Z,1888
2018-01-07T11:33:11.807Z,1864
2018-01-07T11:34:11.805Z,1784
2018-01-07T11:35:11.817Z,1836
2018-01-07T11:36:11.584Z,1872
2018-01-07T11:37:11.853Z,1748
2018-01-07T11:38:11.914Z,1732
2018-01-07T11:39:12.145Z,1728
2018-01-07T11:40:11.896Z,1788
2018-01-07T11:41:11.912Z,1752
2018-01-07T11:42:11.926Z,1776
2018-01-07T11:43:12.201Z,1816
2018-01-07T11:44:11.953Z,1768
2018-01-07T11:45:11.722Z,1784
2018-01-07T11:46:11.732Z,1768
2018-01-07T11:47:12.002Z,1676
2018-01-07T11:48:12.034Z,1740
2018-01-07T11:49:12.035Z,1700
2018-01-07T11:50:12.045Z,1764
2018-01-07T11:51:12.066Z,2016
2018-01-07T11:52:12.346Z,2208
2018-01-07T11:53:11.888Z,1840
2018-01-07T11:54:12.391Z,1836
2018-01-07T11:55:11.867Z,1728
2018-01-07T11:56:12.408Z,1704
2018-01-07T11:57:12.166Z,1592
2018-01-07T11:58:11.913Z,1500
2018-01-07T11:59:12.184Z,1536
2018-01-07T12:00:12.205Z,1652
2018-01-07T12:01:12.228Z,1656
2018-01-07T12:02:12.249Z,1672
2018-01-07T12:03:11.999Z,1768
2018-01-07T12:04:12.529Z,1744
2018-01-07T12:05:12.044Z,1712
2018-01-07T12:06:12.066Z,1760
2018-01-07T12:07:12.555Z,1824
2018-01-07T12:08:12.620Z,1776
2018-01-07T12:09:12.110Z,1740
2018-01-07T12:10:12.096Z,1824
2018-01-07T12:11:12.623Z,1796
2018-01-07T12:12:12.636Z,1640
2018-01-07T12:13:12.409Z,1764
2018-01-07T12:14:12.442Z,1744
2018-01-07T12:15:12.700Z,1552
2018-01-07T12:16:12.460Z,1564
2018-01-07T12:17:12.735Z,1564
2018-01-07T12:18:12.486Z,1592
2018-01-07T12:19:12.518Z,1568
2018-01-07T12:20:12.754Z,1608
2018-01-07T12:21:12.789Z,1612
2018-01-07T12:22:12.544Z,1624
2018-01-07T12:23:12.803Z,1588
2018-01-07T12:24:12.905Z,1588
2018-01-07T12:25:12.580Z,1560
2018-01-07T12:26:12.595Z,1492
2018-01-07T12:27:12.867Z,1444
2018-01-07T12:28:12.632Z,1468
2018-01-07T12:29:12.931Z,1572
2018-01-07T12:30:12.652Z,2024
2018-01-07T12:31:12.680Z,1796
2018-01-07T12:32:12.689Z,1516
2018-01-07T12:33:12.717Z,1532
2018-01-07T12:34:12.715Z,1544
2018-01-07T12:35:12.752Z,1444
2018-01-07T12:36:12.505Z,1532
2018-01-07T12:37:13.056Z,1500
2018-01-07T12:38:13.080Z,1336
2018-01-07T12:39:12.842Z,1260
2018-01-07T12:40:13.100Z,1240
2018-01-07T12:41:12.841Z,1312
2018-01-07T12:42:13.095Z,1520
2018-01-07T12:43:12.881Z,1672
2018-01-07T12:44:12.870Z,1508
2018-01-07T12:45:12.905Z,1372
2018-01-07T12:46:13.178Z,1336
2018-01-07T12:47:12.955Z,1388
2018-01-07T12:48:12.710Z,1300
2018-01-07T12:49:13.008Z,1320
2018-01-07T12:50:13.226Z,1280
2018-01-07T12:51:12.991Z,1308
2018-01-07T12:52:12.752Z,1340
2018-01-07T12:53:13.014Z,1336
2018-01-07T12:54:12.859Z,1284
2018-01-07T12:55:13.036Z,1308
2018-01-07T12:56:13.343Z,1224
2018-01-07T12:57:13.080Z,1200
2018-01-07T12:58:12.825Z,1300
2018-01-07T12:59:13.387Z,1372
2018-01-07T13:00:13.377Z,1336
2018-01-07T13:01:13.392Z,1220
2018-01-07T13:02:13.142Z,1208
2018-01-07T13:03:13.156Z,1220
2018-01-07T13:04:13.211Z,1272
2018-01-07T13:05:13.218Z,1360
2018-01-07T13:06:12.949Z,1436
2018-01-07T13:07:13.257Z,1464
2018-01-07T13:08:13.521Z,1444
2018-01-07T13:09:13.574Z,1432
2018-01-07T13:10:13.262Z,1560
2018-01-07T13:11:13.023Z,1696
2018-01-07T13:12:13.545Z,1536
2018-01-07T13:13:13.578Z,1536
2018-01-07T13:14:13.580Z,1564
2018-01-07T13:15:13.685Z,1464
2018-01-07T13:16:13.628Z,1420
2018-01-07T13:17:13.686Z,1360
2018-01-07T13:18:13.398Z,1400
2018-01-07T13:19:13.406Z,1416
2018-01-07T13:20:13.168Z,1472
2018-01-07T13:21:13.427Z,1520
2018-01-07T13:22:13.438Z,1540
2018-01-07T13:23:13.455Z,1604
2018-01-07T13:24:13.739Z,1564
2018-01-07T13:25:13.790Z,1580
2018-01-07T13:26:13.276Z,1732
2018-01-07T13:27:13.528Z,1804
2018-01-07T13:28:13.801Z,1444
2018-01-07T13:29:13.826Z,1480
2018-01-07T13:30:13.579Z,1584
2018-01-07T13:31:13.591Z,1356
2018-01-07T13:32:13.604Z,1452
2018-01-07T13:33:13.353Z,1484
2018-01-07T13:34:13.881Z,1584
2018-01-07T13:35:13.967Z,1504
2018-01-07T13:36:13.423Z,1408
2018-01-07T13:37:13.427Z,1440
2018-01-07T13:38:13.430Z,1388
2018-01-07T13:39:13.718Z,1296
2018-01-07T13:40:13.533Z,1416
2018-01-07T13:41:13.751Z,1548
2018-01-07T13:42:13.766Z,1368
2018-01-07T13:43:13.777Z,1368
2018-01-07T13:44:14.023Z,1324
2018-01-07T13:45:13.551Z,1296
2018-01-07T13:46:13.823Z,1192
2018-01-07T13:47:14.106Z,1164
2018-01-07T13:48:14.087Z,1112
2018-01-07T13:49:13.600Z,1044
2018-01-07T13:50:14.242Z,1012
2018-01-07T13:51:14.185Z,992
2018-01-07T13:52:14.163Z,984
2018-01-07T13:53:13.913Z,980
2018-01-07T13:54:13.945Z,980
2018-01-07T13:55:13.733Z,1028
2018-01-07T13:56:13.948Z,1028
2018-01-07T13:57:14.232Z,1104
2018-01-07T13:58:14.262Z,1356
2018-01-07T13:59:14.274Z,1428
2018-01-07T14:00:14.291Z,1156
2018-01-07T14:01:14.043Z,1028
2018-01-07T14:02:14.053Z,968
2018-01-07T14:03:14.068Z,876