createdAt,value
2019-03-31T00:00:21.343Z,0
2019-03-31T00:01:21.335Z,0
2019-03-31T00:02:21.328Z,0
2019-03-31T00:03:21.320Z,0
2019-03-31T00:04:21.319Z,0
2019-03-31T00:05:21.302Z,0
2019-03-31T00:06:21.050Z,0
2019-03-31T00:07:21.047Z,0
2019-03-31T00:08:21.058Z,0
2019-03-31T00:09:21.281Z,0
2019-03-31T00:10:21.267Z,0
2019-03-31T00:11:21.257Z,0
2019-03-31T00:12:21.248Z,0
2019-03-31T00:13:21.242Z,0
2019-03-31T00:14:20.982Z,0
2019-03-31T00:15:21.224Z,0
2019-03-31T00:16:20.713Z,0
2019-03-31T00:17:21.224Z,0
2019-03-31T00:18:21.199Z,0
2019-03-31T00:19:21.187Z,0
2019-03-31T00:20:20.929Z,0
2019-03-31T00:21:21.172Z,0
2019-03-31T00:22:21.172Z,0
2019-03-31T00:23:21.157Z,0
2019-03-31T00:24:21.219Z,0
2019-03-31T00:25:21.147Z,0
2019-03-31T00:26:21.139Z,0
2019-03-31T00:27:21.142Z,0
2019-03-31T00:28:21.116Z,0
2019-03-31T00:29:21.206Z,0
2019-03-31T00:30:21.105Z,0
2019-03-31T00:31:29.569Z,0
2019-03-31T00:32:21.136Z,0
2019-03-31T00:33:21.082Z,0
2019-03-31T00:34:20.819Z,0
2019-03-31T00:35:21.054Z,0
2019-03-31T00:36:21.048Z,0
2019-03-31T00:37:21.039Z,0
2019-03-31T00:38:21.041Z,0
2019-03-31T00:39:21.027Z,0
2019-03-31T00:40:21.103Z,0
2019-03-31T00:41:21.087Z,0
2019-03-31T00:42:20.993Z,0
2019-03-31T00:43:21.007Z,0
2019-03-31T00:44:20.984Z,0
2019-03-31T00:45:20.980Z,0
2019-03-31T00:46:20.965Z,0
2019-03-31T00:47:20.956Z,0
2019-03-31T00:48:20.705Z,0
2019-03-31T00:49:21.016Z,0
2019-03-31T00:50:20.930Z,0
2019-03-31T00:51:20.961Z,0
2019-03-31T00:52:20.916Z,0
2019-03-31T00:53:20.912Z,0
2019-03-31T00:54:20.906Z,0
2019-03-31T00:55:20.890Z,0
2019-03-31T00:56:20.891Z,0
2019-03-31T00:57:20.626Z,0
2019-03-31T00:58:20.896Z,0
2019-03-31T00:59:20.854Z,0
2019-03-31T01:00:20.852Z,0
2019-03-31T01:01:20.853Z,0
2019-03-31T01:02:20.835Z,0
2019-03-31T01:03:20.828Z,0
2019-03-31T01:04:20.821Z,0
2019-03-31T01:05:21.286Z,0
2019-03-31T01:06:20.798Z,0
2019-03-31T01:07:20.546Z,0
2019-03-31T01:08:20.784Z,0
2019-03-31T01:09:20.785Z,0
2019-03-31T01:10:20.777Z,0
2019-03-31T01:11:20.760Z,0
2019-03-31T01:12:20.500Z,0
2019-03-31T01:13:20.755Z,0
2019-03-31T01:14:20.745Z,0
2019-03-31T01:15:20.741Z,0
2019-03-31T01:16:20.742Z,0
2019-03-31T01:17:23.613Z,0
2019-03-31T01:18:20.716Z,0
2019-03-31T01:19:20.700Z,0
2019-03-31T01:20:20.688Z,0
2019-03-31T01:21:20.682Z,0
2019-03-31T01:22:20.687Z,0
2019-03-31T01:23:20.414Z,0
2019-03-31T01:24:20.658Z,0
2019-03-31T01:25:20.648Z,0
2019-03-31T01:26:20.649Z,0
2019-03-31T01:27:20.389Z,0
2019-03-31T01:28:20.644Z,0
2019-03-31T01:29:20.616Z,0
2019-03-31T01:30:20.615Z,0
2019-03-31T01:31:20.349Z,0
2019-03-31T01:32:20.608Z,0
2019-03-31T01:33:20.591Z,0
2019-03-31T01:34:20.585Z,0
2019-03-31T01:35:20.572Z,0
2019-03-31T01:36:20.562Z,0
2019-03-31T01:37:22.641Z,0
2019-03-31T01:38:20.547Z,0
2019-03-31T01:39:20.541Z,0
2019-03-31T01:40:20.533Z,0
2019-03-31T01:41:20.267Z,0
2019-03-31T01:42:20.268Z,0
2019-03-31T01:43:20.504Z,0
2019-03-31T01:44:20.499Z,0
2019-03-31T01:45:20.517Z,0
2019-03-31T01:46:20.551Z,0
2019-03-31T01:47:20.235Z,0
2019-03-31T01:48:20.471Z,0
2019-03-31T01:49:20.208Z,0
2019-03-31T01:50:20.449Z,0
2019-03-31T01:51:20.446Z,0
2019-03-31T01:52:20.273Z,0
2019-03-31T01:53:20.172Z,0
2019-03-31T01:54:20.422Z,0
2019-03-31T01:55:20.160Z,0
2019-03-31T01:56:20.402Z,0
2019-03-31T01:57:20.548Z,0
2019-03-31T01:58:20.134Z,0
2019-03-31T01:59:20.393Z,0
2019-03-31T02:00:20.373Z,0
2019-03-31T02:01:20.364Z,0
2019-03-31T02:02:20.438Z,0
2019-03-31T02:03:20.353Z,0
2019-03-31T02:04:20.346Z,0
2019-03-31T02:05:20.328Z,0
2019-03-31T02:06:20.325Z,0
2019-03-31T02:07:20.317Z,0
2019-03-31T02:08:20.305Z,0
2019-03-31T02:09:20.045Z,0
2019-03-31T02:10:20.303Z,0
2019-03-31T02:11:20.284Z,0
2019-03-31T02:12:20.275Z,0
2019-03-31T02:13:20.017Z,0
2019-03-31T02:14:20.285Z,0
2019-03-31T02:15:20.256Z,0
2019-03-31T02:16:20.242Z,0
2019-03-31T02:17:20.232Z,0
2019-03-31T02:18:20.230Z,0
2019-03-31T02:19:20.225Z,0
2019-03-31T02:20:20.206Z,0
2019-03-31T02:21:20.201Z,0
2019-03-31T02:22:20.192Z,0
2019-03-31T02:23:20.187Z,0
2019-03-31T02:24:20.178Z,0
2019-03-31T02:25:20.166Z,0
2019-03-31T02:26:20.168Z,0
2019-03-31T02:27:20.243Z,0
2019-03-31T02:28:20.353Z,0
2019-03-31T02:29:20.135Z,0
2019-03-31T02:30:20.143Z,0
2019-03-31T02:31:20.136Z,0
2019-03-31T02:32:31.231Z,0
2019-03-31T02:33:20.117Z,0
2019-03-31T02:34:20.119Z,0
2019-03-31T02:35:20.093Z,0
2019-03-31T02:36:20.115Z,0
2019-03-31T02:37:20.108Z,0
2019-03-31T02:38:20.115Z,0
2019-03-31T02:39:20.090Z,0
2019-03-31T02:40:20.053Z,0
2019-03-31T02:41:20.074Z,0
2019-03-31T02:42:20.049Z,0
2019-03-31T02:43:20.054Z,0
2019-03-31T02:44:20.048Z,0
2019-03-31T02:45:20.021Z,0
2019-03-31T02:46:20.018Z,0
2019-03-31T02:47:19.996Z,0
2019-03-31T02:48:20.012Z,0
2019-03-31T02:49:19.995Z,0
2019-03-31T02:50:19.993Z,0
2019-03-31T02:51:20.008Z,0
2019-03-31T02:52:19.951Z,0
2019-03-31T02:53:19.997Z,0
2019-03-31T02:54:19.936Z,0
2019-03-31T02:55:19.945Z,0
2019-03-31T02:56:19.928Z,0
2019-03-31T02:57:19.926Z,0
2019-03-31T02:58:19.687Z,0
2019-03-31T02:59:19.909Z,0
2019-03-31T03:00:19.921Z,0
2019-03-31T03:01:19.896Z,0
2019-03-31T03:02:19.887Z,0
2019-03-31T03:03:19.920Z,0
2019-03-31T03:04:19.856Z,0
2019-03-31T03:05:27.049Z,0
2019-03-31T03:06:19.856Z,0
2019-03-31T03:07:19.872Z,0
2019-03-31T03:08:19.835Z,0
2019-03-31T03:09:19.854Z,0
2019-03-31T03:10:19.817Z,0
2019-03-31T03:11:19.820Z,0
2019-03-31T03:12:19.803Z,0
2019-03-31T03:13:19.794Z,0
2019-03-31T03:14:19.774Z,0
2019-03-31T03:15:19.872Z,0
2019-03-31T03:16:19.850Z,0
2019-03-31T03:17:19.760Z,0
2019-03-31T03:18:19.842Z,0
2019-03-31T03:19:19.768Z,0
2019-03-31T03:20:19.729Z,0
2019-03-31T03:21:23.620Z,0
2019-03-31T03:22:19.738Z,0
2019-03-31T03:23:19.735Z,0
2019-03-31T03:24:19.821Z,0
2019-03-31T03:25:19.701Z,0
2019-03-31T03:26:19.687Z,0
2019-03-31T03:27:19.689Z,0
2019-03-31T03:28:19.665Z,0
2019-03-31T03:29:19.707Z,0
2019-03-31T03:30:20.176Z,0
2019-03-31T03:31:23.719Z,0
2019-03-31T03:32:19.979Z,0
2019-03-31T03:33:24.964Z,0
2019-03-31T03:34:19.661Z,0
2019-03-31T03:35:19.621Z,0
2019-03-31T03:36:19.611Z,0
2019-03-31T03:37:19.618Z,0
2019-03-31T03:38:19.583Z,0
2019-03-31T03:39:19.624Z,0
2019-03-31T03:40:19.596Z,0
2019-03-31T03:41:19.563Z,0
2019-03-31T03:42:19.551Z,0
2019-03-31T03:43:19.545Z,0
2019-03-31T03:44:19.549Z,0
2019-03-31T03:45:19.569Z,0
2019-03-31T03:46:19.553Z,0
2019-03-31T03:47:19.523Z,0
2019-03-31T03:48:19.540Z,0
2019-03-31T03:49:20.014Z,0
2019-03-31T03:50:19.508Z,0
2019-03-31T03:51:19.490Z,0
2019-03-31T03:52:19.474Z,0
2019-03-31T03:53:19.598Z,0
2019-03-31T03:54:19.477Z,0
2019-03-31T03:55:19.447Z,0
2019-03-31T03:56:19.442Z,0
2019-03-31T03:57:19.433Z,0
2019-03-31T03:58:19.438Z,0
2019-03-31T03:59:19.426Z,0
2019-03-31T04:00:19.152Z,0
2019-03-31T04:01:19.407Z,0
2019-03-31T04:02:19.499Z,0
2019-03-31T04:03:37.160Z,0
2019-03-31T04:04:19.398Z,0
2019-03-31T04:05:19.385Z,0
2019-03-31T04:06:19.374Z,0
2019-03-31T04:07:19.362Z,0
2019-03-31T04:08:19.341Z,0
2019-03-31T04:09:19.332Z,0
2019-03-31T04:10:19.329Z,0
2019-03-31T04:11:23.535Z,0
2019-03-31T04:12:19.367Z,0
2019-03-31T04:13:19.335Z,0
2019-03-31T04:14:19.322Z,0
2019-03-31T04:15:19.307Z,0
2019-03-31T04:16:19.290Z,0
2019-03-31T04:17:19.283Z,0
2019-03-31T04:18:19.287Z,0
2019-03-31T04:19:19.258Z,0
2019-03-31T04:20:19.255Z,0
2019-03-31T04:21:19.246Z,0
2019-03-31T04:22:19.232Z,0
2019-03-31T04:23:19.283Z,0
2019-03-31T04:24:19.220Z,0
2019-03-31T04:25:19.330Z,0
2019-03-31T04:26:19.215Z,0
2019-03-31T04:27:23.928Z,0
2019-03-31T04:28:19.204Z,0
2019-03-31T04:29:19.187Z,0
2019-03-31T04:30:19.165Z,0
2019-03-31T04:31:19.319Z,0
2019-03-31T04:32:19.175Z,0
2019-03-31T04:33:19.145Z,0
2019-03-31T04:34:18.912Z,0
2019-03-31T04:35:19.162Z,0
2019-03-31T04:36:19.171Z,0
2019-03-31T04:37:19.109Z,0
2019-03-31T04:38:19.107Z,0
2019-03-31T04:39:19.111Z,0
2019-03-31T04:40:19.081Z,0
2019-03-31T04:41:19.070Z,0
2019-03-31T04:42:19.064Z,0
2019-03-31T04:43:19.057Z,0
2019-03-31T04:44:19.064Z,4
2019-03-31T04:45:19.036Z,0
2019-03-31T04:46:19.054Z,0
2019-03-31T04:47:19.052Z,4
2019-03-31T04:48:19.120Z,0
2019-03-31T04:49:19.022Z,4
2019-03-31T04:50:18.988Z,4
2019-03-31T04:51:18.988Z,4
2019-03-31T04:52:18.979Z,4
2019-03-31T04:53:18.976Z,4
2019-03-31T04:54:18.970Z,12
2019-03-31T04:55:18.958Z,12
2019-03-31T04:56:18.940Z,12
2019-03-31T04:57:18.941Z,16
2019-03-31T04:58:18.993Z,16
2019-03-31T04:59:18.677Z,16
2019-03-31T05:00:18.912Z,20
2019-03-31T05:01:18.904Z,24
2019-03-31T05:02:18.907Z,24
2019-03-31T05:03:18.905Z,32
2019-03-31T05:04:19.095Z,32
2019-03-31T05:05:18.883Z,36
2019-03-31T05:06:18.865Z,44
2019-03-31T05:07:18.854Z,48
2019-03-31T05:08:18.848Z,52
2019-03-31T05:09:18.835Z,56
2019-03-31T05:10:18.916Z,64
2019-03-31T05:11:18.822Z,64
2019-03-31T05:12:21.715Z,72
2019-03-31T05:13:18.556Z,80
2019-03-31T05:14:18.792Z,84
2019-03-31T05:15:18.789Z,92
2019-03-31T05:16:18.781Z,96
2019-03-31T05:17:18.521Z,104
2019-03-31T05:18:18.762Z,108
2019-03-31T05:19:18.751Z,116
2019-03-31T05:20:18.753Z,120
2019-03-31T05:21:18.734Z,128
2019-03-31T05:22:18.726Z,136
2019-03-31T05:23:18.720Z,144
2019-03-31T05:24:18.717Z,152
2019-03-31T05:25:18.698Z,156
2019-03-31T05:26:18.697Z,168
2019-03-31T05:27:18.695Z,176
2019-03-31T05:28:18.677Z,180
2019-03-31T05:29:18.671Z,188
2019-03-31T05:30:18.666Z,200
2019-03-31T05:31:18.653Z,204
2019-03-31T05:32:18.649Z,212
2019-03-31T05:33:18.638Z,220
2019-03-31T05:34:26.501Z,228
2019-03-31T05:35:19.578Z,232
2019-03-31T05:36:18.616Z,240
2019-03-31T05:37:18.604Z,252
2019-03-31T05:38:18.599Z,260
2019-03-31T05:39:18.590Z,264
2019-03-31T05:40:18.585Z,272
2019-03-31T05:41:18.570Z,280
2019-03-31T05:42:18.561Z,288
2019-03-31T05:43:18.551Z,296
2019-03-31T05:44:18.547Z,304
2019-03-31T05:45:18.535Z,312
2019-03-31T05:46:18.530Z,316
2019-03-31T05:47:18.353Z,324
2019-03-31T05:48:18.515Z,332
2019-03-31T05:49:18.253Z,340
2019-03-31T05:50:18.526Z,344
2019-03-31T05:51:18.504Z,348
2019-03-31T05:52:18.482Z,356
2019-03-31T05:53:18.485Z,364
2019-03-31T05:54:18.468Z,368
2019-03-31T05:55:21.342Z,376
2019-03-31T05:56:18.446Z,380
2019-03-31T05:57:18.439Z,388
2019-03-31T05:58:18.187Z,392
2019-03-31T05:59:18.415Z,396
2019-03-31T06:00:18.418Z,404
2019-03-31T06:01:18.400Z,412
2019-03-31T06:02:18.412Z,416
2019-03-31T06:03:18.384Z,420
2019-03-31T06:04:32.183Z,424
2019-03-31T06:05:18.380Z,432
2019-03-31T06:06:18.458Z,436
2019-03-31T06:07:18.096Z,436
2019-03-31T06:08:18.348Z,444
2019-03-31T06:09:18.333Z,452
2019-03-31T06:10:18.337Z,452
2019-03-31T06:11:18.334Z,456
2019-03-31T06:12:18.418Z,460
2019-03-31T06:13:18.302Z,468
2019-03-31T06:14:18.298Z,468
2019-03-31T06:15:18.285Z,472
2019-03-31T06:16:18.277Z,480
2019-03-31T06:17:18.270Z,480
2019-03-31T06:18:18.017Z,488
2019-03-31T06:19:18.252Z,492
2019-03-31T06:20:18.258Z,492
2019-03-31T06:21:18.234Z,496
2019-03-31T06:22:18.395Z,500
2019-03-31T06:23:18.221Z,504
2019-03-31T06:24:18.212Z,504
2019-03-31T06:25:18.229Z,504
2019-03-31T06:26:17.944Z,508
2019-03-31T06:27:20.648Z,516
2019-03-31T06:28:18.181Z,516
2019-03-31T06:29:17.917Z,516
2019-03-31T06:30:18.164Z,520
2019-03-31T06:31:18.227Z,516
2019-03-31T06:32:17.897Z,524
2019-03-31T06:33:18.152Z,524
2019-03-31T06:34:18.131Z,528
2019-03-31T06:35:17.869Z,528
2019-03-31T06:36:18.115Z,532
2019-03-31T06:37:17.602Z,536
2019-03-31T06:38:18.148Z,532
2019-03-31T06:39:17.849Z,536
2019-03-31T06:40:18.085Z,536
2019-03-31T06:41:18.074Z,536
2019-03-31T06:42:17.824Z,540
2019-03-31T06:43:18.060Z,540
2019-03-31T06:44:18.045Z,548
2019-03-31T06:45:18.048Z,548
2019-03-31T06:46:18.031Z,552
2019-03-31T06:47:18.026Z,552
2019-03-31T06:48:18.016Z,556
2019-03-31T06:49:17.756Z,556
2019-03-31T06:50:17.995Z,564
2019-03-31T06:51:19.641Z,564
2019-03-31T06:52:17.734Z,568
2019-03-31T06:53:17.727Z,568
2019-03-31T06:54:17.994Z,572
2019-03-31T06:55:17.958Z,572
2019-03-31T06:56:18.029Z,576
2019-03-31T06:57:17.944Z,576
2019-03-31T06:58:17.938Z,576
2019-03-31T06:59:17.929Z,576
2019-03-31T07:00:17.931Z,576
2019-03-31T07:01:17.918Z,576
2019-03-31T07:02:17.909Z,576
2019-03-31T07:03:17.898Z,576
2019-03-31T07:04:17.881Z,580
2019-03-31T07:05:17.895Z,580
2019-03-31T07:06:17.894Z,584
2019-03-31T07:07:17.607Z,588
2019-03-31T07:08:17.855Z,588
2019-03-31T07:09:18.846Z,588
2019-03-31T07:10:17.838Z,592
2019-03-31T07:11:17.840Z,592
2019-03-31T07:12:17.572Z,592
2019-03-31T07:13:17.812Z,592
2019-03-31T07:14:17.808Z,592
2019-03-31T07:15:17.854Z,596
2019-03-31T07:16:17.797Z,596
2019-03-31T07:17:17.527Z,600
2019-03-31T07:18:20.741Z,600
2019-03-31T07:19:17.764Z,600
2019-03-31T07:20:17.771Z,600
2019-03-31T07:21:17.756Z,600
2019-03-31T07:22:17.740Z,600
2019-03-31T07:23:17.736Z,604
2019-03-31T07:24:17.472Z,604
2019-03-31T07:25:17.724Z,604
2019-03-31T07:26:17.707Z,604
2019-03-31T07:27:17.708Z,608
2019-03-31T07:28:17.691Z,604
2019-03-31T07:29:17.682Z,608
2019-03-31T07:30:17.683Z,612
2019-03-31T07:31:17.685Z,616
2019-03-31T07:32:17.664Z,616
2019-03-31T07:33:17.653Z,616
2019-03-31T07:34:17.399Z,616
2019-03-31T07:35:25.708Z,616
2019-03-31T07:36:17.639Z,620
2019-03-31T07:37:17.623Z,620
2019-03-31T07:38:17.905Z,620
2019-03-31T07:39:18.380Z,620
2019-03-31T07:40:18.022Z,620
2019-03-31T07:41:21.096Z,620
2019-03-31T07:42:18.050Z,620
2019-03-31T07:43:18.084Z,624
2019-03-31T07:44:20.215Z,624
2019-03-31T07:45:17.564Z,620
2019-03-31T07:46:17.306Z,624
2019-03-31T07:47:17.550Z,624
2019-03-31T07:48:17.531Z,624
2019-03-31T07:49:17.522Z,624
2019-03-31T07:50:17.271Z,624
2019-03-31T07:51:17.263Z,628
2019-03-31T07:52:17.502Z,628
2019-03-31T07:53:17.256Z,628
2019-03-31T07:54:17.488Z,628
2019-03-31T07:55:17.227Z,632
2019-03-31T07:56:20.885Z,628
2019-03-31T07:57:17.493Z,628
2019-03-31T07:58:17.591Z,632
2019-03-31T07:59:17.559Z,632
2019-03-31T08:00:17.441Z,632
2019-03-31T08:01:17.439Z,632
2019-03-31T08:02:17.427Z,632
2019-03-31T08:03:17.429Z,632
2019-03-31T08:04:17.410Z,636
2019-03-31T08:05:17.405Z,636
2019-03-31T08:06:17.394Z,636
2019-03-31T08:07:17.386Z,636
2019-03-31T08:08:17.379Z,636
2019-03-31T08:09:17.376Z,636
2019-03-31T08:10:17.364Z,640
2019-03-31T08:11:19.615Z,644
2019-03-31T08:12:17.491Z,640
2019-03-31T08:13:17.337Z,644
2019-03-31T08:14:17.334Z,640
2019-03-31T08:15:17.325Z,648
2019-03-31T08:16:17.338Z,648
2019-03-31T08:17:17.071Z,644
2019-03-31T08:18:17.297Z,644
2019-03-31T08:19:20.558Z,648
2019-03-31T08:20:17.292Z,648
2019-03-31T08:21:17.285Z,644
2019-03-31T08:22:17.020Z,648
2019-03-31T08:23:17.263Z,648
2019-03-31T08:24:17.257Z,648
2019-03-31T08:25:17.247Z,652
2019-03-31T08:26:17.254Z,652
2019-03-31T08:27:17.532Z,652
2019-03-31T08:28:17.228Z,652
2019-03-31T08:29:17.215Z,652
2019-03-31T08:30:17.212Z,656
2019-03-31T08:31:17.272Z,656
2019-03-31T08:32:17.191Z,660
2019-03-31T08:33:17.196Z,664
2019-03-31T08:34:17.180Z,664
2019-03-31T08:35:17.217Z,664
2019-03-31T08:36:16.913Z,664
2019-03-31T08:37:17.157Z,668
2019-03-31T08:38:17.200Z,668
2019-03-31T08:39:16.899Z,664
2019-03-31T08:40:17.132Z,664
2019-03-31T08:41:17.129Z,664
2019-03-31T08:42:17.140Z,668
2019-03-31T08:43:17.110Z,668
2019-03-31T08:44:17.101Z,672
2019-03-31T08:45:17.103Z,668
2019-03-31T08:46:17.087Z,668
2019-03-31T08:47:17.092Z,672
2019-03-31T08:48:17.069Z,672
2019-03-31T08:49:17.061Z,668
2019-03-31T08:50:17.063Z,676
2019-03-31T08:51:16.800Z,672
2019-03-31T08:52:17.055Z,676
2019-03-31T08:53:17.041Z,676
2019-03-31T08:54:17.022Z,676
2019-03-31T08:55:17.024Z,680
2019-03-31T08:56:17.020Z,680
2019-03-31T08:57:16.751Z,676
2019-03-31T08:58:16.992Z,680
2019-03-31T08:59:16.992Z,684
2019-03-31T09:00:16.983Z,680
2019-03-31T09:01:16.976Z,680
2019-03-31T09:02:16.966Z,680
2019-03-31T09:03:16.956Z,684
2019-03-31T09:04:17.015Z,684
2019-03-31T09:05:16.951Z,684
2019-03-31T09:06:16.934Z,688
2019-03-31T09:07:16.933Z,684
2019-03-31T09:08:16.675Z,684
2019-03-31T09:09:16.667Z,688
2019-03-31T09:10:16.918Z,688
2019-03-31T09:11:16.903Z,688
2019-03-31T09:12:16.896Z,688
2019-03-31T09:13:16.894Z,688
2019-03-31T09:14:17.193Z,688
2019-03-31T09:15:16.873Z,688
2019-03-31T09:16:16.609Z,692
2019-03-31T09:17:16.857Z,692
2019-03-31T09:18:16.854Z,696
2019-03-31T09:19:16.842Z,696
2019-03-31T09:20:16.840Z,696
2019-03-31T09:21:16.834Z,700
2019-03-31T09:22:16.580Z,696
2019-03-31T09:23:16.815Z,696
2019-03-31T09:24:16.861Z,700
2019-03-31T09:25:16.803Z,700
2019-03-31T09:26:16.823Z,700
2019-03-31T09:27:16.790Z,704
2019-03-31T09:28:16.813Z,704
2019-03-31T09:29:16.786Z,708
2019-03-31T09:30:16.773Z,704
2019-03-31T09:31:16.762Z,708
2019-03-31T09:32:16.747Z,708
2019-03-31T09:33:16.743Z,712
2019-03-31T09:34:16.732Z,712
2019-03-31T09:35:16.737Z,716
2019-03-31T09:36:23.415Z,712
2019-03-31T09:37:16.713Z,712
2019-03-31T09:38:16.452Z,716
2019-03-31T09:39:16.697Z,720
2019-03-31T09:40:16.705Z,724
2019-03-31T09:41:16.680Z,724
2019-03-31T09:42:16.677Z,728
2019-03-31T09:43:16.677Z,724
2019-03-31T09:44:16.665Z,732
2019-03-31T09:45:16.714Z,728
2019-03-31T09:46:16.730Z,732
2019-03-31T09:47:16.388Z,732
2019-03-31T09:48:16.633Z,736
2019-03-31T09:49:16.621Z,732
2019-03-31T09:50:19.958Z,736
2019-03-31T09:51:16.612Z,740
2019-03-31T09:52:16.602Z,740
2019-03-31T09:53:16.595Z,740
2019-03-31T09:54:16.587Z,740
2019-03-31T09:55:16.581Z,744
2019-03-31T09:56:20.021Z,744
2019-03-31T09:57:16.564Z,744
2019-03-31T09:58:16.569Z,748
2019-03-31T09:59:16.560Z,748
2019-03-31T10:00:16.577Z,748
2019-03-31T10:01:16.541Z,752
2019-03-31T10:02:16.532Z,752
2019-03-31T10:03:16.554Z,752
2019-03-31T10:04:16.522Z,752
2019-03-31T10:05:16.515Z,760
2019-03-31T10:06:31.977Z,756
2019-03-31T10:07:16.495Z,760
2019-03-31T10:08:16.486Z,756
2019-03-31T10:09:16.479Z,760
2019-03-31T10:10:16.470Z,760
2019-03-31T10:11:16.519Z,764
2019-03-31T10:12:16.469Z,760
2019-03-31T10:13:16.265Z,764
2019-03-31T10:14:16.452Z,768
2019-03-31T10:15:16.445Z,768
2019-03-31T10:16:16.434Z,768
2019-03-31T10:17:16.451Z,772
2019-03-31T10:18:18.072Z,772
2019-03-31T10:19:16.412Z,776
2019-03-31T10:20:16.410Z,776
2019-03-31T10:21:16.143Z,780
2019-03-31T10:22:16.399Z,784
2019-03-31T10:23:16.387Z,784
2019-03-31T10:24:16.375Z,784
2019-03-31T10:25:18.203Z,788
2019-03-31T10:26:30.916Z,788
2019-03-31T10:27:16.355Z,792
2019-03-31T10:28:16.362Z,792
2019-03-31T10:29:16.335Z,796
2019-03-31T10:30:16.334Z,796
2019-03-31T10:31:16.329Z,796
2019-03-31T10:32:16.469Z,800
2019-03-31T10:33:16.314Z,800
2019-03-31T10:34:16.306Z,800
2019-03-31T10:35:16.300Z,804
2019-03-31T10:36:19.937Z,808
2019-03-31T10:37:16.284Z,808
2019-03-31T10:38:16.278Z,812
2019-03-31T10:39:16.270Z,812
2019-03-31T10:40:16.262Z,816
2019-03-31T10:41:16.250Z,820
2019-03-31T10:42:16.275Z,820
2019-03-31T10:43:16.242Z,824
2019-03-31T10:44:15.978Z,828
2019-03-31T10:45:16.247Z,828
2019-03-31T10:46:16.214Z,836
2019-03-31T10:47:16.216Z,844
2019-03-31T10:48:28.143Z,848
2019-03-31T10:49:16.199Z,844
2019-03-31T10:50:16.269Z,848
2019-03-31T10:51:16.182Z,848
2019-03-31T10:52:16.169Z,852
2019-03-31T10:53:16.221Z,856
2019-03-31T10:54:15.906Z,856
2019-03-31T10:55:16.162Z,860
2019-03-31T10:56:16.143Z,860
2019-03-31T10:57:16.136Z,864
2019-03-31T10:58:16.187Z,864
2019-03-31T10:59:15.868Z,872
2019-03-31T11:00:16.124Z,876
2019-03-31T11:01:16.121Z,884
2019-03-31T11:02:15.856Z,888
2019-03-31T11:03:16.255Z,888
2019-03-31T11:04:16.087Z,888
2019-03-31T11:05:16.082Z,892
2019-03-31T11:06:16.071Z,900
2019-03-31T11:07:16.064Z,904
2019-03-31T11:08:16.066Z,908
2019-03-31T11:09:16.049Z,908
2019-03-31T11:10:16.040Z,912
2019-03-31T11:11:16.045Z,920
2019-03-31T11:12:16.035Z,924
2019-03-31T11:13:16.027Z,928
2019-03-31T11:14:16.018Z,932
2019-03-31T11:15:16.001Z,936
2019-03-31T11:16:16.005Z,948
2019-03-31T11:17:16.002Z,952
2019-03-31T11:18:15.984Z,956
2019-03-31T11:19:16.279Z,960
2019-03-31T11:20:15.973Z,960
2019-03-31T11:21:16.046Z,968
2019-03-31T11:22:15.957Z,972
2019-03-31T11:23:15.956Z,972
2019-03-31T11:24:15.947Z,980
2019-03-31T11:25:33.676Z,988
2019-03-31T11:26:15.929Z,992
2019-03-31T11:27:15.920Z,992
2019-03-31T11:28:15.994Z,992
2019-03-31T11:29:15.918Z,996
2019-03-31T11:30:15.905Z,996
2019-03-31T11:31:17.905Z,992
2019-03-31T11:32:15.891Z,1004
2019-03-31T11:33:15.889Z,1004
2019-03-31T11:34:15.869Z,1004
2019-03-31T11:35:15.866Z,1004
2019-03-31T11:36:15.859Z,1004
2019-03-31T11:37:21.058Z,1004
2019-03-31T11:38:15.592Z,1016
2019-03-31T11:39:18.833Z,1016
2019-03-31T11:40:15.849Z,1020
2019-03-31T11:41:15.821Z,1032
2019-03-31T11:42:15.818Z,1048
2019-03-31T11:43:15.807Z,1052
2019-03-31T11:44:15.802Z,1044
2019-03-31T11:45:15.793Z,1044
2019-03-31T11:46:15.789Z,1044
2019-03-31T11:47:15.784Z,1044
2019-03-31T11:48:15.782Z,1048
2019-03-31T11:49:15.776Z,1052
2019-03-31T11:50:15.864Z,1060
2019-03-31T11:51:15.753Z,1072
2019-03-31T11:52:15.751Z,1080
2019-03-31T11:53:15.488Z,1084
2019-03-31T11:54:15.723Z,1092
2019-03-31T11:55:15.473Z,1104
2019-03-31T11:56:15.717Z,1108
2019-03-31T11:57:17.451Z,1112
2019-03-31T11:58:15.719Z,1120
2019-03-31T11:59:15.699Z,1120
2019-03-31T12:00:15.490Z,1136
2019-03-31T12:01:15.684Z,1140
2019-03-31T12:02:29.388Z,1144
2019-03-31T12:03:15.674Z,1148
2019-03-31T12:04:15.419Z,1156
2019-03-31T12:05:15.667Z,1160
2019-03-31T12:06:18.202Z,1168
2019-03-31T12:07:29.613Z,1180
2019-03-31T12:08:15.638Z,1184
2019-03-31T12:09:15.376Z,1196
2019-03-31T12:10:15.629Z,1208
2019-03-31T12:11:15.614Z,1216
2019-03-31T12:12:15.357Z,1228
2019-03-31T12:13:15.604Z,1236
2019-03-31T12:14:15.595Z,1244
2019-03-31T12:15:15.589Z,1252
2019-03-31T12:16:15.580Z,1252
2019-03-31T12:17:15.593Z,1256
2019-03-31T12:18:15.570Z,1264
2019-03-31T12:19:15.562Z,1272
2019-03-31T12:20:15.559Z,1280
2019-03-31T12:21:15.451Z,1296
2019-03-31T12:22:15.548Z,1308
2019-03-31T12:23:15.536Z,1312
2019-03-31T12:24:15.298Z,1320
2019-03-31T12:25:15.527Z,1328
2019-03-31T12:26:15.567Z,1336
2019-03-31T12:27:15.266Z,1360
2019-03-31T12:28:15.371Z,1372
2019-03-31T12:29:15.574Z,1376
2019-03-31T12:30:15.486Z,1384
2019-03-31T12:31:15.477Z,1388
2019-03-31T12:32:15.229Z,1384
2019-03-31T12:33:15.467Z,1384
2019-03-31T12:34:15.466Z,1384
2019-03-31T12:35:15.466Z,1384
2019-03-31T12:36:15.446Z,1388
2019-03-31T12:37:15.195Z,1392
2019-03-31T12:38:15.438Z,1424
2019-03-31T12:39:15.435Z,1452
2019-03-31T12:40:17.824Z,1448
2019-03-31T12:41:15.416Z,1448
2019-03-31T12:42:15.206Z,1468
2019-03-31T12:43:15.414Z,1484
2019-03-31T12:44:15.397Z,1484
2019-03-31T12:45:15.390Z,1488
2019-03-31T12:46:15.385Z,1484
2019-03-31T12:47:15.381Z,1488
2019-03-31T12:48:15.376Z,1476
2019-03-31T12:49:15.361Z,1460
2019-03-31T12:50:15.365Z,1452
2019-03-31T12:51:15.346Z,1444
2019-03-31T12:52:15.241Z,1456
2019-03-31T12:53:15.340Z,1464
2019-03-31T12:54:15.353Z,1468
2019-03-31T12:55:15.430Z,1468
2019-03-31T12:56:15.355Z,1476
2019-03-31T12:57:15.053Z,1480
2019-03-31T12:58:15.298Z,1480
2019-03-31T12:59:15.315Z,1492
2019-03-31T13:00:15.303Z,1504
2019-03-31T13:01:15.288Z,1512
2019-03-31T13:02:15.292Z,1524
2019-03-31T13:03:18.651Z,1532
2019-03-31T13:04:15.259Z,1540
2019-03-31T13:05:15.256Z,1540
2019-03-31T13:06:15.249Z,1552
2019-03-31T13:07:18.645Z,1556
2019-03-31T13:08:14.981Z,1520
2019-03-31T13:09:15.237Z,1508
2019-03-31T13:10:15.218Z,1500
2019-03-31T13:11:15.221Z,1484
2019-03-31T13:12:14.963Z,1496
2019-03-31T13:13:15.200Z,1512
2019-03-31T13:14:15.192Z,1540
2019-03-31T13:15:15.204Z,1568
2019-03-31T13:16:15.183Z,1596
2019-03-31T13:17:14.932Z,1628
2019-03-31T13:18:15.166Z,1644
2019-03-31T13:19:15.159Z,1664
2019-03-31T13:20:15.139Z,1680
2019-03-31T13:21:15.147Z,1704
2019-03-31T13:22:15.161Z,1704
2019-03-31T13:23:15.132Z,1704
2019-03-31T13:24:15.126Z,1716
2019-03-31T13:25:14.871Z,1724
2019-03-31T13:26:15.112Z,1744
2019-03-31T13:27:15.102Z,1740
2019-03-31T13:28:15.148Z,1740
2019-03-31T13:29:15.093Z,1728
2019-03-31T13:30:15.088Z,1736
2019-03-31T13:31:15.079Z,1756
2019-03-31T13:32:15.090Z,1752
2019-03-31T13:33:15.064Z,1712
2019-03-31T13:34:15.076Z,1684
2019-03-31T13:35:15.808Z,1688
2019-03-31T13:36:15.047Z,1660
2019-03-31T13:37:14.796Z,1664
2019-03-31T13:38:18.739Z,1684
2019-03-31T13:39:15.033Z,1780
2019-03-31T13:40:15.041Z,1856
2019-03-31T13:41:15.021Z,1976
2019-03-31T13:42:14.757Z,2044
2019-03-31T13:43:15.002Z,2064
2019-03-31T13:44:15.048Z,2140
2019-03-31T13:45:14.986Z,2268
2019-03-31T13:46:15.056Z,2168
2019-03-31T13:47:14.977Z,2236
2019-03-31T13:48:14.966Z,2288
2019-03-31T13:49:15.007Z,2348
2019-03-31T13:50:15.047Z,2376
2019-03-31T13:51:14.945Z,2432
2019-03-31T13:52:14.940Z,2400
2019-03-31T13:53:18.612Z,2432
2019-03-31T13:54:14.926Z,2428
2019-03-31T13:55:14.921Z,2424
2019-03-31T13:56:16.458Z,2428
2019-03-31T13:57:18.300Z,2388
2019-03-31T13:58:23.250Z,2344
2019-03-31T13:59:16.390Z,2308
2019-03-31T14:00:14.694Z,2264
2019-03-31T14:01:15.208Z,2232