createdAt,value
2022-08-27T00:02:10.731Z,51.13
2022-08-27T00:04:41.087Z,49.28
2022-08-27T00:07:09.808Z,52.00
2022-08-27T00:09:38.218Z,51.05
2022-08-27T00:12:08.011Z,52.78
2022-08-27T00:14:37.301Z,45.85
2022-08-27T00:17:07.729Z,47.25
2022-08-27T00:19:36.797Z,46.80
2022-08-27T00:22:05.890Z,47.38
2022-08-27T00:24:33.858Z,42.30
2022-08-27T00:27:01.860Z,44.67
2022-08-27T00:29:30.322Z,50.60
2022-08-27T00:31:59.831Z,42.83
2022-08-27T00:34:29.837Z,45.45
2022-08-27T00:36:58.059Z,52.47
2022-08-27T00:39:26.011Z,48.63
2022-08-27T00:41:56.756Z,50.72
2022-08-27T00:44:24.996Z,53.10
2022-08-27T00:46:57.497Z,49.05
2022-08-27T00:49:28.480Z,49.90
2022-08-27T00:52:02.293Z,53.45
2022-08-27T00:54:30.732Z,52.55
2022-08-27T00:57:00.332Z,60.22
2022-08-27T00:59:31.140Z,57.33
2022-08-27T01:02:17.277Z,56.67
2022-08-27T01:04:47.093Z,56.63
2022-08-27T01:07:16.415Z,59.22
2022-08-27T01:09:45.373Z,56.05
2022-08-27T01:12:15.081Z,53.30
2022-08-27T01:14:44.812Z,56.33
2022-08-27T01:17:14.789Z,50.47
2022-08-27T01:19:48.468Z,49.50
2022-08-27T01:22:27.930Z,52.75
2022-08-27T01:24:59.372Z,46.97
2022-08-27T01:27:31.347Z,45.55
2022-08-27T01:29:59.761Z,44.08
2022-08-27T01:32:29.978Z,43.88
2022-08-27T01:34:58.776Z,49.35
2022-08-27T01:37:28.587Z,48.10
2022-08-27T01:39:59.441Z,44.13
2022-08-27T01:42:31.410Z,50.38
2022-08-27T01:45:05.630Z,43.53
2022-08-27T01:47:35.166Z,45.97
2022-08-27T01:50:04.756Z,44.88
2022-08-27T01:52:32.812Z,47.25
2022-08-27T01:55:02.695Z,50.25
2022-08-27T01:57:32.431Z,43.25
2022-08-27T02:00:00.544Z,42.13
2022-08-27T02:02:28.555Z,40.25
2022-08-27T02:04:56.551Z,42.90
2022-08-27T02:07:24.528Z,39.15
2022-08-27T02:09:52.465Z,38.70
2022-08-27T02:12:24.974Z,37.45
2022-08-27T02:14:52.962Z,40.80
2022-08-27T02:17:20.919Z,38.85
2022-08-27T02:19:49.296Z,37.72
2022-08-27T02:22:17.257Z,37.47
2022-08-27T02:24:45.537Z,37.60
2022-08-27T02:27:14.102Z,40.30
2022-08-27T02:29:43.980Z,36.60
2022-08-27T02:32:22.253Z,41.38
2022-08-27T02:35:00.206Z,42.42
2022-08-27T02:37:28.803Z,41.70
2022-08-27T02:39:57.159Z,44.20
2022-08-27T02:42:25.224Z,38.63
2022-08-27T02:44:54.998Z,41.53
2022-08-27T02:47:22.993Z,39.60
2022-08-27T02:49:51.314Z,36.78
2022-08-27T02:52:24.889Z,39.45
2022-08-27T02:54:53.534Z,39.13
2022-08-27T02:57:22.443Z,35.92
2022-08-27T02:59:50.418Z,33.55
2022-08-27T03:02:20.524Z,34.65
2022-08-27T03:04:49.606Z,33.67
2022-08-27T03:07:19.440Z,32.75
2022-08-27T03:09:47.904Z,31.55
2022-08-27T03:12:15.978Z,32.33
2022-08-27T03:14:44.666Z,32.88
2022-08-27T03:17:30.366Z,34.15
2022-08-27T03:20:00.156Z,33.28
2022-08-27T03:22:28.106Z,29.45
2022-08-27T03:24:56.366Z,36.63
2022-08-27T03:27:24.762Z,30.33
2022-08-27T03:29:53.170Z,28.70
2022-08-27T03:32:21.136Z,31.48
2022-08-27T03:34:49.412Z,34.67
2022-08-27T03:37:18.827Z,31.42
2022-08-27T03:39:46.785Z,32.78
2022-08-27T03:42:15.049Z,32.92
2022-08-27T03:44:43.014Z,32.60
2022-08-27T03:47:11.067Z,32.15
2022-08-27T03:49:39.070Z,36.28
2022-08-27T03:52:07.949Z,28.90
2022-08-27T03:54:37.920Z,32.67
2022-08-27T03:57:06.764Z,30.67
2022-08-27T03:59:35.416Z,36.65
2022-08-27T04:02:03.572Z,29.70
2022-08-27T04:04:32.492Z,32.08
2022-08-27T04:07:01.377Z,29.10
2022-08-27T04:09:29.495Z,39.40
2022-08-27T04:11:58.852Z,27.02
2022-08-27T04:14:27.726Z,36.17
2022-08-27T04:16:56.619Z,28.85
2022-08-27T04:19:27.901Z,32.13
2022-08-27T04:22:01.252Z,35.00
2022-08-27T04:24:31.731Z,34.17
2022-08-27T04:27:01.899Z,30.10
2022-08-27T04:29:30.405Z,32.00
2022-08-27T04:31:59.174Z,32.75
2022-08-27T04:34:27.332Z,40.40
2022-08-27T04:36:56.533Z,34.88
2022-08-27T04:39:25.124Z,31.42
2022-08-27T04:41:55.870Z,31.63
2022-08-27T04:44:27.079Z,30.45
2022-08-27T04:46:57.608Z,29.77
2022-08-27T04:49:27.332Z,31.45
2022-08-27T04:51:56.074Z,31.92
2022-08-27T04:54:32.369Z,32.20
2022-08-27T04:57:01.527Z,31.85
2022-08-27T04:59:31.600Z,33.35
2022-08-27T05:01:59.958Z,32.90
2022-08-27T05:04:31.698Z,33.15
2022-08-27T05:07:00.544Z,29.70
2022-08-27T05:09:28.890Z,28.55
2022-08-27T05:11:56.995Z,28.90
2022-08-27T05:14:40.199Z,32.88
2022-08-27T05:17:08.158Z,29.77
2022-08-27T05:19:36.126Z,36.17
2022-08-27T05:22:04.108Z,30.10
2022-08-27T05:24:32.411Z,36.80
2022-08-27T05:27:00.447Z,25.75
2022-08-27T05:29:29.533Z,28.58
2022-08-27T05:31:59.039Z,27.48
2022-08-27T05:34:27.191Z,23.67
2022-08-27T05:36:55.599Z,30.25
2022-08-27T05:39:23.769Z,29.30
2022-08-27T05:41:54.728Z,29.02
2022-08-27T05:47:12.400Z,28.25
2022-08-27T05:49:40.495Z,26.42
2022-08-27T05:52:12.557Z,26.30
2022-08-27T05:54:41.066Z,25.87
2022-08-27T05:57:09.279Z,24.80
2022-08-27T05:59:55.104Z,25.95
2022-08-27T06:02:24.891Z,26.85
2022-08-27T06:04:53.559Z,27.38
2022-08-27T06:07:21.961Z,25.10
2022-08-27T06:09:50.186Z,27.30
2022-08-27T06:12:18.415Z,22.42
2022-08-27T06:14:46.543Z,21.90
2022-08-27T06:17:14.773Z,24.10
2022-08-27T06:19:45.764Z,25.67
2022-08-27T06:22:18.772Z,25.00
2022-08-27T06:24:47.056Z,26.50
2022-08-27T06:27:19.049Z,34.65
2022-08-27T06:29:47.633Z,28.73
2022-08-27T06:32:16.187Z,29.05
2022-08-27T06:34:45.556Z,27.17
2022-08-27T06:37:13.882Z,26.13
2022-08-27T06:39:41.910Z,31.15
2022-08-27T06:42:13.171Z,27.00
2022-08-27T06:44:41.290Z,28.83
2022-08-27T06:47:09.186Z,24.77
2022-08-27T06:49:40.062Z,31.13
2022-08-27T06:52:09.546Z,31.35
2022-08-27T06:54:37.513Z,29.40
2022-08-27T06:57:09.162Z,29.75
2022-08-27T06:59:38.244Z,31.63
2022-08-27T07:02:07.337Z,30.83
2022-08-27T07:04:35.402Z,27.55
2022-08-27T07:07:06.178Z,28.10
2022-08-27T07:09:37.750Z,29.23
2022-08-27T07:12:22.738Z,29.40
2022-08-27T07:14:58.840Z,26.95
2022-08-27T07:17:27.864Z,36.75
2022-08-27T07:19:56.575Z,32.25
2022-08-27T07:22:24.532Z,33.45
2022-08-27T07:24:54.186Z,31.80
2022-08-27T07:27:22.332Z,31.02
2022-08-27T07:29:50.763Z,29.60
2022-08-27T07:32:18.810Z,30.67
2022-08-27T07:34:46.697Z,31.75
2022-08-27T07:37:15.012Z,32.03
2022-08-27T07:39:43.143Z,35.03
2022-08-27T07:42:29.797Z,32.38
2022-08-27T07:44:57.689Z,29.50
2022-08-27T07:47:25.826Z,29.02
2022-08-27T07:49:53.931Z,32.85
2022-08-27T07:52:26.338Z,30.67
2022-08-27T07:54:54.740Z,35.03
2022-08-27T07:57:24.084Z,32.33
2022-08-27T07:59:53.101Z,31.23
2022-08-27T08:02:21.368Z,31.40
2022-08-27T08:04:49.386Z,36.80
2022-08-27T08:07:17.346Z,34.45
2022-08-27T08:09:45.288Z,39.00
2022-08-27T08:12:13.313Z,36.63
2022-08-27T08:14:42.727Z,37.70
2022-08-27T08:17:12.649Z,38.72
2022-08-27T08:19:41.348Z,35.20
2022-08-27T08:22:09.676Z,36.55
2022-08-27T08:24:37.730Z,32.20
2022-08-27T08:27:07.687Z,33.40
2022-08-27T08:29:36.760Z,32.58
2022-08-27T08:32:07.188Z,32.13
2022-08-27T08:34:36.763Z,30.23
2022-08-27T08:37:06.568Z,28.48
2022-08-27T08:39:35.772Z,28.63
2022-08-27T08:42:06.151Z,30.13
2022-08-27T08:44:37.538Z,29.23
2022-08-27T08:47:12.023Z,27.90
2022-08-27T08:49:49.777Z,24.25
2022-08-27T08:52:31.483Z,26.23
2022-08-27T08:55:08.404Z,26.08
2022-08-27T08:57:40.687Z,27.83
2022-08-27T09:00:13.174Z,24.50
2022-08-27T09:02:52.320Z,22.58
2022-08-27T09:05:20.595Z,20.95
2022-08-27T09:08:21.599Z,19.92
2022-08-27T09:10:57.503Z,22.38
2022-08-27T09:13:29.616Z,21.30
2022-08-27T09:16:01.002Z,22.13
2022-08-27T09:18:31.362Z,18.00
2022-08-27T09:21:08.782Z,18.58
2022-08-27T09:23:46.220Z,17.80
2022-08-27T09:26:29.608Z,19.02
2022-08-27T09:29:17.147Z,15.18
2022-08-27T09:31:46.846Z,17.58
2022-08-27T09:34:17.235Z,15.32
2022-08-27T09:36:53.463Z,17.20
2022-08-27T09:39:27.432Z,15.27
2022-08-27T09:41:55.416Z,14.88
2022-08-27T09:44:23.590Z,16.20
2022-08-27T09:46:57.893Z,17.92
2022-08-27T09:49:27.908Z,17.88
2022-08-27T09:51:57.044Z,16.83
2022-08-27T09:54:35.835Z,13.65
2022-08-27T09:57:03.919Z,14.88
2022-08-27T09:59:35.792Z,14.90
2022-08-27T10:02:12.255Z,14.47
2022-08-27T10:04:51.151Z,14.75
2022-08-27T10:07:32.421Z,22.13
2022-08-27T10:10:11.062Z,12.00
2022-08-27T10:12:51.907Z,15.30
2022-08-27T10:15:20.456Z,14.98
2022-08-27T10:17:59.375Z,19.08
2022-08-27T10:20:36.476Z,15.80
2022-08-27T10:23:23.745Z,15.38
2022-08-27T10:26:00.243Z,14.15
2022-08-27T10:28:45.958Z,16.10
2022-08-27T10:31:23.683Z,16.65
2022-08-27T10:34:04.481Z,18.35
2022-08-27T10:36:47.072Z,14.60
2022-08-27T10:39:25.501Z,11.75
2022-08-27T10:42:00.514Z,17.50
2022-08-27T10:44:46.438Z,15.05
2022-08-27T10:47:25.941Z,14.38
2022-08-27T10:50:02.370Z,17.48
2022-08-27T10:52:39.011Z,18.45
2022-08-27T10:55:15.394Z,15.07
2022-08-27T10:58:01.168Z,14.85
2022-08-27T11:00:40.119Z,15.75
2022-08-27T11:03:13.901Z,15.77
2022-08-27T11:05:45.187Z,18.25
2022-08-27T11:08:19.939Z,16.05
2022-08-27T11:10:50.623Z,14.10
2022-08-27T11:13:24.531Z,15.15
2022-08-27T11:15:56.263Z,15.23
2022-08-27T11:18:37.107Z,17.17
2022-08-27T11:21:13.906Z,15.63
2022-08-27T11:23:47.089Z,14.15
2022-08-27T11:26:15.156Z,20.42
2022-08-27T11:28:47.242Z,17.23
2022-08-27T11:31:23.802Z,15.23
2022-08-27T11:34:01.062Z,19.40
2022-08-27T11:36:47.584Z,16.90
2022-08-27T11:39:47.482Z,15.32
2022-08-27T11:42:27.487Z,15.50
2022-08-27T11:44:59.949Z,13.38
2022-08-27T11:47:30.052Z,16.38
2022-08-27T11:50:01.039Z,16.52
2022-08-27T11:52:34.019Z,15.10
2022-08-27T11:55:15.270Z,18.63
2022-08-27T11:57:45.104Z,15.98
2022-08-27T12:00:18.875Z,17.35
2022-08-27T12:02:58.457Z,12.45
2022-08-27T12:05:36.428Z,14.63
2022-08-27T12:08:21.180Z,14.50
2022-08-27T12:11:04.535Z,15.15
2022-08-27T12:13:40.374Z,16.55
2022-08-27T12:16:23.583Z,14.77
2022-08-27T12:19:01.310Z,18.60
2022-08-27T12:21:43.554Z,19.40
2022-08-27T12:24:44.040Z,15.48
2022-08-27T12:27:28.343Z,14.73
2022-08-27T12:29:59.332Z,16.85
2022-08-27T12:32:38.577Z,16.48
2022-08-27T12:35:12.171Z,17.23
2022-08-27T12:37:45.200Z,17.33
2022-08-27T12:40:22.882Z,15.57
2022-08-27T12:43:07.815Z,16.52
2022-08-27T12:45:45.111Z,13.05
2022-08-27T12:48:14.238Z,18.63
2022-08-27T12:50:42.290Z,15.20
2022-08-27T12:53:34.176Z,16.42
2022-08-27T12:56:16.786Z,16.85
2022-08-27T12:58:55.206Z,15.88
2022-08-27T13:01:37.883Z,13.30
2022-08-27T13:04:21.841Z,18.35
2022-08-27T13:06:50.414Z,15.23
2022-08-27T13:09:27.817Z,16.05
2022-08-27T13:11:56.965Z,15.05
2022-08-27T13:14:29.199Z,13.25
2022-08-27T13:16:59.475Z,18.77
2022-08-27T13:19:32.174Z,16.92
2022-08-27T13:24:32.529Z,15.10
2022-08-27T13:27:00.960Z,15.00
2022-08-27T13:29:31.191Z,18.30
2022-08-27T13:32:00.619Z,12.70
2022-08-27T13:34:32.816Z,12.25
2022-08-27T13:37:04.218Z,13.23
2022-08-27T13:39:35.485Z,14.32
2022-08-27T13:42:09.435Z,14.50
2022-08-27T13:44:42.055Z,11.93
2022-08-27T13:47:20.245Z,12.43
2022-08-27T13:49:48.592Z,11.82
2022-08-27T13:52:26.452Z,12.23
2022-08-27T13:55:00.690Z,13.82
2022-08-27T13:57:31.261Z,11.27
2022-08-27T14:00:14.956Z,9.82
2022-08-27T14:02:43.309Z,9.23
2022-08-27T14:05:32.052Z,13.90
2022-08-27T14:08:03.205Z,13.18
2022-08-27T14:10:37.578Z,15.95
2022-08-27T14:13:09.363Z,12.27
2022-08-27T14:15:41.341Z,11.97
2022-08-27T14:18:32.103Z,10.98
2022-08-27T14:21:10.439Z,9.85
2022-08-27T14:23:38.893Z,9.25
2022-08-27T14:26:09.818Z,9.25
2022-08-27T14:28:37.904Z,10.73
2022-08-27T14:31:07.442Z,10.70
2022-08-27T14:33:35.486Z,11.65
2022-08-27T14:36:03.968Z,11.30
2022-08-27T14:38:33.887Z,10.93
2022-08-27T14:41:01.973Z,10.25
2022-08-27T14:43:30.011Z,9.27
2022-08-27T14:45:58.677Z,13.07
2022-08-27T14:48:32.386Z,9.27
2022-08-27T14:51:03.452Z,13.35
2022-08-27T14:53:31.840Z,8.00
2022-08-27T14:56:01.753Z,9.43
2022-08-27T14:58:30.449Z,10.05
2022-08-27T15:00:59.055Z,10.88
2022-08-27T15:03:28.730Z,9.00
2022-08-27T15:05:57.909Z,11.18
2022-08-27T15:08:29.435Z,8.05
2022-08-27T15:11:00.908Z,8.30
2022-08-27T15:13:29.255Z,10.23
2022-08-27T15:15:57.324Z,12.95
2022-08-27T15:18:25.473Z,8.95
2022-08-27T15:20:57.538Z,13.70
2022-08-27T15:23:25.563Z,9.32
2022-08-27T15:25:53.579Z,8.40
2022-08-27T15:28:21.582Z,9.27
2022-08-27T15:30:49.776Z,10.60
2022-08-27T15:33:17.803Z,11.43
2022-08-27T15:35:45.948Z,11.05
2022-08-27T15:38:15.260Z,9.43
2022-08-27T15:40:43.463Z,9.75
2022-08-27T15:43:13.063Z,11.00
2022-08-27T15:45:41.086Z,9.55
2022-08-27T15:48:10.577Z,10.18
2022-08-27T15:50:39.050Z,10.00
2022-08-27T15:53:09.077Z,9.10
2022-08-27T15:55:40.145Z,8.55
2022-08-27T15:58:08.761Z,9.20
2022-08-27T16:00:38.304Z,9.50
2022-08-27T16:03:11.261Z,7.53
2022-08-27T16:05:41.769Z,7.65
2022-08-27T16:08:14.643Z,7.68
2022-08-27T16:10:43.907Z,10.02
2022-08-27T16:13:11.840Z,9.60
2022-08-27T16:15:41.562Z,8.95
2022-08-27T16:18:11.477Z,14.88
2022-08-27T16:20:42.424Z,8.63
2022-08-27T16:23:10.400Z,8.82
2022-08-27T16:25:38.270Z,9.90
2022-08-27T16:28:07.609Z,12.38
2022-08-27T16:30:35.954Z,10.25
2022-08-27T16:33:03.990Z,9.40
2022-08-27T16:35:31.934Z,12.98
2022-08-27T16:41:08.775Z,10.65
2022-08-27T16:43:39.482Z,13.82
2022-08-27T16:46:08.329Z,9.23
2022-08-27T16:49:08.678Z,9.23
2022-08-27T16:51:38.044Z,10.38
2022-08-27T16:54:07.897Z,13.57
2022-08-27T16:56:52.172Z,12.55
2022-08-27T16:59:24.769Z,12.20
2022-08-27T17:01:57.773Z,10.63
2022-08-27T17:04:31.319Z,10.05
2022-08-27T17:07:03.496Z,10.10
2022-08-27T17:09:31.656Z,10.32
2022-08-27T17:12:05.178Z,10.77
2022-08-27T17:14:37.760Z,10.07
2022-08-27T17:17:06.172Z,11.98
2022-08-27T17:19:36.995Z,10.65
2022-08-27T17:22:05.646Z,11.10
2022-08-27T17:24:33.543Z,11.05
2022-08-27T17:27:01.548Z,10.50
2022-08-27T17:29:29.883Z,10.90
2022-08-27T17:31:59.160Z,10.63
2022-08-27T17:34:27.164Z,10.57
2022-08-27T17:36:55.605Z,10.25
2022-08-27T17:39:23.562Z,12.15
2022-08-27T17:41:53.247Z,12.15
2022-08-27T17:44:24.416Z,10.65
2022-08-27T17:46:53.948Z,10.27
2022-08-27T17:49:23.606Z,11.88
2022-08-27T17:51:56.228Z,13.15
2022-08-27T17:54:30.480Z,13.05
2022-08-27T17:56:58.648Z,11.48
2022-08-27T17:59:26.824Z,11.35
2022-08-27T18:01:55.276Z,11.25
2022-08-27T18:04:24.721Z,11.75
2022-08-27T18:06:52.742Z,15.13
2022-08-27T18:09:20.857Z,11.35
2022-08-27T18:11:48.945Z,13.30
2022-08-27T18:14:18.494Z,12.48
2022-08-27T18:16:46.783Z,11.55
2022-08-27T18:19:14.837Z,10.52
2022-08-27T18:21:46.755Z,13.43
2022-08-27T18:24:15.349Z,11.82
2022-08-27T18:26:44.300Z,11.07
2022-08-27T18:29:13.787Z,13.85
2022-08-27T18:31:41.887Z,12.45
2022-08-27T18:34:10.034Z,11.05
2022-08-27T18:36:38.091Z,10.40
2022-08-27T18:39:07.476Z,11.38
2022-08-27T18:41:35.696Z,12.73
2022-08-27T18:44:05.597Z,13.48
2022-08-27T18:46:45.512Z,10.82
2022-08-27T18:49:13.718Z,10.65
2022-08-27T18:51:43.722Z,11.40
2022-08-27T18:54:13.365Z,13.65
2022-08-27T18:56:41.461Z,11.00
2022-08-27T18:59:10.878Z,11.68
2022-08-27T19:01:39.101Z,15.18
2022-08-27T19:04:07.917Z,10.85
2022-08-27T19:06:36.427Z,10.55
2022-08-27T19:09:04.763Z,13.52
2022-08-27T19:11:34.426Z,12.77
2022-08-27T19:14:02.536Z,16.05
2022-08-27T19:16:41.362Z,12.70
2022-08-27T19:19:11.010Z,11.00
2022-08-27T19:21:39.482Z,12.10
2022-08-27T19:24:08.502Z,11.90
2022-08-27T19:26:38.948Z,10.70
2022-08-27T19:29:07.933Z,9.98
2022-08-27T19:31:37.168Z,11.38
2022-08-27T19:34:08.617Z,12.68
2022-08-27T19:36:41.010Z,12.68
2022-08-27T19:39:11.683Z,13.93
2022-08-27T19:41:41.848Z,12.05
2022-08-27T19:44:10.848Z,10.45
2022-08-27T19:46:41.616Z,15.55
2022-08-27T19:49:12.005Z,13.13
2022-08-27T19:51:40.285Z,12.63
2022-08-27T19:54:08.676Z,11.75
2022-08-27T19:56:37.337Z,11.43
2022-08-27T19:59:20.653Z,11.35
2022-08-27T20:01:49.611Z,10.20
2022-08-27T20:04:18.393Z,10.27
2022-08-27T20:06:46.902Z,11.85
2022-08-27T20:09:18.034Z,13.95
2022-08-27T20:11:47.497Z,11.93
2022-08-27T20:14:17.569Z,13.15
2022-08-27T20:16:46.945Z,12.18
2022-08-27T20:19:16.976Z,13.10
2022-08-27T20:21:45.807Z,11.60
2022-08-27T20:24:14.330Z,15.15
2022-08-27T20:26:43.292Z,13.50
2022-08-27T20:29:12.077Z,13.25
2022-08-27T20:31:44.665Z,13.77
2022-08-27T20:34:18.400Z,13.52
2022-08-27T20:36:46.751Z,13.35
2022-08-27T20:39:18.291Z,16.75
2022-08-27T20:41:47.027Z,11.43
2022-08-27T20:44:17.721Z,12.52
2022-08-27T20:46:48.877Z,14.50
2022-08-27T20:49:21.576Z,12.90
2022-08-27T20:52:02.223Z,12.85
2022-08-27T20:54:33.817Z,13.93
2022-08-27T20:57:02.513Z,15.95
2022-08-27T20:59:49.030Z,13.88
2022-08-27T21:02:23.604Z,15.80
2022-08-27T21:04:51.924Z,13.80
2022-08-27T21:07:21.231Z,13.23
2022-08-27T21:09:55.447Z,13.93
2022-08-27T21:12:26.097Z,14.70
2022-08-27T21:14:56.182Z,14.52
2022-08-27T21:17:27.506Z,12.13
2022-08-27T21:19:55.683Z,10.20
2022-08-27T21:22:24.863Z,11.60
2022-08-27T21:24:53.498Z,14.05
2022-08-27T21:27:22.224Z,14.23
2022-08-27T21:29:51.182Z,16.40
2022-08-27T21:32:19.724Z,11.82
2022-08-27T21:34:49.273Z,13.45
2022-08-27T21:37:17.491Z,12.23
2022-08-27T21:39:45.914Z,12.77
2022-08-27T21:42:15.471Z,11.25
2022-08-27T21:44:44.166Z,14.15
2022-08-27T21:47:12.369Z,10.55
2022-08-27T21:49:40.830Z,12.30
2022-08-27T21:52:10.574Z,15.25
2022-08-27T21:54:42.410Z,12.15
2022-08-27T21:57:13.977Z,11.35
2022-08-27T21:59:44.946Z,10.07
2022-08-27T22:02:38.371Z,15.52
2022-08-27T22:05:02.226Z,10.05
2022-08-27T22:07:31.521Z,11.75
2022-08-27T22:09:59.482Z,11.13
2022-08-27T22:12:27.398Z,12.38
2022-08-27T22:14:55.650Z,12.65
2022-08-27T22:17:24.098Z,12.85
2022-08-27T22:19:52.036Z,11.27
2022-08-27T22:22:20.067Z,11.20
2022-08-27T22:24:49.388Z,11.65
2022-08-27T22:27:19.603Z,11.38
2022-08-27T22:29:47.525Z,11.75
2022-08-27T22:32:15.529Z,11.55
2022-08-27T22:34:43.483Z,10.27
2022-08-27T22:37:11.673Z,10.43
2022-08-27T22:39:39.709Z,8.57
2022-08-27T22:42:09.358Z,8.70
2022-08-27T22:44:49.458Z,12.13
2022-08-27T22:47:17.490Z,8.68
2022-08-27T22:49:45.751Z,10.77
2022-08-27T22:52:13.687Z,10.93
2022-08-27T22:54:41.639Z,10.60
2022-08-27T22:57:11.299Z,8.10
2022-08-27T22:59:39.714Z,11.15
2022-08-27T23:02:09.371Z,8.93
2022-08-27T23:04:54.018Z,9.48
2022-08-27T23:07:22.958Z,10.27
2022-08-27T23:09:53.158Z,8.73
2022-08-27T23:12:23.701Z,8.73
2022-08-27T23:14:54.386Z,8.60
2022-08-27T23:17:23.852Z,7.18
2022-08-27T23:19:53.221Z,9.88
2022-08-27T23:22:21.196Z,7.88
2022-08-27T23:25:06.448Z,7.90
2022-08-27T23:27:36.007Z,9.20
2022-08-27T23:30:05.620Z,6.68
2022-08-27T23:32:33.512Z,9.68
2022-08-27T23:35:01.427Z,8.63
2022-08-27T23:37:29.357Z,6.40
2022-08-27T23:40:00.338Z,8.13
2022-08-27T23:42:28.368Z,6.88
2022-08-27T23:44:57.669Z,10.18
2022-08-27T23:47:25.616Z,9.95
2022-08-27T23:49:54.272Z,9.07
2022-08-27T23:52:22.260Z,7.32
2022-08-27T23:54:50.196Z,10.98
2022-08-27T23:57:18.135Z,10.73
2022-08-27T23:59:46.068Z,13.60
