createdAt,value
2022-12-28T00:01:06.625Z,9.23
2022-12-28T00:03:36.316Z,8.50
2022-12-28T00:06:07.479Z,6.35
2022-12-28T00:08:37.022Z,8.73
2022-12-28T00:11:12.290Z,13.93
2022-12-28T00:13:44.374Z,6.38
2022-12-28T00:16:22.552Z,9.27
2022-12-28T00:18:52.221Z,18.95
2022-12-28T00:21:21.936Z,9.85
2022-12-28T00:23:52.274Z,13.75
2022-12-28T00:26:22.538Z,9.38
2022-12-28T00:28:56.817Z,10.95
2022-12-28T00:31:26.772Z,11.27
2022-12-28T00:33:58.769Z,12.82
2022-12-28T00:37:08.836Z,8.35
2022-12-28T00:39:18.257Z,13.07
2022-12-28T00:41:48.238Z,12.25
2022-12-28T00:44:19.042Z,13.55
2022-12-28T00:46:51.189Z,13.55
2022-12-28T00:49:21.020Z,12.30
2022-12-28T00:51:50.725Z,12.65
2022-12-28T00:54:20.117Z,12.25
2022-12-28T00:56:49.837Z,11.60
2022-12-28T00:59:20.546Z,11.27
2022-12-28T01:01:50.398Z,16.42
2022-12-28T01:04:20.107Z,14.20
2022-12-28T01:06:50.435Z,13.18
2022-12-28T01:09:19.780Z,16.47
2022-12-28T01:11:49.362Z,12.13
2022-12-28T01:14:20.235Z,16.50
2022-12-28T01:16:50.013Z,13.23
2022-12-28T01:19:24.180Z,12.65
2022-12-28T01:21:54.188Z,11.90
2022-12-28T01:24:23.721Z,13.10
2022-12-28T01:26:53.721Z,14.98
2022-12-28T01:29:24.533Z,16.83
2022-12-28T01:31:54.217Z,16.98
2022-12-28T01:34:23.656Z,13.60
2022-12-28T01:36:53.291Z,14.80
2022-12-28T01:39:22.663Z,14.53
2022-12-28T01:41:52.362Z,16.10
2022-12-28T01:44:48.409Z,15.52
2022-12-28T01:47:22.063Z,14.90
2022-12-28T01:49:58.789Z,14.65
2022-12-28T01:52:33.232Z,22.98
2022-12-28T01:55:08.162Z,18.13
2022-12-28T01:57:43.462Z,14.27
2022-12-28T02:00:16.970Z,13.77
2022-12-28T02:02:56.048Z,11.00
2022-12-28T02:05:29.945Z,11.60
2022-12-28T02:08:05.706Z,16.42
2022-12-28T02:10:43.684Z,13.32
2022-12-28T02:13:16.747Z,14.77
2022-12-28T02:15:48.620Z,13.10
2022-12-28T02:18:21.098Z,12.52
2022-12-28T02:21:11.750Z,12.57
2022-12-28T02:24:04.859Z,15.75
2022-12-28T02:27:12.991Z,13.77
2022-12-28T02:30:05.428Z,10.93
2022-12-28T02:32:55.811Z,13.40
2022-12-28T02:35:35.146Z,12.30
2022-12-28T02:38:12.467Z,12.75
2022-12-28T02:40:47.122Z,16.30
2022-12-28T02:43:16.776Z,11.10
2022-12-28T02:46:06.095Z,13.85
2022-12-28T02:48:59.515Z,13.48
2022-12-28T02:51:45.157Z,12.25
2022-12-28T02:55:03.414Z,12.85
2022-12-28T02:57:51.898Z,14.93
2022-12-28T03:00:23.526Z,12.30
2022-12-28T03:03:10.407Z,11.80
2022-12-28T03:06:11.389Z,14.85
2022-12-28T03:08:56.906Z,7.97
2022-12-28T03:11:35.357Z,9.25
2022-12-28T03:14:09.085Z,9.77
2022-12-28T03:16:54.436Z,14.10
2022-12-28T03:19:58.222Z,17.17
2022-12-28T03:22:49.029Z,11.10
2022-12-28T03:25:40.780Z,11.07
2022-12-28T03:28:33.707Z,13.02
2022-12-28T03:31:15.982Z,7.28
2022-12-28T03:33:53.463Z,8.52
2022-12-28T03:36:29.733Z,14.18
2022-12-28T03:39:08.133Z,9.70
2022-12-28T03:41:40.714Z,11.20
2022-12-28T03:44:33.002Z,12.93
2022-12-28T03:47:09.223Z,12.05
2022-12-28T03:49:39.688Z,9.90
2022-12-28T03:54:42.077Z,6.40
2022-12-28T03:57:17.034Z,11.23
2022-12-28T03:59:48.861Z,8.13
2022-12-28T04:02:18.714Z,14.55
2022-12-28T04:04:49.403Z,13.18
2022-12-28T04:07:20.514Z,11.25
2022-12-28T04:09:51.259Z,7.82
2022-12-28T04:15:11.673Z,7.45
2022-12-28T04:17:41.658Z,6.60
2022-12-28T04:20:11.825Z,11.70
2022-12-28T04:22:42.889Z,8.48
2022-12-28T04:25:12.392Z,11.75
2022-12-28T04:30:25.322Z,7.10
2022-12-28T04:32:57.711Z,5.80
2022-12-28T04:35:27.131Z,7.65
2022-12-28T04:37:58.980Z,6.03
2022-12-28T04:40:28.399Z,9.23
2022-12-28T04:42:57.982Z,9.68
2022-12-28T04:45:27.670Z,11.13
2022-12-28T04:47:59.193Z,10.02
2022-12-28T04:50:29.597Z,13.00
2022-12-28T04:53:01.382Z,9.77
2022-12-28T04:55:32.563Z,12.20
2022-12-28T04:58:04.773Z,10.15
2022-12-28T05:00:34.255Z,11.07
2022-12-28T05:03:03.944Z,8.57
2022-12-28T05:05:34.926Z,7.30
2022-12-28T05:08:06.437Z,8.68
2022-12-28T05:10:35.829Z,9.98
2022-12-28T05:13:05.459Z,9.13
2022-12-28T05:15:34.853Z,12.13
2022-12-28T05:18:04.493Z,9.45
2022-12-28T05:20:33.851Z,11.50
2022-12-28T05:23:04.913Z,11.77
2022-12-28T05:25:34.253Z,10.82
2022-12-28T05:28:04.218Z,12.15
2022-12-28T05:30:33.636Z,6.88
2022-12-28T05:33:03.215Z,15.60
2022-12-28T05:35:32.576Z,13.23
2022-12-28T05:38:02.181Z,10.23
2022-12-28T05:40:33.214Z,9.23
2022-12-28T05:43:02.965Z,12.93
2022-12-28T05:45:32.345Z,15.63
2022-12-28T05:48:01.924Z,14.60
2022-12-28T05:50:31.318Z,11.13
2022-12-28T05:53:01.201Z,12.63
2022-12-28T05:55:30.658Z,14.23
2022-12-28T05:58:01.702Z,13.25
2022-12-28T06:00:31.064Z,14.18
2022-12-28T06:03:00.712Z,14.48
2022-12-28T06:05:30.285Z,16.00
2022-12-28T06:08:01.104Z,15.80
2022-12-28T06:10:30.774Z,16.70
2022-12-28T06:13:01.833Z,13.65
2022-12-28T06:15:31.198Z,13.85
2022-12-28T06:18:00.757Z,18.00
2022-12-28T06:20:30.135Z,11.80
2022-12-28T06:23:00.272Z,19.55
2022-12-28T06:25:29.604Z,19.50
2022-12-28T06:28:00.928Z,18.65
2022-12-28T06:30:30.384Z,17.58
2022-12-28T06:33:00.210Z,21.25
2022-12-28T06:35:29.595Z,21.00
2022-12-28T06:37:59.185Z,17.50
2022-12-28T06:41:02.395Z,15.10
2022-12-28T06:43:19.887Z,16.33
2022-12-28T06:45:57.576Z,17.25
2022-12-28T06:48:27.670Z,17.98
2022-12-28T06:50:58.543Z,21.67
2022-12-28T06:53:29.376Z,24.83
2022-12-28T06:55:59.859Z,19.15
2022-12-28T06:58:31.899Z,25.45
2022-12-28T07:01:08.318Z,25.77
2022-12-28T07:03:38.269Z,22.90
2022-12-28T07:06:08.331Z,23.48
2022-12-28T07:11:10.794Z,19.77
2022-12-28T07:13:42.192Z,18.58
2022-12-28T07:16:14.339Z,22.08
2022-12-28T07:18:44.319Z,26.00
2022-12-28T07:21:16.400Z,22.67
2022-12-28T07:23:46.100Z,26.02
2022-12-28T07:26:17.259Z,19.38
2022-12-28T07:28:49.990Z,24.98
2022-12-28T07:31:21.273Z,17.90
2022-12-28T07:33:52.860Z,30.27
2022-12-28T07:36:23.405Z,20.08
2022-12-28T07:38:53.914Z,28.05
2022-12-28T07:41:24.796Z,22.60
2022-12-28T07:43:56.281Z,19.05
2022-12-28T07:46:27.511Z,23.92
2022-12-28T07:48:58.141Z,23.15
2022-12-28T07:51:29.619Z,18.90
2022-12-28T07:54:00.879Z,22.80
2022-12-28T07:59:04.874Z,25.90
2022-12-28T08:01:36.403Z,20.88
2022-12-28T08:04:09.253Z,21.85
2022-12-28T08:06:41.605Z,21.02
2022-12-28T08:09:13.023Z,22.38
2022-12-28T08:11:44.862Z,28.73
2022-12-28T08:14:16.005Z,18.30
2022-12-28T08:16:46.180Z,20.80
2022-12-28T08:19:15.934Z,25.73
2022-12-28T08:21:47.219Z,24.50
2022-12-28T08:24:18.867Z,22.15
2022-12-28T08:26:49.194Z,22.85
2022-12-28T08:29:22.004Z,19.85
2022-12-28T08:31:51.907Z,22.77
2022-12-28T08:34:26.778Z,25.55
2022-12-28T08:36:57.371Z,20.95
2022-12-28T08:39:27.149Z,20.80
2022-12-28T08:41:57.363Z,22.77
2022-12-28T08:44:28.597Z,23.48
2022-12-28T08:46:58.294Z,19.98
2022-12-28T08:49:28.040Z,22.98
2022-12-28T08:51:57.552Z,21.00
2022-12-28T08:54:27.203Z,22.52
2022-12-28T08:56:56.619Z,18.03
2022-12-28T08:59:27.661Z,21.85
2022-12-28T09:01:57.054Z,17.50
2022-12-28T09:04:26.964Z,19.83
2022-12-28T09:06:56.359Z,22.65
2022-12-28T09:09:25.959Z,19.77
2022-12-28T09:11:55.391Z,22.47
2022-12-28T09:14:25.094Z,22.80
2022-12-28T09:16:56.147Z,22.37
2022-12-28T09:19:26.220Z,27.35
2022-12-28T09:21:55.854Z,24.08
2022-12-28T09:24:26.415Z,21.17
2022-12-28T09:26:56.079Z,21.27
2022-12-28T09:29:25.790Z,25.75
2022-12-28T09:31:58.461Z,23.70
2022-12-28T09:34:36.341Z,20.25
2022-12-28T09:37:07.721Z,23.48
2022-12-28T09:39:38.583Z,21.80
2022-12-28T09:42:17.156Z,21.77
2022-12-28T09:45:00.626Z,23.25
2022-12-28T09:47:39.150Z,21.92
2022-12-28T09:50:31.452Z,19.80
2022-12-28T09:53:21.009Z,22.83
2022-12-28T09:56:02.427Z,22.65
2022-12-28T09:58:34.326Z,19.55
2022-12-28T10:01:05.623Z,18.33
2022-12-28T10:03:40.520Z,20.67
2022-12-28T10:06:16.748Z,21.48
2022-12-28T10:08:48.831Z,19.35
2022-12-28T10:11:21.333Z,19.00
2022-12-28T10:13:58.637Z,18.95
2022-12-28T10:16:32.647Z,16.38
2022-12-28T10:19:03.842Z,17.80
2022-12-28T10:21:34.936Z,16.98
2022-12-28T10:26:59.270Z,15.45
2022-12-28T10:29:29.185Z,17.42
2022-12-28T10:32:02.564Z,20.67
2022-12-28T10:34:35.347Z,13.98
2022-12-28T10:37:15.569Z,15.60
2022-12-28T10:39:52.990Z,18.58
2022-12-28T10:42:27.269Z,20.05
2022-12-28T10:45:03.519Z,14.10
2022-12-28T10:47:36.852Z,15.77
2022-12-28T10:50:37.679Z,12.90
2022-12-28T10:53:17.128Z,13.68
2022-12-28T10:55:47.407Z,14.43
2022-12-28T10:58:30.828Z,16.38
2022-12-28T11:01:02.424Z,11.60
2022-12-28T11:03:35.431Z,12.15
2022-12-28T11:06:22.814Z,12.93
2022-12-28T11:09:21.175Z,14.38
2022-12-28T11:11:52.401Z,12.32
2022-12-28T11:14:33.248Z,14.45
2022-12-28T11:17:17.154Z,13.98
2022-12-28T11:19:49.026Z,10.90
2022-12-28T11:22:25.188Z,11.57
2022-12-28T11:24:55.570Z,9.82
2022-12-28T11:27:26.102Z,12.55
2022-12-28T11:29:56.828Z,10.77
2022-12-28T11:32:29.096Z,12.02
2022-12-28T11:34:59.748Z,11.05
2022-12-28T11:37:30.616Z,14.82
2022-12-28T11:40:00.360Z,11.85
2022-12-28T11:42:54.010Z,10.00
2022-12-28T11:46:02.062Z,10.25
2022-12-28T11:48:57.612Z,12.88
2022-12-28T11:51:28.153Z,9.40
2022-12-28T11:56:50.767Z,10.98
2022-12-28T11:59:26.114Z,10.98
2022-12-28T12:01:57.967Z,9.10
2022-12-28T12:04:43.654Z,11.30
2022-12-28T12:07:32.096Z,11.18
2022-12-28T12:10:33.836Z,13.52
2022-12-28T12:13:33.587Z,10.10
2022-12-28T12:16:07.057Z,11.32
2022-12-28T12:18:47.166Z,11.40
2022-12-28T12:21:30.056Z,10.57
2022-12-28T12:24:11.373Z,12.30
2022-12-28T12:26:47.814Z,11.55
2022-12-28T12:29:22.700Z,11.57
2022-12-28T12:32:00.930Z,10.63
2022-12-28T12:34:44.186Z,11.52
2022-12-28T12:37:38.973Z,12.73
2022-12-28T12:40:45.388Z,11.80
2022-12-28T12:43:33.754Z,12.95
2022-12-28T12:46:20.691Z,10.25
2022-12-28T12:49:26.390Z,14.18
2022-12-28T12:52:04.151Z,11.65
2022-12-28T12:54:45.956Z,13.52
2022-12-28T12:57:22.411Z,14.80
2022-12-28T13:00:06.440Z,17.77
2022-12-28T13:03:06.338Z,11.07
2022-12-28T13:05:38.894Z,13.18
2022-12-28T13:08:17.058Z,11.38
2022-12-28T13:10:46.732Z,12.27
2022-12-28T13:13:26.239Z,10.63
2022-12-28T13:16:02.876Z,13.80
2022-12-28T13:18:48.376Z,10.35
2022-12-28T13:21:22.481Z,15.68
2022-12-28T13:23:53.423Z,10.65
2022-12-28T13:26:29.617Z,11.25
2022-12-28T13:29:02.075Z,10.25
2022-12-28T13:31:37.431Z,13.18
2022-12-28T13:34:17.362Z,9.77
2022-12-28T13:36:51.196Z,10.52
2022-12-28T13:39:22.741Z,13.80
2022-12-28T13:41:54.830Z,16.08
2022-12-28T13:44:45.569Z,12.13
2022-12-28T13:47:23.362Z,13.07
2022-12-28T13:49:58.526Z,11.65
2022-12-28T13:52:31.979Z,11.98
2022-12-28T13:55:05.918Z,11.95
2022-12-28T13:57:47.763Z,14.77
2022-12-28T14:00:22.586Z,10.52
2022-12-28T14:02:56.438Z,10.60
2022-12-28T14:05:29.729Z,11.40
2022-12-28T14:08:01.225Z,12.02
2022-12-28T14:10:31.185Z,12.63
2022-12-28T14:13:02.794Z,9.27
2022-12-28T14:15:40.596Z,13.05
2022-12-28T14:18:16.067Z,10.63
2022-12-28T14:20:50.078Z,14.50
2022-12-28T14:23:24.450Z,13.73
2022-12-28T14:25:55.888Z,25.58
2022-12-28T14:28:33.048Z,11.50
2022-12-28T14:31:06.490Z,11.15
2022-12-28T14:33:42.829Z,12.88
2022-12-28T14:36:21.912Z,9.70
2022-12-28T14:38:53.614Z,10.90
2022-12-28T14:41:27.481Z,8.85
2022-12-28T14:43:59.069Z,12.23
2022-12-28T14:46:34.916Z,9.50
2022-12-28T14:49:32.430Z,11.63
2022-12-28T14:52:31.459Z,10.75
2022-12-28T14:55:00.853Z,10.85
2022-12-28T14:57:35.751Z,13.00
2022-12-28T15:00:09.717Z,11.68
2022-12-28T15:02:43.371Z,11.38
2022-12-28T15:05:37.651Z,11.27
2022-12-28T15:08:08.189Z,10.85
2022-12-28T15:10:44.747Z,10.65
2022-12-28T15:13:14.919Z,8.80
2022-12-28T15:15:44.524Z,11.82
2022-12-28T15:18:14.464Z,11.43
2022-12-28T15:20:47.730Z,9.25
2022-12-28T15:23:17.529Z,11.25
2022-12-28T15:25:49.091Z,11.95
2022-12-28T15:28:19.403Z,11.90
2022-12-28T15:30:49.315Z,10.15
2022-12-28T15:33:19.282Z,9.95
2022-12-28T15:35:51.333Z,12.32
2022-12-28T15:38:21.020Z,9.82
2022-12-28T15:40:56.588Z,8.40
2022-12-28T15:43:27.282Z,11.43
2022-12-28T15:45:57.076Z,10.57
2022-12-28T15:48:31.497Z,11.18
2022-12-28T15:51:02.704Z,8.32
2022-12-28T15:53:32.929Z,8.73
2022-12-28T15:56:03.342Z,9.45
2022-12-28T15:58:33.057Z,9.70
2022-12-28T16:01:02.536Z,7.73
2022-12-28T16:03:36.849Z,9.90
2022-12-28T16:06:08.060Z,10.68
2022-12-28T16:08:38.164Z,11.60
2022-12-28T16:11:11.913Z,10.13
2022-12-28T16:13:41.769Z,11.15
2022-12-28T16:16:13.992Z,10.73
2022-12-28T16:18:43.886Z,9.85
2022-12-28T16:21:16.127Z,9.85
2022-12-28T16:23:47.102Z,9.02
2022-12-28T16:26:17.435Z,10.98
2022-12-28T16:28:51.081Z,7.65
2022-12-28T16:31:26.004Z,8.55
2022-12-28T16:33:57.821Z,11.85
2022-12-28T16:36:29.689Z,10.88
2022-12-28T16:38:59.830Z,10.85
2022-12-28T16:41:36.591Z,11.68
2022-12-28T16:44:09.463Z,10.98
2022-12-28T16:46:39.141Z,11.27
2022-12-28T16:49:11.238Z,8.43
2022-12-28T16:51:47.884Z,10.23
2022-12-28T16:54:19.579Z,7.78
2022-12-28T16:56:50.505Z,8.93
2022-12-28T16:59:22.500Z,7.20
2022-12-28T17:01:53.011Z,8.75
2022-12-28T17:04:24.015Z,7.55
2022-12-28T17:09:27.279Z,10.32
2022-12-28T17:11:57.664Z,8.25
2022-12-28T17:14:43.344Z,7.80
2022-12-28T17:17:12.901Z,8.77
2022-12-28T17:19:43.586Z,8.13
2022-12-28T17:22:17.347Z,7.78
2022-12-28T17:24:47.979Z,6.88
2022-12-28T17:27:19.510Z,11.13
2022-12-28T17:29:49.723Z,7.57
2022-12-28T17:32:19.409Z,7.90
2022-12-28T17:34:49.452Z,8.95
2022-12-28T17:37:20.272Z,8.82
2022-12-28T17:39:50.041Z,8.10
2022-12-28T17:42:21.013Z,7.43
2022-12-28T17:44:50.738Z,9.35
2022-12-28T17:47:19.993Z,7.40
2022-12-28T17:49:50.782Z,10.30
2022-12-28T17:52:23.672Z,7.75
2022-12-28T17:54:53.403Z,9.77
2022-12-28T17:57:22.787Z,7.37
2022-12-28T17:59:53.563Z,6.68
2022-12-28T18:02:23.107Z,7.93
2022-12-28T18:04:53.023Z,8.23
2022-12-28T18:07:23.839Z,6.60
2022-12-28T18:09:54.029Z,7.82
2022-12-28T18:12:24.067Z,9.30
2022-12-28T18:14:53.873Z,7.32
2022-12-28T18:17:23.466Z,9.02
2022-12-28T18:19:55.963Z,8.90
2022-12-28T18:22:27.076Z,6.15
2022-12-28T18:24:56.732Z,7.18
2022-12-28T18:27:26.049Z,6.93
2022-12-28T18:29:55.788Z,5.10
2022-12-28T18:32:25.118Z,4.70
2022-12-28T18:34:54.911Z,5.13
2022-12-28T18:37:25.686Z,5.85
2022-12-28T18:39:55.463Z,7.10
2022-12-28T18:42:25.770Z,6.85
2022-12-28T18:44:55.395Z,6.38
2022-12-28T18:47:24.911Z,6.47
2022-12-28T18:49:54.714Z,6.75
2022-12-28T18:52:25.776Z,6.28
2022-12-28T18:54:55.841Z,8.93
2022-12-28T18:57:25.619Z,6.15
2022-12-28T18:59:55.503Z,5.97
2022-12-28T19:02:25.338Z,6.93
2022-12-28T19:07:26.328Z,7.47
2022-12-28T19:10:15.948Z,4.30
2022-12-28T19:12:46.645Z,7.18
2022-12-28T19:17:45.571Z,5.35
2022-12-28T19:20:15.325Z,5.47
2022-12-28T19:22:46.099Z,5.55
2022-12-28T19:25:15.974Z,4.57
2022-12-28T19:27:45.527Z,4.10
2022-12-28T19:30:16.749Z,6.05
2022-12-28T19:32:49.037Z,6.28
2022-12-28T19:35:21.646Z,7.68
2022-12-28T19:37:52.408Z,7.35
2022-12-28T19:40:22.511Z,9.32
2022-12-28T19:42:52.186Z,5.72
2022-12-28T19:45:21.868Z,9.40
2022-12-28T19:47:53.514Z,5.35
2022-12-28T19:50:24.110Z,7.22
2022-12-28T19:52:55.876Z,5.65
2022-12-28T19:55:25.615Z,12.20
2022-12-28T19:57:55.221Z,6.90
2022-12-28T20:00:25.161Z,6.80
2022-12-28T20:02:55.808Z,7.03
2022-12-28T20:05:25.986Z,5.55
2022-12-28T20:07:56.829Z,6.80
2022-12-28T20:10:26.529Z,7.30
2022-12-28T20:12:57.160Z,9.52
2022-12-28T20:15:26.875Z,6.30
2022-12-28T20:17:56.151Z,9.88
2022-12-28T20:23:02.801Z,11.48
2022-12-28T20:25:35.288Z,10.45
2022-12-28T20:28:14.007Z,7.53
2022-12-28T20:30:47.094Z,10.63
2022-12-28T20:33:17.027Z,8.18
2022-12-28T20:35:58.402Z,8.43
2022-12-28T20:38:30.479Z,5.88
2022-12-28T20:41:05.078Z,7.68
2022-12-28T20:43:36.551Z,6.40
2022-12-28T20:46:12.576Z,7.28
2022-12-28T20:48:42.726Z,6.50
2022-12-28T20:51:12.648Z,9.38
2022-12-28T20:53:43.380Z,6.88
2022-12-28T20:56:13.409Z,7.65
2022-12-28T20:58:42.928Z,7.63
2022-12-28T21:01:15.659Z,6.13
2022-12-28T21:03:46.467Z,7.93
2022-12-28T21:06:17.192Z,7.28
2022-12-28T21:08:48.249Z,5.97
2022-12-28T21:11:21.280Z,6.68
2022-12-28T21:13:52.938Z,7.80
2022-12-28T21:16:25.645Z,7.65
2022-12-28T21:18:56.402Z,9.77
2022-12-28T21:21:26.325Z,8.05
2022-12-28T21:23:57.152Z,5.55
2022-12-28T21:26:26.923Z,8.32
2022-12-28T21:28:56.503Z,8.30
2022-12-28T21:31:26.162Z,7.25
2022-12-28T21:36:51.517Z,9.25
2022-12-28T21:39:22.856Z,7.63
2022-12-28T21:41:52.975Z,8.32
2022-12-28T21:44:23.766Z,8.13
2022-12-28T21:46:54.515Z,8.43
2022-12-28T21:49:23.989Z,7.85
2022-12-28T21:51:53.599Z,6.15
2022-12-28T21:54:24.396Z,8.50
2022-12-28T21:56:55.899Z,8.43
2022-12-28T21:59:26.520Z,7.65
2022-12-28T22:02:13.754Z,8.23
2022-12-28T22:05:03.458Z,7.63
2022-12-28T22:07:35.923Z,11.52
2022-12-28T22:10:25.022Z,10.27
2022-12-28T22:12:55.093Z,10.05
2022-12-28T22:15:43.951Z,11.90
2022-12-28T22:21:10.574Z,8.32
2022-12-28T22:23:40.259Z,10.13
2022-12-28T22:26:11.027Z,10.10
2022-12-28T22:28:40.795Z,8.10
2022-12-28T22:31:10.265Z,10.20
2022-12-28T22:33:39.961Z,7.75
2022-12-28T22:36:14.243Z,10.77
2022-12-28T22:38:44.504Z,8.63
2022-12-28T22:41:15.537Z,10.60
2022-12-28T22:43:45.269Z,10.18
2022-12-28T22:46:14.587Z,8.30
2022-12-28T22:48:44.539Z,8.45
2022-12-28T22:51:15.884Z,9.32
2022-12-28T22:53:45.737Z,8.38
2022-12-28T22:56:20.025Z,9.68
2022-12-28T22:58:50.082Z,9.88
2022-12-28T23:01:21.341Z,10.23
2022-12-28T23:03:51.766Z,10.25
2022-12-28T23:06:21.860Z,9.07
2022-12-28T23:08:51.520Z,10.20
2022-12-28T23:11:37.651Z,9.90
2022-12-28T23:14:28.751Z,13.63
2022-12-28T23:16:58.269Z,9.93
2022-12-28T23:19:46.855Z,11.32
2022-12-28T23:22:38.751Z,10.65
2022-12-28T23:25:44.102Z,9.98
2022-12-28T23:28:17.025Z,11.05
2022-12-28T23:30:49.197Z,11.45
2022-12-28T23:33:19.698Z,12.05
2022-12-28T23:35:49.548Z,10.57
2022-12-28T23:38:18.881Z,10.63
2022-12-28T23:41:08.938Z,8.80
2022-12-28T23:43:39.842Z,11.95
2022-12-28T23:46:09.543Z,10.63
2022-12-28T23:48:38.938Z,10.95
2022-12-28T23:51:09.208Z,11.82
2022-12-28T23:53:38.596Z,11.15
2022-12-28T23:56:09.071Z,12.88
2022-12-28T23:58:39.805Z,12.77
