createdAt,value
2022-10-08T00:01:30.127Z,2.50
2022-10-08T00:03:57.738Z,2.57
2022-10-08T00:06:30.052Z,2.90
2022-10-08T00:08:58.599Z,2.60
2022-10-08T00:11:29.958Z,2.83
2022-10-08T00:13:57.164Z,2.80
2022-10-08T00:16:31.428Z,2.37
2022-10-08T00:18:59.994Z,2.63
2022-10-08T00:21:31.035Z,2.90
2022-10-08T00:23:58.193Z,2.40
2022-10-08T00:26:25.947Z,2.77
2022-10-08T00:28:54.705Z,3.20
2022-10-08T00:31:23.279Z,2.40
2022-10-08T00:33:55.048Z,2.63
2022-10-08T00:36:23.226Z,2.17
2022-10-08T00:38:54.992Z,2.93
2022-10-08T00:41:23.229Z,2.50
2022-10-08T00:43:51.918Z,2.60
2022-10-08T00:46:23.196Z,2.63
2022-10-08T00:48:53.029Z,2.80
2022-10-08T00:51:19.741Z,3.07
2022-10-08T00:53:47.172Z,2.10
2022-10-08T00:56:13.829Z,2.60
2022-10-08T00:58:41.505Z,2.50
2022-10-08T01:01:08.339Z,2.60
2022-10-08T01:03:35.115Z,2.20
2022-10-08T01:06:08.148Z,3.07
2022-10-08T01:08:36.770Z,2.50
2022-10-08T01:11:09.534Z,1.97
2022-10-08T01:13:36.196Z,2.47
2022-10-08T01:16:15.079Z,2.53
2022-10-08T01:18:47.168Z,2.70
2022-10-08T01:21:15.967Z,2.60
2022-10-08T01:23:54.833Z,2.10
2022-10-08T01:26:40.076Z,2.60
2022-10-08T01:29:07.482Z,3.27
2022-10-08T01:31:35.972Z,2.57
2022-10-08T01:34:16.074Z,2.40
2022-10-08T01:36:45.520Z,2.30
2022-10-08T01:39:14.189Z,2.17
2022-10-08T01:41:42.401Z,2.10
2022-10-08T01:44:13.111Z,2.20
2022-10-08T01:46:42.308Z,2.20
2022-10-08T01:49:10.824Z,2.17
2022-10-08T01:51:44.171Z,2.23
2022-10-08T01:54:16.338Z,2.70
2022-10-08T01:56:45.554Z,2.70
2022-10-08T01:59:14.786Z,2.80
2022-10-08T02:02:11.011Z,3.00
2022-10-08T02:04:37.747Z,2.30
2022-10-08T02:07:09.914Z,2.27
2022-10-08T02:09:38.704Z,2.57
2022-10-08T02:12:05.712Z,2.20
2022-10-08T02:14:33.503Z,2.60
2022-10-08T02:17:03.412Z,2.67
2022-10-08T02:19:44.654Z,2.33
2022-10-08T02:22:12.633Z,2.40
2022-10-08T02:24:45.323Z,2.50
2022-10-08T02:27:12.935Z,2.30
2022-10-08T02:29:45.574Z,2.30
2022-10-08T02:32:20.150Z,2.30
2022-10-08T02:34:50.472Z,2.13
2022-10-08T02:37:20.343Z,2.03
2022-10-08T02:39:49.219Z,2.50
2022-10-08T02:42:18.185Z,2.20
2022-10-08T02:44:47.692Z,2.60
2022-10-08T02:47:18.401Z,2.37
2022-10-08T02:49:53.205Z,2.30
2022-10-08T02:52:21.255Z,2.60
2022-10-08T02:54:48.820Z,1.77
2022-10-08T02:57:29.293Z,2.10
2022-10-08T02:59:56.199Z,2.20
2022-10-08T03:02:27.877Z,1.83
2022-10-08T03:04:59.366Z,2.33
2022-10-08T03:07:28.088Z,2.37
2022-10-08T03:09:55.288Z,2.47
2022-10-08T03:12:21.929Z,1.90
2022-10-08T03:14:49.527Z,2.00
2022-10-08T03:17:27.774Z,2.60
2022-10-08T03:19:54.560Z,1.90
2022-10-08T03:22:21.194Z,1.93
2022-10-08T03:24:48.074Z,2.20
2022-10-08T03:27:14.763Z,1.90
2022-10-08T03:29:41.445Z,1.80
2022-10-08T03:32:08.437Z,1.77
2022-10-08T03:34:35.059Z,1.87
2022-10-08T03:37:01.756Z,2.23
2022-10-08T03:39:28.310Z,2.37
2022-10-08T03:41:54.878Z,2.23
2022-10-08T03:44:21.579Z,1.77
2022-10-08T03:46:48.238Z,1.83
2022-10-08T03:49:14.949Z,2.10
2022-10-08T03:51:41.698Z,2.30
2022-10-08T03:54:08.304Z,2.50
2022-10-08T03:56:35.086Z,2.00
2022-10-08T03:59:01.954Z,2.20
2022-10-08T04:01:28.708Z,2.50
2022-10-08T04:03:55.558Z,1.93
2022-10-08T04:06:22.269Z,2.40
2022-10-08T04:08:48.895Z,3.00
2022-10-08T04:11:19.210Z,2.50
2022-10-08T04:13:45.912Z,2.27
2022-10-08T04:16:13.941Z,2.17
2022-10-08T04:18:40.558Z,2.43
2022-10-08T04:21:08.726Z,2.53
2022-10-08T04:23:36.339Z,2.30
2022-10-08T04:26:03.325Z,2.47
2022-10-08T04:28:32.262Z,3.00
2022-10-08T04:31:03.749Z,3.07
2022-10-08T04:33:31.751Z,2.30
2022-10-08T04:36:00.349Z,3.10
2022-10-08T04:38:27.533Z,2.80
2022-10-08T04:41:10.668Z,2.70
2022-10-08T04:43:38.469Z,3.40
2022-10-08T04:46:05.606Z,3.50
2022-10-08T04:48:32.195Z,3.63
2022-10-08T04:51:00.795Z,3.50
2022-10-08T04:53:27.533Z,3.70
2022-10-08T04:55:54.521Z,3.73
2022-10-08T04:58:21.585Z,3.90
2022-10-08T05:00:48.217Z,3.97
2022-10-08T05:03:14.847Z,4.07
2022-10-08T05:05:42.730Z,4.17
2022-10-08T05:08:09.395Z,4.50
2022-10-08T05:10:36.036Z,4.93
2022-10-08T05:13:02.671Z,4.50
2022-10-08T05:15:29.692Z,4.77
2022-10-08T05:17:56.581Z,5.33
2022-10-08T05:20:23.310Z,4.80
2022-10-08T05:22:50.263Z,4.97
2022-10-08T05:25:17.120Z,5.57
2022-10-08T05:27:43.702Z,5.83
2022-10-08T05:30:10.606Z,5.47
2022-10-08T05:32:37.239Z,5.80
2022-10-08T05:35:03.885Z,6.23
2022-10-08T05:37:30.440Z,6.37
2022-10-08T05:39:57.074Z,6.63
2022-10-08T05:42:23.702Z,6.47
2022-10-08T05:44:50.335Z,6.50
2022-10-08T05:47:17.432Z,7.03
2022-10-08T05:49:44.002Z,7.07
2022-10-08T05:52:17.299Z,7.00
2022-10-08T05:54:43.913Z,7.13
2022-10-08T05:57:11.024Z,17.90
2022-10-08T05:59:38.019Z,11.67
2022-10-08T06:02:05.065Z,8.30
2022-10-08T06:04:31.741Z,7.80
2022-10-08T06:06:58.449Z,7.07
2022-10-08T06:09:25.136Z,7.20
2022-10-08T06:11:52.116Z,7.47
2022-10-08T06:14:21.923Z,7.80
2022-10-08T06:16:48.647Z,8.27
2022-10-08T06:19:15.328Z,7.97
2022-10-08T06:21:42.350Z,7.63
2022-10-08T06:24:10.757Z,8.00
2022-10-08T06:26:38.664Z,8.83
2022-10-08T06:29:06.614Z,7.63
2022-10-08T06:31:36.625Z,8.07
2022-10-08T06:34:04.702Z,8.73
2022-10-08T06:36:32.326Z,8.60
2022-10-08T06:39:00.392Z,8.77
2022-10-08T06:41:27.539Z,8.27
2022-10-08T06:43:56.553Z,9.13
2022-10-08T06:46:23.322Z,11.67
2022-10-08T06:48:49.937Z,10.00
2022-10-08T06:51:17.436Z,10.73
2022-10-08T06:53:44.949Z,10.70
2022-10-08T06:56:14.798Z,10.27
2022-10-08T06:58:42.034Z,12.10
2022-10-08T07:01:10.045Z,10.27
2022-10-08T07:03:36.981Z,11.33
2022-10-08T07:06:08.547Z,13.20
2022-10-08T07:08:38.719Z,10.73
2022-10-08T07:11:05.401Z,10.70
2022-10-08T07:13:32.450Z,10.70
2022-10-08T07:16:06.398Z,10.77
2022-10-08T07:18:33.649Z,14.40
2022-10-08T07:21:00.326Z,11.60
2022-10-08T07:23:26.973Z,10.63
2022-10-08T07:25:58.000Z,11.03
2022-10-08T07:28:25.287Z,9.40
2022-10-08T07:30:52.143Z,10.00
2022-10-08T07:33:19.052Z,10.33
2022-10-08T07:35:45.825Z,10.63
2022-10-08T07:38:12.414Z,10.40
2022-10-08T07:40:39.022Z,9.80
2022-10-08T07:43:05.583Z,10.60
2022-10-08T07:45:32.200Z,9.77
2022-10-08T07:47:59.353Z,8.67
2022-10-08T07:50:26.137Z,9.00
2022-10-08T07:52:53.341Z,8.93
2022-10-08T07:55:19.938Z,11.20
2022-10-08T07:57:46.564Z,10.50
2022-10-08T08:00:13.325Z,11.33
2022-10-08T08:02:40.137Z,10.73
2022-10-08T08:05:07.253Z,11.37
2022-10-08T08:07:33.916Z,9.23
2022-10-08T08:10:00.759Z,10.17
2022-10-08T08:12:27.400Z,9.40
2022-10-08T08:14:54.075Z,9.47
2022-10-08T08:17:20.746Z,10.47
2022-10-08T08:19:47.383Z,10.27
2022-10-08T08:22:13.981Z,10.40
2022-10-08T08:24:40.650Z,10.40
2022-10-08T08:27:07.364Z,9.70
2022-10-08T08:29:34.039Z,10.37
2022-10-08T08:32:00.823Z,10.67
2022-10-08T08:34:30.576Z,9.43
2022-10-08T08:36:59.239Z,9.43
2022-10-08T08:39:26.973Z,9.27
2022-10-08T08:42:00.313Z,7.80
2022-10-08T08:44:30.135Z,8.00
2022-10-08T08:46:59.451Z,7.10
2022-10-08T08:49:26.001Z,7.57
2022-10-08T08:51:53.370Z,7.17
2022-10-08T08:54:20.305Z,6.93
2022-10-08T08:56:47.558Z,9.33
2022-10-08T08:59:22.870Z,6.80
2022-10-08T09:01:49.698Z,6.90
2022-10-08T09:04:23.028Z,7.37
2022-10-08T09:06:51.508Z,6.80
2022-10-08T09:09:36.624Z,5.47
2022-10-08T09:12:13.763Z,5.60
2022-10-08T09:14:44.226Z,4.77
2022-10-08T09:17:18.976Z,12.60
2022-10-08T09:19:46.297Z,5.00
2022-10-08T09:22:26.472Z,4.43
2022-10-08T09:25:25.382Z,3.77
2022-10-08T09:27:51.963Z,3.60
2022-10-08T09:30:24.669Z,11.97
2022-10-08T09:32:52.748Z,3.93
2022-10-08T09:35:19.486Z,6.97
2022-10-08T09:37:46.496Z,2.80
2022-10-08T09:40:13.185Z,2.70
2022-10-08T09:42:40.424Z,2.50
2022-10-08T09:45:27.373Z,4.50
2022-10-08T09:48:12.621Z,2.00
2022-10-08T09:50:40.411Z,2.30
2022-10-08T09:53:07.109Z,2.20
2022-10-08T09:55:36.729Z,2.40
2022-10-08T09:58:04.219Z,1.70
2022-10-08T10:00:35.581Z,2.10
2022-10-08T10:03:03.108Z,3.83
2022-10-08T10:05:31.061Z,1.90
2022-10-08T10:07:57.821Z,2.00
2022-10-08T10:10:27.336Z,1.60
2022-10-08T10:13:00.588Z,1.83
2022-10-08T10:15:31.872Z,1.77
2022-10-08T10:18:01.067Z,1.80
2022-10-08T10:20:30.568Z,1.90
2022-10-08T10:23:07.904Z,2.07
2022-10-08T10:25:43.880Z,2.20
2022-10-08T10:28:15.935Z,4.17
2022-10-08T10:30:57.399Z,1.57
2022-10-08T10:33:25.867Z,1.90
2022-10-08T10:35:57.545Z,1.57
2022-10-08T10:38:25.213Z,1.53
2022-10-08T10:41:12.199Z,2.00
2022-10-08T10:43:48.607Z,1.90
2022-10-08T10:46:18.563Z,2.00
2022-10-08T10:48:45.342Z,2.63
2022-10-08T10:51:18.204Z,1.80
2022-10-08T10:53:44.729Z,2.00
2022-10-08T10:56:21.346Z,2.33
2022-10-08T10:59:06.496Z,2.73
2022-10-08T11:01:53.812Z,2.40
2022-10-08T11:04:20.396Z,2.00
2022-10-08T11:07:02.351Z,1.60
2022-10-08T11:09:42.119Z,1.80
2022-10-08T11:12:11.497Z,1.77
2022-10-08T11:14:38.056Z,1.60
2022-10-08T11:17:11.192Z,1.80
2022-10-08T11:19:43.662Z,1.10
2022-10-08T11:22:17.106Z,1.20
2022-10-08T11:24:43.718Z,1.33
2022-10-08T11:27:29.266Z,1.17
2022-10-08T11:30:09.565Z,1.07
2022-10-08T11:32:36.480Z,1.60
2022-10-08T11:35:12.152Z,1.40
2022-10-08T11:37:43.711Z,1.83
2022-10-08T11:40:18.332Z,1.80
2022-10-08T11:43:02.038Z,1.73
2022-10-08T11:45:28.618Z,2.00
2022-10-08T11:47:56.116Z,1.67
2022-10-08T11:50:22.780Z,2.13
2022-10-08T11:52:50.267Z,5.77
2022-10-08T11:55:22.790Z,2.30
2022-10-08T11:58:07.796Z,1.30
2022-10-08T12:00:34.923Z,1.20
2022-10-08T12:03:02.742Z,1.70
2022-10-08T12:05:35.612Z,1.23
2022-10-08T12:08:05.594Z,1.13
2022-10-08T12:10:38.699Z,1.20
2022-10-08T12:13:15.423Z,1.23
2022-10-08T12:15:44.486Z,1.60
2022-10-08T12:18:11.149Z,1.40
2022-10-08T12:20:39.104Z,1.50
2022-10-08T12:23:06.939Z,1.30
2022-10-08T12:25:36.602Z,1.53
2022-10-08T12:28:21.749Z,1.20
2022-10-08T12:30:58.543Z,1.20
2022-10-08T12:33:25.896Z,1.30
2022-10-08T12:35:52.487Z,1.43
2022-10-08T12:38:33.042Z,1.63
2022-10-08T12:41:05.633Z,1.43
2022-10-08T12:43:44.502Z,1.60
2022-10-08T12:46:24.039Z,1.70
2022-10-08T12:48:52.478Z,1.33
2022-10-08T12:51:23.660Z,4.20
2022-10-08T12:53:50.520Z,3.63
2022-10-08T12:56:18.688Z,1.87
2022-10-08T12:58:47.506Z,1.67
2022-10-08T13:01:15.434Z,2.23
2022-10-08T13:03:42.090Z,3.43
2022-10-08T13:06:16.542Z,1.50
2022-10-08T13:08:43.397Z,1.40
2022-10-08T13:11:11.751Z,1.30
2022-10-08T13:13:38.366Z,1.43
2022-10-08T13:16:10.231Z,1.23
2022-10-08T13:18:37.707Z,1.40
2022-10-08T13:21:07.898Z,1.53
2022-10-08T13:23:40.636Z,1.10
2022-10-08T13:26:26.062Z,1.37
2022-10-08T13:29:12.695Z,1.40
2022-10-08T13:31:39.379Z,1.20
2022-10-08T13:34:06.046Z,0.90
2022-10-08T13:36:35.824Z,1.10
2022-10-08T13:39:04.934Z,1.10
2022-10-08T13:41:31.553Z,1.60
2022-10-08T13:43:58.229Z,1.50
2022-10-08T13:46:24.833Z,1.43
2022-10-08T13:48:51.479Z,1.43
2022-10-08T13:51:18.039Z,1.60
2022-10-08T13:53:45.769Z,1.27
2022-10-08T13:56:12.624Z,1.33
2022-10-08T13:58:39.199Z,1.50
2022-10-08T14:01:05.885Z,1.40
2022-10-08T14:03:32.531Z,1.40
2022-10-08T14:05:59.198Z,1.50
2022-10-08T14:08:27.250Z,1.33
2022-10-08T14:10:57.989Z,1.30
2022-10-08T14:13:25.329Z,1.60
2022-10-08T14:15:52.053Z,2.30
2022-10-08T14:18:18.669Z,2.20
2022-10-08T14:20:45.272Z,2.03
2022-10-08T14:23:14.972Z,2.93
2022-10-08T14:25:41.572Z,1.70
2022-10-08T14:28:08.209Z,1.90
2022-10-08T14:30:34.965Z,1.63
2022-10-08T14:33:01.559Z,1.70
2022-10-08T14:35:28.248Z,1.70
2022-10-08T14:37:55.936Z,1.17
2022-10-08T14:40:22.936Z,1.53
2022-10-08T14:42:50.571Z,1.60
2022-10-08T14:45:17.695Z,1.73
2022-10-08T14:47:44.242Z,2.10
2022-10-08T14:50:10.922Z,1.93
2022-10-08T14:52:43.234Z,1.60
2022-10-08T14:55:10.814Z,2.03
2022-10-08T14:57:37.376Z,1.47
2022-10-08T15:00:04.402Z,1.80
2022-10-08T15:02:30.987Z,1.87
2022-10-08T15:04:57.664Z,1.37
2022-10-08T15:07:24.241Z,1.40
2022-10-08T15:09:50.871Z,1.43
2022-10-08T15:12:17.556Z,1.30
2022-10-08T15:14:44.109Z,1.50
2022-10-08T15:17:10.894Z,2.10
2022-10-08T15:19:37.544Z,1.70
2022-10-08T15:22:04.181Z,1.53
2022-10-08T15:24:30.713Z,1.30
2022-10-08T15:26:58.369Z,1.57
2022-10-08T15:29:25.112Z,3.93
2022-10-08T15:31:51.845Z,2.63
2022-10-08T15:34:19.905Z,6.90
2022-10-08T15:36:46.531Z,1.80
2022-10-08T15:39:17.141Z,1.50
2022-10-08T15:41:47.988Z,1.20
2022-10-08T15:44:19.275Z,1.10
2022-10-08T15:46:46.534Z,1.53
2022-10-08T15:49:13.278Z,1.50
2022-10-08T15:51:39.870Z,1.90
2022-10-08T15:54:06.875Z,1.43
2022-10-08T15:56:33.895Z,1.33
2022-10-08T15:59:01.220Z,1.40
2022-10-08T16:01:28.187Z,1.50
2022-10-08T16:03:55.360Z,1.27
2022-10-08T16:06:23.680Z,1.33
2022-10-08T16:08:50.660Z,1.70
2022-10-08T16:11:27.740Z,1.53
2022-10-08T16:13:55.887Z,1.70
2022-10-08T16:16:23.015Z,2.00
2022-10-08T16:18:52.847Z,2.10
2022-10-08T16:21:20.785Z,2.10
2022-10-08T16:23:47.867Z,1.63
2022-10-08T16:26:22.613Z,1.90
2022-10-08T16:28:50.806Z,2.10
2022-10-08T16:31:18.287Z,1.80
2022-10-08T16:33:45.449Z,2.00
2022-10-08T16:36:12.883Z,1.90
2022-10-08T16:38:40.320Z,1.50
2022-10-08T16:41:17.526Z,1.30
2022-10-08T16:43:49.203Z,1.47
2022-10-08T16:46:15.860Z,1.90
2022-10-08T16:48:42.772Z,1.97
2022-10-08T16:51:10.064Z,3.07
2022-10-08T16:53:36.776Z,2.90
2022-10-08T16:56:04.107Z,2.27
2022-10-08T16:58:31.069Z,4.17
2022-10-08T17:00:57.690Z,3.73
2022-10-08T17:03:24.385Z,2.40
2022-10-08T17:05:50.958Z,2.23
2022-10-08T17:08:17.505Z,9.83
2022-10-08T17:10:44.076Z,7.27
2022-10-08T17:13:10.665Z,8.63
2022-10-08T17:15:37.212Z,3.63
2022-10-08T17:18:03.940Z,3.53
2022-10-08T17:20:30.688Z,3.83
2022-10-08T17:22:57.348Z,6.03
2022-10-08T17:25:23.959Z,10.53
2022-10-08T17:27:50.561Z,11.37
2022-10-08T17:30:17.248Z,10.70
2022-10-08T17:32:43.953Z,10.67
2022-10-08T17:35:10.544Z,6.93
2022-10-08T17:37:37.249Z,5.83
2022-10-08T17:40:03.913Z,6.70
2022-10-08T17:42:30.537Z,7.37
2022-10-08T17:44:57.159Z,5.93
2022-10-08T17:47:28.419Z,4.50
2022-10-08T17:49:55.849Z,3.47
2022-10-08T17:52:22.392Z,3.10
2022-10-08T17:54:48.941Z,8.87
2022-10-08T17:57:15.475Z,7.43
2022-10-08T17:59:43.573Z,5.23
2022-10-08T18:02:13.821Z,5.50
2022-10-08T18:04:40.527Z,11.07
2022-10-08T18:07:07.173Z,9.70
2022-10-08T18:09:33.830Z,9.53
2022-10-08T18:12:00.420Z,7.67
2022-10-08T18:14:27.055Z,5.40
2022-10-08T18:16:53.663Z,5.40
2022-10-08T18:19:20.306Z,4.73
2022-10-08T18:21:47.009Z,5.20
2022-10-08T18:24:13.959Z,5.37
2022-10-08T18:26:40.507Z,4.63
2022-10-08T18:29:09.323Z,4.40
2022-10-08T18:31:36.709Z,4.47
2022-10-08T18:34:05.505Z,4.63
2022-10-08T18:36:33.061Z,4.63
2022-10-08T18:39:01.006Z,6.40
2022-10-08T18:41:29.172Z,4.57
2022-10-08T18:43:56.403Z,5.30
2022-10-08T18:46:23.405Z,4.87
2022-10-08T18:48:50.149Z,4.80
2022-10-08T18:51:18.234Z,4.97
2022-10-08T18:53:45.665Z,6.17
2022-10-08T18:56:13.961Z,6.50
2022-10-08T18:58:40.713Z,5.87
2022-10-08T19:01:14.813Z,5.50
2022-10-08T19:03:44.257Z,5.17
2022-10-08T19:06:10.994Z,4.80
2022-10-08T19:08:37.556Z,4.63
2022-10-08T19:11:10.208Z,4.80
2022-10-08T19:13:37.022Z,3.90
2022-10-08T19:16:04.230Z,4.60
2022-10-08T19:18:30.919Z,4.50
2022-10-08T19:20:57.569Z,4.57
2022-10-08T19:23:24.181Z,4.83
2022-10-08T19:25:53.520Z,5.10
2022-10-08T19:28:20.179Z,5.50
2022-10-08T19:30:47.553Z,5.33
2022-10-08T19:33:14.430Z,4.17
2022-10-08T19:35:41.835Z,4.07
2022-10-08T19:38:08.425Z,5.50
2022-10-08T19:40:35.382Z,6.03
2022-10-08T19:43:01.984Z,4.63
2022-10-08T19:45:28.535Z,5.83
2022-10-08T19:47:55.161Z,5.97
2022-10-08T19:50:21.764Z,6.60
2022-10-08T19:52:51.755Z,4.43
2022-10-08T19:55:18.597Z,4.70
2022-10-08T19:57:45.148Z,3.97
2022-10-08T20:00:12.121Z,4.10
2022-10-08T20:02:38.774Z,4.57
2022-10-08T20:05:05.641Z,5.60
2022-10-08T20:07:32.203Z,7.00
2022-10-08T20:09:58.809Z,6.13
2022-10-08T20:12:25.522Z,4.97
2022-10-08T20:14:52.099Z,5.00
2022-10-08T20:17:18.723Z,5.03
2022-10-08T20:19:45.450Z,5.03
2022-10-08T20:22:12.217Z,5.23
2022-10-08T20:24:38.771Z,4.97
2022-10-08T20:27:05.423Z,5.00
2022-10-08T20:29:32.193Z,4.47
2022-10-08T20:31:59.786Z,4.83
2022-10-08T20:34:28.745Z,4.70
2022-10-08T20:36:55.500Z,4.00
2022-10-08T20:39:22.454Z,4.50
2022-10-08T20:41:49.587Z,4.83
2022-10-08T20:44:16.337Z,4.40
2022-10-08T20:46:43.106Z,4.10
2022-10-08T20:49:10.883Z,5.00
2022-10-08T20:51:38.651Z,4.87
2022-10-08T20:54:06.407Z,4.47
2022-10-08T20:56:39.185Z,4.80
2022-10-08T20:59:06.640Z,5.27
2022-10-08T21:01:34.908Z,5.00
2022-10-08T21:04:01.753Z,5.13
2022-10-08T21:06:30.695Z,4.33
2022-10-08T21:08:58.488Z,4.50
2022-10-08T21:11:26.736Z,5.03
2022-10-08T21:13:53.584Z,4.83
2022-10-08T21:16:21.585Z,4.33
2022-10-08T21:18:49.443Z,4.60
2022-10-08T21:21:16.558Z,5.03
2022-10-08T21:23:43.123Z,4.60
2022-10-08T21:26:12.550Z,4.63
2022-10-08T21:28:39.723Z,5.27
2022-10-08T21:31:06.849Z,4.70
2022-10-08T21:33:37.027Z,4.40
2022-10-08T21:36:04.269Z,4.97
2022-10-08T21:38:31.493Z,5.07
2022-10-08T21:40:59.543Z,5.30
2022-10-08T21:43:26.157Z,4.47
2022-10-08T21:45:53.702Z,4.97
2022-10-08T21:48:20.323Z,4.57
2022-10-08T21:50:54.821Z,4.47
2022-10-08T21:53:21.449Z,4.83
2022-10-08T21:55:58.551Z,4.57
2022-10-08T21:58:25.977Z,4.83
2022-10-08T22:00:53.326Z,5.30
2022-10-08T22:03:20.797Z,5.17
2022-10-08T22:05:54.778Z,4.53
2022-10-08T22:08:22.092Z,4.73
2022-10-08T22:10:49.007Z,4.73
2022-10-08T22:13:15.755Z,4.47
2022-10-08T22:15:56.192Z,4.93
2022-10-08T22:18:27.666Z,4.60
2022-10-08T22:20:54.475Z,4.53
2022-10-08T22:23:21.743Z,4.60
2022-10-08T22:25:55.116Z,4.83
2022-10-08T22:28:21.976Z,4.80
2022-10-08T22:30:49.059Z,5.37
2022-10-08T22:33:16.117Z,5.93
2022-10-08T22:35:43.349Z,4.90
2022-10-08T22:38:10.253Z,5.03
2022-10-08T22:40:37.178Z,5.20
2022-10-08T22:43:04.055Z,5.03
2022-10-08T22:45:30.786Z,4.80
2022-10-08T22:47:57.452Z,4.73
2022-10-08T22:50:24.062Z,4.50
2022-10-08T22:52:50.881Z,4.77
2022-10-08T22:55:17.615Z,4.83
2022-10-08T22:57:44.469Z,4.50
2022-10-08T23:00:11.820Z,4.60
2022-10-08T23:02:38.481Z,4.53
2022-10-08T23:05:05.301Z,4.83
2022-10-08T23:07:31.882Z,4.67
2022-10-08T23:09:58.455Z,4.43
2022-10-08T23:12:25.176Z,4.73
2022-10-08T23:14:51.772Z,4.23
2022-10-08T23:17:18.385Z,4.53
2022-10-08T23:19:44.940Z,4.27
2022-10-08T23:22:11.525Z,4.03
2022-10-08T23:24:38.077Z,4.07
2022-10-08T23:27:08.849Z,3.77
2022-10-08T23:29:36.289Z,3.60
2022-10-08T23:32:02.952Z,4.23
2022-10-08T23:34:29.652Z,4.10
2022-10-08T23:36:56.201Z,3.97
2022-10-08T23:39:22.779Z,3.40
2022-10-08T23:41:50.562Z,3.73
2022-10-08T23:44:17.116Z,3.33
2022-10-08T23:46:44.686Z,3.50
2022-10-08T23:49:11.327Z,4.00
2022-10-08T23:51:38.009Z,4.53
2022-10-08T23:54:04.689Z,3.73
2022-10-08T23:56:31.267Z,3.70
2022-10-08T23:58:58.052Z,3.20
