createdAt,value
2022-07-26T00:00:13.099Z,9.13
2022-07-26T00:02:48.076Z,7.53
2022-07-26T00:05:16.375Z,7.50
2022-07-26T00:07:43.611Z,7.60
2022-07-26T00:10:12.144Z,7.33
2022-07-26T00:12:39.792Z,7.73
2022-07-26T00:15:09.744Z,7.30
2022-07-26T00:17:36.458Z,7.83
2022-07-26T00:20:04.077Z,7.77
2022-07-26T00:22:39.035Z,7.93
2022-07-26T00:25:08.570Z,8.17
2022-07-26T00:27:38.758Z,7.73
2022-07-26T00:30:07.508Z,7.97
2022-07-26T00:32:34.366Z,7.97
2022-07-26T00:35:01.057Z,8.27
2022-07-26T00:37:27.751Z,7.47
2022-07-26T00:39:54.381Z,8.20
2022-07-26T00:42:21.161Z,7.80
2022-07-26T00:44:47.998Z,7.10
2022-07-26T00:47:15.358Z,6.93
2022-07-26T00:49:42.861Z,6.60
2022-07-26T00:52:10.571Z,6.90
2022-07-26T00:54:39.636Z,7.33
2022-07-26T00:57:06.832Z,7.50
2022-07-26T00:59:33.666Z,6.80
2022-07-26T01:02:00.758Z,7.10
2022-07-26T01:04:28.503Z,7.10
2022-07-26T01:06:55.330Z,7.60
2022-07-26T01:09:22.519Z,6.90
2022-07-26T01:11:49.615Z,6.80
2022-07-26T01:14:19.502Z,6.30
2022-07-26T01:16:46.167Z,6.70
2022-07-26T01:19:12.884Z,7.57
2022-07-26T01:21:39.972Z,6.63
2022-07-26T01:24:07.108Z,7.03
2022-07-26T01:26:34.046Z,6.63
2022-07-26T01:29:00.756Z,7.93
2022-07-26T01:31:27.492Z,7.80
2022-07-26T01:33:54.245Z,6.50
2022-07-26T01:36:21.011Z,7.27
2022-07-26T01:38:47.886Z,6.43
2022-07-26T01:41:14.806Z,6.87
2022-07-26T01:43:41.523Z,6.30
2022-07-26T01:46:09.448Z,6.73
2022-07-26T01:48:36.682Z,6.50
2022-07-26T01:51:03.952Z,6.87
2022-07-26T01:53:30.677Z,7.10
2022-07-26T01:55:57.327Z,7.40
2022-07-26T01:58:24.051Z,6.50
2022-07-26T02:00:50.711Z,6.40
2022-07-26T02:03:17.533Z,7.53
2022-07-26T02:05:44.209Z,7.13
2022-07-26T02:08:11.876Z,6.80
2022-07-26T02:10:58.732Z,6.40
2022-07-26T02:13:25.471Z,6.90
2022-07-26T02:15:52.232Z,6.20
2022-07-26T02:18:18.877Z,6.67
2022-07-26T02:20:45.622Z,6.63
2022-07-26T02:23:12.906Z,6.50
2022-07-26T02:25:39.565Z,5.87
2022-07-26T02:28:06.239Z,5.63
2022-07-26T02:30:33.058Z,7.20
2022-07-26T02:33:00.403Z,5.87
2022-07-26T02:35:27.358Z,6.70
2022-07-26T02:37:53.977Z,5.90
2022-07-26T02:40:20.623Z,4.90
2022-07-26T02:42:47.501Z,5.33
2022-07-26T02:45:14.145Z,5.50
2022-07-26T02:47:54.030Z,5.30
2022-07-26T02:50:24.256Z,5.83
2022-07-26T02:52:52.445Z,4.47
2022-07-26T02:55:21.721Z,5.80
2022-07-26T02:57:48.804Z,5.40
2022-07-26T03:00:17.784Z,6.00
2022-07-26T03:02:44.596Z,4.87
2022-07-26T03:05:11.368Z,5.57
2022-07-26T03:07:38.156Z,4.73
2022-07-26T03:10:05.483Z,4.40
2022-07-26T03:12:32.083Z,4.10
2022-07-26T03:14:58.828Z,4.67
2022-07-26T03:17:25.499Z,4.77
2022-07-26T03:19:52.448Z,4.83
2022-07-26T03:22:19.206Z,4.20
2022-07-26T03:24:45.829Z,4.93
2022-07-26T03:27:12.492Z,4.80
2022-07-26T03:29:39.176Z,5.23
2022-07-26T03:32:06.259Z,4.70
2022-07-26T03:34:33.180Z,5.50
2022-07-26T03:36:59.792Z,4.30
2022-07-26T03:39:26.523Z,4.97
2022-07-26T03:41:53.143Z,6.40
2022-07-26T03:44:19.884Z,4.23
2022-07-26T03:46:46.598Z,4.67
2022-07-26T03:49:16.854Z,4.50
2022-07-26T03:51:44.210Z,5.20
2022-07-26T03:54:11.568Z,5.67
2022-07-26T03:56:39.538Z,5.00
2022-07-26T03:59:09.015Z,4.87
2022-07-26T04:01:41.736Z,4.23
2022-07-26T04:04:10.085Z,4.50
2022-07-26T04:06:39.046Z,4.77
2022-07-26T04:09:06.655Z,4.40
2022-07-26T04:11:35.477Z,4.80
2022-07-26T04:14:02.371Z,5.00
2022-07-26T04:16:29.262Z,4.70
2022-07-26T04:18:56.234Z,4.80
2022-07-26T04:21:22.951Z,5.07
2022-07-26T04:24:05.468Z,4.57
2022-07-26T04:26:32.450Z,4.00
2022-07-26T04:28:59.174Z,4.50
2022-07-26T04:31:25.897Z,4.37
2022-07-26T04:33:52.788Z,4.53
2022-07-26T04:36:19.731Z,4.50
2022-07-26T04:38:46.495Z,4.10
2022-07-26T04:41:13.247Z,4.20
2022-07-26T04:43:39.890Z,3.70
2022-07-26T04:46:06.725Z,4.63
2022-07-26T04:48:33.465Z,4.13
2022-07-26T04:51:01.651Z,4.10
2022-07-26T04:53:28.288Z,4.93
2022-07-26T04:55:54.889Z,4.13
2022-07-26T04:58:21.613Z,3.93
2022-07-26T05:01:08.843Z,4.13
2022-07-26T05:03:35.070Z,4.50
2022-07-26T05:06:01.723Z,4.50
2022-07-26T05:08:28.313Z,4.23
2022-07-26T05:10:55.992Z,4.10
2022-07-26T05:13:30.544Z,4.70
2022-07-26T05:15:59.369Z,4.67
2022-07-26T05:18:26.766Z,4.30
2022-07-26T05:20:53.559Z,4.37
2022-07-26T05:23:20.593Z,4.50
2022-07-26T05:25:47.728Z,5.07
2022-07-26T05:28:14.705Z,4.60
2022-07-26T05:30:41.448Z,4.23
2022-07-26T05:33:08.217Z,4.40
2022-07-26T05:35:34.961Z,4.60
2022-07-26T05:38:01.663Z,4.60
2022-07-26T05:40:28.404Z,4.13
2022-07-26T05:42:55.073Z,4.07
2022-07-26T05:45:21.710Z,4.47
2022-07-26T05:47:52.534Z,4.40
2022-07-26T05:50:19.682Z,4.20
2022-07-26T05:52:46.414Z,3.83
2022-07-26T05:55:13.874Z,4.20
2022-07-26T05:57:41.954Z,4.60
2022-07-26T06:00:11.969Z,3.80
2022-07-26T06:02:38.806Z,4.10
2022-07-26T06:05:06.046Z,4.47
2022-07-26T06:07:32.787Z,3.93
2022-07-26T06:09:59.649Z,4.83
2022-07-26T06:12:26.317Z,3.67
2022-07-26T06:14:52.976Z,4.17
2022-07-26T06:17:19.733Z,4.20
2022-07-26T06:19:47.828Z,3.90
2022-07-26T06:22:15.100Z,3.80
2022-07-26T06:24:41.720Z,4.37
2022-07-26T06:27:08.545Z,4.20
2022-07-26T06:29:35.210Z,3.93
2022-07-26T06:32:02.130Z,4.20
2022-07-26T06:34:28.991Z,3.70
2022-07-26T06:36:55.663Z,3.70
2022-07-26T06:39:22.305Z,3.80
2022-07-26T06:41:49.006Z,3.30
2022-07-26T06:44:22.628Z,2.97
2022-07-26T06:46:49.786Z,3.43
2022-07-26T06:49:20.640Z,2.90
2022-07-26T06:51:49.055Z,2.60
2022-07-26T06:54:15.700Z,3.30
2022-07-26T06:56:42.371Z,2.80
2022-07-26T06:59:09.561Z,3.10
2022-07-26T07:01:55.623Z,2.77
2022-07-26T07:04:23.230Z,2.93
2022-07-26T07:06:50.082Z,2.70
2022-07-26T07:09:17.329Z,3.13
2022-07-26T07:11:44.705Z,3.10
2022-07-26T07:14:11.898Z,3.10
2022-07-26T07:16:38.837Z,2.63
2022-07-26T07:19:05.541Z,2.87
2022-07-26T07:21:33.761Z,3.00
2022-07-26T07:24:00.448Z,2.50
2022-07-26T07:26:28.991Z,2.63
2022-07-26T07:28:55.694Z,2.33
2022-07-26T07:31:27.208Z,2.87
2022-07-26T07:33:57.434Z,2.57
2022-07-26T07:36:24.105Z,2.77
2022-07-26T07:38:50.756Z,3.00
2022-07-26T07:41:18.955Z,3.37
2022-07-26T07:43:45.764Z,2.87
2022-07-26T07:46:13.359Z,2.77
2022-07-26T07:48:47.227Z,2.30
2022-07-26T07:51:14.495Z,2.07
2022-07-26T07:53:41.130Z,2.50
2022-07-26T07:56:08.037Z,2.63
2022-07-26T07:58:34.684Z,2.80
2022-07-26T08:01:01.568Z,2.87
2022-07-26T08:03:38.656Z,2.10
2022-07-26T08:06:08.391Z,3.10
2022-07-26T08:08:36.582Z,2.90
2022-07-26T08:11:04.445Z,3.07
2022-07-26T08:13:34.568Z,2.60
2022-07-26T08:16:01.325Z,2.90
2022-07-26T08:18:28.005Z,3.00
2022-07-26T08:20:55.467Z,2.67
2022-07-26T08:23:22.748Z,2.23
2022-07-26T08:25:56.660Z,3.10
2022-07-26T08:28:46.372Z,3.33
2022-07-26T08:31:12.398Z,2.80
2022-07-26T08:33:40.537Z,2.60
2022-07-26T08:36:08.758Z,2.57
2022-07-26T08:38:35.444Z,2.70
2022-07-26T08:41:02.130Z,2.83
2022-07-26T08:43:29.450Z,2.23
2022-07-26T08:46:03.113Z,2.10
2022-07-26T08:48:30.194Z,2.97
2022-07-26T08:50:57.302Z,2.70
2022-07-26T08:53:23.964Z,2.73
2022-07-26T08:56:06.792Z,3.40
2022-07-26T08:58:36.235Z,2.40
2022-07-26T09:01:14.045Z,2.70
2022-07-26T09:03:44.983Z,2.10
2022-07-26T09:06:26.515Z,2.60
2022-07-26T09:09:11.052Z,3.57
2022-07-26T09:11:38.087Z,2.90
2022-07-26T09:14:06.152Z,3.77
2022-07-26T09:16:37.249Z,2.80
2022-07-26T09:19:22.745Z,2.40
2022-07-26T09:21:50.759Z,4.33
2022-07-26T09:24:35.750Z,4.07
2022-07-26T09:27:05.653Z,3.00
2022-07-26T09:29:50.394Z,3.10
2022-07-26T09:32:21.519Z,3.53
2022-07-26T09:34:58.314Z,2.73
2022-07-26T09:37:36.904Z,2.83
2022-07-26T09:40:09.082Z,2.97
2022-07-26T09:42:35.901Z,3.20
2022-07-26T09:45:14.600Z,2.53
2022-07-26T09:47:41.591Z,3.00
2022-07-26T09:50:19.287Z,2.80
2022-07-26T09:53:07.259Z,2.40
2022-07-26T09:55:55.454Z,2.30
2022-07-26T09:58:23.162Z,2.13
2022-07-26T10:00:50.310Z,2.73
2022-07-26T10:03:17.149Z,2.93
2022-07-26T10:05:43.820Z,2.57
2022-07-26T10:08:12.305Z,2.00
2022-07-26T10:10:57.093Z,1.90
2022-07-26T10:13:26.445Z,2.30
2022-07-26T10:15:54.351Z,2.53
2022-07-26T10:18:36.199Z,2.70
2022-07-26T10:21:21.773Z,3.57
2022-07-26T10:23:59.523Z,3.13
2022-07-26T10:26:32.294Z,3.23
2022-07-26T10:29:17.353Z,3.70
2022-07-26T10:31:44.488Z,3.07
2022-07-26T10:34:39.535Z,3.10
2022-07-26T10:37:09.434Z,2.83
2022-07-26T10:39:36.899Z,2.60
2022-07-26T10:42:06.492Z,3.10
2022-07-26T10:44:35.172Z,3.50
2022-07-26T10:47:07.809Z,3.20
2022-07-26T10:49:43.440Z,2.60
2022-07-26T10:52:14.753Z,2.63
2022-07-26T10:54:56.640Z,3.10
2022-07-26T10:57:24.565Z,2.50
2022-07-26T10:59:56.214Z,2.33
2022-07-26T11:02:32.526Z,3.20
2022-07-26T11:05:04.446Z,2.93
2022-07-26T11:07:31.688Z,3.20
2022-07-26T11:09:59.970Z,2.50
2022-07-26T11:12:27.802Z,2.63
2022-07-26T11:14:54.542Z,3.20
2022-07-26T11:17:27.283Z,1.90
2022-07-26T11:19:54.548Z,2.67
2022-07-26T11:22:22.203Z,3.10
2022-07-26T11:24:48.970Z,2.23
2022-07-26T11:27:15.881Z,2.70
2022-07-26T11:29:42.550Z,2.97
2022-07-26T11:32:22.274Z,2.40
2022-07-26T11:35:00.012Z,2.20
2022-07-26T11:37:26.715Z,4.00
2022-07-26T11:39:53.370Z,2.67
2022-07-26T11:42:21.565Z,4.30
2022-07-26T11:44:49.841Z,3.00
2022-07-26T11:47:25.477Z,4.40
2022-07-26T11:50:12.528Z,6.27
2022-07-26T11:52:39.810Z,10.17
2022-07-26T11:55:07.089Z,7.87
2022-07-26T11:57:33.787Z,9.97
2022-07-26T12:00:01.142Z,7.40
2022-07-26T12:02:38.315Z,4.83
2022-07-26T12:05:18.866Z,4.10
2022-07-26T12:07:55.733Z,3.53
2022-07-26T12:10:22.795Z,3.40
2022-07-26T12:12:49.667Z,2.90
2022-07-26T12:15:16.472Z,2.97
2022-07-26T12:17:59.774Z,3.20
2022-07-26T12:20:28.238Z,2.23
2022-07-26T12:22:57.566Z,2.50
2022-07-26T12:25:30.790Z,2.67
2022-07-26T12:27:57.514Z,4.70
2022-07-26T12:30:25.830Z,5.97
2022-07-26T12:33:02.098Z,3.90
2022-07-26T12:35:35.436Z,4.00
2022-07-26T12:38:03.002Z,3.83
2022-07-26T12:40:39.575Z,3.50
2022-07-26T12:43:06.503Z,2.40
2022-07-26T12:45:35.610Z,3.00
2022-07-26T12:48:10.141Z,2.47
2022-07-26T12:50:36.883Z,1.80
2022-07-26T12:53:06.047Z,2.40
2022-07-26T12:55:33.569Z,1.73
2022-07-26T12:58:00.690Z,2.03
2022-07-26T13:00:29.677Z,1.90
2022-07-26T13:02:58.064Z,2.23
2022-07-26T13:05:24.904Z,2.13
2022-07-26T13:07:51.985Z,1.97
2022-07-26T13:10:35.696Z,2.20
2022-07-26T13:13:04.050Z,2.37
2022-07-26T13:15:37.111Z,2.80
2022-07-26T13:18:08.994Z,2.30
2022-07-26T13:20:39.584Z,3.00
2022-07-26T13:23:11.614Z,6.43
2022-07-26T13:25:40.824Z,3.40
2022-07-26T13:28:08.852Z,2.03
2022-07-26T13:30:39.414Z,2.40
2022-07-26T13:33:07.078Z,1.97
2022-07-26T13:35:33.769Z,1.87
2022-07-26T13:38:00.449Z,2.10
2022-07-26T13:40:31.648Z,1.93
2022-07-26T13:42:58.997Z,1.40
2022-07-26T13:45:29.115Z,1.83
2022-07-26T13:47:57.354Z,1.93
2022-07-26T13:50:25.579Z,2.50
2022-07-26T13:52:52.362Z,2.73
2022-07-26T13:55:20.715Z,2.03
2022-07-26T13:57:55.739Z,1.80
2022-07-26T14:00:25.369Z,2.00
2022-07-26T14:02:52.100Z,2.07
2022-07-26T14:05:20.329Z,2.10
2022-07-26T14:07:47.002Z,2.00
2022-07-26T14:10:13.794Z,1.87
2022-07-26T14:12:40.854Z,1.87
2022-07-26T14:15:15.162Z,1.83
2022-07-26T14:17:45.580Z,1.83
2022-07-26T14:20:12.834Z,2.50
2022-07-26T14:22:39.705Z,1.73
2022-07-26T14:25:07.239Z,1.90
2022-07-26T14:27:33.878Z,1.70
2022-07-26T14:30:00.484Z,1.70
2022-07-26T14:32:27.217Z,2.07
2022-07-26T14:34:53.855Z,2.13
2022-07-26T14:37:42.846Z,1.77
2022-07-26T14:40:08.178Z,2.30
2022-07-26T14:42:34.871Z,1.63
2022-07-26T14:45:01.537Z,1.33
2022-07-26T14:47:28.207Z,1.47
2022-07-26T14:49:54.817Z,1.83
2022-07-26T14:52:21.437Z,1.33
2022-07-26T14:54:48.233Z,1.70
2022-07-26T14:57:14.897Z,1.87
2022-07-26T14:59:41.524Z,1.70
2022-07-26T15:02:09.717Z,1.83
2022-07-26T15:04:36.519Z,1.40
2022-07-26T15:07:03.135Z,1.43
2022-07-26T15:09:29.800Z,1.50
2022-07-26T15:11:56.519Z,1.70
2022-07-26T15:14:23.162Z,1.73
2022-07-26T15:16:50.046Z,1.73
2022-07-26T15:19:18.172Z,1.60
2022-07-26T15:21:47.204Z,1.83
2022-07-26T15:24:14.462Z,1.50
2022-07-26T15:26:41.523Z,1.50
2022-07-26T15:29:12.318Z,2.27
2022-07-26T15:31:39.055Z,2.10
2022-07-26T15:34:08.965Z,2.67
2022-07-26T15:36:36.039Z,1.63
2022-07-26T15:39:16.241Z,1.30
2022-07-26T15:41:44.165Z,1.50
2022-07-26T15:44:12.346Z,1.57
2022-07-26T15:46:39.735Z,1.23
2022-07-26T15:49:07.594Z,1.17
2022-07-26T15:51:34.571Z,1.27
2022-07-26T15:54:03.110Z,1.60
2022-07-26T15:56:29.962Z,1.57
2022-07-26T15:58:56.625Z,1.63
2022-07-26T16:01:23.538Z,1.20
2022-07-26T16:03:50.334Z,1.03
2022-07-26T16:06:17.222Z,1.30
2022-07-26T16:09:13.459Z,1.17
2022-07-26T16:11:31.543Z,1.03
2022-07-26T16:14:01.738Z,1.33
2022-07-26T16:16:30.691Z,1.40
2022-07-26T16:18:57.721Z,1.10
2022-07-26T16:21:25.076Z,1.40
2022-07-26T16:23:51.886Z,1.20
2022-07-26T16:26:18.791Z,1.30
2022-07-26T16:28:45.594Z,1.50
2022-07-26T16:31:12.630Z,0.97
2022-07-26T16:33:45.944Z,1.43
2022-07-26T16:36:14.244Z,1.43
2022-07-26T16:38:41.112Z,1.00
2022-07-26T16:41:08.059Z,1.43
2022-07-26T16:43:35.382Z,1.17
2022-07-26T16:46:02.078Z,1.50
2022-07-26T16:48:28.982Z,1.47
2022-07-26T16:50:55.720Z,1.97
2022-07-26T16:53:22.476Z,1.87
2022-07-26T16:55:51.837Z,1.80
2022-07-26T16:58:19.460Z,1.83
2022-07-26T17:00:47.158Z,1.90
2022-07-26T17:03:15.592Z,3.50
2022-07-26T17:05:43.747Z,4.03
2022-07-26T17:08:10.618Z,2.00
2022-07-26T17:10:37.562Z,2.90
2022-07-26T17:13:04.275Z,23.70
2022-07-26T17:15:31.099Z,2.10
2022-07-26T17:17:57.897Z,2.10
2022-07-26T17:20:25.044Z,1.90
2022-07-26T17:22:52.826Z,1.90
2022-07-26T17:25:20.017Z,1.97
2022-07-26T17:27:46.687Z,2.00
2022-07-26T17:30:14.045Z,2.23
2022-07-26T17:32:40.991Z,2.03
2022-07-26T17:35:08.989Z,1.57
2022-07-26T17:37:35.957Z,2.30
2022-07-26T17:40:05.350Z,1.87
2022-07-26T17:42:35.050Z,2.33
2022-07-26T17:45:02.055Z,1.60
2022-07-26T17:47:30.514Z,1.77
2022-07-26T17:50:34.866Z,1.90
2022-07-26T17:52:50.007Z,1.70
2022-07-26T17:55:18.682Z,1.67
2022-07-26T17:57:46.314Z,2.40
2022-07-26T18:00:13.875Z,2.20
2022-07-26T18:02:40.860Z,2.07
2022-07-26T18:05:08.108Z,1.80
2022-07-26T18:07:34.863Z,2.13
2022-07-26T18:10:01.572Z,2.33
2022-07-26T18:12:30.460Z,2.20
2022-07-26T18:14:57.428Z,2.00
2022-07-26T18:17:24.679Z,2.60
2022-07-26T18:19:51.466Z,2.37
2022-07-26T18:22:18.215Z,2.20
2022-07-26T18:24:44.918Z,2.20
2022-07-26T18:27:11.643Z,2.90
2022-07-26T18:29:38.355Z,2.10
2022-07-26T18:32:05.299Z,3.07
2022-07-26T18:34:31.936Z,2.50
2022-07-26T18:36:58.655Z,2.03
2022-07-26T18:39:25.383Z,2.40
2022-07-26T18:42:00.453Z,2.63
2022-07-26T18:44:27.245Z,2.90
2022-07-26T18:46:56.080Z,2.50
2022-07-26T18:49:23.590Z,2.30
2022-07-26T18:51:59.145Z,2.30
2022-07-26T18:54:30.913Z,2.23
2022-07-26T18:57:03.822Z,2.97
2022-07-26T18:59:32.281Z,2.70
2022-07-26T19:02:00.093Z,2.13
2022-07-26T19:04:27.974Z,2.37
2022-07-26T19:06:55.135Z,2.90
2022-07-26T19:09:21.900Z,2.20
2022-07-26T19:11:48.599Z,2.70
2022-07-26T19:14:15.295Z,2.63
2022-07-26T19:16:41.981Z,2.23
2022-07-26T19:19:10.270Z,2.50
2022-07-26T19:21:37.373Z,2.63
2022-07-26T19:24:04.373Z,3.00
2022-07-26T19:26:31.260Z,2.70
2022-07-26T19:28:57.986Z,3.20
2022-07-26T19:31:24.897Z,2.80
2022-07-26T19:33:51.673Z,2.50
2022-07-26T19:36:26.123Z,3.57
2022-07-26T19:38:55.861Z,2.53
2022-07-26T19:41:22.739Z,2.20
2022-07-26T19:43:49.416Z,2.70
2022-07-26T19:46:16.200Z,2.47
2022-07-26T19:48:42.956Z,2.60
2022-07-26T19:51:09.746Z,2.20
2022-07-26T19:53:36.597Z,2.63
2022-07-26T19:56:03.867Z,2.57
2022-07-26T19:58:30.838Z,2.70
2022-07-26T20:00:57.742Z,2.60
2022-07-26T20:03:24.546Z,3.03
2022-07-26T20:05:53.467Z,2.50
2022-07-26T20:08:20.272Z,2.70
2022-07-26T20:10:46.979Z,2.27
2022-07-26T20:13:13.885Z,2.30
2022-07-26T20:15:40.517Z,2.30
2022-07-26T20:18:07.358Z,3.00
2022-07-26T20:20:34.382Z,2.90
2022-07-26T20:23:02.230Z,2.97
2022-07-26T20:25:29.007Z,2.90
2022-07-26T20:27:55.632Z,3.00
2022-07-26T20:30:22.405Z,3.37
2022-07-26T20:32:49.099Z,3.63
2022-07-26T20:35:15.772Z,4.07
2022-07-26T20:37:43.544Z,3.20
2022-07-26T20:40:12.495Z,3.60
2022-07-26T20:42:44.140Z,3.40
2022-07-26T20:45:12.962Z,3.40
2022-07-26T20:47:40.537Z,4.20
2022-07-26T20:50:09.722Z,3.60
2022-07-26T20:52:36.795Z,3.03
2022-07-26T20:55:04.324Z,2.80
2022-07-26T20:57:31.136Z,3.50
2022-07-26T20:59:57.821Z,2.97
2022-07-26T21:02:24.755Z,3.70
2022-07-26T21:04:51.834Z,3.33
2022-07-26T21:07:18.527Z,2.97
2022-07-26T21:09:45.200Z,2.60
2022-07-26T21:12:11.847Z,3.47
2022-07-26T21:14:38.567Z,2.60
2022-07-26T21:17:10.937Z,2.87
2022-07-26T21:19:38.571Z,3.00
2022-07-26T21:22:05.304Z,2.70
2022-07-26T21:24:31.963Z,2.87
2022-07-26T21:26:58.583Z,2.80
2022-07-26T21:29:25.262Z,2.70
2022-07-26T21:31:52.034Z,2.87
2022-07-26T21:34:19.159Z,2.80
2022-07-26T21:36:46.292Z,3.50
2022-07-26T21:39:13.335Z,4.20
2022-07-26T21:41:40.331Z,4.90
2022-07-26T21:44:06.996Z,4.53
2022-07-26T21:46:33.713Z,4.87
2022-07-26T21:49:00.475Z,4.50
2022-07-26T21:51:27.220Z,4.53
2022-07-26T21:53:53.942Z,5.10
2022-07-26T21:56:21.782Z,4.90
2022-07-26T21:58:48.758Z,4.20
2022-07-26T22:01:15.666Z,4.47
2022-07-26T22:03:42.762Z,4.17
2022-07-26T22:06:10.413Z,3.60
2022-07-26T22:08:37.373Z,3.60
2022-07-26T22:11:04.591Z,2.87
2022-07-26T22:13:31.361Z,4.07
2022-07-26T22:15:58.207Z,3.70
2022-07-26T22:18:27.787Z,3.10
2022-07-26T22:20:54.901Z,2.90
2022-07-26T22:23:23.065Z,3.17
2022-07-26T22:25:49.776Z,2.60
2022-07-26T22:28:18.518Z,2.70
2022-07-26T22:30:46.199Z,2.87
2022-07-26T22:33:13.096Z,2.90
2022-07-26T22:35:39.801Z,2.93
2022-07-26T22:38:09.456Z,3.53
2022-07-26T22:40:37.517Z,3.03
2022-07-26T22:43:05.179Z,2.70
2022-07-26T22:45:32.012Z,2.80
2022-07-26T22:47:58.747Z,2.93
2022-07-26T22:50:25.692Z,2.63
2022-07-26T22:52:52.647Z,2.87
2022-07-26T22:55:20.295Z,3.33
2022-07-26T22:57:47.384Z,3.03
2022-07-26T23:00:16.468Z,3.30
2022-07-26T23:02:43.775Z,2.90
2022-07-26T23:05:11.088Z,2.93
2022-07-26T23:07:39.240Z,3.10
2022-07-26T23:10:08.774Z,3.20
2022-07-26T23:12:36.016Z,3.10
2022-07-26T23:15:04.131Z,2.60
2022-07-26T23:17:30.807Z,3.10
2022-07-26T23:19:57.516Z,2.90
2022-07-26T23:22:24.223Z,2.67
2022-07-26T23:24:50.891Z,2.70
2022-07-26T23:27:20.100Z,3.00
2022-07-26T23:29:48.287Z,2.93
2022-07-26T23:32:15.958Z,2.63
2022-07-26T23:34:43.083Z,3.17
2022-07-26T23:37:09.775Z,2.80
2022-07-26T23:39:36.950Z,2.50
2022-07-26T23:42:03.722Z,3.37
2022-07-26T23:44:33.749Z,3.30
2022-07-26T23:47:00.521Z,2.87
2022-07-26T23:49:27.367Z,2.80
2022-07-26T23:51:54.264Z,2.87
2022-07-26T23:54:21.461Z,3.60
2022-07-26T23:56:48.149Z,3.17
2022-07-26T23:59:15.355Z,3.43
