createdAt,value
2023-05-10T00:01:39.305Z,30.04
2023-05-10T00:04:07.909Z,30.56
2023-05-10T00:06:36.377Z,30.22
2023-05-10T00:09:04.880Z,31.46
2023-05-10T00:11:34.760Z,31.24
2023-05-10T00:14:03.220Z,31.54
2023-05-10T00:16:31.799Z,31.65
2023-05-10T00:19:00.255Z,31.75
2023-05-10T00:21:29.541Z,31.60
2023-05-10T00:23:57.988Z,31.57
2023-05-10T00:26:26.359Z,31.80
2023-05-10T00:28:59.672Z,30.96
2023-05-10T00:31:28.650Z,31.13
2023-05-10T00:33:57.371Z,30.54
2023-05-10T00:36:25.978Z,30.05
2023-05-10T00:38:54.428Z,31.55
2023-05-10T00:41:23.210Z,33.41
2023-05-10T00:43:51.978Z,33.36
2023-05-10T00:46:22.595Z,34.51
2023-05-10T00:48:51.409Z,34.17
2023-05-10T00:51:19.987Z,32.20
2023-05-10T00:53:48.726Z,32.55
2023-05-10T00:56:17.704Z,31.72
2023-05-10T00:58:46.260Z,31.45
2023-05-10T01:01:15.381Z,31.20
2023-05-10T01:03:45.943Z,31.10
2023-05-10T01:06:14.735Z,31.46
2023-05-10T01:08:43.256Z,30.71
2023-05-10T01:11:12.141Z,30.85
2023-05-10T01:13:41.111Z,30.17
2023-05-10T01:16:09.704Z,30.57
2023-05-10T01:18:42.454Z,31.19
2023-05-10T01:21:21.871Z,31.14
2023-05-10T01:24:33.437Z,30.53
2023-05-10T01:27:32.647Z,30.32
2023-05-10T01:30:46.988Z,29.70
2023-05-10T01:33:21.385Z,30.09
2023-05-10T01:35:55.903Z,30.63
2023-05-10T01:38:32.241Z,30.72
2023-05-10T01:41:15.309Z,31.34
2023-05-10T01:43:50.962Z,30.92
2023-05-10T01:46:27.053Z,30.72
2023-05-10T01:49:00.147Z,31.37
2023-05-10T01:51:47.370Z,31.35
2023-05-10T01:54:17.568Z,31.56
2023-05-10T01:56:47.832Z,31.17
2023-05-10T01:59:20.555Z,31.55
2023-05-10T02:01:51.172Z,31.71
2023-05-10T02:04:24.392Z,32.46
2023-05-10T02:06:55.210Z,31.86
2023-05-10T02:09:23.976Z,31.71
2023-05-10T02:11:52.833Z,31.37
2023-05-10T02:14:22.361Z,30.14
2023-05-10T02:16:53.149Z,31.78
2023-05-10T02:19:25.844Z,30.55
2023-05-10T02:22:15.213Z,31.38
2023-05-10T02:24:44.398Z,31.32
2023-05-10T02:27:14.657Z,31.43
2023-05-10T02:29:44.807Z,31.55
2023-05-10T02:32:14.822Z,32.33
2023-05-10T02:34:46.848Z,31.72
2023-05-10T02:37:19.520Z,31.90
2023-05-10T02:39:49.345Z,32.38
2023-05-10T02:42:20.467Z,31.97
2023-05-10T02:44:51.054Z,32.33
2023-05-10T02:47:20.720Z,31.55
2023-05-10T02:49:51.864Z,31.14
2023-05-10T02:52:25.698Z,32.15
2023-05-10T02:54:58.000Z,32.65
2023-05-10T02:57:30.879Z,32.00
2023-05-10T02:59:59.610Z,32.35
2023-05-10T03:02:28.091Z,31.34
2023-05-10T03:04:58.235Z,30.85
2023-05-10T03:07:27.283Z,32.64
2023-05-10T03:09:58.576Z,31.40
2023-05-10T03:12:43.141Z,32.01
2023-05-10T03:15:23.773Z,31.59
2023-05-10T03:17:58.590Z,31.19
2023-05-10T03:20:37.791Z,31.18
2023-05-10T03:23:14.896Z,32.82
2023-05-10T03:25:45.769Z,33.25
2023-05-10T03:28:16.668Z,32.29
2023-05-10T03:30:47.234Z,31.55
2023-05-10T03:33:15.999Z,31.00
2023-05-10T03:35:48.910Z,32.90
2023-05-10T03:38:18.170Z,33.22
2023-05-10T03:40:46.738Z,31.45
2023-05-10T03:43:15.274Z,31.96
2023-05-10T03:45:44.341Z,34.18
2023-05-10T03:48:14.745Z,33.46
2023-05-10T03:50:44.025Z,32.39
2023-05-10T03:53:14.325Z,33.89
2023-05-10T03:55:42.827Z,36.84
2023-05-10T03:58:13.514Z,35.63
2023-05-10T04:00:44.895Z,35.64
2023-05-10T04:03:14.776Z,35.93
2023-05-10T04:05:43.314Z,34.81
2023-05-10T04:08:13.243Z,34.46
2023-05-10T04:10:41.852Z,32.40
2023-05-10T04:13:10.248Z,33.20
2023-05-10T04:15:38.709Z,35.27
2023-05-10T04:18:08.835Z,35.80
2023-05-10T04:20:37.493Z,31.55
2023-05-10T04:23:05.903Z,32.82
2023-05-10T04:25:37.790Z,35.62
2023-05-10T04:28:06.555Z,33.33
2023-05-10T04:30:35.012Z,32.72
2023-05-10T04:33:03.682Z,33.61
2023-05-10T04:35:32.112Z,32.79
2023-05-10T04:38:00.544Z,32.90
2023-05-10T04:40:29.080Z,33.44
2023-05-10T04:42:58.993Z,33.47
2023-05-10T04:45:27.437Z,33.79
2023-05-10T04:47:55.853Z,34.09
2023-05-10T04:50:24.390Z,33.87
2023-05-10T04:52:53.426Z,33.26
2023-05-10T04:55:22.190Z,33.03
2023-05-10T04:57:50.687Z,32.06
2023-05-10T05:00:21.691Z,32.07
2023-05-10T05:02:50.956Z,31.95
2023-05-10T05:05:19.478Z,30.43
2023-05-10T05:07:48.005Z,28.38
2023-05-10T05:10:16.648Z,28.42
2023-05-10T05:12:48.810Z,29.40
2023-05-10T05:15:17.870Z,28.10
2023-05-10T05:17:47.870Z,27.23
2023-05-10T05:20:16.866Z,26.43
2023-05-10T05:22:45.584Z,25.63
2023-05-10T05:25:14.099Z,26.48
2023-05-10T05:27:42.539Z,26.09
2023-05-10T05:30:12.295Z,25.33
2023-05-10T05:32:40.953Z,24.97
2023-05-10T05:35:11.292Z,25.46
2023-05-10T05:37:39.819Z,24.47
2023-05-10T05:40:09.334Z,24.94
2023-05-10T05:42:37.783Z,24.48
2023-05-10T05:45:06.798Z,24.35
2023-05-10T05:47:35.642Z,23.81
2023-05-10T05:50:03.793Z,23.54
2023-05-10T05:52:33.641Z,23.95
2023-05-10T05:55:02.143Z,24.28
2023-05-10T05:57:32.594Z,23.52
2023-05-10T06:00:01.198Z,23.19
2023-05-10T06:02:29.816Z,22.72
2023-05-10T06:04:58.541Z,22.80
2023-05-10T06:07:27.025Z,22.15
2023-05-10T06:09:56.865Z,21.68
2023-05-10T06:12:25.303Z,22.17
2023-05-10T06:14:53.801Z,22.58
2023-05-10T06:17:22.817Z,21.74
2023-05-10T06:19:51.114Z,21.17
2023-05-10T06:22:19.742Z,20.48
2023-05-10T06:24:48.124Z,20.97
2023-05-10T06:27:18.381Z,21.43
2023-05-10T06:29:47.035Z,20.35
2023-05-10T06:32:15.437Z,19.59
2023-05-10T06:34:44.548Z,20.11
2023-05-10T06:37:12.983Z,20.33
2023-05-10T06:39:41.516Z,20.11
2023-05-10T06:42:09.952Z,21.11
2023-05-10T06:44:39.813Z,20.71
2023-05-10T06:47:08.274Z,20.14
2023-05-10T06:49:36.750Z,19.80
2023-05-10T06:52:05.239Z,19.22
2023-05-10T06:54:33.678Z,19.14
2023-05-10T06:57:05.850Z,19.32
2023-05-10T06:59:37.488Z,20.63
2023-05-10T07:02:07.852Z,19.86
2023-05-10T07:04:36.450Z,19.43
2023-05-10T07:07:04.928Z,18.91
2023-05-10T07:09:33.385Z,19.87
2023-05-10T07:12:02.861Z,19.17
2023-05-10T07:14:31.345Z,20.14
2023-05-10T07:16:59.753Z,19.25
2023-05-10T07:19:30.511Z,18.86
2023-05-10T07:21:58.998Z,18.66
2023-05-10T07:24:27.637Z,19.67
2023-05-10T07:26:56.098Z,18.66
2023-05-10T07:29:24.477Z,18.74
2023-05-10T07:31:52.990Z,19.02
2023-05-10T07:34:21.507Z,19.34
2023-05-10T07:36:51.353Z,19.01
2023-05-10T07:39:26.523Z,18.54
2023-05-10T07:41:56.730Z,19.03
2023-05-10T07:44:24.916Z,18.03
2023-05-10T07:46:53.375Z,17.33
2023-05-10T07:49:22.018Z,19.51
2023-05-10T07:51:52.026Z,19.51
2023-05-10T07:54:20.470Z,19.17
2023-05-10T07:56:49.345Z,18.55
2023-05-10T07:59:18.686Z,18.32
2023-05-10T08:01:47.479Z,20.03
2023-05-10T08:04:15.857Z,19.52
2023-05-10T08:06:44.633Z,19.93
2023-05-10T08:09:14.502Z,20.01
2023-05-10T08:11:42.982Z,19.54
2023-05-10T08:14:11.357Z,19.91
2023-05-10T08:16:39.834Z,19.36
2023-05-10T08:19:08.397Z,20.13
2023-05-10T08:21:36.903Z,19.04
2023-05-10T08:24:05.992Z,17.98
2023-05-10T08:26:36.285Z,18.75
2023-05-10T08:29:05.039Z,18.28
2023-05-10T08:31:33.472Z,18.54
2023-05-10T08:34:02.208Z,17.08
2023-05-10T08:36:31.009Z,17.51
2023-05-10T08:38:59.491Z,17.65
2023-05-10T08:41:28.031Z,17.63
2023-05-10T08:43:58.037Z,18.62
2023-05-10T08:46:26.544Z,18.18
2023-05-10T08:48:57.057Z,18.53
2023-05-10T08:51:27.913Z,17.41
2023-05-10T08:53:57.076Z,16.84
2023-05-10T08:56:26.197Z,17.18
2023-05-10T08:58:54.816Z,16.23
2023-05-10T09:01:25.495Z,15.99
2023-05-10T09:03:54.688Z,16.45
2023-05-10T09:06:23.497Z,16.53
2023-05-10T09:08:52.000Z,17.45
2023-05-10T09:11:22.204Z,17.11
2023-05-10T09:13:53.014Z,17.32
2023-05-10T09:16:22.569Z,17.61
2023-05-10T09:18:52.596Z,17.57
2023-05-10T09:21:22.734Z,17.92
2023-05-10T09:23:55.176Z,17.44
2023-05-10T09:26:26.843Z,18.10
2023-05-10T09:28:57.228Z,18.30
2023-05-10T09:31:26.915Z,18.41
2023-05-10T09:33:56.790Z,18.35
2023-05-10T09:36:25.126Z,18.13
2023-05-10T09:38:54.685Z,17.16
2023-05-10T09:41:25.076Z,17.12
2023-05-10T09:43:58.075Z,16.17
2023-05-10T09:46:27.174Z,15.19
2023-05-10T09:48:57.010Z,16.68
2023-05-10T09:51:27.976Z,17.30
2023-05-10T09:54:12.918Z,16.60
2023-05-10T09:56:41.764Z,16.37
2023-05-10T09:59:10.451Z,15.97
2023-05-10T10:01:39.494Z,15.67
2023-05-10T10:04:11.939Z,16.67
2023-05-10T10:06:41.004Z,16.67
2023-05-10T10:09:10.010Z,17.41
2023-05-10T10:11:40.899Z,17.83
2023-05-10T10:14:09.423Z,18.09
2023-05-10T10:16:45.841Z,18.67
2023-05-10T10:19:22.628Z,18.16
2023-05-10T10:21:52.315Z,18.03
2023-05-10T10:24:20.861Z,17.38
2023-05-10T10:26:50.588Z,17.01
2023-05-10T10:29:26.049Z,16.09
2023-05-10T10:32:03.544Z,15.19
2023-05-10T10:34:34.259Z,15.46
2023-05-10T10:37:07.797Z,17.35
2023-05-10T10:39:37.910Z,17.06
2023-05-10T10:42:07.261Z,17.58
2023-05-10T10:44:41.449Z,17.43
2023-05-10T10:47:28.526Z,18.09
2023-05-10T10:50:07.888Z,18.01
2023-05-10T10:52:37.644Z,17.29
2023-05-10T10:55:09.469Z,17.33
2023-05-10T10:57:48.162Z,17.78
2023-05-10T11:00:29.361Z,16.89
2023-05-10T11:03:02.162Z,16.29
2023-05-10T11:05:50.497Z,17.21
2023-05-10T11:08:23.058Z,17.86
2023-05-10T11:10:54.041Z,16.43
2023-05-10T11:13:31.701Z,16.77
2023-05-10T11:16:00.847Z,17.64
2023-05-10T11:18:31.590Z,18.15
2023-05-10T11:21:04.331Z,16.91
2023-05-10T11:23:34.576Z,17.18
2023-05-10T11:26:03.434Z,17.64
2023-05-10T11:28:31.570Z,18.45
2023-05-10T11:31:00.496Z,18.28
2023-05-10T11:33:28.945Z,18.60
2023-05-10T11:35:57.307Z,18.04
2023-05-10T11:38:27.095Z,16.62
2023-05-10T11:40:55.822Z,16.45
2023-05-10T11:43:26.736Z,16.56
2023-05-10T11:45:55.243Z,16.76
2023-05-10T11:48:25.062Z,17.53
2023-05-10T11:50:53.922Z,17.43
2023-05-10T11:53:23.703Z,16.99
2023-05-10T11:55:54.570Z,17.44
2023-05-10T11:58:24.467Z,16.93
2023-05-10T12:00:53.147Z,17.71
2023-05-10T12:03:21.902Z,18.78
2023-05-10T12:05:50.349Z,17.52
2023-05-10T12:08:24.084Z,17.54
2023-05-10T12:10:54.598Z,16.45
2023-05-10T12:13:23.563Z,16.63
2023-05-10T12:15:52.703Z,15.63
2023-05-10T12:18:25.981Z,16.74
2023-05-10T12:20:55.288Z,17.18
2023-05-10T12:23:23.760Z,18.30
2023-05-10T12:25:55.052Z,17.75
2023-05-10T12:28:24.962Z,18.28
2023-05-10T12:30:56.358Z,17.92
2023-05-10T12:33:24.907Z,18.17
2023-05-10T12:35:54.995Z,18.61
2023-05-10T12:38:31.949Z,18.55
2023-05-10T12:41:01.755Z,17.73
2023-05-10T12:43:32.133Z,18.07
2023-05-10T12:46:00.634Z,18.12
2023-05-10T12:48:29.836Z,18.50
2023-05-10T12:50:58.202Z,18.78
2023-05-10T12:53:26.903Z,17.36
2023-05-10T12:55:55.571Z,16.94
2023-05-10T12:58:34.953Z,17.41
2023-05-10T13:01:07.739Z,17.79
2023-05-10T13:03:36.189Z,17.99
2023-05-10T13:06:04.602Z,18.59
2023-05-10T13:08:34.787Z,18.67
2023-05-10T13:11:04.563Z,18.72
2023-05-10T13:13:35.547Z,19.31
2023-05-10T13:16:05.627Z,19.00
2023-05-10T13:18:34.326Z,18.76
2023-05-10T13:21:04.985Z,19.08
2023-05-10T13:23:33.518Z,19.05
2023-05-10T13:26:01.926Z,18.42
2023-05-10T13:28:31.272Z,18.25
2023-05-10T13:31:01.140Z,17.87
2023-05-10T13:33:31.103Z,19.03
2023-05-10T13:35:59.651Z,19.22
2023-05-10T13:38:28.058Z,19.80
2023-05-10T13:40:56.588Z,20.70
2023-05-10T13:43:26.005Z,20.23
2023-05-10T13:45:54.516Z,19.85
2023-05-10T13:48:23.028Z,19.69
2023-05-10T13:50:52.932Z,19.40
2023-05-10T13:53:21.356Z,19.88
2023-05-10T13:58:36.609Z,18.95
2023-05-10T14:01:06.076Z,19.51
2023-05-10T14:03:34.846Z,19.65
2023-05-10T14:06:04.709Z,19.63
2023-05-10T14:08:33.313Z,19.61
2023-05-10T14:11:01.758Z,20.15
2023-05-10T14:13:30.225Z,20.29
2023-05-10T14:15:59.910Z,19.57
2023-05-10T14:18:28.775Z,20.37
2023-05-10T14:20:57.490Z,20.31
2023-05-10T14:23:27.138Z,20.34
2023-05-10T14:25:55.754Z,18.94
2023-05-10T14:28:24.756Z,19.34
2023-05-10T14:30:53.305Z,20.13
2023-05-10T14:33:21.901Z,20.06
2023-05-10T14:35:50.661Z,20.77
2023-05-10T14:38:19.149Z,20.86
2023-05-10T14:40:48.902Z,21.34
2023-05-10T14:43:17.486Z,20.33
2023-05-10T14:45:46.448Z,20.83
2023-05-10T14:48:17.209Z,20.67
2023-05-10T14:50:45.812Z,20.60
2023-05-10T14:53:14.386Z,21.47
2023-05-10T14:55:43.083Z,21.65
2023-05-10T14:58:13.113Z,21.25
2023-05-10T15:00:41.557Z,20.95
2023-05-10T15:03:10.311Z,20.96
2023-05-10T15:05:39.606Z,21.04
2023-05-10T15:08:08.058Z,21.18
2023-05-10T15:10:36.657Z,21.13
2023-05-10T15:13:06.418Z,21.52
2023-05-10T15:15:36.356Z,21.18
2023-05-10T15:18:05.739Z,21.21
2023-05-10T15:20:34.305Z,21.54
2023-05-10T15:23:05.012Z,21.89
2023-05-10T15:25:35.929Z,21.99
2023-05-10T15:28:04.590Z,22.46
2023-05-10T15:30:33.168Z,22.17
2023-05-10T15:33:03.399Z,22.10
2023-05-10T15:35:31.965Z,21.89
2023-05-10T15:38:00.410Z,21.75
2023-05-10T15:40:28.960Z,22.08
2023-05-10T15:42:57.458Z,22.32
2023-05-10T15:45:25.847Z,22.39
2023-05-10T15:47:54.404Z,22.17
2023-05-10T15:50:27.783Z,22.34
2023-05-10T15:52:56.362Z,22.08
2023-05-10T15:55:26.495Z,22.31
2023-05-10T15:57:55.060Z,22.18
2023-05-10T16:00:23.489Z,22.22
2023-05-10T16:02:54.199Z,22.23
2023-05-10T16:05:24.920Z,21.82
2023-05-10T16:07:59.957Z,22.17
2023-05-10T16:10:29.539Z,21.73
2023-05-10T16:12:58.023Z,21.73
2023-05-10T16:15:29.754Z,21.65
2023-05-10T16:17:58.412Z,21.41
2023-05-10T16:20:30.205Z,21.10
2023-05-10T16:23:04.611Z,21.81
2023-05-10T16:25:33.762Z,21.63
2023-05-10T16:28:02.816Z,21.80
2023-05-10T16:30:31.346Z,22.00
2023-05-10T16:33:02.012Z,21.95
2023-05-10T16:35:30.729Z,21.72
2023-05-10T16:38:04.097Z,22.44
2023-05-10T16:40:32.651Z,23.12
2023-05-10T16:43:01.505Z,22.56
2023-05-10T16:45:32.155Z,21.67
2023-05-10T16:48:02.948Z,22.07
2023-05-10T16:50:31.492Z,21.52
2023-05-10T16:53:03.268Z,21.51
2023-05-10T16:55:32.196Z,21.45
2023-05-10T16:58:01.076Z,21.58
2023-05-10T17:00:29.594Z,21.38
2023-05-10T17:02:58.334Z,21.34
2023-05-10T17:05:28.335Z,21.73
2023-05-10T17:07:59.946Z,21.74
2023-05-10T17:10:30.061Z,21.59
2023-05-10T17:12:58.554Z,21.98
2023-05-10T17:15:28.224Z,21.92
2023-05-10T17:17:57.781Z,22.07
2023-05-10T17:20:26.800Z,22.22
2023-05-10T17:22:58.195Z,22.25
2023-05-10T17:25:30.576Z,22.14
2023-05-10T17:28:03.412Z,22.13
2023-05-10T17:30:32.908Z,22.14
2023-05-10T17:33:03.871Z,21.73
2023-05-10T17:35:35.604Z,22.18
2023-05-10T17:38:04.168Z,22.86
2023-05-10T17:40:44.339Z,22.71
2023-05-10T17:43:43.297Z,22.62
2023-05-10T17:46:13.076Z,24.61
2023-05-10T17:48:45.439Z,23.76
2023-05-10T17:51:16.033Z,23.41
2023-05-10T17:53:47.149Z,22.81
2023-05-10T17:56:17.578Z,23.21
2023-05-10T17:58:51.243Z,25.07
2023-05-10T18:01:21.714Z,24.91
2023-05-10T18:03:53.726Z,24.92
2023-05-10T18:06:28.073Z,24.44
2023-05-10T18:08:57.111Z,25.21
2023-05-10T18:11:28.830Z,24.03
2023-05-10T18:14:00.075Z,23.71
2023-05-10T18:16:29.093Z,23.88
2023-05-10T18:18:57.689Z,24.04
2023-05-10T18:21:26.284Z,23.96
2023-05-10T18:23:54.810Z,23.62
2023-05-10T18:26:26.438Z,23.55
2023-05-10T18:28:55.076Z,23.87
2023-05-10T18:31:29.590Z,23.98
2023-05-10T18:33:59.346Z,23.81
2023-05-10T18:36:29.708Z,24.02
2023-05-10T18:38:59.647Z,23.66
2023-05-10T18:41:29.450Z,23.93
2023-05-10T18:44:03.288Z,24.11
2023-05-10T18:46:33.869Z,23.91
2023-05-10T18:49:02.767Z,23.66
2023-05-10T18:51:31.712Z,22.99
2023-05-10T18:54:01.564Z,23.37
2023-05-10T18:56:34.854Z,23.27
2023-05-10T18:59:03.573Z,23.44
2023-05-10T19:01:40.335Z,23.46
2023-05-10T19:04:11.360Z,23.93
2023-05-10T19:06:41.696Z,23.70
2023-05-10T19:09:10.191Z,23.63
2023-05-10T19:11:38.580Z,23.66
2023-05-10T19:14:07.109Z,24.01
2023-05-10T19:16:37.051Z,24.46
2023-05-10T19:19:10.344Z,24.37
2023-05-10T19:21:39.016Z,24.39
2023-05-10T19:24:08.039Z,24.46
2023-05-10T19:26:37.385Z,25.46
2023-05-10T19:29:06.105Z,25.81
2023-05-10T19:31:34.784Z,25.50
2023-05-10T19:34:05.444Z,25.04
2023-05-10T19:36:38.177Z,25.09
2023-05-10T19:39:06.715Z,25.98
2023-05-10T19:41:35.333Z,25.88
2023-05-10T19:44:09.748Z,26.76
2023-05-10T19:46:40.959Z,26.71
2023-05-10T19:49:18.367Z,26.94
2023-05-10T19:51:48.850Z,27.19
2023-05-10T19:54:18.400Z,28.13
2023-05-10T19:56:46.815Z,28.57
2023-05-10T19:59:15.549Z,28.19
2023-05-10T20:01:46.998Z,28.89
2023-05-10T20:04:16.589Z,28.81
2023-05-10T20:06:45.527Z,28.59
2023-05-10T20:09:22.819Z,29.21
2023-05-10T20:11:53.931Z,28.87
2023-05-10T20:14:26.045Z,29.13
2023-05-10T20:16:56.726Z,28.78
2023-05-10T20:19:26.416Z,29.32
2023-05-10T20:21:58.799Z,29.30
2023-05-10T20:24:29.681Z,29.05
2023-05-10T20:26:58.971Z,29.81
2023-05-10T20:29:30.390Z,30.00
2023-05-10T20:31:59.958Z,30.58
2023-05-10T20:34:35.412Z,30.60
2023-05-10T20:37:04.154Z,30.89
2023-05-10T20:39:37.000Z,30.96
2023-05-10T20:42:06.313Z,29.62
2023-05-10T20:44:35.077Z,29.06
2023-05-10T20:47:06.827Z,29.93
2023-05-10T20:49:36.839Z,29.96
2023-05-10T20:52:10.555Z,30.15
2023-05-10T20:54:41.159Z,31.07
2023-05-10T20:57:14.216Z,30.37
2023-05-10T20:59:43.288Z,30.13
2023-05-10T21:02:18.588Z,30.71
2023-05-10T21:04:57.817Z,31.22
2023-05-10T21:07:27.490Z,30.68
2023-05-10T21:10:00.147Z,30.31
2023-05-10T21:12:29.328Z,30.24
2023-05-10T21:14:57.638Z,28.85
2023-05-10T21:17:29.409Z,28.75
2023-05-10T21:19:58.305Z,28.79
2023-05-10T21:22:27.715Z,30.07
2023-05-10T21:24:57.883Z,31.38
2023-05-10T21:27:27.042Z,31.10
2023-05-10T21:29:57.861Z,32.62
2023-05-10T21:32:27.413Z,32.30
2023-05-10T21:34:56.064Z,33.10
2023-05-10T21:37:27.810Z,30.91
2023-05-10T21:39:58.041Z,29.89
2023-05-10T21:42:29.220Z,30.56
2023-05-10T21:45:00.562Z,29.36
2023-05-10T21:47:29.108Z,29.35
2023-05-10T21:50:00.167Z,29.03
2023-05-10T21:52:28.824Z,29.65
2023-05-10T21:54:58.954Z,28.97
2023-05-10T21:57:29.344Z,29.35
2023-05-10T21:59:57.887Z,29.42
2023-05-10T22:02:26.847Z,29.78
2023-05-10T22:04:55.244Z,29.22
2023-05-10T22:07:24.267Z,28.69
2023-05-10T22:09:52.632Z,29.45
2023-05-10T22:12:22.524Z,28.73
2023-05-10T22:15:06.493Z,28.76
2023-05-10T22:17:39.726Z,28.42
2023-05-10T22:20:09.804Z,28.11
2023-05-10T22:22:38.541Z,27.95
2023-05-10T22:25:10.993Z,28.01
2023-05-10T22:27:40.897Z,27.64
2023-05-10T22:30:13.400Z,27.91
2023-05-10T22:32:41.969Z,27.63
2023-05-10T22:35:13.082Z,27.85
2023-05-10T22:37:41.773Z,27.74
2023-05-10T22:40:11.717Z,27.67
2023-05-10T22:42:41.501Z,27.79
2023-05-10T22:45:11.264Z,28.08
2023-05-10T22:47:39.857Z,27.46
2023-05-10T22:50:10.246Z,27.65
2023-05-10T22:52:39.524Z,27.68
2023-05-10T22:55:08.559Z,27.86
2023-05-10T22:57:37.490Z,28.03
2023-05-10T23:00:09.377Z,28.52
2023-05-10T23:02:37.937Z,28.58
2023-05-10T23:05:07.674Z,28.65
2023-05-10T23:07:36.213Z,28.38
2023-05-10T23:10:04.766Z,29.82
2023-05-10T23:12:34.188Z,31.67
2023-05-10T23:15:02.738Z,32.02
2023-05-10T23:17:33.688Z,31.82
2023-05-10T23:20:02.382Z,30.75
2023-05-10T23:22:31.748Z,29.92
2023-05-10T23:25:00.214Z,29.84
2023-05-10T23:27:30.649Z,30.59
2023-05-10T23:29:59.166Z,30.88
2023-05-10T23:32:27.596Z,30.99
2023-05-10T23:34:57.489Z,31.81
2023-05-10T23:37:25.990Z,32.02
2023-05-10T23:39:54.352Z,32.14
2023-05-10T23:42:22.857Z,32.72
2023-05-10T23:44:52.833Z,33.51
2023-05-10T23:47:21.321Z,34.54
2023-05-10T23:49:51.369Z,34.63
2023-05-10T23:52:24.908Z,34.41
2023-05-10T23:54:53.730Z,34.52
2023-05-10T23:57:22.160Z,34.31
2023-05-10T23:59:50.535Z,34.80
