createdAt,value
2023-01-21T00:00:17.201Z,980.32
2023-01-21T00:00:48.005Z,980.12
2023-01-21T00:01:19.986Z,980.12
2023-01-21T00:01:52.069Z,980.32
2023-01-21T00:02:23.921Z,980.32
2023-01-21T00:02:56.069Z,980.32
2023-01-21T00:03:28.119Z,980.32
2023-01-21T00:03:59.942Z,980.22
2023-01-21T00:04:31.777Z,980.22
2023-01-21T00:05:04.765Z,980.43
2023-01-21T00:05:35.773Z,980.43
2023-01-21T00:06:07.975Z,980.43
2023-01-21T00:06:39.693Z,980.43
2023-01-21T00:07:11.652Z,980.43
2023-01-21T00:07:43.868Z,980.63
2023-01-21T00:08:15.795Z,980.63
2023-01-21T00:08:47.503Z,980.53
2023-01-21T00:09:19.742Z,980.53
2023-01-21T00:09:51.763Z,980.12
2023-01-21T00:10:23.670Z,980.12
2023-01-21T00:10:55.559Z,980.32
2023-01-21T00:11:27.594Z,980.32
2023-01-21T00:11:59.594Z,980.12
2023-01-21T00:12:31.579Z,980.12
2023-01-21T00:13:04.269Z,980.43
2023-01-21T00:13:35.410Z,980.32
2023-01-21T00:14:07.527Z,980.32
2023-01-21T00:14:39.295Z,980.32
2023-01-21T00:15:12.299Z,980.32
2023-01-21T00:15:27.532Z,980.32
2023-01-21T00:16:11.414Z,980.32
2023-01-21T00:16:43.315Z,980.43
2023-01-21T00:17:15.128Z,980.43
2023-01-21T00:17:47.087Z,980.43
2023-01-21T00:18:19.359Z,980.43
2023-01-21T00:18:51.280Z,980.63
2023-01-21T00:19:23.057Z,980.63
2023-01-21T00:19:55.262Z,980.43
2023-01-21T00:20:11.517Z,980.43
2023-01-21T00:20:43.070Z,980.53
2023-01-21T00:20:59.517Z,980.53
2023-01-21T00:21:30.933Z,980.53
2023-01-21T00:22:03.287Z,980.43
2023-01-21T00:22:35.167Z,980.22
2023-01-21T00:23:07.056Z,980.22
2023-01-21T00:23:38.796Z,980.53
2023-01-21T00:24:10.894Z,980.53
2023-01-21T00:24:26.909Z,980.53
2023-01-21T00:24:58.971Z,980.43
2023-01-21T00:25:43.351Z,980.43
2023-01-21T00:26:14.765Z,980.43
2023-01-21T00:26:46.828Z,980.43
2023-01-21T00:27:19.146Z,980.43
2023-01-21T00:27:50.824Z,980.53
2023-01-21T00:28:22.689Z,980.53
2023-01-21T00:28:54.857Z,980.43
2023-01-21T00:29:26.672Z,980.43
2023-01-21T00:29:58.832Z,980.53
2023-01-21T00:30:30.959Z,980.53
2023-01-21T00:31:03.084Z,980.43
2023-01-21T00:31:34.891Z,980.32
2023-01-21T00:32:06.720Z,980.32
2023-01-21T00:32:38.570Z,980.53
2023-01-21T00:33:10.596Z,980.53
2023-01-21T00:33:26.622Z,980.53
2023-01-21T00:34:10.643Z,980.43
2023-01-21T00:34:42.711Z,980.43
2023-01-21T00:35:14.746Z,980.43
2023-01-21T00:35:46.387Z,980.53
2023-01-21T00:36:18.627Z,980.53
2023-01-21T00:36:50.547Z,980.43
2023-01-21T00:37:22.204Z,980.43
2023-01-21T00:37:54.305Z,980.32
2023-01-21T00:38:26.365Z,980.32
2023-01-21T00:38:58.491Z,980.22
2023-01-21T00:39:30.111Z,980.22
2023-01-21T00:40:02.870Z,980.53
2023-01-21T00:40:34.339Z,980.53
2023-01-21T00:41:06.247Z,980.53
2023-01-21T00:41:38.207Z,980.43
2023-01-21T00:42:10.150Z,980.43
2023-01-21T00:42:42.221Z,980.53
2023-01-21T00:43:14.051Z,980.53
2023-01-21T00:43:46.100Z,980.73
2023-01-21T00:44:18.024Z,980.73
2023-01-21T00:44:50.254Z,980.53
2023-01-21T00:45:22.401Z,980.53
2023-01-21T00:45:54.027Z,980.63
2023-01-21T00:46:26.049Z,980.63
2023-01-21T00:46:58.052Z,980.63
2023-01-21T00:47:30.099Z,980.63
2023-01-21T00:48:02.168Z,980.73
2023-01-21T00:48:33.980Z,980.53
2023-01-21T00:49:06.183Z,980.53
2023-01-21T00:49:37.979Z,980.53
2023-01-21T00:50:10.075Z,980.53
2023-01-21T00:50:25.968Z,980.53
2023-01-21T00:51:10.311Z,980.53
2023-01-21T00:51:41.883Z,980.63
2023-01-21T00:52:13.977Z,980.63
2023-01-21T00:52:45.694Z,980.53
2023-01-21T00:53:17.791Z,980.53
2023-01-21T00:53:49.995Z,980.43
2023-01-21T00:54:21.573Z,980.43
2023-01-21T00:54:53.627Z,980.32
2023-01-21T00:55:10.171Z,980.32
2023-01-21T00:55:41.671Z,980.63
2023-01-21T00:55:57.899Z,980.63
2023-01-21T00:56:29.803Z,980.63
2023-01-21T00:57:01.759Z,980.83
2023-01-21T00:57:33.495Z,980.63
2023-01-21T00:58:05.934Z,980.63
2023-01-21T00:58:37.708Z,980.83
2023-01-21T00:59:09.470Z,980.83
2023-01-21T00:59:25.625Z,980.83
2023-01-21T00:59:57.339Z,980.73
2023-01-21T01:00:42.149Z,980.83
2023-01-21T01:01:13.620Z,980.83
2023-01-21T01:01:45.513Z,980.63
2023-01-21T01:02:17.535Z,980.63
2023-01-21T01:02:49.598Z,980.53
2023-01-21T01:03:21.591Z,980.53
2023-01-21T01:03:53.458Z,980.63
2023-01-21T01:04:09.485Z,980.63
2023-01-21T01:04:53.225Z,980.73
2023-01-21T01:05:25.624Z,980.73
2023-01-21T01:05:57.442Z,980.73
2023-01-21T01:06:29.442Z,980.73
2023-01-21T01:07:01.450Z,980.63
2023-01-21T01:07:33.186Z,980.63
2023-01-21T01:08:05.475Z,980.73
2023-01-21T01:08:37.127Z,980.73
2023-01-21T01:09:09.016Z,980.73
2023-01-21T01:09:41.163Z,980.83
2023-01-21T01:10:13.234Z,980.83
2023-01-21T01:10:45.004Z,980.83
2023-01-21T01:11:17.088Z,980.83
2023-01-21T01:11:49.131Z,980.83
2023-01-21T01:12:20.797Z,980.83
2023-01-21T01:12:52.933Z,980.43
2023-01-21T01:13:09.046Z,980.43
2023-01-21T01:13:40.924Z,980.73
2023-01-21T01:13:56.881Z,980.73
2023-01-21T01:14:28.901Z,980.73
2023-01-21T01:15:01.810Z,980.63
2023-01-21T01:15:32.897Z,980.63
2023-01-21T01:16:05.215Z,980.83
2023-01-21T01:16:36.868Z,980.73
2023-01-21T01:17:08.816Z,980.73
2023-01-21T01:17:24.880Z,980.73
2023-01-21T01:17:56.623Z,980.63
2023-01-21T01:18:40.976Z,980.83
2023-01-21T01:19:12.614Z,980.83
2023-01-21T01:19:45.173Z,980.93
2023-01-21T01:20:17.181Z,980.93
2023-01-21T01:20:48.644Z,980.63
2023-01-21T01:21:20.473Z,980.63
2023-01-21T01:21:52.666Z,980.83
2023-01-21T01:22:08.776Z,980.83
2023-01-21T01:22:52.506Z,980.63
2023-01-21T01:23:24.506Z,980.63
2023-01-21T01:23:56.463Z,980.63
2023-01-21T01:24:28.568Z,980.63
2023-01-21T01:25:00.536Z,980.73
2023-01-21T01:25:32.425Z,980.73
2023-01-21T01:26:04.813Z,980.83
2023-01-21T01:26:36.196Z,980.73
2023-01-21T01:27:08.355Z,980.73
2023-01-21T01:27:40.358Z,980.83
2023-01-21T01:28:12.181Z,980.83
2023-01-21T01:28:44.288Z,980.73
2023-01-21T01:29:16.237Z,980.73
2023-01-21T01:29:48.237Z,981.04
2023-01-21T01:30:20.587Z,981.04
2023-01-21T01:30:52.221Z,980.63
2023-01-21T01:31:08.378Z,980.63
2023-01-21T01:31:40.186Z,980.73
2023-01-21T01:31:56.237Z,980.73
2023-01-21T01:32:28.309Z,980.73
2023-01-21T01:33:00.050Z,980.83
2023-01-21T01:33:16.152Z,980.83
2023-01-21T01:33:47.967Z,980.73
2023-01-21T01:34:32.176Z,980.73
2023-01-21T01:35:04.767Z,981.04
2023-01-21T01:35:35.891Z,980.83
2023-01-21T01:36:08.238Z,980.83
2023-01-21T01:36:39.979Z,980.73
2023-01-21T01:37:12.027Z,980.73
2023-01-21T01:37:43.862Z,980.93
2023-01-21T01:38:15.851Z,980.93
2023-01-21T01:38:47.847Z,980.63
2023-01-21T01:39:19.839Z,980.63
2023-01-21T01:39:51.747Z,980.63
2023-01-21T01:40:08.375Z,980.63
2023-01-21T01:40:51.728Z,981.04
2023-01-21T01:41:23.925Z,981.04
2023-01-21T01:41:55.746Z,980.83
2023-01-21T01:42:27.637Z,980.83
2023-01-21T01:42:59.875Z,981.14
2023-01-21T01:43:31.714Z,981.14
2023-01-21T01:44:03.795Z,980.63
2023-01-21T01:44:35.560Z,980.73
2023-01-21T01:45:08.602Z,980.73
2023-01-21T01:45:39.590Z,980.73
2023-01-21T01:46:11.628Z,980.73
2023-01-21T01:46:43.662Z,981.04
2023-01-21T01:47:15.423Z,981.04
2023-01-21T01:47:47.439Z,980.63
2023-01-21T01:48:19.338Z,980.63
2023-01-21T01:48:51.301Z,980.93
2023-01-21T01:49:23.412Z,980.93
2023-01-21T01:49:55.472Z,981.04
2023-01-21T01:50:27.553Z,981.04
2023-01-21T01:50:59.534Z,981.04
2023-01-21T01:51:31.378Z,981.04
2023-01-21T01:52:03.682Z,980.73
2023-01-21T01:52:35.340Z,980.93
2023-01-21T01:53:07.132Z,980.93
2023-01-21T01:53:23.261Z,980.93
2023-01-21T01:53:55.280Z,981.04
2023-01-21T01:54:39.361Z,980.93
2023-01-21T01:55:11.324Z,980.93
2023-01-21T01:55:43.121Z,980.83
2023-01-21T01:56:15.421Z,980.83
2023-01-21T01:56:47.135Z,980.93
2023-01-21T01:57:19.021Z,980.93
2023-01-21T01:57:51.099Z,981.14
2023-01-21T01:58:07.105Z,981.14
2023-01-21T01:58:51.075Z,980.93
2023-01-21T01:59:23.138Z,980.93
2023-01-21T01:59:54.922Z,980.93
2023-01-21T02:00:27.279Z,980.93
2023-01-21T02:00:59.054Z,981.14
2023-01-21T02:01:30.916Z,981.14
2023-01-21T02:02:03.360Z,981.04
2023-01-21T02:02:35.018Z,981.04
2023-01-21T02:03:06.921Z,981.04
2023-01-21T02:03:38.727Z,981.14
2023-01-21T02:03:54.896Z,981.14
2023-01-21T02:04:26.804Z,981.14
2023-01-21T02:05:11.028Z,981.14
2023-01-21T02:05:42.764Z,980.93
2023-01-21T02:06:14.980Z,980.93
2023-01-21T02:06:46.587Z,981.04
2023-01-21T02:07:18.588Z,981.04
2023-01-21T02:07:50.691Z,981.14
2023-01-21T02:08:22.644Z,981.14
2023-01-21T02:08:38.818Z,981.14
2023-01-21T02:09:22.624Z,981.14
2023-01-21T02:09:54.605Z,981.24
2023-01-21T02:10:26.871Z,981.24
2023-01-21T02:10:58.621Z,980.93
2023-01-21T02:11:30.444Z,980.93
2023-01-21T02:12:02.831Z,981.04
2023-01-21T02:12:34.718Z,980.93
2023-01-21T02:13:06.286Z,980.93
2023-01-21T02:13:22.462Z,980.93
2023-01-21T02:13:54.457Z,981.14
2023-01-21T02:14:38.497Z,980.83
2023-01-21T02:15:15.415Z,980.83
2023-01-21T02:15:42.920Z,981.04
2023-01-21T02:16:14.638Z,981.04
2023-01-21T02:16:46.231Z,981.34
2023-01-21T02:17:18.350Z,981.34
2023-01-21T02:17:50.194Z,981.34
2023-01-21T02:18:06.252Z,981.34
2023-01-21T02:18:50.199Z,981.24
2023-01-21T02:19:22.161Z,981.24
2023-01-21T02:19:54.100Z,980.93
2023-01-21T02:20:26.413Z,980.93
2023-01-21T02:20:58.187Z,981.14
2023-01-21T02:21:30.332Z,981.14
2023-01-21T02:22:02.374Z,981.34
2023-01-21T02:22:33.965Z,981.24
2023-01-21T02:23:06.134Z,981.24
2023-01-21T02:23:38.219Z,981.04
2023-01-21T02:24:09.992Z,981.04
2023-01-21T02:24:41.969Z,981.24
2023-01-21T02:25:14.406Z,981.24
2023-01-21T02:25:45.902Z,981.04
2023-01-21T02:26:17.871Z,981.04
2023-01-21T02:26:49.927Z,981.34
2023-01-21T02:27:30.220Z,981.34
2023-01-21T02:27:54.109Z,981.14
2023-01-21T02:28:25.856Z,981.14
2023-01-21T02:28:57.933Z,981.14
2023-01-21T02:29:29.897Z,981.14
2023-01-21T02:30:04.983Z,981.14
2023-01-21T02:30:33.752Z,981.24
2023-01-21T02:31:06.151Z,981.24
2023-01-21T02:31:37.785Z,981.14
2023-01-21T02:32:09.756Z,981.14
2023-01-21T02:32:41.678Z,981.24
2023-01-21T02:33:13.646Z,981.24
2023-01-21T02:33:45.803Z,981.41
2023-01-21T02:34:17.627Z,981.41
2023-01-21T02:34:49.638Z,981.14
2023-01-21T02:35:06.309Z,981.14
2023-01-21T02:35:49.926Z,981.34
2023-01-21T02:36:21.523Z,981.34
2023-01-21T02:36:53.546Z,981.14
2023-01-21T02:37:25.324Z,981.14
2023-01-21T02:37:57.392Z,981.34
2023-01-21T02:38:29.553Z,981.34
2023-01-21T02:39:01.242Z,981.51
2023-01-21T02:39:33.274Z,981.51
2023-01-21T02:40:05.741Z,981.41
2023-01-21T02:40:37.317Z,981.34
2023-01-21T02:41:09.292Z,981.34
2023-01-21T02:41:41.246Z,981.41
2023-01-21T02:42:13.186Z,981.41
2023-01-21T02:42:45.427Z,981.61
2023-01-21T02:43:16.975Z,981.61
2023-01-21T02:43:49.032Z,981.14
2023-01-21T02:44:05.401Z,981.14
2023-01-21T02:44:37.014Z,981.41
2023-01-21T02:44:53.193Z,981.41
2023-01-21T02:45:25.299Z,981.41
2023-01-21T02:45:57.040Z,981.24
2023-01-21T02:46:29.216Z,981.24
2023-01-21T02:47:01.022Z,981.41
2023-01-21T02:47:33.127Z,981.41
2023-01-21T02:48:05.253Z,981.41
2023-01-21T02:48:21.084Z,981.41
2023-01-21T02:48:52.828Z,981.51
2023-01-21T02:49:36.969Z,981.41
2023-01-21T02:50:09.006Z,981.41
2023-01-21T02:50:40.956Z,981.51
2023-01-21T02:51:12.870Z,981.51
2023-01-21T02:51:45.225Z,981.34
2023-01-21T02:52:16.639Z,981.34
2023-01-21T02:52:48.687Z,981.51
2023-01-21T02:53:05.402Z,981.51
2023-01-21T02:53:48.792Z,981.24
2023-01-21T02:54:20.798Z,981.24
2023-01-21T02:54:52.563Z,981.34
2023-01-21T02:55:24.894Z,981.34
2023-01-21T02:55:56.629Z,981.34
2023-01-21T02:56:28.713Z,981.34
2023-01-21T02:57:00.618Z,981.34
2023-01-21T02:57:32.500Z,981.34
2023-01-21T02:58:04.746Z,981.34
2023-01-21T02:58:36.572Z,981.34
2023-01-21T02:59:08.427Z,981.34
2023-01-21T02:59:40.372Z,981.34
2023-01-21T03:00:13.279Z,981.34
2023-01-21T03:00:44.802Z,981.41
2023-01-21T03:01:16.295Z,981.41
2023-01-21T03:01:48.319Z,981.34
2023-01-21T03:02:20.504Z,981.34
2023-01-21T03:02:52.296Z,981.34
2023-01-21T03:03:24.250Z,981.34
2023-01-21T03:03:56.322Z,981.34
2023-01-21T03:04:28.243Z,981.34
2023-01-21T03:05:00.720Z,981.41
2023-01-21T03:05:32.104Z,981.41
2023-01-21T03:06:04.426Z,981.41
2023-01-21T03:06:20.373Z,981.41
2023-01-21T03:06:51.968Z,981.51
2023-01-21T03:07:36.266Z,981.34
2023-01-21T03:08:08.068Z,981.34
2023-01-21T03:08:40.119Z,981.41
2023-01-21T03:09:12.074Z,981.41
2023-01-21T03:09:44.556Z,981.41
2023-01-21T03:10:16.414Z,981.41
2023-01-21T03:10:47.993Z,981.51
2023-01-21T03:11:20.028Z,981.51
2023-01-21T03:11:52.015Z,981.61
2023-01-21T03:12:23.962Z,981.61
2023-01-21T03:12:55.925Z,981.51
2023-01-21T03:13:27.910Z,981.51
2023-01-21T03:13:59.965Z,981.51
2023-01-21T03:14:31.705Z,981.51
2023-01-21T03:15:06.227Z,981.51
2023-01-21T03:15:35.898Z,981.41
2023-01-21T03:16:08.056Z,981.41
2023-01-21T03:16:39.874Z,981.61
2023-01-21T03:17:11.752Z,981.61
2023-01-21T03:17:43.965Z,981.71
2023-01-21T03:18:16.038Z,981.71
2023-01-21T03:18:47.615Z,981.51
2023-01-21T03:19:19.692Z,981.51
2023-01-21T03:19:51.751Z,981.61
2023-01-21T03:20:24.375Z,981.61
2023-01-21T03:20:55.591Z,981.71
2023-01-21T03:21:27.555Z,981.71
2023-01-21T03:21:59.793Z,981.51
2023-01-21T03:22:31.550Z,981.51
2023-01-21T03:23:04.191Z,981.41
2023-01-21T03:23:35.635Z,981.41
2023-01-21T03:24:07.444Z,981.41
2023-01-21T03:24:39.611Z,981.51
2023-01-21T03:25:11.600Z,981.51
2023-01-21T03:25:43.273Z,981.41
2023-01-21T03:26:15.627Z,981.41
2023-01-21T03:26:47.385Z,981.61
2023-01-21T03:27:19.306Z,981.61
2023-01-21T03:27:35.549Z,981.61
2023-01-21T03:28:07.147Z,981.61
2023-01-21T03:28:51.304Z,981.51
2023-01-21T03:29:23.247Z,981.51
2023-01-21T03:29:55.244Z,981.61
2023-01-21T03:30:27.592Z,981.61
2023-01-21T03:30:59.501Z,981.61
2023-01-21T03:31:31.412Z,981.61
2023-01-21T03:32:03.940Z,981.71
2023-01-21T03:32:19.196Z,981.71
2023-01-21T03:33:03.707Z,981.61
2023-01-21T03:33:35.167Z,981.61
2023-01-21T03:34:06.962Z,981.61
2023-01-21T03:34:38.971Z,981.61
2023-01-21T03:35:11.232Z,981.61
2023-01-21T03:35:43.211Z,981.61
2023-01-21T03:36:15.228Z,981.61
2023-01-21T03:36:46.767Z,981.61
2023-01-21T03:37:03.618Z,981.61
2023-01-21T03:37:34.824Z,981.61
2023-01-21T03:37:51.044Z,981.61
2023-01-21T03:38:22.915Z,981.61
2023-01-21T03:38:54.870Z,981.51
2023-01-21T03:39:26.827Z,981.51
2023-01-21T03:39:58.864Z,981.51
2023-01-21T03:40:31.383Z,981.51
2023-01-21T03:41:03.418Z,981.61
2023-01-21T03:41:18.909Z,981.61
2023-01-21T03:41:50.700Z,981.41
2023-01-21T03:42:34.857Z,981.41
2023-01-21T03:43:06.584Z,981.41
2023-01-21T03:43:38.604Z,981.61
2023-01-21T03:44:10.709Z,981.61
2023-01-21T03:44:42.700Z,981.51
2023-01-21T03:45:16.288Z,981.51
2023-01-21T03:45:46.439Z,981.61
2023-01-21T03:46:18.541Z,981.61
2023-01-21T03:46:50.661Z,981.51
2023-01-21T03:47:22.470Z,981.51
2023-01-21T03:47:54.545Z,981.51
2023-01-21T03:48:26.451Z,981.51
2023-01-21T03:48:58.476Z,981.51
2023-01-21T03:49:30.553Z,981.51
2023-01-21T03:50:03.491Z,981.61
2023-01-21T03:50:18.806Z,981.61
2023-01-21T03:51:02.939Z,981.61
2023-01-21T03:51:34.483Z,981.51
2023-01-21T03:52:06.168Z,981.51
2023-01-21T03:52:38.095Z,981.92
2023-01-21T03:53:10.228Z,981.92
2023-01-21T03:53:42.254Z,981.51
2023-01-21T03:54:14.125Z,981.51
2023-01-21T03:54:46.142Z,981.51
2023-01-21T03:55:03.037Z,981.51
2023-01-21T03:55:34.314Z,981.61
2023-01-21T03:55:50.473Z,981.61
2023-01-21T03:56:22.021Z,981.61
2023-01-21T03:56:54.186Z,981.51
2023-01-21T03:57:26.017Z,981.51
2023-01-21T03:57:58.266Z,981.61
2023-01-21T03:58:30.059Z,981.61
2023-01-21T03:59:02.008Z,981.61
2023-01-21T03:59:18.119Z,981.61
2023-01-21T03:59:49.853Z,981.61
2023-01-21T04:00:34.465Z,981.61
2023-01-21T04:01:06.075Z,981.61
2023-01-21T04:01:37.836Z,981.61
2023-01-21T04:02:10.001Z,981.61
2023-01-21T04:02:42.050Z,981.61
2023-01-21T04:03:13.733Z,981.61
2023-01-21T04:03:45.856Z,981.61
2023-01-21T04:04:17.839Z,981.61
2023-01-21T04:04:49.861Z,981.41
2023-01-21T04:05:21.985Z,981.41
2023-01-21T04:05:53.717Z,981.71
2023-01-21T04:06:25.689Z,981.71
2023-01-21T04:06:57.814Z,981.61
2023-01-21T04:07:29.929Z,981.61
2023-01-21T04:08:01.795Z,981.71
2023-01-21T04:08:17.774Z,981.71
2023-01-21T04:09:01.764Z,981.61
2023-01-21T04:09:33.743Z,981.81
2023-01-21T04:10:06.075Z,981.81
2023-01-21T04:10:37.551Z,981.71
2023-01-21T04:11:09.637Z,981.71
2023-01-21T04:11:41.633Z,981.81
2023-01-21T04:12:13.441Z,981.81
2023-01-21T04:12:45.562Z,981.81
2023-01-21T04:13:17.424Z,981.81
2023-01-21T04:13:49.455Z,981.81
2023-01-21T04:14:21.364Z,981.81
2023-01-21T04:14:53.337Z,981.81
2023-01-21T04:15:25.826Z,981.81
2023-01-21T04:15:57.399Z,981.71
2023-01-21T04:16:29.319Z,981.71
2023-01-21T04:17:01.467Z,981.71
2023-01-21T04:17:17.256Z,981.71
2023-01-21T04:17:49.240Z,981.51
2023-01-21T04:18:33.362Z,981.51
2023-01-21T04:19:05.328Z,981.61
2023-01-21T04:19:37.062Z,981.71
2023-01-21T04:20:09.519Z,981.71
2023-01-21T04:20:41.263Z,981.71
2023-01-21T04:21:12.982Z,981.71
2023-01-21T04:21:45.135Z,981.51
2023-01-21T04:22:16.921Z,981.51
2023-01-21T04:22:49.177Z,981.61
2023-01-21T04:23:20.968Z,981.61
2023-01-21T04:23:52.896Z,981.71
2023-01-21T04:24:25.192Z,981.71
2023-01-21T04:24:57.029Z,981.71
2023-01-21T04:25:29.054Z,981.71
2023-01-21T04:26:01.159Z,981.81
2023-01-21T04:26:32.867Z,981.81
2023-01-21T04:27:05.252Z,981.81
2023-01-21T04:27:36.871Z,981.81
2023-01-21T04:28:08.795Z,981.81
2023-01-21T04:28:40.959Z,981.61
2023-01-21T04:29:12.834Z,981.61
2023-01-21T04:29:44.717Z,981.81
2023-01-21T04:30:17.941Z,981.81
2023-01-21T04:30:48.939Z,981.81
2023-01-21T04:31:20.887Z,981.81
2023-01-21T04:31:52.668Z,981.81
2023-01-21T04:32:24.862Z,981.81
2023-01-21T04:32:56.544Z,981.61
2023-01-21T04:33:28.678Z,981.61
2023-01-21T04:34:00.803Z,981.92
2023-01-21T04:34:16.592Z,981.92
2023-01-21T04:34:48.569Z,981.71
2023-01-21T04:35:32.660Z,981.71
2023-01-21T04:36:05.086Z,981.51
2023-01-21T04:36:36.377Z,981.81
2023-01-21T04:37:08.355Z,981.81
2023-01-21T04:37:40.574Z,981.51
2023-01-21T04:38:12.385Z,981.51
2023-01-21T04:38:44.182Z,981.61
2023-01-21T04:39:00.657Z,981.61
2023-01-21T04:39:44.442Z,981.81
2023-01-21T04:40:16.974Z,981.81
2023-01-21T04:40:48.399Z,981.71
2023-01-21T04:41:20.280Z,981.71
2023-01-21T04:41:52.265Z,981.71
2023-01-21T04:42:24.383Z,981.71
2023-01-21T04:42:56.192Z,981.71
2023-01-21T04:43:28.108Z,981.71
2023-01-21T04:44:00.435Z,981.61
2023-01-21T04:44:32.129Z,981.61
2023-01-21T04:45:06.620Z,981.71
2023-01-21T04:45:36.025Z,981.81
2023-01-21T04:46:08.049Z,981.81
2023-01-21T04:46:40.149Z,981.92
2023-01-21T04:47:12.217Z,981.92
2023-01-21T04:47:44.014Z,981.92
2023-01-21T04:48:15.935Z,981.92
2023-01-21T04:48:47.841Z,981.71
2023-01-21T04:49:19.933Z,981.71
2023-01-21T04:49:51.897Z,981.71
2023-01-21T04:50:24.315Z,981.71
2023-01-21T04:50:56.078Z,981.81
2023-01-21T04:51:27.983Z,981.81
2023-01-21T04:51:59.842Z,981.71
2023-01-21T04:52:15.994Z,981.71
2023-01-21T04:52:47.711Z,981.61
2023-01-21T04:53:32.074Z,981.61
2023-01-21T04:54:04.669Z,981.61
2023-01-21T04:54:35.569Z,981.92
2023-01-21T04:55:07.914Z,981.92
2023-01-21T04:55:39.673Z,981.71
2023-01-21T04:56:12.191Z,981.71
2023-01-21T04:56:43.635Z,981.81
2023-01-21T04:56:59.760Z,981.81
2023-01-21T04:57:43.558Z,981.81
2023-01-21T04:58:15.716Z,981.81
2023-01-21T04:58:47.515Z,982.02
2023-01-21T04:59:19.447Z,982.02
2023-01-21T04:59:51.542Z,981.61
2023-01-21T05:00:23.873Z,981.61
2023-01-21T05:00:55.711Z,981.71
2023-01-21T05:01:27.399Z,981.71
2023-01-21T05:01:59.562Z,981.81
2023-01-21T05:02:31.742Z,981.81
2023-01-21T05:03:04.206Z,981.71
2023-01-21T05:03:35.247Z,981.71
2023-01-21T05:04:07.268Z,981.71
2023-01-21T05:04:39.327Z,981.71
2023-01-21T05:05:11.484Z,981.71
2023-01-21T05:05:43.172Z,981.61
2023-01-21T05:05:59.574Z,981.61
2023-01-21T05:06:31.238Z,981.61
2023-01-21T05:06:47.107Z,981.61
2023-01-21T05:07:21.617Z,981.61
2023-01-21T05:07:51.257Z,981.61
2023-01-21T05:08:23.136Z,981.61
2023-01-21T05:08:55.383Z,981.61
2023-01-21T05:09:27.187Z,981.61
2023-01-21T05:09:59.028Z,981.71
2023-01-21T05:10:15.833Z,981.71
2023-01-21T05:10:46.838Z,981.61
2023-01-21T05:11:31.447Z,981.61
2023-01-21T05:12:04.422Z,981.92
2023-01-21T05:12:35.189Z,981.61
2023-01-21T05:13:07.002Z,981.61
2023-01-21T05:13:38.985Z,981.71
2023-01-21T05:14:11.115Z,981.71
2023-01-21T05:14:43.009Z,981.71
2023-01-21T05:14:59.137Z,981.71
2023-01-21T05:15:43.228Z,981.71
2023-01-21T05:16:14.805Z,981.71
2023-01-21T05:16:46.882Z,981.71
2023-01-21T05:17:18.649Z,981.71
2023-01-21T05:17:50.797Z,982.02
2023-01-21T05:18:22.882Z,982.02
2023-01-21T05:18:54.960Z,982.02
2023-01-21T05:19:26.546Z,982.02
2023-01-21T05:19:58.695Z,981.92
2023-01-21T05:20:31.112Z,981.92
2023-01-21T05:21:03.004Z,981.81
2023-01-21T05:21:34.654Z,981.92
2023-01-21T05:22:06.484Z,981.92
2023-01-21T05:22:38.451Z,981.81
2023-01-21T05:23:10.760Z,981.81
2023-01-21T05:23:42.491Z,981.81
2023-01-21T05:24:14.433Z,981.81
2023-01-21T05:24:46.427Z,982.02
2023-01-21T05:25:18.686Z,982.02
2023-01-21T05:25:50.450Z,982.02
2023-01-21T05:26:22.362Z,982.02
2023-01-21T05:26:54.925Z,981.92
2023-01-21T05:27:26.204Z,981.92
2023-01-21T05:27:58.283Z,982.02
2023-01-21T05:28:14.555Z,982.02
2023-01-21T05:28:46.125Z,982.12
2023-01-21T05:29:30.472Z,982.12
2023-01-21T05:30:05.605Z,981.81
2023-01-21T05:30:34.339Z,981.92
2023-01-21T05:31:06.256Z,981.92
2023-01-21T05:31:38.369Z,982.02
2023-01-21T05:32:10.334Z,982.02
2023-01-21T05:32:41.977Z,981.81
2023-01-21T05:32:58.284Z,981.81
2023-01-21T05:33:42.101Z,982.02
2023-01-21T05:34:14.146Z,982.02
2023-01-21T05:34:46.082Z,981.92
2023-01-21T05:35:18.085Z,981.92
2023-01-21T05:35:50.331Z,982.12
2023-01-21T05:36:21.975Z,982.12
2023-01-21T05:36:54.047Z,982.02
2023-01-21T05:37:25.907Z,982.02
2023-01-21T05:38:00.325Z,981.92
2023-01-21T05:38:29.973Z,981.92
2023-01-21T05:39:02.304Z,981.71
2023-01-21T05:39:33.735Z,982.12
2023-01-21T05:40:06.207Z,982.12
2023-01-21T05:40:37.770Z,982.02
2023-01-21T05:41:10.005Z,982.02
2023-01-21T05:41:41.794Z,982.02
2023-01-21T05:42:13.755Z,982.02
2023-01-21T05:42:45.715Z,982.12
2023-01-21T05:43:17.653Z,982.12
2023-01-21T05:43:49.495Z,981.92
2023-01-21T05:44:21.772Z,981.92
2023-01-21T05:44:53.594Z,982.02
2023-01-21T05:45:26.074Z,982.02
2023-01-21T05:45:57.523Z,982.12
2023-01-21T05:46:13.805Z,982.12
2023-01-21T05:46:45.610Z,982.02
2023-01-21T05:47:29.632Z,982.02
2023-01-21T05:48:01.936Z,982.02
2023-01-21T05:48:33.383Z,982.02
2023-01-21T05:49:05.911Z,982.02
2023-01-21T05:49:37.489Z,982.02
2023-01-21T05:50:09.851Z,982.02
2023-01-21T05:50:41.572Z,981.81
2023-01-21T05:50:58.458Z,981.81
2023-01-21T05:51:41.555Z,982.02
2023-01-21T05:52:13.331Z,982.02
2023-01-21T05:52:45.110Z,982.12
2023-01-21T05:53:17.319Z,982.12
2023-01-21T05:53:49.155Z,982.02
2023-01-21T05:54:21.288Z,982.02
2023-01-21T05:55:01.753Z,982.12
2023-01-21T05:55:25.294Z,982.12
2023-01-21T05:55:57.070Z,982.02
2023-01-21T05:56:29.244Z,982.02
2023-01-21T05:57:01.313Z,982.12
2023-01-21T05:57:32.888Z,982.12
2023-01-21T05:58:05.505Z,982.53
2023-01-21T05:58:37.055Z,982.22
2023-01-21T05:59:08.849Z,982.22
2023-01-21T05:59:41.096Z,982.32
2023-01-21T06:00:14.063Z,982.32
2023-01-21T06:00:45.011Z,982.32
2023-01-21T06:01:16.805Z,982.32
2023-01-21T06:01:48.838Z,982.32
2023-01-21T06:02:21.094Z,982.32
2023-01-21T06:02:52.935Z,982.22
2023-01-21T06:03:24.793Z,982.22
2023-01-21T06:03:56.754Z,982.32
2023-01-21T06:04:28.798Z,982.32
2023-01-21T06:05:01.343Z,982.32
2023-01-21T06:05:32.598Z,982.32
2023-01-21T06:06:05.298Z,982.22
2023-01-21T06:06:36.639Z,982.22
2023-01-21T06:07:08.757Z,982.22
2023-01-21T06:07:40.633Z,982.42
2023-01-21T06:07:56.673Z,982.42
2023-01-21T06:08:40.741Z,982.42
2023-01-21T06:09:12.554Z,982.42
2023-01-21T06:09:44.583Z,982.32
2023-01-21T06:10:17.043Z,982.32
2023-01-21T06:10:48.435Z,982.22
2023-01-21T06:11:20.659Z,982.22
2023-01-21T06:11:52.684Z,982.42
2023-01-21T06:12:24.955Z,982.42
2023-01-21T06:12:56.486Z,982.42
2023-01-21T06:13:28.499Z,982.42
2023-01-21T06:14:00.629Z,982.42
2023-01-21T06:14:32.231Z,982.42
2023-01-21T06:15:06.350Z,982.22
2023-01-21T06:15:36.308Z,982.32
2023-01-21T06:16:08.625Z,982.32
2023-01-21T06:16:40.357Z,982.42
2023-01-21T06:16:56.348Z,982.42
2023-01-21T06:17:28.106Z,982.42
2023-01-21T06:17:47.126Z,982.32
2023-01-21T06:18:16.353Z,982.32
2023-01-21T06:18:48.032Z,982.22
2023-01-21T06:19:20.216Z,982.22
2023-01-21T06:19:52.186Z,982.32
2023-01-21T06:20:24.551Z,982.32
2023-01-21T06:20:56.075Z,982.32
2023-01-21T06:21:12.220Z,982.32
2023-01-21T06:21:44.075Z,982.32
2023-01-21T06:22:28.185Z,982.32
2023-01-21T06:23:00.144Z,982.42
2023-01-21T06:23:31.957Z,982.42
2023-01-21T06:24:04.858Z,982.22
2023-01-21T06:24:36.095Z,982.32
2023-01-21T06:25:08.242Z,982.32
2023-01-21T06:25:39.888Z,982.53
2023-01-21T06:26:12.025Z,982.53
2023-01-21T06:26:44.147Z,982.32
2023-01-21T06:27:15.908Z,982.32
2023-01-21T06:27:47.623Z,982.32
2023-01-21T06:28:19.739Z,982.32
2023-01-21T06:28:51.894Z,982.22
2023-01-21T06:29:23.937Z,982.22
2023-01-21T06:29:55.845Z,982.42
2023-01-21T06:30:13.335Z,982.42
2023-01-21T06:30:55.893Z,982.32
2023-01-21T06:31:27.698Z,982.32