createdAt,value
2023-05-12T00:00:00.928Z,8.4
2023-05-12T00:05:00.638Z,8.4
2023-05-12T00:10:00.751Z,8.4
2023-05-12T00:15:00.530Z,8.4
2023-05-12T00:25:00.701Z,8.4
2023-05-12T00:30:00.633Z,8.4
2023-05-12T00:35:00.658Z,8.4
2023-05-12T00:40:00.630Z,8.4
2023-05-12T00:45:00.667Z,8.4
2023-05-12T00:50:00.520Z,8.4
2023-05-12T00:55:00.568Z,8.5
2023-05-12T01:00:00.620Z,8.5
2023-05-12T01:05:00.599Z,8.5
2023-05-12T01:10:00.619Z,8.5
2023-05-12T01:15:00.604Z,8.5
2023-05-12T01:20:00.618Z,8.5
2023-05-12T01:25:00.609Z,8.5
2023-05-12T01:30:00.619Z,8.4
2023-05-12T01:35:00.602Z,8.4
2023-05-12T01:40:00.549Z,8.4
2023-05-12T01:45:00.687Z,8.4
2023-05-12T01:50:00.571Z,8.4
2023-05-12T02:00:00.653Z,8.4
2023-05-12T02:05:00.634Z,8.4
2023-05-12T02:10:00.592Z,8.4
2023-05-12T02:15:00.572Z,8.4
2023-05-12T02:20:00.788Z,8.4
2023-05-12T02:25:00.631Z,8.4
2023-05-12T02:30:00.533Z,8.4
2023-05-12T02:35:00.672Z,8.4
2023-05-12T02:40:00.556Z,8.4
2023-05-12T02:45:00.679Z,8.4
2023-05-12T02:50:00.551Z,8.4
2023-05-12T02:55:00.594Z,8.4
2023-05-12T03:00:00.607Z,8.4
2023-05-12T03:05:00.790Z,8.4
2023-05-12T03:10:00.613Z,8.4
2023-05-12T03:15:00.558Z,8.4
2023-05-12T03:20:00.801Z,8.4
2023-05-12T03:25:00.620Z,8.4
2023-05-12T03:30:00.583Z,8.5
2023-05-12T03:35:00.653Z,8.5
2023-05-12T03:40:00.619Z,8.5
2023-05-12T03:45:00.618Z,8.5
2023-05-12T03:50:00.585Z,8.5
2023-05-12T03:55:00.651Z,8.5
2023-05-12T04:00:00.520Z,8.5
2023-05-12T04:05:00.546Z,8.5
2023-05-12T04:10:00.561Z,8.5
2023-05-12T04:15:00.568Z,8.5
2023-05-12T04:20:00.674Z,8.5
2023-05-12T04:25:00.497Z,8.5
2023-05-12T04:30:00.546Z,8.6
2023-05-12T04:35:00.729Z,8.6
2023-05-12T04:40:00.628Z,8.6
2023-05-12T04:45:00.644Z,8.6
2023-05-12T04:50:00.665Z,8.6
2023-05-12T04:55:00.551Z,8.7
2023-05-12T05:00:00.593Z,8.7
2023-05-12T05:05:00.687Z,8.7
2023-05-12T05:10:00.582Z,8.8
2023-05-12T05:15:00.551Z,8.8
2023-05-12T05:20:00.636Z,8.8
2023-05-12T05:25:00.692Z,8.8
2023-05-12T05:30:00.643Z,8.9
2023-05-12T05:35:00.573Z,8.8
2023-05-12T05:40:00.606Z,8.9
2023-05-12T05:45:00.538Z,8.9
2023-05-12T05:50:00.593Z,9
2023-05-12T05:55:00.526Z,8.9
2023-05-12T06:00:00.603Z,9.1
2023-05-12T06:05:00.545Z,9.1
2023-05-12T06:10:00.605Z,9.1
2023-05-12T06:15:00.523Z,9
2023-05-12T06:20:00.576Z,8.9
2023-05-12T06:25:00.522Z,9
2023-05-12T06:30:00.551Z,9.1
2023-05-12T06:40:00.508Z,9.2
2023-05-12T06:45:00.589Z,9.4
2023-05-12T07:05:00.725Z,9.1
2023-05-12T07:15:00.568Z,9.3
2023-05-12T07:20:00.549Z,9.6
2023-05-12T07:50:00.512Z,8.7
2023-05-12T07:55:00.645Z,8.8
2023-05-12T08:05:00.607Z,9.1
2023-05-12T08:15:00.573Z,9.1
2023-05-12T08:20:00.606Z,8.8
2023-05-12T08:25:00.709Z,8.9
2023-05-12T08:30:00.537Z,8.9
2023-05-12T08:35:00.661Z,9.3
2023-05-12T08:40:00.614Z,9
2023-05-12T08:45:00.619Z,9
2023-05-12T08:50:01.213Z,8.9
2023-05-12T08:55:00.988Z,8.8
2023-05-12T09:00:00.646Z,8.8
2023-05-12T09:05:00.737Z,9.2
2023-05-12T09:10:00.576Z,9
2023-05-12T09:15:00.591Z,9
2023-05-12T09:20:00.614Z,8.8
2023-05-12T09:25:00.616Z,8.8
2023-05-12T09:30:00.588Z,9.3
2023-05-12T09:45:00.572Z,9.4
2023-05-12T09:50:00.512Z,9.1
2023-05-12T10:00:00.618Z,9.1
2023-05-12T10:05:00.625Z,8.8
2023-05-12T10:10:00.566Z,9.1
2023-05-12T10:15:00.522Z,8.8
2023-05-12T10:20:00.605Z,8.7
2023-05-12T10:45:00.531Z,8.2
2023-05-12T10:50:00.722Z,8.3
2023-05-12T10:55:00.660Z,8.3
2023-05-12T11:00:01.281Z,8.4
2023-05-12T11:05:00.872Z,8.4
2023-05-12T11:10:01.612Z,8.6
2023-05-12T11:15:00.721Z,8.5
2023-05-12T11:20:00.610Z,8.5
2023-05-12T11:25:00.713Z,8.8
2023-05-12T11:30:00.719Z,8.3
2023-05-12T11:35:00.573Z,8.2
2023-05-12T11:40:00.571Z,8.4
2023-05-12T11:45:00.622Z,8.3
2023-05-12T11:50:00.744Z,8.3
2023-05-12T11:55:00.614Z,8.4
2023-05-12T12:00:00.913Z,8.5
2023-05-12T12:05:00.615Z,8.5
2023-05-12T12:10:00.573Z,8.6
2023-05-12T12:15:00.571Z,8.6
2023-05-12T12:20:00.590Z,8.5
2023-05-12T12:30:00.580Z,8.7
2023-05-12T12:45:00.561Z,9
2023-05-12T13:00:00.572Z,8.5
2023-05-12T13:05:00.782Z,8.5
2023-05-12T13:10:00.638Z,8.5
2023-05-12T13:20:00.587Z,8.8
2023-05-12T13:25:00.773Z,9
2023-05-12T13:45:00.605Z,8
2023-05-12T13:50:00.628Z,8.7
2023-05-12T13:55:00.614Z,9
2023-05-12T14:00:00.720Z,8.6
2023-05-12T14:05:00.639Z,8.5
2023-05-12T14:10:00.688Z,8.3
2023-05-12T14:15:12.235Z,8.3
2023-05-12T14:20:00.569Z,8.2
2023-05-12T14:25:00.601Z,8.2
2023-05-12T14:30:00.600Z,8.2
2023-05-12T14:35:00.609Z,8.5
2023-05-12T14:40:00.721Z,8.1
2023-05-12T14:45:00.577Z,8.1
2023-05-12T14:50:00.566Z,8.2
2023-05-12T14:55:00.556Z,8.2
2023-05-12T15:00:00.640Z,8.1
2023-05-12T15:05:00.637Z,8.1
2023-05-12T15:20:00.626Z,8.2
2023-05-12T15:30:00.553Z,8.6
2023-05-12T15:35:00.547Z,8.6
2023-05-12T15:55:00.571Z,8.1
2023-05-12T16:00:00.621Z,8.2
2023-05-12T16:05:00.551Z,8.1
2023-05-12T16:10:00.753Z,8.2
2023-05-12T16:20:00.721Z,7.9
2023-05-12T16:25:00.619Z,8
2023-05-12T16:30:00.641Z,8.2
2023-05-12T16:45:00.625Z,8.3
2023-05-12T16:50:00.746Z,8.4
2023-05-12T16:55:00.611Z,8.3
2023-05-12T17:00:00.691Z,8.4
2023-05-12T17:05:00.624Z,8.4
2023-05-12T17:10:00.716Z,8.1
2023-05-12T17:15:07.308Z,8.3
2023-05-12T17:20:00.701Z,8.2
2023-05-12T17:25:00.606Z,8.2
2023-05-12T17:30:00.581Z,8.2
2023-05-12T17:35:00.622Z,8.2
2023-05-12T17:40:00.551Z,8.1
2023-05-12T17:45:00.577Z,8.3
2023-05-12T17:50:00.525Z,8.3
2023-05-12T17:55:00.581Z,8.1
2023-05-12T18:00:00.802Z,8.3
2023-05-12T18:05:00.559Z,8.2
2023-05-12T18:10:00.584Z,8.2
2023-05-12T18:15:00.515Z,8.3
2023-05-12T18:20:00.641Z,8.2
2023-05-12T18:25:00.562Z,8.2
2023-05-12T18:30:00.591Z,8.1
2023-05-12T18:35:00.672Z,8.2
2023-05-12T18:40:00.655Z,8.2
2023-05-12T18:45:00.555Z,8.1
2023-05-12T18:50:00.505Z,8.2
2023-05-12T19:05:00.592Z,8.1
2023-05-12T19:10:00.573Z,8.1
2023-05-12T19:15:00.523Z,8.1
2023-05-12T19:25:00.749Z,8.1
2023-05-12T19:30:00.573Z,8
2023-05-12T19:35:00.569Z,8.1
2023-05-12T19:40:00.612Z,8
2023-05-12T19:50:00.583Z,8
2023-05-12T20:00:00.658Z,8.1
2023-05-12T20:05:00.598Z,8.1
2023-05-12T20:10:00.606Z,8.1
2023-05-12T20:15:00.513Z,8.1
2023-05-12T20:20:00.599Z,8
2023-05-12T20:25:00.564Z,8
2023-05-12T20:30:00.608Z,8.1
2023-05-12T20:35:00.647Z,8.1
2023-05-12T20:40:00.536Z,8.1
2023-05-12T20:45:00.533Z,8.1
2023-05-12T20:50:00.518Z,8.1
2023-05-12T20:55:00.550Z,8
2023-05-12T21:05:00.521Z,7.8
2023-05-12T21:15:00.547Z,7.7
2023-05-12T21:20:00.620Z,7.7
2023-05-12T21:25:00.636Z,7.7
2023-05-12T21:30:00.555Z,7.7
2023-05-12T21:35:00.547Z,7.7
2023-05-12T21:40:00.539Z,7.9
2023-05-12T21:45:00.577Z,7.9
2023-05-12T21:50:00.538Z,8
2023-05-12T21:55:00.485Z,7.9
2023-05-12T22:00:00.583Z,7.8
2023-05-12T22:05:00.579Z,7.7
2023-05-12T22:10:00.549Z,7.7
2023-05-12T22:20:00.630Z,7.6
2023-05-12T22:25:00.595Z,7.6
2023-05-12T22:30:00.577Z,7.6
2023-05-12T22:35:00.639Z,7.7
2023-05-12T22:40:00.667Z,7.7
2023-05-12T22:45:00.548Z,7.8
2023-05-12T22:50:00.602Z,7.8
2023-05-12T22:55:00.616Z,7.9
2023-05-12T23:05:00.640Z,7.9
2023-05-12T23:10:00.611Z,7.9
2023-05-12T23:15:00.596Z,8
2023-05-12T23:20:00.606Z,8
2023-05-12T23:25:00.536Z,8
2023-05-12T23:30:00.596Z,8.1
2023-05-12T23:35:00.642Z,8.2
2023-05-12T23:40:00.520Z,8.3
2023-05-12T23:45:00.554Z,8.3
2023-05-12T23:50:00.533Z,8.3
2023-05-12T23:55:00.576Z,8.4
