createdAt,value
2024-05-09T00:00:45.203Z,12.64
2024-05-09T00:03:33.274Z,12.56
2024-05-09T00:06:01.168Z,12.51
2024-05-09T00:08:29.200Z,12.46
2024-05-09T00:10:57.294Z,12.41
2024-05-09T00:13:27.806Z,12.37
2024-05-09T00:15:55.494Z,12.32
2024-05-09T00:18:23.532Z,12.27
2024-05-09T00:20:51.565Z,12.21
2024-05-09T00:23:19.812Z,12.17
2024-05-09T00:25:49.940Z,12.13
2024-05-09T00:28:17.691Z,12.08
2024-05-09T00:30:45.412Z,12.04
2024-05-09T00:33:13.407Z,12.00
2024-05-09T00:35:41.684Z,11.95
2024-05-09T00:38:10.390Z,11.90
2024-05-09T00:40:43.424Z,11.83
2024-05-09T00:43:13.409Z,11.78
2024-05-09T00:45:43.151Z,11.74
2024-05-09T00:48:14.956Z,11.72
2024-05-09T00:50:45.494Z,11.69
2024-05-09T00:53:14.942Z,11.64
2024-05-09T00:55:43.406Z,11.58
2024-05-09T00:58:14.575Z,11.53
2024-05-09T01:00:42.951Z,11.48
2024-05-09T01:03:13.026Z,11.44
2024-05-09T01:05:43.424Z,11.39
2024-05-09T01:08:11.808Z,11.36
2024-05-09T01:10:42.873Z,11.31
2024-05-09T01:13:12.913Z,11.27
2024-05-09T01:15:40.825Z,11.24
2024-05-09T01:19:25.598Z,11.21
2024-05-09T01:21:53.862Z,11.17
2024-05-09T01:24:22.763Z,11.13
2024-05-09T01:26:51.706Z,11.08
2024-05-09T01:29:20.443Z,11.03
2024-05-09T01:31:49.001Z,10.98
2024-05-09T01:34:17.060Z,10.94
2024-05-09T01:37:20.247Z,10.89
2024-05-09T01:39:49.156Z,10.83
2024-05-09T01:42:17.395Z,10.78
2024-05-09T01:44:46.758Z,10.75
2024-05-09T01:47:14.526Z,10.73
2024-05-09T01:49:42.965Z,10.70
2024-05-09T01:52:11.214Z,10.67
2024-05-09T01:54:39.819Z,10.64
2024-05-09T01:57:07.494Z,10.62
2024-05-09T01:59:36.092Z,10.59
2024-05-09T02:02:04.764Z,10.56
2024-05-09T02:04:34.114Z,10.55
2024-05-09T02:07:02.830Z,10.54
2024-05-09T02:09:31.840Z,10.52
2024-05-09T02:11:59.650Z,10.49
2024-05-09T02:14:27.473Z,10.45
2024-05-09T02:16:55.809Z,10.41
2024-05-09T02:19:24.024Z,10.38
2024-05-09T02:21:52.015Z,10.37
2024-05-09T02:24:20.673Z,10.35
2024-05-09T02:26:49.602Z,10.33
2024-05-09T02:29:17.643Z,10.31
2024-05-09T02:31:46.228Z,10.28
2024-05-09T02:34:14.591Z,10.25
2024-05-09T02:36:42.723Z,10.23
2024-05-09T02:39:10.876Z,10.22
2024-05-09T02:41:38.949Z,10.21
2024-05-09T02:44:07.302Z,10.19
2024-05-09T02:46:36.145Z,10.18
2024-05-09T02:49:04.079Z,10.17
2024-05-09T02:51:32.377Z,10.14
2024-05-09T02:54:00.129Z,10.11
2024-05-09T02:56:27.890Z,10.07
2024-05-09T02:58:56.584Z,10.02
2024-05-09T03:01:24.325Z,9.98
2024-05-09T03:03:52.967Z,9.93
2024-05-09T03:06:22.572Z,9.88
2024-05-09T03:08:50.706Z,9.83
2024-05-09T03:11:23.144Z,9.79
2024-05-09T03:13:53.000Z,9.75
2024-05-09T03:16:21.816Z,9.72
2024-05-09T03:18:49.639Z,9.69
2024-05-09T03:21:17.785Z,9.65
2024-05-09T03:23:45.895Z,9.61
2024-05-09T03:26:19.348Z,9.57
2024-05-09T03:28:47.941Z,9.54
2024-05-09T03:31:18.213Z,9.52
2024-05-09T03:33:46.944Z,9.49
2024-05-09T03:36:15.241Z,9.48
2024-05-09T03:38:43.552Z,9.47
2024-05-09T03:41:12.740Z,9.48
2024-05-09T03:43:41.083Z,9.48
2024-05-09T03:46:08.724Z,9.48
2024-05-09T03:48:37.217Z,9.47
2024-05-09T03:51:07.366Z,9.45
2024-05-09T03:53:36.363Z,9.40
2024-05-09T03:56:07.931Z,9.40
2024-05-09T03:58:35.648Z,9.43
2024-05-09T04:01:05.347Z,9.47
2024-05-09T04:03:35.125Z,9.51
2024-05-09T04:06:04.027Z,9.55
2024-05-09T04:08:31.956Z,9.58
2024-05-09T04:11:00.796Z,9.61
2024-05-09T04:13:28.834Z,9.64
2024-05-09T04:15:56.835Z,9.66
2024-05-09T04:18:25.534Z,9.67
2024-05-09T04:20:54.324Z,9.68
2024-05-09T04:23:22.731Z,9.67
2024-05-09T04:25:51.011Z,9.67
2024-05-09T04:28:20.267Z,9.69
2024-05-09T04:30:48.659Z,9.69
2024-05-09T04:33:19.184Z,9.64
2024-05-09T04:35:49.301Z,9.60
2024-05-09T04:38:19.122Z,9.59
2024-05-09T04:40:48.076Z,9.59
2024-05-09T04:43:19.985Z,9.59
2024-05-09T04:45:49.931Z,9.59
2024-05-09T04:48:20.380Z,9.60
2024-05-09T04:50:48.942Z,9.63
2024-05-09T04:53:17.928Z,9.69
2024-05-09T04:55:46.264Z,9.76
2024-05-09T04:58:14.498Z,9.80
2024-05-09T05:00:43.961Z,9.87
2024-05-09T05:03:16.135Z,9.95
2024-05-09T05:05:46.888Z,10.00
2024-05-09T05:08:17.534Z,10.03
2024-05-09T05:10:48.639Z,10.10
2024-05-09T05:13:25.559Z,10.21
2024-05-09T05:15:58.044Z,10.33
2024-05-09T05:18:28.233Z,10.48
2024-05-09T05:20:57.056Z,10.63
2024-05-09T05:23:26.025Z,10.79
2024-05-09T05:25:55.893Z,10.94
2024-05-09T05:28:29.554Z,11.09
2024-05-09T05:31:00.402Z,11.22
2024-05-09T05:33:30.737Z,11.33
2024-05-09T05:35:59.007Z,11.42
2024-05-09T05:38:28.385Z,11.51
2024-05-09T05:40:56.815Z,11.60
2024-05-09T05:43:25.409Z,11.68
2024-05-09T05:45:53.979Z,11.74
2024-05-09T05:48:22.949Z,11.80
2024-05-09T05:50:51.679Z,11.90
2024-05-09T05:53:20.193Z,12.02
2024-05-09T05:55:48.315Z,12.16
2024-05-09T05:58:16.493Z,12.30
2024-05-09T06:00:46.269Z,12.45
2024-05-09T06:03:15.022Z,12.59
2024-05-09T06:05:45.562Z,12.72
2024-05-09T06:08:14.112Z,12.89
2024-05-09T06:10:42.843Z,13.04
2024-05-09T06:13:13.737Z,13.16
2024-05-09T06:15:43.634Z,13.31
2024-05-09T06:18:14.395Z,13.47
2024-05-09T06:20:43.938Z,13.64
2024-05-09T06:23:14.386Z,13.81
2024-05-09T06:25:43.749Z,13.93
2024-05-09T06:28:11.657Z,14.06
2024-05-09T06:30:42.003Z,14.22
2024-05-09T06:33:13.934Z,14.35
2024-05-09T06:35:45.864Z,14.47
2024-05-09T06:38:14.398Z,14.60
2024-05-09T06:40:44.002Z,14.73
2024-05-09T06:43:14.722Z,14.83
2024-05-09T06:45:43.950Z,14.90
2024-05-09T06:48:12.235Z,15.00
2024-05-09T06:50:41.089Z,15.13
2024-05-09T06:53:09.674Z,15.27
2024-05-09T06:55:38.417Z,15.44
2024-05-09T06:58:09.519Z,15.60
2024-05-09T07:00:40.547Z,15.72
2024-05-09T07:03:12.475Z,15.88
2024-05-09T07:05:42.201Z,16.08
2024-05-09T07:08:11.317Z,16.29
2024-05-09T07:10:39.166Z,16.45
2024-05-09T07:13:10.866Z,16.57
2024-05-09T07:15:40.232Z,16.65
2024-05-09T07:18:13.234Z,16.72
2024-05-09T07:20:42.449Z,16.81
2024-05-09T07:23:11.510Z,16.79
2024-05-09T07:25:40.127Z,16.75
2024-05-09T07:28:16.731Z,16.82
2024-05-09T07:30:45.547Z,16.94
2024-05-09T07:33:22.778Z,17.09
2024-05-09T07:35:52.561Z,17.25
2024-05-09T07:38:21.095Z,17.43
2024-05-09T07:40:49.625Z,17.63
2024-05-09T07:43:17.872Z,17.84
2024-05-09T07:45:52.679Z,18.05
2024-05-09T07:52:38.423Z,18.48
2024-05-09T07:53:47.699Z,18.66
2024-05-09T07:56:22.696Z,18.82
2024-05-09T07:58:53.781Z,19.00
2024-05-09T08:01:24.440Z,19.17
2024-05-09T08:03:53.265Z,19.34
2024-05-09T08:06:21.313Z,19.49
2024-05-09T08:08:50.579Z,19.60
2024-05-09T08:11:20.182Z,19.70
2024-05-09T08:13:48.674Z,19.80
2024-05-09T08:16:18.782Z,19.82
2024-05-09T08:18:47.923Z,19.78
2024-05-09T08:21:16.132Z,19.83
2024-05-09T08:23:44.144Z,19.86
2024-05-09T08:26:12.709Z,19.89
2024-05-09T08:28:43.651Z,19.90
2024-05-09T08:31:11.765Z,19.90
2024-05-09T08:33:47.366Z,19.93
2024-05-09T08:36:15.962Z,20.02
2024-05-09T08:38:44.146Z,20.03
2024-05-09T08:41:14.181Z,20.04
2024-05-09T08:43:43.360Z,20.06
2024-05-09T08:46:13.803Z,20.07
2024-05-09T08:48:43.838Z,20.09
2024-05-09T08:51:13.832Z,20.08
2024-05-09T08:53:41.492Z,20.10
2024-05-09T08:56:11.476Z,20.16
2024-05-09T08:58:40.515Z,20.24
2024-05-09T09:01:08.929Z,20.30
2024-05-09T09:03:38.240Z,20.37
2024-05-09T09:06:08.833Z,20.51
2024-05-09T09:08:41.177Z,20.68
2024-05-09T09:11:10.676Z,20.77
2024-05-09T09:13:40.169Z,20.76
2024-05-09T09:16:08.299Z,20.71
2024-05-09T09:18:37.056Z,20.71
2024-05-09T09:21:10.405Z,20.76
2024-05-09T09:23:41.592Z,20.82
2024-05-09T09:26:16.178Z,20.88
2024-05-09T09:28:46.821Z,20.98
2024-05-09T09:31:20.761Z,21.05
2024-05-09T09:33:49.136Z,21.06
2024-05-09T09:36:18.209Z,21.20
2024-05-09T09:38:47.130Z,21.32
2024-05-09T09:41:17.409Z,21.46
2024-05-09T09:43:45.543Z,21.60
2024-05-09T09:46:14.568Z,21.76
2024-05-09T09:48:44.256Z,21.94
2024-05-09T09:51:15.162Z,22.11
2024-05-09T09:53:43.951Z,22.13
2024-05-09T09:56:13.204Z,22.13
2024-05-09T09:58:42.283Z,22.16
2024-05-09T10:01:10.765Z,22.31
2024-05-09T10:03:39.135Z,22.53
2024-05-09T10:06:08.855Z,22.71
2024-05-09T10:08:37.519Z,22.90
2024-05-09T10:11:06.692Z,23.08
2024-05-09T10:13:35.280Z,23.17
2024-05-09T10:16:11.203Z,23.21
2024-05-09T10:18:41.064Z,23.28
2024-05-09T10:21:17.294Z,23.32
2024-05-09T10:24:08.433Z,23.30
2024-05-09T10:26:37.207Z,23.22
2024-05-09T10:29:18.681Z,23.11
2024-05-09T10:31:47.881Z,22.96
2024-05-09T10:34:20.868Z,22.90
2024-05-09T10:36:54.195Z,22.91
2024-05-09T10:39:25.421Z,22.88
2024-05-09T10:41:53.221Z,22.96
2024-05-09T10:44:21.667Z,23.04
2024-05-09T10:46:51.130Z,23.18
2024-05-09T10:49:19.221Z,23.42
2024-05-09T10:51:48.760Z,23.67
2024-05-09T10:54:17.152Z,23.82
2024-05-09T10:56:44.741Z,23.95
2024-05-09T10:59:12.890Z,24.11
2024-05-09T11:01:41.690Z,24.20
2024-05-09T11:04:10.159Z,24.28
2024-05-09T11:06:39.034Z,24.37
2024-05-09T11:09:07.729Z,24.54
2024-05-09T11:11:36.704Z,24.66
2024-05-09T11:14:12.819Z,24.71
2024-05-09T11:16:41.095Z,24.81
2024-05-09T11:19:14.312Z,24.85
2024-05-09T11:21:43.274Z,24.91
2024-05-09T11:24:11.897Z,25.08
2024-05-09T11:26:40.534Z,25.28
2024-05-09T11:29:08.525Z,25.45
2024-05-09T11:31:48.730Z,25.50
2024-05-09T11:34:16.929Z,25.49
2024-05-09T11:36:45.788Z,25.41
2024-05-09T11:39:15.147Z,25.30
2024-05-09T11:41:42.901Z,25.20
2024-05-09T11:44:11.297Z,25.19
2024-05-09T11:46:39.646Z,25.17
2024-05-09T11:49:09.324Z,25.16
2024-05-09T11:51:45.418Z,25.19
2024-05-09T11:54:15.549Z,25.25
2024-05-09T11:56:44.273Z,25.23
2024-05-09T11:59:11.984Z,24.97
2024-05-09T12:01:40.137Z,24.67
2024-05-09T12:04:08.873Z,24.30
2024-05-09T12:06:37.228Z,24.05
2024-05-09T12:09:05.230Z,23.92
2024-05-09T12:11:33.291Z,23.91
2024-05-09T12:14:01.527Z,23.99
2024-05-09T12:16:30.207Z,24.09
2024-05-09T12:18:58.884Z,24.10
2024-05-09T12:21:27.475Z,24.07
2024-05-09T12:23:56.723Z,24.03
2024-05-09T12:26:24.455Z,23.97
2024-05-09T12:28:52.718Z,23.85
2024-05-09T12:31:20.518Z,23.74
2024-05-09T12:33:49.236Z,23.64
2024-05-09T12:36:17.307Z,23.60
2024-05-09T12:38:46.084Z,23.65
2024-05-09T12:41:14.301Z,23.68
2024-05-09T12:43:45.600Z,23.61
2024-05-09T12:46:13.746Z,23.57
2024-05-09T12:48:42.037Z,23.58
2024-05-09T12:51:12.490Z,23.57
2024-05-09T12:53:41.356Z,23.44
2024-05-09T12:56:11.711Z,23.48
2024-05-09T12:58:39.710Z,23.69
2024-05-09T13:01:09.504Z,24.02
2024-05-09T13:03:38.790Z,24.33
2024-05-09T13:06:07.207Z,24.59
2024-05-09T13:08:36.103Z,24.70
2024-05-09T13:11:04.855Z,24.62
2024-05-09T13:13:33.048Z,24.42
2024-05-09T13:16:01.576Z,24.15
2024-05-09T13:18:29.943Z,23.89
2024-05-09T13:20:58.361Z,23.67
2024-05-09T13:23:27.014Z,23.56
2024-05-09T13:25:55.595Z,23.55
2024-05-09T13:28:24.141Z,23.62
2024-05-09T13:30:52.608Z,23.82
2024-05-09T13:33:20.553Z,24.15
2024-05-09T13:35:50.901Z,24.58
2024-05-09T13:38:20.511Z,25.02
2024-05-09T13:40:50.342Z,25.47
2024-05-09T13:43:21.518Z,25.88
2024-05-09T13:45:50.321Z,26.36
2024-05-09T13:48:19.579Z,26.78
2024-05-09T13:50:47.869Z,27.16
2024-05-09T13:53:16.513Z,27.41
2024-05-09T13:55:44.497Z,27.63
2024-05-09T13:58:15.867Z,27.83
2024-05-09T14:00:48.070Z,28.04
2024-05-09T14:03:20.830Z,28.21
2024-05-09T14:05:51.564Z,28.40
2024-05-09T14:08:21.630Z,28.61
2024-05-09T14:10:50.749Z,28.79
2024-05-09T14:13:19.782Z,29.01
2024-05-09T14:15:47.798Z,29.23
2024-05-09T14:18:16.282Z,29.41
2024-05-09T14:20:44.628Z,29.68
2024-05-09T14:23:12.679Z,29.96
2024-05-09T14:25:43.596Z,30.18
2024-05-09T14:28:15.387Z,30.41
2024-05-09T14:30:44.538Z,30.75
2024-05-09T14:33:12.720Z,31.13
2024-05-09T14:35:42.864Z,31.43
2024-05-09T14:38:10.848Z,31.60
2024-05-09T14:40:43.065Z,31.79
2024-05-09T14:43:14.583Z,32.17
2024-05-09T14:45:46.657Z,32.60
2024-05-09T14:48:16.410Z,33.07
2024-05-09T14:50:44.499Z,33.52
2024-05-09T14:53:13.797Z,33.89
2024-05-09T14:55:43.476Z,34.22
2024-05-09T14:58:12.913Z,34.34
2024-05-09T15:00:51.156Z,34.37
2024-05-09T15:03:26.538Z,34.50
2024-05-09T15:05:55.545Z,34.91
2024-05-09T15:08:26.844Z,35.26
2024-05-09T15:10:57.696Z,35.61
2024-05-09T15:13:25.636Z,35.92
2024-05-09T15:15:53.805Z,36.14
2024-05-09T15:18:22.600Z,36.29
2024-05-09T15:20:50.761Z,36.48
2024-05-09T15:23:19.898Z,36.89
2024-05-09T15:25:48.913Z,37.25
2024-05-09T15:28:17.765Z,37.59
2024-05-09T15:30:47.847Z,37.87
2024-05-09T15:33:15.852Z,38.13
2024-05-09T15:35:46.471Z,38.34
2024-05-09T15:38:15.516Z,38.61
2024-05-09T15:40:44.827Z,38.99
2024-05-09T15:43:13.708Z,39.29
2024-05-09T15:45:42.225Z,39.53
2024-05-09T15:48:11.384Z,39.94
2024-05-09T15:50:41.820Z,40.49
2024-05-09T15:53:13.059Z,40.98
2024-05-09T15:55:43.111Z,41.31
2024-05-09T15:58:12.912Z,41.75
2024-05-09T16:00:44.783Z,42.22
2024-05-09T16:03:14.997Z,42.50
2024-05-09T16:05:48.194Z,42.65
2024-05-09T16:08:17.231Z,42.83
2024-05-09T16:10:47.100Z,42.94
2024-05-09T16:13:16.481Z,43.12
2024-05-09T16:15:46.270Z,43.46
2024-05-09T16:18:15.029Z,43.70
2024-05-09T16:20:44.931Z,43.59
2024-05-09T16:23:14.467Z,43.74
2024-05-09T16:25:45.837Z,43.99
2024-05-09T16:28:14.896Z,44.08
2024-05-09T16:30:42.837Z,43.98
2024-05-09T16:33:12.414Z,43.98
2024-05-09T16:35:40.971Z,44.12
2024-05-09T16:38:10.075Z,44.23
2024-05-09T16:40:40.544Z,44.41
2024-05-09T16:43:11.912Z,44.45
2024-05-09T16:45:46.135Z,44.60
2024-05-09T16:48:14.823Z,44.94
2024-05-09T16:50:42.789Z,44.98
2024-05-09T16:53:10.464Z,45.03
2024-05-09T16:55:38.385Z,45.37
2024-05-09T16:58:07.983Z,45.86
2024-05-09T17:00:42.099Z,46.44
2024-05-09T17:03:14.814Z,46.92
2024-05-09T17:05:50.800Z,47.28
2024-05-09T17:08:21.109Z,47.28
2024-05-09T17:10:49.964Z,47.17
2024-05-09T17:13:19.354Z,47.14
2024-05-09T17:15:49.353Z,47.29
2024-05-09T17:18:17.366Z,47.40
2024-05-09T17:20:45.231Z,47.47
2024-05-09T17:23:14.378Z,47.39
2024-05-09T17:25:44.074Z,47.15
2024-05-09T17:28:12.467Z,46.27
2024-05-09T17:30:43.058Z,43.96
2024-05-09T17:33:12.855Z,41.36
2024-05-09T17:35:42.329Z,39.01
2024-05-09T17:38:11.307Z,36.89
2024-05-09T17:40:40.417Z,35.06
2024-05-09T17:43:10.596Z,33.43
2024-05-09T17:45:40.669Z,32.00
2024-05-09T17:48:11.048Z,30.78
2024-05-09T17:50:42.073Z,29.70
2024-05-09T17:53:11.312Z,28.73
2024-05-09T17:55:40.830Z,27.83
2024-05-09T17:58:09.439Z,27.04
2024-05-09T18:00:40.781Z,26.29
2024-05-09T18:03:12.622Z,25.57
2024-05-09T18:05:43.959Z,24.93
2024-05-09T18:08:13.366Z,24.36
2024-05-09T18:10:42.775Z,23.84
2024-05-09T18:13:12.380Z,23.38
2024-05-09T18:15:41.608Z,22.97
2024-05-09T18:18:11.960Z,22.58
2024-05-09T18:20:44.516Z,22.23
2024-05-09T18:23:16.512Z,21.90
2024-05-09T18:25:48.078Z,21.58
2024-05-09T18:28:17.071Z,21.27
2024-05-09T18:30:46.071Z,20.96
2024-05-09T18:33:14.942Z,20.66
2024-05-09T18:35:44.246Z,20.37
2024-05-09T18:38:12.211Z,20.09
2024-05-09T18:40:43.861Z,19.85
2024-05-09T18:43:15.081Z,19.64
2024-05-09T18:45:43.442Z,19.44
2024-05-09T18:48:13.394Z,19.24
2024-05-09T18:50:42.130Z,19.06
2024-05-09T18:53:12.246Z,18.88
2024-05-09T18:55:42.863Z,18.69
2024-05-09T18:58:11.142Z,18.49
2024-05-09T19:00:41.539Z,18.29
2024-05-09T19:03:13.984Z,18.11
2024-05-09T19:05:45.247Z,17.95
2024-05-09T19:08:15.168Z,17.80
2024-05-09T19:10:47.304Z,17.65
2024-05-09T19:13:16.398Z,17.49
2024-05-09T19:15:45.066Z,17.33
2024-05-09T19:18:14.031Z,17.18
2024-05-09T19:20:43.294Z,17.05
2024-05-09T19:23:12.833Z,16.92
2024-05-09T19:25:41.247Z,16.78
2024-05-09T19:28:09.979Z,16.64
2024-05-09T19:30:41.320Z,16.51
2024-05-09T19:33:13.331Z,16.39
2024-05-09T19:35:43.070Z,16.28
2024-05-09T19:38:12.924Z,16.15
2024-05-09T19:40:41.125Z,16.03
2024-05-09T19:43:10.856Z,15.92
2024-05-09T19:45:39.378Z,15.81
2024-05-09T19:48:08.118Z,15.67
2024-05-09T19:50:41.941Z,15.55
2024-05-09T19:53:14.162Z,15.37
2024-05-09T19:55:42.783Z,15.27
2024-05-09T19:58:13.245Z,15.14
2024-05-09T20:00:44.567Z,15.02
2024-05-09T20:03:14.473Z,14.94
2024-05-09T20:05:45.386Z,14.87
2024-05-09T20:08:14.961Z,14.80
2024-05-09T20:10:43.475Z,14.74
2024-05-09T20:13:12.013Z,14.69
2024-05-09T20:15:40.461Z,14.62
2024-05-09T20:18:08.936Z,14.53
2024-05-09T20:20:41.451Z,14.44
2024-05-09T20:23:13.526Z,14.35
2024-05-09T20:25:42.347Z,14.28
2024-05-09T20:28:11.257Z,14.19
2024-05-09T20:30:40.987Z,14.07
2024-05-09T20:33:10.122Z,13.99
2024-05-09T20:35:40.674Z,13.92
2024-05-09T20:38:09.341Z,13.84
2024-05-09T20:40:39.116Z,13.78
2024-05-09T20:43:09.689Z,13.70
2024-05-09T20:45:39.856Z,13.65
2024-05-09T20:48:08.974Z,13.59
2024-05-09T20:50:41.028Z,13.54
2024-05-09T20:53:13.106Z,13.46
2024-05-09T20:55:45.318Z,13.41
2024-05-09T20:58:14.355Z,13.36
2024-05-09T21:00:45.378Z,13.30
2024-05-09T21:03:16.944Z,13.25
2024-05-09T21:05:49.089Z,13.19
2024-05-09T21:08:18.774Z,13.12
2024-05-09T21:10:46.578Z,13.04
2024-05-09T21:13:14.837Z,12.98
2024-05-09T21:15:44.198Z,12.91
2024-05-09T21:18:12.730Z,12.84
2024-05-09T21:20:41.475Z,12.76
2024-05-09T21:23:09.254Z,12.71
2024-05-09T21:25:37.338Z,12.64
2024-05-09T21:28:05.446Z,12.60
2024-05-09T21:30:41.325Z,12.55
2024-05-09T21:33:13.470Z,12.48
2024-05-09T21:35:44.356Z,12.43
2024-05-09T21:38:15.024Z,12.38
2024-05-09T21:40:44.128Z,12.33
2024-05-09T21:43:12.525Z,12.29
2024-05-09T21:45:40.846Z,12.24
2024-05-09T21:48:09.435Z,12.20
2024-05-09T21:50:41.058Z,12.15
2024-05-09T21:53:11.571Z,12.09
2024-05-09T21:55:41.969Z,12.07
2024-05-09T21:58:14.392Z,12.06
2024-05-09T22:00:45.519Z,12.03
2024-05-09T22:03:14.990Z,12.02
2024-05-09T22:05:44.860Z,11.98
2024-05-09T22:08:13.505Z,11.94
2024-05-09T22:10:42.022Z,11.92
2024-05-09T22:13:10.039Z,11.89
2024-05-09T22:15:40.046Z,11.84
2024-05-09T22:18:11.762Z,11.79
2024-05-09T22:20:45.821Z,11.76
2024-05-09T22:23:15.566Z,11.71
2024-05-09T22:25:44.343Z,11.67
2024-05-09T22:28:15.730Z,11.61
2024-05-09T22:30:45.538Z,11.54
2024-05-09T22:33:14.872Z,11.50
2024-05-09T22:35:43.173Z,11.44
2024-05-09T22:38:11.860Z,11.39
2024-05-09T22:40:47.336Z,11.38
2024-05-09T22:43:23.356Z,11.39
2024-05-09T22:45:55.167Z,11.39
2024-05-09T22:48:24.750Z,11.39
2024-05-09T22:50:53.611Z,11.40
2024-05-09T22:53:24.428Z,11.37
2024-05-09T22:55:53.347Z,11.32
2024-05-09T22:58:23.013Z,11.28
2024-05-09T23:00:51.357Z,11.25
2024-05-09T23:03:22.010Z,11.22
2024-05-09T23:05:53.479Z,11.18
2024-05-09T23:08:22.637Z,11.16
2024-05-09T23:10:50.996Z,11.14
2024-05-09T23:13:19.710Z,11.10
2024-05-09T23:15:48.644Z,11.06
2024-05-09T23:18:16.398Z,11.05
2024-05-09T23:20:44.359Z,11.03
2024-05-09T23:23:12.383Z,11.02
2024-05-09T23:25:42.123Z,10.97
2024-05-09T23:28:13.135Z,10.89
2024-05-09T23:30:42.126Z,10.83
2024-05-09T23:33:12.674Z,10.79
2024-05-09T23:35:43.450Z,10.77
2024-05-09T23:38:13.160Z,10.74
2024-05-09T23:40:42.412Z,10.67
2024-05-09T23:43:12.689Z,10.62
2024-05-09T23:45:42.339Z,10.57
2024-05-09T23:48:12.074Z,10.53
2024-05-09T23:50:40.821Z,10.51
2024-05-09T23:53:10.893Z,10.50
2024-05-09T23:55:39.991Z,10.48
2024-05-09T23:58:09.633Z,10.43
