createdAt,value
2019-04-23T00:00:20.450Z,995.78
2019-04-23T00:02:18.519Z,995.79
2019-04-23T00:03:20.310Z,995.79
2019-04-23T00:04:18.111Z,995.75
2019-04-23T00:05:33.176Z,995.75
2019-04-23T00:08:44.866Z,995.69
2019-04-23T00:10:26.172Z,995.69
2019-04-23T00:11:26.934Z,995.67
2019-04-23T00:12:31.405Z,995.66
2019-04-23T00:13:24.232Z,995.60
2019-04-23T00:15:23.295Z,995.64
2019-04-23T00:17:26.951Z,995.62
2019-04-23T00:18:32.249Z,995.60
2019-04-23T00:19:26.184Z,995.59
2019-04-23T00:20:23.546Z,995.60
2019-04-23T00:21:23.579Z,995.58
2019-04-23T00:22:26.863Z,995.57
2019-04-23T00:23:17.151Z,995.54
2019-04-23T00:24:38.431Z,995.56
2019-04-23T00:26:30.550Z,995.50
2019-04-23T00:29:32.626Z,995.46
2019-04-23T00:30:32.232Z,995.47
2019-04-23T00:32:28.628Z,995.42
2019-04-23T00:34:26.853Z,995.40
2019-04-23T00:35:23.205Z,995.37
2019-04-23T00:36:27.172Z,995.36
2019-04-23T00:37:27.243Z,995.31
2019-04-23T00:39:24.498Z,995.37
2019-04-23T00:40:20.302Z,995.32
2019-04-23T00:41:17.801Z,995.35
2019-04-23T00:42:20.261Z,995.36
2019-04-23T00:43:22.343Z,995.28
2019-04-23T00:44:26.887Z,995.34
2019-04-23T00:45:28.441Z,995.32
2019-04-23T00:46:22.305Z,995.31
2019-04-23T00:47:25.772Z,995.32
2019-04-23T00:48:31.139Z,995.30
2019-04-23T00:49:29.096Z,995.27
2019-04-23T00:50:24.832Z,995.23
2019-04-23T00:51:16.756Z,995.27
2019-04-23T00:52:24.039Z,995.25
2019-04-23T00:54:17.847Z,995.24
2019-04-23T00:55:35.175Z,995.25
2019-04-23T00:57:24.250Z,995.23
2019-04-23T00:58:43.239Z,995.19
2019-04-23T00:59:24.513Z,995.22
2019-04-23T01:00:26.029Z,995.13
2019-04-23T01:01:18.560Z,995.15
2019-04-23T01:02:22.969Z,995.22
2019-04-23T01:03:17.246Z,995.14
2019-04-23T01:04:18.109Z,995.10
2019-04-23T01:06:21.108Z,995.09
2019-04-23T01:07:18.875Z,995.10
2019-04-23T01:08:18.508Z,995.05
2019-04-23T01:09:14.170Z,995.07
2019-04-23T01:10:20.599Z,995.07
2019-04-23T01:11:20.612Z,995.01
2019-04-23T01:12:22.825Z,995.00
2019-04-23T01:13:22.947Z,994.97
2019-04-23T01:14:21.512Z,994.98
2019-04-23T01:16:15.069Z,994.99
2019-04-23T01:17:27.953Z,994.97
2019-04-23T01:18:32.511Z,994.97
2019-04-23T01:19:24.520Z,994.96
2019-04-23T01:20:14.169Z,994.94
2019-04-23T01:20:57.101Z,994.94
2019-04-23T01:21:57.928Z,994.93
2019-04-23T01:22:57.115Z,994.94
2019-04-23T01:24:02.594Z,994.93
2019-04-23T01:25:04.464Z,994.95
2019-04-23T01:26:16.179Z,994.95
2019-04-23T01:27:33.667Z,994.90
2019-04-23T01:28:23.626Z,994.94
2019-04-23T01:29:23.079Z,994.90
2019-04-23T01:30:23.611Z,994.92
2019-04-23T01:31:24.387Z,994.94
2019-04-23T01:32:20.970Z,994.90
2019-04-23T01:33:29.664Z,994.89
2019-04-23T01:34:28.022Z,994.90
2019-04-23T01:35:18.931Z,994.93
2019-04-23T01:36:28.042Z,994.87
2019-04-23T01:37:25.625Z,994.85
2019-04-23T01:38:30.934Z,994.84
2019-04-23T01:39:23.327Z,994.79
2019-04-23T01:40:26.599Z,994.81
2019-04-23T01:41:24.964Z,994.76
2019-04-23T01:42:29.092Z,994.76
2019-04-23T01:43:23.508Z,994.74
2019-04-23T01:44:35.336Z,994.76
2019-04-23T01:46:21.744Z,994.75
2019-04-23T01:47:24.403Z,994.74
2019-04-23T01:48:18.068Z,994.75
2019-04-23T01:49:29.486Z,994.72
2019-04-23T01:50:27.929Z,994.80
2019-04-23T01:51:27.382Z,994.74
2019-04-23T01:52:24.868Z,994.72
2019-04-23T01:54:17.745Z,994.75
2019-04-23T01:55:26.297Z,994.72
2019-04-23T01:57:28.087Z,994.67
2019-04-23T01:58:33.546Z,994.69
2019-04-23T02:00:22.503Z,994.71
2019-04-23T02:01:29.539Z,994.64
2019-04-23T02:02:29.791Z,994.67
2019-04-23T02:03:20.130Z,994.70
2019-04-23T02:04:22.954Z,994.63
2019-04-23T02:05:27.490Z,994.60
2019-04-23T02:06:19.863Z,994.61
2019-04-23T02:07:24.172Z,994.53
2019-04-23T02:08:20.841Z,994.58
2019-04-23T02:09:16.878Z,994.57
2019-04-23T02:10:29.509Z,994.54
2019-04-23T02:11:18.977Z,994.54
2019-04-23T02:12:18.076Z,994.54
2019-04-23T02:13:24.057Z,994.52
2019-04-23T02:14:20.820Z,994.55
2019-04-23T02:15:25.002Z,994.54
2019-04-23T02:16:19.356Z,994.49
2019-04-23T02:17:25.441Z,994.51
2019-04-23T02:19:26.725Z,994.48
2019-04-23T02:20:23.943Z,994.47
2019-04-23T02:21:15.362Z,994.45
2019-04-23T02:22:28.407Z,994.42
2019-04-23T02:24:22.869Z,994.42
2019-04-23T02:25:35.308Z,994.45
2019-04-23T02:26:26.358Z,994.42
2019-04-23T02:27:22.534Z,994.41
2019-04-23T02:28:19.076Z,994.35
2019-04-23T02:29:28.618Z,994.37
2019-04-23T02:30:40.902Z,994.36
2019-04-23T02:34:45.048Z,994.31
2019-04-23T02:36:29.453Z,994.27
2019-04-23T02:37:36.430Z,994.31
2019-04-23T02:38:31.829Z,994.33
2019-04-23T02:39:29.294Z,994.23
2019-04-23T02:41:26.712Z,994.24
2019-04-23T02:42:40.121Z,994.24
2019-04-23T02:44:24.180Z,994.20
2019-04-23T02:45:30.037Z,994.24
2019-04-23T02:47:25.429Z,994.18
2019-04-23T02:48:26.286Z,994.16
2019-04-23T02:49:26.937Z,994.24
2019-04-23T02:50:36.755Z,994.16
2019-04-23T02:51:27.049Z,994.15
2019-04-23T02:52:21.306Z,994.16
2019-04-23T02:54:37.558Z,994.15
2019-04-23T02:55:38.506Z,994.19
2019-04-23T02:57:24.662Z,994.07
2019-04-23T02:58:38.062Z,994.09
2019-04-23T02:59:28.567Z,994.07
2019-04-23T03:00:36.026Z,994.14
2019-04-23T03:01:31.617Z,994.14
2019-04-23T03:02:37.281Z,994.15
2019-04-23T03:03:34.564Z,994.10
2019-04-23T03:06:38.437Z,994.04
2019-04-23T03:08:45.147Z,994.00
2019-04-23T03:10:24.592Z,994.01
2019-04-23T03:11:28.149Z,993.98
2019-04-23T03:12:37.729Z,993.97
2019-04-23T03:14:24.204Z,993.96
2019-04-23T03:15:39.243Z,994.01
2019-04-23T03:16:45.450Z,993.96
2019-04-23T03:17:14.993Z,993.91
2019-04-23T03:18:39.788Z,993.96
2019-04-23T03:19:24.973Z,993.95
2019-04-23T03:21:37.291Z,993.91
2019-04-23T03:22:15.804Z,993.87
2019-04-23T03:24:33.429Z,993.91
2019-04-23T03:25:31.919Z,993.89
2019-04-23T03:26:40.804Z,993.91
2019-04-23T03:28:29.680Z,993.91
2019-04-23T03:36:13.911Z,993.74
2019-04-23T03:37:33.968Z,993.75
2019-04-23T03:39:34.650Z,993.75
2019-04-23T03:40:13.849Z,993.71
2019-04-23T03:41:27.890Z,993.70
2019-04-23T03:43:26.163Z,993.78
2019-04-23T03:44:20.565Z,993.74
2019-04-23T03:45:38.706Z,993.72
2019-04-23T03:47:24.540Z,993.71
2019-04-23T03:48:26.196Z,993.74
2019-04-23T03:49:21.888Z,993.73
2019-04-23T03:50:35.951Z,993.74
2019-04-23T03:51:28.589Z,993.73
2019-04-23T03:52:27.956Z,993.74
2019-04-23T03:54:31.950Z,993.74
2019-04-23T03:55:32.730Z,993.77
2019-04-23T03:59:29.036Z,993.72
2019-04-23T04:03:32.326Z,993.72
2019-04-23T04:04:34.980Z,993.72
2019-04-23T04:05:32.845Z,993.72
2019-04-23T04:07:29.286Z,993.72
2019-04-23T04:10:16.542Z,993.72
2019-04-23T04:12:29.467Z,993.75
2019-04-23T04:14:35.683Z,993.71
2019-04-23T04:15:43.594Z,993.70
2019-04-23T04:16:18.075Z,993.68
2019-04-23T04:17:19.799Z,993.69
2019-04-23T04:18:30.941Z,993.66
2019-04-23T04:19:31.525Z,993.64
2019-04-23T04:20:25.061Z,993.60
2019-04-23T04:25:26.058Z,993.63
2019-04-23T04:26:20.824Z,993.59
2019-04-23T04:28:28.564Z,993.56
2019-04-23T04:30:22.152Z,993.51
2019-04-23T04:31:26.174Z,993.56
2019-04-23T04:32:11.522Z,993.58
2019-04-23T04:34:43.821Z,993.62
2019-04-23T04:36:21.772Z,993.60
2019-04-23T04:39:19.738Z,993.58
2019-04-23T04:41:34.376Z,993.67
2019-04-23T04:45:30.347Z,993.61
2019-04-23T04:47:21.353Z,993.61
2019-04-23T04:48:16.262Z,993.48
2019-04-23T04:49:23.677Z,993.41
2019-04-23T04:50:35.598Z,993.51
2019-04-23T04:51:29.379Z,993.55
2019-04-23T04:52:34.988Z,993.49
2019-04-23T04:53:38.390Z,993.37
2019-04-23T04:54:22.004Z,993.58
2019-04-23T04:56:20.929Z,993.45
2019-04-23T04:58:28.549Z,993.55
2019-04-23T04:59:18.119Z,993.50
2019-04-23T05:00:30.156Z,993.46
2019-04-23T05:02:30.371Z,993.39
2019-04-23T05:03:25.844Z,993.40
2019-04-23T05:04:19.933Z,993.38
2019-04-23T05:07:27.647Z,993.32
2019-04-23T05:08:26.391Z,993.56
2019-04-23T05:09:19.514Z,993.58
2019-04-23T05:10:28.824Z,993.41
2019-04-23T05:11:28.197Z,993.36
2019-04-23T05:12:21.775Z,993.50
2019-04-23T05:13:33.765Z,993.39
2019-04-23T05:14:12.749Z,993.44
2019-04-23T05:16:18.316Z,993.53
2019-04-23T05:17:16.365Z,993.45
2019-04-23T05:18:23.625Z,993.38
2019-04-23T05:19:27.396Z,993.57
2019-04-23T05:20:19.917Z,993.58
2019-04-23T05:21:30.495Z,993.42
2019-04-23T05:22:17.072Z,993.51
2019-04-23T05:23:25.427Z,993.49
2019-04-23T05:24:14.842Z,993.51
2019-04-23T05:25:15.476Z,993.54
2019-04-23T05:26:09.252Z,993.52
2019-04-23T05:27:15.277Z,993.57
2019-04-23T05:29:29.119Z,993.63
2019-04-23T05:30:15.570Z,993.54
2019-04-23T05:31:14.300Z,993.53
2019-04-23T05:32:14.720Z,993.51
2019-04-23T05:34:08.040Z,993.50
2019-04-23T05:35:09.968Z,993.55
2019-04-23T05:36:20.158Z,993.56
2019-04-23T05:37:13.027Z,993.45
2019-04-23T05:38:32.653Z,993.57
2019-04-23T05:39:19.298Z,993.42
2019-04-23T05:40:25.478Z,993.55
2019-04-23T05:41:16.263Z,993.54
2019-04-23T05:42:10.747Z,993.45
2019-04-23T05:43:11.911Z,993.36
2019-04-23T05:44:15.468Z,993.38
2019-04-23T05:45:08.402Z,993.40
2019-04-23T05:46:17.977Z,993.31
2019-04-23T05:47:17.195Z,993.31
2019-04-23T05:48:16.227Z,993.36
2019-04-23T05:49:12.742Z,993.35
2019-04-23T05:50:21.553Z,993.24
2019-04-23T05:51:11.251Z,993.32
2019-04-23T05:52:14.495Z,993.33
2019-04-23T05:53:14.691Z,993.26
2019-04-23T05:54:12.754Z,993.32
2019-04-23T05:55:08.297Z,993.32
2019-04-23T05:56:06.539Z,993.25
2019-04-23T05:57:10.287Z,993.23
2019-04-23T05:58:16.919Z,993.26
2019-04-23T05:59:12.889Z,993.33
2019-04-23T06:00:10.689Z,993.25
2019-04-23T06:01:19.879Z,993.22
2019-04-23T06:02:05.164Z,993.32
2019-04-23T06:03:12.008Z,993.22
2019-04-23T06:04:17.701Z,993.27
2019-04-23T06:05:10.364Z,993.30
2019-04-23T06:06:18.038Z,993.27
2019-04-23T06:07:21.842Z,993.32
2019-04-23T06:08:16.274Z,993.33
2019-04-23T06:11:10.496Z,993.39
2019-04-23T06:12:12.393Z,993.32
2019-04-23T06:13:12.271Z,993.36
2019-04-23T06:14:16.984Z,993.32
2019-04-23T06:16:16.356Z,993.42
2019-04-23T06:17:09.615Z,993.43
2019-04-23T06:19:15.217Z,993.35
2019-04-23T06:20:09.342Z,993.35
2019-04-23T06:21:12.240Z,993.36
2019-04-23T06:22:17.289Z,993.39
2019-04-23T06:23:15.348Z,993.32
2019-04-23T06:24:17.079Z,993.28
2019-04-23T06:25:16.421Z,993.31
2019-04-23T06:28:22.462Z,993.28
2019-04-23T06:29:15.719Z,993.27
2019-04-23T06:30:08.349Z,993.28
2019-04-23T06:31:07.911Z,993.31
2019-04-23T06:32:06.025Z,993.38
2019-04-23T06:33:17.492Z,993.28
2019-04-23T06:34:14.062Z,993.28
2019-04-23T06:35:09.100Z,993.25
2019-04-23T06:38:34.525Z,993.21
2019-04-23T06:39:00.217Z,993.19
2019-04-23T06:40:08.320Z,993.13
2019-04-23T06:41:09.900Z,993.15
2019-04-23T06:42:07.798Z,993.18
2019-04-23T06:43:04.777Z,993.18
2019-04-23T06:44:14.436Z,993.21
2019-04-23T06:45:21.045Z,993.21
2019-04-23T06:46:05.370Z,993.16
2019-04-23T06:47:06.656Z,993.18
2019-04-23T06:48:10.555Z,993.19
2019-04-23T06:49:10.914Z,993.13
2019-04-23T06:50:19.543Z,993.12
2019-04-23T06:51:17.989Z,993.12
2019-04-23T06:53:02.452Z,993.07
2019-04-23T06:54:03.198Z,993.04
2019-04-23T06:55:08.782Z,993.06
2019-04-23T06:56:14.324Z,993.08
2019-04-23T06:57:14.147Z,993.01
2019-04-23T06:58:12.364Z,993.07
2019-04-23T06:59:08.942Z,993.14
2019-04-23T07:00:06.273Z,993.08
2019-04-23T07:01:05.380Z,993.13
2019-04-23T07:03:09.124Z,993.10
2019-04-23T07:04:05.549Z,993.08
2019-04-23T07:05:13.955Z,993.08
2019-04-23T07:08:05.981Z,993.11
2019-04-23T07:10:07.325Z,993.09
2019-04-23T07:11:16.679Z,992.95
2019-04-23T07:12:05.370Z,992.95
2019-04-23T07:13:03.179Z,992.94
2019-04-23T07:13:58.359Z,992.90
2019-04-23T07:16:02.954Z,992.96
2019-04-23T07:17:02.399Z,992.90
2019-04-23T07:18:05.567Z,992.91
2019-04-23T07:19:09.599Z,992.97
2019-04-23T07:21:06.767Z,992.91
2019-04-23T07:22:14.824Z,992.88
2019-04-23T07:23:04.803Z,992.93
2019-04-23T07:24:05.381Z,993.00
2019-04-23T07:25:19.814Z,992.85
2019-04-23T07:26:19.447Z,992.95
2019-04-23T07:27:01.303Z,992.84
2019-04-23T07:28:06.870Z,992.76
2019-04-23T07:29:18.941Z,992.82
2019-04-23T07:30:11.595Z,992.75
2019-04-23T07:31:07.369Z,992.86
2019-04-23T07:32:05.328Z,992.78
2019-04-23T07:33:04.126Z,992.79
2019-04-23T07:35:07.079Z,992.75
2019-04-23T07:36:15.699Z,992.72
2019-04-23T07:37:08.705Z,992.72
2019-04-23T07:38:16.434Z,992.76
2019-04-23T07:39:06.105Z,992.72
2019-04-23T07:41:07.299Z,992.67
2019-04-23T07:42:09.367Z,992.73
2019-04-23T07:44:14.172Z,992.55
2019-04-23T07:45:02.102Z,992.59
2019-04-23T07:46:10.513Z,992.57
2019-04-23T07:47:20.369Z,992.41
2019-04-23T07:48:11.005Z,992.52
2019-04-23T07:49:02.905Z,992.61
2019-04-23T07:50:16.641Z,992.52
2019-04-23T07:51:00.807Z,992.45
2019-04-23T07:52:11.070Z,992.57
2019-04-23T07:54:07.548Z,992.44
2019-04-23T07:55:06.806Z,992.55
2019-04-23T07:57:12.211Z,992.43
2019-04-23T07:59:03.967Z,992.40
2019-04-23T08:00:07.565Z,992.42
2019-04-23T08:02:04.640Z,992.39
2019-04-23T08:03:14.431Z,992.39
2019-04-23T08:04:03.107Z,992.37
2019-04-23T08:05:11.688Z,992.33
2019-04-23T08:06:02.714Z,992.34
2019-04-23T08:07:08.356Z,992.40
2019-04-23T08:08:03.576Z,992.35
2019-04-23T08:09:03.589Z,992.42
2019-04-23T08:10:08.119Z,992.32
2019-04-23T08:11:25.820Z,992.32
2019-04-23T08:12:06.222Z,992.34
2019-04-23T08:13:08.764Z,992.45
2019-04-23T08:16:11.395Z,992.33
2019-04-23T08:16:58.149Z,992.27
2019-04-23T08:18:07.022Z,992.25
2019-04-23T08:18:58.535Z,992.23
2019-04-23T08:21:06.630Z,992.14
2019-04-23T08:22:12.702Z,992.23
2019-04-23T08:23:06.775Z,992.12
2019-04-23T08:24:00.296Z,992.27
2019-04-23T08:25:08.454Z,992.11
2019-04-23T08:26:13.874Z,992.16
2019-04-23T08:27:07.547Z,992.12
2019-04-23T08:28:12.091Z,992.09
2019-04-23T08:29:12.864Z,992.06
2019-04-23T08:30:00.664Z,992.04
2019-04-23T08:31:05.600Z,992.10
2019-04-23T08:32:09.094Z,992.09
2019-04-23T08:33:04.597Z,992.10
2019-04-23T08:34:17.218Z,992.08
2019-04-23T08:35:03.090Z,992.03
2019-04-23T08:36:04.037Z,991.94
2019-04-23T08:37:06.346Z,991.94
2019-04-23T08:38:12.283Z,992.10
2019-04-23T08:39:07.072Z,991.97
2019-04-23T08:41:14.219Z,991.89
2019-04-23T08:42:23.629Z,991.85
2019-04-23T08:43:08.535Z,991.88
2019-04-23T08:44:07.119Z,992.05
2019-04-23T08:45:10.717Z,991.94
2019-04-23T08:45:59.133Z,991.79
2019-04-23T08:48:09.013Z,991.83
2019-04-23T08:49:05.064Z,991.84
2019-04-23T08:50:02.208Z,991.75
2019-04-23T08:51:19.430Z,991.82
2019-04-23T08:52:07.168Z,991.88
2019-04-23T08:53:10.647Z,991.82
2019-04-23T08:54:03.052Z,991.80
2019-04-23T08:55:16.919Z,991.80
2019-04-23T08:56:15.468Z,991.70
2019-04-23T08:57:02.763Z,991.77
2019-04-23T08:58:02.231Z,991.78
2019-04-23T08:59:07.411Z,991.74
2019-04-23T09:00:18.693Z,991.73
2019-04-23T09:02:20.705Z,991.68
2019-04-23T09:03:06.137Z,991.74
2019-04-23T09:04:00.484Z,991.74
2019-04-23T09:05:09.595Z,991.59
2019-04-23T09:07:04.410Z,991.65
2019-04-23T09:08:08.279Z,991.59
2019-04-23T09:08:56.892Z,991.66
2019-04-23T09:10:07.712Z,991.60
2019-04-23T09:11:13.847Z,991.47
2019-04-23T09:11:58.099Z,991.69
2019-04-23T09:13:26.136Z,991.59
2019-04-23T09:13:56.258Z,991.57
2019-04-23T09:15:01.833Z,991.50
2019-04-23T09:17:06.862Z,991.59
2019-04-23T09:18:02.821Z,991.55
2019-04-23T09:19:03.898Z,991.53
2019-04-23T09:20:58.594Z,991.55
2019-04-23T09:22:08.657Z,991.41
2019-04-23T09:22:55.126Z,991.46
2019-04-23T09:23:59.066Z,991.47
2019-04-23T09:25:04.027Z,991.35
2019-04-23T09:25:57.765Z,991.36
2019-04-23T09:27:07.418Z,991.42
2019-04-23T09:27:59.839Z,991.47
2019-04-23T09:28:58.002Z,991.37
2019-04-23T09:30:06.992Z,991.37
2019-04-23T09:31:04.927Z,991.35
2019-04-23T09:32:59.979Z,991.35
2019-04-23T09:34:00.576Z,991.37
2019-04-23T09:35:12.927Z,991.38
2019-04-23T09:35:59.253Z,991.36
2019-04-23T09:37:04.714Z,991.42
2019-04-23T09:37:59.698Z,991.36
2019-04-23T09:39:00.137Z,991.40
2019-04-23T09:40:13.939Z,991.26
2019-04-23T09:41:15.199Z,991.31
2019-04-23T09:42:03.941Z,991.26
2019-04-23T09:43:00.971Z,991.27
2019-04-23T09:44:07.941Z,991.24
2019-04-23T09:46:06.458Z,991.31
2019-04-23T09:47:08.352Z,991.12
2019-04-23T09:50:01.715Z,991.10
2019-04-23T09:52:02.440Z,991.12
2019-04-23T09:54:04.436Z,991.08
2019-04-23T09:55:04.756Z,991.08
2019-04-23T09:55:57.497Z,990.95
2019-04-23T09:56:52.599Z,991.04
2019-04-23T09:58:02.291Z,991.03
2019-04-23T09:59:02.357Z,991.02
2019-04-23T09:59:58.166Z,991.01
2019-04-23T10:00:54.679Z,991.02
2019-04-23T10:01:49.810Z,990.89
2019-04-23T10:02:49.839Z,990.88
2019-04-23T10:03:41.668Z,990.93
2019-04-23T10:04:44.822Z,990.95
2019-04-23T10:05:39.995Z,990.92
2019-04-23T10:06:36.488Z,990.75
2019-04-23T10:07:46.294Z,990.83
2019-04-23T10:08:37.718Z,990.84
2019-04-23T10:09:32.129Z,990.85
2019-04-23T10:10:32.256Z,990.94
2019-04-23T10:11:30.617Z,990.85
2019-04-23T10:12:30.513Z,990.82
2019-04-23T10:13:31.675Z,990.85
2019-04-23T10:14:30.468Z,990.79
2019-04-23T10:15:34.974Z,990.79
2019-04-23T10:16:34.107Z,990.71
2019-04-23T10:17:31.811Z,990.69
2019-04-23T10:18:31.030Z,990.81
2019-04-23T10:19:30.758Z,990.65
2019-04-23T10:20:30.882Z,990.67
2019-04-23T10:21:31.185Z,990.64
2019-04-23T10:22:33.689Z,990.63
2019-04-23T10:23:31.456Z,990.63
2019-04-23T10:24:30.943Z,990.68
2019-04-23T10:25:30.234Z,990.48
2019-04-23T10:26:30.295Z,990.61
2019-04-23T10:27:29.770Z,990.58
2019-04-23T10:28:29.744Z,990.51
2019-04-23T10:29:30.005Z,990.61
2019-04-23T10:30:30.972Z,990.55
2019-04-23T10:31:29.580Z,990.42
2019-04-23T10:32:29.850Z,990.42
2019-04-23T10:33:29.706Z,990.46
2019-04-23T10:34:42.245Z,990.46
2019-04-23T10:35:38.704Z,990.45
2019-04-23T10:36:31.696Z,990.32
2019-04-23T10:37:36.747Z,990.48
2019-04-23T10:38:30.677Z,990.46
2019-04-23T10:39:35.297Z,990.31
2019-04-23T10:40:33.856Z,990.35
2019-04-23T10:41:30.609Z,990.36
2019-04-23T10:42:31.458Z,990.36
2019-04-23T10:43:30.910Z,990.45
2019-04-23T10:44:30.645Z,990.42
2019-04-23T10:45:50.937Z,990.53
2019-04-23T10:46:49.225Z,990.40
2019-04-23T10:48:03.612Z,990.37
2019-04-23T10:49:00.623Z,990.46
2019-04-23T10:50:00.254Z,990.38
2019-04-23T10:51:17.179Z,990.40
2019-04-23T10:51:59.833Z,990.34
2019-04-23T10:53:05.128Z,990.35
2019-04-23T10:53:52.245Z,990.38
2019-04-23T10:54:59.382Z,990.27
2019-04-23T10:56:05.833Z,990.28
2019-04-23T10:56:53.211Z,990.36
2019-04-23T10:57:54.788Z,990.24
2019-04-23T10:58:58.435Z,990.25
2019-04-23T10:59:47.208Z,990.27
2019-04-23T11:01:00.211Z,990.24
2019-04-23T11:02:16.754Z,990.22
2019-04-23T11:03:06.292Z,990.21
2019-04-23T11:04:57.691Z,990.26
2019-04-23T11:06:00.249Z,990.24
2019-04-23T11:07:12.978Z,990.17
2019-04-23T11:07:41.985Z,990.11
2019-04-23T11:08:57.833Z,990.10
2019-04-23T11:09:55.636Z,990.06
2019-04-23T11:10:58.734Z,990.16
2019-04-23T11:12:03.810Z,990.06
2019-04-23T11:13:14.185Z,990.12
2019-04-23T11:15:18.311Z,990.22
2019-04-23T11:16:15.361Z,990.07
2019-04-23T11:20:56.472Z,990.08
2019-04-23T11:22:07.990Z,990.14
2019-04-23T11:22:50.957Z,990.15
2019-04-23T11:24:02.493Z,990.07
2019-04-23T11:25:02.308Z,990.00
2019-04-23T11:25:49.065Z,989.97
2019-04-23T11:27:00.658Z,990.03
2019-04-23T11:28:16.209Z,990.36
2019-04-23T11:28:55.521Z,990.08
2019-04-23T11:30:00.299Z,990.00
2019-04-23T11:30:44.979Z,990.04
2019-04-23T11:32:31.376Z,990.06
2019-04-23T11:33:00.804Z,990.02
2019-04-23T11:33:59.501Z,990.05
2019-04-23T11:35:12.849Z,989.81
2019-04-23T11:37:07.376Z,990.06
2019-04-23T11:38:21.914Z,990.03
2019-04-23T11:40:55.322Z,989.92
2019-04-23T11:41:58.011Z,990.02
2019-04-23T11:42:57.948Z,990.05
2019-04-23T11:43:55.315Z,989.97
2019-04-23T11:44:56.312Z,989.99
2019-04-23T11:47:07.762Z,989.98
2019-04-23T11:48:26.463Z,989.95
2019-04-23T11:49:22.448Z,990.03
2019-04-23T11:50:01.616Z,989.99
2019-04-23T11:50:56.017Z,990.04
2019-04-23T11:51:28.735Z,989.96
2019-04-23T11:52:03.233Z,989.90
2019-04-23T11:53:54.262Z,989.92
2019-04-23T11:55:03.098Z,989.90
2019-04-23T11:55:55.621Z,989.93
2019-04-23T11:58:16.659Z,989.89
2019-04-23T11:58:58.338Z,989.90
2019-04-23T11:59:53.097Z,989.79
2019-04-23T12:01:02.346Z,989.96
2019-04-23T12:04:07.329Z,989.91
2019-04-23T12:05:02.378Z,989.98
2019-04-23T12:06:03.670Z,989.85
2019-04-23T12:06:55.348Z,989.80
2019-04-23T12:07:50.871Z,989.75
2019-04-23T12:08:48.866Z,989.99
2019-04-23T12:09:55.006Z,989.76
2019-04-23T12:11:35.571Z,989.79
2019-04-23T12:12:08.164Z,989.67
2019-04-23T12:12:46.023Z,989.82
2019-04-23T12:14:02.421Z,989.87
2019-04-23T12:15:11.691Z,989.82
2019-04-23T12:15:53.841Z,989.75
2019-04-23T12:17:03.932Z,989.71
2019-04-23T12:17:55.881Z,989.72
2019-04-23T12:19:04.412Z,989.74
2019-04-23T12:20:48.849Z,989.85
2019-04-23T12:24:00.852Z,989.78
2019-04-23T12:25:06.483Z,989.75
2019-04-23T12:25:58.670Z,989.70
2019-04-23T12:27:42.106Z,989.81
2019-04-23T12:29:04.137Z,989.78
2019-04-23T12:30:50.275Z,989.70
2019-04-23T12:32:02.068Z,989.66
2019-04-23T12:33:11.616Z,989.72
2019-04-23T12:35:47.171Z,989.60
2019-04-23T12:36:56.890Z,989.58
2019-04-23T12:38:52.751Z,989.60
2019-04-23T12:40:03.107Z,989.48
2019-04-23T12:41:07.133Z,989.55
2019-04-23T12:41:52.834Z,989.68
2019-04-23T12:43:51.657Z,989.57
2019-04-23T12:44:56.473Z,989.55
2019-04-23T12:45:51.970Z,989.58
2019-04-23T12:46:55.974Z,989.55
2019-04-23T12:48:59.904Z,989.59
2019-04-23T12:50:56.955Z,989.49
2019-04-23T12:52:51.947Z,989.58
2019-04-23T12:53:52.484Z,989.49
2019-04-23T12:55:43.767Z,989.50
2019-04-23T12:58:32.135Z,989.45
2019-04-23T12:58:46.467Z,989.55
2019-04-23T12:59:50.089Z,989.47
2019-04-23T13:00:58.219Z,989.50
2019-04-23T13:01:57.720Z,989.44
2019-04-23T13:02:50.712Z,989.49
2019-04-23T13:03:45.935Z,989.43
2019-04-23T13:04:52.431Z,989.51
2019-04-23T13:05:36.687Z,989.46
2019-04-23T13:06:50.879Z,989.47
2019-04-23T13:09:53.995Z,989.42
2019-04-23T13:10:47.986Z,989.34
2019-04-23T13:11:50.117Z,989.40
2019-04-23T13:13:53.506Z,989.39
2019-04-23T13:15:48.584Z,989.46
2019-04-23T13:18:49.731Z,989.30
2019-04-23T13:19:57.873Z,989.28
2019-04-23T13:20:46.825Z,989.32
2019-04-23T13:21:57.087Z,989.33
2019-04-23T13:22:54.863Z,989.32
2019-04-23T13:23:49.462Z,989.27
2019-04-23T13:24:49.662Z,989.16
2019-04-23T13:26:47.685Z,989.13
2019-04-23T13:27:53.941Z,989.14
2019-04-23T13:28:46.971Z,989.13
2019-04-23T13:29:56.854Z,989.21
2019-04-23T13:30:53.152Z,989.11
2019-04-23T13:31:49.349Z,989.07
2019-04-23T13:32:55.885Z,989.13
2019-04-23T13:33:48.585Z,989.07
2019-04-23T13:34:58.978Z,989.11
2019-04-23T13:36:01.100Z,989.04
2019-04-23T13:36:53.524Z,988.93
2019-04-23T13:37:53.009Z,989.07
2019-04-23T13:39:44.021Z,989.02
2019-04-23T13:40:57.097Z,989.08
2019-04-23T13:41:46.162Z,989.05
2019-04-23T13:42:54.435Z,989.07
2019-04-23T13:44:45.536Z,989.00
2019-04-23T13:46:49.475Z,989.00
2019-04-23T13:47:53.284Z,989.01
2019-04-23T13:48:42.032Z,989.00
2019-04-23T13:49:51.151Z,988.93
2019-04-23T13:51:50.828Z,988.97
2019-04-23T13:54:01.672Z,988.93
2019-04-23T13:55:44.347Z,988.97
2019-04-23T13:58:51.870Z,988.88
2019-04-23T13:59:48.369Z,988.92
2019-04-23T14:00:55.700Z,988.93
2019-04-23T14:01:46.598Z,988.84
2019-04-23T14:03:47.967Z,988.93
2019-04-23T14:04:54.365Z,988.91
2019-04-23T14:05:49.547Z,988.92
2019-04-23T14:06:52.042Z,988.77
2019-04-23T14:09:54.898Z,988.86
2019-04-23T14:10:44.841Z,988.80
2019-04-23T14:11:40.037Z,988.87
2019-04-23T14:12:53.429Z,988.88
2019-04-23T14:14:56.404Z,988.83
2019-04-23T14:15:53.992Z,989.09
2019-04-23T14:17:08.673Z,988.91
2019-04-23T14:18:10.772Z,988.97
2019-04-23T14:18:56.157Z,988.93
2019-04-23T14:19:47.807Z,988.79
2019-04-23T14:20:46.899Z,988.87
2019-04-23T14:21:45.924Z,988.75
2019-04-23T14:23:00.356Z,988.81
2019-04-23T14:25:59.985Z,988.92
2019-04-23T14:26:48.624Z,988.78
2019-04-23T14:28:01.267Z,988.85
2019-04-23T14:29:56.533Z,988.79
2019-04-23T14:30:53.472Z,988.80
2019-04-23T14:31:43.297Z,988.79
2019-04-23T14:32:48.711Z,988.72
2019-04-23T14:33:54.800Z,988.75
2019-04-23T14:34:58.512Z,988.67
2019-04-23T14:35:45.340Z,988.68
2019-04-23T14:36:52.109Z,988.75
2019-04-23T14:38:03.762Z,988.73
2019-04-23T14:39:06.164Z,988.77
2019-04-23T14:39:45.838Z,988.73
2019-04-23T14:40:59.325Z,988.68
2019-04-23T14:41:52.273Z,988.75
2019-04-23T14:42:56.781Z,988.69
2019-04-23T14:44:56.150Z,988.70
2019-04-23T14:46:13.729Z,988.71
2019-04-23T14:47:54.367Z,988.70
2019-04-23T14:49:58.891Z,988.68
2019-04-23T14:50:51.705Z,988.61
2019-04-23T14:52:57.956Z,988.55
2019-04-23T14:53:43.751Z,988.56
2019-04-23T14:56:44.856Z,988.49
2019-04-23T14:57:51.601Z,988.54
2019-04-23T14:58:50.718Z,988.56
2019-04-23T14:59:46.834Z,988.54
2019-04-23T15:00:54.455Z,988.64
2019-04-23T15:02:52.150Z,988.62
2019-04-23T15:03:46.874Z,988.53
2019-04-23T15:04:48.220Z,988.48
2019-04-23T15:05:59.717Z,988.64
2019-04-23T15:06:55.734Z,988.52
2019-04-23T15:07:46.652Z,988.52
2019-04-23T15:11:05.254Z,988.45
2019-04-23T15:12:47.797Z,988.50
2019-04-23T15:13:44.795Z,988.40
2019-04-23T15:14:57.487Z,988.41
2019-04-23T15:16:03.090Z,988.42
2019-04-23T15:16:44.889Z,988.43
2019-04-23T15:19:07.942Z,988.47
2019-04-23T15:20:53.421Z,988.34
2019-04-23T15:21:57.986Z,988.37
2019-04-23T15:23:13.762Z,988.39
2019-04-23T15:25:15.609Z,988.37
2019-04-23T15:27:47.810Z,988.44
2019-04-23T15:28:20.313Z,988.40
2019-04-23T15:29:30.201Z,988.36
2019-04-23T15:30:50.855Z,988.40
2019-04-23T15:33:59.004Z,988.30
2019-04-23T15:34:37.588Z,988.30