createdAt,value
2022-11-03T14:04:44.603Z,15.33
2022-11-03T14:09:47.153Z,15.01
2022-11-03T14:14:48.949Z,14.81
2022-11-03T14:19:52.839Z,14.67
2022-11-03T14:24:57.127Z,14.51
2022-11-03T14:29:59.006Z,14.37
2022-11-03T14:35:00.911Z,14.23
2022-11-03T14:40:03.159Z,14.10
2022-11-03T14:45:05.412Z,13.99
2022-11-03T14:50:07.747Z,13.92
2022-11-03T14:55:09.664Z,13.87
2022-11-03T15:00:11.840Z,13.83
2022-11-03T15:05:33.631Z,13.74
2022-11-03T15:10:35.427Z,13.87
2022-11-03T15:15:37.334Z,14.12
2022-11-03T15:20:39.177Z,14.24
2022-11-03T15:25:41.047Z,14.32
2022-11-03T15:30:42.926Z,14.34
2022-11-03T15:35:45.344Z,14.31
2022-11-03T15:40:47.177Z,14.24
2022-11-03T15:45:48.932Z,14.15
2022-11-03T15:50:50.946Z,13.94
2022-11-03T15:55:52.843Z,13.73
2022-11-03T16:00:54.723Z,13.60
2022-11-03T16:05:56.716Z,13.46
2022-11-03T16:10:58.606Z,13.36
2022-11-03T16:16:00.502Z,13.35
2022-11-03T16:21:02.489Z,13.28
2022-11-03T16:26:05.746Z,13.18
2022-11-03T16:31:07.549Z,13.11
2022-11-03T16:36:09.460Z,13.00
2022-11-03T16:41:11.822Z,12.91
2022-11-03T16:46:13.675Z,12.85
2022-11-03T16:51:15.509Z,12.74
2022-11-03T16:56:17.350Z,12.66
2022-11-03T17:01:19.303Z,12.55
2022-11-03T17:06:21.367Z,12.52
2022-11-03T17:11:49.388Z,12.49
2022-11-03T17:16:51.313Z,12.58
2022-11-03T17:21:53.770Z,12.71
2022-11-03T17:27:07.568Z,12.81
2022-11-03T17:32:22.159Z,12.87
2022-11-03T17:37:25.200Z,13.00
2022-11-03T17:42:28.617Z,13.07
2022-11-03T17:47:31.853Z,13.14
2022-11-03T17:52:34.116Z,13.22
2022-11-03T17:57:36.574Z,13.27
2022-11-03T18:02:40.600Z,13.33
2022-11-03T18:07:42.943Z,13.34
2022-11-03T18:13:07.509Z,13.39
2022-11-03T18:18:14.664Z,13.39
2022-11-03T18:23:30.515Z,13.40
2022-11-03T18:28:32.345Z,13.43
2022-11-03T18:33:36.139Z,13.47
2022-11-03T18:38:41.466Z,13.44
2022-11-03T18:43:43.269Z,13.46
2022-11-03T18:48:45.099Z,13.46
2022-11-03T18:53:46.975Z,13.42
2022-11-03T18:58:52.639Z,13.42
2022-11-03T19:03:56.395Z,13.40
2022-11-03T19:08:59.807Z,13.39
2022-11-03T19:14:01.827Z,13.33
2022-11-03T19:19:04.164Z,13.29
2022-11-03T19:24:06.268Z,13.23
2022-11-03T19:29:14.750Z,13.22
2022-11-03T19:34:20.047Z,13.24
2022-11-03T19:39:36.083Z,13.17
2022-11-03T19:44:37.960Z,13.12
2022-11-03T19:49:39.810Z,13.07
2022-11-03T19:54:48.756Z,13.06
2022-11-03T19:59:50.539Z,13.01
2022-11-03T20:04:52.326Z,12.94
2022-11-03T20:09:54.137Z,12.85
2022-11-03T20:14:55.975Z,12.74
2022-11-03T20:19:57.993Z,12.63
2022-11-03T20:25:03.323Z,12.51
2022-11-03T20:30:05.942Z,12.42
2022-11-03T20:35:13.448Z,12.38
2022-11-03T20:40:19.466Z,12.35
2022-11-03T20:45:23.314Z,12.33
2022-11-03T20:50:25.872Z,12.23
2022-11-03T20:55:27.662Z,12.17
2022-11-03T21:00:31.735Z,12.16
2022-11-03T21:05:33.607Z,12.19
2022-11-03T21:10:36.035Z,12.19
2022-11-03T21:16:23.004Z,12.23
2022-11-03T21:21:21.495Z,12.26
2022-11-03T21:26:23.386Z,12.30
2022-11-03T21:31:25.234Z,12.28
2022-11-03T21:36:27.022Z,12.27
2022-11-03T21:41:47.758Z,12.25
2022-11-03T21:46:49.536Z,12.25
2022-11-03T21:51:51.397Z,12.19
2022-11-03T21:56:53.262Z,12.19
2022-11-03T22:01:55.403Z,12.21
2022-11-03T22:06:59.102Z,12.24
2022-11-03T22:12:05.673Z,12.26
2022-11-03T22:17:07.540Z,12.31
2022-11-03T22:22:33.707Z,12.35
2022-11-03T22:27:35.543Z,12.37
2022-11-03T22:32:39.917Z,12.45
2022-11-03T22:37:42.071Z,12.58
2022-11-03T22:43:03.590Z,12.73
2022-11-03T22:48:09.475Z,12.84
2022-11-03T22:53:30.498Z,12.86
2022-11-03T22:58:33.374Z,12.82
2022-11-03T23:03:37.270Z,12.68
2022-11-03T23:08:41.163Z,12.58
2022-11-03T23:13:44.879Z,12.43
2022-11-03T23:19:06.472Z,12.28
2022-11-03T23:24:27.165Z,12.07
2022-11-03T23:29:29.462Z,11.89
2022-11-03T23:34:31.283Z,11.75
2022-11-03T23:39:33.081Z,11.66
2022-11-03T23:44:53.636Z,11.57
2022-11-03T23:49:55.428Z,11.45
2022-11-03T23:54:57.312Z,11.38
2022-11-03T23:59:59.157Z,11.30
