createdAt,value
2022-10-01T00:02:11.402Z,17.85
2022-10-01T00:04:38.373Z,17.79
2022-10-01T00:07:05.778Z,17.41
2022-10-01T00:09:32.786Z,17.57
2022-10-01T00:11:59.517Z,17.67
2022-10-01T00:14:26.335Z,17.74
2022-10-01T00:16:54.512Z,17.49
2022-10-01T00:19:21.306Z,17.40
2022-10-01T00:21:47.964Z,17.60
2022-10-01T00:24:14.569Z,17.63
2022-10-01T00:26:42.147Z,17.84
2022-10-01T00:29:12.630Z,17.77
2022-10-01T00:31:39.790Z,17.96
2022-10-01T00:34:08.012Z,18.03
2022-10-01T00:36:35.046Z,18.03
2022-10-01T00:39:01.896Z,17.95
2022-10-01T00:41:31.466Z,17.96
2022-10-01T00:44:00.394Z,17.77
2022-10-01T00:46:31.944Z,17.80
2022-10-01T00:49:01.356Z,17.63
2022-10-01T00:51:32.339Z,17.81
2022-10-01T00:54:05.790Z,17.60
2022-10-01T00:56:32.935Z,17.75
2022-10-01T00:58:59.889Z,17.65
2022-10-01T01:01:27.485Z,17.53
2022-10-01T01:03:54.747Z,17.45
2022-10-01T01:06:21.369Z,17.53
2022-10-01T01:08:50.446Z,17.38
2022-10-01T01:11:28.252Z,17.34
2022-10-01T01:14:01.406Z,17.46
2022-10-01T01:16:33.681Z,17.40
2022-10-01T01:19:04.752Z,17.50
2022-10-01T01:21:34.656Z,17.36
2022-10-01T01:24:34.370Z,17.14
2022-10-01T01:27:10.688Z,17.32
2022-10-01T01:29:43.827Z,17.53
2022-10-01T01:32:15.422Z,17.40
2022-10-01T01:34:47.238Z,17.60
2022-10-01T01:37:17.579Z,17.55
2022-10-01T01:39:48.725Z,17.47
2022-10-01T01:42:20.280Z,17.42
2022-10-01T01:44:50.523Z,17.49
2022-10-01T01:47:19.485Z,17.30
2022-10-01T01:49:46.306Z,17.58
2022-10-01T01:52:14.726Z,17.54
2022-10-01T01:54:42.366Z,17.60
2022-10-01T01:57:10.529Z,17.66
2022-10-01T01:59:37.300Z,17.45
2022-10-01T02:02:05.530Z,17.60
2022-10-01T02:04:36.102Z,17.48
2022-10-01T02:07:18.686Z,17.43
2022-10-01T02:09:53.415Z,17.41
2022-10-01T02:12:30.437Z,17.38
2022-10-01T02:15:05.517Z,17.33
2022-10-01T02:17:43.146Z,17.37
2022-10-01T02:20:17.469Z,17.27
2022-10-01T02:22:49.631Z,17.33
2022-10-01T02:25:18.454Z,17.20
2022-10-01T02:27:50.595Z,17.07
2022-10-01T02:30:18.039Z,16.99
2022-10-01T02:32:49.379Z,16.89
2022-10-01T02:35:19.307Z,17.09
2022-10-01T02:37:50.463Z,16.99
2022-10-01T02:40:21.633Z,17.11
2022-10-01T02:42:51.825Z,17.01
2022-10-01T02:45:21.787Z,16.99
2022-10-01T02:47:54.060Z,17.21
2022-10-01T02:50:22.603Z,17.05
2022-10-01T02:52:55.508Z,17.09
2022-10-01T02:55:27.312Z,17.08
2022-10-01T02:57:53.975Z,16.87
2022-10-01T03:00:21.506Z,17.16
2022-10-01T03:02:50.148Z,16.98
2022-10-01T03:05:17.789Z,16.84
2022-10-01T03:07:44.535Z,17.14
2022-10-01T03:10:12.814Z,17.13
2022-10-01T03:12:39.521Z,17.06
2022-10-01T03:15:07.326Z,17.55
2022-10-01T03:17:34.055Z,16.81
2022-10-01T03:20:02.240Z,16.86
2022-10-01T03:22:29.018Z,16.98
2022-10-01T03:24:55.758Z,16.98
2022-10-01T03:27:23.112Z,17.16
2022-10-01T03:29:49.750Z,17.04
2022-10-01T03:32:16.856Z,17.01
2022-10-01T03:34:43.991Z,17.30
2022-10-01T03:37:12.179Z,17.28
2022-10-01T03:39:38.822Z,16.97
2022-10-01T03:42:05.553Z,17.19
2022-10-01T03:44:32.623Z,17.12
2022-10-01T03:46:59.298Z,17.24
2022-10-01T03:49:25.986Z,16.96
2022-10-01T03:51:52.629Z,17.04
2022-10-01T03:54:20.900Z,17.03
2022-10-01T03:56:47.643Z,16.88
2022-10-01T03:59:14.533Z,17.25
2022-10-01T04:01:41.367Z,17.16
2022-10-01T04:04:08.106Z,17.09
2022-10-01T04:06:34.999Z,17.24
2022-10-01T04:09:01.863Z,17.23
2022-10-01T04:11:29.952Z,17.25
2022-10-01T04:13:56.880Z,17.27
2022-10-01T04:16:23.723Z,17.39
2022-10-01T04:18:50.439Z,17.25
2022-10-01T04:21:17.202Z,17.03
2022-10-01T04:23:43.844Z,17.26
2022-10-01T04:26:10.496Z,17.41
2022-10-01T04:28:38.485Z,17.16
2022-10-01T04:31:05.270Z,17.36
2022-10-01T04:33:32.139Z,17.54
2022-10-01T04:35:58.751Z,17.24
2022-10-01T04:38:25.371Z,17.40
2022-10-01T04:40:52.042Z,17.36
2022-10-01T04:43:18.590Z,17.43
2022-10-01T04:45:46.663Z,17.23
2022-10-01T04:48:13.315Z,17.31
2022-10-01T04:50:40.011Z,17.69
2022-10-01T04:53:06.664Z,17.76
2022-10-01T04:55:33.328Z,17.97
2022-10-01T04:57:59.970Z,17.07
2022-10-01T05:00:26.607Z,16.98
2022-10-01T05:02:55.184Z,16.97
2022-10-01T05:05:24.363Z,17.14
2022-10-01T05:07:51.027Z,17.17
2022-10-01T05:10:20.274Z,17.24
2022-10-01T05:12:47.841Z,17.24
2022-10-01T05:15:15.737Z,17.27
2022-10-01T05:17:42.427Z,16.95
2022-10-01T05:20:16.329Z,16.75
2022-10-01T05:22:43.858Z,16.77
2022-10-01T05:25:10.613Z,16.52
2022-10-01T05:27:37.274Z,16.80
2022-10-01T05:30:04.110Z,17.03
2022-10-01T05:32:30.820Z,17.15
2022-10-01T05:34:57.502Z,17.23
2022-10-01T05:37:25.633Z,16.72
2022-10-01T05:39:52.366Z,16.71
2022-10-01T05:42:19.216Z,17.28
2022-10-01T05:44:45.817Z,17.24
2022-10-01T05:47:13.711Z,17.31
2022-10-01T05:49:40.659Z,17.14
2022-10-01T05:52:07.326Z,17.04
2022-10-01T05:54:35.452Z,17.19
2022-10-01T05:57:02.254Z,17.63
2022-10-01T05:59:31.883Z,17.64
2022-10-01T06:01:59.067Z,17.37
2022-10-01T06:04:26.115Z,17.00
2022-10-01T06:06:53.368Z,17.94
2022-10-01T06:09:20.037Z,17.11
2022-10-01T06:11:48.215Z,17.41
2022-10-01T06:14:15.065Z,17.62
2022-10-01T06:16:42.068Z,17.79
2022-10-01T06:19:09.037Z,17.64
2022-10-01T06:21:36.074Z,17.84
2022-10-01T06:24:03.039Z,17.83
2022-10-01T06:26:29.760Z,17.91
2022-10-01T06:28:57.888Z,17.90
2022-10-01T06:31:24.925Z,18.23
2022-10-01T06:33:51.739Z,17.92
2022-10-01T06:36:18.602Z,18.02
2022-10-01T06:38:48.275Z,18.33
2022-10-01T06:41:15.352Z,18.10
2022-10-01T06:43:42.094Z,18.11
2022-10-01T06:46:10.491Z,18.10
2022-10-01T06:48:37.223Z,18.19
2022-10-01T06:51:04.383Z,18.18
2022-10-01T06:53:31.722Z,18.56
2022-10-01T06:56:04.611Z,18.52
2022-10-01T06:58:31.240Z,18.09
2022-10-01T07:00:59.535Z,18.04
2022-10-01T07:03:28.110Z,18.12
2022-10-01T07:05:54.745Z,18.34
2022-10-01T07:08:21.410Z,18.35
2022-10-01T07:10:48.303Z,18.43
2022-10-01T07:13:17.037Z,17.72
2022-10-01T07:15:44.450Z,18.26
2022-10-01T07:18:12.015Z,18.40
2022-10-01T07:20:40.824Z,18.67
2022-10-01T07:23:10.357Z,18.62
2022-10-01T07:25:37.658Z,19.01
2022-10-01T07:28:05.568Z,18.65
2022-10-01T07:30:33.204Z,18.17
2022-10-01T07:32:59.938Z,18.42
2022-10-01T07:35:26.663Z,18.60
2022-10-01T07:37:54.982Z,18.62
2022-10-01T07:40:22.008Z,18.72
2022-10-01T07:42:53.505Z,18.48
2022-10-01T07:45:20.611Z,18.59
2022-10-01T07:47:52.277Z,18.66
2022-10-01T07:50:18.928Z,18.62
2022-10-01T07:52:45.652Z,18.55
2022-10-01T07:55:13.721Z,18.57
2022-10-01T07:57:40.407Z,18.48
2022-10-01T08:00:08.844Z,18.41
2022-10-01T08:02:35.542Z,18.48
2022-10-01T08:05:02.305Z,18.61
2022-10-01T08:07:30.351Z,18.66
2022-10-01T08:09:57.057Z,18.84
2022-10-01T08:12:25.204Z,18.99
2022-10-01T08:14:51.846Z,19.07
2022-10-01T08:17:18.527Z,19.12
2022-10-01T08:19:45.241Z,19.42
2022-10-01T08:22:11.964Z,19.48
2022-10-01T08:24:38.613Z,19.64
2022-10-01T08:27:05.327Z,19.51
2022-10-01T08:29:33.417Z,19.63
2022-10-01T08:32:00.313Z,19.62
2022-10-01T08:34:27.103Z,19.79
2022-10-01T08:36:53.848Z,19.77
2022-10-01T08:39:20.674Z,19.97
2022-10-01T08:41:55.615Z,19.51
2022-10-01T08:44:28.747Z,19.83
2022-10-01T08:47:03.834Z,19.24
2022-10-01T08:49:37.645Z,19.12
2022-10-01T08:52:13.084Z,19.12
2022-10-01T08:54:45.374Z,19.48
2022-10-01T08:57:16.045Z,19.31
2022-10-01T08:59:45.090Z,19.60
2022-10-01T09:02:20.885Z,19.08
2022-10-01T09:04:55.096Z,19.01
2022-10-01T09:07:45.140Z,19.05
2022-10-01T09:10:26.150Z,19.05
2022-10-01T09:13:22.356Z,19.39
2022-10-01T09:15:57.706Z,19.51
2022-10-01T09:18:36.221Z,19.87
2022-10-01T09:21:12.478Z,19.70
2022-10-01T09:23:49.659Z,19.96
2022-10-01T09:26:16.748Z,20.20
2022-10-01T09:28:48.681Z,20.22
2022-10-01T09:31:23.245Z,20.46
2022-10-01T09:33:58.430Z,20.51
2022-10-01T09:36:36.335Z,20.50
2022-10-01T09:39:12.434Z,20.53
2022-10-01T09:41:45.481Z,20.13
2022-10-01T09:44:26.455Z,20.23
2022-10-01T09:46:54.263Z,20.18
2022-10-01T09:49:29.604Z,20.28
2022-10-01T09:52:09.875Z,20.33
2022-10-01T09:54:42.877Z,20.12
2022-10-01T09:57:14.065Z,20.28
2022-10-01T09:59:47.359Z,20.34
2022-10-01T10:02:19.695Z,20.66
2022-10-01T10:05:24.982Z,20.86
2022-10-01T10:08:04.551Z,20.90
2022-10-01T10:10:58.184Z,21.16
2022-10-01T10:13:34.963Z,21.15
2022-10-01T10:16:19.255Z,21.15
2022-10-01T10:18:49.134Z,21.31
2022-10-01T10:21:21.468Z,21.56
2022-10-01T10:23:50.306Z,20.55
2022-10-01T10:26:25.540Z,20.75
2022-10-01T10:28:52.474Z,21.32
2022-10-01T10:31:21.072Z,21.02
2022-10-01T10:33:51.613Z,21.84
2022-10-01T10:36:22.776Z,21.69
2022-10-01T10:38:52.254Z,21.59
2022-10-01T10:41:22.542Z,21.75
2022-10-01T10:43:59.024Z,21.92
2022-10-01T10:46:29.392Z,21.77
2022-10-01T10:49:01.803Z,21.83
2022-10-01T10:51:30.413Z,22.27
2022-10-01T10:53:57.187Z,21.96
2022-10-01T10:56:24.974Z,22.19
2022-10-01T10:58:52.538Z,21.92
2022-10-01T11:01:27.006Z,21.98
2022-10-01T11:03:55.400Z,22.22
2022-10-01T11:06:22.660Z,22.51
2022-10-01T11:08:59.435Z,22.85
2022-10-01T11:11:42.382Z,22.51
2022-10-01T11:14:23.614Z,21.91
2022-10-01T11:17:05.126Z,21.58
2022-10-01T11:19:43.434Z,22.40
2022-10-01T11:22:29.353Z,22.50
2022-10-01T11:25:06.104Z,22.48
2022-10-01T11:27:43.734Z,22.83
2022-10-01T11:30:16.878Z,23.01
2022-10-01T11:32:48.966Z,21.73
2022-10-01T11:35:42.339Z,21.68
2022-10-01T11:38:37.447Z,22.88
2022-10-01T11:41:18.311Z,23.26
2022-10-01T11:43:50.485Z,23.04
2022-10-01T11:46:27.409Z,23.20
2022-10-01T11:49:00.332Z,23.26
2022-10-01T11:51:33.564Z,23.32
2022-10-01T11:54:04.308Z,23.43
2022-10-01T11:56:38.073Z,23.29
2022-10-01T11:59:09.499Z,23.73
2022-10-01T12:01:42.357Z,23.87
2022-10-01T12:04:22.656Z,23.75
2022-10-01T12:06:56.171Z,24.24
2022-10-01T12:09:29.686Z,24.50
2022-10-01T12:12:00.601Z,24.52
2022-10-01T12:14:35.406Z,24.52
2022-10-01T12:17:11.299Z,24.56
2022-10-01T12:19:44.356Z,24.44
2022-10-01T12:22:15.683Z,24.87
2022-10-01T12:24:44.235Z,24.53
2022-10-01T12:27:32.371Z,23.82
2022-10-01T12:30:04.835Z,24.53
2022-10-01T12:32:45.912Z,24.85
2022-10-01T12:35:25.399Z,23.91
2022-10-01T12:38:06.319Z,24.19
2022-10-01T12:40:46.108Z,24.16
2022-10-01T12:43:39.728Z,24.52
2022-10-01T12:46:16.048Z,24.35
2022-10-01T12:48:50.743Z,24.56
2022-10-01T12:51:41.117Z,24.66
2022-10-01T12:54:25.271Z,24.49
2022-10-01T12:57:16.869Z,24.68
2022-10-01T13:00:00.458Z,24.71
2022-10-01T13:03:08.575Z,24.68
2022-10-01T13:05:47.978Z,25.07
2022-10-01T13:08:52.839Z,24.78
2022-10-01T13:11:35.941Z,25.04
2022-10-01T13:14:03.740Z,24.51
2022-10-01T13:16:41.743Z,24.81
2022-10-01T13:19:21.819Z,24.57
2022-10-01T13:21:59.547Z,24.05
2022-10-01T13:24:33.278Z,24.62
2022-10-01T13:27:07.495Z,23.90
2022-10-01T13:29:47.257Z,23.50
2022-10-01T13:32:30.581Z,23.45
2022-10-01T13:34:59.380Z,23.46
2022-10-01T13:37:36.336Z,23.49
2022-10-01T13:40:05.522Z,23.61
2022-10-01T13:42:37.593Z,23.37
2022-10-01T13:45:07.421Z,23.46
2022-10-01T13:47:36.808Z,23.28
2022-10-01T13:50:20.749Z,23.12
2022-10-01T13:53:06.044Z,23.28
2022-10-01T13:55:41.983Z,23.30
2022-10-01T13:58:23.363Z,22.81
2022-10-01T14:00:52.351Z,22.90
2022-10-01T14:03:42.907Z,22.83
2022-10-01T14:06:17.331Z,22.63
2022-10-01T14:08:49.494Z,22.62
2022-10-01T14:11:22.338Z,22.61
2022-10-01T14:13:53.198Z,22.80
2022-10-01T14:16:20.367Z,22.58
2022-10-01T14:18:49.875Z,22.58
2022-10-01T14:21:35.447Z,22.73
2022-10-01T14:24:15.189Z,22.74
2022-10-01T14:26:50.907Z,22.16
2022-10-01T14:29:29.646Z,22.38
2022-10-01T14:32:03.772Z,22.38
2022-10-01T14:34:47.724Z,22.29
2022-10-01T14:37:18.120Z,22.36
2022-10-01T14:39:45.577Z,22.50
2022-10-01T14:42:17.232Z,22.45
2022-10-01T14:44:45.740Z,22.45
2022-10-01T14:47:17.079Z,22.42
2022-10-01T14:49:46.058Z,22.28
2022-10-01T14:52:21.851Z,22.09
2022-10-01T14:54:52.549Z,21.75
2022-10-01T14:57:28.964Z,21.09
2022-10-01T14:59:57.587Z,21.84
2022-10-01T15:02:25.848Z,21.84
2022-10-01T15:04:57.733Z,21.76
2022-10-01T15:07:28.115Z,21.39
2022-10-01T15:10:06.106Z,21.46
2022-10-01T15:12:38.956Z,21.49
2022-10-01T15:15:17.287Z,21.40
2022-10-01T15:17:47.036Z,21.40
2022-10-01T15:20:15.905Z,21.50
2022-10-01T15:22:46.528Z,21.46
2022-10-01T15:25:20.486Z,21.37
2022-10-01T15:27:50.465Z,21.39
2022-10-01T15:30:18.268Z,21.33
2022-10-01T15:32:48.454Z,21.34
2022-10-01T15:35:20.890Z,21.34
2022-10-01T15:37:50.498Z,21.10
2022-10-01T15:40:29.213Z,21.21
2022-10-01T15:43:23.291Z,21.04
2022-10-01T15:46:10.858Z,21.16
2022-10-01T15:48:37.673Z,21.16
2022-10-01T15:51:15.004Z,21.17
2022-10-01T15:53:44.986Z,20.98
2022-10-01T15:56:19.766Z,20.92
2022-10-01T15:58:51.381Z,20.94
2022-10-01T16:01:24.172Z,20.69
2022-10-01T16:04:01.523Z,20.52
2022-10-01T16:06:36.927Z,20.66
2022-10-01T16:09:12.149Z,20.49
2022-10-01T16:11:53.120Z,20.65
2022-10-01T16:14:32.957Z,20.69
2022-10-01T16:17:28.899Z,20.75
2022-10-01T16:19:58.323Z,20.52
2022-10-01T16:22:30.672Z,20.48
2022-10-01T16:24:59.134Z,20.54
2022-10-01T16:27:48.542Z,20.29
2022-10-01T16:30:20.999Z,20.07
2022-10-01T16:32:48.184Z,19.91
2022-10-01T16:35:22.530Z,20.03
2022-10-01T16:37:52.694Z,19.71
2022-10-01T16:40:21.352Z,19.61
2022-10-01T16:42:49.227Z,19.81
2022-10-01T16:45:18.205Z,19.61
2022-10-01T16:47:46.211Z,19.66
2022-10-01T16:50:15.105Z,19.68
2022-10-01T16:52:42.121Z,19.51
2022-10-01T16:55:17.280Z,19.54
2022-10-01T16:57:44.153Z,19.45
2022-10-01T17:00:14.265Z,19.24
2022-10-01T17:02:41.004Z,19.43
2022-10-01T17:05:16.530Z,19.37
2022-10-01T17:07:43.280Z,19.22
2022-10-01T17:10:10.071Z,19.20
2022-10-01T17:12:38.464Z,19.02
2022-10-01T17:15:06.365Z,18.71
2022-10-01T17:17:33.142Z,18.91
2022-10-01T17:20:00.143Z,18.88
2022-10-01T17:22:26.973Z,18.82
2022-10-01T17:24:53.622Z,18.81
2022-10-01T17:27:20.475Z,19.00
2022-10-01T17:29:48.634Z,18.66
2022-10-01T17:32:15.317Z,18.93
2022-10-01T17:34:42.019Z,18.86
2022-10-01T17:37:08.706Z,18.89
2022-10-01T17:39:35.437Z,18.80
2022-10-01T17:42:02.151Z,18.80
2022-10-01T17:44:28.889Z,18.76
2022-10-01T17:46:57.069Z,18.81
2022-10-01T17:49:23.901Z,18.47
2022-10-01T17:51:50.639Z,18.56
2022-10-01T17:54:17.312Z,18.64
2022-10-01T17:56:43.974Z,18.56
2022-10-01T17:59:10.751Z,18.59
2022-10-01T18:01:37.448Z,18.66
2022-10-01T18:04:05.560Z,18.66
2022-10-01T18:06:32.558Z,18.60
2022-10-01T18:08:59.435Z,18.44
2022-10-01T18:11:28.086Z,18.07
2022-10-01T18:13:54.995Z,18.07
2022-10-01T18:16:22.759Z,17.93
2022-10-01T18:21:44.418Z,17.88
2022-10-01T18:24:11.365Z,17.81
2022-10-01T18:26:38.691Z,17.88
2022-10-01T18:29:05.652Z,17.81
2022-10-01T18:31:35.361Z,17.74
2022-10-01T18:34:05.997Z,17.74
2022-10-01T18:36:42.253Z,17.77
2022-10-01T18:39:17.602Z,17.59
2022-10-01T18:41:44.871Z,17.51
2022-10-01T18:44:19.363Z,17.39
2022-10-01T18:47:00.792Z,17.26
2022-10-01T18:49:47.535Z,17.06
2022-10-01T18:52:34.438Z,17.13
2022-10-01T18:55:25.903Z,16.88
2022-10-01T18:58:06.755Z,16.88
2022-10-01T19:00:42.278Z,17.16
2022-10-01T19:03:27.341Z,16.95
2022-10-01T19:06:27.753Z,17.26
2022-10-01T19:09:16.415Z,17.45
2022-10-01T19:11:57.541Z,17.39
2022-10-01T19:14:42.724Z,17.38
2022-10-01T19:17:26.681Z,17.52
2022-10-01T19:20:03.037Z,17.44
2022-10-01T19:22:48.119Z,17.43
2022-10-01T19:25:22.750Z,17.33
2022-10-01T19:28:01.110Z,17.32
2022-10-01T19:30:32.106Z,17.13
2022-10-01T19:33:03.143Z,17.30
2022-10-01T19:35:32.498Z,17.15
2022-10-01T19:38:03.007Z,17.03
2022-10-01T19:40:35.464Z,16.83
2022-10-01T19:43:11.820Z,16.81
2022-10-01T19:45:46.427Z,16.36
2022-10-01T19:48:19.065Z,16.67
2022-10-01T19:50:53.152Z,16.71
2022-10-01T19:53:25.629Z,16.37
2022-10-01T19:55:55.836Z,16.66
2022-10-01T19:58:24.457Z,16.77
2022-10-01T20:00:54.906Z,16.73
2022-10-01T20:03:30.999Z,16.71
2022-10-01T20:06:02.848Z,16.87
2022-10-01T20:08:34.851Z,16.86
2022-10-01T20:11:12.009Z,16.71
2022-10-01T20:13:58.621Z,16.47
2022-10-01T20:16:30.116Z,16.47
2022-10-01T20:19:08.185Z,16.45
2022-10-01T20:21:51.432Z,16.51
2022-10-01T20:24:29.626Z,16.26
2022-10-01T20:27:08.773Z,16.30
2022-10-01T20:29:43.780Z,16.63
2022-10-01T20:32:15.140Z,16.65
2022-10-01T20:34:51.217Z,16.51
2022-10-01T20:37:38.097Z,16.49
2022-10-01T20:40:14.610Z,16.08
2022-10-01T20:42:45.707Z,15.86
2022-10-01T20:45:20.206Z,15.88
2022-10-01T20:47:51.580Z,15.79
2022-10-01T20:50:22.000Z,15.83
2022-10-01T20:53:01.172Z,15.89
2022-10-01T20:55:35.661Z,16.04
2022-10-01T20:58:07.520Z,15.95
2022-10-01T21:00:37.445Z,15.66
2022-10-01T21:03:18.390Z,16.02
2022-10-01T21:05:49.145Z,16.04
2022-10-01T21:08:47.399Z,16.13
2022-10-01T21:11:19.418Z,16.13
2022-10-01T21:13:54.345Z,15.99
2022-10-01T21:16:46.531Z,16.24
2022-10-01T21:19:26.633Z,16.42
2022-10-01T21:21:59.487Z,16.30
2022-10-01T21:24:49.473Z,16.17
2022-10-01T21:27:38.364Z,16.16
2022-10-01T21:30:11.077Z,15.85
2022-10-01T21:33:02.473Z,15.89
2022-10-01T21:35:39.466Z,15.99
2022-10-01T21:38:13.997Z,15.94
2022-10-01T21:40:54.019Z,15.63
2022-10-01T21:43:32.339Z,15.73
2022-10-01T21:46:08.949Z,16.04
2022-10-01T21:48:46.460Z,16.11
2022-10-01T21:51:17.965Z,15.94
2022-10-01T21:54:38.430Z,16.13
2022-10-01T21:57:28.257Z,16.23
2022-10-01T22:00:17.141Z,16.17
2022-10-01T22:03:06.168Z,15.92
2022-10-01T22:05:43.755Z,15.92
2022-10-01T22:08:27.434Z,15.86
2022-10-01T22:10:57.920Z,15.84
2022-10-01T22:13:28.870Z,15.68
2022-10-01T22:15:59.254Z,15.41
2022-10-01T22:18:33.820Z,15.63
2022-10-01T22:21:12.258Z,15.58
2022-10-01T22:23:45.028Z,15.45
2022-10-01T22:26:18.199Z,15.46
2022-10-01T22:28:50.034Z,15.36
2022-10-01T22:31:22.622Z,15.39
2022-10-01T22:33:55.216Z,15.31
2022-10-01T22:36:29.357Z,15.38
2022-10-01T22:39:00.197Z,15.35
2022-10-01T22:41:31.834Z,15.27
2022-10-01T22:43:58.887Z,15.05
2022-10-01T22:46:54.604Z,15.23
2022-10-01T22:49:32.603Z,15.06
2022-10-01T22:52:12.351Z,15.26
2022-10-01T22:54:50.150Z,15.21
2022-10-01T22:57:35.023Z,15.33
2022-10-01T23:00:04.327Z,14.90
2022-10-01T23:02:36.113Z,15.16
2022-10-01T23:05:19.337Z,14.97
2022-10-01T23:07:58.237Z,15.08
2022-10-01T23:10:36.043Z,15.02
2022-10-01T23:13:12.370Z,14.75
2022-10-01T23:15:46.819Z,14.69
2022-10-01T23:18:21.033Z,14.66
2022-10-01T23:20:59.025Z,14.58
2022-10-01T23:23:31.170Z,14.72
2022-10-01T23:26:21.691Z,14.95
2022-10-01T23:29:01.961Z,15.09
2022-10-01T23:31:36.467Z,15.27
2022-10-01T23:34:17.839Z,15.21
2022-10-01T23:36:48.832Z,14.84
2022-10-01T23:39:43.323Z,14.36
2022-10-01T23:42:20.997Z,14.32
2022-10-01T23:44:55.850Z,14.34
2022-10-01T23:47:30.038Z,14.18
2022-10-01T23:50:00.321Z,14.26
2022-10-01T23:52:36.224Z,14.04
2022-10-01T23:55:11.544Z,13.94
2022-10-01T23:57:39.077Z,14.12
