createdAt,value
2019-02-28T00:00:58.974Z,100936.86
2019-02-28T00:06:22.593Z,100933.38
2019-02-28T00:11:47.332Z,100917.97
2019-02-28T00:17:10.857Z,100910.92
2019-02-28T00:22:34.722Z,100905.56
2019-02-28T00:27:59.106Z,100892.34
2019-02-28T00:33:23.780Z,100880.16
2019-02-28T00:38:47.392Z,100874.97
2019-02-28T00:44:11.106Z,100864.26
2019-02-28T00:49:35.780Z,100852.77
2019-02-28T00:55:00.979Z,100844.38
2019-02-28T01:00:25.457Z,100837.04
2019-02-28T01:05:50.594Z,100829.76
2019-02-28T01:11:14.294Z,100820.74
2019-02-28T01:16:38.245Z,100816.16
2019-02-28T01:22:02.124Z,100809.13
2019-02-28T01:27:26.769Z,100801.86
2019-02-28T01:32:51.173Z,100783.87
2019-02-28T01:38:16.704Z,100772.32
2019-02-28T01:43:40.706Z,100764.36
2019-02-28T01:49:04.696Z,100758.73
2019-02-28T01:54:29.692Z,100755.61
2019-02-28T01:59:53.678Z,100757.67
2019-02-28T02:05:18.477Z,100754.13
2019-02-28T02:10:42.123Z,100742.31
2019-02-28T02:16:06.597Z,100731.05
2019-02-28T02:21:34.899Z,100715.37
2019-02-28T02:26:56.960Z,100718.34
2019-02-28T02:32:21.872Z,100717.52
2019-02-28T02:37:46.594Z,100728.92
2019-02-28T02:43:10.600Z,100723.48
2019-02-28T02:48:34.213Z,100714.43
2019-02-28T02:53:59.024Z,100700.34
2019-02-28T02:59:23.771Z,100695.94
2019-02-28T03:04:48.263Z,100676.77
2019-02-28T03:10:17.523Z,100669.78
2019-02-28T03:15:38.264Z,100660.93
2019-02-28T03:21:02.065Z,100661.03
2019-02-28T03:26:26.701Z,100657.42
2019-02-28T03:31:56.440Z,100643.23
2019-02-28T03:37:16.768Z,100645.48
2019-02-28T03:42:40.748Z,100639.12
2019-02-28T03:48:04.825Z,100643.33
2019-02-28T03:53:28.474Z,100632.30
2019-02-28T03:58:52.592Z,100633.33
2019-02-28T04:04:17.370Z,100621.47
2019-02-28T04:09:44.313Z,100621.98
2019-02-28T04:15:10.221Z,100617.48
2019-02-28T04:20:37.391Z,100613.28
2019-02-28T04:25:59.283Z,100606.47
2019-02-28T04:31:24.337Z,100602.45
2019-02-28T04:36:47.861Z,100601.32
2019-02-28T04:42:12.259Z,100583.88
2019-02-28T04:47:37.310Z,100578.31
2019-02-28T04:53:02.151Z,100562.37
2019-02-28T04:58:26.537Z,100562.41
2019-02-28T05:03:52.684Z,100551.92
2019-02-28T05:09:16.773Z,100534.05
2019-02-28T05:14:41.502Z,100530.92
2019-02-28T05:20:07.326Z,100531.39
2019-02-28T05:25:31.282Z,100529.80
2019-02-28T05:30:55.068Z,100532.67
2019-02-28T05:36:19.786Z,100540.30
2019-02-28T05:41:49.116Z,100537.34
2019-02-28T05:47:11.698Z,100533.22
2019-02-28T05:52:35.296Z,100527.17
2019-02-28T05:57:59.724Z,100518.89
2019-02-28T06:03:24.825Z,100511.80
2019-02-28T06:08:49.633Z,100504.20
2019-02-28T06:14:14.245Z,100508.75
2019-02-28T06:19:40.181Z,100506.72
2019-02-28T06:25:03.823Z,100506.15
2019-02-28T06:30:27.963Z,100521.85
2019-02-28T06:35:54.454Z,100532.05
2019-02-28T06:41:19.543Z,100530.70
2019-02-28T06:46:43.991Z,100527.53
2019-02-28T06:52:08.631Z,100530.91
2019-02-28T06:57:33.253Z,100524.80
2019-02-28T07:02:57.879Z,100528.62
2019-02-28T07:08:24.937Z,100540.09
2019-02-28T07:13:49.133Z,100532.44
2019-02-28T07:19:13.379Z,100518.77
2019-02-28T07:24:38.264Z,100505.37
2019-02-28T07:30:01.973Z,100493.00
2019-02-28T07:35:26.411Z,100495.69
2019-02-28T07:40:51.291Z,100504.66
2019-02-28T07:46:15.588Z,100506.06
2019-02-28T07:51:40.814Z,100507.09
2019-02-28T07:57:07.832Z,100511.02
2019-02-28T08:02:32.387Z,100521.77
2019-02-28T08:07:58.379Z,100509.80
2019-02-28T08:13:22.052Z,100515.19
2019-02-28T08:18:46.821Z,100526.59
2019-02-28T08:24:11.833Z,100529.73
2019-02-28T08:29:35.698Z,100536.47
2019-02-28T08:34:59.667Z,100536.09
2019-02-28T08:40:26.651Z,100538.93
2019-02-28T08:45:51.894Z,100554.42
2019-02-28T08:51:16.048Z,100546.75
2019-02-28T08:56:39.719Z,100534.02
2019-02-28T09:02:04.544Z,100536.02
2019-02-28T09:07:29.303Z,100534.97
2019-02-28T09:12:53.352Z,100503.77
2019-02-28T09:18:17.793Z,100491.08
2019-02-28T09:23:42.448Z,100506.86
2019-02-28T09:29:06.303Z,100479.90
2019-02-28T09:34:31.614Z,100476.10
2019-02-28T09:39:56.460Z,100492.09
2019-02-28T09:45:20.693Z,100488.69
2019-02-28T09:50:44.525Z,100504.84
2019-02-28T09:56:10.247Z,100514.00
2019-02-28T10:01:35.139Z,100512.45
2019-02-28T10:06:58.796Z,100507.13
2019-02-28T10:12:23.349Z,100504.52
2019-02-28T10:17:48.076Z,100495.80
2019-02-28T10:23:13.342Z,100501.09
2019-02-28T10:28:38.132Z,100505.52
2019-02-28T10:34:02.683Z,100521.78
2019-02-28T10:39:26.582Z,100524.84
2019-02-28T10:44:51.017Z,100535.14
2019-02-28T10:50:17.485Z,100527.42
2019-02-28T10:55:41.350Z,100519.45
2019-02-28T11:01:08.977Z,100514.38
2019-02-28T11:06:38.791Z,100509.06
2019-02-28T11:12:02.760Z,100505.05
2019-02-28T11:17:27.124Z,100502.59
2019-02-28T11:22:51.557Z,100517.65
2019-02-28T11:28:16.349Z,100513.14
2019-02-28T11:33:41.628Z,100505.52
2019-02-28T11:39:07.056Z,100500.44
2019-02-28T11:44:32.025Z,100514.74
2019-02-28T11:49:56.762Z,100513.23
2019-02-28T11:55:21.435Z,100511.31
2019-02-28T12:00:46.188Z,100504.86
2019-02-28T12:06:11.127Z,100496.12
2019-02-28T12:11:36.528Z,100494.03
2019-02-28T12:17:00.366Z,100489.43
2019-02-28T12:22:25.143Z,100495.34
2019-02-28T12:27:48.977Z,100496.70
2019-02-28T12:33:15.371Z,100497.50
2019-02-28T12:38:39.346Z,100502.76
2019-02-28T12:44:03.224Z,100498.08
2019-02-28T12:49:27.703Z,100497.58
2019-02-28T12:54:51.846Z,100486.73
2019-02-28T13:00:19.817Z,100505.19
2019-02-28T13:05:43.141Z,100495.77
2019-02-28T13:11:08.281Z,100501.79
2019-02-28T13:16:33.080Z,100497.92
2019-02-28T13:21:57.220Z,100508.09
2019-02-28T13:27:21.767Z,100502.74
2019-02-28T13:32:46.587Z,100516.66
2019-02-28T13:38:17.684Z,100519.39
2019-02-28T13:43:37.404Z,100511.08
2019-02-28T13:49:01.832Z,100503.57
2019-02-28T13:54:26.947Z,100507.20
2019-02-28T13:59:52.772Z,100503.98
2019-02-28T14:05:17.670Z,100492.61
2019-02-28T14:10:41.976Z,100495.91
2019-02-28T14:16:05.975Z,100508.17
2019-02-28T14:21:29.923Z,100519.11
2019-02-28T14:26:54.623Z,100522.11
2019-02-28T14:32:19.536Z,100524.48
2019-02-28T14:37:44.265Z,100526.69
2019-02-28T14:43:08.945Z,100531.19
2019-02-28T14:48:36.673Z,100528.18
2019-02-28T14:53:59.983Z,100508.62
2019-02-28T14:59:24.351Z,100510.49
2019-02-28T15:04:48.785Z,100514.35
2019-02-28T15:10:15.107Z,100510.20
2019-02-28T15:15:39.129Z,100511.59
2019-02-28T15:21:04.442Z,100517.30
2019-02-28T15:26:32.161Z,100513.41
2019-02-28T15:31:56.819Z,100513.18
2019-02-28T15:37:20.908Z,100518.09
2019-02-28T15:42:44.812Z,100515.36
2019-02-28T15:48:09.245Z,100517.10
2019-02-28T15:53:33.425Z,100524.56
2019-02-28T15:58:57.955Z,100531.86
2019-02-28T16:04:23.549Z,100533.55
2019-02-28T16:09:48.053Z,100534.17
2019-02-28T16:15:13.310Z,100539.27
2019-02-28T16:20:38.383Z,100546.38
2019-02-28T16:26:01.988Z,100558.30
2019-02-28T16:31:26.229Z,100567.25
2019-02-28T16:36:50.987Z,100571.48
2019-02-28T16:42:17.461Z,100566.78
2019-02-28T16:47:42.313Z,100576.53
2019-02-28T16:53:07.667Z,100578.89
2019-02-28T16:58:58.112Z,100580.25
2019-02-28T17:04:31.499Z,100573.06
2019-02-28T17:16:42.154Z,100588.22
2019-02-28T17:22:06.463Z,100604.14
2019-02-28T17:27:38.697Z,100610.06
2019-02-28T17:33:01.197Z,100612.52
2019-02-28T17:38:26.519Z,100611.66
2019-02-28T17:44:11.561Z,100614.38
2019-02-28T17:50:32.061Z,100617.13
2019-02-28T17:56:40.825Z,100628.31
2019-02-28T18:02:29.183Z,100632.66
2019-02-28T18:08:07.156Z,100636.05
2019-02-28T18:13:42.192Z,100641.66
2019-02-28T18:19:33.726Z,100638.62
2019-02-28T18:25:32.533Z,100649.83
2019-02-28T18:31:14.283Z,100652.27
2019-02-28T18:36:40.248Z,100652.47
2019-02-28T18:42:04.388Z,100649.66
2019-02-28T18:47:28.283Z,100652.70
2019-02-28T18:52:52.124Z,100667.98
2019-02-28T18:58:17.025Z,100662.00
2019-02-28T19:03:41.451Z,100658.92
2019-02-28T19:09:19.803Z,100656.73
2019-02-28T19:14:44.025Z,100658.56
2019-02-28T19:20:15.905Z,100655.77
2019-02-28T19:25:39.502Z,100652.92
2019-02-28T19:31:04.461Z,100662.86
2019-02-28T19:36:28.744Z,100660.77
2019-02-28T19:41:52.444Z,100663.25
2019-02-28T19:47:17.250Z,100679.89
2019-02-28T19:52:41.961Z,100672.48
2019-02-28T19:58:06.398Z,100670.84
2019-02-28T20:03:31.105Z,100666.70
2019-02-28T20:08:55.299Z,100672.97
2019-02-28T20:14:19.288Z,100672.83
2019-02-28T20:19:44.067Z,100673.49
2019-02-28T20:25:10.260Z,100681.62
2019-02-28T20:30:36.331Z,100680.19
2019-02-28T20:36:00.067Z,100690.47
2019-02-28T20:41:25.080Z,100694.00
2019-02-28T20:46:49.216Z,100690.09
2019-02-28T20:52:13.655Z,100709.75
2019-02-28T20:57:37.416Z,100706.39
2019-02-28T21:03:01.990Z,100719.77
2019-02-28T21:08:26.214Z,100728.71
2019-02-28T21:13:50.117Z,100728.34
2019-02-28T21:19:14.816Z,100727.64
2019-02-28T21:24:39.406Z,100726.38
2019-02-28T21:30:04.803Z,100726.21
2019-02-28T21:35:30.609Z,100729.95
2019-02-28T21:40:54.683Z,100716.09
2019-02-28T21:46:19.514Z,100721.13
2019-02-28T21:51:43.810Z,100715.83
2019-02-28T21:57:07.388Z,100720.86
2019-02-28T22:02:32.107Z,100715.56
2019-02-28T22:07:56.474Z,100711.35
2019-02-28T22:13:21.054Z,100707.62
2019-02-28T22:18:45.966Z,100706.64
2019-02-28T22:24:10.672Z,100709.58
2019-02-28T22:29:35.411Z,100702.08
2019-02-28T22:35:11.904Z,100705.30
2019-02-28T22:40:36.632Z,100711.32
2019-02-28T22:46:01.075Z,100716.38
2019-02-28T22:51:24.850Z,100721.22
2019-02-28T22:56:49.250Z,100714.98
2019-02-28T23:02:13.200Z,100711.36
2019-02-28T23:07:37.064Z,100713.33
2019-02-28T23:13:00.844Z,100710.56
2019-02-28T23:18:24.856Z,100697.42
2019-02-28T23:23:49.378Z,100694.41
2019-02-28T23:29:17.731Z,100689.22
2019-02-28T23:34:47.874Z,100679.12
2019-02-28T23:40:11.622Z,100679.92
2019-02-28T23:45:36.076Z,100670.25
2019-02-28T23:51:00.045Z,100665.09
2019-02-28T23:56:24.672Z,100668.35
