createdAt,value
2022-08-09T00:00:00.646Z,1.80
2022-08-09T00:00:54.490Z,1.70
2022-08-09T00:01:55.725Z,1.70
2022-08-09T00:02:54.453Z,1.50
2022-08-09T00:04:05.800Z,1.60
2022-08-09T00:05:03.050Z,1.90
2022-08-09T00:06:19.737Z,1.50
2022-08-09T00:06:54.425Z,1.70
2022-08-09T00:07:54.531Z,1.70
2022-08-09T00:08:57.544Z,1.70
2022-08-09T00:09:54.413Z,1.70
2022-08-09T00:10:54.404Z,1.60
2022-08-09T00:12:03.920Z,1.70
2022-08-09T00:12:54.394Z,1.70
2022-08-09T00:13:55.580Z,2.00
2022-08-09T00:14:56.610Z,1.60
2022-08-09T00:15:59.015Z,1.70
2022-08-09T00:16:54.369Z,1.80
2022-08-09T00:18:05.314Z,1.80
2022-08-09T00:18:54.358Z,1.70
2022-08-09T00:19:54.355Z,1.80
2022-08-09T00:20:54.346Z,1.70
2022-08-09T00:21:56.523Z,1.90
2022-08-09T00:22:54.342Z,1.60
2022-08-09T00:24:00.017Z,1.90
2022-08-09T00:24:54.328Z,1.80
2022-08-09T00:25:54.322Z,1.90
2022-08-09T00:26:54.313Z,2.00
2022-08-09T00:27:54.308Z,1.80
2022-08-09T00:28:54.300Z,1.70
2022-08-09T00:30:23.626Z,1.90
2022-08-09T00:30:54.290Z,1.80
2022-08-09T00:31:59.682Z,1.80
2022-08-09T00:32:54.307Z,1.80
2022-08-09T00:33:54.277Z,1.90
2022-08-09T00:34:54.269Z,1.60
2022-08-09T00:35:54.263Z,2.10
2022-08-09T00:36:54.255Z,2.00
2022-08-09T00:37:54.252Z,1.70
2022-08-09T00:38:54.244Z,1.80
2022-08-09T00:40:12.001Z,2.00
2022-08-09T00:40:54.262Z,2.00
2022-08-09T00:44:10.786Z,1.70
2022-08-09T00:44:11.019Z,1.80
2022-08-09T00:44:16.261Z,1.60
2022-08-09T00:44:54.215Z,1.60
2022-08-09T00:45:54.300Z,1.90
2022-08-09T00:46:56.454Z,1.70
2022-08-09T00:47:55.420Z,2.00
2022-08-09T00:48:54.484Z,1.70
2022-08-09T00:49:56.604Z,1.90
2022-08-09T00:50:54.173Z,1.90
2022-08-09T00:51:56.210Z,1.90
2022-08-09T00:52:54.161Z,1.90
2022-08-09T00:53:54.158Z,1.80
2022-08-09T00:54:54.149Z,2.00
2022-08-09T00:56:05.368Z,1.80
2022-08-09T00:56:54.137Z,1.70
2022-08-09T00:57:54.134Z,1.70
2022-08-09T00:58:54.125Z,2.10
2022-08-09T00:59:54.120Z,2.00
2022-08-09T01:00:54.163Z,1.70
2022-08-09T01:01:54.126Z,1.80
2022-08-09T01:02:54.100Z,2.00
2022-08-09T01:03:55.025Z,1.90
2022-08-09T01:04:54.093Z,1.90
2022-08-09T01:05:54.820Z,2.00
2022-08-09T01:06:55.531Z,1.90
2022-08-09T01:07:59.961Z,2.00
2022-08-09T01:08:54.063Z,1.80
2022-08-09T01:09:54.064Z,2.00
2022-08-09T01:10:54.050Z,2.10
2022-08-09T01:11:55.788Z,2.00
2022-08-09T01:12:54.041Z,1.90
2022-08-09T01:14:00.000Z,1.80
2022-08-09T01:14:54.027Z,1.90
2022-08-09T01:15:54.685Z,2.00
2022-08-09T01:16:54.015Z,1.90
2022-08-09T01:17:57.597Z,2.00
2022-08-09T01:19:02.546Z,2.00
2022-08-09T01:20:01.547Z,2.00
2022-08-09T01:20:53.988Z,2.20
2022-08-09T01:21:53.986Z,2.20
2022-08-09T01:22:54.634Z,2.10
2022-08-09T01:24:02.009Z,2.50
2022-08-09T01:24:53.967Z,2.40
2022-08-09T01:25:53.960Z,2.00
2022-08-09T01:26:54.155Z,2.10
2022-08-09T01:27:53.947Z,2.30
2022-08-09T01:28:53.938Z,2.20
2022-08-09T01:29:56.445Z,2.00
2022-08-09T01:30:54.846Z,2.00
2022-08-09T01:32:30.738Z,2.30
2022-08-09T01:32:53.911Z,2.10
2022-08-09T01:33:53.908Z,2.00
2022-08-09T01:34:53.899Z,2.10
2022-08-09T01:35:53.896Z,2.20
2022-08-09T01:36:53.886Z,2.30
2022-08-09T01:38:07.934Z,2.20
2022-08-09T01:38:53.874Z,1.90
2022-08-09T01:39:53.870Z,2.40
2022-08-09T01:41:05.098Z,2.50
2022-08-09T01:41:57.240Z,2.00
2022-08-09T01:42:53.848Z,2.20
2022-08-09T01:43:53.856Z,2.30
2022-08-09T01:44:53.835Z,2.20
2022-08-09T01:45:53.831Z,2.60
2022-08-09T01:46:53.831Z,2.70
2022-08-09T01:47:53.817Z,2.40
2022-08-09T01:48:53.808Z,2.30
2022-08-09T01:49:54.657Z,2.20
2022-08-09T01:50:54.945Z,2.70
2022-08-09T01:51:54.752Z,2.30
2022-08-09T01:52:53.984Z,2.20
2022-08-09T01:53:53.865Z,2.30
2022-08-09T01:54:53.768Z,2.50
2022-08-09T01:55:53.763Z,2.30
2022-08-09T01:56:53.755Z,2.30
2022-08-09T01:57:53.768Z,2.40
2022-08-09T01:58:53.741Z,2.60
2022-08-09T01:59:53.737Z,2.70
2022-08-09T02:00:53.767Z,2.10
2022-08-09T02:02:00.359Z,2.20
2022-08-09T02:02:53.714Z,2.60
2022-08-09T02:03:53.711Z,2.80
2022-08-09T02:04:53.701Z,2.70
2022-08-09T02:06:06.578Z,2.30
2022-08-09T02:06:58.402Z,2.30
2022-08-09T02:08:38.550Z,2.20
2022-08-09T02:08:58.760Z,2.10
2022-08-09T02:09:59.385Z,2.30
2022-08-09T02:10:53.658Z,2.30
2022-08-09T02:11:53.655Z,2.10
2022-08-09T02:12:53.646Z,2.60
2022-08-09T02:14:06.451Z,2.20
2022-08-09T02:14:53.630Z,2.30
2022-08-09T02:15:53.628Z,2.70
2022-08-09T02:17:14.353Z,2.60
2022-08-09T02:18:00.944Z,2.70
2022-08-09T02:18:53.605Z,2.60
2022-08-09T02:19:53.596Z,2.20
2022-08-09T02:20:53.592Z,2.00
2022-08-09T02:21:55.130Z,2.40
2022-08-09T02:22:53.579Z,2.20
2022-08-09T02:23:54.582Z,2.10
2022-08-09T02:24:53.565Z,2.30
2022-08-09T02:25:56.816Z,2.10
2022-08-09T02:26:53.548Z,2.10
2022-08-09T02:28:00.518Z,2.20
2022-08-09T02:28:53.536Z,2.60
2022-08-09T02:29:53.528Z,2.50
2022-08-09T02:30:53.523Z,2.40
2022-08-09T02:31:53.511Z,2.60
2022-08-09T02:32:53.507Z,2.30
2022-08-09T02:34:06.263Z,2.10
2022-08-09T02:34:55.890Z,2.20
2022-08-09T02:36:03.054Z,2.10
2022-08-09T02:36:53.478Z,2.10
2022-08-09T02:37:53.469Z,2.30
2022-08-09T02:38:53.463Z,2.70
2022-08-09T02:39:55.344Z,2.70
2022-08-09T02:40:53.483Z,2.20
2022-08-09T02:41:53.439Z,2.60
2022-08-09T02:42:53.436Z,2.20
2022-08-09T02:43:54.493Z,2.50
2022-08-09T02:44:53.421Z,2.30
2022-08-09T02:45:53.412Z,2.70
2022-08-09T02:46:53.410Z,2.30
2022-08-09T02:47:59.025Z,2.10
2022-08-09T02:48:54.018Z,2.30
2022-08-09T02:49:55.423Z,2.40
2022-08-09T02:50:56.443Z,2.20
2022-08-09T02:51:53.369Z,2.10
2022-08-09T02:52:55.275Z,2.40
2022-08-09T02:54:01.467Z,2.20
2022-08-09T02:54:54.868Z,2.60
2022-08-09T02:55:57.424Z,2.50
2022-08-09T02:56:53.943Z,2.10
2022-08-09T02:58:32.042Z,2.20
2022-08-09T02:58:53.318Z,2.80
2022-08-09T03:00:20.645Z,2.30
2022-08-09T03:00:58.130Z,2.50
2022-08-09T03:02:06.075Z,2.60
2022-08-09T03:02:58.333Z,2.30
2022-08-09T03:04:17.159Z,2.50
2022-08-09T03:04:53.276Z,2.60
2022-08-09T03:05:55.474Z,2.50
2022-08-09T03:06:53.261Z,2.40
2022-08-09T03:07:55.075Z,2.50
2022-08-09T03:08:53.246Z,2.50
2022-08-09T03:09:54.268Z,2.50
2022-08-09T03:10:53.229Z,2.50
2022-08-09T03:12:06.233Z,2.40
2022-08-09T03:12:53.229Z,2.20
2022-08-09T03:13:59.403Z,2.60
2022-08-09T03:14:53.200Z,2.60
2022-08-09T03:16:05.930Z,2.00
2022-08-09T03:16:53.185Z,2.40
2022-08-09T03:17:53.883Z,2.20
2022-08-09T03:18:53.170Z,2.40
2022-08-09T03:20:00.673Z,2.40
2022-08-09T03:20:53.157Z,2.20
2022-08-09T03:21:53.147Z,2.20
2022-08-09T03:22:56.804Z,2.50
2022-08-09T03:24:03.806Z,2.30
2022-08-09T03:25:05.784Z,2.50
2022-08-09T03:25:57.778Z,2.10
2022-08-09T03:26:53.471Z,2.60
2022-08-09T03:27:55.368Z,2.50
2022-08-09T03:28:55.124Z,2.30
2022-08-09T03:30:00.993Z,2.50
2022-08-09T03:30:53.083Z,2.30
2022-08-09T03:32:00.594Z,1.80
2022-08-09T03:32:53.066Z,2.60
2022-08-09T03:33:54.816Z,2.40
2022-08-09T03:34:54.063Z,2.70
2022-08-09T03:36:12.491Z,2.30
2022-08-09T03:36:59.463Z,2.60
2022-08-09T03:37:55.449Z,2.60
2022-08-09T03:38:53.021Z,2.40
2022-08-09T03:39:55.676Z,2.40
2022-08-09T03:40:53.006Z,2.10
2022-08-09T03:41:52.997Z,2.10
2022-08-09T03:42:52.991Z,2.30
2022-08-09T03:44:08.061Z,2.40
2022-08-09T03:44:52.976Z,2.50
2022-08-09T03:46:05.365Z,2.70
2022-08-09T03:46:52.959Z,2.60
2022-08-09T03:47:52.951Z,2.40
2022-08-09T03:48:52.948Z,2.90
2022-08-09T03:49:58.163Z,1.80
2022-08-09T03:50:52.930Z,2.30
2022-08-09T03:51:58.726Z,2.80
2022-08-09T03:52:52.916Z,2.30
2022-08-09T03:53:52.906Z,2.90
2022-08-09T03:54:52.901Z,2.50
2022-08-09T03:55:52.891Z,2.70
2022-08-09T03:56:52.884Z,2.20
2022-08-09T03:57:57.442Z,2.20
2022-08-09T03:58:52.868Z,2.60
2022-08-09T03:59:55.464Z,2.40
2022-08-09T04:00:52.888Z,2.70
2022-08-09T04:01:52.845Z,2.40
2022-08-09T04:02:53.553Z,2.60
2022-08-09T04:04:01.193Z,2.50
2022-08-09T04:04:52.826Z,2.50
2022-08-09T04:05:52.819Z,2.40
2022-08-09T04:06:52.864Z,2.80
2022-08-09T04:07:57.677Z,2.80
2022-08-09T04:08:53.471Z,2.80
2022-08-09T04:09:53.653Z,2.40
2022-08-09T04:10:52.777Z,2.60
2022-08-09T04:11:52.769Z,2.30
2022-08-09T04:12:52.763Z,2.80
2022-08-09T04:14:44.009Z,2.60
2022-08-09T04:15:01.403Z,2.40
2022-08-09T04:16:19.883Z,2.60
2022-08-09T04:16:52.733Z,2.60
2022-08-09T04:17:52.722Z,2.70
2022-08-09T04:18:52.716Z,3.00
2022-08-09T04:19:56.181Z,2.60
2022-08-09T04:20:52.700Z,2.60
2022-08-09T04:21:52.692Z,2.80
2022-08-09T04:22:52.713Z,3.00
2022-08-09T04:23:54.485Z,2.80
2022-08-09T04:24:52.671Z,2.50
2022-08-09T04:25:53.206Z,2.30
2022-08-09T04:26:52.655Z,2.50
2022-08-09T04:27:52.644Z,2.40
2022-08-09T04:28:57.383Z,2.70
2022-08-09T04:29:52.630Z,2.30
2022-08-09T04:30:52.625Z,2.60
2022-08-09T04:31:52.615Z,2.40
2022-08-09T04:32:52.609Z,2.40
2022-08-09T04:33:59.260Z,2.50
2022-08-09T04:34:54.265Z,2.70
2022-08-09T04:35:52.583Z,2.60
2022-08-09T04:36:52.579Z,2.80
2022-08-09T04:37:52.570Z,2.50
2022-08-09T04:38:52.564Z,2.80
2022-08-09T04:39:52.587Z,2.80
2022-08-09T04:40:56.105Z,2.60
2022-08-09T04:41:52.540Z,2.50
2022-08-09T04:42:52.534Z,2.80
2022-08-09T04:44:05.329Z,2.60
2022-08-09T04:44:52.518Z,2.50
2022-08-09T04:45:53.539Z,2.30
2022-08-09T04:46:57.035Z,2.60
2022-08-09T04:47:59.154Z,2.80
2022-08-09T04:48:57.739Z,2.40
2022-08-09T04:50:52.471Z,2.30
2022-08-09T04:51:52.467Z,2.10
2022-08-09T04:52:52.456Z,2.60
2022-08-09T04:53:58.381Z,2.70
2022-08-09T04:54:52.440Z,2.10
2022-08-09T04:55:59.045Z,2.10
2022-08-09T04:56:52.428Z,2.30
2022-08-09T04:57:58.828Z,2.30
2022-08-09T04:58:52.415Z,1.80
2022-08-09T04:59:52.410Z,2.00
2022-08-09T05:00:52.405Z,2.20
2022-08-09T05:01:52.401Z,1.90
2022-08-09T05:02:52.806Z,2.10
2022-08-09T05:03:56.800Z,1.70
2022-08-09T05:04:55.029Z,2.20
2022-08-09T05:06:04.505Z,2.00
2022-08-09T05:06:52.376Z,2.30
2022-08-09T05:07:53.365Z,1.90
2022-08-09T05:08:52.368Z,2.00
2022-08-09T05:09:52.368Z,1.90
2022-08-09T05:10:52.363Z,1.70
2022-08-09T05:11:52.362Z,2.00
2022-08-09T05:12:52.356Z,1.80
2022-08-09T05:13:55.023Z,2.10
2022-08-09T05:14:52.347Z,2.10
2022-08-09T05:15:56.717Z,1.90
2022-08-09T05:16:59.267Z,1.90
2022-08-09T05:18:39.622Z,2.10
2022-08-09T05:18:58.538Z,2.20
2022-08-09T05:19:56.836Z,2.20
2022-08-09T05:20:52.329Z,2.00
2022-08-09T05:21:52.485Z,2.20
2022-08-09T05:23:58.227Z,2.40
2022-08-09T05:23:58.240Z,3.20
2022-08-09T05:24:52.366Z,2.40
2022-08-09T05:25:52.314Z,2.70
2022-08-09T05:26:52.310Z,2.00
2022-08-09T05:27:52.307Z,2.10
2022-08-09T05:28:52.307Z,1.80
2022-08-09T05:29:52.300Z,1.90
2022-08-09T05:30:52.294Z,1.90
2022-08-09T05:31:57.224Z,2.40
2022-08-09T05:32:53.349Z,1.90
2022-08-09T05:33:52.285Z,1.80
2022-08-09T05:34:52.278Z,2.10
2022-08-09T05:35:52.275Z,2.00
2022-08-09T05:36:52.271Z,2.20
2022-08-09T05:37:52.271Z,2.00
2022-08-09T05:38:52.264Z,1.60
2022-08-09T05:39:52.363Z,1.70
2022-08-09T05:40:52.267Z,1.90
2022-08-09T05:41:52.255Z,2.10
2022-08-09T05:42:52.250Z,1.80
2022-08-09T05:43:52.248Z,1.80
2022-08-09T05:44:52.429Z,2.50
2022-08-09T05:45:55.806Z,1.80
2022-08-09T05:46:52.232Z,1.80
2022-08-09T05:47:54.277Z,1.70
2022-08-09T05:48:58.919Z,2.10
2022-08-09T05:50:23.548Z,2.10
2022-08-09T05:51:12.059Z,2.20
2022-08-09T05:51:52.216Z,2.00
2022-08-09T05:52:54.135Z,2.00
2022-08-09T05:53:57.527Z,1.70
2022-08-09T05:54:52.210Z,1.70
2022-08-09T05:55:53.126Z,1.80
2022-08-09T05:56:54.430Z,1.60
2022-08-09T05:57:56.698Z,1.90
2022-08-09T05:58:56.134Z,1.90
2022-08-09T05:59:52.185Z,1.80
2022-08-09T06:00:52.179Z,1.60
2022-08-09T06:01:52.177Z,1.90
2022-08-09T06:02:54.125Z,2.10
2022-08-09T06:03:58.159Z,1.70
2022-08-09T06:04:52.164Z,1.80
2022-08-09T06:06:04.489Z,1.60
2022-08-09T06:06:52.154Z,1.70
2022-08-09T06:08:10.879Z,1.60
2022-08-09T06:08:52.677Z,1.70
2022-08-09T06:10:02.303Z,1.50
2022-08-09T06:10:52.142Z,1.70
2022-08-09T06:11:57.219Z,1.80
2022-08-09T06:13:02.830Z,1.70
2022-08-09T06:13:52.131Z,1.50
2022-08-09T06:14:52.124Z,1.70
2022-08-09T06:15:52.712Z,2.00
2022-08-09T06:16:52.711Z,1.70
2022-08-09T06:17:52.114Z,1.70
2022-08-09T06:18:52.106Z,1.70
2022-08-09T06:19:52.104Z,1.90
2022-08-09T06:20:54.847Z,2.00
2022-08-09T06:21:58.858Z,1.70
2022-08-09T06:22:52.100Z,1.80
2022-08-09T06:23:57.330Z,1.70
2022-08-09T06:24:52.082Z,1.90
2022-08-09T06:25:55.369Z,2.00
2022-08-09T06:26:52.075Z,1.90
2022-08-09T06:27:52.088Z,2.10
2022-08-09T06:28:59.255Z,1.50
2022-08-09T06:30:04.505Z,1.70
2022-08-09T06:30:52.057Z,1.40
2022-08-09T06:32:08.132Z,1.90
2022-08-09T06:33:13.606Z,2.00
2022-08-09T06:33:53.284Z,1.50
2022-08-09T06:34:53.188Z,1.90
2022-08-09T06:35:57.447Z,1.90
2022-08-09T06:36:59.398Z,1.90
2022-08-09T06:38:05.470Z,1.80
2022-08-09T06:38:52.039Z,1.70
2022-08-09T06:40:00.659Z,1.80
2022-08-09T06:40:55.047Z,1.60
2022-08-09T06:42:08.647Z,2.00
2022-08-09T06:42:52.008Z,1.90
2022-08-09T06:43:53.165Z,1.70
2022-08-09T06:44:54.182Z,1.90
2022-08-09T06:46:06.903Z,2.00
2022-08-09T06:46:55.329Z,1.70
2022-08-09T06:47:57.975Z,2.10
2022-08-09T06:48:51.981Z,1.70
2022-08-09T06:50:14.671Z,1.90
2022-08-09T06:50:51.973Z,1.60
2022-08-09T06:51:51.967Z,1.90
2022-08-09T06:52:51.965Z,1.80
2022-08-09T06:53:51.958Z,1.80
2022-08-09T06:54:51.957Z,1.70
2022-08-09T06:55:51.953Z,1.80
2022-08-09T06:56:51.949Z,1.70
2022-08-09T06:58:03.308Z,1.70
2022-08-09T07:00:51.245Z,1.60
2022-08-09T07:00:52.250Z,1.60
2022-08-09T07:00:58.399Z,1.80
2022-08-09T07:01:54.244Z,1.60
2022-08-09T07:02:51.953Z,1.60
2022-08-09T07:03:54.707Z,1.60
2022-08-09T07:04:51.916Z,1.60
2022-08-09T07:06:03.056Z,1.90
2022-08-09T07:06:53.163Z,1.90
2022-08-09T07:07:58.759Z,1.90
2022-08-09T07:08:51.897Z,1.80
2022-08-09T07:09:57.141Z,1.90
2022-08-09T07:10:51.889Z,1.80
2022-08-09T07:11:53.622Z,1.70
2022-08-09T07:12:57.394Z,1.80
2022-08-09T07:14:05.062Z,1.80
2022-08-09T07:14:53.545Z,1.50
2022-08-09T07:16:36.272Z,2.20
2022-08-09T07:16:57.651Z,1.60
2022-08-09T07:17:56.024Z,1.70
2022-08-09T07:18:51.855Z,1.80
2022-08-09T07:19:55.524Z,1.70
2022-08-09T07:20:51.848Z,1.90
2022-08-09T07:21:57.653Z,1.70
2022-08-09T07:22:53.535Z,1.60
2022-08-09T07:23:58.006Z,2.00
2022-08-09T07:24:51.966Z,1.80
2022-08-09T07:25:52.377Z,1.80
2022-08-09T07:26:51.823Z,1.70
2022-08-09T07:27:53.668Z,1.90
2022-08-09T07:29:08.541Z,1.80
2022-08-09T07:29:51.810Z,1.80
2022-08-09T07:30:51.809Z,2.00
2022-08-09T07:31:51.804Z,1.90
2022-08-09T07:32:51.890Z,1.90
2022-08-09T07:33:52.513Z,1.90
2022-08-09T07:34:52.302Z,1.70
2022-08-09T07:35:53.843Z,1.60
2022-08-09T07:36:52.826Z,2.10
2022-08-09T07:37:51.780Z,1.70
2022-08-09T07:39:00.393Z,1.50
2022-08-09T07:39:51.819Z,1.90
2022-08-09T07:41:00.947Z,2.10
2022-08-09T07:41:51.777Z,1.70
2022-08-09T07:42:52.362Z,1.90
2022-08-09T07:43:55.882Z,1.70
2022-08-09T07:44:55.424Z,1.60
2022-08-09T07:45:51.750Z,1.80
2022-08-09T07:46:51.747Z,2.00
2022-08-09T07:48:01.513Z,1.90
2022-08-09T07:48:59.052Z,1.70
2022-08-09T07:50:05.412Z,1.60
2022-08-09T07:50:53.004Z,2.00
2022-08-09T07:52:04.771Z,1.70
2022-08-09T07:52:51.726Z,1.50
2022-08-09T07:54:05.983Z,1.80
2022-08-09T07:54:51.791Z,1.70
2022-08-09T07:56:05.853Z,1.80
2022-08-09T07:56:51.713Z,1.70
2022-08-09T07:57:51.707Z,1.70
2022-08-09T07:58:51.706Z,1.50
2022-08-09T08:00:03.121Z,1.80
2022-08-09T08:00:56.141Z,1.70
2022-08-09T08:01:53.189Z,1.70
2022-08-09T08:02:51.789Z,1.70
2022-08-09T08:03:51.714Z,1.70
2022-08-09T08:04:53.506Z,1.60
2022-08-09T08:05:53.938Z,1.80
2022-08-09T08:06:56.322Z,1.80
2022-08-09T08:08:42.765Z,1.80
2022-08-09T08:09:03.694Z,1.70
2022-08-09T08:10:05.765Z,1.70
2022-08-09T08:12:03.460Z,1.80
2022-08-09T08:12:09.762Z,1.70
2022-08-09T08:12:51.661Z,1.80
2022-08-09T08:13:56.986Z,1.90
2022-08-09T08:14:51.653Z,1.70
2022-08-09T08:15:51.749Z,1.70
2022-08-09T08:17:07.282Z,1.80
2022-08-09T08:17:53.925Z,1.60
2022-08-09T08:18:51.641Z,1.80
2022-08-09T08:19:51.639Z,1.90
2022-08-09T08:20:51.649Z,1.70
2022-08-09T08:21:52.863Z,1.80
2022-08-09T08:22:51.630Z,1.60
2022-08-09T08:23:55.985Z,1.50
2022-08-09T08:24:51.624Z,1.70
2022-08-09T08:25:54.118Z,1.90
2022-08-09T08:26:56.094Z,1.50
2022-08-09T08:27:51.611Z,1.90
2022-08-09T08:28:51.611Z,1.60
2022-08-09T08:29:52.462Z,1.70
2022-08-09T08:30:51.604Z,1.90
2022-08-09T08:32:03.479Z,1.70
2022-08-09T08:32:53.645Z,1.50
2022-08-09T08:33:52.697Z,1.60
2022-08-09T08:34:51.943Z,1.80
2022-08-09T08:35:59.708Z,1.60
2022-08-09T08:36:51.586Z,1.50
2022-08-09T08:38:02.280Z,1.40
2022-08-09T08:38:51.579Z,1.70
2022-08-09T08:39:51.669Z,1.70
2022-08-09T08:40:51.575Z,1.80
2022-08-09T08:41:52.516Z,1.80
2022-08-09T08:42:51.568Z,1.80
2022-08-09T08:43:51.564Z,1.60
2022-08-09T08:44:51.563Z,1.70
2022-08-09T08:46:00.042Z,1.60
2022-08-09T08:47:02.165Z,1.70
2022-08-09T08:47:51.552Z,1.70
2022-08-09T08:48:53.629Z,1.40
2022-08-09T08:49:51.548Z,1.50
2022-08-09T08:50:51.885Z,1.80
2022-08-09T08:52:01.530Z,1.70
2022-08-09T08:52:57.492Z,1.70
2022-08-09T08:54:03.394Z,1.70
2022-08-09T08:54:51.535Z,1.50
2022-08-09T08:55:52.596Z,1.50
2022-08-09T08:56:51.530Z,1.60
2022-08-09T08:57:57.271Z,1.60
2022-08-09T08:58:51.524Z,1.60
2022-08-09T08:59:53.961Z,1.30
2022-08-09T09:00:54.336Z,1.60
2022-08-09T09:01:57.152Z,1.60
2022-08-09T09:02:52.865Z,1.50
2022-08-09T09:03:51.562Z,1.50
2022-08-09T09:04:53.142Z,1.50
2022-08-09T09:06:02.975Z,1.60
2022-08-09T09:06:51.504Z,1.30
2022-08-09T09:07:51.502Z,1.30
2022-08-09T09:08:52.407Z,1.20
2022-08-09T09:10:02.416Z,1.40
2022-08-09T09:10:51.494Z,1.30
2022-08-09T09:11:51.490Z,1.40
2022-08-09T09:12:51.489Z,1.40
2022-08-09T09:13:56.307Z,1.40
2022-08-09T09:14:51.924Z,1.40
2022-08-09T09:15:51.481Z,1.40
2022-08-09T09:16:51.481Z,1.40
2022-08-09T09:17:52.773Z,1.60
2022-08-09T09:19:02.373Z,1.40
2022-08-09T09:19:51.472Z,1.30
2022-08-09T09:20:51.471Z,1.50
2022-08-09T09:21:51.471Z,1.50
2022-08-09T09:22:51.466Z,1.40
2022-08-09T09:23:58.050Z,1.50
2022-08-09T09:24:51.468Z,1.40
2022-08-09T09:26:03.186Z,1.30
2022-08-09T09:26:51.458Z,1.50
2022-08-09T09:28:06.837Z,1.60
2022-08-09T09:29:03.440Z,1.70
2022-08-09T09:30:10.552Z,1.40
2022-08-09T09:30:51.449Z,1.60
2022-08-09T09:32:05.811Z,1.50
2022-08-09T09:32:51.449Z,1.70
2022-08-09T09:33:56.676Z,1.50
2022-08-09T09:34:51.442Z,1.60
2022-08-09T09:36:00.638Z,1.70
2022-08-09T09:36:53.926Z,1.40
2022-08-09T09:37:51.435Z,1.40
2022-08-09T09:38:51.435Z,1.40
2022-08-09T09:39:55.459Z,1.30
2022-08-09T09:40:51.429Z,1.30
2022-08-09T09:41:51.452Z,1.50
2022-08-09T09:42:51.426Z,1.30
2022-08-09T09:44:12.009Z,1.70
2022-08-09T09:44:51.423Z,1.30
2022-08-09T09:46:41.960Z,1.50
2022-08-09T09:46:52.635Z,1.30
2022-08-09T09:47:56.423Z,1.30
2022-08-09T09:48:51.419Z,1.20
2022-08-09T09:50:13.318Z,1.50
2022-08-09T09:50:51.660Z,1.70
2022-08-09T09:51:51.479Z,1.50
2022-08-09T09:52:53.816Z,1.30
2022-08-09T09:54:01.220Z,1.30
2022-08-09T09:54:55.133Z,1.30
2022-08-09T09:56:03.865Z,1.40
2022-08-09T09:58:00.598Z,1.30
2022-08-09T09:58:03.578Z,1.30
2022-08-09T09:58:53.356Z,2.00
2022-08-09T09:59:52.285Z,1.30
2022-08-09T10:00:53.788Z,1.10
2022-08-09T10:01:51.389Z,1.40
2022-08-09T10:02:51.405Z,1.50
2022-08-09T10:03:57.488Z,1.80
2022-08-09T10:04:51.408Z,1.70
2022-08-09T10:06:03.537Z,1.30
2022-08-09T10:06:52.044Z,1.40
2022-08-09T10:08:10.760Z,1.20
2022-08-09T10:08:57.180Z,1.30
2022-08-09T10:09:54.853Z,1.30
2022-08-09T10:10:51.398Z,1.50
2022-08-09T10:12:00.841Z,1.30
2022-08-09T10:12:52.065Z,1.10
2022-08-09T10:13:51.428Z,1.60
2022-08-09T10:14:51.908Z,1.30
2022-08-09T10:16:55.015Z,1.10
2022-08-09T10:16:56.836Z,1.20
2022-08-09T10:17:55.823Z,1.20
2022-08-09T10:18:54.287Z,1.20
2022-08-09T10:19:52.998Z,1.40
2022-08-09T10:20:51.380Z,1.50
2022-08-09T10:21:51.381Z,1.20
2022-08-09T10:22:51.365Z,1.20
2022-08-09T10:23:51.438Z,1.40
2022-08-09T10:24:51.354Z,1.50
2022-08-09T10:26:07.794Z,1.30
2022-08-09T10:26:51.352Z,1.50
2022-08-09T10:27:56.902Z,1.30
2022-08-09T10:29:35.948Z,1.30
2022-08-09T10:30:34.162Z,1.40
2022-08-09T10:32:51.636Z,1.30
2022-08-09T10:34:09.822Z,1.40
2022-08-09T10:34:51.393Z,1.50
2022-08-09T10:35:51.336Z,1.30
2022-08-09T10:36:51.340Z,1.30
2022-08-09T10:37:51.778Z,1.30
2022-08-09T10:38:55.832Z,1.50
2022-08-09T10:39:51.390Z,1.30
2022-08-09T10:40:51.359Z,1.30
2022-08-09T10:41:51.330Z,1.40
2022-08-09T10:42:53.177Z,1.40
2022-08-09T10:43:59.319Z,1.70
2022-08-09T10:44:51.328Z,1.50
2022-08-09T10:45:59.973Z,1.40
2022-08-09T10:47:01.197Z,1.30
2022-08-09T10:48:17.453Z,1.30
2022-08-09T10:48:52.432Z,1.30
2022-08-09T10:49:54.298Z,1.40
2022-08-09T10:50:51.319Z,1.70
2022-08-09T10:51:53.031Z,1.30
2022-08-09T10:52:51.317Z,1.40
2022-08-09T10:53:54.102Z,1.40
2022-08-09T10:54:53.422Z,2.20
2022-08-09T10:55:58.767Z,1.20
2022-08-09T10:56:51.313Z,1.50
2022-08-09T10:57:51.883Z,1.20
2022-08-09T10:58:51.311Z,1.30
2022-08-09T10:59:57.839Z,1.40
2022-08-09T11:03:02.283Z,1.40
2022-08-09T11:03:15.455Z,1.40
2022-08-09T11:03:17.933Z,1.30
2022-08-09T11:03:53.250Z,1.20
2022-08-09T11:04:56.260Z,1.50
2022-08-09T11:06:00.118Z,1.20
2022-08-09T11:06:51.304Z,1.30
2022-08-09T11:07:55.039Z,1.10
2022-08-09T11:08:53.170Z,1.30
2022-08-09T11:09:51.302Z,1.30
2022-08-09T11:10:54.459Z,1.30
2022-08-09T11:11:51.959Z,1.30
2022-08-09T11:12:51.296Z,1.20
2022-08-09T11:13:54.731Z,1.20
2022-08-09T11:14:51.296Z,1.40
2022-08-09T11:16:04.715Z,1.20
2022-08-09T11:16:51.292Z,1.20
2022-08-09T11:17:53.274Z,1.30
2022-08-09T11:18:51.291Z,1.20
2022-08-09T11:20:19.617Z,1.40
2022-08-09T11:20:51.290Z,1.30
2022-08-09T11:21:57.533Z,1.50
2022-08-09T11:22:56.561Z,1.30
2022-08-09T11:23:51.289Z,1.20
2022-08-09T11:24:51.287Z,1.30
2022-08-09T11:25:51.288Z,1.20
2022-08-09T11:26:54.580Z,1.10
2022-08-09T11:28:03.767Z,1.10
2022-08-09T11:28:55.947Z,1.20
2022-08-09T11:30:04.053Z,1.10
2022-08-09T11:30:51.283Z,1.50
2022-08-09T11:31:52.706Z,1.80
2022-08-09T11:32:51.280Z,1.10
2022-08-09T11:33:51.355Z,1.20
2022-08-09T11:34:51.610Z,1.20
2022-08-09T11:35:51.882Z,1.30
2022-08-09T11:36:51.293Z,1.20
2022-08-09T11:37:51.279Z,1.40
2022-08-09T11:38:51.276Z,1.20
2022-08-09T11:39:51.323Z,1.20
2022-08-09T11:40:52.788Z,0.90
2022-08-09T11:41:53.687Z,1.30
2022-08-09T11:42:51.312Z,1.20
2022-08-09T11:43:51.718Z,1.50
2022-08-09T11:44:51.272Z,1.30
2022-08-09T11:45:51.273Z,1.30
2022-08-09T11:46:51.270Z,1.40
2022-08-09T11:47:51.270Z,1.20
2022-08-09T11:48:51.270Z,1.10
2022-08-09T11:50:53.801Z,1.10
2022-08-09T11:50:56.529Z,1.10
2022-08-09T11:53:04.301Z,1.20
2022-08-09T11:53:15.858Z,1.60
2022-08-09T11:54:01.529Z,1.20
2022-08-09T11:54:51.265Z,1.40
2022-08-09T11:55:53.275Z,1.50
2022-08-09T11:56:51.264Z,1.20
2022-08-09T11:58:02.145Z,1.30
2022-08-09T11:58:51.262Z,1.40
2022-08-09T11:59:52.474Z,1.20
2022-08-09T12:00:52.757Z,1.20
2022-08-09T12:02:18.306Z,1.20
2022-08-09T12:02:53.586Z,1.20
2022-08-09T12:03:57.252Z,1.40
2022-08-09T12:04:58.850Z,1.20
2022-08-09T12:05:51.264Z,1.40
2022-08-09T12:06:55.710Z,1.30
2022-08-09T12:07:52.719Z,1.10
2022-08-09T12:08:51.257Z,1.10
2022-08-09T12:09:51.401Z,1.10
2022-08-09T12:10:53.085Z,1.30
2022-08-09T12:12:03.308Z,1.20
2022-08-09T12:12:52.930Z,1.50
2022-08-09T12:14:10.013Z,1.30
2022-08-09T12:15:03.734Z,1.50
2022-08-09T12:15:52.372Z,1.30
2022-08-09T12:16:53.418Z,1.20
2022-08-09T12:17:53.512Z,1.20
2022-08-09T12:18:53.871Z,1.00
2022-08-09T12:19:51.269Z,1.20
2022-08-09T12:20:51.250Z,1.00
2022-08-09T12:21:51.508Z,1.40
2022-08-09T12:22:51.247Z,1.30
2022-08-09T12:24:06.489Z,1.20
2022-08-09T12:24:51.248Z,1.30
2022-08-09T12:25:51.250Z,1.20
2022-08-09T12:28:59.481Z,1.40
2022-08-09T12:29:10.729Z,1.20
2022-08-09T12:29:11.489Z,1.20
2022-08-09T12:29:58.563Z,1.40
2022-08-09T12:30:51.246Z,1.20
2022-08-09T12:32:01.762Z,1.30
2022-08-09T12:32:51.243Z,1.20
2022-08-09T12:34:01.001Z,1.20
2022-08-09T12:34:51.243Z,1.20
2022-08-09T12:35:51.248Z,1.30
2022-08-09T12:36:51.243Z,1.40
2022-08-09T12:37:53.622Z,1.40
2022-08-09T12:38:51.241Z,1.30
2022-08-09T12:39:51.354Z,1.20
2022-08-09T12:40:51.919Z,1.20
2022-08-09T12:41:51.243Z,1.20
2022-08-09T12:42:51.368Z,1.30
2022-08-09T12:44:04.408Z,1.40
2022-08-09T12:44:52.243Z,1.30
2022-08-09T12:45:59.865Z,1.10
2022-08-09T12:46:51.238Z,1.30
2022-08-09T12:47:51.240Z,1.30
2022-08-09T12:48:51.239Z,1.30
2022-08-09T12:49:53.099Z,1.10
2022-08-09T12:50:51.239Z,1.10
2022-08-09T12:52:01.448Z,1.10
2022-08-09T12:53:08.734Z,1.10
2022-08-09T12:53:53.002Z,1.20
2022-08-09T12:56:11.046Z,1.60
2022-08-09T12:56:15.739Z,1.40
2022-08-09T12:56:54.049Z,1.30
2022-08-09T12:57:51.238Z,1.00
2022-08-09T12:58:57.799Z,1.30
2022-08-09T13:00:02.880Z,1.10
2022-08-09T13:00:51.244Z,1.20
2022-08-09T13:01:51.315Z,1.20
2022-08-09T13:02:51.234Z,1.30
2022-08-09T13:03:53.642Z,1.30
2022-08-09T13:04:51.236Z,1.40
2022-08-09T13:06:14.677Z,1.20
2022-08-09T13:06:51.236Z,1.20
2022-08-09T13:07:52.183Z,1.20
2022-08-09T13:08:53.321Z,1.40
2022-08-09T13:09:55.714Z,1.10
2022-08-09T13:10:52.202Z,1.20
2022-08-09T13:11:51.235Z,1.20
2022-08-09T13:13:09.455Z,1.00
2022-08-09T13:14:43.997Z,1.10
2022-08-09T13:14:54.056Z,1.40
2022-08-09T13:15:51.235Z,1.20
2022-08-09T13:16:51.339Z,1.10
2022-08-09T13:18:05.484Z,1.10
2022-08-09T13:18:53.496Z,1.10
2022-08-09T13:20:08.865Z,1.10
2022-08-09T13:22:34.193Z,1.10